createdAt,value
2022-08-26T00:01:07.782Z,51.53
2022-08-26T00:03:38.391Z,35.75
2022-08-26T00:06:08.512Z,38.30
2022-08-26T00:11:08.744Z,42.28
2022-08-26T00:18:41.373Z,36.05
2022-08-26T00:21:11.589Z,43.40
2022-08-26T00:23:41.506Z,39.55
2022-08-26T00:26:11.146Z,39.08
2022-08-26T00:28:41.378Z,32.67
2022-08-26T00:31:12.357Z,34.50
2022-08-26T00:33:43.498Z,35.05
2022-08-26T00:36:20.066Z,50.50
2022-08-26T00:38:50.777Z,40.88
2022-08-26T00:43:50.261Z,35.90
2022-08-26T00:46:25.582Z,38.80
2022-08-26T00:49:01.594Z,34.60
2022-08-26T00:51:32.061Z,41.67
2022-08-26T00:54:05.552Z,46.50
2022-08-26T00:56:39.843Z,37.33
2022-08-26T00:59:13.293Z,34.35
2022-08-26T01:01:46.631Z,40.88
2022-08-26T01:04:20.938Z,33.97
2022-08-26T01:06:52.558Z,36.97
2022-08-26T01:09:23.576Z,39.58
2022-08-26T01:11:55.933Z,36.33
2022-08-26T01:14:28.565Z,35.25
2022-08-26T01:17:00.025Z,41.63
2022-08-26T01:19:33.639Z,38.63
2022-08-26T01:22:09.092Z,40.00
2022-08-26T01:24:40.865Z,39.33
2022-08-26T01:27:15.014Z,37.30
2022-08-26T01:29:46.273Z,45.47
2022-08-26T01:32:21.281Z,42.92
2022-08-26T01:34:53.229Z,34.42
2022-08-26T01:37:25.549Z,40.35
2022-08-26T01:39:58.102Z,34.15
2022-08-26T01:42:30.182Z,42.35
2022-08-26T01:45:05.462Z,42.80
2022-08-26T01:47:39.749Z,41.58
2022-08-26T01:50:15.729Z,35.30
2022-08-26T01:52:59.190Z,40.58
2022-08-26T01:55:32.936Z,46.53
2022-08-26T01:58:07.821Z,44.15
2022-08-26T02:00:37.762Z,45.53
2022-08-26T02:03:22.675Z,38.40
2022-08-26T02:05:55.017Z,37.75
2022-08-26T02:08:31.329Z,47.55
2022-08-26T02:11:04.360Z,41.08
2022-08-26T02:13:36.861Z,40.53
2022-08-26T02:16:07.894Z,32.40
2022-08-26T02:18:41.702Z,45.17
2022-08-26T02:21:14.289Z,39.55
2022-08-26T02:23:45.528Z,34.13
2022-08-26T02:28:55.042Z,39.28
2022-08-26T02:31:24.466Z,36.40
2022-08-26T02:33:54.565Z,43.42
2022-08-26T02:36:28.626Z,50.25
2022-08-26T02:38:59.410Z,49.63
2022-08-26T02:41:30.426Z,54.60
2022-08-26T02:44:03.136Z,50.13
2022-08-26T02:46:33.038Z,37.45
2022-08-26T02:49:04.161Z,39.47
2022-08-26T02:51:33.929Z,45.20
2022-08-26T02:54:04.288Z,52.67
2022-08-26T02:56:36.957Z,43.10
2022-08-26T02:59:07.157Z,52.92
2022-08-26T03:01:37.921Z,41.73
2022-08-26T03:04:10.241Z,55.25
2022-08-26T03:06:40.624Z,44.60
2022-08-26T03:09:11.178Z,45.28
2022-08-26T03:11:49.783Z,56.08
2022-08-26T03:14:20.021Z,53.58
2022-08-26T03:16:52.185Z,61.60
2022-08-26T03:19:23.747Z,52.33
2022-08-26T03:21:53.577Z,46.60
2022-08-26T03:24:28.211Z,56.17
2022-08-26T03:29:49.582Z,53.70
2022-08-26T03:32:20.988Z,55.97
2022-08-26T03:34:51.156Z,57.45
2022-08-26T03:37:22.041Z,81.07
2022-08-26T03:39:52.207Z,47.55
2022-08-26T03:42:24.102Z,62.67
2022-08-26T03:44:54.340Z,59.60
2022-08-26T03:47:23.869Z,53.42
2022-08-26T03:49:53.221Z,52.60
2022-08-26T03:52:23.785Z,48.60
2022-08-26T03:54:53.178Z,56.08
2022-08-26T03:57:24.517Z,88.93
2022-08-26T03:59:54.590Z,52.83
2022-08-26T04:02:24.527Z,55.17
2022-08-26T04:04:55.349Z,53.05
2022-08-26T04:07:25.928Z,57.53
2022-08-26T04:09:57.475Z,58.28
2022-08-26T04:12:28.522Z,56.75
2022-08-26T04:14:59.826Z,68.78
2022-08-26T04:17:30.049Z,54.30
2022-08-26T04:20:00.396Z,61.88
2022-08-26T04:22:30.005Z,61.17
2022-08-26T04:24:59.610Z,48.93
2022-08-26T04:27:31.432Z,67.78
2022-08-26T04:30:00.822Z,55.13
2022-08-26T04:32:31.276Z,61.17
2022-08-26T04:35:01.012Z,52.77
2022-08-26T04:37:34.029Z,54.70
2022-08-26T04:40:03.579Z,57.58
2022-08-26T04:42:37.240Z,61.28
2022-08-26T04:45:15.571Z,57.75
2022-08-26T04:48:05.210Z,47.47
2022-08-26T04:50:34.989Z,59.45
2022-08-26T04:53:04.968Z,52.70
2022-08-26T04:55:38.397Z,55.05
2022-08-26T04:58:11.006Z,55.05
2022-08-26T05:00:41.078Z,58.58
2022-08-26T05:03:10.797Z,46.40
2022-08-26T05:05:41.936Z,60.50
2022-08-26T05:08:12.830Z,52.40
2022-08-26T05:10:44.022Z,67.00
2022-08-26T05:13:17.342Z,54.70
2022-08-26T05:15:50.705Z,45.30
2022-08-26T05:20:54.700Z,50.00
2022-08-26T05:23:26.129Z,46.97
2022-08-26T05:25:59.237Z,40.90
2022-08-26T05:28:32.332Z,42.65
2022-08-26T05:31:02.183Z,35.55
2022-08-26T05:33:32.856Z,47.05
2022-08-26T05:36:09.748Z,55.93
2022-08-26T05:38:41.408Z,58.33
2022-08-26T05:41:18.802Z,46.40
2022-08-26T05:43:50.546Z,47.90
2022-08-26T05:46:20.606Z,49.53
2022-08-26T05:51:25.863Z,56.05
2022-08-26T05:53:56.914Z,55.30
2022-08-26T05:56:28.138Z,61.92
2022-08-26T05:59:02.886Z,55.47
2022-08-26T06:01:36.004Z,63.17
2022-08-26T06:04:06.178Z,57.78
2022-08-26T06:06:45.056Z,56.13
2022-08-26T06:09:14.807Z,92.07
2022-08-26T06:11:48.108Z,56.15
2022-08-26T06:14:19.909Z,59.47
2022-08-26T06:16:50.160Z,51.17
2022-08-26T06:19:20.487Z,58.88
2022-08-26T06:21:54.918Z,49.13
2022-08-26T06:24:42.157Z,59.85
2022-08-26T06:27:14.011Z,49.08
2022-08-26T06:29:46.475Z,59.45
2022-08-26T06:32:16.186Z,55.65
2022-08-26T06:34:46.442Z,44.13
2022-08-26T06:37:17.994Z,53.88
2022-08-26T06:39:48.683Z,50.30
2022-08-26T06:42:20.858Z,47.80
2022-08-26T06:49:51.101Z,52.03
2022-08-26T06:52:24.413Z,39.83
2022-08-26T06:54:54.238Z,50.25
2022-08-26T06:57:24.615Z,40.60
2022-08-26T06:59:55.409Z,42.80
2022-08-26T07:02:25.399Z,44.45
2022-08-26T07:04:58.306Z,40.42
2022-08-26T07:09:57.357Z,50.60
2022-08-26T07:12:26.854Z,62.22
2022-08-26T07:14:59.020Z,46.35
2022-08-26T07:17:28.584Z,52.45
2022-08-26T07:19:58.790Z,51.75
2022-08-26T07:22:28.839Z,47.88
2022-08-26T07:24:58.838Z,44.65
2022-08-26T07:27:29.143Z,49.50
2022-08-26T07:30:00.290Z,38.05
2022-08-26T07:32:32.780Z,49.40
2022-08-26T07:35:02.517Z,44.42
2022-08-26T07:37:35.511Z,29.23
2022-08-26T07:40:10.576Z,41.60
2022-08-26T07:42:41.566Z,47.35
2022-08-26T07:45:13.790Z,42.75
2022-08-26T07:47:43.945Z,37.90
2022-08-26T07:50:14.434Z,34.33
2022-08-26T07:52:45.074Z,43.20
2022-08-26T07:55:15.064Z,38.17
2022-08-26T07:57:45.410Z,40.17
2022-08-26T08:00:18.633Z,44.30
2022-08-26T08:02:49.086Z,44.35
2022-08-26T08:05:22.419Z,30.65
2022-08-26T08:08:17.300Z,41.08
2022-08-26T08:10:48.778Z,53.67
2022-08-26T08:13:18.640Z,43.70
2022-08-26T08:15:51.436Z,40.55
2022-08-26T08:18:21.216Z,35.88
2022-08-26T08:20:59.013Z,40.95
2022-08-26T08:23:28.749Z,37.75
2022-08-26T08:26:03.142Z,34.95
2022-08-26T08:28:32.536Z,47.17
2022-08-26T08:31:04.206Z,34.03
2022-08-26T08:33:35.808Z,28.67
2022-08-26T08:36:09.352Z,31.55
2022-08-26T08:38:38.957Z,26.33
2022-08-26T08:43:48.293Z,37.33
2022-08-26T08:46:20.634Z,35.10
2022-08-26T08:48:57.015Z,31.95
2022-08-26T08:51:35.554Z,32.15
2022-08-26T08:54:06.106Z,36.45
2022-08-26T08:56:40.786Z,29.80
2022-08-26T08:59:16.670Z,24.73
2022-08-26T09:01:57.593Z,30.75
2022-08-26T09:04:49.552Z,26.70
2022-08-26T09:07:25.349Z,33.35
2022-08-26T09:09:59.635Z,23.75
2022-08-26T09:12:32.848Z,30.83
2022-08-26T09:15:06.143Z,21.60
2022-08-26T09:17:48.652Z,20.55
2022-08-26T09:20:24.289Z,32.92
2022-08-26T09:22:54.453Z,28.15
2022-08-26T09:25:23.856Z,21.23
2022-08-26T09:27:55.030Z,24.25
2022-08-26T09:30:30.045Z,26.20
2022-08-26T09:33:03.907Z,39.92
2022-08-26T09:35:43.266Z,20.63
2022-08-26T09:38:26.872Z,19.00
2022-08-26T09:40:59.668Z,22.10
2022-08-26T09:43:29.996Z,23.48
2022-08-26T09:46:14.958Z,19.25
2022-08-26T09:48:46.033Z,17.80
2022-08-26T09:51:31.815Z,19.88
2022-08-26T09:54:02.926Z,13.52
2022-08-26T09:56:37.730Z,17.23
2022-08-26T09:59:12.893Z,19.38
2022-08-26T10:01:45.207Z,16.30
2022-08-26T10:04:23.977Z,15.48
2022-08-26T10:07:00.326Z,18.00
2022-08-26T10:09:31.485Z,18.48
2022-08-26T10:12:06.046Z,28.58
2022-08-26T10:14:40.108Z,22.67
2022-08-26T10:17:16.591Z,17.92
2022-08-26T10:19:56.615Z,21.40
2022-08-26T10:22:33.700Z,14.80
2022-08-26T10:25:06.759Z,17.25
2022-08-26T10:27:48.458Z,18.05
2022-08-26T10:30:25.216Z,17.27
2022-08-26T10:32:59.397Z,13.98
2022-08-26T10:35:32.424Z,20.08
2022-08-26T10:38:06.104Z,14.23
2022-08-26T10:40:49.126Z,17.92
2022-08-26T10:43:25.707Z,12.40
2022-08-26T10:45:58.704Z,16.20
2022-08-26T10:48:36.718Z,13.27
2022-08-26T10:51:08.722Z,13.43
2022-08-26T10:53:45.876Z,15.15
2022-08-26T10:56:31.358Z,16.30
2022-08-26T10:59:12.557Z,22.23
2022-08-26T11:01:51.023Z,19.13
2022-08-26T11:04:37.928Z,10.65
2022-08-26T11:07:40.728Z,17.35
2022-08-26T11:10:32.813Z,11.10
2022-08-26T11:13:04.707Z,14.60
2022-08-26T11:16:01.801Z,12.10
2022-08-26T11:18:47.318Z,15.07
2022-08-26T11:21:50.721Z,12.77
2022-08-26T11:24:44.404Z,10.55
2022-08-26T11:27:55.760Z,8.88
2022-08-26T11:30:44.903Z,7.95
2022-08-26T11:34:03.503Z,6.28
2022-08-26T11:36:57.749Z,9.23
2022-08-26T11:39:36.737Z,11.30
2022-08-26T11:42:23.792Z,10.55
2022-08-26T11:44:59.882Z,15.40
2022-08-26T11:47:33.384Z,13.35
2022-08-26T11:50:15.545Z,14.00
2022-08-26T11:52:59.432Z,9.48
2022-08-26T11:55:30.317Z,8.50
2022-08-26T11:58:04.826Z,12.18
2022-08-26T12:00:50.341Z,7.07
2022-08-26T12:03:23.041Z,8.57
2022-08-26T12:05:54.841Z,10.43
2022-08-26T12:08:31.438Z,8.27
2022-08-26T12:11:07.280Z,8.43
2022-08-26T12:13:39.440Z,9.63
2022-08-26T12:16:09.470Z,7.20
2022-08-26T12:18:40.730Z,8.43
2022-08-26T12:21:22.385Z,9.02
2022-08-26T12:23:56.288Z,6.18
2022-08-26T12:26:30.036Z,10.43
2022-08-26T12:29:10.815Z,7.15
2022-08-26T12:31:50.089Z,7.70
2022-08-26T12:34:20.256Z,10.35
2022-08-26T12:36:52.146Z,7.15
2022-08-26T12:39:29.974Z,8.02
2022-08-26T12:42:01.535Z,9.27
2022-08-26T12:44:53.883Z,9.10
2022-08-26T12:47:39.062Z,11.10
2022-08-26T12:50:19.875Z,10.80
2022-08-26T12:53:01.050Z,11.63
2022-08-26T12:55:40.614Z,9.82
2022-08-26T12:58:20.649Z,7.05
2022-08-26T13:00:52.724Z,11.10
2022-08-26T13:03:46.288Z,4.63
2022-08-26T13:06:19.364Z,5.22
2022-08-26T13:08:51.717Z,9.93
2022-08-26T13:11:23.399Z,9.32
2022-08-26T13:13:55.140Z,9.18
2022-08-26T13:16:28.212Z,9.60
2022-08-26T13:19:00.897Z,17.80
2022-08-26T13:21:37.572Z,6.55
2022-08-26T13:24:11.996Z,10.50
2022-08-26T13:26:41.453Z,10.98
2022-08-26T13:29:11.596Z,9.35
2022-08-26T13:31:44.996Z,10.95
2022-08-26T13:34:18.429Z,9.25
2022-08-26T13:36:48.165Z,8.68
2022-08-26T13:39:18.708Z,5.20
2022-08-26T13:41:48.231Z,9.70
2022-08-26T13:44:17.846Z,8.80
2022-08-26T13:46:49.386Z,6.53
2022-08-26T13:49:18.869Z,12.00
2022-08-26T13:51:49.055Z,13.18
2022-08-26T13:54:18.604Z,11.73
2022-08-26T13:56:48.484Z,9.43
2022-08-26T13:59:18.197Z,10.77
2022-08-26T14:01:49.263Z,9.32
2022-08-26T14:04:27.183Z,9.35
2022-08-26T14:06:56.978Z,11.80
2022-08-26T14:09:27.260Z,8.07
2022-08-26T14:11:58.108Z,10.30
2022-08-26T14:14:28.921Z,8.55
2022-08-26T14:17:00.515Z,5.75
2022-08-26T14:19:31.512Z,7.25
2022-08-26T14:22:02.966Z,8.88
2022-08-26T14:24:33.072Z,6.90
2022-08-26T14:27:02.545Z,9.32
2022-08-26T14:29:31.913Z,9.63
2022-08-26T14:32:07.159Z,13.43
2022-08-26T14:34:36.881Z,7.75
2022-08-26T14:37:07.784Z,13.20
2022-08-26T14:39:38.585Z,7.68
2022-08-26T14:42:10.310Z,10.70
2022-08-26T14:44:40.263Z,5.47
2022-08-26T14:47:11.785Z,7.55
2022-08-26T14:49:41.125Z,8.52
2022-08-26T14:52:11.264Z,9.98
2022-08-26T14:57:10.825Z,11.85
2022-08-26T14:59:43.596Z,9.35
2022-08-26T15:02:32.633Z,6.35
2022-08-26T15:05:04.294Z,7.75
2022-08-26T15:07:33.805Z,15.43
2022-08-26T15:10:03.814Z,6.43
2022-08-26T15:12:34.214Z,7.07
2022-08-26T15:15:03.560Z,12.32
2022-08-26T15:17:34.520Z,8.85
2022-08-26T15:20:06.023Z,6.80
2022-08-26T15:22:35.708Z,14.43
2022-08-26T15:25:06.793Z,8.73
2022-08-26T15:27:36.479Z,7.90
2022-08-26T15:30:08.533Z,9.98
2022-08-26T15:32:39.757Z,6.85
2022-08-26T15:35:10.343Z,9.38
2022-08-26T15:37:40.409Z,16.48
2022-08-26T15:40:11.621Z,10.05
2022-08-26T15:42:41.397Z,9.48
2022-08-26T15:45:12.125Z,9.27
2022-08-26T15:48:01.595Z,6.68
2022-08-26T15:50:33.145Z,10.77
2022-08-26T15:53:02.656Z,8.07
2022-08-26T15:58:02.089Z,8.52
2022-08-26T16:00:31.601Z,10.57
2022-08-26T16:03:02.409Z,9.40
2022-08-26T16:05:32.529Z,7.47
2022-08-26T16:10:32.520Z,8.02
2022-08-26T16:13:02.533Z,9.63
2022-08-26T16:18:06.826Z,10.82
2022-08-26T16:20:38.578Z,11.45
2022-08-26T16:23:08.932Z,8.60
2022-08-26T16:25:40.345Z,10.35
2022-08-26T16:28:11.653Z,8.05
2022-08-26T16:30:41.849Z,10.02
2022-08-26T16:33:13.973Z,10.63
2022-08-26T16:38:21.650Z,9.50
2022-08-26T16:40:52.630Z,9.23
2022-08-26T16:43:22.426Z,7.10
2022-08-26T16:45:51.746Z,10.57
2022-08-26T16:48:23.653Z,6.65
2022-08-26T16:50:55.760Z,10.15
2022-08-26T16:53:27.010Z,9.85
2022-08-26T16:55:57.109Z,8.48
2022-08-26T17:00:56.134Z,11.35
2022-08-26T17:03:27.932Z,12.52
2022-08-26T17:05:57.254Z,10.43
2022-08-26T17:08:28.791Z,13.00
2022-08-26T17:11:01.455Z,12.40
2022-08-26T17:13:35.254Z,14.10
2022-08-26T17:16:06.795Z,15.75
2022-08-26T17:18:38.989Z,11.05
2022-08-26T17:21:11.008Z,8.70
2022-08-26T17:23:42.510Z,9.98
2022-08-26T17:26:13.377Z,14.23
2022-08-26T17:28:43.590Z,10.27
2022-08-26T17:31:14.548Z,10.98
2022-08-26T17:33:50.282Z,14.75
2022-08-26T17:36:27.967Z,12.07
2022-08-26T17:39:00.061Z,13.18
2022-08-26T17:41:30.077Z,13.27
2022-08-26T17:44:00.029Z,11.75
2022-08-26T17:46:29.562Z,15.10
2022-08-26T17:49:00.638Z,10.20
2022-08-26T17:51:30.422Z,11.43
2022-08-26T17:53:59.826Z,16.27
2022-08-26T17:56:31.021Z,15.93
2022-08-26T17:59:02.412Z,10.60
2022-08-26T18:01:33.699Z,9.32
2022-08-26T18:04:05.661Z,15.93
2022-08-26T18:06:35.857Z,17.88
2022-08-26T18:09:07.288Z,11.35
2022-08-26T18:11:36.676Z,17.20
2022-08-26T18:14:06.409Z,12.43
2022-08-26T18:16:38.657Z,17.00
2022-08-26T18:19:10.368Z,19.35
2022-08-26T18:21:40.116Z,15.60
2022-08-26T18:24:13.819Z,21.33
2022-08-26T18:26:49.120Z,21.48
2022-08-26T18:29:19.810Z,13.68
2022-08-26T18:31:50.167Z,16.95
2022-08-26T18:34:21.457Z,19.60
2022-08-26T18:36:53.670Z,24.58
2022-08-26T18:39:25.345Z,22.13
2022-08-26T18:41:55.357Z,15.90
2022-08-26T18:44:27.581Z,17.25
2022-08-26T18:46:57.504Z,14.00
2022-08-26T18:49:28.425Z,19.52
2022-08-26T18:51:58.357Z,15.48
2022-08-26T18:54:27.861Z,21.48
2022-08-26T18:56:57.216Z,17.60
2022-08-26T18:59:30.346Z,35.08
2022-08-26T19:02:00.592Z,16.48
2022-08-26T19:04:32.304Z,20.92
2022-08-26T19:07:01.709Z,16.98
2022-08-26T19:09:31.988Z,15.13
2022-08-26T19:12:01.964Z,22.77
2022-08-26T19:17:01.774Z,26.50
2022-08-26T19:19:32.805Z,18.30
2022-08-26T19:22:02.553Z,21.90
2022-08-26T19:24:32.524Z,25.43
2022-08-26T19:27:03.493Z,28.52
2022-08-26T19:29:35.544Z,17.70
2022-08-26T19:32:06.106Z,20.48
2022-08-26T19:34:38.157Z,23.65
2022-08-26T19:37:07.644Z,23.63
2022-08-26T19:39:37.777Z,28.40
2022-08-26T19:42:07.593Z,27.60
2022-08-26T19:44:54.414Z,18.55
2022-08-26T19:47:25.643Z,23.35
2022-08-26T19:49:57.646Z,23.73
2022-08-26T19:52:30.154Z,21.88
2022-08-26T19:54:59.789Z,19.77
2022-08-26T19:57:29.990Z,24.20
2022-08-26T20:00:01.314Z,24.60
2022-08-26T20:02:32.301Z,19.77
2022-08-26T20:05:03.732Z,24.33
2022-08-26T20:07:34.145Z,21.20
2022-08-26T20:10:03.711Z,19.98
2022-08-26T20:12:34.246Z,22.30
2022-08-26T20:15:05.411Z,22.65
2022-08-26T20:17:35.257Z,21.20
2022-08-26T20:20:33.670Z,11.85
2022-08-26T20:23:05.531Z,20.88
2022-08-26T20:25:35.961Z,17.08
2022-08-26T20:28:05.814Z,18.40
2022-08-26T20:30:35.316Z,24.90
2022-08-26T20:33:05.500Z,17.52
2022-08-26T20:35:36.507Z,12.05
2022-08-26T20:38:06.449Z,19.38
2022-08-26T20:40:35.975Z,14.18
2022-08-26T20:43:06.492Z,17.35
2022-08-26T20:45:36.408Z,19.05
2022-08-26T20:48:06.385Z,13.77
2022-08-26T20:50:38.406Z,20.75
2022-08-26T20:53:08.646Z,13.70
2022-08-26T20:55:38.285Z,13.88
2022-08-26T20:58:07.802Z,13.50
2022-08-26T21:00:40.126Z,11.38
2022-08-26T21:03:09.580Z,12.05
2022-08-26T21:05:41.188Z,17.23
2022-08-26T21:08:12.157Z,16.67
2022-08-26T21:10:42.105Z,13.90
2022-08-26T21:13:11.921Z,16.15
2022-08-26T21:15:41.296Z,10.23
2022-08-26T21:18:11.579Z,14.07
2022-08-26T21:20:42.657Z,12.15
2022-08-26T21:23:13.883Z,15.65
2022-08-26T21:25:43.198Z,15.13
2022-08-26T21:28:13.221Z,13.10
2022-08-26T21:30:42.993Z,12.88
2022-08-26T21:33:12.605Z,16.02
2022-08-26T21:35:44.164Z,11.20
2022-08-26T21:38:13.593Z,12.55
2022-08-26T21:40:43.513Z,10.02
2022-08-26T21:43:24.422Z,15.90
2022-08-26T21:46:07.781Z,15.53
2022-08-26T21:48:37.309Z,12.75
2022-08-26T21:51:09.565Z,14.35
2022-08-26T21:53:39.615Z,13.25
2022-08-26T21:56:12.081Z,15.43
2022-08-26T21:58:41.779Z,10.45
2022-08-26T22:01:12.269Z,8.13
2022-08-26T22:03:47.642Z,11.50
2022-08-26T22:06:21.037Z,11.55
2022-08-26T22:08:50.548Z,14.15
2022-08-26T22:11:21.235Z,10.50
2022-08-26T22:13:51.341Z,11.27
2022-08-26T22:16:22.382Z,19.80
2022-08-26T22:18:51.853Z,10.05
2022-08-26T22:21:25.299Z,13.55
2022-08-26T22:23:57.996Z,11.65
2022-08-26T22:26:30.408Z,9.25
2022-08-26T22:29:00.985Z,9.88
2022-08-26T22:31:35.282Z,9.73
2022-08-26T22:34:10.141Z,12.77
2022-08-26T22:36:44.845Z,12.93
2022-08-26T22:39:15.405Z,17.65
2022-08-26T22:41:48.946Z,9.85
2022-08-26T22:44:19.279Z,10.05
2022-08-26T22:46:50.228Z,13.95
2022-08-26T22:49:19.941Z,14.02
2022-08-26T22:54:23.506Z,11.43
2022-08-26T22:56:53.711Z,13.05
2022-08-26T22:59:23.176Z,11.88
2022-08-26T23:01:52.822Z,12.23
2022-08-26T23:04:22.710Z,18.38
2022-08-26T23:06:53.601Z,12.40
2022-08-26T23:09:23.196Z,14.55
2022-08-26T23:11:52.532Z,12.55
2022-08-26T23:14:21.982Z,22.00
2022-08-26T23:16:52.172Z,14.55
2022-08-26T23:19:23.886Z,16.52
2022-08-26T23:21:56.671Z,8.98
2022-08-26T23:24:26.141Z,16.95
2022-08-26T23:26:55.910Z,11.40
2022-08-26T23:29:25.688Z,11.00
2022-08-26T23:31:57.407Z,16.80
2022-08-26T23:34:43.758Z,12.38
2022-08-26T23:37:17.076Z,19.10
2022-08-26T23:39:46.771Z,11.38
2022-08-26T23:42:16.166Z,15.35
2022-08-26T23:44:46.978Z,12.27
2022-08-26T23:47:16.748Z,15.75
2022-08-26T23:49:46.287Z,15.30
2022-08-26T23:52:34.731Z,12.02
2022-08-26T23:55:04.107Z,13.68
2022-08-26T23:57:35.483Z,17.45
