createdAt,value
2022-11-12T00:01:31.902Z,42.3
2022-11-12T00:07:10.387Z,42.3
2022-11-12T00:12:47.759Z,42.2
2022-11-12T00:18:25.112Z,42.2
2022-11-12T00:24:03.488Z,42.1
2022-11-12T00:29:44.053Z,42.1
2022-11-12T00:35:23.937Z,42.1
2022-11-12T00:41:02.904Z,42.1
2022-11-12T00:46:24.846Z,42
2022-11-12T00:51:47.150Z,42
2022-11-12T00:57:25.536Z,42
2022-11-12T01:02:51.214Z,42
2022-11-12T01:08:30.193Z,41.9
2022-11-12T01:14:12.066Z,41.9
2022-11-12T01:19:18.686Z,41.9
2022-11-12T01:24:56.654Z,41.9
2022-11-12T01:30:35.185Z,41.8
2022-11-12T01:35:56.805Z,41.8
2022-11-12T01:46:59.598Z,41.8
2022-11-12T01:52:43.407Z,41.8
2022-11-12T01:58:25.080Z,41.7
2022-11-12T02:04:03.671Z,41.7
2022-11-12T02:09:41.043Z,42
2022-11-12T02:15:19.344Z,43.4
2022-11-12T02:20:42.208Z,44.9
2022-11-12T02:26:18.751Z,46.6
2022-11-12T02:31:40.724Z,48.1
2022-11-12T02:37:19.168Z,49.9
2022-11-12T02:42:41.786Z,51.5
2022-11-12T02:48:19.392Z,53.1
2022-11-12T02:53:57.754Z,54.8
2022-11-12T02:59:04.438Z,56.4
2022-11-12T03:04:26.815Z,56.8
2022-11-12T03:10:11.845Z,56.8
2022-11-12T03:15:33.414Z,56.8
2022-11-12T03:20:55.458Z,56.7
2022-11-12T03:26:35.878Z,56.7
2022-11-12T03:32:12.990Z,57.8
2022-11-12T03:37:49.229Z,59.4
2022-11-12T03:43:11.615Z,60
2022-11-12T03:48:33.914Z,60
2022-11-12T03:53:55.091Z,59.9
2022-11-12T03:59:18.084Z,59.9
2022-11-12T04:04:24.592Z,59.9
2022-11-12T04:09:31.415Z,59.9
2022-11-12T04:14:54.533Z,59.8
2022-11-12T04:20:01.171Z,59.8
2022-11-12T04:25:07.396Z,59.8
2022-11-12T04:30:13.867Z,59.7
2022-11-12T04:35:36.517Z,59.6
2022-11-12T04:40:48.477Z,59.6
2022-11-12T04:46:10.749Z,59.6
2022-11-12T04:51:33.856Z,59.5
2022-11-12T04:56:55.896Z,59.4
2022-11-12T05:02:18.539Z,59.4
2022-11-12T05:07:56.128Z,59.4
2022-11-12T05:13:34.661Z,59.3
2022-11-12T05:19:12.888Z,59.3
2022-11-12T05:25:46.922Z,59.3
2022-11-12T05:31:26.610Z,59.2
2022-11-12T05:37:07.283Z,59.1
2022-11-12T05:43:12.003Z,59.1
2022-11-12T05:48:57.005Z,59
2022-11-12T05:54:56.604Z,59
2022-11-12T06:00:42.547Z,58.9
2022-11-12T06:06:05.006Z,58.9
2022-11-12T06:11:27.839Z,58.8
2022-11-12T06:16:50.007Z,58.8
2022-11-12T06:22:12.630Z,58.8
2022-11-12T06:27:41.524Z,58.7
2022-11-12T06:33:04.453Z,58.6
2022-11-12T06:38:32.450Z,58.6
2022-11-12T06:49:01.735Z,58.5
2022-11-12T06:54:40.074Z,58.4
2022-11-12T07:00:02.238Z,58.4
2022-11-12T07:05:44.080Z,58.4
2022-11-12T07:11:25.829Z,58.3
2022-11-12T07:16:54.239Z,58.3
2022-11-12T07:22:21.843Z,58.2
2022-11-12T07:27:47.861Z,58.2
2022-11-12T07:33:52.076Z,58.1
2022-11-12T07:39:17.734Z,58.1
2022-11-12T07:44:56.197Z,58.1
2022-11-12T07:50:41.781Z,58
2022-11-12T07:56:20.163Z,57.9
2022-11-12T08:02:04.623Z,57.9
2022-11-12T08:07:51.551Z,57.8
2022-11-12T08:13:30.798Z,57.8
2022-11-12T08:24:35.806Z,57.7
2022-11-12T08:30:15.226Z,57.6
2022-11-12T08:35:40.738Z,57.6
2022-11-12T08:41:19.787Z,57.6
2022-11-12T08:46:59.982Z,57.5
2022-11-12T08:52:39.177Z,57.4
2022-11-12T08:58:17.813Z,57.4
2022-11-12T09:03:56.817Z,57.4
2022-11-12T09:09:35.863Z,57.3
2022-11-12T09:14:37.303Z,57.3
2022-11-12T09:20:49.123Z,57.3
2022-11-12T09:26:27.310Z,57.2
2022-11-12T09:32:06.540Z,57.1
2022-11-12T09:37:46.116Z,57.1
2022-11-12T09:43:25.555Z,57.1
2022-11-12T09:49:35.601Z,57
2022-11-12T09:55:14.310Z,56.9
2022-11-12T10:00:51.402Z,56.9
2022-11-12T10:06:35.551Z,56.9
2022-11-12T10:12:20.474Z,56.8
2022-11-12T10:17:58.653Z,56.8
2022-11-12T10:23:37.096Z,56.8
2022-11-12T10:29:15.927Z,56.7
2022-11-12T10:34:53.823Z,56.6
2022-11-12T10:40:32.178Z,56.6
2022-11-12T10:46:15.004Z,56.6
2022-11-12T10:51:53.613Z,56.5
2022-11-12T10:57:32.249Z,56.4
2022-11-12T11:03:16.199Z,56.4
2022-11-12T11:08:55.031Z,56.4
2022-11-12T11:14:18.194Z,56.3
2022-11-12T11:19:41.186Z,56.3
2022-11-12T11:25:07.723Z,56.3
2022-11-12T11:30:46.456Z,56.2
2022-11-12T11:36:24.831Z,56.1
2022-11-12T11:42:02.486Z,56.1
2022-11-12T11:48:00.924Z,56
2022-11-12T11:53:44.547Z,56
2022-11-12T11:59:22.415Z,55.9
2022-11-12T12:05:00.872Z,55.9
2022-11-12T12:11:08.504Z,55.9
2022-11-12T12:16:46.759Z,55.8
2022-11-12T12:22:26.210Z,55.8
2022-11-12T12:28:04.651Z,55.7
2022-11-12T12:33:47.071Z,55.6
2022-11-12T12:39:25.626Z,55.6
2022-11-12T12:45:09.664Z,55.6
2022-11-12T12:50:32.069Z,55.5
2022-11-12T12:56:11.691Z,55.5
2022-11-12T13:01:39.687Z,55.4
2022-11-12T13:07:18.212Z,55.4
2022-11-12T13:12:41.755Z,55.3
2022-11-12T13:18:20.433Z,55.3
2022-11-12T13:24:05.648Z,55.3
2022-11-12T13:29:28.938Z,55.2
2022-11-12T13:35:13.541Z,55.2
2022-11-12T13:40:40.308Z,55.1
2022-11-12T13:46:19.749Z,55.1
2022-11-12T13:52:04.299Z,55
2022-11-12T13:57:30.783Z,55
2022-11-12T14:02:57.978Z,54.9
2022-11-12T14:08:37.187Z,54.9
2022-11-12T14:14:14.723Z,54.8
2022-11-12T14:19:57.306Z,54.8
2022-11-12T14:25:42.750Z,54.8
2022-11-12T14:31:23.229Z,54.7
2022-11-12T14:37:01.619Z,54.7
2022-11-12T14:42:43.570Z,54.6
2022-11-12T14:48:44.133Z,54.6
2022-11-12T14:54:30.560Z,54.5
2022-11-12T15:00:15.909Z,54.5
2022-11-12T15:06:57.195Z,54.4
2022-11-12T15:12:27.385Z,54.4
2022-11-12T15:17:50.043Z,54.4
2022-11-12T15:23:34.222Z,54.3
2022-11-12T15:34:36.266Z,54.3
2022-11-12T15:40:14.453Z,54.2
2022-11-12T15:45:21.958Z,54.1
2022-11-12T15:50:35.781Z,54.1
2022-11-12T15:56:20.418Z,54.1
2022-11-12T16:01:58.478Z,54
2022-11-12T16:07:21.638Z,54
2022-11-12T16:12:43.656Z,53.9
2022-11-12T16:18:07.344Z,53.9
2022-11-12T16:23:46.212Z,53.9
2022-11-12T16:29:08.912Z,53.8
2022-11-12T16:34:47.668Z,53.8
2022-11-12T16:40:26.203Z,53.7
2022-11-12T16:46:03.962Z,53.7
2022-11-12T16:51:41.977Z,53.6
2022-11-12T16:57:23.686Z,53.6
2022-11-12T17:03:06.992Z,53.6
2022-11-12T17:08:33.842Z,53.5
2022-11-12T17:13:57.053Z,53.5
2022-11-12T17:19:19.142Z,53.4
2022-11-12T17:24:48.347Z,53.4
2022-11-12T17:30:14.882Z,53.3
2022-11-12T17:35:36.810Z,53.3
2022-11-12T17:41:00.893Z,53.3
2022-11-12T17:46:23.427Z,53.2
2022-11-12T17:51:45.119Z,53.2
2022-11-12T17:56:53.782Z,53.1
2022-11-12T18:02:16.996Z,53.1
2022-11-12T18:07:39.699Z,53.1
2022-11-12T18:13:08.019Z,53
2022-11-12T18:18:16.813Z,53
2022-11-12T18:23:39.303Z,52.9
2022-11-12T18:29:01.971Z,52.9
2022-11-12T18:34:25.315Z,52.8
2022-11-12T18:39:47.732Z,52.8
2022-11-12T18:45:15.029Z,52.8
2022-11-12T18:50:25.407Z,52.8
2022-11-12T18:55:31.990Z,52.7
2022-11-12T19:00:55.382Z,52.6
2022-11-12T19:06:25.544Z,52.6
2022-11-12T19:11:37.601Z,52.6
2022-11-12T19:16:50.323Z,52.6
2022-11-12T19:22:17.410Z,52.5
2022-11-12T19:27:54.880Z,52.4
2022-11-12T19:49:31.745Z,52.3
2022-11-12T19:54:41.973Z,52.3
2022-11-12T20:00:10.510Z,52.3
2022-11-12T20:05:49.591Z,52.2
2022-11-12T20:11:12.502Z,52.1
2022-11-12T20:16:57.542Z,52.1
2022-11-12T20:22:36.256Z,52.1
2022-11-12T20:28:16.185Z,52
2022-11-12T20:44:08.543Z,51.9
2022-11-12T20:49:16.937Z,51.9
2022-11-12T20:55:07.856Z,51.8
2022-11-12T21:00:51.007Z,51.8
2022-11-12T21:06:13.943Z,51.8
2022-11-12T21:11:55.328Z,51.7
2022-11-12T21:17:09.219Z,51.7
2022-11-12T21:22:47.686Z,51.6
2022-11-12T21:28:26.564Z,51.6
2022-11-12T21:33:52.650Z,51.6
2022-11-12T21:39:31.000Z,51.5
2022-11-12T21:44:53.775Z,51.4
2022-11-12T21:50:35.883Z,51.4
2022-11-12T21:56:13.536Z,51.4
2022-11-12T22:02:20.792Z,51.3
2022-11-12T22:07:28.986Z,51.3
2022-11-12T22:13:41.048Z,51.3
2022-11-12T22:19:06.541Z,51.2
2022-11-12T22:24:31.653Z,51.2
2022-11-12T22:29:56.337Z,51.1
2022-11-12T22:35:38.924Z,51.1
2022-11-12T22:41:19.979Z,51.1
2022-11-12T22:46:57.514Z,51
2022-11-12T22:52:35.517Z,51
2022-11-12T22:58:13.425Z,50.9
2022-11-12T23:03:53.707Z,50.9
2022-11-12T23:09:32.435Z,50.9
2022-11-12T23:14:43.957Z,50.8
2022-11-12T23:20:05.992Z,50.8
2022-11-12T23:25:33.643Z,50.8
2022-11-12T23:31:11.696Z,50.7
2022-11-12T23:36:49.572Z,50.7
2022-11-12T23:42:32.242Z,50.6
2022-11-12T23:48:10.435Z,50.6
2022-11-12T23:53:48.330Z,50.6
2022-11-12T23:58:39.307Z,50.5
