createdAt,value
2022-09-15T00:01:04.986Z,18.05
2022-09-15T00:03:32.377Z,18.06
2022-09-15T00:05:59.830Z,18.00
2022-09-15T00:08:27.450Z,17.90
2022-09-15T00:11:05.996Z,17.95
2022-09-15T00:13:34.868Z,17.99
2022-09-15T00:16:02.661Z,18.02
2022-09-15T00:18:30.533Z,18.02
2022-09-15T00:20:57.663Z,18.00
2022-09-15T00:23:25.149Z,17.95
2022-09-15T00:25:53.664Z,18.02
2022-09-15T00:28:22.733Z,17.97
2022-09-15T00:30:52.445Z,17.92
2022-09-15T00:33:22.461Z,17.87
2022-09-15T00:35:51.268Z,18.02
2022-09-15T00:38:19.461Z,18.07
2022-09-15T00:40:48.941Z,18.09
2022-09-15T00:43:18.143Z,18.06
2022-09-15T00:45:45.639Z,18.14
2022-09-15T00:48:16.477Z,18.11
2022-09-15T00:50:49.964Z,18.02
2022-09-15T00:53:17.903Z,18.03
2022-09-15T00:55:48.774Z,18.02
2022-09-15T00:58:23.028Z,18.05
2022-09-15T01:01:00.610Z,18.08
2022-09-15T01:03:30.552Z,18.11
2022-09-15T01:06:16.108Z,18.11
2022-09-15T01:08:50.142Z,18.04
2022-09-15T01:11:17.679Z,17.90
2022-09-15T01:13:44.790Z,17.97
2022-09-15T01:16:24.338Z,17.92
2022-09-15T01:18:57.166Z,17.80
2022-09-15T01:21:40.834Z,17.73
2022-09-15T01:24:34.701Z,17.76
2022-09-15T01:27:30.937Z,17.83
2022-09-15T01:30:24.508Z,17.84
2022-09-15T01:33:06.652Z,17.83
2022-09-15T01:35:58.179Z,17.83
2022-09-15T01:39:09.680Z,17.80
2022-09-15T01:41:59.300Z,17.75
2022-09-15T01:44:29.162Z,17.81
2022-09-15T01:47:00.026Z,17.86
2022-09-15T01:49:36.230Z,17.87
2022-09-15T01:52:03.776Z,17.88
2022-09-15T01:54:36.144Z,17.88
2022-09-15T01:57:03.603Z,17.83
2022-09-15T01:59:30.824Z,17.80
2022-09-15T02:02:01.977Z,17.75
2022-09-15T02:04:29.713Z,17.66
2022-09-15T02:07:06.409Z,17.81
2022-09-15T02:09:49.358Z,17.70
2022-09-15T02:12:39.794Z,17.73
2022-09-15T02:15:10.989Z,17.74
2022-09-15T02:17:43.573Z,17.78
2022-09-15T02:20:15.627Z,17.67
2022-09-15T02:22:47.790Z,17.71
2022-09-15T02:25:18.788Z,17.58
2022-09-15T02:27:55.044Z,17.58
2022-09-15T02:30:22.321Z,17.52
2022-09-15T02:32:54.138Z,17.48
2022-09-15T02:35:21.462Z,17.52
2022-09-15T02:37:49.035Z,17.55
2022-09-15T02:40:16.424Z,17.56
2022-09-15T02:42:53.429Z,17.51
2022-09-15T02:45:20.757Z,17.44
2022-09-15T02:47:48.093Z,17.47
2022-09-15T02:50:15.186Z,17.42
2022-09-15T02:52:42.610Z,17.29
2022-09-15T02:55:10.755Z,17.27
2022-09-15T02:57:38.289Z,17.33
2022-09-15T03:00:12.984Z,17.30
2022-09-15T03:02:50.232Z,17.37
2022-09-15T03:05:19.915Z,17.40
2022-09-15T03:07:47.757Z,17.33
2022-09-15T03:10:15.042Z,17.34
2022-09-15T03:12:44.566Z,17.39
2022-09-15T03:15:13.562Z,17.44
2022-09-15T03:17:42.080Z,17.49
2022-09-15T03:20:11.390Z,17.51
2022-09-15T03:22:38.688Z,17.43
2022-09-15T03:25:07.354Z,17.44
2022-09-15T03:27:35.474Z,17.54
2022-09-15T03:30:04.285Z,17.52
2022-09-15T03:32:33.199Z,17.54
2022-09-15T03:35:00.273Z,17.57
2022-09-15T03:37:27.809Z,17.55
2022-09-15T03:39:56.051Z,17.60
2022-09-15T03:42:23.163Z,17.80
2022-09-15T03:44:50.346Z,17.78
2022-09-15T03:47:17.485Z,17.79
2022-09-15T03:49:44.642Z,17.71
2022-09-15T03:52:12.261Z,17.77
2022-09-15T03:54:40.100Z,17.75
2022-09-15T03:57:07.074Z,17.79
2022-09-15T03:59:34.218Z,17.84
2022-09-15T04:02:01.537Z,17.85
2022-09-15T04:04:28.984Z,17.90
2022-09-15T04:06:56.143Z,17.98
2022-09-15T04:09:24.690Z,18.03
2022-09-15T04:11:51.902Z,18.13
2022-09-15T04:14:19.636Z,18.22
2022-09-15T04:16:46.729Z,18.25
2022-09-15T04:19:14.396Z,18.25
2022-09-15T04:21:42.284Z,18.26
2022-09-15T04:24:09.656Z,18.26
2022-09-15T04:26:37.202Z,18.26
2022-09-15T04:29:06.210Z,18.27
2022-09-15T04:31:34.522Z,18.28
2022-09-15T04:34:01.690Z,18.27
2022-09-15T04:36:29.437Z,18.25
2022-09-15T04:38:56.932Z,18.29
2022-09-15T04:41:25.700Z,18.29
2022-09-15T04:43:53.188Z,18.28
2022-09-15T04:46:20.856Z,18.30
2022-09-15T04:48:48.854Z,18.22
2022-09-15T04:51:19.363Z,18.26
2022-09-15T04:53:47.096Z,18.29
2022-09-15T04:56:23.382Z,18.33
2022-09-15T04:58:58.349Z,18.35
2022-09-15T05:01:32.205Z,18.38
2022-09-15T05:04:01.493Z,18.34
2022-09-15T05:06:29.196Z,18.47
2022-09-15T05:08:57.619Z,18.49
2022-09-15T05:11:25.717Z,18.48
2022-09-15T05:13:53.145Z,18.57
2022-09-15T05:16:25.728Z,18.57
2022-09-15T05:18:54.258Z,18.59
2022-09-15T05:21:23.042Z,18.64
2022-09-15T05:23:52.043Z,18.70
2022-09-15T05:26:22.314Z,18.76
2022-09-15T05:28:49.488Z,18.71
2022-09-15T05:31:22.208Z,18.67
2022-09-15T05:33:50.008Z,18.68
2022-09-15T05:36:19.277Z,18.62
2022-09-15T05:38:46.436Z,18.64
2022-09-15T05:41:18.640Z,18.70
2022-09-15T05:43:47.031Z,18.69
2022-09-15T05:46:14.803Z,18.67
2022-09-15T05:48:42.271Z,18.77
2022-09-15T05:51:14.047Z,18.81
2022-09-15T05:53:42.224Z,18.88
2022-09-15T05:56:14.173Z,18.91
2022-09-15T05:58:43.788Z,18.96
2022-09-15T06:01:23.875Z,19.01
2022-09-15T06:03:51.879Z,19.08
2022-09-15T06:06:19.339Z,19.15
2022-09-15T06:08:51.925Z,19.15
2022-09-15T06:11:25.161Z,19.23
2022-09-15T06:13:52.847Z,19.35
2022-09-15T06:16:22.677Z,19.34
2022-09-15T06:18:52.243Z,19.38
2022-09-15T06:21:22.302Z,19.51
2022-09-15T06:23:57.034Z,19.48
2022-09-15T06:26:25.125Z,19.58
2022-09-15T06:28:57.308Z,19.53
2022-09-15T06:31:25.928Z,19.52
2022-09-15T06:33:55.841Z,19.74
2022-09-15T06:36:26.126Z,19.91
2022-09-15T06:38:54.144Z,20.09
2022-09-15T06:41:21.169Z,20.18
2022-09-15T06:43:49.315Z,20.10
2022-09-15T06:46:22.654Z,20.05
2022-09-15T06:48:51.303Z,20.15
2022-09-15T06:51:21.266Z,20.11
2022-09-15T06:53:49.163Z,20.30
2022-09-15T06:56:22.238Z,20.47
2022-09-15T06:58:49.546Z,20.58
2022-09-15T07:01:22.666Z,20.69
2022-09-15T07:03:50.375Z,20.70
2022-09-15T07:06:17.897Z,20.92
2022-09-15T07:08:46.627Z,20.78
2022-09-15T07:11:14.207Z,20.97
2022-09-15T07:13:42.336Z,21.04
2022-09-15T07:16:12.603Z,21.16
2022-09-15T07:18:43.064Z,21.13
2022-09-15T07:21:16.751Z,20.95
2022-09-15T07:23:44.472Z,21.15
2022-09-15T07:26:13.954Z,21.61
2022-09-15T07:28:42.375Z,22.00
2022-09-15T07:31:11.122Z,22.12
2022-09-15T07:33:38.349Z,22.19
2022-09-15T07:36:07.725Z,22.59
2022-09-15T07:38:38.760Z,22.75
2022-09-15T07:41:07.148Z,23.25
2022-09-15T07:43:34.387Z,23.30
2022-09-15T07:46:02.332Z,23.57
2022-09-15T07:48:29.768Z,23.70
2022-09-15T07:50:57.139Z,23.98
2022-09-15T07:53:24.348Z,24.35
2022-09-15T07:55:55.223Z,24.53
2022-09-15T07:58:22.783Z,24.90
2022-09-15T08:00:50.166Z,24.97
2022-09-15T08:03:17.364Z,24.99
2022-09-15T08:05:45.875Z,25.21
2022-09-15T08:08:13.275Z,25.24
2022-09-15T08:10:41.407Z,25.05
2022-09-15T08:13:08.908Z,25.19
2022-09-15T08:15:37.570Z,25.49
2022-09-15T08:18:05.826Z,25.38
2022-09-15T08:20:33.391Z,25.57
2022-09-15T08:23:01.213Z,25.55
2022-09-15T08:25:28.877Z,25.85
2022-09-15T08:27:56.437Z,25.85
2022-09-15T08:30:29.004Z,26.07
2022-09-15T08:32:56.699Z,26.05
2022-09-15T08:35:24.500Z,26.27
2022-09-15T08:37:54.142Z,25.78
2022-09-15T08:40:24.006Z,25.74
2022-09-15T08:42:59.379Z,25.56
2022-09-15T08:45:42.417Z,25.72
2022-09-15T08:48:19.035Z,26.00
2022-09-15T08:50:49.554Z,25.78
2022-09-15T08:53:28.058Z,25.56
2022-09-15T08:55:57.233Z,25.80
2022-09-15T08:58:26.709Z,25.68
2022-09-15T09:01:11.478Z,25.41
2022-09-15T09:03:57.918Z,25.60
2022-09-15T09:06:44.906Z,25.66
2022-09-15T09:09:20.007Z,25.52
2022-09-15T09:11:56.140Z,25.29
2022-09-15T09:14:49.647Z,25.41
2022-09-15T09:17:35.140Z,25.89
2022-09-15T09:20:24.355Z,26.23
2022-09-15T09:22:54.229Z,26.40
2022-09-15T09:25:27.684Z,26.39
2022-09-15T09:27:58.192Z,26.84
2022-09-15T09:30:27.949Z,27.01
2022-09-15T09:33:23.195Z,27.02
2022-09-15T09:35:53.005Z,27.24
2022-09-15T09:38:26.820Z,26.65
2022-09-15T09:40:56.603Z,27.17
2022-09-15T09:43:28.869Z,26.96
2022-09-15T09:45:56.517Z,27.18
2022-09-15T09:48:27.997Z,27.15
2022-09-15T09:50:56.167Z,27.10
2022-09-15T09:53:23.552Z,27.04
2022-09-15T09:55:50.866Z,27.07
2022-09-15T09:58:20.967Z,27.04
2022-09-15T10:00:48.972Z,27.09
2022-09-15T10:03:28.020Z,27.42
2022-09-15T10:06:19.538Z,26.63
2022-09-15T10:09:05.106Z,26.88
2022-09-15T10:11:41.362Z,27.22
2022-09-15T10:14:20.424Z,27.24
2022-09-15T10:17:13.819Z,27.45
2022-09-15T10:19:46.924Z,27.35
2022-09-15T10:22:32.083Z,26.91
2022-09-15T10:25:01.128Z,26.84
2022-09-15T10:27:29.826Z,27.26
2022-09-15T10:29:59.780Z,27.45
2022-09-15T10:32:30.265Z,27.69
2022-09-15T10:35:01.905Z,27.80
2022-09-15T10:37:43.877Z,28.03
2022-09-15T10:40:25.148Z,28.10
2022-09-15T10:42:54.119Z,28.12
2022-09-15T10:45:34.383Z,27.60
2022-09-15T10:48:17.656Z,27.56
2022-09-15T10:50:52.131Z,27.39
2022-09-15T10:53:28.169Z,27.37
2022-09-15T10:56:21.807Z,27.43
2022-09-15T10:59:00.847Z,27.18
2022-09-15T11:01:28.141Z,27.28
2022-09-15T11:04:29.513Z,27.53
2022-09-15T11:07:08.128Z,27.12
2022-09-15T11:09:51.629Z,27.20
2022-09-15T11:12:59.584Z,27.12
2022-09-15T11:15:38.660Z,27.20
2022-09-15T11:18:06.154Z,26.99
2022-09-15T11:21:06.138Z,27.24
2022-09-15T11:23:34.312Z,27.25
2022-09-15T11:26:07.532Z,27.33
2022-09-15T11:28:58.000Z,27.32
2022-09-15T11:31:29.762Z,27.37
2022-09-15T11:34:02.279Z,27.33
2022-09-15T11:36:32.473Z,27.54
2022-09-15T11:39:21.694Z,27.60
2022-09-15T11:41:56.481Z,27.52
2022-09-15T11:44:30.520Z,27.40
2022-09-15T11:47:16.681Z,27.42
2022-09-15T11:50:09.262Z,27.14
2022-09-15T11:52:57.808Z,27.17
2022-09-15T11:55:42.684Z,27.22
2022-09-15T11:58:24.830Z,27.18
2022-09-15T12:01:10.634Z,27.17
2022-09-15T12:03:48.424Z,27.08
2022-09-15T12:06:18.844Z,27.06
2022-09-15T12:09:00.906Z,27.04
2022-09-15T12:11:32.930Z,26.76
2022-09-15T12:14:00.267Z,26.40
2022-09-15T12:16:27.855Z,25.73
2022-09-15T12:19:37.295Z,25.16
2022-09-15T12:22:28.991Z,24.97
2022-09-15T12:25:01.138Z,24.26
2022-09-15T12:27:29.499Z,23.52
2022-09-15T12:29:59.918Z,22.34
2022-09-15T12:32:35.043Z,22.33
2022-09-15T12:35:06.459Z,22.69
2022-09-15T12:37:49.292Z,22.49
2022-09-15T12:40:39.237Z,22.21
2022-09-15T12:43:16.006Z,22.09
2022-09-15T12:45:52.535Z,21.86
2022-09-15T12:48:46.706Z,21.70
2022-09-15T12:51:22.847Z,21.63
2022-09-15T12:53:54.759Z,21.74
2022-09-15T12:56:29.984Z,21.69
2022-09-15T12:59:06.521Z,21.57
2022-09-15T13:01:43.570Z,21.06
2022-09-15T13:04:44.023Z,21.03
2022-09-15T13:07:19.906Z,20.94
2022-09-15T13:09:56.067Z,21.06
2022-09-15T13:12:26.593Z,21.04
2022-09-15T13:14:54.740Z,20.94
2022-09-15T13:17:25.989Z,20.79
2022-09-15T13:19:56.066Z,20.69
2022-09-15T13:22:27.188Z,20.53
2022-09-15T13:25:03.780Z,20.39
2022-09-15T13:27:55.183Z,20.34
2022-09-15T13:30:43.648Z,20.41
2022-09-15T13:40:09.646Z,19.80
2022-09-15T13:43:01.169Z,19.58
2022-09-15T13:45:50.645Z,19.97
2022-09-15T13:48:51.650Z,20.07
2022-09-15T13:51:29.611Z,20.18
2022-09-15T13:54:07.045Z,20.30
2022-09-15T13:56:38.528Z,20.30
2022-09-15T13:59:14.122Z,20.38
2022-09-15T14:01:42.569Z,20.25
2022-09-15T14:04:16.780Z,20.44
2022-09-15T14:06:46.137Z,20.43
2022-09-15T14:09:15.153Z,20.46
2022-09-15T14:11:42.871Z,20.53
2022-09-15T14:14:27.587Z,20.58
2022-09-15T14:16:59.522Z,20.57
2022-09-15T14:19:36.646Z,20.60
2022-09-15T14:22:29.001Z,20.54
2022-09-15T14:24:57.309Z,20.55
2022-09-15T14:27:29.737Z,20.47
2022-09-15T14:30:02.573Z,20.43
2022-09-15T14:32:31.657Z,20.40
2022-09-15T14:34:59.220Z,20.46
2022-09-15T14:37:31.660Z,20.43
2022-09-15T14:40:01.591Z,20.40
2022-09-15T14:42:31.092Z,20.42
2022-09-15T14:48:06.637Z,20.31
2022-09-15T14:50:33.994Z,20.18
2022-09-15T14:53:04.905Z,20.20
2022-09-15T14:55:53.973Z,20.12
2022-09-15T14:58:27.847Z,20.12
2022-09-15T15:01:13.939Z,20.13
2022-09-15T15:03:53.031Z,20.11
2022-09-15T15:06:36.310Z,20.09
2022-09-15T15:09:18.483Z,20.02
2022-09-15T15:11:45.919Z,20.00
2022-09-15T15:14:13.669Z,19.93
2022-09-15T15:16:52.384Z,19.87
2022-09-15T15:19:34.465Z,19.86
2022-09-15T15:22:13.678Z,19.90
2022-09-15T15:24:47.439Z,19.78
2022-09-15T15:27:24.276Z,19.42
2022-09-15T15:29:51.843Z,19.52
2022-09-15T15:32:22.814Z,19.51
2022-09-15T15:35:00.176Z,19.40
2022-09-15T15:37:28.649Z,19.52
2022-09-15T15:40:01.434Z,19.50
2022-09-15T15:42:29.223Z,19.48
2022-09-15T15:45:09.657Z,19.50
2022-09-15T15:47:37.133Z,19.50
2022-09-15T15:50:13.983Z,19.33
2022-09-15T15:52:42.400Z,19.31
2022-09-15T15:55:14.340Z,19.19
2022-09-15T15:57:45.919Z,19.45
2022-09-15T16:00:40.933Z,19.57
2022-09-15T16:03:11.478Z,19.71
2022-09-15T16:05:39.992Z,19.85
2022-09-15T16:08:31.308Z,19.91
2022-09-15T16:11:02.377Z,19.90
2022-09-15T16:13:30.097Z,19.86
2022-09-15T16:15:58.148Z,19.85
2022-09-15T16:18:25.413Z,20.00
2022-09-15T16:20:52.806Z,19.99
2022-09-15T16:23:22.768Z,19.93
2022-09-15T16:26:02.049Z,19.92
2022-09-15T16:28:29.315Z,20.01
2022-09-15T16:30:57.110Z,20.04
2022-09-15T16:33:25.007Z,19.93
2022-09-15T16:36:08.619Z,19.71
2022-09-15T16:38:36.122Z,19.78
2022-09-15T16:41:04.720Z,19.77
2022-09-15T16:43:31.668Z,19.73
2022-09-15T16:45:58.471Z,19.78
2022-09-15T16:48:25.540Z,19.77
2022-09-15T16:53:39.860Z,19.60
2022-09-15T16:56:10.000Z,19.52
2022-09-15T16:58:39.974Z,19.35
2022-09-15T17:01:07.974Z,19.20
2022-09-15T17:03:34.823Z,19.26
2022-09-15T17:06:02.180Z,19.22
2022-09-15T17:08:31.352Z,19.12
2022-09-15T17:11:05.516Z,19.17
2022-09-15T17:13:34.346Z,19.14
2022-09-15T17:16:02.129Z,19.09
2022-09-15T17:18:29.532Z,18.93
2022-09-15T17:20:56.792Z,19.00
2022-09-15T17:23:24.698Z,18.91
2022-09-15T17:25:53.357Z,18.86
2022-09-15T17:28:22.510Z,18.90
2022-09-15T17:30:51.963Z,18.94
2022-09-15T17:33:20.142Z,18.90
2022-09-15T17:35:52.565Z,18.92
2022-09-15T17:38:21.611Z,18.89
2022-09-15T17:40:49.824Z,18.66
2022-09-15T17:43:22.225Z,18.71
2022-09-15T17:45:50.039Z,18.57
2022-09-15T17:48:17.306Z,18.33
2022-09-15T17:50:45.381Z,18.46
2022-09-15T17:53:14.933Z,18.49
2022-09-15T17:55:42.089Z,18.39
2022-09-15T17:58:09.569Z,18.26
2022-09-15T18:00:37.808Z,18.25
2022-09-15T18:03:27.891Z,18.29
2022-09-15T18:05:56.577Z,17.91
2022-09-15T18:08:23.406Z,18.07
2022-09-15T18:10:50.790Z,18.17
2022-09-15T18:13:23.493Z,18.07
2022-09-15T18:15:50.660Z,18.17
2022-09-15T18:18:20.108Z,18.23
2022-09-15T18:20:48.121Z,18.28
2022-09-15T18:23:17.190Z,18.28
2022-09-15T18:25:44.793Z,18.31
2022-09-15T18:28:12.115Z,18.29
2022-09-15T18:30:40.954Z,18.33
2022-09-15T18:33:28.056Z,18.20
2022-09-15T18:35:58.907Z,18.17
2022-09-15T18:38:26.512Z,18.21
2022-09-15T18:40:55.904Z,18.27
2022-09-15T18:43:25.187Z,18.24
2022-09-15T18:45:54.775Z,18.27
2022-09-15T18:48:21.629Z,18.20
2022-09-15T18:50:48.496Z,18.22
2022-09-15T18:53:15.406Z,18.20
2022-09-15T18:55:42.625Z,18.20
2022-09-15T18:58:10.258Z,18.16
2022-09-15T19:00:37.563Z,18.18
2022-09-15T19:03:06.162Z,18.04
2022-09-15T19:05:33.401Z,18.09
2022-09-15T19:08:01.638Z,18.01
2022-09-15T19:10:29.256Z,18.04
2022-09-15T19:12:56.061Z,17.97
2022-09-15T19:15:24.162Z,17.93
2022-09-15T19:17:51.146Z,17.88
2022-09-15T19:20:18.872Z,17.94
2022-09-15T19:22:46.352Z,17.93
2022-09-15T19:25:13.708Z,17.67
2022-09-15T19:27:41.269Z,17.55
2022-09-15T19:30:12.582Z,17.55
2022-09-15T19:32:40.695Z,17.67
2022-09-15T19:35:08.910Z,17.67
2022-09-15T19:37:37.991Z,17.78
2022-09-15T19:40:09.027Z,17.79
2022-09-15T19:42:38.157Z,17.66
2022-09-15T19:45:06.140Z,17.61
2022-09-15T19:47:32.962Z,17.52
2022-09-15T19:50:00.041Z,17.41
2022-09-15T19:52:33.516Z,17.42
2022-09-15T19:55:00.451Z,17.35
2022-09-15T19:57:27.310Z,17.34
2022-09-15T19:59:54.722Z,17.32
2022-09-15T20:02:22.258Z,17.41
2022-09-15T20:04:50.390Z,17.40
2022-09-15T20:07:17.366Z,17.52
2022-09-15T20:09:44.792Z,17.42
2022-09-15T20:12:11.801Z,17.42
2022-09-15T20:14:38.753Z,17.51
2022-09-15T20:17:05.593Z,17.43
2022-09-15T20:19:32.687Z,17.49
2022-09-15T20:21:59.554Z,17.50
2022-09-15T20:24:26.408Z,17.67
2022-09-15T20:26:53.271Z,17.74
2022-09-15T20:29:20.520Z,17.92
2022-09-15T20:31:47.619Z,18.09
2022-09-15T20:34:14.459Z,18.10
2022-09-15T20:36:41.320Z,18.10
2022-09-15T20:39:13.038Z,18.06
2022-09-15T20:41:41.705Z,18.15
2022-09-15T20:44:11.687Z,18.22
2022-09-15T20:46:38.624Z,18.28
2022-09-15T20:49:06.062Z,18.22
2022-09-15T20:51:33.785Z,18.24
2022-09-15T20:54:02.105Z,18.21
2022-09-15T20:56:30.207Z,18.22
2022-09-15T20:58:58.965Z,18.17
2022-09-15T21:01:32.323Z,18.17
2022-09-15T21:03:59.312Z,18.22
2022-09-15T21:06:27.045Z,18.26
2022-09-15T21:08:55.624Z,18.29
2022-09-15T21:11:23.966Z,18.28
2022-09-15T21:13:50.919Z,18.23
2022-09-15T21:16:20.602Z,18.24
2022-09-15T21:18:48.680Z,18.19
2022-09-15T21:21:29.798Z,18.21
2022-09-15T21:24:03.800Z,18.24
2022-09-15T21:26:59.987Z,18.24
2022-09-15T21:29:27.829Z,18.19
2022-09-15T21:31:55.879Z,18.16
2022-09-15T21:34:23.246Z,18.05
2022-09-15T21:36:53.796Z,18.05
2022-09-15T21:39:20.825Z,18.03
2022-09-15T21:41:47.619Z,17.99
2022-09-15T21:44:14.499Z,17.95
2022-09-15T21:46:41.300Z,17.96
2022-09-15T21:49:08.552Z,17.87
2022-09-15T21:51:36.285Z,17.89
2022-09-15T21:54:03.128Z,17.84
2022-09-15T21:56:30.291Z,17.82
2022-09-15T21:58:57.588Z,17.82
2022-09-15T22:01:27.993Z,17.77
2022-09-15T22:03:59.061Z,17.80
2022-09-15T22:06:31.866Z,17.83
2022-09-15T22:09:22.088Z,17.76
2022-09-15T22:11:49.394Z,17.73
2022-09-15T22:14:16.382Z,17.75
2022-09-15T22:16:43.290Z,17.75
2022-09-15T22:19:11.156Z,17.75
2022-09-15T22:21:41.547Z,17.69
2022-09-15T22:24:10.788Z,17.64
2022-09-15T22:26:38.485Z,17.58
2022-09-15T22:29:06.413Z,17.59
2022-09-15T22:31:35.035Z,17.63
2022-09-15T22:34:02.279Z,17.64
2022-09-15T22:36:30.601Z,17.57
2022-09-15T22:39:05.224Z,17.54
2022-09-15T22:41:39.447Z,17.55
2022-09-15T22:44:07.480Z,17.49
2022-09-15T22:46:34.585Z,17.47
2022-09-15T22:49:01.925Z,17.41
2022-09-15T22:51:28.863Z,17.36
2022-09-15T22:53:57.337Z,17.34
2022-09-15T22:56:26.221Z,17.26
2022-09-15T22:58:54.393Z,17.44
2022-09-15T23:01:28.172Z,17.45
2022-09-15T23:04:00.271Z,17.48
2022-09-15T23:06:29.369Z,17.50
2022-09-15T23:08:58.423Z,17.42
2022-09-15T23:11:26.974Z,17.47
2022-09-15T23:13:54.104Z,17.39
2022-09-15T23:16:21.983Z,17.28
2022-09-15T23:18:50.103Z,17.34
2022-09-15T23:21:16.969Z,17.29
2022-09-15T23:23:45.311Z,17.22
2022-09-15T23:26:15.156Z,17.40
2022-09-15T23:28:42.224Z,17.40
2022-09-15T23:31:11.856Z,17.39
2022-09-15T23:33:39.862Z,17.36
2022-09-15T23:36:08.463Z,17.33
2022-09-15T23:38:36.769Z,17.28
2022-09-15T23:41:04.227Z,17.30
2022-09-15T23:43:33.116Z,17.33
2022-09-15T23:46:00.584Z,17.36
2022-09-15T23:48:27.874Z,17.39
2022-09-15T23:50:54.866Z,17.45
2022-09-15T23:53:21.702Z,17.43
2022-09-15T23:55:48.650Z,17.43
2022-09-15T23:58:15.785Z,17.33
