createdAt,value
2018-11-02T00:02:40.493Z,20.60
2018-11-02T00:06:44.437Z,22.00
2018-11-02T00:11:04.924Z,19.10
2018-11-02T00:15:08.808Z,19.20
2018-11-02T00:19:12.833Z,20.23
2018-11-02T00:23:17.068Z,19.25
2018-11-02T00:27:20.977Z,18.77
2018-11-02T00:31:25.158Z,18.10
2018-11-02T00:35:29.144Z,17.97
2018-11-02T00:39:33.034Z,18.27
2018-11-02T00:43:37.241Z,17.50
2018-11-02T00:47:41.508Z,16.97
2018-11-02T00:51:45.495Z,16.57
2018-11-02T00:55:49.568Z,17.77
2018-11-02T00:59:53.859Z,17.60
2018-11-02T01:03:58.362Z,18.20
2018-11-02T01:08:02.662Z,17.70
2018-11-02T01:12:07.368Z,19.20
2018-11-02T01:16:11.628Z,19.15
2018-11-02T01:20:15.868Z,19.05
2018-11-02T01:24:20.299Z,19.82
2018-11-02T01:28:24.478Z,19.17
2018-11-02T01:32:29.308Z,19.00
2018-11-02T01:36:33.781Z,19.80
2018-11-02T01:40:38.521Z,20.93
2018-11-02T01:44:42.958Z,19.03
2018-11-02T01:48:47.380Z,19.83
2018-11-02T01:52:51.736Z,21.83
2018-11-02T01:56:56.140Z,21.90
2018-11-02T02:01:00.423Z,19.60
2018-11-02T02:05:06.682Z,22.73
2018-11-02T02:09:11.885Z,21.77
2018-11-02T02:13:16.381Z,21.82
2018-11-02T02:17:20.574Z,21.43
2018-11-02T02:21:24.797Z,19.40
2018-11-02T02:25:29.841Z,19.30
2018-11-02T02:29:34.576Z,17.50
2018-11-02T02:33:38.771Z,15.97
2018-11-02T02:37:42.987Z,15.70
2018-11-02T02:41:47.181Z,12.53
2018-11-02T02:45:51.595Z,11.60
2018-11-02T02:49:55.608Z,11.27
2018-11-02T02:53:59.669Z,11.57
2018-11-02T02:58:03.679Z,10.60
2018-11-02T03:02:08.097Z,10.87
2018-11-02T03:06:12.351Z,7.05
2018-11-02T03:10:16.952Z,6.80
2018-11-02T03:14:21.398Z,10.03
2018-11-02T03:18:25.956Z,7.83
2018-11-02T03:22:30.203Z,6.97
2018-11-02T03:26:34.700Z,9.67
2018-11-02T03:30:38.902Z,7.73
2018-11-02T03:34:43.153Z,9.90
2018-11-02T03:38:47.326Z,5.87
2018-11-02T03:42:51.350Z,8.13
2018-11-02T03:46:55.408Z,10.20
2018-11-02T03:50:59.551Z,5.27
2018-11-02T03:55:04.373Z,7.03
2018-11-02T03:59:08.632Z,6.70
2018-11-02T04:03:12.732Z,5.78
2018-11-02T04:07:16.992Z,6.58
2018-11-02T04:11:20.957Z,6.75
2018-11-02T04:15:25.148Z,6.78
2018-11-02T04:19:29.464Z,12.83
2018-11-02T04:23:33.967Z,4.80
2018-11-02T04:27:38.063Z,5.90
2018-11-02T04:31:43.320Z,6.43
2018-11-02T04:35:47.718Z,6.07
2018-11-02T04:39:51.836Z,6.57
2018-11-02T04:43:56.391Z,6.83
2018-11-02T04:48:01.192Z,6.93
2018-11-02T04:52:05.835Z,8.00
2018-11-02T04:56:10.094Z,4.87
2018-11-02T05:00:14.179Z,5.80
2018-11-02T05:04:18.356Z,10.50
2018-11-02T05:08:22.404Z,5.87
2018-11-02T05:12:26.436Z,7.17
2018-11-02T05:16:30.435Z,7.67
2018-11-02T05:20:34.574Z,12.87
2018-11-02T05:24:39.174Z,11.17
2018-11-02T05:28:43.308Z,11.67
2018-11-02T05:32:47.291Z,10.33
2018-11-02T05:36:51.597Z,9.50
2018-11-02T05:40:55.820Z,7.20
2018-11-02T05:44:59.820Z,10.43
2018-11-02T05:49:04.121Z,6.60
2018-11-02T05:53:08.040Z,8.63
2018-11-02T05:57:11.898Z,10.98
2018-11-02T06:01:15.758Z,9.50
2018-11-02T06:05:19.967Z,9.05
2018-11-02T06:09:24.204Z,7.53
2018-11-02T06:13:28.554Z,7.73
2018-11-02T06:17:32.557Z,9.17
2018-11-02T06:21:36.748Z,7.00
2018-11-02T06:25:40.850Z,10.30
2018-11-02T06:29:44.944Z,9.00
2018-11-02T06:33:49.375Z,5.77
2018-11-02T06:37:53.717Z,13.03
2018-11-02T06:41:57.911Z,10.10
2018-11-02T06:46:02.948Z,12.40
2018-11-02T06:50:07.387Z,12.60
2018-11-02T06:54:13.606Z,12.15
2018-11-02T06:58:17.986Z,8.78
2018-11-02T07:02:22.783Z,10.55
2018-11-02T07:06:26.798Z,15.93
2018-11-02T07:10:30.836Z,12.80
2018-11-02T07:14:35.932Z,8.58
2018-11-02T07:18:40.140Z,9.77
2018-11-02T07:22:44.190Z,9.97
2018-11-02T07:26:48.357Z,9.43
2018-11-02T07:30:52.423Z,9.80
2018-11-02T07:34:56.388Z,12.80
2018-11-02T07:39:00.451Z,11.27
2018-11-02T07:43:06.441Z,8.35
2018-11-02T07:47:10.581Z,8.50
2018-11-02T07:51:14.954Z,10.70
2018-11-02T07:55:19.020Z,11.68
2018-11-02T07:59:23.486Z,6.50
2018-11-02T08:03:27.521Z,7.47
2018-11-02T08:07:31.928Z,4.80
2018-11-02T08:11:36.470Z,5.20
2018-11-02T08:15:40.956Z,4.50
2018-11-02T08:19:45.180Z,5.00
2018-11-02T08:23:49.316Z,3.55
2018-11-02T08:27:53.771Z,4.35
2018-11-02T08:31:57.843Z,6.57
2018-11-02T08:36:03.208Z,8.50
2018-11-02T08:40:09.627Z,5.50
2018-11-02T08:44:13.756Z,3.05
2018-11-02T08:48:17.755Z,5.90
2018-11-02T08:52:22.094Z,9.08
2018-11-02T08:56:26.164Z,6.23
2018-11-02T09:00:30.221Z,5.37
2018-11-02T09:04:34.388Z,8.83
2018-11-02T09:08:38.569Z,8.50
2018-11-02T09:12:42.716Z,8.27
2018-11-02T09:16:46.966Z,6.27
2018-11-02T09:20:51.098Z,9.63
2018-11-02T09:24:55.734Z,5.93
2018-11-02T09:29:00.093Z,6.47
2018-11-02T09:33:05.617Z,7.65
2018-11-02T09:37:09.680Z,8.90
2018-11-02T09:41:13.615Z,9.35
2018-11-02T09:45:18.091Z,8.10
2018-11-02T09:49:22.506Z,9.23
2018-11-02T09:53:26.414Z,12.13
2018-11-02T09:57:30.366Z,8.00
2018-11-02T10:01:34.300Z,5.70
2018-11-02T10:05:38.251Z,7.33
2018-11-02T10:09:42.107Z,6.75
2018-11-02T10:13:46.435Z,9.05
2018-11-02T10:17:50.276Z,6.87
2018-11-02T10:21:54.179Z,7.12
2018-11-02T10:25:58.159Z,7.73
2018-11-02T10:30:02.277Z,7.90
2018-11-02T10:34:08.058Z,7.93
2018-11-02T10:38:12.804Z,7.60
2018-11-02T10:42:18.333Z,7.62
2018-11-02T10:46:22.753Z,10.85
2018-11-02T10:50:27.148Z,9.05
2018-11-02T10:54:31.835Z,5.45
2018-11-02T10:58:36.241Z,8.08
2018-11-02T11:02:40.776Z,7.15
2018-11-02T11:06:44.764Z,7.37
2018-11-02T11:10:49.284Z,4.33
2018-11-02T11:14:54.073Z,6.07
2018-11-02T11:18:58.394Z,4.92
2018-11-02T11:23:02.998Z,4.50
2018-11-02T11:27:07.349Z,4.42
2018-11-02T11:31:12.210Z,5.23
2018-11-02T11:35:17.537Z,3.67
2018-11-02T11:39:21.745Z,5.17
2018-11-02T11:43:25.645Z,4.30
2018-11-02T11:47:30.659Z,5.00
2018-11-02T11:51:34.551Z,4.77
2018-11-02T11:55:38.663Z,2.80
2018-11-02T11:59:42.555Z,3.40
2018-11-02T12:03:46.894Z,3.37
2018-11-02T12:07:50.761Z,3.62
2018-11-02T12:11:54.626Z,2.83
2018-11-02T12:15:58.567Z,6.13
2018-11-02T12:20:02.425Z,4.90
2018-11-02T12:24:06.729Z,4.17
2018-11-02T12:28:11.420Z,5.13
2018-11-02T12:32:15.255Z,3.17
2018-11-02T12:36:19.220Z,4.07
2018-11-02T12:40:23.971Z,5.90
2018-11-02T12:44:28.752Z,2.50
2018-11-02T12:48:32.709Z,5.13
2018-11-02T12:52:36.974Z,2.57
2018-11-02T12:56:40.855Z,3.30
2018-11-02T13:00:44.788Z,2.20
2018-11-02T13:04:48.649Z,3.13
2018-11-02T13:08:52.579Z,4.33
2018-11-02T13:12:56.640Z,3.80
2018-11-02T13:17:00.496Z,2.58
2018-11-02T13:21:05.345Z,3.65
2018-11-02T13:25:10.915Z,2.60
2018-11-02T13:29:14.775Z,2.00
2018-11-02T13:33:18.853Z,3.50
2018-11-02T13:37:23.676Z,1.80
2018-11-02T13:41:27.675Z,2.52
2018-11-02T13:45:31.617Z,2.52
2018-11-02T13:49:35.513Z,3.00
2018-11-02T13:53:39.807Z,1.47
2018-11-02T13:57:43.820Z,3.43
2018-11-02T14:01:48.631Z,2.47
2018-11-02T14:05:52.745Z,2.07
2018-11-02T14:09:56.584Z,2.97
2018-11-02T14:14:00.448Z,2.73
2018-11-02T14:18:05.457Z,3.87
2018-11-02T14:22:09.594Z,1.90
2018-11-02T14:26:14.092Z,2.30
2018-11-02T14:30:18.234Z,4.20
2018-11-02T14:34:22.228Z,2.33
2018-11-02T14:38:26.425Z,1.60
2018-11-02T14:42:30.384Z,3.17
2018-11-02T14:46:34.463Z,1.30
2018-11-02T14:50:38.198Z,5.40
2018-11-02T14:54:42.096Z,2.40
2018-11-02T14:58:45.956Z,2.50
2018-11-02T15:02:49.871Z,3.73
2018-11-02T15:06:53.783Z,2.10
2018-11-02T15:10:57.952Z,2.90
2018-11-02T15:15:01.866Z,1.93
2018-11-02T15:19:05.956Z,1.65
2018-11-02T15:23:10.020Z,5.03
2018-11-02T15:27:14.292Z,1.90
2018-11-02T15:31:18.175Z,1.53
2018-11-02T15:35:22.037Z,2.12
2018-11-02T15:39:26.009Z,4.10
2018-11-02T15:43:29.920Z,1.93
2018-11-02T15:47:34.009Z,2.73
2018-11-02T15:51:38.464Z,2.60
2018-11-02T15:55:42.438Z,3.60
2018-11-02T15:59:47.312Z,2.47
2018-11-02T16:03:51.362Z,4.23
2018-11-02T16:07:55.243Z,3.83
2018-11-02T16:11:59.087Z,2.58
2018-11-02T16:16:04.079Z,3.50
2018-11-02T16:20:10.431Z,6.27
2018-11-02T16:24:14.584Z,2.67
2018-11-02T16:28:18.548Z,1.92
2018-11-02T16:32:23.193Z,4.37
2018-11-02T16:36:27.284Z,5.33
2018-11-02T16:40:35.458Z,2.73
2018-11-02T16:44:40.450Z,4.27
2018-11-02T16:48:45.410Z,3.45
2018-11-02T16:52:49.271Z,3.17
2018-11-02T16:56:53.407Z,4.47
2018-11-02T17:00:57.302Z,5.43
2018-11-02T17:05:02.479Z,2.55
2018-11-02T17:09:09.012Z,3.43
2018-11-02T17:13:13.214Z,2.33
2018-11-02T17:17:17.131Z,3.08
2018-11-02T17:21:21.065Z,5.70
2018-11-02T17:25:24.996Z,7.78
2018-11-02T17:29:29.199Z,6.50
2018-11-02T17:33:33.576Z,5.70
2018-11-02T17:37:38.460Z,3.60
2018-11-02T17:41:42.611Z,4.67
2018-11-02T17:45:46.465Z,2.40
2018-11-02T17:49:50.667Z,6.00
2018-11-02T17:53:54.591Z,4.77
2018-11-02T17:57:58.479Z,3.77
2018-11-02T18:02:02.483Z,3.33
2018-11-02T18:06:06.561Z,8.13
2018-11-02T18:10:12.278Z,2.77
2018-11-02T18:14:16.299Z,2.70
2018-11-02T18:18:20.232Z,5.60
2018-11-02T18:22:24.166Z,5.37
2018-11-02T18:26:28.115Z,4.33
2018-11-02T18:30:32.030Z,4.30
2018-11-02T18:34:36.130Z,6.30
2018-11-02T18:38:40.092Z,4.57
2018-11-02T18:42:44.214Z,6.28
2018-11-02T18:46:48.684Z,4.33
2018-11-02T18:50:52.594Z,7.30
2018-11-02T18:54:56.443Z,3.83
2018-11-02T18:59:00.309Z,4.70
2018-11-02T19:03:04.972Z,4.62
2018-11-02T19:07:09.120Z,5.83
2018-11-02T19:11:13.056Z,8.33
2018-11-02T19:15:18.644Z,8.13
2018-11-02T19:19:22.510Z,6.22
2018-11-02T19:23:26.413Z,5.40
2018-11-02T19:27:30.328Z,6.80
2018-11-02T19:31:34.187Z,9.53
2018-11-02T19:35:38.133Z,7.40
2018-11-02T19:39:42.211Z,6.07
2018-11-02T19:43:47.728Z,9.07
2018-11-02T19:47:59.890Z,7.47
2018-11-02T19:52:03.766Z,6.60
2018-11-02T19:56:07.620Z,7.57
2018-11-02T20:00:13.878Z,6.40
2018-11-02T20:04:17.755Z,9.13
2018-11-02T20:08:22.371Z,13.98
2018-11-02T20:12:27.203Z,8.18
2018-11-02T20:16:31.604Z,8.03
2018-11-02T20:20:35.650Z,9.97
2018-11-02T20:24:39.580Z,7.13
2018-11-02T20:28:43.549Z,10.03
2018-11-02T20:32:48.305Z,7.47
2018-11-02T20:36:52.151Z,7.70
2018-11-02T20:40:56.094Z,7.25
2018-11-02T20:45:00.132Z,5.87
2018-11-02T20:49:04.868Z,6.45
2018-11-02T20:53:09.089Z,5.63
2018-11-02T20:57:12.937Z,5.60
2018-11-02T21:01:17.079Z,4.62
2018-11-02T21:05:21.583Z,5.07
2018-11-02T21:09:25.990Z,8.40
2018-11-02T21:13:29.727Z,6.53
2018-11-02T21:17:33.688Z,6.97
2018-11-02T21:21:37.577Z,6.30
2018-11-02T21:25:41.767Z,7.03
2018-11-02T21:29:45.671Z,9.17
2018-11-02T21:33:49.987Z,12.90
2018-11-02T21:37:53.720Z,7.03
2018-11-02T21:41:57.959Z,9.63
2018-11-02T21:46:01.839Z,6.80
2018-11-02T21:50:06.377Z,6.53
2018-11-02T21:54:10.456Z,8.50
2018-11-02T21:58:14.360Z,7.43
2018-11-02T22:02:18.229Z,7.83
2018-11-02T22:06:22.458Z,7.17
2018-11-02T22:10:26.363Z,9.90
2018-11-02T22:14:30.321Z,12.67
2018-11-02T22:18:34.215Z,10.67
2018-11-02T22:22:38.383Z,9.13
2018-11-02T22:26:42.313Z,7.63
2018-11-02T22:30:46.222Z,8.20
2018-11-02T22:34:50.264Z,6.63
2018-11-02T22:38:54.329Z,9.50
2018-11-02T22:42:58.237Z,6.80
2018-11-02T22:47:02.520Z,4.42
2018-11-02T22:51:06.419Z,7.30
2018-11-02T22:55:10.567Z,6.28
2018-11-02T22:59:14.392Z,8.03
2018-11-02T23:03:18.260Z,5.55
2018-11-02T23:07:23.434Z,9.98
2018-11-02T23:11:27.348Z,6.63
2018-11-02T23:15:31.195Z,6.17
2018-11-02T23:19:35.176Z,7.87
2018-11-02T23:23:39.233Z,4.93
2018-11-02T23:27:44.250Z,5.60
2018-11-02T23:31:48.192Z,10.60
2018-11-02T23:35:52.120Z,9.10
2018-11-02T23:39:56.078Z,7.45
2018-11-02T23:43:59.928Z,5.23
2018-11-02T23:48:09.076Z,7.35
2018-11-02T23:52:12.959Z,5.50
2018-11-02T23:56:17.119Z,5.90
