createdAt,value
2023-01-11T00:02:20.587Z,86.30
2023-01-11T00:04:48.234Z,86.50
2023-01-11T00:07:17.415Z,86.56
2023-01-11T00:09:47.703Z,86.64
2023-01-11T00:12:15.072Z,86.58
2023-01-11T00:14:42.409Z,86.66
2023-01-11T00:17:09.741Z,86.61
2023-01-11T00:19:37.005Z,86.84
2023-01-11T00:22:04.389Z,87.19
2023-01-11T00:24:31.763Z,86.99
2023-01-11T00:26:58.920Z,86.92
2023-01-11T00:29:26.178Z,87.42
2023-01-11T00:31:53.761Z,87.10
2023-01-11T00:34:20.772Z,87.35
2023-01-11T00:36:47.988Z,87.22
2023-01-11T00:39:15.403Z,86.84
2023-01-11T00:42:01.455Z,87.08
2023-01-11T00:44:47.700Z,86.76
2023-01-11T00:47:34.263Z,86.92
2023-01-11T00:50:01.975Z,86.42
2023-01-11T00:52:29.561Z,86.34
2023-01-11T00:54:56.513Z,86.14
2023-01-11T00:57:26.820Z,86.05
2023-01-11T00:59:54.127Z,86.06
2023-01-11T01:02:22.541Z,86.12
2023-01-11T01:04:49.868Z,86.38
2023-01-11T01:07:16.933Z,86.42
2023-01-11T01:09:44.206Z,86.28
2023-01-11T01:12:31.732Z,86.38
2023-01-11T01:14:58.780Z,86.92
2023-01-11T01:17:31.642Z,86.67
2023-01-11T01:19:58.810Z,87.57
2023-01-11T01:22:26.046Z,87.51
2023-01-11T01:24:53.287Z,87.51
2023-01-11T01:27:20.302Z,87.84
2023-01-11T01:29:47.510Z,88.03
2023-01-11T01:32:15.023Z,88.28
2023-01-11T01:34:42.352Z,88.65
2023-01-11T01:37:11.137Z,88.72
2023-01-11T01:39:38.451Z,88.89
2023-01-11T01:42:06.204Z,88.95
2023-01-11T01:44:58.174Z,88.96
2023-01-11T01:47:34.524Z,89.17
2023-01-11T01:50:08.210Z,89.39
2023-01-11T01:52:36.110Z,89.80
2023-01-11T01:55:08.540Z,89.84
2023-01-11T01:57:39.856Z,90.34
2023-01-11T02:00:09.385Z,90.61
2023-01-11T02:02:38.353Z,90.75
2023-01-11T02:05:06.492Z,90.77
2023-01-11T02:07:37.743Z,91.50
2023-01-11T02:10:16.405Z,91.52
2023-01-11T02:13:06.284Z,91.60
2023-01-11T02:15:33.341Z,91.52
2023-01-11T02:18:00.821Z,91.28
2023-01-11T02:21:05.932Z,91.22
2023-01-11T02:23:51.482Z,91.08
2023-01-11T02:26:36.897Z,91.14
2023-01-11T02:29:25.519Z,90.78
2023-01-11T02:32:06.385Z,90.62
2023-01-11T02:34:43.638Z,90.58
2023-01-11T02:37:18.281Z,90.86
2023-01-11T02:40:09.861Z,90.44
2023-01-11T02:42:58.787Z,90.55
2023-01-11T02:45:38.800Z,90.58
2023-01-11T02:48:30.135Z,90.33
2023-01-11T02:51:12.242Z,90.38
2023-01-11T02:53:43.972Z,90.38
2023-01-11T02:56:22.055Z,90.23
2023-01-11T02:58:51.779Z,90.11
2023-01-11T03:01:22.755Z,90.34
2023-01-11T03:03:50.938Z,90.09
2023-01-11T03:06:21.739Z,89.88
2023-01-11T03:09:14.206Z,89.99
2023-01-11T03:12:27.522Z,89.86
2023-01-11T03:15:13.532Z,90.14
2023-01-11T03:18:20.405Z,89.81
2023-01-11T03:21:01.514Z,89.78
2023-01-11T03:23:31.599Z,89.93
2023-01-11T03:26:12.998Z,89.92
2023-01-11T03:29:15.297Z,89.61
2023-01-11T03:32:01.254Z,89.50
2023-01-11T03:34:42.743Z,89.40
2023-01-11T03:37:25.604Z,89.46
2023-01-11T03:40:20.216Z,89.30
2023-01-11T03:43:31.873Z,89.15
2023-01-11T03:46:10.600Z,89.23
2023-01-11T03:49:00.159Z,88.98
2023-01-11T03:51:30.189Z,88.75
2023-01-11T03:54:05.225Z,88.33
2023-01-11T03:57:17.038Z,88.49
2023-01-11T03:59:48.536Z,88.18
2023-01-11T04:02:25.693Z,88.02
2023-01-11T04:04:55.511Z,87.71
2023-01-11T04:07:22.378Z,87.55
2023-01-11T04:09:49.486Z,87.73
2023-01-11T04:12:16.709Z,87.31
2023-01-11T04:14:43.470Z,87.38
2023-01-11T04:17:10.659Z,87.42
2023-01-11T04:19:37.799Z,87.39
2023-01-11T04:22:04.691Z,87.22
2023-01-11T04:24:31.530Z,87.37
2023-01-11T04:26:59.011Z,87.37
2023-01-11T04:29:28.659Z,87.30
2023-01-11T04:31:58.369Z,87.54
2023-01-11T04:34:28.525Z,87.69
2023-01-11T04:36:55.850Z,87.39
2023-01-11T04:39:28.896Z,87.44
2023-01-11T04:42:18.225Z,87.94
2023-01-11T04:44:49.390Z,87.62
2023-01-11T04:47:17.454Z,87.46
2023-01-11T04:49:48.036Z,87.60
2023-01-11T04:52:16.749Z,87.71
2023-01-11T04:54:46.009Z,87.76
2023-01-11T04:57:14.523Z,87.92
2023-01-11T04:59:41.662Z,88.00
2023-01-11T05:02:11.240Z,88.14
2023-01-11T05:04:38.445Z,87.99
2023-01-11T05:07:08.791Z,87.90
2023-01-11T05:09:35.983Z,88.13
2023-01-11T05:12:03.157Z,88.44
2023-01-11T05:14:32.724Z,88.62
2023-01-11T05:17:04.821Z,89.46
2023-01-11T05:19:31.736Z,90.86
2023-01-11T05:21:58.794Z,91.43
2023-01-11T05:24:25.727Z,91.85
2023-01-11T05:26:53.421Z,92.76
2023-01-11T05:29:21.212Z,93.25
2023-01-11T05:31:49.314Z,93.88
2023-01-11T05:34:17.447Z,93.95
2023-01-11T05:36:44.867Z,94.06
2023-01-11T05:39:17.129Z,94.51
2023-01-11T05:41:44.129Z,94.62
2023-01-11T05:44:31.170Z,94.63
2023-01-11T05:46:58.420Z,95.19
2023-01-11T05:49:25.796Z,95.28
2023-01-11T05:51:53.018Z,95.39
2023-01-11T05:54:20.004Z,95.66
2023-01-11T05:56:47.418Z,95.80
2023-01-11T05:59:14.508Z,96.37
2023-01-11T06:01:41.847Z,96.37
2023-01-11T06:04:08.935Z,96.44
2023-01-11T06:06:36.548Z,96.36
2023-01-11T06:09:06.680Z,96.71
2023-01-11T06:11:33.553Z,96.80
2023-01-11T06:14:00.806Z,97.19
2023-01-11T06:16:28.010Z,97.32
2023-01-11T06:18:55.536Z,97.52
2023-01-11T06:21:22.989Z,97.69
2023-01-11T06:23:51.285Z,97.75
2023-01-11T06:26:20.613Z,98.20
2023-01-11T06:28:47.484Z,98.39
2023-01-11T06:31:17.850Z,99.20
2023-01-11T06:33:45.344Z,99.35
2023-01-11T06:36:13.460Z,99.68
2023-01-11T06:38:45.482Z,99.98
2023-01-11T06:41:15.824Z,100.00
2023-01-11T06:43:42.982Z,100.00
2023-01-11T06:46:16.969Z,100.00
2023-01-11T06:48:48.114Z,100.00
2023-01-11T06:51:15.719Z,100.00
2023-01-11T06:53:43.984Z,100.00
2023-01-11T06:56:21.071Z,100.00
2023-01-11T06:58:48.600Z,100.00
2023-01-11T07:01:16.705Z,100.00
2023-01-11T07:03:45.345Z,100.00
2023-01-11T07:06:12.215Z,100.00
2023-01-11T07:08:39.421Z,100.00
2023-01-11T07:11:06.849Z,100.00
2023-01-11T07:13:37.144Z,100.00
2023-01-11T07:16:07.454Z,100.00
2023-01-11T07:18:37.267Z,100.00
2023-01-11T07:21:05.941Z,100.00
2023-01-11T07:23:32.827Z,100.00
2023-01-11T07:25:59.743Z,100.00
2023-01-11T07:28:28.496Z,100.00
2023-01-11T07:30:59.878Z,100.00
2023-01-11T07:33:27.710Z,100.00
2023-01-11T07:35:57.933Z,100.00
2023-01-11T07:38:25.090Z,100.00
2023-01-11T07:40:52.279Z,100.00
2023-01-11T07:43:23.586Z,100.00
2023-01-11T07:45:55.111Z,100.00
2023-01-11T07:48:26.789Z,100.00
2023-01-11T07:50:55.778Z,100.00
2023-01-11T07:53:26.084Z,100.00
2023-01-11T07:55:56.347Z,100.00
2023-01-11T07:58:23.661Z,100.00
2023-01-11T08:00:50.553Z,100.00
2023-01-11T08:03:23.238Z,100.00
2023-01-11T08:05:54.631Z,100.00
2023-01-11T08:08:21.757Z,100.00
2023-01-11T08:11:12.001Z,100.00
2023-01-11T08:13:57.231Z,100.00
2023-01-11T08:16:27.179Z,100.00
2023-01-11T08:18:54.311Z,100.00
2023-01-11T08:21:33.136Z,100.00
2023-01-11T08:24:00.566Z,100.00
2023-01-11T08:26:28.380Z,100.00
2023-01-11T08:28:55.808Z,100.00
2023-01-11T08:31:30.219Z,100.00
2023-01-11T08:33:57.236Z,100.00
2023-01-11T08:36:32.396Z,100.00
2023-01-11T08:39:03.830Z,100.00
2023-01-11T08:41:44.367Z,100.00
2023-01-11T08:44:33.697Z,100.00
2023-01-11T08:47:07.968Z,100.00
2023-01-11T08:49:45.503Z,100.00
2023-01-11T08:52:19.588Z,100.00
2023-01-11T08:54:51.601Z,100.00
2023-01-11T08:57:18.994Z,100.00
2023-01-11T08:59:46.340Z,100.00
2023-01-11T09:02:35.858Z,100.00
2023-01-11T09:05:18.176Z,100.00
2023-01-11T09:07:51.468Z,100.00
2023-01-11T09:10:32.830Z,100.00
2023-01-11T09:13:00.669Z,100.00
2023-01-11T09:15:27.734Z,100.00
2023-01-11T09:17:54.904Z,100.00
2023-01-11T09:20:25.989Z,99.85
2023-01-11T09:22:53.393Z,99.96
2023-01-11T09:25:20.917Z,99.58
2023-01-11T09:27:49.425Z,99.50
2023-01-11T09:30:19.719Z,99.18
2023-01-11T09:32:51.276Z,99.02
2023-01-11T09:35:19.288Z,98.90
2023-01-11T09:37:55.785Z,98.69
2023-01-11T09:40:46.208Z,98.02
2023-01-11T09:43:15.007Z,97.89
2023-01-11T09:45:46.968Z,97.78
2023-01-11T09:48:30.663Z,97.67
2023-01-11T09:50:58.247Z,97.96
2023-01-11T09:53:36.349Z,98.25
2023-01-11T09:56:06.364Z,98.70
2023-01-11T09:58:42.643Z,98.88
2023-01-11T10:01:19.173Z,99.08
2023-01-11T10:04:16.230Z,99.31
2023-01-11T10:07:12.589Z,99.51
2023-01-11T10:18:30.186Z,99.31
2023-01-11T10:19:17.085Z,99.34
2023-01-11T10:21:56.046Z,99.51
2023-01-11T10:24:48.456Z,99.61
2023-01-11T10:27:40.972Z,99.97
2023-01-11T10:30:32.738Z,99.92
2023-01-11T10:33:17.987Z,99.99
2023-01-11T10:36:13.757Z,99.91
2023-01-11T10:38:57.180Z,99.86
2023-01-11T10:41:35.975Z,99.93
2023-01-11T10:44:19.293Z,99.91
2023-01-11T10:46:51.106Z,99.99
2023-01-11T10:49:35.643Z,99.94
2023-01-11T10:52:18.216Z,99.94
2023-01-11T10:54:50.263Z,99.97
2023-01-11T10:57:23.382Z,99.96
2023-01-11T11:00:09.455Z,99.90
2023-01-11T11:02:55.953Z,99.81
2023-01-11T11:05:48.612Z,99.71
2023-01-11T11:08:38.343Z,99.72
2023-01-11T11:11:25.281Z,99.49
2023-01-11T11:14:06.252Z,99.79
2023-01-11T11:16:47.350Z,99.77
2023-01-11T11:19:22.024Z,99.91
2023-01-11T11:21:49.681Z,99.90
2023-01-11T11:24:33.679Z,99.97
2023-01-11T11:27:27.021Z,100.00
2023-01-11T11:29:55.908Z,100.00
2023-01-11T11:32:35.025Z,99.98
2023-01-11T11:35:04.569Z,99.96
2023-01-11T11:37:44.497Z,100.00
2023-01-11T11:40:36.431Z,100.00
2023-01-11T11:43:16.073Z,100.00
2023-01-11T11:46:19.880Z,100.00
2023-01-11T11:49:09.250Z,99.94
2023-01-11T11:51:38.273Z,100.00
2023-01-11T11:54:05.571Z,100.00
2023-01-11T11:56:37.682Z,100.00
2023-01-11T11:59:09.860Z,100.00
2023-01-11T12:01:40.140Z,100.00
2023-01-11T12:04:18.367Z,100.00
2023-01-11T12:06:51.597Z,100.00
2023-01-11T12:09:31.380Z,100.00
2023-01-11T12:11:58.798Z,100.00
2023-01-11T12:14:31.213Z,100.00
2023-01-11T12:16:59.198Z,100.00
2023-01-11T12:19:43.381Z,100.00
2023-01-11T12:22:18.280Z,100.00
2023-01-11T12:25:02.405Z,100.00
2023-01-11T12:27:40.642Z,100.00
2023-01-11T12:30:10.353Z,100.00
2023-01-11T12:32:40.130Z,100.00
2023-01-11T12:35:56.932Z,100.00
2023-01-11T12:38:47.735Z,100.00
2023-01-11T12:41:44.654Z,100.00
2023-01-11T12:44:19.225Z,100.00
2023-01-11T12:47:21.431Z,100.00
2023-01-11T12:50:12.874Z,100.00
2023-01-11T12:52:55.069Z,100.00
2023-01-11T12:55:44.128Z,100.00
2023-01-11T12:58:37.413Z,100.00
2023-01-11T13:01:13.067Z,100.00
2023-01-11T13:03:54.560Z,100.00
2023-01-11T13:07:15.750Z,100.00
2023-01-11T13:10:00.882Z,100.00
2023-01-11T13:13:02.181Z,100.00
2023-01-11T13:15:45.079Z,100.00
2023-01-11T13:18:37.648Z,100.00
2023-01-11T13:21:30.523Z,100.00
2023-01-11T13:24:02.348Z,100.00
2023-01-11T13:26:40.045Z,100.00
2023-01-11T13:29:16.153Z,100.00
2023-01-11T13:31:46.929Z,100.00
2023-01-11T13:34:27.836Z,100.00
2023-01-11T13:37:08.022Z,100.00
2023-01-11T13:40:19.751Z,100.00
2023-01-11T13:42:52.985Z,100.00
2023-01-11T13:45:27.882Z,100.00
2023-01-11T13:48:00.904Z,100.00
2023-01-11T13:51:10.577Z,100.00
2023-01-11T13:53:43.473Z,100.00
2023-01-11T13:56:19.008Z,100.00
2023-01-11T13:59:20.975Z,100.00
2023-01-11T14:01:53.711Z,100.00
2023-01-11T14:05:02.890Z,100.00
2023-01-11T14:08:40.444Z,100.00
2023-01-11T14:11:35.001Z,100.00
2023-01-11T14:14:13.924Z,100.00
2023-01-11T14:17:07.853Z,100.00
2023-01-11T14:19:53.988Z,100.00
2023-01-11T14:23:01.286Z,100.00
2023-01-11T14:25:37.402Z,100.00
2023-01-11T14:28:32.223Z,100.00
2023-01-11T14:31:23.914Z,100.00
2023-01-11T14:34:29.731Z,100.00
2023-01-11T14:37:17.928Z,100.00
2023-01-11T14:40:35.712Z,100.00
2023-01-11T14:43:40.375Z,100.00
2023-01-11T14:46:26.301Z,100.00
2023-01-11T14:49:46.238Z,99.98
2023-01-11T14:52:39.254Z,99.92
2023-01-11T14:55:19.269Z,100.00
2023-01-11T14:58:44.587Z,99.52
2023-01-11T15:01:16.253Z,97.71
2023-01-11T15:03:47.894Z,95.77
2023-01-11T15:06:20.417Z,94.40
2023-01-11T15:08:54.876Z,93.68
2023-01-11T15:11:44.267Z,93.50
2023-01-11T15:14:33.018Z,93.23
2023-01-11T15:17:22.792Z,92.96
2023-01-11T15:19:51.608Z,92.42
2023-01-11T15:22:29.035Z,92.32
2023-01-11T15:24:59.591Z,92.50
2023-01-11T15:27:36.071Z,91.63
2023-01-11T15:30:05.888Z,91.06
2023-01-11T15:32:35.089Z,91.00
2023-01-11T15:35:31.818Z,91.07
2023-01-11T15:38:20.920Z,91.07
2023-01-11T15:40:51.358Z,91.01
2023-01-11T15:43:18.013Z,91.21
2023-01-11T15:46:09.245Z,90.77
2023-01-11T15:49:07.873Z,91.13
2023-01-11T15:51:50.071Z,91.57
2023-01-11T15:55:09.295Z,91.72
2023-01-11T15:57:52.362Z,91.85
2023-01-11T16:00:30.267Z,91.91
2023-01-11T16:03:29.168Z,92.05
2023-01-11T16:06:16.217Z,91.15
2023-01-11T16:09:01.964Z,91.35
2023-01-11T16:12:02.061Z,91.38
2023-01-11T16:14:34.577Z,91.12
2023-01-11T16:17:02.554Z,90.70
2023-01-11T16:19:39.780Z,90.54
2023-01-11T16:22:16.941Z,90.65
2023-01-11T16:24:46.523Z,91.00
2023-01-11T16:27:24.808Z,90.79
2023-01-11T16:29:51.940Z,91.24
2023-01-11T16:32:27.148Z,90.94
2023-01-11T16:34:55.179Z,91.40
2023-01-11T16:37:37.936Z,92.06
2023-01-11T16:40:11.168Z,92.20
2023-01-11T16:42:52.331Z,91.96
2023-01-11T16:45:25.541Z,91.34
2023-01-11T16:48:21.042Z,91.09
2023-01-11T16:51:09.010Z,90.25
2023-01-11T16:53:38.328Z,89.65
2023-01-11T16:56:09.894Z,89.09
2023-01-11T16:58:39.119Z,88.66
2023-01-11T17:01:07.585Z,88.63
2023-01-11T17:03:43.174Z,88.38
2023-01-11T17:06:22.589Z,88.60
2023-01-11T17:08:56.419Z,88.52
2023-01-11T17:11:37.319Z,88.63
2023-01-11T17:14:24.922Z,88.58
2023-01-11T17:17:16.921Z,88.47
2023-01-11T17:19:47.498Z,88.95
2023-01-11T17:22:31.178Z,88.55
2023-01-11T17:25:07.770Z,88.94
2023-01-11T17:27:40.587Z,89.23
2023-01-11T17:30:34.313Z,89.46
2023-01-11T17:33:01.460Z,89.53
2023-01-11T17:35:36.516Z,89.65
2023-01-11T17:38:06.874Z,89.74
2023-01-11T17:40:39.661Z,89.76
2023-01-11T17:43:27.940Z,89.43
2023-01-11T17:45:56.557Z,89.30
2023-01-11T17:48:23.852Z,89.26
2023-01-11T17:51:05.427Z,89.20
2023-01-11T17:53:35.115Z,89.12
2023-01-11T17:56:07.341Z,89.27
2023-01-11T17:58:35.726Z,88.84
2023-01-11T18:01:08.139Z,88.79
2023-01-11T18:03:45.625Z,88.77
2023-01-11T18:06:40.256Z,88.04
2023-01-11T18:09:18.606Z,87.86
2023-01-11T18:11:45.925Z,87.48
2023-01-11T18:14:25.654Z,87.02
2023-01-11T18:17:03.548Z,86.53
2023-01-11T18:19:41.000Z,86.42
2023-01-11T18:22:35.136Z,86.28
2023-01-11T18:25:14.679Z,85.99
2023-01-11T18:27:46.351Z,85.67
2023-01-11T18:30:31.518Z,85.57
2023-01-11T18:33:03.732Z,85.56
2023-01-11T18:35:31.285Z,85.36
2023-01-11T18:37:58.373Z,85.68
2023-01-11T18:40:24.977Z,85.19
2023-01-11T18:42:53.882Z,85.18
2023-01-11T18:45:21.881Z,85.21
2023-01-11T18:47:50.193Z,85.18
2023-01-11T18:50:19.540Z,85.01
2023-01-11T18:52:46.538Z,84.96
2023-01-11T18:55:14.649Z,84.99
2023-01-11T18:57:43.681Z,85.19
2023-01-11T19:00:15.523Z,85.19
2023-01-11T19:02:43.784Z,85.39
2023-01-11T19:05:18.653Z,85.02
2023-01-11T19:07:46.227Z,85.35
2023-01-11T19:10:19.568Z,85.08
2023-01-11T19:12:46.807Z,84.79
2023-01-11T19:15:14.416Z,84.70
2023-01-11T19:17:41.931Z,84.42
2023-01-11T19:20:11.022Z,84.32
2023-01-11T19:22:38.362Z,84.23
2023-01-11T19:25:08.212Z,83.62
2023-01-11T19:27:35.880Z,83.84
2023-01-11T19:30:03.118Z,83.97
2023-01-11T19:32:29.759Z,84.43
2023-01-11T19:34:58.264Z,84.25
2023-01-11T19:37:26.498Z,84.30
2023-01-11T19:39:53.530Z,84.29
2023-01-11T19:42:21.008Z,84.19
2023-01-11T19:44:47.925Z,84.40
2023-01-11T19:47:17.370Z,84.37
2023-01-11T19:49:44.256Z,84.34
2023-01-11T19:52:13.353Z,83.85
2023-01-11T19:54:42.081Z,83.90
2023-01-11T19:57:10.473Z,83.81
2023-01-11T19:59:37.415Z,83.48
2023-01-11T20:02:05.352Z,83.66
2023-01-11T20:04:32.196Z,83.79
2023-01-11T20:06:59.344Z,83.72
2023-01-11T20:09:26.281Z,83.83
2023-01-11T20:11:54.598Z,83.72
2023-01-11T20:14:21.369Z,83.35
2023-01-11T20:16:48.077Z,83.34
2023-01-11T20:19:15.139Z,83.08
2023-01-11T20:21:42.211Z,83.07
2023-01-11T20:24:12.394Z,82.73
2023-01-11T20:26:39.295Z,82.92
2023-01-11T20:29:06.512Z,82.55
2023-01-11T20:31:35.463Z,82.66
2023-01-11T20:34:10.213Z,82.18
2023-01-11T20:36:38.843Z,82.19
2023-01-11T20:39:06.983Z,81.97
2023-01-11T20:41:50.048Z,81.87
2023-01-11T20:44:25.023Z,81.96
2023-01-11T20:46:52.988Z,81.83
2023-01-11T20:49:28.759Z,81.90
2023-01-11T20:51:56.439Z,81.46
2023-01-11T20:54:23.593Z,81.92
2023-01-11T20:56:50.538Z,81.56
2023-01-11T20:59:19.933Z,81.84
2023-01-11T21:01:48.259Z,81.72
2023-01-11T21:04:19.311Z,81.71
2023-01-11T21:06:50.729Z,81.12
2023-01-11T21:09:18.361Z,80.96
2023-01-11T21:11:56.496Z,80.86
2023-01-11T21:14:23.952Z,80.48
2023-01-11T21:16:50.874Z,80.30
2023-01-11T21:19:18.525Z,79.99
2023-01-11T21:21:49.646Z,79.70
2023-01-11T21:24:20.730Z,79.70
2023-01-11T21:26:49.766Z,79.54
2023-01-11T21:29:16.731Z,79.47
2023-01-11T21:31:43.923Z,79.39
2023-01-11T21:34:12.187Z,79.37
2023-01-11T21:36:39.090Z,78.90
2023-01-11T21:39:06.532Z,78.72
2023-01-11T21:41:52.751Z,78.71
2023-01-11T21:44:20.417Z,78.54
2023-01-11T21:46:47.287Z,78.52
2023-01-11T21:49:14.472Z,78.41
2023-01-11T21:51:42.157Z,78.49
2023-01-11T21:54:11.393Z,78.28
2023-01-11T21:56:38.431Z,78.17
2023-01-11T21:59:05.760Z,77.42
2023-01-11T22:01:32.813Z,77.45
2023-01-11T22:04:03.811Z,77.39
2023-01-11T22:06:30.730Z,77.20
2023-01-11T22:08:58.478Z,77.28
2023-01-11T22:11:25.281Z,76.92
2023-01-11T22:13:51.967Z,77.00
2023-01-11T22:16:19.186Z,76.89
2023-01-11T22:18:46.232Z,76.63
2023-01-11T22:21:14.096Z,76.43
2023-01-11T22:23:42.141Z,76.87
2023-01-11T22:26:11.487Z,76.72
2023-01-11T22:28:57.618Z,76.85
2023-01-11T22:31:25.779Z,76.87
2023-01-11T22:33:52.738Z,76.95
2023-01-11T22:36:19.997Z,77.14
2023-01-11T22:38:46.971Z,77.59
2023-01-11T22:41:15.081Z,76.87
2023-01-11T22:43:45.360Z,76.77
2023-01-11T22:46:14.772Z,76.82
2023-01-11T22:48:42.018Z,76.76
2023-01-11T22:51:10.423Z,76.33
2023-01-11T22:53:38.328Z,76.65
2023-01-11T22:56:06.160Z,76.62
2023-01-11T22:58:33.363Z,76.33
2023-01-11T23:01:12.548Z,76.37
2023-01-11T23:03:40.360Z,76.77
2023-01-11T23:06:08.082Z,76.82
2023-01-11T23:08:40.744Z,76.47
2023-01-11T23:11:08.914Z,76.61
2023-01-11T23:13:54.959Z,77.12
2023-01-11T23:16:25.382Z,76.60
2023-01-11T23:18:52.189Z,76.79
2023-01-11T23:21:20.345Z,76.67
2023-01-11T23:23:47.621Z,76.78
2023-01-11T23:26:17.967Z,77.26
2023-01-11T23:28:46.625Z,76.87
2023-01-11T23:31:18.547Z,77.01
2023-01-11T23:33:50.041Z,76.70
2023-01-11T23:36:18.701Z,76.91
2023-01-11T23:38:46.028Z,77.18
2023-01-11T23:41:34.068Z,77.40
2023-01-11T23:44:02.372Z,77.94
2023-01-11T23:46:48.191Z,79.44
2023-01-11T23:49:15.082Z,80.30
2023-01-11T23:51:42.868Z,81.20
2023-01-11T23:54:10.948Z,81.73
2023-01-11T23:56:38.364Z,83.08
2023-01-11T23:59:06.265Z,83.52
