createdAt,value
2022-12-13T02:15:18.302Z,13.00
2022-12-13T02:16:27.561Z,14.20
2022-12-13T02:17:53.836Z,13.70
2022-12-13T02:19:19.539Z,11.70
2022-12-13T02:20:45.903Z,12.90
2022-12-13T02:22:07.069Z,14.40
2022-12-13T02:23:31.230Z,13.10
2022-12-13T02:28:21.569Z,16.90
2022-12-13T02:29:41.622Z,19.20
2022-12-13T02:30:46.421Z,18.60
2022-12-13T02:32:25.205Z,19.80
2022-12-13T02:33:43.392Z,20.90
2022-12-13T02:34:49.092Z,18.70
2022-12-13T02:37:21.517Z,16.80
2022-12-13T02:40:07.811Z,19.80
2022-12-13T02:42:56.460Z,16.90
2022-12-13T02:44:05.108Z,19.20
2022-12-13T02:45:20.817Z,16.60
2022-12-13T02:46:22.447Z,16.70
2022-12-13T02:47:25.488Z,12.90
2022-12-13T02:48:36.267Z,14.90
2022-12-13T02:49:40.168Z,15.20
2022-12-13T02:50:42.368Z,15.80
2022-12-13T02:51:44.570Z,10.40
2022-12-13T02:52:46.826Z,15.70
2022-12-13T02:53:49.697Z,15.40
2022-12-13T02:54:55.083Z,15.50
2022-12-13T02:55:58.106Z,16.40
2022-12-13T02:57:02.146Z,14.80
2022-12-13T02:58:05.038Z,14.73
2022-12-13T03:00:45.065Z,15.00
2022-12-13T03:02:09.522Z,15.30
2022-12-13T03:05:02.968Z,13.80
2022-12-13T03:06:11.819Z,15.60
2022-12-13T03:07:35.648Z,11.30
2022-12-13T03:08:58.765Z,13.30
2022-12-13T03:10:08.570Z,14.20
2022-12-13T03:11:13.937Z,14.60
2022-12-13T03:13:53.502Z,15.10
2022-12-13T03:15:02.100Z,10.40
2022-12-13T03:16:09.099Z,13.00
2022-12-13T03:17:11.613Z,13.10
2022-12-13T03:19:36.308Z,1.50
2022-12-13T03:20:39.087Z,15.00
2022-12-13T03:21:48.344Z,12.09
2022-12-13T03:22:54.065Z,7.00
2022-12-13T03:23:56.520Z,12.70
2022-12-13T03:24:58.620Z,13.70
2022-12-13T03:26:09.737Z,13.90
2022-12-13T03:27:12.087Z,14.30
2022-12-13T03:28:14.226Z,12.80
2022-12-13T03:29:23.609Z,7.50
2022-12-13T03:30:20.898Z,12.00
2022-12-13T03:31:23.499Z,11.40
2022-12-13T03:32:25.640Z,12.70
2022-12-13T03:33:28.536Z,6.50
2022-12-13T03:34:43.767Z,13.55
2022-12-13T03:35:44.923Z,12.00
2022-12-13T03:36:38.839Z,10.80
2022-12-13T03:37:41.968Z,11.10
2022-12-13T03:38:46.442Z,12.70
2022-12-13T03:39:49.028Z,12.50
2022-12-13T03:40:58.731Z,12.30
2022-12-13T03:42:01.864Z,13.00
2022-12-13T03:43:04.824Z,12.30
2022-12-13T03:44:07.088Z,12.50
2022-12-13T03:45:09.916Z,12.80
2022-12-13T03:46:13.325Z,7.30
2022-12-13T03:47:15.775Z,11.90
2022-12-13T03:48:22.524Z,17.10
2022-12-13T03:49:23.437Z,12.80
2022-12-13T03:50:27.486Z,13.60
2022-12-13T03:51:29.694Z,12.70
2022-12-13T03:52:32.244Z,12.90
2022-12-13T03:53:35.652Z,14.30
2022-12-13T03:54:37.813Z,13.70
2022-12-13T03:55:39.916Z,11.60
2022-12-13T03:56:43.127Z,12.00
2022-12-13T03:57:45.316Z,10.20
2022-12-13T03:58:49.514Z,12.60
2022-12-13T03:59:52.599Z,11.70
2022-12-13T04:01:00.158Z,7.40
2022-12-13T04:02:03.973Z,12.50
2022-12-13T04:03:07.006Z,12.70
2022-12-13T04:04:09.205Z,11.40
2022-12-13T04:05:11.750Z,12.20
2022-12-13T04:06:21.708Z,9.80
2022-12-13T04:07:22.525Z,5.20
2022-12-13T04:08:23.500Z,10.80
2022-12-13T04:09:26.658Z,12.70
2022-12-13T04:10:28.995Z,11.20
2022-12-13T04:11:32.099Z,12.80
2022-12-13T04:12:34.596Z,12.50
2022-12-13T04:13:36.905Z,12.20
2022-12-13T04:14:39.500Z,11.20
2022-12-13T04:15:41.478Z,12.20
2022-12-13T04:16:43.546Z,11.40
2022-12-13T04:17:45.641Z,10.90
2022-12-13T04:18:50.448Z,11.80
2022-12-13T04:19:52.566Z,11.60
2022-12-13T04:20:54.668Z,11.80
2022-12-13T04:21:57.335Z,10.50
2022-12-13T04:22:59.793Z,11.90
2022-12-13T04:24:03.144Z,10.50
2022-12-13T04:25:06.590Z,12.00
2022-12-13T04:26:08.980Z,11.20
2022-12-13T04:27:11.059Z,10.20
2022-12-13T04:28:13.155Z,11.70
2022-12-13T04:29:18.191Z,12.00
2022-12-13T04:30:21.076Z,11.00
2022-12-13T04:31:23.399Z,9.73
2022-12-13T04:32:27.461Z,8.40
2022-12-13T04:33:29.810Z,11.20
2022-12-13T04:34:37.172Z,9.80
2022-12-13T04:35:36.834Z,13.50
2022-12-13T04:36:39.239Z,10.50
2022-12-13T04:37:43.357Z,10.50
2022-12-13T04:40:00.486Z,9.70
2022-12-13T04:41:07.184Z,11.30
2022-12-13T04:42:09.428Z,10.90
2022-12-13T04:43:12.210Z,10.70
2022-12-13T04:44:28.354Z,10.30
2022-12-13T04:45:19.979Z,9.00
2022-12-13T04:46:22.782Z,12.00
2022-12-13T04:47:24.923Z,11.36
2022-12-13T04:48:30.427Z,8.20
2022-12-13T04:49:32.732Z,9.60
2022-12-13T04:50:35.318Z,9.82
2022-12-13T04:51:38.282Z,9.50
2022-12-13T04:52:40.380Z,10.50
2022-12-13T04:53:55.671Z,7.90
2022-12-13T04:54:59.861Z,11.60
2022-12-13T04:56:03.636Z,8.70
2022-12-13T04:57:06.508Z,9.90
2022-12-13T04:58:09.166Z,10.55
2022-12-13T04:59:11.154Z,10.50
2022-12-13T05:00:14.352Z,10.20
2022-12-13T05:01:17.714Z,10.80
2022-12-13T05:02:23.768Z,11.18
2022-12-13T05:03:24.549Z,12.50
2022-12-13T05:04:32.317Z,12.00
2022-12-13T05:05:30.599Z,11.70
2022-12-13T05:06:32.971Z,12.50
2022-12-13T05:07:42.431Z,11.80
2022-12-13T05:08:41.139Z,13.30
2022-12-13T05:09:43.252Z,7.20
2022-12-13T05:10:45.421Z,10.70
2022-12-13T05:11:48.602Z,11.30
2022-12-13T05:12:50.647Z,13.60
2022-12-13T05:13:52.767Z,13.30
2022-12-13T05:14:55.867Z,13.50
2022-12-13T05:16:00.590Z,13.60
2022-12-13T05:17:02.852Z,12.70
2022-12-13T05:18:10.593Z,12.20
2022-12-13T05:19:11.185Z,12.20
2022-12-13T05:20:13.345Z,14.73
2022-12-13T05:21:15.976Z,11.40
2022-12-13T05:22:20.631Z,11.70
2022-12-13T05:23:25.223Z,12.00
2022-12-13T05:24:27.353Z,11.10
2022-12-13T05:25:29.541Z,11.50
2022-12-13T05:26:31.630Z,13.20
2022-12-13T05:27:34.051Z,11.20
2022-12-13T05:28:36.159Z,10.60
2022-12-13T05:29:38.172Z,11.50
2022-12-13T05:30:41.396Z,13.50
2022-12-13T05:31:43.579Z,11.40
2022-12-13T05:32:47.282Z,12.10
2022-12-13T05:33:49.658Z,12.10
2022-12-13T05:34:51.757Z,12.60
2022-12-13T05:35:59.932Z,11.40
2022-12-13T05:37:00.323Z,10.70
2022-12-13T05:38:03.378Z,11.80
2022-12-13T05:39:06.038Z,12.90
2022-12-13T05:40:11.488Z,13.90
2022-12-13T05:41:15.611Z,14.10
2022-12-13T05:42:18.459Z,11.40
2022-12-13T05:43:21.562Z,13.50
2022-12-13T05:44:24.574Z,11.30
2022-12-13T05:45:26.779Z,11.20
2022-12-13T05:46:29.435Z,11.00
2022-12-13T05:47:31.457Z,11.10
2022-12-13T05:48:33.562Z,11.80
2022-12-13T05:49:36.266Z,12.90
2022-12-13T05:50:40.594Z,12.40
2022-12-13T05:51:43.586Z,4.80
2022-12-13T05:52:45.706Z,10.40
2022-12-13T05:53:53.268Z,9.90
2022-12-13T05:54:54.628Z,12.00
2022-12-13T05:57:13.738Z,11.40
2022-12-13T05:58:15.822Z,12.00
2022-12-13T05:59:20.745Z,11.70
2022-12-13T06:00:28.674Z,13.40
2022-12-13T06:01:27.371Z,13.40
2022-12-13T06:02:30.663Z,12.50
2022-12-13T06:03:33.154Z,11.40
2022-12-13T06:04:35.696Z,14.20
2022-12-13T06:05:37.712Z,13.10
2022-12-13T06:06:39.775Z,15.70
2022-12-13T06:07:42.939Z,15.30
2022-12-13T06:08:45.699Z,14.80
2022-12-13T06:09:48.845Z,13.90
2022-12-13T06:11:10.760Z,14.20
2022-12-13T06:12:00.908Z,14.60
2022-12-13T06:13:21.472Z,13.70
2022-12-13T06:14:21.711Z,17.10
2022-12-13T06:15:22.227Z,15.20
2022-12-13T06:16:22.856Z,13.90
2022-12-13T06:17:22.933Z,14.90
2022-12-13T06:18:25.610Z,12.20
2022-12-13T06:19:28.762Z,16.00
2022-12-13T06:20:30.931Z,15.50
2022-12-13T06:21:41.286Z,15.30
2022-12-13T06:22:37.062Z,16.70
2022-12-13T06:23:39.158Z,10.60
2022-12-13T06:24:41.755Z,16.30
2022-12-13T06:25:47.495Z,18.30
2022-12-13T06:26:49.289Z,17.00
2022-12-13T06:27:52.624Z,16.50
2022-12-13T06:28:54.766Z,15.80
2022-12-13T06:30:01.020Z,16.60
2022-12-13T06:31:01.806Z,16.20
2022-12-13T10:45:23.581Z,28.00
2022-12-13T10:46:27.091Z,25.70
2022-12-13T10:47:29.360Z,26.73
2022-12-13T10:48:49.410Z,18.78
2022-12-13T10:49:59.023Z,26.40
2022-12-13T10:51:03.993Z,27.50
2022-12-13T10:52:08.091Z,28.20
2022-12-13T10:53:14.313Z,29.00
2022-12-13T10:55:45.043Z,27.60
2022-12-13T10:56:49.271Z,29.00
2022-12-13T10:57:57.127Z,29.40
2022-12-13T10:59:17.238Z,30.30
2022-12-13T11:00:42.209Z,29.10
2022-12-13T11:01:45.838Z,29.30
2022-12-13T11:02:53.590Z,33.00
2022-12-13T11:04:02.435Z,31.10
2022-12-13T11:06:44.479Z,32.10
2022-12-13T11:07:47.050Z,31.80
2022-12-13T11:08:50.335Z,32.70
2022-12-13T11:09:54.362Z,30.70
2022-12-13T11:11:01.132Z,30.70
2022-12-13T11:12:06.042Z,24.60
2022-12-13T11:13:08.210Z,32.00
2022-12-13T11:14:16.681Z,31.70
2022-12-13T11:15:23.048Z,30.40
2022-12-13T11:16:31.215Z,32.10
2022-12-13T11:17:36.392Z,31.70
2022-12-13T11:18:39.484Z,29.20
2022-12-13T11:20:00.051Z,31.10
2022-12-13T11:21:02.905Z,32.20
2022-12-13T11:22:08.477Z,31.80
2022-12-13T11:24:33.729Z,33.40
2022-12-13T11:25:39.718Z,32.90
2022-12-13T11:26:44.116Z,28.20
2022-12-13T11:28:26.187Z,32.20
2022-12-13T11:29:32.792Z,33.90
2022-12-13T11:30:47.883Z,30.60
2022-12-13T11:32:23.052Z,34.20
2022-12-13T11:35:21.544Z,29.00
2022-12-13T11:37:58.234Z,33.20
2022-12-13T11:39:16.805Z,32.80
2022-12-13T11:40:25.150Z,33.30
2022-12-13T11:42:54.447Z,31.10
2022-12-13T11:44:20.877Z,29.90
2022-12-13T11:45:32.794Z,32.20
2022-12-13T11:46:40.034Z,33.30
2022-12-13T11:47:48.579Z,32.90
2022-12-13T11:48:56.137Z,29.60
2022-12-13T11:49:58.444Z,33.80
2022-12-13T11:51:00.534Z,31.40
2022-12-13T11:52:18.567Z,28.50
2022-12-13T11:53:37.666Z,31.10
2022-12-13T11:54:50.000Z,24.30
2022-12-13T11:55:56.619Z,30.00
2022-12-13T11:57:00.419Z,32.30
2022-12-13T11:58:16.602Z,27.70
2022-12-13T11:59:40.190Z,32.90
2022-12-13T12:00:47.096Z,33.00
2022-12-13T12:03:13.431Z,29.90
2022-12-13T12:04:20.342Z,30.90
2022-12-13T12:07:31.353Z,32.10
2022-12-13T12:09:33.883Z,30.20
2022-12-13T12:10:38.094Z,29.80
2022-12-13T12:12:01.597Z,25.90
2022-12-13T12:13:17.030Z,29.50
2022-12-13T12:14:24.463Z,27.80
2022-12-13T12:16:53.376Z,29.50
2022-12-13T12:17:56.734Z,28.50
2022-12-13T12:19:01.362Z,28.60
2022-12-13T12:20:23.696Z,24.30
2022-12-13T12:21:49.665Z,27.00
2022-12-13T12:22:39.147Z,27.80
2022-12-13T12:24:03.487Z,28.50
2022-12-13T12:25:18.742Z,29.10
2022-12-13T12:26:27.691Z,26.50
2022-12-13T12:27:36.294Z,26.30
2022-12-13T12:29:01.524Z,29.70
2022-12-13T12:30:12.505Z,24.90
2022-12-13T12:31:24.980Z,33.70
2022-12-13T12:32:43.149Z,35.90
2022-12-13T12:34:08.828Z,40.40
2022-12-13T12:36:41.599Z,45.20
2022-12-13T12:38:11.115Z,44.60
2022-12-13T12:39:38.497Z,42.30
2022-12-13T12:41:15.067Z,43.10
2022-12-13T12:42:20.031Z,38.80
2022-12-13T12:43:37.920Z,40.90
2022-12-13T12:47:01.535Z,36.60
2022-12-13T12:48:58.497Z,43.70
2022-12-13T12:49:23.735Z,39.90
2022-12-13T12:50:33.436Z,41.00
2022-12-13T12:51:47.149Z,42.40
2022-12-13T12:53:08.693Z,41.30
2022-12-13T12:55:49.457Z,39.50
2022-12-13T12:58:33.820Z,37.60
2022-12-13T13:00:01.464Z,38.70
2022-12-13T13:01:25.957Z,34.10
2022-12-13T13:02:38.914Z,34.00
2022-12-13T13:03:43.127Z,38.00
2022-12-13T13:05:00.992Z,37.60
2022-12-13T13:06:12.008Z,38.30
2022-12-13T13:08:41.904Z,34.60
2022-12-13T13:09:44.029Z,36.40
2022-12-13T13:10:49.770Z,33.70
2022-12-13T13:11:51.573Z,12.30
2022-12-13T13:13:12.256Z,27.30
2022-12-13T13:14:04.394Z,28.60
2022-12-13T13:15:34.393Z,33.40
2022-12-13T13:16:41.878Z,33.20
2022-12-13T13:17:46.032Z,32.30
2022-12-13T13:18:49.678Z,32.20
2022-12-13T13:20:13.994Z,32.90
2022-12-13T13:21:28.012Z,30.60
2022-12-13T13:22:42.967Z,33.40
2022-12-13T13:23:41.443Z,30.60
2022-12-13T13:24:45.379Z,31.70
2022-12-13T13:26:15.979Z,32.80
2022-12-13T13:27:11.778Z,29.50
2022-12-13T13:28:19.075Z,30.40
2022-12-13T13:29:30.622Z,28.00
2022-12-13T13:30:34.088Z,28.90
2022-12-13T13:32:06.073Z,30.73
2022-12-13T13:33:13.247Z,30.20
2022-12-13T13:34:29.150Z,29.80
2022-12-13T13:35:36.168Z,31.10
2022-12-13T13:36:42.835Z,27.60
2022-12-13T13:37:46.536Z,29.10
2022-12-13T13:38:51.786Z,29.40
2022-12-13T13:40:30.097Z,29.10
2022-12-13T13:43:12.557Z,27.20
2022-12-13T13:44:52.030Z,28.40
2022-12-13T13:45:59.192Z,27.50
2022-12-13T13:47:20.637Z,27.70
2022-12-13T13:48:47.966Z,28.40
2022-12-13T13:50:09.805Z,27.70
2022-12-13T13:52:08.544Z,27.40
2022-12-13T13:54:46.940Z,24.60
2022-12-13T13:58:08.865Z,23.90
2022-12-13T13:59:05.234Z,24.00
2022-12-13T14:00:22.161Z,25.00
2022-12-13T14:01:48.187Z,25.00
2022-12-13T14:03:29.202Z,24.90
2022-12-13T14:04:29.623Z,24.40
2022-12-13T14:05:54.335Z,24.00
2022-12-13T14:07:10.067Z,25.40
2022-12-13T14:08:30.671Z,22.80
2022-12-13T14:11:35.523Z,26.30
2022-12-13T14:12:53.931Z,24.40
2022-12-13T14:14:30.680Z,24.80
2022-12-13T14:17:18.373Z,27.10
2022-12-13T14:18:44.896Z,24.90
2022-12-13T14:20:20.102Z,25.20
2022-12-13T14:21:36.382Z,27.00
2022-12-13T14:22:51.464Z,26.20
2022-12-13T14:24:14.347Z,24.80
2022-12-13T14:25:23.463Z,24.40
2022-12-13T14:28:04.372Z,26.40
2022-12-13T14:29:19.497Z,29.00
2022-12-13T14:30:28.098Z,25.90
2022-12-13T14:32:52.479Z,26.10
2022-12-13T14:33:55.141Z,28.10
2022-12-13T14:34:57.929Z,24.60
2022-12-13T18:01:54.569Z,33.00
2022-12-13T18:02:57.804Z,31.60
2022-12-13T18:04:00.505Z,32.40
2022-12-13T18:05:03.010Z,29.20
2022-12-13T18:06:08.324Z,30.40
2022-12-13T18:07:10.488Z,30.00
2022-12-13T18:08:12.987Z,30.70
2022-12-13T18:09:15.769Z,28.50
2022-12-13T18:10:24.841Z,30.45
2022-12-13T18:11:34.160Z,30.20
2022-12-13T18:12:29.802Z,28.60
2022-12-13T18:13:32.998Z,30.50
2022-12-13T18:14:35.296Z,27.91
2022-12-13T18:15:37.954Z,30.45
2022-12-13T18:16:41.795Z,32.20
2022-12-13T18:18:10.638Z,23.70
2022-12-13T18:18:55.238Z,28.70
2022-12-13T18:19:52.519Z,31.10
2022-12-13T18:20:55.512Z,30.60
2022-12-13T18:21:58.959Z,28.90
2022-12-13T18:23:01.128Z,30.20
2022-12-13T18:24:05.230Z,30.30
2022-12-13T18:25:08.577Z,30.80
2022-12-13T18:26:12.949Z,28.00
2022-12-13T18:27:17.135Z,28.00
2022-12-13T18:28:19.538Z,29.10
2022-12-13T18:29:23.099Z,24.20
2022-12-13T18:30:25.242Z,28.50
2022-12-13T18:31:41.200Z,28.40
2022-12-13T18:32:43.953Z,29.30
2022-12-13T18:33:47.742Z,15.90
2022-12-13T18:34:50.522Z,27.10
2022-12-13T18:35:55.517Z,25.80
2022-12-13T18:36:58.149Z,26.50
2022-12-13T18:38:01.460Z,27.30
2022-12-13T18:39:03.898Z,27.90
2022-12-13T18:40:07.138Z,28.40
2022-12-13T18:41:11.714Z,27.40
2022-12-13T18:42:15.265Z,26.00
2022-12-13T18:43:17.936Z,28.90
2022-12-13T18:44:20.593Z,28.30
2022-12-13T18:45:23.627Z,30.40
2022-12-13T18:46:27.208Z,23.20
2022-12-13T18:47:30.575Z,26.80
2022-12-13T18:48:34.067Z,22.50
2022-12-13T18:49:37.348Z,26.20
2022-12-13T18:50:45.570Z,20.00
2022-12-13T18:51:44.984Z,24.60
2022-12-13T18:52:47.613Z,24.30
2022-12-13T18:53:51.814Z,28.10
2022-12-13T18:54:55.026Z,22.50
2022-12-13T18:57:15.052Z,26.10
2022-12-13T18:58:17.299Z,24.45
2022-12-13T18:59:19.565Z,24.60
2022-12-13T19:00:22.833Z,22.55
2022-12-13T19:01:26.232Z,26.00
2022-12-13T19:02:34.286Z,24.40
2022-12-13T19:03:34.260Z,22.40
2022-12-13T19:04:36.966Z,26.80
2022-12-13T19:05:41.117Z,26.30
2022-12-13T19:06:43.404Z,26.40
2022-12-13T19:07:45.986Z,27.40
2022-12-13T19:10:04.909Z,28.10
2022-12-13T19:11:07.117Z,29.00
2022-12-13T19:12:09.207Z,23.60
2022-12-13T19:13:13.346Z,26.00
2022-12-13T19:14:18.267Z,28.20
2022-12-13T19:15:21.345Z,26.50
2022-12-13T19:16:24.530Z,27.18
2022-12-13T19:17:27.397Z,25.60
2022-12-13T19:18:34.734Z,23.18
2022-12-13T19:19:36.979Z,24.00
2022-12-13T19:20:46.081Z,28.60
2022-12-13T19:21:49.516Z,25.60
2022-12-13T19:22:52.098Z,28.50
2022-12-13T19:23:58.184Z,30.20
2022-12-13T19:25:01.950Z,29.80
2022-12-13T19:26:07.252Z,31.70
2022-12-13T19:27:11.001Z,29.60
2022-12-13T19:28:15.677Z,28.30
2022-12-13T19:29:17.972Z,29.30
2022-12-13T19:30:22.541Z,29.60
2022-12-13T19:32:48.488Z,30.20
2022-12-13T19:33:51.866Z,33.30
2022-12-13T19:34:55.266Z,28.64
2022-12-13T19:35:59.815Z,33.30
2022-12-13T19:37:06.579Z,31.70
2022-12-13T19:38:07.868Z,34.00
2022-12-13T19:39:15.139Z,32.10
2022-12-13T19:40:18.887Z,33.10
2022-12-13T19:41:22.201Z,33.30
2022-12-13T19:42:26.260Z,30.80
2022-12-13T19:43:31.381Z,34.50
2022-12-13T19:44:34.746Z,33.90
2022-12-13T19:45:38.138Z,32.90
2022-12-13T19:46:41.459Z,35.50
2022-12-13T19:47:46.685Z,35.70
2022-12-13T19:48:50.174Z,30.20
2022-12-13T19:49:52.373Z,33.70
2022-12-13T19:51:00.331Z,34.60
2022-12-13T19:52:03.241Z,33.80
2022-12-13T19:53:07.087Z,34.80
2022-12-13T19:54:10.162Z,35.20
2022-12-13T19:55:14.894Z,34.20
2022-12-13T19:56:19.468Z,35.27
2022-12-13T19:57:22.670Z,34.60
2022-12-13T19:58:26.468Z,36.20
2022-12-13T19:59:29.631Z,34.40
2022-12-13T20:00:31.821Z,36.36
2022-12-13T20:01:36.147Z,30.90
2022-12-13T20:02:39.792Z,34.30
2022-12-13T20:03:43.368Z,35.90
2022-12-13T20:04:47.008Z,35.30
2022-12-13T20:05:58.428Z,34.10
2022-12-13T20:07:01.743Z,35.80
2022-12-13T20:08:05.745Z,35.30
2022-12-13T20:09:10.009Z,34.20
2022-12-13T20:10:13.346Z,31.30
2022-12-13T20:11:20.270Z,33.10
2022-12-13T20:12:22.495Z,30.50
2022-12-13T20:13:27.731Z,34.60
2022-12-13T20:14:30.921Z,35.80
2022-12-13T20:15:34.119Z,33.00
2022-12-13T20:16:36.860Z,35.50
2022-12-13T20:17:39.626Z,31.80
2022-12-13T20:18:42.762Z,35.10
2022-12-13T20:19:50.626Z,34.70
2022-12-13T20:22:15.108Z,31.90
2022-12-13T20:23:31.225Z,33.73
2022-12-13T20:24:35.442Z,35.20
2022-12-13T20:25:37.568Z,33.40
2022-12-13T20:26:40.084Z,35.20
2022-12-13T20:27:42.295Z,34.30
2022-12-13T20:28:44.498Z,34.70
2022-12-13T20:29:48.765Z,33.30
2022-12-13T20:30:51.123Z,31.50
2022-12-13T20:31:54.627Z,32.30
2022-12-13T20:32:56.985Z,34.10
2022-12-13T20:34:01.476Z,31.40
2022-12-13T20:35:04.620Z,33.60
2022-12-13T20:36:25.816Z,33.00
2022-12-13T20:38:27.312Z,16.80
2022-12-13T20:39:30.413Z,33.90
2022-12-13T20:40:32.866Z,32.10
2022-12-13T20:41:36.161Z,32.50
2022-12-13T20:42:39.342Z,32.40
2022-12-13T20:43:43.668Z,32.50
2022-12-13T20:44:47.935Z,31.90
2022-12-13T20:45:51.441Z,22.60
2022-12-13T20:46:54.291Z,30.90
2022-12-13T20:47:57.572Z,31.64
2022-12-13T20:49:01.255Z,31.80
2022-12-13T20:50:04.378Z,31.30
2022-12-13T20:51:07.533Z,31.70
2022-12-13T20:52:12.994Z,32.10
2022-12-13T20:53:30.271Z,31.90
2022-12-13T20:54:33.996Z,31.30
2022-12-13T20:55:37.306Z,30.60
2022-12-13T20:56:39.455Z,31.70
2022-12-13T20:57:41.605Z,29.40
2022-12-13T20:58:44.519Z,31.27
2022-12-13T20:59:47.251Z,31.90
2022-12-13T21:00:49.961Z,31.40
2022-12-13T21:01:52.838Z,33.09
2022-12-13T21:02:55.778Z,32.70
2022-12-13T21:04:00.302Z,31.90
2022-12-13T21:05:04.200Z,28.60
2022-12-13T21:06:07.689Z,30.10
2022-12-13T21:07:11.861Z,31.30
2022-12-13T21:08:14.811Z,26.50
2022-12-13T21:09:18.201Z,30.60
2022-12-13T21:10:22.294Z,29.50
2022-12-13T21:11:27.929Z,31.30
2022-12-13T21:12:31.787Z,29.70
2022-12-13T21:13:34.860Z,29.20
2022-12-13T21:14:37.024Z,30.30
2022-12-13T21:15:39.773Z,28.00
2022-12-13T21:16:44.678Z,31.20
2022-12-13T21:17:46.933Z,30.80
2022-12-13T21:18:49.542Z,24.30
2022-12-13T21:19:52.137Z,29.20
2022-12-13T21:20:55.285Z,32.40
2022-12-13T21:21:57.429Z,20.55
2022-12-13T21:23:01.544Z,31.20
2022-12-13T21:24:05.027Z,30.40
2022-12-13T21:25:09.636Z,27.50
2022-12-13T21:26:11.787Z,23.80
2022-12-13T21:27:14.369Z,25.90
2022-12-13T21:28:16.443Z,25.40
2022-12-13T21:29:19.819Z,22.90
2022-12-13T21:30:22.977Z,21.90
2022-12-13T21:31:25.760Z,22.60
2022-12-13T21:32:28.705Z,21.30
2022-12-13T21:33:32.840Z,16.64
2022-12-13T21:34:36.522Z,19.30
2022-12-13T21:35:39.379Z,18.70
2022-12-13T21:36:46.924Z,14.91
2022-12-13T21:37:49.441Z,8.50
2022-12-13T21:38:53.014Z,12.80
2022-12-13T21:39:55.142Z,12.00
2022-12-13T21:40:57.266Z,14.70
2022-12-13T21:41:59.958Z,11.40
2022-12-13T21:43:03.114Z,12.90
2022-12-13T21:44:06.292Z,12.80
2022-12-13T21:45:09.268Z,11.00
2022-12-13T21:46:13.861Z,9.00
2022-12-13T21:47:15.946Z,12.00
2022-12-13T21:48:18.045Z,9.60
2022-12-13T21:49:21.580Z,11.00
2022-12-13T21:50:24.585Z,8.40
2022-12-13T21:51:27.315Z,9.30
2022-12-13T21:52:30.847Z,10.80
2022-12-13T21:53:33.765Z,10.00
2022-12-13T21:54:36.533Z,12.30
2022-12-13T21:55:44.320Z,10.18
2022-12-13T21:56:50.870Z,9.20
2022-12-13T21:57:53.546Z,9.80
2022-12-13T21:58:55.620Z,11.30
2022-12-13T21:59:58.159Z,8.00
2022-12-13T22:01:00.596Z,9.30
2022-12-13T22:02:06.887Z,10.50
2022-12-13T22:03:11.234Z,11.60
2022-12-13T22:04:14.326Z,9.10
2022-12-13T22:05:17.161Z,9.20
2022-12-13T22:06:19.680Z,7.18
2022-12-13T22:07:29.437Z,10.10
2022-12-13T22:08:31.639Z,9.60
2022-12-13T22:09:36.262Z,11.00
2022-12-13T22:10:38.820Z,11.80
2022-12-13T22:11:40.973Z,9.90
2022-12-13T22:12:43.736Z,11.20
2022-12-13T22:13:48.439Z,6.90
2022-12-13T22:14:52.845Z,11.40
2022-12-13T22:15:55.585Z,13.00
2022-12-13T22:16:59.739Z,7.50
2022-12-13T22:18:02.641Z,12.20
2022-12-13T22:19:04.991Z,12.00
2022-12-13T22:20:10.715Z,11.50
2022-12-13T22:21:12.981Z,11.10
2022-12-13T22:22:16.539Z,10.90
2022-12-13T22:23:19.202Z,11.70
2022-12-13T22:24:21.565Z,13.60
2022-12-13T22:25:25.485Z,11.20
2022-12-13T22:26:27.884Z,12.00
2022-12-13T22:27:30.156Z,15.30
2022-12-13T22:28:34.700Z,11.10
2022-12-13T22:29:38.483Z,13.40
2022-12-13T22:30:47.552Z,5.90
2022-12-13T22:31:50.391Z,12.20
2022-12-13T22:32:53.055Z,13.20
2022-12-13T22:33:55.429Z,11.70
2022-12-13T22:34:57.506Z,11.40
2022-12-13T22:36:03.149Z,14.90
2022-12-13T22:37:06.325Z,12.20
2022-12-13T22:38:09.531Z,11.60
2022-12-13T22:39:16.958Z,12.60
2022-12-13T22:40:19.111Z,11.20
2022-12-13T22:41:21.846Z,11.64
2022-12-13T22:42:24.775Z,14.60
2022-12-13T22:43:26.870Z,16.40
2022-12-13T22:44:28.978Z,13.10
2022-12-13T22:45:31.137Z,13.10
2022-12-13T22:46:33.572Z,12.10
2022-12-13T22:47:36.708Z,13.80
2022-12-13T22:48:39.456Z,14.20
2022-12-13T22:49:42.971Z,13.10
2022-12-13T22:50:45.336Z,13.40
2022-12-13T22:51:49.420Z,13.70
2022-12-13T22:52:51.510Z,13.10
2022-12-13T22:53:54.841Z,14.90
2022-12-13T22:54:57.961Z,12.30
2022-12-13T22:57:27.784Z,14.20
2022-12-13T22:58:30.963Z,14.60
2022-12-13T22:59:33.004Z,15.60
2022-12-13T23:00:35.609Z,10.70
2022-12-13T23:01:38.719Z,14.20
2022-12-13T23:02:41.804Z,14.30
2022-12-13T23:03:45.124Z,10.10
2022-12-13T23:04:47.439Z,14.40
2022-12-13T23:05:49.552Z,15.10
2022-12-13T23:06:52.811Z,2.00
2022-12-13T23:07:54.905Z,13.70
2022-12-13T23:10:12.101Z,14.00
2022-12-13T23:11:15.568Z,14.00
2022-12-13T23:12:18.094Z,13.40
2022-12-13T23:13:20.533Z,12.80
2022-12-13T23:14:30.931Z,11.70
2022-12-13T23:15:37.733Z,14.70
2022-12-13T23:16:41.359Z,12.80
2022-12-13T23:17:43.555Z,11.50
2022-12-13T23:18:46.319Z,12.40
2022-12-13T23:19:50.056Z,7.60
2022-12-13T23:20:52.435Z,12.90
2022-12-13T23:21:57.268Z,14.80
2022-12-13T23:22:59.590Z,13.30
2022-12-13T23:24:01.927Z,11.70
2022-12-13T23:25:05.021Z,13.80
2022-12-13T23:26:12.623Z,13.40
2022-12-13T23:27:14.762Z,12.90
2022-12-13T23:28:18.221Z,15.40
2022-12-13T23:29:20.837Z,12.30
2022-12-13T23:30:24.866Z,12.30
2022-12-13T23:31:28.770Z,13.50
2022-12-13T23:32:30.997Z,12.60
2022-12-13T23:33:34.870Z,13.82
2022-12-13T23:34:37.921Z,12.70
2022-12-13T23:35:41.127Z,13.40
2022-12-13T23:36:44.719Z,13.20
2022-12-13T23:37:48.478Z,14.50
2022-12-13T23:38:52.419Z,14.30
2022-12-13T23:39:55.817Z,14.60
2022-12-13T23:41:06.863Z,11.10
2022-12-13T23:42:09.005Z,12.80
2022-12-13T23:43:11.897Z,11.70
2022-12-13T23:44:14.480Z,12.10
2022-12-13T23:45:17.344Z,10.90
2022-12-13T23:46:22.255Z,11.80
2022-12-13T23:47:24.456Z,11.90
2022-12-13T23:48:27.319Z,10.20
2022-12-13T23:49:30.052Z,12.40
2022-12-13T23:50:32.735Z,11.10
2022-12-13T23:51:34.914Z,11.40
2022-12-13T23:52:37.020Z,10.80
2022-12-13T23:53:39.207Z,11.40
2022-12-13T23:54:43.430Z,11.00
2022-12-13T23:55:49.147Z,12.00
2022-12-13T23:56:50.459Z,10.90
2022-12-13T23:57:52.759Z,9.70
2022-12-13T23:58:55.801Z,12.70
2022-12-13T23:59:58.522Z,13.00
