createdAt,value
2022-08-01T00:00:24.025Z,24.10
2022-08-01T00:02:54.402Z,24.10
2022-08-01T00:05:24.789Z,24.10
2022-08-01T00:07:55.158Z,24.10
2022-08-01T00:10:25.661Z,24.10
2022-08-01T00:12:56.038Z,24.10
2022-08-01T00:15:26.446Z,24.10
2022-08-01T00:17:57.654Z,24.10
2022-08-01T00:20:28.310Z,24.10
2022-08-01T00:22:58.669Z,24.10
2022-08-01T00:25:34.344Z,24.10
2022-08-01T00:28:05.739Z,24.10
2022-08-01T00:30:36.292Z,24.20
2022-08-01T00:33:06.941Z,24.20
2022-08-01T00:35:37.489Z,24.20
2022-08-01T00:38:08.054Z,24.20
2022-08-01T00:40:38.493Z,24.20
2022-08-01T00:43:08.813Z,24.30
2022-08-01T00:45:39.204Z,24.40
2022-08-01T00:48:09.674Z,24.40
2022-08-01T00:50:40.154Z,24.30
2022-08-01T00:53:10.695Z,24.30
2022-08-01T00:55:51.524Z,24.30
2022-08-01T00:58:22.008Z,24.30
2022-08-01T01:00:54.911Z,24.30
2022-08-01T01:03:56.347Z,24.30
2022-08-01T01:06:31.605Z,24.40
2022-08-01T01:09:23.460Z,24.40
2022-08-01T01:12:06.759Z,24.40
2022-08-01T01:14:49.217Z,24.40
2022-08-01T01:17:49.795Z,24.40
2022-08-01T01:20:17.489Z,24.40
2022-08-01T01:23:19.588Z,24.30
2022-08-01T01:26:09.128Z,24.40
2022-08-01T01:29:00.523Z,24.40
2022-08-01T01:31:32.818Z,24.50
2022-08-01T01:34:05.913Z,24.50
2022-08-01T01:36:37.369Z,24.60
2022-08-01T01:39:08.196Z,24.60
2022-08-01T01:41:41.232Z,24.60
2022-08-01T01:44:14.174Z,24.70
2022-08-01T01:46:45.692Z,24.90
2022-08-01T01:49:16.414Z,24.90
2022-08-01T01:51:49.426Z,25.00
2022-08-01T01:54:38.934Z,25.00
2022-08-01T01:57:13.914Z,25.10
2022-08-01T01:59:48.315Z,25.20
2022-08-01T02:02:19.996Z,25.20
2022-08-01T02:04:51.756Z,25.30
2022-08-01T02:07:27.511Z,25.40
2022-08-01T02:09:59.912Z,25.40
2022-08-01T02:12:31.660Z,25.50
2022-08-01T02:15:03.423Z,25.50
2022-08-01T02:17:34.667Z,25.60
2022-08-01T02:20:05.820Z,25.70
2022-08-01T02:22:43.441Z,25.90
2022-08-01T02:25:29.602Z,26.00
2022-08-01T02:28:12.705Z,26.20
2022-08-01T02:30:49.723Z,26.30
2022-08-01T02:33:24.115Z,26.50
2022-08-01T02:36:30.961Z,26.50
2022-08-01T02:38:52.440Z,26.60
2022-08-01T02:41:27.216Z,26.70
2022-08-01T02:44:03.157Z,26.80
2022-08-01T02:46:40.360Z,26.90
2022-08-01T02:49:13.674Z,26.90
2022-08-01T02:51:47.116Z,26.90
2022-08-01T02:54:19.620Z,26.80
2022-08-01T02:56:53.785Z,26.80
2022-08-01T02:59:28.822Z,26.80
2022-08-01T03:02:03.125Z,26.70
2022-08-01T03:04:36.867Z,26.60
2022-08-01T03:07:10.073Z,26.60
