createdAt,value
2022-10-18T03:53:16.269Z,2.12
2022-10-18T03:56:18.569Z,3.17
2022-10-18T03:59:20.601Z,2.37
2022-10-18T04:02:23.049Z,3.60
2022-10-18T04:05:27.808Z,3.05
2022-10-18T04:08:30.446Z,2.85
2022-10-18T04:11:33.442Z,2.35
2022-10-18T04:14:35.598Z,2.08
2022-10-18T04:17:37.905Z,2.00
2022-10-18T04:20:39.941Z,2.08
2022-10-18T04:23:42.539Z,1.83
2022-10-18T04:26:44.597Z,3.53
2022-10-18T04:29:46.888Z,2.37
2022-10-18T04:32:48.918Z,2.28
2022-10-18T04:35:52.858Z,3.15
2022-10-18T04:38:54.993Z,1.83
2022-10-18T04:41:57.306Z,2.15
2022-10-18T04:44:59.338Z,2.33
2022-10-18T04:48:01.684Z,3.70
2022-10-18T04:51:03.846Z,4.15
2022-10-18T04:54:06.592Z,2.40
2022-10-18T04:57:08.640Z,2.62
2022-10-18T05:00:11.519Z,4.00
2022-10-18T05:03:14.547Z,2.15
2022-10-18T05:06:16.846Z,2.80
2022-10-18T05:09:18.932Z,2.05
2022-10-18T05:12:22.229Z,1.98
2022-10-18T05:15:24.422Z,3.30
2022-10-18T05:18:26.897Z,3.55
2022-10-18T05:21:28.970Z,1.73
2022-10-18T05:24:31.320Z,2.37
2022-10-18T05:27:33.387Z,2.50
2022-10-18T05:30:39.440Z,3.17
2022-10-18T05:33:41.469Z,2.65
2022-10-18T05:36:43.885Z,2.72
2022-10-18T05:39:45.921Z,3.25
2022-10-18T05:42:51.728Z,2.67
2022-10-18T05:45:53.793Z,2.87
2022-10-18T05:48:56.148Z,4.72
2022-10-18T05:51:58.166Z,3.17
2022-10-18T05:55:00.515Z,4.53
2022-10-18T05:58:04.036Z,4.80
2022-10-18T06:01:07.046Z,3.42
2022-10-18T06:04:10.312Z,6.53
2022-10-18T06:07:12.931Z,5.65
2022-10-18T06:10:15.360Z,3.75
2022-10-18T06:13:17.379Z,4.65
2022-10-18T06:16:22.027Z,4.72
2022-10-18T06:19:24.113Z,2.83
2022-10-18T06:22:26.456Z,5.72
2022-10-18T06:25:28.477Z,4.97
2022-10-18T06:28:31.303Z,6.37
2022-10-18T06:31:33.435Z,6.00
2022-10-18T06:34:35.808Z,5.10
2022-10-18T06:37:38.222Z,5.20
2022-10-18T06:40:40.566Z,6.03
2022-10-18T06:43:43.728Z,4.47
2022-10-18T06:46:47.184Z,3.58
2022-10-18T06:49:49.213Z,3.85
2022-10-18T06:52:54.372Z,4.65
2022-10-18T06:56:08.217Z,4.00
2022-10-18T06:59:10.550Z,5.60
2022-10-18T07:02:16.133Z,4.45
2022-10-18T07:05:18.724Z,3.53
2022-10-18T07:08:20.758Z,4.25
2022-10-18T07:11:26.158Z,6.43
2022-10-18T07:14:29.262Z,6.07
2022-10-18T07:17:32.006Z,3.67
2022-10-18T07:20:34.129Z,4.28
2022-10-18T07:23:38.490Z,5.60
2022-10-18T07:26:42.344Z,4.90
2022-10-18T07:29:44.650Z,5.05
2022-10-18T07:32:46.722Z,3.05
2022-10-18T07:35:49.048Z,4.45
2022-10-18T07:38:54.388Z,6.90
2022-10-18T07:41:57.519Z,3.90
2022-10-18T07:44:59.536Z,5.18
2022-10-18T07:48:01.866Z,5.00
2022-10-18T07:51:04.776Z,4.18
2022-10-18T07:54:07.068Z,6.43
2022-10-18T07:57:09.093Z,4.07
2022-10-18T08:00:11.863Z,4.05
2022-10-18T08:03:13.790Z,3.28
2022-10-18T08:06:18.744Z,4.53
2022-10-18T08:09:20.870Z,3.83
2022-10-18T08:12:23.186Z,4.70
2022-10-18T08:15:25.649Z,3.90
2022-10-18T08:19:52.884Z,4.68
2022-10-18T08:23:05.916Z,4.55
2022-10-18T08:26:13.545Z,5.30
2022-10-18T08:29:26.840Z,5.00
2022-10-18T08:32:31.630Z,4.37
2022-10-18T08:35:34.167Z,4.82
2022-10-18T08:38:47.472Z,3.62
2022-10-18T08:41:55.933Z,4.10
2022-10-18T08:44:58.172Z,3.35
2022-10-18T08:48:01.470Z,3.60
2022-10-18T08:51:09.970Z,3.80
2022-10-18T08:54:16.984Z,3.80
2022-10-18T08:57:20.135Z,3.47
2022-10-18T09:00:25.449Z,2.75
2022-10-18T09:03:49.457Z,2.75
2022-10-18T09:07:10.043Z,2.87
2022-10-18T09:10:46.394Z,2.28
2022-10-18T09:14:24.558Z,2.37
2022-10-18T09:17:50.267Z,2.97
2022-10-18T09:20:59.664Z,2.47
2022-10-18T09:24:12.525Z,3.10
2022-10-18T09:27:17.584Z,2.85
2022-10-18T09:30:40.815Z,2.55
2022-10-18T09:33:54.481Z,2.03
2022-10-18T09:36:57.148Z,2.58
2022-10-18T09:40:23.142Z,2.40
2022-10-18T09:43:48.713Z,2.12
2022-10-18T09:46:57.711Z,2.08
2022-10-18T09:50:06.199Z,3.00
2022-10-18T09:53:17.054Z,2.35
2022-10-18T09:56:23.852Z,2.37
2022-10-18T09:59:49.386Z,1.95
2022-10-18T10:02:51.471Z,3.22
2022-10-18T10:06:17.455Z,1.92
2022-10-18T10:09:26.625Z,2.35
2022-10-18T10:12:37.812Z,3.12
2022-10-18T10:15:42.567Z,1.55
2022-10-18T10:18:53.746Z,1.95
2022-10-18T10:22:12.210Z,2.37
2022-10-18T10:25:31.384Z,1.35
2022-10-18T10:28:43.625Z,1.98
2022-10-18T10:31:46.067Z,1.52
2022-10-18T10:34:48.661Z,1.92
2022-10-18T10:37:53.323Z,1.60
2022-10-18T10:40:56.067Z,2.37
2022-10-18T10:43:59.252Z,3.33
2022-10-18T10:47:01.633Z,1.77
2022-10-18T10:50:12.252Z,2.05
2022-10-18T10:53:36.809Z,1.90
2022-10-18T10:57:01.986Z,2.15
2022-10-18T11:00:04.472Z,1.80
2022-10-18T11:03:30.979Z,1.50
2022-10-18T11:06:43.334Z,2.10
2022-10-18T11:09:50.470Z,1.60
2022-10-18T11:13:05.138Z,1.80
2022-10-18T11:16:16.493Z,2.00
2022-10-18T11:19:40.507Z,1.58
2022-10-18T11:23:02.366Z,1.92
2022-10-18T11:26:07.395Z,1.52
2022-10-18T11:29:27.805Z,0.95
2022-10-18T11:33:06.682Z,1.67
2022-10-18T11:36:36.974Z,1.37
2022-10-18T11:39:51.179Z,2.05
2022-10-18T11:43:15.979Z,1.73
2022-10-18T11:46:43.716Z,2.22
2022-10-18T11:53:09.905Z,1.40
2022-10-18T11:56:51.276Z,2.00
2022-10-18T12:03:44.929Z,1.67
2022-10-18T12:06:50.777Z,1.23
2022-10-18T12:09:55.155Z,1.60
2022-10-18T12:13:02.119Z,1.23
2022-10-18T12:16:06.830Z,1.87
2022-10-18T12:19:25.323Z,1.55
2022-10-18T12:22:38.364Z,1.15
2022-10-18T12:25:46.520Z,1.40
2022-10-18T12:29:20.287Z,1.90
2022-10-18T12:32:29.300Z,1.85
2022-10-18T12:35:46.467Z,2.08
2022-10-18T12:38:58.028Z,1.55
2022-10-18T12:42:00.763Z,1.42
2022-10-18T12:45:14.889Z,1.42
2022-10-18T12:48:32.178Z,1.37
2022-10-18T12:51:34.563Z,1.27
2022-10-18T12:54:39.484Z,1.60
2022-10-18T12:57:54.913Z,1.58
2022-10-18T13:01:07.286Z,1.90
2022-10-18T13:04:29.757Z,1.62
2022-10-18T13:07:40.750Z,1.45
2022-10-18T13:10:44.389Z,1.65
2022-10-18T13:13:52.566Z,1.23
2022-10-18T13:17:12.410Z,1.65
2022-10-18T13:20:40.625Z,4.82
2022-10-18T13:24:12.180Z,2.22
2022-10-18T13:27:38.211Z,1.67
2022-10-18T13:30:46.410Z,1.48
2022-10-18T13:33:49.384Z,1.33
2022-10-18T13:37:03.653Z,1.23
2022-10-18T13:40:23.999Z,1.48
2022-10-18T13:44:04.613Z,1.10
2022-10-18T13:47:06.951Z,1.15
2022-10-18T13:50:29.838Z,1.20
2022-10-18T13:53:48.562Z,1.37
2022-10-18T13:57:11.653Z,1.35
2022-10-18T14:00:49.206Z,2.92
2022-10-18T14:04:14.702Z,4.63
2022-10-18T14:07:19.108Z,5.10
2022-10-18T14:10:50.252Z,2.10
2022-10-18T14:14:02.781Z,1.87
2022-10-18T14:17:15.420Z,2.05
2022-10-18T14:20:30.173Z,1.73
2022-10-18T14:23:36.551Z,1.70
2022-10-18T14:29:41.941Z,1.90
2022-10-18T14:32:49.870Z,1.85
2022-10-18T14:36:02.666Z,1.60
2022-10-18T14:39:06.685Z,1.30
2022-10-18T14:42:20.246Z,1.27
2022-10-18T14:45:23.805Z,2.25
2022-10-18T14:48:26.098Z,1.80
2022-10-18T14:51:32.645Z,1.23
2022-10-18T14:54:37.713Z,1.17
2022-10-18T14:57:39.861Z,1.10
2022-10-18T15:00:43.966Z,2.35
2022-10-18T15:03:50.106Z,1.60
2022-10-18T15:06:52.408Z,1.20
2022-10-18T15:09:57.686Z,1.40
2022-10-18T15:13:09.797Z,1.27
2022-10-18T15:16:19.605Z,1.40
2022-10-18T15:19:21.816Z,1.45
2022-10-18T15:22:33.379Z,2.00
2022-10-18T15:25:35.928Z,1.70
2022-10-18T15:28:52.047Z,1.27
2022-10-18T15:31:54.849Z,1.75
2022-10-18T15:35:17.970Z,1.65
2022-10-18T15:38:27.811Z,2.05
2022-10-18T15:41:48.971Z,1.67
