createdAt,value
2017-06-19T00:00:41.682Z,73.3
2017-06-19T00:01:49.164Z,73.2
2017-06-19T00:02:56.329Z,73.6
2017-06-19T00:04:04.115Z,73.4
2017-06-19T00:05:11.619Z,74.3
2017-06-19T00:06:19.114Z,73.8
2017-06-19T00:07:26.606Z,73.6
2017-06-19T00:08:34.093Z,74.2
2017-06-19T00:09:41.881Z,73.4
2017-06-19T00:10:49.371Z,74.2
2017-06-19T00:11:56.852Z,74.2
2017-06-19T00:13:04.333Z,73.2
2017-06-19T00:14:11.823Z,72.9
2017-06-19T00:15:19.662Z,75.3
2017-06-19T00:16:27.150Z,75.7
2017-06-19T00:17:34.642Z,76.1
2017-06-19T00:18:42.140Z,76
2017-06-19T00:19:49.630Z,76.6
2017-06-19T00:20:57.473Z,76.5
2017-06-19T00:22:04.959Z,77
2017-06-19T00:23:12.450Z,76.2
2017-06-19T00:24:19.937Z,77.1
2017-06-19T00:25:27.650Z,77.2
2017-06-19T00:26:35.448Z,76.2
2017-06-19T00:27:42.932Z,75.7
2017-06-19T00:28:50.417Z,77.6
2017-06-19T00:29:57.911Z,77.4
2017-06-19T00:31:05.416Z,78
2017-06-19T00:32:13.205Z,78
2017-06-19T00:33:20.694Z,77.3
2017-06-19T00:34:28.182Z,78.1
2017-06-19T00:35:35.676Z,79.2
2017-06-19T00:36:43.167Z,79.2
2017-06-19T00:37:50.955Z,80.3
2017-06-19T00:38:58.446Z,79.7
2017-06-19T00:40:05.954Z,79.7
2017-06-19T00:41:13.111Z,80.6
2017-06-19T00:42:19.962Z,80.4
2017-06-19T00:43:27.806Z,79
2017-06-19T00:44:35.297Z,79.2
2017-06-19T00:45:42.789Z,80.9
2017-06-19T00:46:50.276Z,80.3
2017-06-19T00:47:57.431Z,79.8
2017-06-19T00:49:05.224Z,80.4
2017-06-19T00:50:12.714Z,80.3
2017-06-19T00:51:20.200Z,80.2
2017-06-19T00:52:27.700Z,80.6
2017-06-19T00:53:35.190Z,80.4
2017-06-19T00:54:42.649Z,81.3
2017-06-19T00:55:50.144Z,79.9
2017-06-19T00:56:57.638Z,80
2017-06-19T00:58:05.125Z,80.8
2017-06-19T00:59:12.630Z,81
2017-06-19T01:00:20.142Z,82.4
2017-06-19T01:01:27.301Z,80
2017-06-19T01:02:34.785Z,82.4
2017-06-19T01:03:42.273Z,82.4
2017-06-19T01:04:49.762Z,83
2017-06-19T01:05:57.596Z,83.4
2017-06-19T01:07:04.755Z,82.2
2017-06-19T01:08:12.249Z,82.6
2017-06-19T01:09:19.741Z,81.9
2017-06-19T01:10:27.253Z,82.2
2017-06-19T01:11:35.082Z,82.2
2017-06-19T01:12:42.572Z,80.7
2017-06-19T01:13:50.059Z,82.9
2017-06-19T01:14:57.217Z,83.6
2017-06-19T01:16:04.705Z,81.7
2017-06-19T01:17:12.543Z,82.5
2017-06-19T01:18:20.033Z,81.7
2017-06-19T01:19:27.520Z,80.8
2017-06-19T01:20:35.006Z,83
2017-06-19T01:21:42.498Z,82.1
2017-06-19T01:22:50.334Z,83.9
2017-06-19T01:23:57.825Z,83.9
2017-06-19T01:25:05.314Z,84.4
2017-06-19T01:26:12.806Z,83.6
2017-06-19T01:27:20.294Z,83.9
2017-06-19T01:28:28.081Z,82.4
2017-06-19T01:29:35.572Z,81.7
2017-06-19T01:30:43.061Z,84.6
2017-06-19T01:31:50.548Z,81.8
2017-06-19T01:32:58.029Z,84.2
2017-06-19T01:34:05.525Z,81.7
2017-06-19T01:35:13.011Z,84
2017-06-19T01:36:20.164Z,84.7
2017-06-19T01:37:27.652Z,86.1
2017-06-19T01:38:35.140Z,85.4
2017-06-19T01:39:42.982Z,85.7
2017-06-19T01:40:50.463Z,84.8
2017-06-19T01:41:57.951Z,84.9
2017-06-19T01:43:05.431Z,82.9
2017-06-19T01:44:12.931Z,84.1
2017-06-19T01:45:20.441Z,84.3
2017-06-19T01:46:27.279Z,82.9
2017-06-19T01:47:34.449Z,83.2
2017-06-19T01:48:41.929Z,83.6
2017-06-19T01:49:49.416Z,83.6
2017-06-19T01:50:57.206Z,83.3
2017-06-19T01:52:04.366Z,84.1
2017-06-19T01:53:11.854Z,84.1
2017-06-19T01:54:19.344Z,84.1
2017-06-19T01:55:26.833Z,85
2017-06-19T01:56:34.615Z,83.1
2017-06-19T01:57:42.109Z,85.2
2017-06-19T01:58:49.596Z,86.1
2017-06-19T01:59:57.084Z,85.8
2017-06-19T02:01:04.573Z,86.4
2017-06-19T02:02:12.408Z,85.4
2017-06-19T02:03:19.902Z,87.2
2017-06-19T02:04:27.384Z,84.4
2017-06-19T02:05:34.861Z,83.7
2017-06-19T02:06:42.349Z,84.7
2017-06-19T02:07:50.185Z,84.7
2017-06-19T02:08:57.677Z,85.6
2017-06-19T02:10:05.165Z,85.4
2017-06-19T02:11:12.650Z,85.3
2017-06-19T02:12:19.810Z,86.7
2017-06-19T02:13:27.656Z,86.3
2017-06-19T02:14:35.151Z,85.3
2017-06-19T02:15:42.637Z,85.3
2017-06-19T02:16:50.123Z,85.3
2017-06-19T02:17:57.611Z,84.6
2017-06-19T02:19:05.399Z,87.8
2017-06-19T02:20:12.885Z,87.2
2017-06-19T02:21:20.378Z,87.2
2017-06-19T02:22:27.864Z,87.5
2017-06-19T02:23:35.352Z,85.5
2017-06-19T02:24:42.529Z,86.8
2017-06-19T02:25:50.011Z,86.4
2017-06-19T02:26:57.502Z,87.3
2017-06-19T02:28:04.980Z,86.6
2017-06-19T02:29:12.474Z,87.6
2017-06-19T02:30:20.253Z,87.4
2017-06-19T02:31:27.741Z,87.8
2017-06-19T02:32:34.572Z,86.7
2017-06-19T02:33:41.718Z,87.2
2017-06-19T02:34:49.201Z,86
2017-06-19T02:35:56.332Z,85.1
2017-06-19T02:37:03.823Z,87
2017-06-19T02:38:11.313Z,86.4
2017-06-19T02:39:18.798Z,86.4
2017-06-19T02:40:25.954Z,87.5
2017-06-19T02:41:33.793Z,87.3
2017-06-19T02:42:40.949Z,88
2017-06-19T02:43:48.433Z,87.3
2017-06-19T02:44:55.915Z,87.1
2017-06-19T02:46:03.400Z,85.6
2017-06-19T02:47:11.183Z,87.9
2017-06-19T02:48:18.708Z,89.1
2017-06-19T02:49:26.188Z,89.3
2017-06-19T02:50:33.676Z,86.9
2017-06-19T02:51:41.158Z,88
2017-06-19T02:52:48.991Z,86.8
2017-06-19T02:53:56.475Z,88.6
2017-06-19T02:55:03.958Z,87.5
2017-06-19T02:56:11.438Z,89.2
2017-06-19T02:57:18.925Z,88
2017-06-19T02:58:26.774Z,87.3
2017-06-19T02:59:34.255Z,88.5
2017-06-19T03:00:41.737Z,88
2017-06-19T03:01:49.222Z,87.5
2017-06-19T03:02:56.737Z,89.2
2017-06-19T03:04:04.569Z,88.5
2017-06-19T03:05:11.733Z,88.7
2017-06-19T03:06:19.218Z,88.8
2017-06-19T03:07:26.700Z,87.9
2017-06-19T03:08:34.187Z,87.6
2017-06-19T03:09:41.991Z,86.6
2017-06-19T03:10:49.473Z,88.3
2017-06-19T03:11:56.964Z,88.3
2017-06-19T03:13:04.456Z,87.9
2017-06-19T03:14:11.946Z,88.8
2017-06-19T03:15:19.737Z,87.5
2017-06-19T03:16:27.221Z,87.8
2017-06-19T03:17:34.724Z,87.7
2017-06-19T03:18:42.213Z,88.3
2017-06-19T03:19:49.699Z,88.9
2017-06-19T03:20:57.488Z,88.4
2017-06-19T03:22:04.641Z,88.2
2017-06-19T03:23:12.124Z,88.7
2017-06-19T03:24:19.606Z,88
2017-06-19T03:25:27.087Z,87.2
2017-06-19T03:26:34.927Z,88.2
2017-06-19T03:27:42.412Z,87.9
2017-06-19T03:28:49.898Z,87.4
2017-06-19T03:29:57.379Z,88.4
2017-06-19T03:31:04.860Z,88.1
2017-06-19T03:32:12.642Z,87.4
2017-06-19T03:33:20.127Z,87.5
2017-06-19T03:34:27.614Z,88.7
2017-06-19T03:35:35.099Z,87.5
2017-06-19T03:36:42.584Z,87.6
2017-06-19T03:37:50.366Z,88.5
2017-06-19T03:38:57.862Z,88.7
2017-06-19T03:40:05.351Z,87.9
2017-06-19T03:41:12.837Z,89.3
2017-06-19T03:42:20.318Z,89.7
2017-06-19T03:43:28.158Z,90
2017-06-19T03:44:35.317Z,88.9
2017-06-19T03:45:42.801Z,88.3
2017-06-19T03:46:50.281Z,88.6
2017-06-19T03:47:57.765Z,89.1
2017-06-19T03:49:05.832Z,88.7
2017-06-19T03:50:13.323Z,87
2017-06-19T03:51:20.836Z,88.1
2017-06-19T03:52:28.322Z,89.8
2017-06-19T03:53:35.809Z,89.8
2017-06-19T03:54:43.295Z,88.7
2017-06-19T03:55:50.780Z,90
2017-06-19T03:56:58.268Z,88.5
2017-06-19T03:58:05.760Z,90.1
2017-06-19T03:59:13.546Z,90
2017-06-19T04:00:21.031Z,89
2017-06-19T04:01:28.190Z,89.3
2017-06-19T04:02:35.678Z,88.3
2017-06-19T04:03:43.163Z,88.8
2017-06-19T04:04:50.949Z,88.8
2017-06-19T04:05:58.114Z,88.5
2017-06-19T04:07:05.593Z,88.5
2017-06-19T04:08:13.078Z,87.7
2017-06-19T04:09:20.563Z,88.1
2017-06-19T04:10:28.352Z,89.3
2017-06-19T04:11:35.839Z,88.8
2017-06-19T04:12:43.325Z,89.7
2017-06-19T04:13:50.815Z,89.6
2017-06-19T04:14:58.296Z,90
2017-06-19T04:16:05.783Z,89.5
2017-06-19T04:17:13.268Z,89.1
2017-06-19T04:18:20.744Z,87.5
2017-06-19T04:19:28.230Z,89
2017-06-19T04:20:36.025Z,88.4
2017-06-19T04:21:43.512Z,89.8
2017-06-19T04:22:50.997Z,90
2017-06-19T04:23:58.482Z,89.9
2017-06-19T04:25:05.963Z,89.9
2017-06-19T04:26:13.427Z,90
2017-06-19T04:27:20.927Z,90
2017-06-19T04:28:28.409Z,88.2
2017-06-19T04:29:35.892Z,90
2017-06-19T04:30:43.382Z,89.5
2017-06-19T04:31:51.187Z,88.3
2017-06-19T04:32:58.680Z,90
2017-06-19T04:34:06.163Z,89.8
2017-06-19T04:35:13.326Z,89.4
2017-06-19T04:36:20.812Z,89.5
2017-06-19T04:37:28.265Z,88.6
2017-06-19T04:38:35.426Z,89.1
2017-06-19T04:39:42.904Z,88.1
2017-06-19T04:40:50.399Z,88
2017-06-19T04:41:57.886Z,88.9
2017-06-19T04:43:05.261Z,89
2017-06-19T04:44:12.745Z,88.8
2017-06-19T04:45:20.253Z,88.3
2017-06-19T04:46:27.746Z,88.5
2017-06-19T04:47:35.524Z,88.6
2017-06-19T04:48:43.007Z,88.2
2017-06-19T04:49:50.491Z,88
2017-06-19T04:50:57.978Z,88.2
2017-06-19T04:52:05.462Z,87.9
2017-06-19T04:53:13.251Z,87.1
2017-06-19T04:54:20.988Z,87.7
2017-06-19T04:55:28.478Z,87.5
2017-06-19T04:56:35.960Z,87.4
2017-06-19T04:57:43.450Z,87.4
2017-06-19T04:58:51.234Z,87.7
2017-06-19T04:59:58.720Z,87.1
2017-06-19T05:02:28.297Z,86.9
2017-06-19T05:03:35.783Z,86.1
2017-06-19T05:04:43.566Z,86.2
2017-06-19T05:05:51.054Z,86.5
2017-06-19T05:06:58.538Z,86.5
2017-06-19T05:08:06.020Z,86.4
2017-06-19T05:09:13.509Z,85.9
2017-06-19T05:10:21.343Z,86.2
2017-06-19T05:11:28.826Z,85.9
2017-06-19T05:12:36.305Z,86.1
2017-06-19T05:13:43.787Z,85.8
2017-06-19T05:14:51.272Z,86
2017-06-19T05:15:59.110Z,85.6
2017-06-19T05:17:06.596Z,86.1
2017-06-19T05:18:13.759Z,84.5
2017-06-19T05:19:21.241Z,85.3
2017-06-19T05:20:28.745Z,84
2017-06-19T05:21:36.231Z,83.9
2017-06-19T05:22:43.717Z,83.4
2017-06-19T05:23:50.877Z,83
2017-06-19T05:24:58.360Z,83.3
2017-06-19T05:26:05.843Z,82.5
2017-06-19T05:27:13.676Z,82
2017-06-19T05:28:21.162Z,82
2017-06-19T05:29:28.654Z,81.6
2017-06-19T05:30:36.146Z,81.2
2017-06-19T05:31:43.634Z,80.6
2017-06-19T05:32:51.466Z,80.3
2017-06-19T05:33:58.949Z,80.5
2017-06-19T05:35:06.432Z,79.5
2017-06-19T05:36:13.580Z,79.7
2017-06-19T05:37:21.075Z,78.5
2017-06-19T05:38:28.861Z,78.9
2017-06-19T05:39:36.013Z,77.8
2017-06-19T05:40:43.167Z,77.8
2017-06-19T05:41:50.655Z,77.4
2017-06-19T05:42:58.381Z,77
2017-06-19T05:44:06.225Z,77.5
2017-06-19T05:45:13.709Z,77.5
2017-06-19T05:46:21.193Z,76.2
2017-06-19T05:47:28.680Z,74.9
2017-06-19T05:48:36.188Z,75.1
2017-06-19T05:49:44.023Z,75.7
2017-06-19T05:50:51.508Z,76.1
2017-06-19T05:51:58.991Z,74.3
2017-06-19T05:53:06.482Z,74
2017-06-19T05:54:13.977Z,74.6
2017-06-19T05:55:21.757Z,74.9
2017-06-19T05:56:29.248Z,72.5
2017-06-19T05:57:36.757Z,73.2
2017-06-19T05:58:44.242Z,73.6
2017-06-19T05:59:51.727Z,72.3
2017-06-19T06:00:59.561Z,70.5
2017-06-19T06:02:06.722Z,71.6
2017-06-19T06:03:14.212Z,71.1
2017-06-19T06:04:21.295Z,70.3
2017-06-19T06:05:28.795Z,70.2
2017-06-19T06:06:36.637Z,70.6
2017-06-19T06:07:44.124Z,70.6
2017-06-19T06:08:51.282Z,70.8
2017-06-19T06:09:58.441Z,70.3
2017-06-19T06:11:05.929Z,70.7
2017-06-19T06:12:13.721Z,70
2017-06-19T06:13:21.212Z,68.5
2017-06-19T06:14:28.709Z,68.4
2017-06-19T06:15:36.195Z,68.5
2017-06-19T06:16:43.350Z,69.4
2017-06-19T06:17:51.139Z,69.1
2017-06-19T06:18:58.492Z,71.5
2017-06-19T06:20:05.978Z,67.6
2017-06-19T06:21:13.470Z,69.6
2017-06-19T06:22:20.631Z,68.8
2017-06-19T06:23:28.472Z,67.5
2017-06-19T06:24:35.633Z,69.8
2017-06-19T06:25:43.118Z,68.8
2017-06-19T06:26:50.605Z,67.2
2017-06-19T06:27:58.085Z,67.5
2017-06-19T06:29:05.876Z,67.4
2017-06-19T06:30:13.041Z,66.1
2017-06-19T06:31:20.524Z,68.2
2017-06-19T06:32:28.012Z,66.6
2017-06-19T06:33:35.523Z,67.2
2017-06-19T06:34:43.360Z,66.2
2017-06-19T06:35:50.845Z,67.3
2017-06-19T06:36:58.337Z,66.2
2017-06-19T06:38:05.821Z,67.7
2017-06-19T06:39:13.311Z,65.7
2017-06-19T06:40:21.107Z,65.5
2017-06-19T06:41:28.596Z,62.9
2017-06-19T06:42:35.753Z,64.9
2017-06-19T06:43:43.240Z,61.5
2017-06-19T06:44:50.737Z,63.3
2017-06-19T06:45:58.531Z,66.8
2017-06-19T06:47:05.686Z,64.3
2017-06-19T06:48:13.174Z,61.2
2017-06-19T06:49:20.334Z,64.1
2017-06-19T06:50:27.501Z,59.7
2017-06-19T06:51:35.346Z,61
2017-06-19T06:52:42.836Z,60.6
2017-06-19T06:53:49.999Z,60.9
2017-06-19T06:54:57.488Z,61.4
2017-06-19T06:56:04.976Z,61.5
2017-06-19T06:57:12.811Z,61.3
2017-06-19T06:58:20.303Z,61.3
2017-06-19T06:59:27.796Z,62.2
2017-06-19T07:00:34.969Z,63.1
2017-06-19T07:01:42.160Z,62.1
2017-06-19T07:02:50.003Z,63.7
2017-06-19T07:03:57.493Z,63.7
2017-06-19T07:05:04.993Z,60.2
2017-06-19T07:06:12.164Z,60.4
2017-06-19T07:07:19.652Z,61.5
2017-06-19T07:08:27.117Z,56.7
2017-06-19T07:09:34.284Z,59.4
2017-06-19T07:10:41.448Z,57
2017-06-19T07:11:48.951Z,58.8
2017-06-19T07:12:56.441Z,60.6
2017-06-19T07:14:04.240Z,58.8
2017-06-19T07:15:11.733Z,56.7
2017-06-19T07:16:18.574Z,56
2017-06-19T07:17:25.745Z,57.6
2017-06-19T07:18:33.237Z,55.8
2017-06-19T07:19:41.025Z,56.2
2017-06-19T07:20:48.546Z,57.4
2017-06-19T07:21:56.035Z,59.4
2017-06-19T07:23:03.524Z,54.9
2017-06-19T07:24:11.029Z,56.8
2017-06-19T07:25:18.821Z,56.7
2017-06-19T07:26:26.310Z,54.7
2017-06-19T07:27:33.801Z,56
2017-06-19T07:28:41.301Z,56.3
2017-06-19T07:29:48.797Z,57.8
2017-06-19T07:30:56.668Z,56.7
2017-06-19T07:32:04.163Z,59
2017-06-19T07:33:11.331Z,54.5
2017-06-19T07:34:18.827Z,57.5
2017-06-19T07:35:26.326Z,54.3
2017-06-19T07:36:34.170Z,54.5
2017-06-19T07:37:41.658Z,55.9
2017-06-19T07:38:49.152Z,60
2017-06-19T07:39:56.321Z,56.1
2017-06-19T07:41:03.810Z,57
2017-06-19T07:42:11.681Z,54.5
2017-06-19T07:43:19.170Z,55.9
2017-06-19T07:44:26.675Z,55.2
2017-06-19T07:45:34.164Z,52.9
2017-06-19T07:46:41.662Z,52
2017-06-19T07:47:48.853Z,51
2017-06-19T07:48:56.351Z,52.1
2017-06-19T07:50:03.845Z,53.4
2017-06-19T07:51:11.341Z,56.2
2017-06-19T07:52:18.840Z,52.9
2017-06-19T07:53:27.120Z,52.5
2017-06-19T07:54:34.612Z,53.3
2017-06-19T07:55:42.105Z,52.6
2017-06-19T07:56:49.600Z,53.3
2017-06-19T07:57:57.091Z,52.6
2017-06-19T07:59:04.937Z,53.4
2017-06-19T08:00:12.436Z,51.8
2017-06-19T08:01:19.932Z,51
2017-06-19T08:02:27.102Z,50.7
2017-06-19T08:03:34.591Z,49.2
2017-06-19T08:04:42.389Z,49.3
2017-06-19T08:05:49.881Z,50
2017-06-19T08:06:57.381Z,50
2017-06-19T08:08:04.877Z,52.9
2017-06-19T08:09:12.371Z,51.2
2017-06-19T08:10:19.531Z,51.7
2017-06-19T08:11:27.040Z,52.9
2017-06-19T08:12:34.532Z,50.6
2017-06-19T08:13:42.025Z,50
2017-06-19T08:14:49.827Z,49.6
2017-06-19T08:15:56.990Z,52.1
2017-06-19T08:17:04.480Z,52.4
2017-06-19T08:18:11.978Z,50.3
2017-06-19T08:19:19.477Z,50.2
2017-06-19T08:20:27.273Z,46.4
2017-06-19T08:21:34.777Z,48.8
2017-06-19T08:22:42.279Z,48.6
2017-06-19T08:23:49.773Z,47.7
2017-06-19T08:24:57.271Z,48.3
2017-06-19T08:26:05.062Z,46.2
2017-06-19T08:27:12.563Z,45.2
2017-06-19T08:28:19.733Z,49
2017-06-19T08:29:27.227Z,47.9
2017-06-19T08:30:34.721Z,47.2
2017-06-19T08:31:42.577Z,44.1
2017-06-19T08:32:50.083Z,46.5
2017-06-19T08:33:57.576Z,45.2
2017-06-19T08:35:05.081Z,46.6
2017-06-19T08:36:12.579Z,45.3
2017-06-19T08:37:20.077Z,50.2
2017-06-19T08:38:27.617Z,45.2
2017-06-19T08:39:35.079Z,48.3
2017-06-19T08:40:42.246Z,47
2017-06-19T08:41:49.750Z,46.4
2017-06-19T08:42:57.251Z,43.7
2017-06-19T08:44:04.746Z,42.8
2017-06-19T08:45:12.542Z,45.4
2017-06-19T08:46:19.714Z,43.7
2017-06-19T08:47:27.215Z,44.7
2017-06-19T08:48:34.705Z,43
2017-06-19T08:49:42.403Z,44.3
2017-06-19T08:50:49.879Z,43.1
2017-06-19T08:51:57.050Z,43.4
2017-06-19T08:53:04.546Z,43.4
2017-06-19T08:54:12.046Z,42.6
2017-06-19T08:55:19.549Z,43.4
2017-06-19T08:56:27.349Z,41.9
2017-06-19T08:57:34.844Z,43
2017-06-19T08:58:42.012Z,43.8
2017-06-19T08:59:49.512Z,44.1
2017-06-19T09:00:57.028Z,43.2
2017-06-19T09:02:04.525Z,44.1
2017-06-19T09:03:12.025Z,45.2
2017-06-19T09:04:19.521Z,45.5
2017-06-19T09:05:27.025Z,44.7
2017-06-19T09:06:34.823Z,45.6
2017-06-19T09:07:42.320Z,43.8
2017-06-19T09:08:49.827Z,42.9
2017-06-19T09:09:57.328Z,45
2017-06-19T09:11:04.166Z,45
2017-06-19T09:12:11.964Z,43.4
2017-06-19T09:13:19.460Z,44.7
2017-06-19T09:14:26.642Z,43.6
2017-06-19T09:15:33.824Z,43
2017-06-19T09:16:41.320Z,43.9
2017-06-19T09:17:49.126Z,42.3
2017-06-19T09:18:56.630Z,43.2
2017-06-19T09:20:03.798Z,41.8
2017-06-19T09:21:10.981Z,42.9
2017-06-19T09:22:17.816Z,40.3
2017-06-19T09:23:25.615Z,41
2017-06-19T09:24:33.108Z,41.8
2017-06-19T09:25:40.288Z,42.5
2017-06-19T09:26:47.447Z,41.6
2017-06-19T09:27:54.621Z,40.7
2017-06-19T09:29:01.786Z,42.9
2017-06-19T09:30:09.280Z,40.5
2017-06-19T09:31:16.775Z,41.8
2017-06-19T09:32:23.942Z,42.9
2017-06-19T09:33:31.103Z,41.7
2017-06-19T09:34:38.903Z,41.4
2017-06-19T09:35:46.404Z,40.6
2017-06-19T09:36:53.898Z,39.8
2017-06-19T09:38:01.393Z,40.5
2017-06-19T09:39:08.893Z,40.5
2017-06-19T09:40:16.359Z,40.5
2017-06-19T09:41:23.856Z,41.1
2017-06-19T09:42:31.352Z,42
2017-06-19T09:43:38.849Z,40.7
2017-06-19T09:44:46.340Z,41
2017-06-19T09:45:54.147Z,39.8
2017-06-19T09:47:01.641Z,38.7
2017-06-19T09:48:09.135Z,39.7
2017-06-19T09:49:16.632Z,41.5
2017-06-19T09:50:24.126Z,39.3
2017-06-19T09:51:31.609Z,42.4
2017-06-19T09:52:39.112Z,39.7
2017-06-19T09:53:46.608Z,39.6
2017-06-19T09:54:54.108Z,40.4
2017-06-19T09:56:01.604Z,41.4
2017-06-19T09:57:09.409Z,43.4
2017-06-19T09:58:16.907Z,41.5
2017-06-19T09:59:24.412Z,39
2017-06-19T10:00:31.908Z,41.4
2017-06-19T10:01:39.405Z,38.3
2017-06-19T10:02:47.204Z,40.6
2017-06-19T10:03:54.050Z,41.7
2017-06-19T10:05:01.559Z,42.2
2017-06-19T10:06:08.726Z,41
2017-06-19T10:07:16.225Z,44
2017-06-19T10:08:23.724Z,42.1
2017-06-19T10:09:30.892Z,42.5
2017-06-19T10:10:38.395Z,41.9
2017-06-19T10:11:45.902Z,41.2
2017-06-19T10:12:53.061Z,41.9
2017-06-19T10:14:00.857Z,41.9
2017-06-19T10:15:08.352Z,41.2
2017-06-19T10:16:15.854Z,41.2
2017-06-19T10:17:23.030Z,42.1
2017-06-19T10:18:30.537Z,39.8
2017-06-19T10:19:38.333Z,39
2017-06-19T10:20:45.833Z,39.2
2017-06-19T10:21:53.332Z,39.8
2017-06-19T10:23:00.837Z,38.9
2017-06-19T10:24:08.018Z,39.6
2017-06-19T10:25:15.819Z,39.8
2017-06-19T10:26:22.989Z,38.5
2017-06-19T10:27:30.498Z,40.7
2017-06-19T10:28:37.368Z,43.4
2017-06-19T10:29:44.866Z,38.6
2017-06-19T10:30:52.392Z,40.8
2017-06-19T10:31:59.881Z,40.6
2017-06-19T10:33:07.390Z,39.2
2017-06-19T10:34:14.888Z,36.4
2017-06-19T10:35:22.371Z,37.8
2017-06-19T10:36:29.871Z,39.2
2017-06-19T10:37:37.370Z,38.9
2017-06-19T10:38:44.865Z,38.6
2017-06-19T10:39:52.365Z,38
2017-06-19T10:41:00.168Z,37.4
2017-06-19T10:42:07.666Z,36.9
2017-06-19T10:43:15.367Z,37.6
2017-06-19T10:44:22.865Z,39.1
2017-06-19T10:45:30.367Z,38.7
2017-06-19T10:46:38.170Z,39.1
2017-06-19T10:47:45.729Z,40.4
2017-06-19T10:48:53.226Z,38.5
2017-06-19T10:50:00.399Z,40.3
2017-06-19T10:51:07.905Z,38.9
2017-06-19T10:52:15.373Z,38.9
2017-06-19T10:53:22.874Z,37.4
2017-06-19T10:54:30.367Z,37.4
2017-06-19T10:55:37.886Z,40.2
2017-06-19T10:56:45.069Z,38.8
2017-06-19T10:57:52.246Z,39
2017-06-19T10:58:59.756Z,37.7
2017-06-19T11:00:07.258Z,35.8
2017-06-19T11:01:14.759Z,36.3
2017-06-19T11:02:22.551Z,38.3
2017-06-19T11:03:29.736Z,36.7
2017-06-19T11:04:37.238Z,35.6
2017-06-19T11:05:44.734Z,36.9
2017-06-19T11:06:52.236Z,36.7
2017-06-19T11:08:00.034Z,37.2
2017-06-19T11:09:07.211Z,40.2
2017-06-19T11:10:14.956Z,36.9
2017-06-19T11:11:22.118Z,35.5
2017-06-19T11:12:29.623Z,37.8
2017-06-19T11:13:37.097Z,37
2017-06-19T11:14:44.598Z,37.6
2017-06-19T11:15:52.126Z,37.2
2017-06-19T11:16:59.661Z,39.5
2017-06-19T11:18:07.158Z,38
2017-06-19T11:19:14.628Z,35
2017-06-19T11:20:22.132Z,36.9
2017-06-19T11:21:29.629Z,36.1
2017-06-19T11:22:37.129Z,36.4
2017-06-19T11:23:44.628Z,37.6
2017-06-19T11:24:52.132Z,38.7
2017-06-19T11:25:59.334Z,38
2017-06-19T11:27:06.829Z,38
2017-06-19T11:28:14.340Z,38.1
2017-06-19T11:29:21.733Z,35.6
2017-06-19T11:30:29.533Z,36.1
2017-06-19T11:31:37.039Z,36.5
2017-06-19T11:32:44.542Z,38.2
2017-06-19T11:33:52.046Z,36.7
2017-06-19T11:34:59.213Z,38.2
2017-06-19T11:36:07.022Z,39.4
2017-06-19T11:37:14.525Z,38.4
2017-06-19T11:38:22.027Z,36.6
2017-06-19T11:39:29.530Z,35.9
2017-06-19T11:40:37.033Z,35
2017-06-19T11:41:44.508Z,34.8
2017-06-19T11:42:52.008Z,35.6
2017-06-19T11:43:59.509Z,38
2017-06-19T11:45:07.009Z,37.2
2017-06-19T11:46:14.176Z,36.5
2017-06-19T11:47:21.656Z,36.4
2017-06-19T11:48:29.157Z,34
2017-06-19T11:49:36.669Z,34
2017-06-19T11:50:44.163Z,36.6
2017-06-19T11:51:51.663Z,33.6
2017-06-19T11:52:59.469Z,34.4
2017-06-19T11:54:06.976Z,35.4
2017-06-19T11:55:14.480Z,38.2
2017-06-19T11:56:21.995Z,33.1
2017-06-19T11:57:29.510Z,35.9
2017-06-19T11:58:37.318Z,35.5
2017-06-19T11:59:44.815Z,35
2017-06-19T12:00:52.327Z,36.2
2017-06-19T12:01:59.512Z,35.8
2017-06-19T12:03:06.695Z,35.6
2017-06-19T12:04:14.202Z,35.2
2017-06-19T12:05:21.707Z,36.1
2017-06-19T12:06:29.214Z,35.6
2017-06-19T12:07:36.717Z,35.1
2017-06-19T12:08:44.234Z,34.8
2017-06-19T12:09:52.047Z,38.5
2017-06-19T12:10:59.223Z,37
2017-06-19T12:12:06.723Z,36.1
2017-06-19T12:13:14.232Z,34.6
2017-06-19T12:14:21.731Z,37.5
2017-06-19T12:15:29.204Z,33.9
2017-06-19T12:16:36.708Z,35.8
2017-06-19T12:17:44.207Z,35.2
2017-06-19T12:18:51.381Z,37.6
2017-06-19T12:19:58.892Z,35
2017-06-19T12:21:06.702Z,31.6
2017-06-19T12:22:14.199Z,33.2
2017-06-19T12:23:21.701Z,34.2
2017-06-19T12:24:29.237Z,35
2017-06-19T12:25:36.743Z,36.4
2017-06-19T12:26:44.558Z,36.5
2017-06-19T12:27:52.056Z,35.7
2017-06-19T12:28:59.555Z,36.5
2017-06-19T12:30:07.056Z,36.1
2017-06-19T12:31:14.548Z,37.1
2017-06-19T12:32:22.028Z,35.7
2017-06-19T12:33:29.537Z,35
2017-06-19T12:34:36.702Z,35.4
2017-06-19T12:35:43.877Z,35.8
2017-06-19T12:36:51.049Z,37.8
2017-06-19T12:37:58.846Z,37.8
2017-06-19T12:39:06.037Z,36.7
2017-06-19T12:40:13.534Z,38.1
2017-06-19T12:41:21.032Z,37.6
2017-06-19T12:42:28.539Z,37.8
2017-06-19T12:43:36.038Z,38.1
2017-06-19T12:44:43.222Z,34.5
2017-06-19T12:45:50.728Z,35.7
2017-06-19T12:46:58.236Z,34.5
2017-06-19T12:48:05.407Z,33.8
2017-06-19T12:49:13.215Z,33.7
2017-06-19T12:50:20.388Z,33.6
2017-06-19T12:51:27.895Z,37.7
2017-06-19T12:52:35.400Z,34.3
2017-06-19T12:53:42.902Z,36.4
2017-06-19T12:54:50.731Z,32.6
2017-06-19T12:55:58.236Z,33.3
2017-06-19T12:57:05.733Z,32.1
2017-06-19T12:58:13.233Z,37.4
2017-06-19T12:59:20.740Z,32.7
2017-06-19T13:00:28.218Z,33.7
2017-06-19T13:01:35.071Z,37.6
2017-06-19T13:02:42.581Z,36.3
2017-06-19T13:03:50.074Z,33.2
2017-06-19T13:04:57.578Z,34.7
2017-06-19T13:06:05.433Z,32.7
2017-06-19T13:07:12.936Z,33.8
2017-06-19T13:08:20.110Z,34
2017-06-19T13:09:27.284Z,34.3
2017-06-19T13:10:34.796Z,37.6
2017-06-19T13:11:41.954Z,34.3
2017-06-19T13:12:49.124Z,34.1
2017-06-19T13:13:56.304Z,34.2
2017-06-19T13:15:03.817Z,34
2017-06-19T13:16:11.004Z,32.2
2017-06-19T13:17:18.808Z,34.7
2017-06-19T13:18:26.331Z,35.2
2017-06-19T13:19:33.828Z,34
2017-06-19T13:20:41.005Z,32.9
2017-06-19T13:21:48.515Z,32.8
2017-06-19T13:22:56.025Z,33.6
2017-06-19T13:24:03.527Z,31.4
2017-06-19T13:25:11.027Z,32.5
2017-06-19T13:26:18.533Z,32.3
2017-06-19T13:27:25.710Z,32.7
2017-06-19T13:28:33.514Z,33.3
2017-06-19T13:29:40.688Z,33.6
2017-06-19T13:30:48.211Z,34.6
2017-06-19T13:31:55.375Z,31.6
2017-06-19T13:33:02.889Z,31.2
2017-06-19T13:34:10.702Z,32.1
2017-06-19T13:35:17.882Z,31
2017-06-19T13:36:25.390Z,31.9
2017-06-19T13:37:32.568Z,33
2017-06-19T13:38:40.072Z,35
2017-06-19T13:39:47.546Z,32.9
2017-06-19T13:40:55.054Z,32.1
2017-06-19T13:42:02.554Z,32.3
2017-06-19T13:43:10.066Z,30.8
2017-06-19T13:44:17.802Z,32.1
2017-06-19T13:45:25.304Z,33.7
2017-06-19T13:46:32.482Z,32.4
2017-06-19T13:47:40.013Z,35.4
2017-06-19T13:48:47.513Z,32.9
2017-06-19T13:49:54.694Z,31.4
2017-06-19T13:51:02.503Z,30.9
2017-06-19T13:52:09.676Z,31.1
2017-06-19T13:53:17.180Z,33.1
2017-06-19T13:54:24.351Z,31.1
2017-06-19T13:55:31.860Z,31.2
2017-06-19T13:56:39.339Z,33.2
2017-06-19T13:57:46.188Z,33.5
2017-06-19T13:58:53.692Z,29.2
2017-06-19T14:00:01.211Z,30
2017-06-19T14:01:08.724Z,32.9
2017-06-19T14:02:16.227Z,31.1
2017-06-19T14:03:23.731Z,34.8
2017-06-19T14:04:31.230Z,33.6
2017-06-19T14:05:38.738Z,32
2017-06-19T14:06:46.247Z,31
2017-06-19T14:07:53.724Z,31.5
2017-06-19T14:09:01.237Z,31.5
2017-06-19T14:10:08.746Z,31.9
2017-06-19T14:11:16.254Z,36
2017-06-19T14:12:23.386Z,35.2
2017-06-19T14:13:30.920Z,34.2
2017-06-19T14:14:38.424Z,33.4
2017-06-19T14:15:45.938Z,33.5
2017-06-19T14:16:53.114Z,33.9
2017-06-19T14:18:00.628Z,30.7
2017-06-19T14:19:07.807Z,30
2017-06-19T14:20:15.280Z,29.5
2017-06-19T14:21:22.796Z,29.7
2017-06-19T14:22:30.306Z,29.4
2017-06-19T14:23:37.812Z,32.2
2017-06-19T14:24:45.326Z,30.3
2017-06-19T14:25:53.130Z,32.5
2017-06-19T14:27:00.639Z,31.8
2017-06-19T14:28:08.147Z,34.3
2017-06-19T14:29:15.320Z,30.5
2017-06-19T14:30:22.821Z,32.7
2017-06-19T14:31:30.626Z,29.7
2017-06-19T14:32:38.133Z,30.7
2017-06-19T14:33:45.643Z,30.1
2017-06-19T14:34:53.181Z,31
2017-06-19T14:36:00.680Z,32.4
2017-06-19T14:37:08.186Z,30.8
2017-06-19T14:38:15.360Z,31.4
2017-06-19T14:39:22.886Z,31.1
2017-06-19T14:40:30.404Z,32
2017-06-19T14:41:37.900Z,32.2
2017-06-19T14:42:45.705Z,33.2
2017-06-19T14:43:53.213Z,30
2017-06-19T14:45:00.389Z,30
2017-06-19T14:46:07.890Z,30.7
2017-06-19T14:47:15.388Z,31.2
2017-06-19T14:48:23.225Z,33
2017-06-19T14:49:30.753Z,30.6
2017-06-19T14:50:38.255Z,30.7
2017-06-19T14:52:52.913Z,30.3
2017-06-19T14:54:00.091Z,30.1
2017-06-19T14:55:07.591Z,29.5
2017-06-19T14:56:15.098Z,30
2017-06-19T14:57:22.600Z,30.2
2017-06-19T14:58:30.118Z,31.5
2017-06-19T14:59:37.926Z,30.8
2017-06-19T15:00:45.435Z,31.9
2017-06-19T15:01:52.941Z,30.9
2017-06-19T15:03:00.448Z,32.6
2017-06-19T15:04:07.952Z,30.7
2017-06-19T15:05:15.756Z,32.1
2017-06-19T15:06:23.279Z,30.2
2017-06-19T15:07:30.779Z,31.3
2017-06-19T15:08:38.286Z,29.8