createdAt,value
2018-04-20T00:00:15.406Z,18.40
2018-04-20T00:01:16.456Z,18.40
2018-04-20T00:02:17.548Z,18.40
2018-04-20T00:03:18.604Z,18.30
2018-04-20T00:04:19.684Z,18.50
2018-04-20T00:05:20.759Z,18.30
2018-04-20T00:06:21.828Z,18.30
2018-04-20T00:07:23.644Z,18.30
2018-04-20T00:08:24.718Z,18.30
2018-04-20T00:09:25.781Z,18.30
2018-04-20T00:10:32.895Z,18.20
2018-04-20T00:11:33.952Z,18.20
2018-04-20T00:12:35.036Z,18.20
2018-04-20T00:13:36.135Z,18.20
2018-04-20T00:14:37.224Z,18.10
2018-04-20T00:15:38.268Z,18.10
2018-04-20T00:16:47.028Z,18.10
2018-04-20T00:17:48.099Z,18.10
2018-04-20T00:18:49.173Z,18.10
2018-04-20T00:19:50.247Z,18.00
2018-04-20T00:20:51.291Z,18.00
2018-04-20T00:21:52.359Z,18.10
2018-04-20T00:22:54.156Z,18.00
2018-04-20T00:23:55.222Z,18.00
2018-04-20T00:24:57.043Z,17.90
2018-04-20T00:25:58.103Z,18.00
2018-04-20T00:26:59.899Z,17.90
2018-04-20T00:28:00.971Z,17.90
2018-04-20T00:29:02.070Z,17.90
2018-04-20T00:30:03.132Z,17.90
2018-04-20T00:31:04.185Z,17.80
2018-04-20T00:32:05.250Z,17.80
2018-04-20T00:33:06.323Z,17.80
2018-04-20T00:34:07.376Z,17.80
2018-04-20T00:35:08.463Z,17.80
2018-04-20T00:36:09.539Z,17.90
2018-04-20T00:37:11.339Z,17.80
2018-04-20T00:38:12.398Z,17.80
2018-04-20T00:39:13.474Z,17.80
2018-04-20T00:40:14.545Z,17.90
2018-04-20T00:41:15.617Z,17.70
2018-04-20T00:42:17.419Z,17.70
2018-04-20T00:43:18.499Z,17.70
2018-04-20T00:44:19.580Z,17.70
2018-04-20T00:45:20.661Z,17.70
2018-04-20T00:46:22.482Z,17.60
2018-04-20T00:47:23.542Z,17.60
2018-04-20T00:48:25.350Z,17.60
2018-04-20T00:49:26.425Z,17.60
2018-04-20T00:50:27.522Z,17.60
2018-04-20T00:51:28.589Z,17.50
2018-04-20T00:52:30.392Z,17.60
2018-04-20T00:53:43.710Z,17.50
2018-04-20T00:54:44.791Z,17.50
2018-04-20T00:55:46.595Z,17.50
2018-04-20T00:56:47.642Z,17.60
2018-04-20T00:57:48.691Z,17.50
2018-04-20T00:58:50.503Z,17.50
2018-04-20T00:59:51.558Z,17.50
2018-04-20T01:00:52.636Z,17.50
2018-04-20T01:01:53.714Z,17.40
2018-04-20T01:02:54.775Z,17.40
2018-04-20T01:03:55.863Z,17.40
2018-04-20T01:04:56.931Z,17.40
2018-04-20T01:05:58.011Z,17.40
2018-04-20T01:06:59.071Z,17.40
2018-04-20T01:08:00.182Z,17.50
2018-04-20T01:09:01.261Z,17.30
2018-04-20T01:10:02.349Z,17.40
2018-04-20T01:11:03.420Z,17.30
2018-04-20T01:12:04.477Z,17.30
2018-04-20T01:13:06.298Z,17.20
2018-04-20T01:14:07.367Z,17.10
2018-04-20T01:15:08.480Z,17.20
2018-04-20T01:16:10.290Z,17.10
2018-04-20T01:17:11.347Z,17.10
2018-04-20T01:18:12.408Z,17.10
2018-04-20T01:19:13.500Z,17.10
2018-04-20T01:20:14.572Z,17.10
2018-04-20T01:21:15.687Z,17.10
2018-04-20T01:22:16.750Z,17.20
2018-04-20T01:23:17.815Z,17.10
2018-04-20T01:24:18.889Z,17.10
2018-04-20T01:25:20.670Z,17.00
2018-04-20T01:26:22.492Z,17.00
2018-04-20T01:27:23.655Z,17.00
2018-04-20T01:28:24.702Z,17.00
2018-04-20T01:29:25.775Z,17.00
2018-04-20T01:30:27.587Z,17.00
2018-04-20T01:31:28.682Z,17.00
2018-04-20T01:32:29.747Z,17.00
2018-04-20T01:33:30.790Z,17.00
2018-04-20T01:34:31.860Z,16.90
2018-04-20T01:35:33.676Z,16.90
2018-04-20T01:36:34.744Z,16.90
2018-04-20T01:37:36.801Z,16.90
2018-04-20T01:38:38.598Z,16.90
2018-04-20T01:39:39.715Z,17.00
2018-04-20T01:40:40.774Z,16.90
2018-04-20T01:41:41.858Z,16.80
2018-04-20T01:42:42.927Z,16.80
2018-04-20T01:43:43.985Z,16.80
2018-04-20T01:44:45.043Z,16.80
2018-04-20T01:45:46.849Z,16.80
2018-04-20T01:46:47.931Z,16.80
2018-04-20T01:47:49.754Z,16.80
2018-04-20T01:48:50.819Z,16.70
2018-04-20T01:49:51.898Z,16.70
2018-04-20T01:50:52.950Z,16.70
2018-04-20T01:51:54.035Z,16.70
2018-04-20T01:52:55.099Z,16.70
2018-04-20T01:53:56.166Z,16.70
2018-04-20T01:54:57.978Z,16.60
2018-04-20T01:55:59.040Z,16.60
2018-04-20T01:57:00.850Z,16.60
2018-04-20T01:58:01.923Z,16.60
2018-04-20T01:59:03.730Z,16.60
2018-04-20T02:00:04.814Z,16.60
2018-04-20T02:01:05.879Z,16.60
2018-04-20T02:02:07.003Z,16.60
2018-04-20T02:03:08.079Z,16.60
2018-04-20T02:04:09.143Z,16.50
2018-04-20T02:05:10.219Z,16.50
2018-04-20T02:06:11.278Z,16.50
2018-04-20T02:07:12.351Z,16.50
2018-04-20T02:08:13.429Z,16.50
2018-04-20T02:09:14.522Z,16.50
2018-04-20T02:10:15.586Z,16.50
2018-04-20T02:11:16.670Z,16.40
2018-04-20T02:12:17.728Z,16.40
2018-04-20T02:13:18.812Z,16.40
2018-04-20T02:14:20.629Z,16.40
2018-04-20T02:15:21.688Z,16.40
2018-04-20T02:16:22.772Z,16.40
2018-04-20T02:17:23.839Z,16.30
2018-04-20T02:18:24.898Z,16.30
2018-04-20T02:19:26.706Z,16.30
2018-04-20T02:20:27.767Z,16.30
2018-04-20T02:21:28.811Z,16.30
2018-04-20T02:22:30.616Z,16.30
2018-04-20T02:23:31.675Z,16.30
2018-04-20T02:24:32.748Z,16.30
2018-04-20T02:25:33.799Z,16.30
2018-04-20T02:26:34.874Z,16.30
2018-04-20T02:27:35.943Z,16.30
2018-04-20T02:28:37.006Z,16.20
2018-04-20T02:29:38.115Z,16.30
2018-04-20T02:30:39.168Z,16.20
2018-04-20T02:31:40.223Z,16.10
2018-04-20T02:32:41.282Z,16.20
2018-04-20T02:33:43.106Z,16.20
2018-04-20T02:34:44.188Z,16.20
2018-04-20T02:35:45.279Z,16.20
2018-04-20T02:36:46.356Z,16.20
2018-04-20T02:37:47.424Z,16.10
2018-04-20T02:38:48.484Z,16.10
2018-04-20T02:39:49.599Z,16.10
2018-04-20T02:40:50.652Z,16.10
2018-04-20T02:41:52.451Z,16.10
2018-04-20T02:42:53.516Z,16.10
2018-04-20T02:43:54.575Z,16.20
2018-04-20T02:44:55.660Z,16.10
2018-04-20T02:45:56.738Z,16.00
2018-04-20T02:46:58.543Z,16.00
2018-04-20T02:47:59.609Z,16.00
2018-04-20T02:49:01.420Z,16.00
2018-04-20T02:50:02.497Z,15.90
2018-04-20T02:51:04.322Z,15.90
2018-04-20T02:52:05.394Z,15.90
2018-04-20T02:53:06.487Z,15.90
2018-04-20T02:54:07.558Z,16.00
2018-04-20T02:55:08.642Z,16.00
2018-04-20T02:56:09.707Z,15.90
2018-04-20T02:57:10.760Z,15.90
2018-04-20T02:58:11.831Z,15.90
2018-04-20T02:59:12.887Z,15.90
2018-04-20T03:00:13.946Z,15.90
2018-04-20T03:01:14.998Z,15.90
2018-04-20T03:02:16.070Z,15.80
2018-04-20T03:03:17.150Z,15.80
2018-04-20T03:04:18.190Z,15.80
2018-04-20T03:05:19.307Z,15.80
2018-04-20T03:06:20.364Z,15.80
2018-04-20T03:07:21.443Z,15.80
2018-04-20T03:08:22.505Z,15.80
2018-04-20T03:09:23.575Z,15.60
2018-04-20T03:10:24.649Z,15.80
2018-04-20T03:11:26.459Z,15.80
2018-04-20T03:12:27.532Z,15.80
2018-04-20T03:13:29.326Z,15.70
2018-04-20T03:14:30.378Z,15.70
2018-04-20T03:15:31.437Z,15.70
2018-04-20T03:16:32.496Z,15.70
2018-04-20T03:17:33.576Z,15.70
2018-04-20T03:18:34.656Z,15.60
2018-04-20T03:19:35.729Z,15.60
2018-04-20T03:20:36.803Z,15.50
2018-04-20T03:21:37.855Z,15.60
2018-04-20T03:22:38.919Z,15.60
2018-04-20T03:23:39.970Z,15.60
2018-04-20T03:24:41.036Z,15.60
2018-04-20T03:25:42.869Z,15.60
2018-04-20T03:26:43.930Z,15.50
2018-04-20T03:27:44.991Z,15.50
2018-04-20T03:28:46.040Z,15.50
2018-04-20T03:29:47.099Z,15.50
2018-04-20T03:30:48.188Z,15.30
2018-04-20T03:31:49.239Z,15.40
2018-04-20T03:32:50.302Z,15.40
2018-04-20T03:33:51.364Z,15.40
2018-04-20T03:34:52.419Z,15.40
2018-04-20T03:35:53.492Z,15.40
2018-04-20T03:36:54.542Z,15.40
2018-04-20T03:37:55.580Z,15.40
2018-04-20T03:38:56.646Z,15.40
2018-04-20T03:39:57.690Z,15.40
2018-04-20T03:40:58.757Z,15.40
2018-04-20T03:42:00.567Z,15.40
2018-04-20T03:43:01.655Z,15.40
2018-04-20T03:44:02.718Z,15.40
2018-04-20T03:45:03.788Z,15.30
2018-04-20T03:46:04.855Z,15.30
2018-04-20T03:47:05.927Z,15.30
2018-04-20T03:48:07.011Z,15.40
2018-04-20T03:49:08.071Z,15.40
2018-04-20T03:50:09.136Z,15.40
2018-04-20T03:51:10.198Z,15.30
2018-04-20T03:52:12.003Z,15.30
2018-04-20T03:53:13.062Z,15.30
2018-04-20T03:54:14.110Z,15.30
2018-04-20T03:55:15.180Z,15.30
2018-04-20T03:56:16.286Z,15.30
2018-04-20T03:57:17.360Z,15.40
2018-04-20T03:58:18.437Z,15.20
2018-04-20T03:59:20.224Z,15.20
2018-04-20T04:00:21.303Z,15.20
2018-04-20T04:01:22.362Z,15.30
2018-04-20T04:02:23.414Z,15.20
2018-04-20T04:03:24.480Z,15.20
2018-04-20T04:04:25.607Z,15.20
2018-04-20T04:05:26.638Z,15.20
2018-04-20T04:06:27.723Z,15.20
2018-04-20T04:07:28.782Z,15.20
2018-04-20T04:08:29.851Z,15.20
2018-04-20T04:09:31.671Z,15.20
2018-04-20T04:10:32.723Z,15.20
2018-04-20T04:11:33.794Z,15.20
2018-04-20T04:12:35.619Z,15.20
2018-04-20T04:13:36.698Z,15.20
2018-04-20T04:14:37.751Z,15.20
2018-04-20T04:15:38.816Z,15.20
2018-04-20T04:16:52.078Z,15.20
2018-04-20T04:18:06.192Z,15.10
2018-04-20T04:19:19.580Z,15.10
2018-04-20T04:20:33.008Z,15.10
2018-04-20T04:21:46.218Z,15.10
2018-04-20T04:22:59.710Z,15.10
2018-04-20T04:24:13.058Z,15.00
2018-04-20T04:25:26.401Z,15.00
2018-04-20T04:26:39.834Z,15.00
2018-04-20T04:27:44.971Z,15.00
2018-04-20T04:28:46.030Z,15.00
2018-04-20T04:29:47.084Z,15.00
2018-04-20T04:30:48.144Z,15.00
2018-04-20T04:31:49.213Z,15.00
2018-04-20T04:32:50.251Z,15.00
2018-04-20T04:33:51.302Z,15.00
2018-04-20T04:34:52.382Z,15.00
2018-04-20T04:35:53.446Z,15.00
2018-04-20T04:36:55.347Z,15.00
2018-04-20T04:37:56.410Z,15.00
2018-04-20T04:38:57.463Z,15.10
2018-04-20T04:39:58.512Z,15.00
2018-04-20T04:40:59.563Z,15.00
2018-04-20T04:42:00.639Z,15.00
2018-04-20T04:43:01.709Z,15.00
2018-04-20T04:44:02.799Z,15.10
2018-04-20T04:45:03.870Z,15.10
2018-04-20T04:46:04.934Z,15.10
2018-04-20T04:47:06.018Z,15.10
2018-04-20T04:48:07.868Z,15.00
2018-04-20T04:49:08.916Z,15.00
2018-04-20T04:50:09.968Z,15.00
2018-04-20T04:51:11.111Z,15.00
2018-04-20T04:52:12.243Z,15.00
2018-04-20T04:53:13.306Z,15.00
2018-04-20T04:54:14.423Z,15.10
2018-04-20T04:55:15.524Z,15.00
2018-04-20T04:56:16.599Z,15.10
2018-04-20T04:57:18.432Z,14.90
2018-04-20T04:58:19.486Z,15.00
2018-04-20T04:59:20.550Z,15.00
2018-04-20T05:00:21.614Z,14.90
2018-04-20T05:01:22.673Z,15.00
2018-04-20T05:02:23.816Z,15.00
2018-04-20T05:03:24.883Z,15.10
2018-04-20T05:04:25.932Z,15.00
2018-04-20T05:05:26.989Z,15.00
2018-04-20T05:06:28.052Z,15.10
2018-04-20T05:07:29.134Z,15.20
2018-04-20T05:08:30.183Z,15.10
2018-04-20T05:09:31.243Z,15.10
2018-04-20T05:10:32.310Z,15.20
2018-04-20T05:11:33.450Z,15.10
2018-04-20T05:12:34.536Z,15.20
2018-04-20T05:13:35.604Z,15.20
2018-04-20T05:14:36.676Z,15.20
2018-04-20T05:15:38.537Z,15.20
2018-04-20T05:16:41.425Z,15.30
2018-04-20T05:17:42.559Z,15.10
2018-04-20T05:18:43.654Z,15.30
2018-04-20T05:19:44.743Z,15.30
2018-04-20T05:20:45.837Z,15.30
2018-04-20T05:21:46.904Z,15.30
2018-04-20T05:22:48.011Z,15.40
2018-04-20T05:23:49.142Z,15.40
2018-04-20T05:24:50.199Z,15.40
2018-04-20T05:25:51.271Z,15.40
2018-04-20T05:26:52.347Z,15.50
2018-04-20T05:27:54.863Z,15.50
2018-04-20T05:28:55.933Z,15.50
2018-04-20T05:29:57.731Z,15.60
2018-04-20T05:30:58.811Z,15.60
2018-04-20T05:32:00.624Z,15.80
2018-04-20T05:33:01.693Z,15.70
2018-04-20T05:34:03.532Z,15.80
2018-04-20T05:35:04.602Z,15.80
2018-04-20T05:36:05.735Z,15.90
2018-04-20T05:37:06.816Z,16.00
2018-04-20T05:38:07.898Z,16.00
2018-04-20T05:39:09.743Z,16.10
2018-04-20T05:40:10.830Z,16.10
2018-04-20T05:41:11.891Z,16.20
2018-04-20T05:42:13.798Z,16.30
2018-04-20T05:43:14.871Z,16.30
2018-04-20T05:44:16.674Z,16.40
2018-04-20T05:45:17.791Z,16.30
2018-04-20T05:46:18.870Z,16.40
2018-04-20T05:47:19.932Z,16.40
2018-04-20T05:48:21.019Z,16.50
2018-04-20T05:49:22.127Z,16.50
2018-04-20T05:50:23.194Z,16.60
2018-04-20T05:51:24.257Z,16.50
2018-04-20T05:52:26.062Z,16.40
2018-04-20T05:53:27.142Z,16.40
2018-04-20T05:54:28.237Z,16.50
2018-04-20T05:55:29.317Z,16.50
2018-04-20T05:56:30.395Z,16.40
2018-04-20T05:57:31.499Z,16.40
2018-04-20T05:58:32.584Z,16.60
2018-04-20T05:59:33.691Z,16.40
2018-04-20T06:00:34.746Z,16.40
2018-04-20T06:01:48.386Z,16.40
2018-04-20T06:02:49.463Z,16.40
2018-04-20T06:03:50.593Z,16.40
2018-04-20T06:04:51.599Z,16.40
2018-04-20T06:05:52.683Z,16.40
2018-04-20T06:06:53.774Z,16.30
2018-04-20T06:07:54.859Z,16.30
2018-04-20T06:08:55.953Z,16.30
2018-04-20T06:09:57.027Z,16.40
2018-04-20T06:10:58.868Z,16.40
2018-04-20T06:11:59.936Z,16.30
2018-04-20T06:13:01.004Z,16.40
2018-04-20T06:14:02.139Z,16.40
2018-04-20T06:15:03.208Z,16.40
2018-04-20T06:16:05.033Z,16.30
2018-04-20T06:17:06.107Z,16.30
2018-04-20T06:18:07.954Z,16.30
2018-04-20T06:19:09.083Z,16.20
2018-04-20T06:20:10.899Z,16.30
2018-04-20T06:21:11.963Z,16.30
2018-04-20T06:22:13.024Z,16.30
2018-04-20T06:23:14.110Z,16.30
2018-04-20T06:24:15.478Z,16.30
2018-04-20T06:25:17.282Z,16.40
2018-04-20T06:26:18.355Z,16.40
2018-04-20T06:27:19.443Z,16.40
2018-04-20T06:28:20.528Z,16.40
2018-04-20T06:29:21.594Z,16.60
2018-04-20T06:30:22.687Z,16.60
2018-04-20T06:31:23.722Z,16.60
2018-04-20T06:32:24.791Z,16.60
2018-04-20T06:33:25.843Z,16.60
2018-04-20T06:34:26.902Z,16.60
2018-04-20T06:35:27.960Z,16.60
2018-04-20T06:36:29.032Z,16.60
2018-04-20T06:37:30.121Z,16.70
2018-04-20T06:38:31.203Z,16.50
2018-04-20T06:39:32.286Z,16.60
2018-04-20T06:40:33.358Z,16.70
2018-04-20T06:41:34.414Z,16.70
2018-04-20T06:42:35.543Z,16.70
2018-04-20T06:43:36.638Z,16.70
2018-04-20T06:44:37.703Z,16.70
2018-04-20T06:45:38.772Z,16.80
2018-04-20T06:46:40.574Z,16.90
2018-04-20T06:47:41.654Z,16.80
2018-04-20T06:48:42.725Z,16.90
2018-04-20T06:49:43.797Z,16.90
2018-04-20T06:50:44.866Z,17.00
2018-04-20T06:51:45.930Z,17.00
2018-04-20T06:52:46.990Z,17.10
2018-04-20T06:53:48.056Z,17.10
2018-04-20T06:54:49.128Z,17.20
2018-04-20T06:55:50.204Z,17.20
2018-04-20T06:56:51.362Z,17.20
2018-04-20T06:57:52.375Z,17.20
2018-04-20T06:58:53.442Z,17.20
2018-04-20T06:59:54.511Z,17.30
2018-04-20T07:00:55.567Z,17.30
2018-04-20T07:01:56.639Z,17.30
2018-04-20T07:02:57.716Z,17.30
2018-04-20T07:03:59.535Z,17.40
2018-04-20T07:05:00.615Z,17.40
2018-04-20T07:06:02.433Z,17.50
2018-04-20T07:07:03.489Z,17.50
2018-04-20T07:08:05.285Z,17.60
2018-04-20T07:10:14.927Z,17.70
2018-04-20T07:11:15.983Z,17.70
2018-04-20T07:12:17.118Z,17.80
2018-04-20T07:13:18.840Z,17.90
2018-04-20T07:14:20.632Z,17.90
2018-04-20T07:15:22.438Z,17.90
2018-04-20T07:16:23.512Z,17.90
2018-04-20T07:17:25.319Z,17.90
2018-04-20T07:18:26.403Z,17.90
2018-04-20T07:19:28.200Z,18.00
2018-04-20T07:20:29.283Z,17.90
2018-04-20T07:21:30.396Z,18.00
2018-04-20T07:22:31.411Z,18.00
2018-04-20T07:23:32.483Z,18.00
2018-04-20T07:24:33.551Z,18.10
2018-04-20T07:25:34.637Z,18.10
2018-04-20T07:26:36.459Z,18.30
2018-04-20T07:27:37.554Z,18.20
2018-04-20T07:28:38.619Z,18.30
2018-04-20T07:29:39.824Z,18.40
2018-04-20T07:30:40.891Z,18.40
2018-04-20T07:31:41.947Z,18.50
2018-04-20T07:32:43.024Z,18.50
2018-04-20T07:33:44.092Z,18.50
2018-04-20T07:34:45.164Z,18.60
2018-04-20T07:35:46.293Z,18.60
2018-04-20T07:36:47.312Z,18.70
2018-04-20T07:37:49.114Z,18.80
2018-04-20T07:38:50.907Z,18.80
2018-04-20T07:39:52.699Z,18.80
2018-04-20T07:40:53.747Z,18.80
2018-04-20T07:41:54.779Z,18.90
2018-04-20T07:42:55.815Z,18.90
2018-04-20T07:43:56.878Z,19.00
2018-04-20T07:44:58.673Z,19.00
2018-04-20T07:45:59.732Z,19.00
2018-04-20T07:47:00.779Z,19.00
2018-04-20T07:48:01.820Z,19.10
2018-04-20T07:49:02.887Z,19.00
2018-04-20T07:50:03.929Z,19.10
2018-04-20T07:51:04.990Z,19.10
2018-04-20T07:52:06.044Z,19.20
2018-04-20T07:53:07.153Z,19.20
2018-04-20T07:54:08.196Z,19.20
2018-04-20T07:55:09.228Z,19.20
2018-04-20T07:56:10.275Z,19.20
2018-04-20T07:57:11.311Z,19.30
2018-04-20T07:58:12.395Z,19.40
2018-04-20T07:59:13.500Z,19.40
2018-04-20T08:00:14.550Z,19.50
2018-04-20T08:01:15.599Z,19.50
2018-04-20T08:02:16.739Z,19.60
2018-04-20T08:03:17.815Z,19.60
2018-04-20T08:04:18.886Z,19.70
2018-04-20T08:05:19.967Z,19.80
2018-04-20T08:06:21.767Z,19.80
2018-04-20T08:07:22.819Z,19.80
2018-04-20T08:08:23.847Z,19.90
2018-04-20T08:09:24.934Z,19.90
2018-04-20T08:10:25.975Z,19.90
2018-04-20T08:11:27.015Z,20.00
2018-04-20T08:12:28.063Z,20.10
2018-04-20T08:13:29.109Z,20.20
2018-04-20T08:14:30.183Z,20.10
2018-04-20T08:15:31.977Z,20.10
2018-04-20T08:16:33.039Z,20.10
2018-04-20T08:17:34.476Z,20.10
2018-04-20T08:18:36.295Z,20.10
2018-04-20T08:19:37.395Z,20.10
2018-04-20T08:20:39.395Z,20.20
2018-04-20T08:21:40.439Z,20.20
2018-04-20T08:22:41.507Z,20.30
2018-04-20T08:23:42.551Z,20.30
2018-04-20T08:24:43.608Z,20.40
2018-04-20T08:25:44.687Z,20.50
2018-04-20T08:26:46.495Z,20.60
2018-04-20T08:27:47.592Z,20.50
2018-04-20T08:28:48.654Z,20.60
2018-04-20T08:29:49.706Z,20.60
2018-04-20T08:30:50.792Z,20.60
2018-04-20T08:31:51.819Z,20.70
2018-04-20T08:32:52.873Z,20.80
2018-04-20T08:33:53.919Z,20.80
2018-04-20T08:34:54.969Z,20.80
2018-04-20T08:35:56.019Z,20.80
2018-04-20T08:36:57.093Z,20.90
2018-04-20T08:37:58.157Z,20.90
2018-04-20T08:38:59.234Z,21.00
2018-04-20T08:40:00.293Z,21.00
2018-04-20T08:41:01.339Z,21.20
2018-04-20T08:42:02.502Z,21.10
2018-04-20T08:43:03.529Z,21.10
2018-04-20T08:44:04.580Z,21.10
2018-04-20T08:45:06.377Z,21.20
2018-04-20T08:46:07.434Z,21.10
2018-04-20T08:47:08.483Z,21.20
2018-04-20T08:48:10.293Z,21.30
2018-04-20T08:49:11.330Z,21.30
2018-04-20T08:50:12.366Z,21.30
2018-04-20T08:51:13.427Z,21.30
2018-04-20T08:52:15.228Z,21.30
2018-04-20T08:53:16.284Z,21.40
2018-04-20T08:54:17.355Z,21.40
2018-04-20T08:55:18.389Z,21.40
2018-04-20T08:56:20.231Z,21.40
2018-04-20T08:57:21.327Z,21.40
2018-04-20T08:58:22.384Z,21.50
2018-04-20T08:59:23.429Z,21.50
2018-04-20T09:00:24.539Z,21.50
2018-04-20T09:01:25.555Z,21.60
2018-04-20T09:02:26.604Z,21.60
2018-04-20T09:03:27.692Z,21.60
2018-04-20T09:04:28.723Z,21.70
2018-04-20T09:05:29.802Z,21.70
2018-04-20T09:06:30.987Z,21.70
2018-04-20T09:07:32.031Z,21.70
2018-04-20T09:08:33.082Z,21.70
2018-04-20T09:09:34.389Z,21.80
2018-04-20T09:10:35.488Z,21.80
2018-04-20T09:11:37.286Z,21.80
2018-04-20T09:12:38.353Z,21.90
2018-04-20T09:13:39.398Z,21.90
2018-04-20T09:14:41.191Z,22.00
2018-04-20T09:15:42.251Z,22.00
2018-04-20T09:16:43.308Z,22.00
2018-04-20T09:17:45.128Z,22.10
2018-04-20T09:18:46.178Z,22.10
2018-04-20T09:19:47.226Z,22.10
2018-04-20T09:20:48.258Z,22.10
2018-04-20T09:21:49.323Z,22.20
2018-04-20T09:22:50.366Z,22.20
2018-04-20T09:23:51.391Z,22.20
2018-04-20T09:24:52.431Z,22.30
2018-04-20T09:25:53.505Z,22.30
2018-04-20T09:26:54.575Z,22.30
2018-04-20T09:27:55.619Z,22.40
2018-04-20T09:28:56.701Z,22.40
2018-04-20T09:29:58.481Z,22.50
2018-04-20T09:30:59.535Z,22.50
2018-04-20T09:32:00.609Z,22.50
2018-04-20T09:33:01.652Z,22.50
2018-04-20T09:34:03.447Z,22.60
2018-04-20T09:35:04.497Z,22.60
2018-04-20T09:36:05.577Z,22.60
2018-04-20T09:37:06.619Z,22.70
2018-04-20T09:38:07.704Z,22.80
2018-04-20T09:39:08.783Z,22.80
2018-04-20T09:40:09.820Z,22.80
2018-04-20T09:41:10.884Z,22.90
2018-04-20T09:42:11.956Z,22.90
2018-04-20T09:43:13.735Z,22.90
2018-04-20T09:44:14.773Z,22.90
2018-04-20T09:45:15.839Z,22.90
2018-04-20T09:46:16.939Z,23.00
2018-04-20T09:47:18.680Z,23.00
2018-04-20T09:48:19.722Z,23.00
2018-04-20T09:49:20.767Z,23.10
2018-04-20T09:50:21.813Z,23.10
2018-04-20T09:51:22.865Z,23.20
2018-04-20T09:52:24.694Z,23.20
2018-04-20T09:53:25.760Z,23.20
2018-04-20T09:54:27.536Z,23.30
2018-04-20T09:55:28.580Z,23.30
2018-04-20T09:56:29.655Z,23.30
2018-04-20T09:57:31.456Z,23.30
2018-04-20T09:58:32.515Z,23.30
2018-04-20T09:59:33.585Z,23.40
2018-04-20T10:00:40.747Z,23.40
2018-04-20T10:01:44.412Z,23.50
2018-04-20T10:02:45.488Z,23.50
2018-04-20T10:03:47.293Z,23.50
2018-04-20T10:04:49.162Z,23.50
2018-04-20T10:05:50.202Z,23.70
2018-04-20T10:06:52.008Z,23.60
2018-04-20T10:07:53.125Z,23.60
2018-04-20T10:08:54.240Z,23.60
2018-04-20T10:09:55.339Z,23.60
2018-04-20T10:10:56.426Z,23.60
2018-04-20T10:11:57.496Z,23.60
2018-04-20T10:12:58.601Z,23.70
2018-04-20T10:13:59.674Z,23.70
2018-04-20T10:15:00.820Z,23.70
2018-04-20T10:16:01.907Z,23.80
2018-04-20T10:17:04.014Z,23.90
2018-04-20T10:18:05.127Z,23.90
2018-04-20T10:19:06.262Z,23.90
2018-04-20T10:20:07.293Z,24.00
2018-04-20T10:21:08.407Z,24.00
2018-04-20T10:22:09.483Z,24.00
2018-04-20T10:23:10.571Z,24.10
2018-04-20T10:24:11.651Z,24.10
2018-04-20T10:25:12.730Z,24.10
2018-04-20T10:26:13.837Z,24.10
2018-04-20T10:27:14.918Z,24.10
2018-04-20T10:28:16.043Z,24.20
2018-04-20T10:29:17.181Z,24.20
2018-04-20T10:30:18.256Z,24.20
2018-04-20T10:31:19.316Z,24.30
2018-04-20T10:32:20.394Z,24.30
2018-04-20T10:33:21.483Z,24.20
2018-04-20T10:34:22.567Z,24.30
2018-04-20T10:35:23.634Z,24.30
2018-04-20T10:36:24.772Z,24.30
2018-04-20T10:37:25.868Z,24.30
2018-04-20T10:38:26.955Z,24.40
2018-04-20T10:39:28.035Z,24.40
2018-04-20T10:40:29.099Z,24.40
2018-04-20T10:41:30.176Z,24.50
2018-04-20T10:42:31.975Z,24.60
2018-04-20T10:43:33.824Z,24.60
2018-04-20T10:44:34.885Z,24.60
2018-04-20T10:45:35.962Z,24.60
2018-04-20T10:46:37.008Z,24.60
2018-04-20T10:47:38.116Z,24.70
2018-04-20T10:48:39.922Z,24.80
2018-04-20T10:49:41.003Z,24.80
2018-04-20T10:50:42.086Z,24.90
2018-04-20T10:51:43.145Z,24.80
2018-04-20T10:52:44.217Z,24.80
2018-04-20T10:53:45.383Z,24.80
2018-04-20T10:54:46.474Z,24.90
2018-04-20T10:55:47.540Z,24.90
2018-04-20T10:56:48.653Z,25.00
2018-04-20T10:57:49.731Z,25.00
2018-04-20T10:58:50.810Z,25.20
2018-04-20T10:59:51.875Z,25.10
2018-04-20T11:00:52.930Z,25.10
2018-04-20T11:01:54.031Z,25.20
2018-04-20T11:02:55.119Z,25.20
2018-04-20T11:03:56.201Z,25.20
2018-04-20T11:04:57.320Z,25.30
2018-04-20T11:05:58.423Z,25.20
2018-04-20T11:06:59.495Z,25.30
2018-04-20T11:08:00.546Z,25.30
2018-04-20T11:09:01.627Z,25.30
2018-04-20T11:10:02.721Z,25.20
2018-04-20T11:11:03.794Z,25.40
2018-04-20T11:12:04.897Z,25.40
2018-04-20T11:13:05.962Z,25.40
2018-04-20T11:14:07.079Z,25.50
2018-04-20T11:15:08.190Z,25.50
2018-04-20T11:16:10.000Z,25.50
2018-04-20T11:17:11.093Z,25.50
2018-04-20T11:18:12.166Z,25.60
2018-04-20T11:19:13.231Z,25.60
2018-04-20T11:20:15.062Z,25.70
2018-04-20T11:21:16.144Z,25.70
2018-04-20T11:22:17.212Z,25.70
2018-04-20T11:23:18.292Z,25.80
2018-04-20T11:24:19.363Z,25.80
2018-04-20T11:25:20.431Z,25.90
2018-04-20T11:26:21.511Z,25.90
2018-04-20T11:27:22.637Z,25.90
2018-04-20T11:28:23.715Z,26.00
2018-04-20T11:29:24.806Z,26.00
2018-04-20T11:30:26.390Z,26.00
2018-04-20T11:31:27.529Z,26.00
2018-04-20T11:32:28.599Z,26.10
2018-04-20T11:33:30.430Z,26.10
2018-04-20T11:34:31.525Z,26.10
2018-04-20T11:35:32.647Z,26.10
2018-04-20T11:36:33.703Z,26.20
2018-04-20T11:37:34.776Z,26.10
2018-04-20T11:38:36.583Z,26.30
2018-04-20T11:39:37.699Z,26.20
2018-04-20T11:40:38.829Z,26.20
2018-04-20T11:41:39.893Z,26.20
2018-04-20T11:42:40.988Z,26.30
2018-04-20T11:43:42.069Z,26.30
2018-04-20T11:44:43.194Z,26.40
2018-04-20T11:45:44.297Z,26.40
2018-04-20T11:46:45.440Z,26.40
2018-04-20T11:47:46.614Z,26.40
2018-04-20T11:48:47.688Z,26.40
2018-04-20T11:49:48.807Z,26.40
2018-04-20T11:50:49.891Z,26.40
2018-04-20T11:51:50.967Z,26.50
2018-04-20T11:52:52.042Z,26.50
2018-04-20T11:53:53.143Z,26.50
2018-04-20T11:54:54.915Z,26.60
2018-04-20T11:55:55.991Z,26.70
2018-04-20T11:56:57.075Z,26.60
2018-04-20T11:57:58.119Z,26.70
2018-04-20T11:58:59.208Z,26.70
2018-04-20T12:00:00.297Z,26.70
2018-04-20T12:01:01.381Z,26.70
2018-04-20T12:02:02.450Z,26.70
2018-04-20T12:03:03.511Z,26.70
2018-04-20T12:04:05.316Z,26.80
2018-04-20T12:05:06.401Z,26.80
2018-04-20T12:06:07.513Z,26.80
2018-04-20T12:07:08.619Z,26.90
2018-04-20T12:08:09.704Z,26.80
2018-04-20T12:09:15.624Z,26.90
2018-04-20T12:10:17.455Z,27.00
2018-04-20T12:11:18.568Z,27.00
2018-04-20T12:12:19.640Z,27.00
2018-04-20T12:13:20.719Z,27.10
2018-04-20T12:14:21.795Z,27.10
2018-04-20T12:15:22.895Z,27.20
2018-04-20T12:16:23.987Z,27.20
2018-04-20T12:17:25.096Z,27.10
2018-04-20T12:18:26.928Z,27.30
2018-04-20T12:19:28.032Z,27.30
2018-04-20T12:20:29.866Z,27.30
2018-04-20T12:21:30.948Z,27.30
2018-04-20T12:22:32.024Z,27.40
2018-04-20T12:23:33.100Z,27.40
2018-04-20T12:24:34.248Z,27.40
2018-04-20T12:25:35.379Z,27.40
2018-04-20T12:26:36.443Z,27.40
2018-04-20T12:27:38.274Z,27.50
2018-04-20T12:28:40.095Z,27.50
2018-04-20T12:29:41.179Z,27.50
2018-04-20T12:30:42.278Z,27.60
2018-04-20T12:31:43.363Z,27.60
2018-04-20T12:32:45.388Z,27.70
2018-04-20T12:33:46.573Z,27.70
2018-04-20T12:34:48.363Z,27.70
2018-04-20T12:35:49.438Z,27.70
2018-04-20T12:36:50.517Z,27.80
2018-04-20T12:37:51.591Z,27.80
2018-04-20T12:38:53.398Z,27.90
2018-04-20T12:39:54.475Z,27.90
2018-04-20T12:40:55.687Z,27.90
2018-04-20T12:41:57.522Z,28.00
2018-04-20T12:42:58.606Z,28.00
2018-04-20T12:43:59.657Z,28.00
2018-04-20T12:45:00.767Z,28.10
2018-04-20T12:46:01.855Z,28.10
2018-04-20T12:47:02.935Z,28.10
2018-04-20T12:48:04.012Z,28.20
2018-04-20T12:49:05.095Z,28.20
2018-04-20T12:50:06.194Z,28.20
2018-04-20T12:51:07.244Z,28.30
2018-04-20T12:52:09.060Z,28.40
2018-04-20T12:53:10.159Z,28.40
2018-04-20T12:54:11.229Z,28.50
2018-04-20T12:55:12.318Z,28.50
2018-04-20T12:56:13.406Z,28.50
2018-04-20T12:57:14.464Z,28.60
2018-04-20T12:58:15.555Z,28.60
2018-04-20T12:59:16.627Z,28.60
2018-04-20T13:00:17.722Z,28.70
2018-04-20T13:01:18.795Z,28.70
2018-04-20T13:02:20.603Z,28.90
2018-04-20T13:03:21.674Z,28.80
2018-04-20T13:04:22.771Z,28.90
2018-04-20T13:05:23.835Z,29.00
2018-04-20T13:06:24.949Z,29.10
2018-04-20T13:07:26.767Z,29.20
2018-04-20T13:08:27.824Z,29.10
2018-04-20T13:09:29.623Z,29.30
2018-04-20T13:10:30.700Z,29.30
2018-04-20T13:11:31.763Z,29.40