createdAt,value
2022-10-18T01:40:24.456Z,100401.13
2022-10-18T01:42:52.885Z,100400.69
2022-10-18T01:45:23.218Z,100393.25
2022-10-18T02:14:00.299Z,100397.56
2022-10-18T02:16:36.407Z,100397.78
2022-10-18T02:19:28.163Z,100397.16
2022-10-18T02:21:59.047Z,100391.56
2022-10-18T02:24:36.751Z,100395.44
2022-10-18T02:42:57.207Z,100390.84
2022-10-18T02:45:26.816Z,100387.53
2022-10-18T02:47:54.105Z,100392.25
2022-10-18T02:50:21.729Z,100388.28
2022-10-18T02:52:49.113Z,100381.72
2022-10-18T02:55:18.308Z,100390.94
2022-10-18T03:23:15.959Z,100394.50
2022-10-18T03:26:09.666Z,100397.72
2022-10-18T03:28:37.081Z,100388.84
2022-10-18T03:31:18.922Z,100390.25
2022-10-18T03:34:13.524Z,100391.44
2022-10-18T05:50:06.693Z,100411.00
2022-10-18T05:52:47.267Z,100411.09
2022-10-18T05:55:46.167Z,100409.75
2022-10-18T06:15:58.151Z,100422.34
2022-10-18T06:18:40.163Z,100421.88
2022-10-18T06:21:08.898Z,100414.44
2022-10-18T06:34:28.454Z,100424.16
2022-10-18T07:03:27.446Z,100406.75
2022-10-18T07:06:02.238Z,100411.34
2022-10-18T07:14:05.272Z,100406.06
2022-10-18T07:36:20.159Z,100390.81
2022-10-18T07:38:48.237Z,100384.88
2022-10-18T07:41:16.026Z,100387.78
2022-10-18T07:49:20.562Z,100384.56
2022-10-18T07:51:48.495Z,100383.63
2022-10-18T07:54:15.506Z,100380.84
2022-10-18T07:56:43.083Z,100371.50
2022-10-18T07:59:11.197Z,100368.53
2022-10-18T08:01:38.393Z,100365.59
2022-10-18T08:04:07.878Z,100359.91
2022-10-18T08:06:37.518Z,100357.69
2022-10-18T08:09:05.981Z,100358.81
2022-10-18T08:11:33.732Z,100355.59
2022-10-18T08:14:00.834Z,100353.16
2022-10-18T08:19:06.514Z,100342.91
2022-10-18T08:21:41.559Z,100338.19
2022-10-18T08:24:11.174Z,100334.81
2022-10-18T08:26:38.741Z,100340.38
2022-10-18T08:29:34.520Z,100331.34
2022-10-18T08:31:53.300Z,100324.91
2022-10-18T08:34:20.254Z,100315.50
2022-10-18T08:36:47.457Z,100323.94
2022-10-18T08:39:14.734Z,100314.53
2022-10-18T08:41:54.527Z,100315.59
2022-10-18T08:44:32.458Z,100327.03
2022-10-18T08:47:34.847Z,100319.63
2022-10-18T08:50:18.797Z,100309.88
2022-10-18T08:53:18.185Z,100311.66
2022-10-18T08:56:21.634Z,100318.44
2022-10-18T08:58:49.137Z,100307.50
2022-10-18T09:01:43.260Z,100300.06
2022-10-18T09:04:31.638Z,100303.53
2022-10-18T09:12:55.076Z,100287.88
2022-10-18T09:36:37.158Z,100243.13
2022-10-18T09:45:44.411Z,100232.41
2022-10-18T09:48:24.546Z,100229.19
2022-10-18T09:51:21.894Z,100225.44
2022-10-18T09:54:10.371Z,100224.91
2022-10-18T09:57:16.398Z,100215.16
2022-10-18T10:02:44.319Z,100208.69
2022-10-18T10:10:20.509Z,100211.66
2022-10-18T10:13:02.055Z,100199.13
2022-10-18T10:15:33.171Z,100199.41
2022-10-18T10:18:29.837Z,100191.22
2022-10-18T10:21:05.753Z,100186.81
2022-10-18T10:23:59.345Z,100184.63
2022-10-18T10:26:38.833Z,100176.47
2022-10-18T10:29:47.294Z,100174.53
2022-10-18T10:32:19.261Z,100169.28
2022-10-18T10:34:47.086Z,100167.38
2022-10-18T10:37:28.285Z,100151.81
2022-10-18T10:40:24.104Z,100145.72
2022-10-18T10:43:33.027Z,100143.44
2022-10-18T10:46:17.116Z,100139.84
2022-10-18T10:49:21.648Z,100135.66
2022-10-18T10:52:02.543Z,100127.41
2022-10-18T10:54:48.991Z,100120.81
2022-10-18T10:57:28.080Z,100112.78
2022-10-18T11:00:04.589Z,100116.78
2022-10-18T11:02:35.526Z,100104.16
2022-10-18T11:05:29.173Z,100099.41
2022-10-18T11:08:02.005Z,100094.69
2022-10-18T11:10:39.375Z,100090.66
2022-10-18T11:13:35.816Z,100087.28
2022-10-18T11:16:36.286Z,100075.59
2022-10-18T11:19:30.058Z,100081.22
2022-10-18T11:22:00.125Z,100078.72
2022-10-18T11:24:31.257Z,100066.91
2022-10-18T11:27:36.458Z,100057.84
2022-10-18T11:30:48.715Z,100057.19
2022-10-18T11:34:16.108Z,100048.16
2022-10-18T11:37:34.543Z,100047.56
2022-10-18T11:40:53.062Z,100041.53
2022-10-18T11:44:02.122Z,100041.59
2022-10-18T11:46:33.230Z,100044.19
2022-10-18T11:49:25.829Z,100028.63
2022-10-18T11:52:09.212Z,100030.75
2022-10-18T11:55:19.443Z,100031.66
2022-10-18T11:58:21.618Z,100027.34
2022-10-18T12:01:12.063Z,100033.78
2022-10-18T12:04:17.790Z,100022.84
2022-10-18T12:06:50.779Z,100019.59
2022-10-18T12:09:37.572Z,100009.25
2022-10-18T12:12:16.677Z,100004.63
2022-10-18T12:14:54.904Z,100001.59
2022-10-18T12:17:50.028Z,100001.59
2022-10-18T12:20:29.370Z,99993.78
2022-10-18T12:23:05.305Z,99986.00
2022-10-18T12:25:49.350Z,99983.94
2022-10-18T12:28:34.382Z,99978.44
2022-10-18T12:31:18.889Z,99977.00
2022-10-18T12:33:58.327Z,99967.03
2022-10-18T12:36:59.322Z,99965.44
2022-10-18T12:40:05.601Z,99967.97
2022-10-18T12:42:42.485Z,99954.91
2022-10-18T12:45:13.165Z,99954.41
2022-10-18T12:47:40.879Z,99946.69
2022-10-18T12:50:38.285Z,99938.47
2022-10-18T12:53:28.173Z,99940.03
2022-10-18T12:56:15.746Z,99937.53
2022-10-18T12:58:43.134Z,99940.59
2022-10-18T13:01:10.192Z,99934.69
2022-10-18T13:03:51.368Z,99923.19
2022-10-18T13:06:18.756Z,99924.41
2022-10-18T13:08:48.129Z,99917.94
2022-10-18T13:11:32.759Z,99908.66
2022-10-18T13:14:17.313Z,99908.91
2022-10-18T13:17:10.970Z,99906.78
2022-10-18T13:20:26.377Z,99908.53
2022-10-18T13:23:38.403Z,99895.88
2022-10-18T13:26:54.141Z,99880.59
2022-10-18T13:30:04.165Z,99882.03
2022-10-18T13:32:59.141Z,99873.56
2022-10-18T13:35:46.563Z,99879.22
2022-10-18T13:38:58.374Z,99864.06
2022-10-18T13:41:31.344Z,99862.63
2022-10-18T13:44:40.179Z,99848.66
2022-10-18T13:47:13.434Z,99867.97
2022-10-18T13:49:59.490Z,99859.19
2022-10-18T13:53:04.442Z,99853.69
2022-10-18T13:55:59.843Z,99860.56
2022-10-18T13:59:21.151Z,99850.38
2022-10-18T14:02:58.462Z,99851.75
2022-10-18T14:06:07.886Z,99846.75
2022-10-18T14:09:13.909Z,99847.44
2022-10-18T14:12:31.047Z,99843.03
2022-10-18T14:15:26.100Z,99838.34
2022-10-18T14:18:04.869Z,99834.59
2022-10-18T14:20:55.252Z,99839.47
2022-10-18T14:23:42.990Z,99836.44
2022-10-18T14:26:21.073Z,99836.00
2022-10-18T14:29:20.349Z,99832.91
2022-10-18T14:32:00.653Z,99830.97
2022-10-18T14:35:37.124Z,99838.75
2022-10-18T15:08:00.189Z,99821.84
2022-10-18T15:10:35.161Z,99815.13
2022-10-18T15:13:09.787Z,99820.88
2022-10-18T15:15:45.423Z,99816.84
2022-10-18T15:18:25.897Z,99815.25
2022-10-18T15:21:22.690Z,99821.03
2022-10-18T15:23:51.262Z,99820.53
2022-10-18T15:26:33.749Z,99820.81
2022-10-18T15:29:20.334Z,99821.41
2022-10-18T15:31:52.497Z,99810.81
2022-10-18T15:34:25.862Z,99814.66
2022-10-18T15:36:56.455Z,99819.59
2022-10-18T15:39:27.480Z,99806.59
2022-10-18T15:41:58.789Z,99802.25
2022-10-18T15:44:35.217Z,99799.31
2022-10-18T16:06:29.275Z,99806.81
2022-10-18T16:18:54.059Z,99813.34
2022-10-18T16:21:25.493Z,99807.38
2022-10-18T16:23:53.563Z,99807.63
2022-10-18T16:26:22.739Z,99813.31
2022-10-18T16:28:51.351Z,99819.78
2022-10-18T16:31:23.364Z,99821.41
2022-10-18T16:33:51.916Z,99821.69
2022-10-18T16:36:23.940Z,99823.25
2022-10-18T16:38:51.769Z,99823.53
2022-10-18T16:41:19.347Z,99830.28
2022-10-18T16:43:49.110Z,99822.41
2022-10-18T16:46:29.087Z,99825.09
2022-10-18T16:48:57.381Z,99818.03
2022-10-18T16:51:25.598Z,99822.88
2022-10-18T16:53:53.887Z,99821.25
2022-10-18T16:56:32.206Z,99823.34
2022-10-18T16:58:59.908Z,99823.31
2022-10-18T17:01:27.769Z,99816.53
2022-10-18T17:03:55.335Z,99822.16
2022-10-18T17:06:30.785Z,99835.09
2022-10-18T17:08:59.003Z,99835.06
2022-10-18T17:11:28.737Z,99832.34
2022-10-18T17:13:56.330Z,99842.56
2022-10-18T17:19:08.263Z,99830.06
2022-10-18T17:21:37.015Z,99845.16
2022-10-18T17:24:06.169Z,99848.66
2022-10-18T17:26:39.999Z,99859.72
2022-10-18T17:29:11.072Z,99859.13
2022-10-18T17:32:05.150Z,99852.00
2022-10-18T17:37:13.806Z,99855.44
2022-10-18T17:39:43.848Z,99862.69
2022-10-18T17:42:11.898Z,99868.59
2022-10-18T20:00:09.914Z,99898.81
2022-10-18T20:54:48.574Z,100004.75
2022-10-18T20:59:02.490Z,100012.19
2022-10-18T21:52:11.700Z,100065.16
2022-10-18T21:54:38.970Z,100067.53
2022-10-18T21:57:05.999Z,100061.59
2022-10-18T22:02:43.963Z,100052.09
2022-10-18T22:09:31.908Z,100057.25
2022-10-18T22:09:34.686Z,100052.91
2022-10-18T22:16:11.150Z,100048.47
2022-10-18T22:18:39.198Z,100046.00
2022-10-18T22:21:12.878Z,100047.81
