createdAt,value
2018-06-29T00:00:30.958Z,0.00
2018-06-29T00:01:30.932Z,0.00
2018-06-29T00:02:30.935Z,0.00
2018-06-29T00:03:30.943Z,0.00
2018-06-29T00:04:30.952Z,0.00
2018-06-29T00:05:31.055Z,0.00
2018-06-29T00:06:30.964Z,0.00
2018-06-29T00:07:30.971Z,0.00
2018-06-29T00:08:30.987Z,0.00
2018-06-29T00:09:30.981Z,0.00
2018-06-29T00:10:30.990Z,0.00
2018-06-29T00:11:30.997Z,0.00
2018-06-29T00:12:31.000Z,0.00
2018-06-29T00:13:31.017Z,0.00
2018-06-29T00:14:31.014Z,0.00
2018-06-29T00:15:31.018Z,0.00
2018-06-29T00:16:31.025Z,0.00
2018-06-29T00:17:31.033Z,0.00
2018-06-29T00:18:31.034Z,0.00
2018-06-29T00:19:31.047Z,0.00
2018-06-29T00:20:31.051Z,0.00
2018-06-29T00:21:31.056Z,0.00
2018-06-29T00:22:31.064Z,0.00
2018-06-29T00:23:31.101Z,0.00
2018-06-29T00:24:31.075Z,0.00
2018-06-29T00:25:31.081Z,0.00
2018-06-29T00:26:31.087Z,0.00
2018-06-29T00:27:31.089Z,0.00
2018-06-29T00:28:31.104Z,0.00
2018-06-29T00:29:31.112Z,0.00
2018-06-29T00:30:31.112Z,0.00
2018-06-29T00:31:31.120Z,0.00
2018-06-29T00:32:31.123Z,0.00
2018-06-29T00:33:31.129Z,0.00
2018-06-29T00:34:31.136Z,0.00
2018-06-29T00:35:31.150Z,0.00
2018-06-29T00:36:31.155Z,0.00
2018-06-29T00:37:31.156Z,0.00
2018-06-29T00:38:31.162Z,0.00
2018-06-29T00:39:31.176Z,0.00
2018-06-29T00:40:31.184Z,0.00
2018-06-29T00:41:31.180Z,0.00
2018-06-29T00:42:31.187Z,0.00
2018-06-29T00:43:31.200Z,0.00
2018-06-29T00:44:31.206Z,0.00
2018-06-29T00:45:31.204Z,0.00
2018-06-29T00:46:31.216Z,0.00
2018-06-29T00:47:31.217Z,0.00
2018-06-29T00:48:31.227Z,0.00
2018-06-29T00:49:31.232Z,0.00
2018-06-29T00:50:31.236Z,0.00
2018-06-29T00:51:31.238Z,0.00
2018-06-29T00:52:31.257Z,0.00
2018-06-29T00:53:31.252Z,0.00
2018-06-29T00:54:31.290Z,0.00
2018-06-29T00:55:31.264Z,0.00
2018-06-29T00:56:31.280Z,0.00
2018-06-29T00:57:31.283Z,0.00
2018-06-29T00:58:31.282Z,0.00
2018-06-29T00:59:31.291Z,0.00
2018-06-29T01:00:31.302Z,0.00
2018-06-29T01:01:31.303Z,0.00
2018-06-29T01:02:31.333Z,0.00
2018-06-29T01:03:31.322Z,0.00
2018-06-29T01:04:31.327Z,0.00
2018-06-29T01:05:31.338Z,0.00
2018-06-29T01:06:31.335Z,0.00
2018-06-29T01:07:31.340Z,0.00
2018-06-29T01:08:31.353Z,0.00
2018-06-29T01:09:31.354Z,0.00
2018-06-29T01:10:31.377Z,0.00
2018-06-29T01:11:31.370Z,0.00
2018-06-29T01:12:31.381Z,0.00
2018-06-29T01:13:31.382Z,0.00
2018-06-29T01:14:31.397Z,0.00
2018-06-29T01:15:31.391Z,0.00
2018-06-29T01:16:31.411Z,0.00
2018-06-29T01:17:31.406Z,0.00
2018-06-29T01:18:31.414Z,0.00
2018-06-29T01:19:31.418Z,0.00
2018-06-29T01:20:31.424Z,0.00
2018-06-29T01:21:31.453Z,0.00
2018-06-29T01:22:31.458Z,0.00
2018-06-29T01:23:31.437Z,0.00
2018-06-29T01:24:31.449Z,0.00
2018-06-29T01:25:31.452Z,0.00
2018-06-29T01:26:31.464Z,0.00
2018-06-29T01:27:31.464Z,0.00
2018-06-29T01:28:31.496Z,0.00
2018-06-29T01:29:31.475Z,0.00
2018-06-29T01:30:31.481Z,0.00
2018-06-29T01:31:31.489Z,0.00
2018-06-29T01:32:31.497Z,0.00
2018-06-29T01:33:31.502Z,0.00
2018-06-29T01:34:31.513Z,0.00
2018-06-29T01:35:31.511Z,0.00
2018-06-29T01:36:31.522Z,0.00
2018-06-29T01:37:31.524Z,0.00
2018-06-29T01:38:31.529Z,0.00
2018-06-29T01:39:31.537Z,0.00
2018-06-29T01:40:31.547Z,0.00
2018-06-29T01:41:31.561Z,0.00
2018-06-29T01:42:31.564Z,0.00
2018-06-29T01:43:31.563Z,0.00
2018-06-29T01:44:31.579Z,0.00
2018-06-29T01:45:31.606Z,0.00
2018-06-29T01:46:31.591Z,0.00
2018-06-29T01:47:31.586Z,0.00
2018-06-29T01:48:31.595Z,0.00
2018-06-29T01:49:31.599Z,0.00
2018-06-29T01:50:31.615Z,0.00
2018-06-29T01:51:31.611Z,0.00
2018-06-29T01:52:31.658Z,0.00
2018-06-29T01:53:31.636Z,0.00
2018-06-29T01:54:31.631Z,0.00
2018-06-29T01:55:31.636Z,0.00
2018-06-29T01:56:31.647Z,0.00
2018-06-29T01:57:31.647Z,0.00
2018-06-29T01:58:31.656Z,0.00
2018-06-29T01:59:31.661Z,0.00
2018-06-29T02:00:31.667Z,0.00
2018-06-29T02:01:31.673Z,0.00
2018-06-29T02:02:31.684Z,0.00
2018-06-29T02:03:31.703Z,0.00
2018-06-29T02:04:31.692Z,0.00
2018-06-29T02:05:31.699Z,0.00
2018-06-29T02:06:31.704Z,0.00
2018-06-29T02:07:31.712Z,0.00
2018-06-29T02:08:31.727Z,0.00
2018-06-29T02:09:31.722Z,0.00
2018-06-29T02:10:31.734Z,0.00
2018-06-29T02:11:31.734Z,0.00
2018-06-29T02:12:31.745Z,0.00
2018-06-29T02:13:31.749Z,0.00
2018-06-29T02:14:31.752Z,0.00
2018-06-29T02:15:31.761Z,0.00
2018-06-29T02:16:31.776Z,0.00
2018-06-29T02:17:31.776Z,0.00
2018-06-29T02:18:31.785Z,0.00
2018-06-29T02:19:31.784Z,0.00
2018-06-29T02:20:31.790Z,0.00
2018-06-29T02:21:31.808Z,0.00
2018-06-29T02:22:31.811Z,0.00
2018-06-29T02:23:31.810Z,0.00
2018-06-29T02:24:31.818Z,0.00
2018-06-29T02:25:31.825Z,0.00
2018-06-29T02:26:31.831Z,0.00
2018-06-29T02:27:31.886Z,0.00
2018-06-29T02:28:31.851Z,0.00
2018-06-29T02:29:31.846Z,0.00
2018-06-29T02:30:31.893Z,0.00
2018-06-29T02:31:31.864Z,0.00
2018-06-29T02:32:31.904Z,0.00
2018-06-29T02:33:31.896Z,0.00
2018-06-29T02:34:31.888Z,0.00
2018-06-29T02:35:31.883Z,0.00
2018-06-29T02:36:31.915Z,0.00
2018-06-29T02:37:31.899Z,0.00
2018-06-29T02:38:31.915Z,0.00
2018-06-29T02:39:31.914Z,0.00
2018-06-29T02:40:31.916Z,0.00
2018-06-29T02:41:31.929Z,0.00
2018-06-29T02:42:31.931Z,0.00
2018-06-29T02:43:31.932Z,0.00
2018-06-29T02:44:31.942Z,0.00
2018-06-29T02:45:31.944Z,0.00
2018-06-29T02:46:31.959Z,0.00
2018-06-29T02:47:31.956Z,0.00
2018-06-29T02:48:31.984Z,0.00
2018-06-29T02:49:31.970Z,0.00
2018-06-29T02:50:31.984Z,0.00
2018-06-29T02:51:31.980Z,0.00
2018-06-29T02:52:31.991Z,0.00
2018-06-29T02:53:32.016Z,0.00
2018-06-29T02:54:32.000Z,0.00
2018-06-29T02:55:32.006Z,0.00
2018-06-29T02:56:32.021Z,0.00
2018-06-29T02:57:32.093Z,0.00
2018-06-29T02:58:32.031Z,0.00
2018-06-29T02:59:32.032Z,0.00
2018-06-29T03:00:32.041Z,0.00
2018-06-29T03:01:32.044Z,0.00
2018-06-29T03:02:32.057Z,0.00
2018-06-29T03:03:32.057Z,0.00
2018-06-29T03:04:32.074Z,0.00
2018-06-29T03:05:32.067Z,0.00
2018-06-29T03:06:32.077Z,0.00
2018-06-29T03:07:32.081Z,0.00
2018-06-29T03:08:32.096Z,0.00
2018-06-29T03:09:32.098Z,0.00
2018-06-29T03:10:32.097Z,0.00
2018-06-29T03:11:32.104Z,0.00
2018-06-29T03:12:32.111Z,0.00
2018-06-29T03:13:32.118Z,0.00
2018-06-29T03:14:32.134Z,0.00
2018-06-29T03:15:32.130Z,0.00
2018-06-29T03:16:32.139Z,0.00
2018-06-29T03:17:32.143Z,0.00
2018-06-29T03:18:32.145Z,0.00
2018-06-29T03:19:32.154Z,0.00
2018-06-29T03:20:32.164Z,0.00
2018-06-29T03:21:32.165Z,0.00
2018-06-29T03:22:32.200Z,0.00
2018-06-29T03:23:32.177Z,0.00
2018-06-29T03:24:32.185Z,0.00
2018-06-29T03:25:32.191Z,0.00
2018-06-29T03:26:32.204Z,0.00
2018-06-29T03:27:32.204Z,0.00
2018-06-29T03:28:32.215Z,0.00
2018-06-29T03:29:32.216Z,0.00
2018-06-29T03:30:32.256Z,0.00
2018-06-29T03:31:32.233Z,0.00
2018-06-29T03:32:32.239Z,0.00
2018-06-29T03:33:32.240Z,0.00
2018-06-29T03:34:32.250Z,0.00
2018-06-29T03:35:32.250Z,0.00
2018-06-29T03:36:32.272Z,0.00
2018-06-29T03:37:32.260Z,0.00
2018-06-29T03:38:32.277Z,0.00
2018-06-29T03:39:32.276Z,0.00
2018-06-29T03:40:32.417Z,0.00
2018-06-29T03:41:32.287Z,0.00
2018-06-29T03:42:32.296Z,0.00
2018-06-29T03:43:32.303Z,0.00
2018-06-29T03:44:32.309Z,0.00
2018-06-29T03:45:32.316Z,0.00
2018-06-29T03:46:32.322Z,0.00
2018-06-29T03:47:32.321Z,0.00
2018-06-29T03:48:32.329Z,0.00
2018-06-29T03:49:32.396Z,0.00
2018-06-29T03:50:32.346Z,0.00
2018-06-29T03:51:32.346Z,0.00
2018-06-29T03:52:32.390Z,0.00
2018-06-29T03:53:32.372Z,0.00
2018-06-29T03:54:32.379Z,0.00
2018-06-29T03:55:32.385Z,0.00
2018-06-29T03:56:32.384Z,0.00
2018-06-29T03:57:32.396Z,0.00
2018-06-29T03:58:32.400Z,0.00
2018-06-29T03:59:32.400Z,0.00
2018-06-29T04:00:32.410Z,0.00
2018-06-29T04:01:32.410Z,0.00
2018-06-29T04:02:32.430Z,0.00
2018-06-29T04:03:32.424Z,0.00
2018-06-29T04:04:32.429Z,0.00
2018-06-29T04:05:32.436Z,0.00
2018-06-29T04:06:32.450Z,0.00
2018-06-29T04:07:32.447Z,0.00
2018-06-29T04:08:32.460Z,0.00
2018-06-29T04:09:32.457Z,0.00
2018-06-29T04:10:32.474Z,0.00
2018-06-29T04:11:32.472Z,0.00
2018-06-29T04:12:32.476Z,0.00
2018-06-29T04:13:32.487Z,0.00
2018-06-29T04:14:32.487Z,0.00
2018-06-29T04:15:32.498Z,0.00
2018-06-29T04:16:32.515Z,0.00
2018-06-29T04:17:32.506Z,0.00
2018-06-29T04:18:32.513Z,0.00
2018-06-29T04:19:32.522Z,0.00
2018-06-29T04:20:32.535Z,0.00
2018-06-29T04:21:32.533Z,0.00
2018-06-29T04:22:32.540Z,5.63
2018-06-29T04:23:32.544Z,5.63
2018-06-29T04:24:32.561Z,5.63
2018-06-29T04:25:32.556Z,5.63
2018-06-29T04:26:32.608Z,5.63
2018-06-29T04:27:32.569Z,5.63
2018-06-29T04:28:32.584Z,5.63
2018-06-29T04:29:32.607Z,5.63
2018-06-29T04:30:32.587Z,5.63
2018-06-29T04:31:32.597Z,5.63
2018-06-29T04:32:32.610Z,5.63
2018-06-29T04:33:32.605Z,5.63
2018-06-29T04:34:32.610Z,5.63
2018-06-29T04:35:32.620Z,5.63
2018-06-29T04:36:32.621Z,5.63
2018-06-29T04:37:32.653Z,5.63
2018-06-29T04:38:32.634Z,5.63
2018-06-29T04:39:32.640Z,5.63
2018-06-29T04:40:32.660Z,5.63
2018-06-29T04:41:32.665Z,5.63
2018-06-29T04:42:32.675Z,5.63
2018-06-29T04:43:32.670Z,5.63
2018-06-29T04:44:32.678Z,5.63
2018-06-29T04:45:32.684Z,5.63
2018-06-29T04:46:32.685Z,5.63
2018-06-29T04:47:32.688Z,5.63
2018-06-29T04:48:32.703Z,5.63
2018-06-29T04:49:32.702Z,5.63
2018-06-29T04:50:32.710Z,5.63
2018-06-29T04:51:32.717Z,5.63
2018-06-29T04:52:32.724Z,5.63
2018-06-29T04:53:32.729Z,5.63
2018-06-29T04:54:32.737Z,5.63
2018-06-29T04:55:32.738Z,5.63
2018-06-29T04:56:32.744Z,11.25
2018-06-29T04:57:32.780Z,11.25
2018-06-29T04:58:32.773Z,11.25
2018-06-29T04:59:32.780Z,16.88
2018-06-29T05:00:32.770Z,16.88
2018-06-29T05:01:32.776Z,16.88
2018-06-29T05:02:32.786Z,11.25
2018-06-29T05:03:32.788Z,11.25
2018-06-29T05:04:32.826Z,16.88
2018-06-29T05:05:32.813Z,16.88
2018-06-29T05:06:32.837Z,16.88
2018-06-29T05:07:32.811Z,16.88
2018-06-29T05:08:32.829Z,16.88
2018-06-29T05:09:32.827Z,16.88
2018-06-29T05:10:32.847Z,16.88
2018-06-29T05:11:32.837Z,16.88
2018-06-29T05:12:32.846Z,16.88
2018-06-29T05:13:32.852Z,16.88
2018-06-29T05:14:32.887Z,16.88
2018-06-29T05:15:32.960Z,16.88
2018-06-29T05:16:32.883Z,16.88
2018-06-29T05:17:32.905Z,16.88
2018-06-29T05:18:32.936Z,16.88
2018-06-29T05:19:32.957Z,16.88
2018-06-29T05:20:32.920Z,16.88
2018-06-29T05:21:32.980Z,16.88
2018-06-29T05:22:32.947Z,16.88
2018-06-29T05:23:32.915Z,22.50
2018-06-29T05:24:32.976Z,22.50
2018-06-29T05:25:32.935Z,22.50
2018-06-29T05:26:32.960Z,22.50
2018-06-29T05:27:32.936Z,16.88
2018-06-29T05:28:32.971Z,16.88
2018-06-29T05:29:33.020Z,16.88
2018-06-29T05:30:32.968Z,16.88
2018-06-29T05:31:32.964Z,16.88
2018-06-29T05:32:32.992Z,16.88
2018-06-29T05:33:32.977Z,22.50
2018-06-29T05:34:32.986Z,22.50
2018-06-29T05:35:32.990Z,22.50
2018-06-29T05:36:33.004Z,28.13
2018-06-29T05:37:32.999Z,33.75
2018-06-29T05:38:33.027Z,39.38
2018-06-29T05:39:33.013Z,39.38
2018-06-29T05:40:33.040Z,45.00
2018-06-29T05:41:33.113Z,50.63
2018-06-29T05:42:33.133Z,50.63
2018-06-29T05:43:33.041Z,50.63
2018-06-29T05:44:33.090Z,45.00
2018-06-29T05:45:33.073Z,45.00
2018-06-29T05:46:33.064Z,39.38
2018-06-29T05:47:33.107Z,39.38
2018-06-29T05:48:33.099Z,45.00
2018-06-29T05:49:33.081Z,45.00
2018-06-29T05:50:33.094Z,50.63
2018-06-29T05:51:33.090Z,56.25
2018-06-29T05:52:33.154Z,56.25
2018-06-29T05:53:33.125Z,56.25
2018-06-29T05:54:33.112Z,50.63
2018-06-29T05:55:33.165Z,45.00
2018-06-29T05:56:33.143Z,45.00
2018-06-29T05:57:33.164Z,39.38
2018-06-29T05:58:33.154Z,39.38
2018-06-29T05:59:33.176Z,39.38
2018-06-29T06:00:33.151Z,33.75
2018-06-29T06:01:33.161Z,33.75
2018-06-29T06:02:33.185Z,33.75
2018-06-29T06:03:33.235Z,33.75
2018-06-29T06:04:33.312Z,39.38
2018-06-29T06:05:33.284Z,39.38
2018-06-29T06:06:33.285Z,33.75
2018-06-29T06:07:33.227Z,28.13
2018-06-29T06:08:33.316Z,28.13
2018-06-29T06:09:33.254Z,22.50
2018-06-29T06:10:33.265Z,22.50
2018-06-29T06:11:33.247Z,22.50
2018-06-29T06:12:33.302Z,22.50
2018-06-29T06:13:33.237Z,22.50
2018-06-29T06:14:33.259Z,22.50
2018-06-29T06:15:33.250Z,22.50
2018-06-29T06:16:33.255Z,28.13
2018-06-29T06:17:33.382Z,28.13
2018-06-29T06:18:33.508Z,28.13
2018-06-29T06:19:33.277Z,28.13
2018-06-29T06:20:33.287Z,28.13
2018-06-29T06:21:33.288Z,28.13
2018-06-29T06:22:33.351Z,28.13
2018-06-29T06:23:33.329Z,28.13
2018-06-29T06:24:33.354Z,28.13
2018-06-29T06:25:33.318Z,28.13
2018-06-29T06:26:33.327Z,33.75
2018-06-29T06:27:33.360Z,33.75
2018-06-29T06:28:33.345Z,33.75
2018-06-29T06:29:33.343Z,39.38
2018-06-29T06:30:33.365Z,39.38
2018-06-29T06:31:33.360Z,45.00
2018-06-29T06:32:33.372Z,50.63
2018-06-29T06:33:33.373Z,61.88
2018-06-29T06:34:33.381Z,73.13
2018-06-29T06:35:33.385Z,78.75
2018-06-29T06:36:33.397Z,73.13
2018-06-29T06:37:33.414Z,67.50
2018-06-29T06:38:33.411Z,61.88
2018-06-29T06:39:33.414Z,61.88
2018-06-29T06:40:33.420Z,61.88
2018-06-29T06:41:33.454Z,67.50
2018-06-29T06:42:33.455Z,67.50
2018-06-29T06:43:33.440Z,67.50
2018-06-29T06:44:33.450Z,67.50
2018-06-29T06:45:33.514Z,61.88
2018-06-29T06:46:33.463Z,73.13
2018-06-29T06:47:33.477Z,61.88
2018-06-29T06:48:33.521Z,61.88
2018-06-29T06:49:33.494Z,67.50
2018-06-29T06:50:33.519Z,73.13
2018-06-29T06:51:33.504Z,73.13
2018-06-29T06:52:33.525Z,78.75
2018-06-29T06:53:33.585Z,78.75
2018-06-29T06:54:33.526Z,84.38
2018-06-29T06:55:33.529Z,84.38
2018-06-29T06:56:33.650Z,90.00
2018-06-29T06:57:33.545Z,90.00
2018-06-29T06:58:33.562Z,95.63
2018-06-29T06:59:33.618Z,101.25
2018-06-29T07:00:33.627Z,106.88
2018-06-29T07:01:33.632Z,106.88
2018-06-29T07:02:33.579Z,106.88
2018-06-29T07:03:33.877Z,106.88
2018-06-29T07:04:33.593Z,118.13
2018-06-29T07:05:33.609Z,118.13
2018-06-29T07:06:33.753Z,118.13
2018-06-29T07:07:33.613Z,112.50
2018-06-29T07:08:33.682Z,101.25
2018-06-29T07:09:33.686Z,106.88
2018-06-29T07:10:33.634Z,106.88
2018-06-29T07:11:33.677Z,112.50
2018-06-29T07:12:33.725Z,106.88
2018-06-29T07:13:33.666Z,106.88
2018-06-29T07:14:33.672Z,118.13
2018-06-29T07:15:33.698Z,118.13
2018-06-29T07:16:34.684Z,118.13
2018-06-29T07:17:33.689Z,112.50
2018-06-29T07:18:33.764Z,106.88
2018-06-29T07:19:33.870Z,101.25
2018-06-29T07:20:33.760Z,101.25
2018-06-29T07:21:33.765Z,101.25
2018-06-29T07:22:33.744Z,84.38
2018-06-29T07:23:33.799Z,84.38
2018-06-29T07:24:34.793Z,90.00
2018-06-29T07:25:34.646Z,101.25
2018-06-29T07:26:34.667Z,101.25
2018-06-29T07:27:35.527Z,95.63
2018-06-29T07:28:34.520Z,95.63
2018-06-29T07:29:35.528Z,95.63
2018-06-29T07:30:35.549Z,101.25
2018-06-29T07:31:35.509Z,95.63
2018-06-29T07:32:34.488Z,95.63
2018-06-29T07:33:35.464Z,90.00
2018-06-29T07:34:33.864Z,95.63
2018-06-29T07:35:34.660Z,101.25
2018-06-29T07:36:34.692Z,95.63
2018-06-29T07:37:34.369Z,101.25
2018-06-29T07:38:35.494Z,106.88
2018-06-29T07:39:34.523Z,106.88
2018-06-29T07:40:34.731Z,106.88
2018-06-29T07:41:33.916Z,106.88
2018-06-29T07:42:33.898Z,106.88
2018-06-29T07:43:33.957Z,106.88
2018-06-29T07:44:33.922Z,106.88
2018-06-29T07:45:33.948Z,106.88
2018-06-29T07:46:34.060Z,106.88
2018-06-29T07:47:34.001Z,106.88
2018-06-29T07:48:34.040Z,123.75
2018-06-29T07:49:33.996Z,123.75
2018-06-29T07:50:34.032Z,106.88
2018-06-29T07:51:33.984Z,106.88
2018-06-29T07:52:33.964Z,101.25
2018-06-29T07:53:33.985Z,106.88
2018-06-29T07:54:34.027Z,95.63
2018-06-29T07:55:34.054Z,101.25
2018-06-29T07:56:34.127Z,101.25
2018-06-29T07:57:34.115Z,95.63
2018-06-29T07:58:34.098Z,90.00
2018-06-29T07:59:34.039Z,90.00
2018-06-29T08:00:34.037Z,84.38
2018-06-29T08:01:34.080Z,84.38
2018-06-29T08:02:34.083Z,78.75
2018-06-29T08:03:34.068Z,78.75
2018-06-29T08:04:34.063Z,73.13
2018-06-29T08:05:34.111Z,73.13
2018-06-29T08:06:34.103Z,73.13
2018-06-29T08:07:34.124Z,78.75
2018-06-29T08:08:34.096Z,78.75
2018-06-29T08:09:34.104Z,95.63
2018-06-29T08:10:34.171Z,95.63
2018-06-29T08:11:34.119Z,95.63
2018-06-29T08:12:34.280Z,101.25
2018-06-29T08:13:34.200Z,106.88
2018-06-29T08:14:34.176Z,112.50
2018-06-29T08:15:34.151Z,118.13
2018-06-29T08:16:34.291Z,118.13
2018-06-29T08:17:34.177Z,118.13
2018-06-29T08:18:34.175Z,112.50
2018-06-29T08:19:34.187Z,112.50
2018-06-29T08:20:34.198Z,106.88
2018-06-29T08:21:34.252Z,106.88
2018-06-29T08:22:34.301Z,106.88
2018-06-29T08:23:34.311Z,106.88
2018-06-29T08:24:34.295Z,112.50
2018-06-29T08:25:34.309Z,112.50
2018-06-29T08:26:34.248Z,112.50
2018-06-29T08:27:34.267Z,112.50
2018-06-29T08:28:34.262Z,112.50
2018-06-29T08:29:34.273Z,118.13
2018-06-29T08:30:34.287Z,129.38
2018-06-29T08:31:34.287Z,129.38
2018-06-29T08:32:34.299Z,129.38
2018-06-29T08:33:34.301Z,146.25
2018-06-29T08:34:34.316Z,129.38
2018-06-29T08:35:34.336Z,123.75
2018-06-29T08:36:34.446Z,129.38
2018-06-29T08:37:34.388Z,129.38
2018-06-29T08:38:34.359Z,129.38
2018-06-29T08:39:34.434Z,129.38
2018-06-29T08:40:34.368Z,123.75
2018-06-29T08:41:34.371Z,123.75
2018-06-29T08:42:34.381Z,123.75
2018-06-29T08:43:34.392Z,112.50
2018-06-29T08:44:34.500Z,106.88
2018-06-29T08:45:34.405Z,95.63
2018-06-29T08:46:34.450Z,90.00
2018-06-29T08:47:34.473Z,90.00
2018-06-29T08:48:34.555Z,101.25
2018-06-29T08:49:34.564Z,95.63
2018-06-29T08:50:34.566Z,95.63
2018-06-29T08:51:34.473Z,90.00
2018-06-29T08:52:36.362Z,90.00
2018-06-29T08:53:34.593Z,90.00
2018-06-29T08:54:34.510Z,90.00
2018-06-29T08:55:34.605Z,90.00
2018-06-29T08:56:35.292Z,90.00
2018-06-29T08:57:34.633Z,90.00
2018-06-29T08:58:34.648Z,90.00
2018-06-29T08:59:34.615Z,101.25
2018-06-29T09:00:34.629Z,101.25
2018-06-29T09:01:34.556Z,101.25
2018-06-29T09:02:34.555Z,101.25
2018-06-29T09:03:34.630Z,101.25
2018-06-29T09:04:34.613Z,101.25
2018-06-29T09:05:34.679Z,95.63
2018-06-29T09:06:34.605Z,95.63
2018-06-29T09:07:34.618Z,95.63
2018-06-29T09:08:34.632Z,90.00
2018-06-29T09:09:34.676Z,90.00
2018-06-29T09:10:34.630Z,90.00
2018-06-29T09:11:34.638Z,90.00
2018-06-29T09:12:34.728Z,90.00
2018-06-29T09:13:34.760Z,90.00
2018-06-29T09:14:34.693Z,95.63
2018-06-29T09:15:34.755Z,101.25
2018-06-29T09:16:34.684Z,106.88
2018-06-29T09:17:34.691Z,106.88
2018-06-29T09:18:34.712Z,112.50
2018-06-29T09:19:34.715Z,112.50
2018-06-29T09:20:34.731Z,112.50
2018-06-29T09:21:34.729Z,112.50
2018-06-29T09:22:34.741Z,112.50
2018-06-29T09:23:34.741Z,112.50
2018-06-29T09:24:34.761Z,112.50
2018-06-29T09:25:34.779Z,106.88
2018-06-29T09:26:34.772Z,112.50
2018-06-29T09:27:34.869Z,118.13
2018-06-29T09:28:34.803Z,123.75
2018-06-29T09:29:34.799Z,129.38
2018-06-29T09:30:34.814Z,135.00
2018-06-29T09:31:34.850Z,146.25
2018-06-29T09:32:34.854Z,140.63
2018-06-29T09:33:34.840Z,146.25
2018-06-29T09:34:34.895Z,168.75
2018-06-29T09:35:34.881Z,146.25
2018-06-29T09:36:34.865Z,146.25
2018-06-29T09:37:34.874Z,191.25
2018-06-29T09:38:34.913Z,157.50
2018-06-29T09:39:34.892Z,180.00
2018-06-29T09:40:34.903Z,129.38
2018-06-29T09:41:34.983Z,135.00
2018-06-29T09:42:35.069Z,140.63
2018-06-29T09:43:37.822Z,180.00
2018-06-29T09:44:35.013Z,163.13
2018-06-29T09:45:35.023Z,118.13
2018-06-29T09:46:35.867Z,112.50
2018-06-29T09:47:35.065Z,112.50
2018-06-29T09:48:35.015Z,118.13
2018-06-29T09:49:35.087Z,146.25
2018-06-29T09:50:35.027Z,151.88
2018-06-29T09:51:35.059Z,174.38
2018-06-29T09:52:35.049Z,135.00
2018-06-29T09:53:35.041Z,168.75
2018-06-29T09:54:35.107Z,185.63
2018-06-29T09:55:35.062Z,157.50
2018-06-29T09:56:35.063Z,168.75
2018-06-29T09:57:35.166Z,185.63
2018-06-29T09:58:35.086Z,151.88
2018-06-29T09:59:35.125Z,135.00
2018-06-29T10:00:35.160Z,129.38
2018-06-29T10:01:35.131Z,129.38
2018-06-29T10:02:39.273Z,123.75
2018-06-29T10:03:35.129Z,118.13
2018-06-29T10:04:35.140Z,123.75
2018-06-29T10:05:35.155Z,123.75
2018-06-29T10:06:35.200Z,118.13
2018-06-29T10:07:35.298Z,118.13
2018-06-29T10:08:35.186Z,118.13
2018-06-29T10:09:35.255Z,118.13
2018-06-29T10:10:35.276Z,118.13
2018-06-29T10:11:35.213Z,123.75
2018-06-29T10:12:35.221Z,123.75
2018-06-29T10:13:35.232Z,123.75
2018-06-29T10:14:35.253Z,123.75
2018-06-29T10:15:35.252Z,123.75
2018-06-29T10:16:35.302Z,123.75
2018-06-29T10:17:35.308Z,123.75
2018-06-29T10:18:35.289Z,118.13
2018-06-29T10:19:35.425Z,118.13
2018-06-29T10:20:35.310Z,118.13
2018-06-29T10:21:35.324Z,118.13
2018-06-29T10:22:35.422Z,118.13
2018-06-29T10:23:35.344Z,123.75
2018-06-29T10:24:35.450Z,123.75
2018-06-29T10:25:35.415Z,129.38
2018-06-29T10:26:35.370Z,129.38
2018-06-29T10:27:35.397Z,135.00
2018-06-29T10:28:35.407Z,135.00
2018-06-29T10:29:35.398Z,140.63
2018-06-29T10:30:35.454Z,129.38
2018-06-29T10:31:35.424Z,129.38
2018-06-29T10:32:35.432Z,151.88
2018-06-29T10:33:35.482Z,151.88
2018-06-29T10:34:35.450Z,202.50
2018-06-29T10:35:35.489Z,157.50
2018-06-29T10:36:35.474Z,151.88
2018-06-29T10:37:35.483Z,157.50
2018-06-29T10:38:35.505Z,202.50
2018-06-29T10:39:35.510Z,191.25
2018-06-29T10:40:35.515Z,123.75
2018-06-29T10:41:35.604Z,168.75
2018-06-29T10:42:35.581Z,180.00
2018-06-29T10:43:35.551Z,157.50
2018-06-29T10:44:35.571Z,168.75
2018-06-29T10:45:35.648Z,157.50
2018-06-29T10:46:35.626Z,157.50
2018-06-29T10:47:35.636Z,151.88
2018-06-29T10:48:35.609Z,151.88
2018-06-29T10:49:35.624Z,168.75
2018-06-29T10:50:35.649Z,180.00
2018-06-29T10:51:35.653Z,180.00
2018-06-29T10:52:35.690Z,174.38
2018-06-29T10:53:35.682Z,180.00
2018-06-29T10:54:35.749Z,174.38
2018-06-29T10:55:35.743Z,180.00
2018-06-29T10:56:35.715Z,180.00
2018-06-29T10:57:35.708Z,180.00
2018-06-29T10:58:35.809Z,180.00
2018-06-29T10:59:35.766Z,174.38
2018-06-29T11:00:35.752Z,168.75
2018-06-29T11:01:35.756Z,163.13
2018-06-29T11:02:35.825Z,163.13
2018-06-29T11:03:35.784Z,157.50
2018-06-29T11:04:35.791Z,157.50
2018-06-29T11:05:35.812Z,157.50
2018-06-29T11:06:35.815Z,151.88
2018-06-29T11:07:35.922Z,151.88
2018-06-29T11:08:35.862Z,157.50
2018-06-29T11:09:35.873Z,157.50
2018-06-29T11:10:35.860Z,157.50
2018-06-29T11:11:35.868Z,157.50
2018-06-29T11:12:35.956Z,157.50
2018-06-29T11:13:35.899Z,157.50
2018-06-29T11:14:35.980Z,157.50
2018-06-29T11:15:35.922Z,157.50
2018-06-29T11:16:36.126Z,157.50
2018-06-29T11:17:35.945Z,157.50
2018-06-29T11:18:36.066Z,157.50
2018-06-29T11:19:36.016Z,157.50
2018-06-29T11:20:36.008Z,151.88
2018-06-29T11:21:36.031Z,157.50
2018-06-29T11:22:36.140Z,157.50
2018-06-29T11:23:36.079Z,151.88
2018-06-29T11:24:36.028Z,151.88
2018-06-29T11:25:36.040Z,151.88
2018-06-29T11:26:36.098Z,157.50
2018-06-29T11:27:36.143Z,151.88
2018-06-29T11:28:36.073Z,157.50
2018-06-29T11:29:36.130Z,157.50
2018-06-29T11:30:36.097Z,151.88
2018-06-29T11:31:36.107Z,157.50
2018-06-29T11:32:36.118Z,157.50
2018-06-29T11:33:36.276Z,151.88
2018-06-29T11:34:36.151Z,163.13
2018-06-29T11:35:36.165Z,157.50
2018-06-29T11:36:36.201Z,157.50
2018-06-29T11:37:36.195Z,157.50
2018-06-29T11:38:36.195Z,157.50
2018-06-29T11:39:36.248Z,157.50
2018-06-29T11:40:36.251Z,157.50
2018-06-29T11:41:36.231Z,157.50
2018-06-29T11:42:36.312Z,157.50
2018-06-29T11:43:36.324Z,151.88
2018-06-29T11:44:36.348Z,157.50
2018-06-29T11:45:36.282Z,163.13
2018-06-29T11:46:36.329Z,135.00
2018-06-29T11:47:36.304Z,157.50
2018-06-29T11:48:36.383Z,67.50
2018-06-29T11:49:36.379Z,157.50
2018-06-29T11:50:36.403Z,163.13
2018-06-29T11:51:36.433Z,163.13
2018-06-29T11:52:36.426Z,163.13
2018-06-29T11:53:36.380Z,151.88
2018-06-29T11:54:36.390Z,101.25
2018-06-29T11:55:36.409Z,163.13
2018-06-29T11:56:36.429Z,163.13
2018-06-29T11:57:36.480Z,163.13
2018-06-29T11:58:36.486Z,168.75
2018-06-29T11:59:36.455Z,163.13
2018-06-29T12:00:36.510Z,163.13
2018-06-29T12:01:36.553Z,163.13
2018-06-29T12:02:36.522Z,168.75
2018-06-29T12:03:36.690Z,168.75
2018-06-29T12:04:36.508Z,163.13
2018-06-29T12:05:36.573Z,163.13
2018-06-29T12:06:36.538Z,67.50
2018-06-29T12:07:36.611Z,168.75
2018-06-29T12:08:36.689Z,168.75
2018-06-29T12:09:36.622Z,168.75
