createdAt,value
2022-12-14T00:02:24.656Z,-1.32
2022-12-14T00:04:53.347Z,-1.43
2022-12-14T00:07:21.986Z,-1.29
2022-12-14T00:09:50.937Z,-1.43
2022-12-14T00:12:19.666Z,-1.41
2022-12-14T00:14:48.303Z,-1.23
2022-12-14T00:17:18.496Z,-1.35
2022-12-14T00:19:48.810Z,-1.41
2022-12-14T00:22:18.290Z,-1.33
2022-12-14T00:24:46.979Z,-1.28
2022-12-14T00:27:15.632Z,-1.28
2022-12-14T00:29:45.267Z,-1.31
2022-12-14T00:32:14.106Z,-1.32
2022-12-14T00:34:44.145Z,-1.43
2022-12-14T00:37:12.857Z,-1.33
2022-12-14T00:39:41.557Z,-1.24
2022-12-14T00:42:10.186Z,-1.36
2022-12-14T00:44:38.897Z,-1.25
2022-12-14T00:47:08.971Z,-1.42
2022-12-14T00:49:37.616Z,-1.27
2022-12-14T00:52:07.782Z,-1.40
2022-12-14T00:54:36.380Z,-1.23
2022-12-14T00:57:05.520Z,-1.32
2022-12-14T00:59:34.372Z,-1.26
2022-12-14T01:02:03.297Z,-1.26
2022-12-14T01:04:32.108Z,-1.34
2022-12-14T01:07:00.804Z,-1.27
2022-12-14T01:09:30.914Z,-1.23
2022-12-14T01:11:59.881Z,-1.40
2022-12-14T01:14:52.787Z,-1.37
2022-12-14T01:17:21.569Z,-1.30
2022-12-14T01:19:50.587Z,-1.28
2022-12-14T01:22:19.414Z,-1.35
2022-12-14T01:24:49.528Z,-1.42
2022-12-14T01:27:18.211Z,-1.18
2022-12-14T01:29:46.888Z,-1.27
2022-12-14T01:32:15.634Z,-1.28
2022-12-14T01:34:44.390Z,-1.37
2022-12-14T01:37:13.182Z,-1.45
2022-12-14T01:39:41.809Z,-1.44
2022-12-14T01:42:13.449Z,-1.30
2022-12-14T01:44:54.354Z,-1.32
2022-12-14T01:47:26.204Z,-1.34
2022-12-14T01:49:57.049Z,-1.33
2022-12-14T01:52:27.637Z,-1.32
2022-12-14T01:54:58.083Z,-1.39
2022-12-14T01:57:29.508Z,-1.28
2022-12-14T02:00:01.001Z,-1.37
2022-12-14T02:02:34.260Z,-1.32
2022-12-14T02:05:03.309Z,-1.35
2022-12-14T02:07:32.040Z,-1.43
2022-12-14T02:10:03.113Z,-1.41
2022-12-14T02:12:34.788Z,-1.41
2022-12-14T02:15:03.566Z,-1.38
2022-12-14T02:17:32.254Z,-1.49
2022-12-14T02:20:01.244Z,-1.52
2022-12-14T02:22:44.295Z,-1.53
2022-12-14T02:25:30.507Z,-1.44
2022-12-14T02:28:22.068Z,-1.56
2022-12-14T02:30:54.757Z,-1.57
2022-12-14T02:33:32.291Z,-1.61
2022-12-14T02:36:01.789Z,-1.53
2022-12-14T02:38:42.193Z,-1.64
2022-12-14T02:41:13.321Z,-1.57
2022-12-14T02:43:47.402Z,-1.58
2022-12-14T02:46:21.271Z,-1.47
2022-12-14T02:48:50.865Z,-1.53
2022-12-14T02:51:26.029Z,-1.48
2022-12-14T02:53:57.043Z,-1.43
2022-12-14T02:56:27.476Z,-1.49
2022-12-14T02:58:56.206Z,-1.54
2022-12-14T03:01:27.795Z,-1.57
2022-12-14T03:03:56.665Z,-1.42
2022-12-14T03:06:44.627Z,-1.45
2022-12-14T03:09:15.628Z,-1.26
2022-12-14T03:11:46.139Z,-1.36
2022-12-14T03:14:18.362Z,-1.37
2022-12-14T03:16:50.450Z,-1.43
2022-12-14T03:19:20.581Z,-1.47
2022-12-14T03:21:50.931Z,-1.50
2022-12-14T03:24:22.214Z,-1.42
2022-12-14T03:26:54.062Z,-1.43
2022-12-14T03:29:23.480Z,-1.32
2022-12-14T03:32:15.195Z,-1.37
2022-12-14T03:34:47.455Z,-1.45
2022-12-14T03:37:17.476Z,-1.42
2022-12-14T03:39:46.456Z,-1.30
2022-12-14T03:42:19.244Z,-1.38
2022-12-14T03:44:50.170Z,-1.31
2022-12-14T03:47:27.967Z,-1.41
2022-12-14T03:50:00.582Z,-1.22
2022-12-14T03:52:33.178Z,-1.21
2022-12-14T03:55:09.198Z,-1.27
2022-12-14T03:57:46.745Z,-1.15
2022-12-14T04:03:03.391Z,-1.18
2022-12-14T04:05:34.613Z,-1.02
2022-12-14T04:08:05.744Z,-0.94
2022-12-14T04:10:51.893Z,-0.99
2022-12-14T04:13:36.189Z,-1.05
2022-12-14T04:16:20.171Z,-1.08
2022-12-14T04:19:00.644Z,-0.95
2022-12-14T04:21:33.576Z,-0.86
2022-12-14T04:24:17.443Z,-0.94
2022-12-14T04:26:49.565Z,-0.84
2022-12-14T04:29:33.692Z,-0.99
2022-12-14T04:32:09.819Z,-0.96
2022-12-14T04:34:39.889Z,-0.98
2022-12-14T04:37:10.541Z,-0.82
2022-12-14T04:39:40.509Z,-1.01
2022-12-14T04:42:09.198Z,-1.02
2022-12-14T04:44:38.787Z,-1.21
2022-12-14T04:47:08.856Z,-1.11
2022-12-14T04:49:40.702Z,-1.25
2022-12-14T04:54:56.786Z,-0.96
2022-12-14T04:57:27.463Z,-1.17
2022-12-14T05:00:00.865Z,-1.06
2022-12-14T05:02:38.538Z,-1.16
2022-12-14T05:05:10.476Z,-1.18
2022-12-14T05:07:42.402Z,-1.20
2022-12-14T05:10:12.967Z,-1.07
2022-12-14T05:12:44.723Z,-0.97
2022-12-14T05:15:18.161Z,-1.06
2022-12-14T05:17:46.919Z,-1.08
2022-12-14T05:20:17.975Z,-1.10
2022-12-14T05:22:48.855Z,-0.96
2022-12-14T05:25:17.717Z,-0.96
2022-12-14T05:27:46.508Z,-1.02
2022-12-14T05:30:15.587Z,-0.95
2022-12-14T05:32:44.512Z,-1.37
2022-12-14T05:35:16.133Z,-1.24
2022-12-14T05:37:46.419Z,-1.03
2022-12-14T05:40:18.297Z,-1.10
2022-12-14T05:42:52.325Z,-1.09
2022-12-14T05:45:25.803Z,-0.98
2022-12-14T05:47:54.525Z,-0.98
2022-12-14T05:50:23.507Z,-1.06
2022-12-14T05:52:55.886Z,-0.77
2022-12-14T05:55:31.860Z,-1.10
2022-12-14T05:58:05.787Z,-1.08
2022-12-14T06:00:34.538Z,-1.00
2022-12-14T06:03:03.563Z,-0.85
2022-12-14T06:05:32.306Z,-1.05
2022-12-14T06:08:02.811Z,-1.04
2022-12-14T06:10:31.743Z,-1.00
2022-12-14T06:13:00.464Z,-1.03
2022-12-14T06:15:33.789Z,-0.96
2022-12-14T06:18:02.838Z,-1.05
2022-12-14T06:20:31.527Z,-1.15
2022-12-14T06:23:01.665Z,-0.98
2022-12-14T06:25:30.818Z,-0.98
2022-12-14T06:27:59.488Z,-0.92
2022-12-14T06:30:28.775Z,-0.96
2022-12-14T06:32:57.534Z,-0.82
2022-12-14T06:35:28.546Z,-0.76
2022-12-14T06:37:57.370Z,-0.99
2022-12-14T06:40:27.392Z,-0.99
2022-12-14T06:42:56.729Z,-0.99
2022-12-14T06:45:25.825Z,-1.12
2022-12-14T06:47:54.494Z,-1.11
2022-12-14T06:50:23.139Z,-1.08
2022-12-14T06:52:52.662Z,-1.10
2022-12-14T06:55:21.646Z,-0.98
2022-12-14T06:57:53.402Z,-0.98
2022-12-14T07:00:22.277Z,-1.00
2022-12-14T07:02:51.460Z,-1.07
2022-12-14T07:05:20.758Z,-0.80
2022-12-14T07:07:49.506Z,-0.93
2022-12-14T07:10:18.670Z,-1.01
2022-12-14T07:12:47.276Z,-0.74
2022-12-14T07:15:17.767Z,-0.86
2022-12-14T07:17:46.563Z,-0.84
2022-12-14T07:20:15.260Z,-0.83
2022-12-14T07:22:43.923Z,-0.79
2022-12-14T07:25:18.553Z,-0.76
2022-12-14T07:27:47.610Z,-0.88
2022-12-14T07:30:17.941Z,-0.63
2022-12-14T07:32:47.077Z,-0.75
2022-12-14T07:35:16.855Z,-0.80
2022-12-14T07:37:49.126Z,-0.76
2022-12-14T07:40:18.671Z,-0.58
2022-12-14T07:42:50.486Z,-0.39
2022-12-14T07:45:20.621Z,-0.63
2022-12-14T07:47:49.330Z,-0.65
2022-12-14T07:50:18.759Z,-0.68
2022-12-14T07:52:47.777Z,-0.77
2022-12-14T07:55:16.632Z,-0.63
2022-12-14T07:57:45.365Z,-0.88
2022-12-14T08:00:15.024Z,-0.66
2022-12-14T08:02:45.226Z,-0.55
2022-12-14T08:05:14.196Z,-0.62
2022-12-14T08:07:42.976Z,-0.79
2022-12-14T08:10:11.865Z,-0.64
2022-12-14T08:12:40.721Z,-0.64
2022-12-14T08:15:10.604Z,-0.91
2022-12-14T08:17:41.697Z,-0.67
2022-12-14T08:20:14.844Z,-0.48
2022-12-14T08:22:43.857Z,-0.63
2022-12-14T08:25:12.525Z,-0.77
2022-12-14T08:27:41.949Z,-0.60
2022-12-14T08:30:11.821Z,-0.70
2022-12-14T08:32:45.018Z,-0.74
2022-12-14T08:35:19.805Z,-0.75
2022-12-14T08:37:49.726Z,-0.95
2022-12-14T08:40:18.797Z,-0.71
2022-12-14T08:42:47.807Z,-0.71
2022-12-14T08:45:17.058Z,-0.55
2022-12-14T08:47:46.856Z,-0.73
2022-12-14T08:50:17.107Z,-0.78
2022-12-14T08:53:06.664Z,-0.79
2022-12-14T08:55:38.799Z,-0.55
2022-12-14T08:58:07.790Z,-0.58
2022-12-14T09:00:39.776Z,-0.56
2022-12-14T09:03:08.710Z,-0.53
2022-12-14T09:05:39.611Z,-0.60
2022-12-14T09:08:08.462Z,-0.50
2022-12-14T09:10:37.581Z,-0.54
2022-12-14T09:13:06.384Z,-0.49
2022-12-14T09:15:35.177Z,-0.38
2022-12-14T09:18:04.233Z,-0.40
2022-12-14T09:20:56.202Z,-0.31
2022-12-14T09:23:42.396Z,-0.28
2022-12-14T09:26:13.908Z,-0.38
2022-12-14T09:28:48.701Z,-0.56
2022-12-14T09:31:18.696Z,-0.40
2022-12-14T09:33:47.873Z,-0.20
2022-12-14T09:36:19.928Z,-0.42
2022-12-14T09:38:51.928Z,-0.49
2022-12-14T09:41:27.131Z,-0.34
2022-12-14T09:43:57.586Z,-0.40
2022-12-14T09:46:33.245Z,-0.42
2022-12-14T09:49:03.180Z,-0.41
2022-12-14T09:51:38.220Z,-0.28
2022-12-14T09:54:08.066Z,-0.30
2022-12-14T09:56:36.829Z,-0.27
2022-12-14T09:59:07.035Z,-0.23
2022-12-14T10:04:48.625Z,-0.42
2022-12-14T10:07:21.401Z,-0.34
2022-12-14T10:09:52.438Z,-0.30
2022-12-14T10:12:34.077Z,-0.20
2022-12-14T10:15:08.949Z,-0.08
2022-12-14T10:17:45.189Z,-0.26
2022-12-14T10:20:34.706Z,-0.09
2022-12-14T10:23:05.203Z,-0.15
2022-12-14T10:25:35.166Z,-0.09
2022-12-14T10:28:12.695Z,-0.17
2022-12-14T10:30:42.372Z,-0.13
2022-12-14T10:33:15.411Z,-0.03
2022-12-14T10:35:46.604Z,-0.08
2022-12-14T10:38:20.245Z,-0.17
2022-12-14T10:40:50.233Z,-0.23
2022-12-14T10:43:29.053Z,-0.10
2022-12-14T10:46:00.869Z,0.13
2022-12-14T10:48:40.135Z,-0.11
2022-12-14T10:51:09.855Z,-0.11
2022-12-14T10:53:42.060Z,-0.10
2022-12-14T10:56:16.040Z,-0.04
2022-12-14T10:58:45.399Z,-0.12
2022-12-14T11:01:16.000Z,0.03
2022-12-14T11:03:46.318Z,-0.10
2022-12-14T11:06:16.506Z,0.02
2022-12-14T11:08:49.080Z,0.05
2022-12-14T11:11:19.615Z,-0.08
2022-12-14T11:13:51.081Z,0.07
2022-12-14T11:16:30.314Z,-0.07
2022-12-14T11:19:04.017Z,-0.10
2022-12-14T11:21:34.274Z,0.03
2022-12-14T11:24:05.855Z,-0.05
2022-12-14T11:26:40.440Z,-0.02
2022-12-14T11:29:17.452Z,-0.04
2022-12-14T11:31:47.186Z,0.01
2022-12-14T11:34:25.391Z,-0.42
2022-12-14T11:36:54.465Z,-0.31
2022-12-14T11:39:25.439Z,-0.27
2022-12-14T11:42:01.209Z,-0.21
2022-12-14T11:44:34.653Z,-0.04
2022-12-14T11:47:09.862Z,-0.16
2022-12-14T11:49:46.093Z,-0.28
2022-12-14T11:52:15.718Z,-0.29
2022-12-14T11:54:50.038Z,-0.33
2022-12-14T11:57:27.213Z,-0.19
2022-12-14T11:59:58.133Z,0.14
2022-12-14T12:02:29.218Z,-0.10
2022-12-14T12:05:00.278Z,-0.06
2022-12-14T12:07:32.400Z,0.10
2022-12-14T12:10:07.432Z,0.03
2022-12-14T12:12:36.675Z,0.19
2022-12-14T12:15:06.419Z,0.33
2022-12-14T12:17:41.895Z,0.16
2022-12-14T12:20:17.495Z,0.08
2022-12-14T12:22:50.495Z,0.16
2022-12-14T12:25:27.470Z,0.09
2022-12-14T12:28:04.604Z,0.11
2022-12-14T12:30:35.457Z,0.18
2022-12-14T12:33:11.883Z,0.02
2022-12-14T12:35:43.691Z,0.20
2022-12-14T12:38:17.282Z,0.09
2022-12-14T12:40:57.514Z,0.20
2022-12-14T12:43:32.886Z,0.29
2022-12-14T12:46:02.762Z,0.50
2022-12-14T12:48:35.004Z,0.47
2022-12-14T12:51:07.303Z,0.40
2022-12-14T12:53:37.752Z,0.66
2022-12-14T12:56:10.183Z,0.69
2022-12-14T12:58:39.415Z,0.60
2022-12-14T13:01:19.949Z,0.68
2022-12-14T13:03:49.887Z,0.74
2022-12-14T13:06:20.579Z,0.75
2022-12-14T13:08:50.418Z,0.77
2022-12-14T13:11:27.516Z,0.63
2022-12-14T13:13:58.416Z,0.65
2022-12-14T13:16:33.809Z,0.57
2022-12-14T13:19:40.943Z,0.87
2022-12-14T13:22:05.896Z,0.71
2022-12-14T13:24:37.082Z,0.83
2022-12-14T13:27:22.363Z,0.66
2022-12-14T13:30:09.583Z,0.58
2022-12-14T13:32:52.676Z,0.73
2022-12-14T13:35:33.825Z,0.55
2022-12-14T13:38:14.312Z,0.69
2022-12-14T13:41:00.091Z,0.68
2022-12-14T13:43:46.788Z,0.55
2022-12-14T13:46:25.141Z,0.71
2022-12-14T13:48:55.762Z,0.58
2022-12-14T13:51:32.631Z,0.78
2022-12-14T13:54:04.343Z,0.62
2022-12-14T13:56:38.277Z,0.72
2022-12-14T13:59:09.873Z,0.66
2022-12-14T14:01:55.345Z,0.51
2022-12-14T14:04:25.871Z,0.43
2022-12-14T14:06:56.686Z,0.54
2022-12-14T14:09:53.566Z,0.52
2022-12-14T14:12:41.606Z,0.25
2022-12-14T14:15:34.809Z,0.27
2022-12-14T14:18:08.577Z,0.23
2022-12-14T14:20:45.306Z,0.29
2022-12-14T14:23:30.622Z,0.04
2022-12-14T14:26:31.684Z,-0.23
2022-12-14T14:29:14.761Z,0.07
2022-12-14T14:31:48.082Z,-0.07
2022-12-14T14:34:24.527Z,-0.16
2022-12-14T14:36:53.359Z,-0.23
2022-12-14T14:39:56.056Z,-0.05
2022-12-14T14:42:27.193Z,-0.18
2022-12-14T14:44:57.053Z,-0.21
2022-12-14T14:47:30.502Z,-0.13
2022-12-14T14:50:01.045Z,-0.11
2022-12-14T14:52:58.090Z,-0.24
2022-12-14T14:55:53.225Z,-0.28
2022-12-14T14:58:25.870Z,-0.42
2022-12-14T15:00:58.191Z,-0.27
2022-12-14T15:03:37.675Z,-0.27
2022-12-14T15:06:12.009Z,-0.26
2022-12-14T15:08:42.974Z,-0.35
2022-12-14T15:11:18.537Z,-0.28
2022-12-14T15:13:49.362Z,-0.41
2022-12-14T15:16:25.454Z,-0.38
2022-12-14T15:18:55.971Z,-0.52
2022-12-14T15:21:25.365Z,-0.64
2022-12-14T15:23:56.915Z,-0.65
2022-12-14T15:26:27.990Z,-0.73
2022-12-14T15:28:58.933Z,-0.83
2022-12-14T15:31:30.122Z,-0.81
2022-12-14T15:34:00.759Z,-0.89
2022-12-14T15:36:30.919Z,-0.81
2022-12-14T15:39:02.777Z,-0.83
2022-12-14T15:41:34.678Z,-0.74
2022-12-14T15:44:04.760Z,-0.70
2022-12-14T15:46:35.402Z,-0.63
2022-12-14T15:49:08.624Z,-0.56
2022-12-14T15:51:38.335Z,-0.56
2022-12-14T15:54:09.837Z,-0.54
2022-12-14T15:56:44.709Z,-0.57
2022-12-14T15:59:17.363Z,-0.66
2022-12-14T16:01:54.336Z,-0.69
2022-12-14T16:04:28.094Z,-0.78
2022-12-14T16:07:03.021Z,-0.84
2022-12-14T16:12:20.343Z,-0.67
2022-12-14T16:14:55.164Z,-0.91
2022-12-14T16:17:29.078Z,-0.66
2022-12-14T16:20:01.493Z,-0.62
2022-12-14T16:22:31.132Z,-0.65
2022-12-14T16:25:18.253Z,-0.75
2022-12-14T16:27:50.159Z,-0.69
2022-12-14T16:30:22.768Z,-0.72
2022-12-14T16:35:38.308Z,-0.73
2022-12-14T16:38:08.826Z,-0.77
2022-12-14T16:40:38.637Z,-0.66
2022-12-14T16:43:08.497Z,-0.72
2022-12-14T16:46:06.943Z,-0.79
2022-12-14T16:48:37.106Z,-0.81
2022-12-14T16:51:50.886Z,-0.97
2022-12-14T16:54:26.349Z,-0.97
2022-12-14T16:56:58.395Z,-0.99
2022-12-14T16:59:29.625Z,-0.97
2022-12-14T17:02:11.645Z,-0.99
2022-12-14T17:04:44.985Z,-1.14
2022-12-14T17:07:15.838Z,-1.08
2022-12-14T17:09:45.453Z,-0.99
2022-12-14T17:12:16.672Z,-0.88
2022-12-14T17:14:50.013Z,-0.93
2022-12-14T17:17:25.348Z,-0.89
2022-12-14T17:19:56.944Z,-1.06
2022-12-14T17:22:29.693Z,-1.01
2022-12-14T17:25:01.538Z,-0.89
2022-12-14T17:30:16.826Z,-1.03
2022-12-14T17:32:46.783Z,-0.95
2022-12-14T17:35:21.705Z,-1.01
2022-12-14T17:37:52.996Z,-1.04
2022-12-14T17:40:25.326Z,-1.07
2022-12-14T17:42:56.170Z,-1.19
2022-12-14T17:45:32.413Z,-1.24
2022-12-14T17:48:05.759Z,-1.18
2022-12-14T17:50:35.047Z,-1.33
2022-12-14T17:53:06.582Z,-1.37
2022-12-14T17:58:46.866Z,-1.52
2022-12-14T18:01:19.255Z,-1.47
2022-12-14T18:03:49.131Z,-1.44
2022-12-14T18:06:18.379Z,-1.53
2022-12-14T18:08:49.164Z,-1.56
2022-12-14T18:11:20.531Z,-1.44
2022-12-14T18:13:49.493Z,-1.52
2022-12-14T18:16:19.832Z,-1.64
2022-12-14T18:18:49.195Z,-1.55
2022-12-14T18:24:11.657Z,-1.92
2022-12-14T18:26:41.024Z,-1.82
2022-12-14T18:29:09.900Z,-1.99
2022-12-14T18:31:39.171Z,-1.89
2022-12-14T18:34:08.084Z,-1.80
2022-12-14T18:36:40.310Z,-1.79
2022-12-14T18:39:15.780Z,-1.88
2022-12-14T18:41:45.164Z,-1.72
2022-12-14T18:44:14.287Z,-1.79
2022-12-14T18:46:43.423Z,-1.95
2022-12-14T18:52:01.661Z,-2.01
2022-12-14T18:54:32.848Z,-1.97
2022-12-14T18:57:02.877Z,-1.94
2022-12-14T18:59:35.490Z,-2.07
2022-12-14T19:02:26.750Z,-2.05
2022-12-14T19:04:57.031Z,-2.17
2022-12-14T19:07:26.667Z,-2.19
2022-12-14T19:09:57.679Z,-2.18
2022-12-14T19:12:27.467Z,-2.09
2022-12-14T19:17:39.961Z,-2.26
2022-12-14T19:20:10.245Z,-2.17
2022-12-14T19:22:40.302Z,-2.20
2022-12-14T19:25:11.673Z,-2.28
2022-12-14T19:28:25.780Z,-2.18
2022-12-14T19:30:38.015Z,-2.26
2022-12-14T19:33:09.841Z,-2.28
2022-12-14T19:35:42.147Z,-2.36
2022-12-14T19:38:15.498Z,-2.41
2022-12-14T19:46:16.103Z,-2.30
2022-12-14T19:48:47.719Z,-2.28
2022-12-14T19:51:21.293Z,-2.38
2022-12-14T19:53:50.684Z,-2.35
2022-12-14T19:56:21.175Z,-2.38
2022-12-14T19:58:50.607Z,-2.43
2022-12-14T20:01:20.010Z,-2.48
2022-12-14T20:03:51.089Z,-2.37
2022-12-14T20:06:31.007Z,-2.40
2022-12-14T20:09:01.028Z,-2.39
2022-12-14T20:11:32.963Z,-2.49
2022-12-14T20:16:49.043Z,-2.45
2022-12-14T20:19:23.808Z,-2.59
2022-12-14T20:21:55.954Z,-2.48
2022-12-14T20:24:27.038Z,-2.48
2022-12-14T20:26:59.156Z,-2.52
2022-12-14T20:29:29.395Z,-2.47
2022-12-14T20:31:59.409Z,-2.50
2022-12-14T20:34:29.782Z,-2.42
2022-12-14T20:37:01.823Z,-2.35
2022-12-14T20:39:33.664Z,-2.67
2022-12-14T20:42:11.235Z,-2.50
2022-12-14T20:44:41.707Z,-2.67
2022-12-14T20:47:11.930Z,-2.47
2022-12-14T20:49:43.028Z,-2.49
2022-12-14T20:52:13.526Z,-2.59
2022-12-14T20:54:43.976Z,-2.84
2022-12-14T20:57:16.472Z,-2.72
2022-12-14T20:59:53.593Z,-2.84
2022-12-14T21:02:41.719Z,-2.93
2022-12-14T21:05:11.555Z,-3.07
2022-12-14T21:07:41.333Z,-3.11
2022-12-14T21:10:12.691Z,-2.99
2022-12-14T21:12:43.986Z,-2.73
2022-12-14T21:15:13.703Z,-2.71
2022-12-14T21:17:43.753Z,-2.67
2022-12-14T21:20:15.076Z,-2.63
2022-12-14T21:22:44.912Z,-2.73
2022-12-14T21:27:58.281Z,-2.91
2022-12-14T21:30:28.108Z,-2.84
2022-12-14T21:32:57.660Z,-2.91
2022-12-14T21:35:27.800Z,-2.88
2022-12-14T21:37:57.148Z,-2.95
2022-12-14T21:40:40.220Z,-2.97
2022-12-14T21:43:13.446Z,-2.77
2022-12-14T21:45:44.780Z,-2.85
2022-12-14T21:48:15.318Z,-2.76
2022-12-14T21:50:45.707Z,-2.87
2022-12-14T21:56:19.093Z,-2.91
2022-12-14T22:01:34.036Z,-2.88
2022-12-14T22:04:03.877Z,-2.78
2022-12-14T22:06:33.346Z,-2.91
2022-12-14T22:09:02.272Z,-2.85
2022-12-14T22:11:31.703Z,-2.84
2022-12-14T22:14:03.034Z,-2.81
2022-12-14T22:19:15.599Z,-2.78
2022-12-14T22:21:44.601Z,-2.92
2022-12-14T22:24:13.702Z,-3.11
2022-12-14T22:29:26.406Z,-3.04
2022-12-14T22:31:55.648Z,-3.02
2022-12-14T22:34:24.656Z,-3.29
2022-12-14T22:36:53.456Z,-3.24
2022-12-14T22:39:22.277Z,-3.25
2022-12-14T22:41:50.978Z,-3.28
2022-12-14T22:44:19.654Z,-3.03
2022-12-14T22:46:50.199Z,-2.97
2022-12-14T22:49:19.609Z,-3.07
2022-12-14T22:51:50.430Z,-3.11
2022-12-14T22:54:20.384Z,-3.03
2022-12-14T22:56:50.131Z,-3.10
2022-12-14T22:59:20.709Z,-3.06
2022-12-14T23:01:56.531Z,-3.10
2022-12-14T23:04:25.434Z,-3.13
2022-12-14T23:06:54.409Z,-3.08
2022-12-14T23:09:37.115Z,-2.99
2022-12-14T23:12:22.063Z,-3.29
2022-12-14T23:15:04.905Z,-3.18
2022-12-14T23:17:48.740Z,-3.15
2022-12-14T23:20:31.560Z,-3.27
2022-12-14T23:23:13.972Z,-3.37
2022-12-14T23:25:56.683Z,-3.43
2022-12-14T23:28:39.007Z,-3.35
2022-12-14T23:31:22.037Z,-3.38
2022-12-14T23:37:02.225Z,-3.22
2022-12-14T23:39:44.660Z,-3.26
2022-12-14T23:42:27.332Z,-2.97
2022-12-14T23:45:09.742Z,-3.24
2022-12-14T23:47:52.442Z,-3.20
2022-12-14T23:50:36.233Z,-3.06
2022-12-14T23:53:21.502Z,-3.19
2022-12-14T23:56:03.879Z,-3.09
2022-12-14T23:58:47.892Z,-3.03
