createdAt,value
2019-05-02T00:07:08.567Z,960.5
2019-05-02T00:17:12.006Z,960.5
2019-05-02T00:27:15.454Z,960.7
2019-05-02T00:37:26.973Z,960.9
2019-05-02T00:47:30.396Z,961.1
2019-05-02T00:57:33.850Z,961.2
2019-05-02T01:07:37.295Z,961.3
2019-05-02T01:17:40.716Z,961.2
2019-05-02T01:27:44.170Z,961.4
2019-05-02T01:37:56.272Z,961
2019-05-02T01:47:59.750Z,961.5
2019-05-02T01:58:03.210Z,961.8
2019-05-02T02:08:06.696Z,962.1
2019-05-02T02:18:11.176Z,962.4
2019-05-02T02:28:14.608Z,962.6
2019-05-02T02:38:18.113Z,962.8
2019-05-02T02:48:21.582Z,962.5
2019-05-02T02:58:25.030Z,962.7
2019-05-02T03:08:28.445Z,955.4
2019-05-02T03:18:43.628Z,955.4
2019-05-02T03:29:01.211Z,955.4
2019-05-02T03:39:17.767Z,956
2019-05-02T03:49:21.191Z,955.3
2019-05-02T03:59:42.121Z,955.5
2019-05-02T04:09:45.570Z,955.6
2019-05-02T04:19:49.014Z,955.4
2019-05-02T04:29:52.463Z,955.8
2019-05-02T04:40:12.422Z,955.8
2019-05-02T04:50:29.591Z,955.6
2019-05-02T05:00:33.036Z,955.4
2019-05-02T05:10:45.280Z,962.7
2019-05-02T05:20:54.629Z,962.4
2019-05-02T05:30:58.641Z,962.4
2019-05-02T05:41:19.133Z,961.6
2019-05-02T05:51:24.592Z,960.9
2019-05-02T06:01:38.623Z,961.1
2019-05-02T06:11:42.075Z,960.5
2019-05-02T06:21:47.083Z,960.3
2019-05-02T06:31:50.597Z,959.7
2019-05-02T06:41:58.944Z,958.4
2019-05-02T06:52:02.424Z,957.7
2019-05-02T07:02:05.822Z,956.9
2019-05-02T07:12:16.828Z,956.3
2019-05-02T07:22:20.231Z,955.4
2019-05-02T07:32:26.985Z,962.1
2019-05-02T07:42:30.393Z,961.6
2019-05-02T07:52:35.199Z,960.7
2019-05-02T08:02:38.585Z,960.4
2019-05-02T08:12:42.029Z,960.1
2019-05-02T08:22:51.078Z,960.1
2019-05-02T08:32:54.513Z,959.6
2019-05-02T08:42:57.936Z,959.5
2019-05-02T08:53:01.390Z,959.3
2019-05-02T09:03:05.124Z,958.1
2019-05-02T09:13:08.544Z,958.2
2019-05-02T09:23:12.754Z,957.8
2019-05-02T09:33:16.188Z,957.5
2019-05-02T09:43:19.623Z,956.8
2019-05-02T09:53:25.975Z,956.4
2019-05-02T10:03:29.441Z,955.4
2019-05-02T10:13:33.307Z,954.7
2019-05-02T10:23:36.751Z,954.8
2019-05-02T10:33:42.351Z,954.8
2019-05-02T10:43:59.640Z,954.1
2019-05-02T10:54:03.181Z,954.1
2019-05-02T11:04:06.614Z,954
2019-05-02T11:14:12.315Z,953.6
2019-05-02T11:24:15.766Z,953.8
2019-05-02T11:34:19.364Z,953.8
2019-05-02T11:44:22.990Z,953.4
2019-05-02T11:54:28.157Z,960
2019-05-02T12:04:32.939Z,959.5
2019-05-02T12:14:37.099Z,959.2
2019-05-02T12:24:45.703Z,959.2
2019-05-02T12:34:49.139Z,959.3
2019-05-02T12:44:53.632Z,960.1
2019-05-02T12:54:57.099Z,953.8
2019-05-02T13:05:02.820Z,954.2
2019-05-02T13:15:06.273Z,954.5
2019-05-02T13:25:13.190Z,955.4
2019-05-02T13:35:16.631Z,955.8
2019-05-02T13:45:22.030Z,955.8
2019-05-02T13:55:25.485Z,956.6
2019-05-02T14:05:28.942Z,956.8
2019-05-02T14:15:32.838Z,957.4
2019-05-02T14:25:36.302Z,957
2019-05-02T14:35:39.755Z,956.7
2019-05-02T14:45:44.321Z,955.8
2019-05-02T14:55:47.743Z,955.5
2019-05-02T15:05:53.017Z,955.1
2019-05-02T15:15:56.445Z,955.6
2019-05-02T15:25:59.929Z,955
2019-05-02T15:36:07.934Z,955.2
2019-05-02T15:46:28.504Z,955.8
2019-05-02T15:56:36.164Z,955.9
2019-05-02T16:06:42.105Z,956.5
2019-05-02T16:16:45.745Z,956.8
2019-05-02T16:26:49.207Z,956.9
2019-05-02T16:36:52.636Z,957.3
2019-05-02T16:46:56.088Z,957.4
2019-05-02T16:56:59.516Z,957.5
2019-05-02T17:07:06.183Z,957.4
2019-05-02T17:17:09.713Z,957.8
2019-05-02T17:27:24.891Z,958
2019-05-02T17:37:28.334Z,957.9
2019-05-02T17:47:37.932Z,958.2
2019-05-02T17:57:42.338Z,958.3
2019-05-02T18:07:45.796Z,958
2019-05-02T18:17:49.231Z,958.5
2019-05-02T18:27:52.673Z,959
2019-05-02T18:37:56.130Z,960.7
2019-05-02T18:48:07.207Z,954.2
2019-05-02T18:58:13.147Z,955
2019-05-02T19:08:49.567Z,954.9
2019-05-02T19:18:57.812Z,955.2
2019-05-02T19:29:02.902Z,955.4
2019-05-02T19:39:10.264Z,956.3
2019-05-02T19:49:16.669Z,956
2019-05-02T19:59:29.843Z,955.8
2019-05-02T20:09:33.303Z,956
2019-05-02T20:19:36.698Z,956.1
2019-05-02T20:29:40.124Z,955.9
2019-05-02T20:39:43.566Z,956.3
2019-05-02T20:49:46.961Z,956.1
2019-05-02T20:59:53.002Z,956.1
2019-05-02T21:09:56.435Z,956.1
2019-05-02T21:20:02.307Z,956.3
2019-05-02T21:30:05.732Z,956.2
2019-05-02T21:40:09.179Z,956.6
2019-05-02T21:50:12.695Z,956.3
2019-05-02T22:00:16.151Z,956.3
2019-05-02T22:10:19.611Z,956.1
2019-05-02T22:20:23.307Z,956.4
2019-05-02T22:30:26.769Z,956.5
2019-05-02T22:40:32.297Z,956.3
2019-05-02T22:50:35.813Z,956.4
2019-05-02T23:00:39.240Z,956.6
2019-05-02T23:10:42.674Z,956.4
2019-05-02T23:20:46.120Z,956.6
2019-05-02T23:30:49.575Z,956.6
2019-05-02T23:40:53.022Z,956.6
2019-05-02T23:50:56.443Z,956.5
