createdAt,value
2018-12-12T00:00:08.117Z,22.6
2018-12-12T00:00:56.679Z,22.7
2018-12-12T00:01:48.402Z,22.3
2018-12-12T00:02:37.349Z,21.7
2018-12-12T00:03:27.704Z,21.4
2018-12-12T00:04:17.197Z,21.1
2018-12-12T00:05:07.832Z,20.8
2018-12-12T00:05:57.031Z,20.6
2018-12-12T00:06:46.828Z,20.4
2018-12-12T00:25:04.341Z,18.2
2018-12-12T00:25:53.621Z,18.1
2018-12-12T00:26:44.241Z,18.1
2018-12-12T00:27:34.301Z,18
2018-12-12T00:28:23.713Z,17.9
2018-12-12T00:29:13.258Z,17.8
2018-12-12T00:30:04.363Z,17.8
2018-12-12T00:30:54.716Z,17.7
2018-12-12T00:31:43.980Z,17.6
2018-12-12T00:32:34.298Z,17.6
2018-12-12T00:33:24.375Z,17.7
2018-12-12T00:34:14.728Z,17.7
2018-12-12T00:35:04.776Z,17.6
2018-12-12T00:35:54.541Z,17.6
2018-12-12T00:36:44.573Z,17.5
2018-12-12T00:37:34.717Z,17.5
2018-12-12T00:38:23.878Z,17.4
2018-12-12T00:39:15.335Z,17.4
2018-12-12T00:40:05.196Z,17.3
2018-12-12T00:40:55.160Z,17.6
2018-12-12T00:41:45.243Z,18.4
2018-12-12T00:42:34.769Z,19.1
2018-12-12T00:43:25.099Z,19.6
2018-12-12T00:44:14.282Z,20.1
2018-12-12T00:45:05.997Z,20.6
2018-12-12T00:45:55.491Z,20.9
2018-12-12T00:47:34.824Z,21.3
2018-12-12T00:48:24.541Z,21.4
2018-12-12T00:49:16.025Z,21.6
2018-12-12T00:50:05.171Z,21.8
2018-12-12T00:50:55.295Z,21.9
2018-12-12T00:51:45.582Z,22
2018-12-12T00:52:34.074Z,22.2
2018-12-12T00:53:25.772Z,22.3
2018-12-12T00:54:15.334Z,22.4
2018-12-12T00:55:05.844Z,22.5
2018-12-12T00:55:55.418Z,22.6
2018-12-12T00:56:45.476Z,22.6
2018-12-12T00:57:36.329Z,22.8
2018-12-12T00:58:26.109Z,22.8
2018-12-12T00:59:16.427Z,22.2
2018-12-12T01:00:06.036Z,21.8
2018-12-12T01:00:55.966Z,21.4
2018-12-12T01:01:46.843Z,21.1
2018-12-12T01:02:36.095Z,20.8
2018-12-12T01:03:25.658Z,20.6
2018-12-12T01:04:16.721Z,20.4
2018-12-12T01:05:05.769Z,20.3
2018-12-12T01:05:56.845Z,20.1
2018-12-12T01:06:46.370Z,19.9
2018-12-12T01:07:36.926Z,19.9
2018-12-12T01:08:26.235Z,19.8
2018-12-12T01:09:16.847Z,19.6
2018-12-12T01:10:07.615Z,19.4
2018-12-12T01:10:56.677Z,19.3
2018-12-12T01:11:47.000Z,19.1
2018-12-12T01:12:36.515Z,18.9
2018-12-12T01:13:26.920Z,18.8
2018-12-12T01:14:17.207Z,18.8
2018-12-12T01:15:06.995Z,18.6
2018-12-12T01:15:57.580Z,18.6
2018-12-12T01:16:47.470Z,18.5
2018-12-12T01:17:37.988Z,18.4
2018-12-12T01:18:26.940Z,18.3
2018-12-12T01:19:17.240Z,18.3
2018-12-12T01:20:07.195Z,18.3
2018-12-12T01:20:58.167Z,18.3
2018-12-12T01:21:48.760Z,18.2
2018-12-12T01:22:38.362Z,18.1
2018-12-12T01:23:28.390Z,18.1
2018-12-12T01:24:17.947Z,18
2018-12-12T01:25:08.259Z,17.9
2018-12-12T01:25:58.303Z,17.8
2018-12-12T01:26:47.765Z,17.8
2018-12-12T01:27:38.435Z,17.7
2018-12-12T01:28:27.619Z,17.6
2018-12-12T01:29:17.477Z,17.6
2018-12-12T01:30:06.782Z,17.6
2018-12-12T01:30:58.229Z,17.6
2018-12-12T01:31:47.932Z,17.6
2018-12-12T01:32:36.952Z,17.6
2018-12-12T01:33:28.049Z,17.4
2018-12-12T01:34:18.440Z,17.4
2018-12-12T01:35:08.162Z,17.4
2018-12-12T01:35:58.474Z,17.3
2018-12-12T01:36:48.261Z,17.8
2018-12-12T01:37:37.794Z,18.6
2018-12-12T01:38:28.196Z,19.1
2018-12-12T01:39:17.902Z,19.7
2018-12-12T01:40:08.808Z,20.2
2018-12-12T01:40:57.537Z,20.6
2018-12-12T01:41:48.421Z,20.9
2018-12-12T01:43:28.536Z,21.3
2018-12-12T01:44:17.509Z,21.4
2018-12-12T01:45:08.383Z,21.6
2018-12-12T01:45:58.182Z,21.7
2018-12-12T01:46:47.191Z,21.8
2018-12-12T01:47:38.793Z,21.9
2018-12-12T01:48:27.873Z,22.1
2018-12-12T01:49:19.351Z,22.2
2018-12-12T01:50:08.177Z,22.3
2018-12-12T01:50:58.235Z,22.4
2018-12-12T01:51:48.768Z,22.5
2018-12-12T01:52:38.916Z,22.1
2018-12-12T01:53:27.431Z,21.4
2018-12-12T01:54:18.464Z,20.3
2018-12-12T01:55:09.078Z,19.9
2018-12-12T01:55:59.427Z,19.8
2018-12-12T01:56:49.195Z,20.2
2018-12-12T01:57:39.573Z,20.6
2018-12-12T01:58:29.649Z,21.1
2018-12-12T01:59:19.961Z,21.3
2018-12-12T02:00:08.895Z,21.6
2018-12-12T02:00:58.968Z,21.8
2018-12-12T02:01:49.743Z,21.9
2018-12-12T02:02:39.235Z,22
2018-12-12T02:03:29.573Z,22.1
2018-12-12T02:04:20.463Z,22.3
2018-12-12T02:05:10.243Z,22.4
2018-12-12T02:06:00.561Z,22.4
2018-12-12T02:06:50.983Z,22.6
2018-12-12T02:07:40.385Z,22.7
2018-12-12T02:08:30.492Z,22.5
2018-12-12T02:09:20.830Z,21.9
2018-12-12T02:10:10.589Z,21.5
2018-12-12T02:11:00.690Z,21.2
2018-12-12T02:11:50.990Z,20.9
2018-12-12T02:12:40.555Z,20.6
2018-12-12T02:13:30.842Z,20.4
2018-12-12T02:14:20.599Z,20.3
2018-12-12T02:15:10.933Z,20.1
2018-12-12T02:16:00.745Z,20.1
2018-12-12T02:16:51.135Z,19.9
2018-12-12T02:17:40.888Z,19.8
2018-12-12T02:18:31.152Z,19.8
2018-12-12T02:19:21.247Z,19.6
2018-12-12T02:20:09.650Z,19.4
2018-12-12T02:21:00.702Z,19.2
2018-12-12T02:21:51.611Z,19.1
2018-12-12T02:22:41.512Z,18.9
2018-12-12T02:23:31.786Z,18.8
2018-12-12T02:25:11.369Z,18.6
2018-12-12T02:26:02.211Z,18.5
2018-12-12T02:26:51.129Z,18.4
2018-12-12T02:27:41.236Z,18.3
2018-12-12T02:28:32.059Z,18.3
2018-12-12T02:29:21.936Z,18.3
2018-12-12T02:30:12.089Z,18.3
2018-12-12T02:31:02.546Z,18.2
2018-12-12T02:31:52.776Z,18.1
2018-12-12T02:32:43.756Z,18.1
2018-12-12T02:33:33.539Z,18.1
2018-12-12T02:34:21.548Z,17.9
2018-12-12T02:35:12.332Z,17.9
2018-12-12T02:36:02.752Z,17.8
2018-12-12T02:36:52.713Z,17.8
2018-12-12T02:37:42.794Z,17.7
2018-12-12T02:38:33.396Z,17.7
2018-12-12T02:39:22.926Z,18.1
2018-12-12T02:40:11.704Z,18.8
2018-12-12T02:41:02.305Z,19.4
2018-12-12T02:41:52.353Z,19.9
2018-12-12T02:42:42.158Z,20.4
2018-12-12T02:43:32.991Z,20.8
2018-12-12T02:44:22.579Z,20.9
2018-12-12T02:45:11.572Z,21.2
2018-12-12T02:46:01.681Z,21.3
2018-12-12T02:46:52.240Z,21.5
2018-12-12T02:47:41.788Z,21.6
2018-12-12T02:48:32.372Z,21.8
2018-12-12T02:49:22.107Z,21.9
2018-12-12T02:50:12.943Z,22
2018-12-12T02:51:03.058Z,22.1
2018-12-12T02:51:53.363Z,22.3
2018-12-12T02:52:42.860Z,22.3
2018-12-12T02:53:33.193Z,22.4
2018-12-12T02:54:23.195Z,22.5
2018-12-12T02:55:13.237Z,22.6
2018-12-12T02:56:03.249Z,22.6
2018-12-12T02:56:52.845Z,22.7
2018-12-12T02:57:44.127Z,22.8
2018-12-12T02:58:33.196Z,22.8
2018-12-12T02:59:24.331Z,22.2
2018-12-12T03:00:13.296Z,21.7
2018-12-12T03:01:03.419Z,21.3
2018-12-12T03:01:54.504Z,21
2018-12-12T03:02:44.476Z,20.8
2018-12-12T03:03:35.176Z,20.6
2018-12-12T03:04:24.043Z,20.4
2018-12-12T03:05:13.619Z,20.3
2018-12-12T03:06:04.715Z,20.1
2018-12-12T03:06:54.817Z,19.9
2018-12-12T03:07:44.849Z,19.8
2018-12-12T03:08:34.541Z,19.7
2018-12-12T03:09:25.208Z,19.5
2018-12-12T03:10:14.693Z,19.3
2018-12-12T03:11:05.614Z,19.1
2018-12-12T03:11:54.863Z,19
2018-12-12T03:12:45.791Z,18.9
2018-12-12T03:14:26.111Z,18.6
2018-12-12T03:15:15.463Z,18.5
2018-12-12T03:16:05.698Z,18.4
2018-12-12T03:16:55.438Z,18.4
2018-12-12T03:17:46.021Z,18.3
2018-12-12T03:18:35.597Z,18.3
2018-12-12T03:19:26.223Z,18.3
2018-12-12T03:20:16.293Z,18.3
2018-12-12T03:21:06.038Z,18.2
2018-12-12T03:21:56.438Z,18.1
2018-12-12T03:22:45.832Z,18.1
2018-12-12T03:23:36.771Z,17.9
2018-12-12T03:24:26.255Z,17.9
2018-12-12T03:25:16.583Z,17.8
2018-12-12T03:26:06.380Z,17.8
2018-12-12T03:26:55.950Z,17.7
2018-12-12T03:27:45.900Z,18
2018-12-12T03:28:35.983Z,18.8
2018-12-12T03:29:26.312Z,19.4
2018-12-12T03:30:16.369Z,19.9
2018-12-12T03:31:07.451Z,20.4
2018-12-12T03:31:57.233Z,20.8
2018-12-12T03:32:47.221Z,20.9
2018-12-12T03:33:36.919Z,21.2
2018-12-12T03:34:27.563Z,21.3
2018-12-12T03:35:16.997Z,21.4
2018-12-12T03:36:06.805Z,21.6
2018-12-12T03:36:56.376Z,21.8
2018-12-12T03:37:47.879Z,21.8
2018-12-12T03:38:37.082Z,21.9
2018-12-12T03:39:28.014Z,22.1
2018-12-12T03:40:16.255Z,22.2
2018-12-12T03:41:07.422Z,22.3
2018-12-12T03:41:57.238Z,22.4
2018-12-12T03:42:47.534Z,22.4
2018-12-12T03:43:37.645Z,22.5
2018-12-12T03:44:27.684Z,22.6
2018-12-12T03:45:16.846Z,22.7
2018-12-12T03:46:07.234Z,22.8
2018-12-12T03:46:58.062Z,22.8
2018-12-12T03:47:47.915Z,22.4
2018-12-12T03:48:38.249Z,21.8
2018-12-12T03:49:27.965Z,21.4
2018-12-12T03:50:18.346Z,21.1
2018-12-12T03:51:08.364Z,20.8
2018-12-12T03:51:57.886Z,20.6
2018-12-12T03:52:48.215Z,20.4
2018-12-12T03:53:37.987Z,20.3
2018-12-12T03:54:28.581Z,20.1
2018-12-12T03:55:18.891Z,20
2018-12-12T03:56:07.586Z,19.8
2018-12-12T03:56:58.286Z,19.8
2018-12-12T03:57:48.901Z,19.6
2018-12-12T03:58:38.725Z,19.4
2018-12-12T03:59:28.738Z,19.2
2018-12-12T04:00:19.491Z,19
2018-12-12T04:01:08.816Z,18.9
2018-12-12T04:01:58.918Z,18.8
2018-12-12T04:02:48.928Z,18.6
2018-12-12T04:03:38.690Z,18.5
2018-12-12T04:04:28.395Z,18.4
2018-12-12T04:05:18.352Z,18.3
2018-12-12T04:06:08.273Z,18.2
2018-12-12T04:06:59.230Z,18.2
2018-12-12T04:07:48.208Z,18.2
2018-12-12T04:08:38.550Z,18.2
2018-12-12T04:09:30.007Z,18.1
2018-12-12T04:10:19.641Z,18.1
2018-12-12T04:11:09.563Z,18
2018-12-12T04:11:59.849Z,17.9
2018-12-12T04:12:49.109Z,17.9
2018-12-12T04:13:40.222Z,17.8
2018-12-12T04:14:30.199Z,17.8
2018-12-12T04:15:19.573Z,18.1
2018-12-12T04:16:09.562Z,18.8
2018-12-12T04:16:59.859Z,19.3
2018-12-12T04:17:49.222Z,19.9
2018-12-12T04:18:39.711Z,20.4
2018-12-12T04:19:30.630Z,20.7
2018-12-12T04:20:18.999Z,20.9
2018-12-12T04:21:59.459Z,21.3
2018-12-12T04:22:49.779Z,21.4
2018-12-12T04:23:40.151Z,21.6
2018-12-12T04:24:30.189Z,21.8
2018-12-12T04:25:21.754Z,21.6
2018-12-12T04:26:10.546Z,21.1
2018-12-12T04:27:00.828Z,20.1
2018-12-12T04:27:50.711Z,19.3
2018-12-12T04:28:39.870Z,19
2018-12-12T04:29:30.207Z,18.9
2018-12-12T04:30:21.623Z,19.4
2018-12-12T04:31:11.185Z,19.9
2018-12-12T04:32:01.210Z,20.4
2018-12-12T04:32:50.459Z,20.8
2018-12-12T04:33:41.049Z,21.1
2018-12-12T04:34:32.531Z,21.3
2018-12-12T04:35:21.410Z,21.4
2018-12-12T04:36:10.468Z,21.6
2018-12-12T04:37:01.768Z,21.8
2018-12-12T04:54:19.211Z,20
2018-12-12T04:55:09.093Z,19.9
2018-12-12T04:55:59.392Z,19.8
2018-12-12T04:56:49.960Z,19.7
2018-12-12T04:57:39.218Z,19.4
2018-12-12T04:58:28.679Z,19.3
2018-12-12T04:59:19.338Z,19.1
2018-12-12T05:00:09.196Z,18.9
2018-12-12T05:01:49.263Z,18.6
2018-12-12T05:02:38.991Z,18.5
2018-12-12T05:03:29.302Z,18.4
2018-12-12T05:04:19.481Z,18.3
2018-12-12T05:05:09.442Z,18.3
2018-12-12T05:06:00.266Z,18.2
2018-12-12T05:06:49.986Z,18.1
2018-12-12T05:07:39.627Z,18.2
2018-12-12T05:08:31.058Z,18.1
2018-12-12T05:09:20.982Z,18
2018-12-12T05:10:11.276Z,17.9
2018-12-12T05:11:00.460Z,17.9
2018-12-12T05:11:50.234Z,17.8
2018-12-12T05:12:40.077Z,17.8
2018-12-12T05:13:29.793Z,17.9
2018-12-12T05:14:20.365Z,18.6
2018-12-12T05:15:10.193Z,19.2
2018-12-12T05:15:59.977Z,19.8
2018-12-12T05:16:51.082Z,20.2
2018-12-12T05:17:40.270Z,20.6
2018-12-12T05:18:30.937Z,20.9
2018-12-12T05:19:20.362Z,21.1
2018-12-12T05:20:09.880Z,21.3
2018-12-12T05:21:00.802Z,21.4
2018-12-12T05:21:50.563Z,21.6
2018-12-12T05:22:41.123Z,21.7
2018-12-12T05:23:30.692Z,21.8
2018-12-12T05:24:20.735Z,21.9
2018-12-12T05:25:11.167Z,22
2018-12-12T05:26:01.447Z,22.1
2018-12-12T05:26:51.469Z,22.2
2018-12-12T05:27:41.789Z,22.3
2018-12-12T05:28:30.477Z,22.3
2018-12-12T05:29:21.634Z,22.4
2018-12-12T05:30:11.758Z,22.4
2018-12-12T05:31:01.252Z,22.6
2018-12-12T05:31:52.804Z,22.6
2018-12-12T05:32:42.672Z,22.7
2018-12-12T05:33:30.313Z,22.8
2018-12-12T05:34:20.377Z,22.5
2018-12-12T05:35:10.667Z,21.9
2018-12-12T05:36:02.402Z,21.5
2018-12-12T05:37:53.382Z,20.8
2018-12-12T05:38:30.884Z,20.6
2018-12-12T05:39:22.321Z,20.4
2018-12-12T05:40:11.801Z,20.2
2018-12-12T05:41:01.606Z,20.1
2018-12-12T05:41:51.711Z,19.9
2018-12-12T05:42:41.981Z,19.8
2018-12-12T05:43:32.912Z,19.7
2018-12-12T05:44:23.899Z,19.6
2018-12-12T05:45:11.880Z,19.4
2018-12-12T05:46:01.806Z,19.2
2018-12-12T05:46:52.315Z,19
2018-12-12T05:47:42.341Z,18.8
2018-12-12T05:49:22.173Z,18.6
2018-12-12T05:50:12.785Z,18.4
2018-12-12T05:51:02.570Z,18.4
2018-12-12T05:51:52.907Z,18.3
2018-12-12T05:52:43.238Z,18.2
2018-12-12T05:53:32.173Z,18.1
2018-12-12T05:54:22.533Z,18.2
2018-12-12T05:55:12.610Z,18.8
2018-12-12T05:56:16.070Z,19.4
2018-12-12T05:56:59.173Z,20.1
2018-12-12T05:57:43.103Z,20.4
2018-12-12T05:58:33.693Z,20.7
2018-12-12T05:59:22.450Z,20.9
2018-12-12T06:00:13.112Z,21.1
2018-12-12T06:01:02.618Z,21.3
2018-12-12T06:01:52.185Z,21.4
2018-12-12T06:02:42.425Z,21.6
2018-12-12T06:03:34.802Z,21.8
2018-12-12T06:04:23.180Z,21.8
2018-12-12T06:05:13.421Z,22
2018-12-12T06:06:03.547Z,22.1
2018-12-12T06:06:53.680Z,22.2
2018-12-12T06:07:45.485Z,22.3
2018-12-12T06:08:33.484Z,22.4
2018-12-12T06:09:23.010Z,22.4
2018-12-12T06:10:13.658Z,22.5
2018-12-12T06:11:03.945Z,22.6
2018-12-12T06:11:54.612Z,22.6
2018-12-12T06:12:45.202Z,22.8
2018-12-12T06:13:34.673Z,22.8
2018-12-12T06:14:24.688Z,22.5
2018-12-12T06:15:15.029Z,21.9
2018-12-12T06:16:04.822Z,21.5
2018-12-12T06:17:45.587Z,20.9
2018-12-12T06:18:35.371Z,20.6
2018-12-12T06:19:23.808Z,20.4
2018-12-12T06:20:14.935Z,20.3
2018-12-12T06:21:04.715Z,20.1
2018-12-12T06:21:54.700Z,19.9
2018-12-12T06:22:45.999Z,19.8
2018-12-12T06:23:35.108Z,19.8
2018-12-12T06:24:24.916Z,19.6
2018-12-12T06:25:14.228Z,19.4
2018-12-12T06:26:05.037Z,19.1
2018-12-12T06:26:54.792Z,18.9
2018-12-12T06:27:45.662Z,18.8
2018-12-12T06:29:25.742Z,18.6
2018-12-12T06:30:16.105Z,18.4
2018-12-12T06:31:05.932Z,18.3
2018-12-12T06:31:55.802Z,18.3
2018-12-12T06:32:45.265Z,18.2
2018-12-12T06:33:34.490Z,18.2
2018-12-12T06:35:15.142Z,19.4
2018-12-12T06:36:05.192Z,19.9
2018-12-12T06:36:55.257Z,20.4
2018-12-12T06:37:45.931Z,20.8
2018-12-12T06:38:35.666Z,21.1
2018-12-12T06:39:25.439Z,21.3
2018-12-12T06:40:16.064Z,21.4
2018-12-12T06:41:06.649Z,20.9
2018-12-12T06:41:55.916Z,20.1
2018-12-12T06:42:45.931Z,19.4
2018-12-12T06:43:36.056Z,18.6
2018-12-12T06:44:24.849Z,17.9
2018-12-12T06:45:15.903Z,17.3
2018-12-12T06:46:05.966Z,17.3
2018-12-12T06:46:55.731Z,17.4
2018-12-12T06:47:46.091Z,18.3
2018-12-12T06:48:37.081Z,18.9
2018-12-12T06:49:26.939Z,19.4
2018-12-12T06:50:16.954Z,20
2018-12-12T06:51:06.699Z,20.5
2018-12-12T06:51:57.078Z,20.9
2018-12-12T06:53:37.138Z,21.4
2018-12-12T06:54:27.161Z,21.5
2018-12-12T06:55:16.963Z,21.7
2018-12-12T06:56:07.043Z,21.8
2018-12-12T06:56:56.625Z,21.9
2018-12-12T06:57:46.455Z,22.1
2018-12-12T06:58:36.736Z,22.2
2018-12-12T06:59:28.188Z,22.3
2018-12-12T07:00:17.753Z,22.4
2018-12-12T07:01:07.685Z,22.5
2018-12-12T07:01:57.250Z,22.6
2018-12-12T07:02:47.003Z,22.6
2018-12-12T07:03:38.170Z,22.8
2018-12-12T07:04:27.912Z,22.8
2018-12-12T07:05:17.975Z,22.9
2018-12-12T07:06:08.274Z,22.5
2018-12-12T07:06:58.302Z,21.9
2018-12-12T07:07:48.145Z,21.5
2018-12-12T07:08:37.339Z,21.2
2018-12-12T07:09:29.014Z,20.9
2018-12-12T07:10:18.272Z,20.6
2018-12-12T07:11:08.424Z,20.4
2018-12-12T07:11:59.244Z,20.3
2018-12-12T07:12:48.207Z,20.1
2018-12-12T07:13:43.679Z,19.9
2018-12-12T07:14:28.415Z,19.8
2018-12-12T07:15:19.437Z,19.7
2018-12-12T07:16:08.711Z,19.6
2018-12-12T07:16:57.364Z,19.4
2018-12-12T07:17:48.589Z,19.2
2018-12-12T07:18:38.889Z,19
2018-12-12T07:19:29.326Z,18.8
2018-12-12T07:21:10.084Z,18.6
2018-12-12T07:21:59.024Z,18.4
2018-12-12T07:22:51.487Z,18.4
2018-12-12T07:23:39.082Z,18.3
2018-12-12T07:24:29.378Z,18.2
2018-12-12T07:25:20.334Z,18.4
2018-12-12T07:26:09.751Z,19.3
2018-12-12T07:26:59.499Z,19.8
2018-12-12T07:27:49.799Z,20.4
2018-12-12T07:28:38.431Z,20.8
2018-12-12T07:29:29.964Z,21.1
2018-12-12T07:30:19.347Z,21.3
2018-12-12T07:31:08.956Z,21.4
2018-12-12T07:31:59.864Z,21.6
2018-12-12T07:32:49.891Z,21.8
2018-12-12T07:33:39.631Z,21.9
2018-12-12T07:34:29.480Z,22
2018-12-12T07:35:20.053Z,22.1
2018-12-12T07:51:09.415Z,20.4
2018-12-12T07:51:45.007Z,20.4
2018-12-12T07:52:36.530Z,20.3
2018-12-12T07:53:25.105Z,20.2
2018-12-12T07:54:15.444Z,20.1
2018-12-12T07:55:05.264Z,19.9
2018-12-12T07:55:55.342Z,19.6
2018-12-12T07:56:45.084Z,19.3
2018-12-12T07:57:36.317Z,19.1
2018-12-12T07:58:25.557Z,18.9
2018-12-12T07:59:15.034Z,18.8
2018-12-12T08:00:05.044Z,18.6
2018-12-12T08:00:55.239Z,18.5
2018-12-12T08:01:45.672Z,18.4
2018-12-12T08:02:35.264Z,18.3
2018-12-12T08:03:24.529Z,18.2
2018-12-12T08:04:15.400Z,18.1
2018-12-12T08:05:05.441Z,18.1
2018-12-12T08:05:54.951Z,18
2018-12-12T08:06:45.334Z,17.9
2018-12-12T08:07:35.080Z,17.8
2018-12-12T08:08:26.809Z,17.8
2018-12-12T08:09:15.453Z,17.7
2018-12-12T08:10:05.811Z,17.6
2018-12-12T08:10:55.379Z,18.2
2018-12-12T08:11:45.846Z,18.9
2018-12-12T08:12:36.128Z,19.4
2018-12-12T08:13:26.839Z,19.9
2018-12-12T08:14:16.861Z,20.3
2018-12-12T08:15:06.603Z,20.6
2018-12-12T08:15:55.836Z,20.9
2018-12-12T08:16:46.207Z,21.1
2018-12-12T08:17:37.111Z,21.3
2018-12-12T08:18:27.056Z,21.4
2018-12-12T08:19:16.603Z,21.3
2018-12-12T08:20:06.978Z,21.2
2018-12-12T08:20:56.153Z,21.1
2018-12-12T08:21:47.063Z,21.2
2018-12-12T08:22:36.858Z,21.5
2018-12-12T08:23:26.761Z,21.8
2018-12-12T08:24:16.601Z,21.9
2018-12-12T08:25:07.863Z,22.1
2018-12-12T08:25:57.414Z,22.3
2018-12-12T08:26:46.418Z,22.4
2018-12-12T08:27:37.090Z,22.4
2018-12-12T08:28:26.569Z,22.6
2018-12-12T08:29:17.390Z,22.7
2018-12-12T08:30:06.205Z,22.8
2018-12-12T08:30:56.983Z,22.9
2018-12-12T08:31:47.032Z,22.7
2018-12-12T08:32:36.680Z,22.1
2018-12-12T08:33:26.857Z,21.6
2018-12-12T08:34:17.802Z,21.3
2018-12-12T08:35:07.358Z,20.9
2018-12-12T08:35:57.805Z,20.6
2018-12-12T08:36:47.884Z,20.4
2018-12-12T08:37:38.244Z,20.3
2018-12-12T08:38:26.719Z,20.1
2018-12-12T08:39:16.830Z,20
2018-12-12T08:40:09.014Z,19.8
2018-12-12T08:40:58.200Z,19.7
2018-12-12T08:41:47.714Z,19.6
2018-12-12T08:42:37.564Z,19.4
2018-12-12T08:43:27.352Z,19.2
2018-12-12T08:44:18.302Z,19
2018-12-12T08:45:09.039Z,18.9
2018-12-12T08:46:48.021Z,18.6
2018-12-12T08:47:38.117Z,18.4
2018-12-12T08:48:28.826Z,18.4
2018-12-12T08:49:18.302Z,18.3
2018-12-12T08:50:09.169Z,18.6
2018-12-12T08:50:57.994Z,19.3
2018-12-12T08:51:48.152Z,19.9
2018-12-12T08:52:38.736Z,20.4
2018-12-12T08:53:28.738Z,20.9
2018-12-12T08:54:18.797Z,21.3
2018-12-12T08:55:08.896Z,21.5
2018-12-12T08:55:58.469Z,21.7
2018-12-12T08:56:48.227Z,21.8
2018-12-12T08:57:37.813Z,21.9
2018-12-12T08:58:29.108Z,22.1
2018-12-12T08:59:18.996Z,22.2
2018-12-12T09:00:09.663Z,22.3
2018-12-12T09:16:30.355Z,19.8
2018-12-12T09:17:19.990Z,19.7
2018-12-12T09:18:09.834Z,19.4
2018-12-12T09:19:00.720Z,19.2
2018-12-12T09:19:50.005Z,18.9
2018-12-12T09:20:40.682Z,18.8
2018-12-12T09:22:20.560Z,18.6
2018-12-12T09:23:10.742Z,18.4
2018-12-12T09:24:01.017Z,18.3
2018-12-12T09:24:50.517Z,18.3
2018-12-12T09:25:41.422Z,19
2018-12-12T09:26:32.179Z,19.7
2018-12-12T09:27:21.732Z,20.3
2018-12-12T09:28:11.079Z,20.8
2018-12-12T09:29:01.179Z,21.3
2018-12-12T09:29:50.989Z,21.4
2018-12-12T09:30:41.504Z,21.7
2018-12-12T09:31:32.078Z,21.8
2018-12-12T09:32:22.106Z,21.9
2018-12-12T09:33:12.139Z,22.1
2018-12-12T09:34:01.663Z,22.2
2018-12-12T09:34:51.464Z,22.3
2018-12-12T09:35:42.060Z,22.4
2018-12-12T09:36:32.106Z,22.5
2018-12-12T09:37:22.450Z,22.6
2018-12-12T09:38:12.228Z,22.7
2018-12-12T09:39:02.574Z,22.8
2018-12-12T09:39:51.899Z,22.8
2018-12-12T09:40:42.157Z,22.9
2018-12-12T09:41:32.812Z,23
2018-12-12T09:42:22.777Z,22.4
2018-12-12T09:43:13.094Z,21.8
2018-12-12T09:44:02.162Z,21.3
2018-12-12T09:44:53.195Z,20.9
2018-12-12T09:45:42.466Z,20.5
2018-12-12T09:46:33.839Z,20.2
2018-12-12T09:47:23.046Z,20
2018-12-12T09:48:11.884Z,19.8
2018-12-12T09:49:02.796Z,19.7
2018-12-12T09:49:53.251Z,19.6
2018-12-12T09:50:43.593Z,19.5
2018-12-12T09:51:33.436Z,19.4
2018-12-12T09:52:23.057Z,19.3
2018-12-12T09:53:13.862Z,19.3
2018-12-12T09:54:03.070Z,19.1
2018-12-12T09:54:53.031Z,19.1
2018-12-12T09:55:45.282Z,18.9
2018-12-12T09:56:33.723Z,18.9
2018-12-12T09:57:23.608Z,18.8
2018-12-12T09:59:03.990Z,18.6
2018-12-12T09:59:53.928Z,18.5
2018-12-12T10:00:44.028Z,18.4
2018-12-12T10:01:33.851Z,18.3
2018-12-12T10:02:23.908Z,18.3
2018-12-12T10:03:15.097Z,18.2
2018-12-12T10:04:04.858Z,18.1
2018-12-12T10:04:53.285Z,18
2018-12-12T10:05:44.882Z,17.9
2018-12-12T10:06:34.160Z,17.8
2018-12-12T10:07:25.269Z,17.8
2018-12-12T10:08:15.115Z,17.6
2018-12-12T10:09:06.104Z,17.6
2018-12-12T10:09:55.188Z,17.5
2018-12-12T10:10:44.680Z,17.4
2018-12-12T10:11:35.019Z,17.3
2018-12-12T10:12:24.648Z,17.3
2018-12-12T10:13:15.425Z,17.2
2018-12-12T10:14:04.924Z,17.1
2018-12-12T10:14:55.282Z,17.1
2018-12-12T10:15:45.064Z,16.9
2018-12-12T10:16:35.459Z,16.9
2018-12-12T10:17:24.392Z,16.8
2018-12-12T10:18:14.949Z,16.8
2018-12-12T10:19:05.285Z,16.7
2018-12-12T10:19:55.334Z,16.6
2018-12-12T10:20:45.669Z,16.6
2018-12-12T10:21:36.012Z,16.5
2018-12-12T10:22:25.874Z,16.4
2018-12-12T10:23:15.891Z,16.3
2018-12-12T10:24:05.606Z,16.3
2018-12-12T10:24:56.106Z,16.3
2018-12-12T10:25:46.399Z,16.2
2018-12-12T10:26:35.516Z,16.1
2018-12-12T10:27:26.399Z,16.1
2018-12-12T10:28:16.226Z,16.1
2018-12-12T10:29:05.996Z,16
2018-12-12T10:29:56.086Z,15.9
2018-12-12T10:30:46.457Z,15.9
2018-12-12T10:31:36.540Z,15.8
2018-12-12T10:32:26.771Z,15.8
2018-12-12T10:33:16.561Z,15.8
2018-12-12T10:34:06.592Z,15.7
2018-12-12T10:34:56.940Z,15.6
2018-12-12T10:35:46.993Z,15.6
2018-12-12T10:36:36.325Z,15.5
2018-12-12T10:37:26.281Z,15.4
2018-12-12T10:38:16.320Z,15.4
2018-12-12T10:39:06.967Z,15.4
2018-12-12T10:39:57.503Z,15.3
2018-12-12T10:40:47.118Z,15.3
2018-12-12T10:41:37.422Z,15.3
2018-12-12T10:42:27.459Z,15.2
2018-12-12T10:43:17.085Z,15.2
2018-12-12T10:44:06.457Z,15.1
2018-12-12T10:44:57.073Z,15.1
2018-12-12T10:45:47.195Z,15
2018-12-12T10:46:37.252Z,14.9
2018-12-12T10:47:27.030Z,14.9
2018-12-12T10:48:17.394Z,14.9
2018-12-12T10:49:06.635Z,14.9
2018-12-12T10:49:57.759Z,14.8
2018-12-12T10:50:48.160Z,14.8
2018-12-12T10:51:37.562Z,14.8
2018-12-12T10:52:27.839Z,14.7
2018-12-12T10:53:19.034Z,14.6
2018-12-12T10:54:08.262Z,14.6
2018-12-12T10:54:58.047Z,14.6
2018-12-12T10:55:48.582Z,14.6
2018-12-12T10:56:37.144Z,14.5
2018-12-12T10:57:27.382Z,14.5
2018-12-12T10:58:18.757Z,14.2
2018-12-12T10:59:07.774Z,13.9
2018-12-12T10:59:57.815Z,13.9
2018-12-12T11:00:47.639Z,13.9
2018-12-12T11:01:38.789Z,13.9
2018-12-12T11:02:28.567Z,13.9
2018-12-12T11:03:18.307Z,13.9
2018-12-12T11:04:08.941Z,13.9
2018-12-12T11:04:58.732Z,13.9
2018-12-12T11:05:49.577Z,13.9
2018-12-12T11:06:38.629Z,13.9
2018-12-12T11:07:28.907Z,13.9
2018-12-12T11:08:19.461Z,13.8
2018-12-12T11:09:09.299Z,13.8
2018-12-12T11:09:59.199Z,13.8
2018-12-12T11:10:49.654Z,13.8
2018-12-12T11:11:39.777Z,13.8
2018-12-12T11:12:29.506Z,13.7
2018-12-12T11:13:19.018Z,13.7
2018-12-12T11:14:10.484Z,13.7
2018-12-12T11:14:58.868Z,13.6
2018-12-12T11:15:49.168Z,13.6
2018-12-12T11:16:39.523Z,13.6
2018-12-12T11:17:29.849Z,13.6
2018-12-12T11:18:19.128Z,13.6
2018-12-12T11:19:10.319Z,13.5
2018-12-12T11:19:59.501Z,13.5
2018-12-12T11:20:49.800Z,13.5
2018-12-12T11:21:40.103Z,13.4
2018-12-12T11:22:29.908Z,13.4
2018-12-12T11:23:19.983Z,13.4
2018-12-12T11:24:10.675Z,13.4
2018-12-12T11:25:00.428Z,13.4
2018-12-12T11:25:50.120Z,13.3
2018-12-12T11:26:40.217Z,13.3
2018-12-12T11:27:30.518Z,13.3
2018-12-12T11:28:20.048Z,13.3
2018-12-12T11:29:10.115Z,13.3
2018-12-12T11:30:00.263Z,13.3
2018-12-12T11:30:49.635Z,13.2
2018-12-12T11:31:39.725Z,13.2
2018-12-12T11:32:29.996Z,13.1
2018-12-12T11:33:20.945Z,13.1
2018-12-12T11:34:10.502Z,13.1
2018-12-12T11:35:00.262Z,13.1
2018-12-12T11:35:50.324Z,13.1
2018-12-12T11:36:41.822Z,13.1
2018-12-12T11:37:30.182Z,13.1
2018-12-12T11:38:20.270Z,13.1
2018-12-12T11:39:09.545Z,13.1
2018-12-12T11:40:00.899Z,13.1
2018-12-12T11:40:51.229Z,13.1
2018-12-12T11:41:41.044Z,13.1
2018-12-12T11:42:31.589Z,13.1
2018-12-12T11:43:21.352Z,13
2018-12-12T11:44:11.217Z,13
2018-12-12T11:45:01.212Z,12.9
2018-12-12T11:45:51.286Z,13
2018-12-12T11:46:41.589Z,12.9
2018-12-12T11:47:31.916Z,12.9
2018-12-12T11:48:21.696Z,12.9
2018-12-12T11:49:11.546Z,12.9
2018-12-12T11:50:02.416Z,12.9
2018-12-12T11:50:51.617Z,12.9
2018-12-12T11:51:41.686Z,12.9
2018-12-12T11:52:32.043Z,12.9
2018-12-12T11:53:21.764Z,12.9
2018-12-12T11:54:11.816Z,12.9
2018-12-12T11:55:01.860Z,12.9
2018-12-12T11:55:52.066Z,12.9
2018-12-12T11:56:41.358Z,12.8
2018-12-12T11:57:33.471Z,12.8
2018-12-12T11:58:21.170Z,12.8
2018-12-12T11:59:11.460Z,12.8
2018-12-12T12:00:01.770Z,12.8
2018-12-12T12:00:51.923Z,12.8
2018-12-12T12:01:41.933Z,12.8
2018-12-12T12:02:38.546Z,12.7
2018-12-12T12:03:22.258Z,12.7
2018-12-12T12:04:12.805Z,12.7
2018-12-12T12:05:02.583Z,12.7
2018-12-12T12:05:52.695Z,12.7
2018-12-12T12:06:43.870Z,12.6
2018-12-12T12:07:33.393Z,12.6
2018-12-12T12:08:22.800Z,12.6
2018-12-12T12:09:12.932Z,12.7
2018-12-12T12:10:03.250Z,12.6
2018-12-12T12:10:53.065Z,12.6
2018-12-12T12:11:44.082Z,12.6
2018-12-12T12:12:33.087Z,12.6
2018-12-12T12:13:23.192Z,12.6
2018-12-12T12:14:13.759Z,12.5
2018-12-12T12:15:03.829Z,12.5
2018-12-12T12:15:54.195Z,12.5
2018-12-12T12:16:44.451Z,12.4
2018-12-12T12:17:34.079Z,12.4
2018-12-12T12:18:23.762Z,12.4
2018-12-12T12:19:13.587Z,12.4
2018-12-12T12:20:04.221Z,12.4
2018-12-12T12:20:54.016Z,12.4
2018-12-12T12:21:43.972Z,12.4
2018-12-12T12:22:34.394Z,12.4
2018-12-12T12:23:23.839Z,12.4
2018-12-12T12:24:13.389Z,12.4
2018-12-12T12:25:04.539Z,12.4