createdAt,value
2023-04-02T00:00:34.998Z,90.90
2023-04-02T00:03:08.698Z,90.20
2023-04-02T00:05:51.624Z,90.40
2023-04-02T00:08:40.933Z,90.00
2023-04-02T00:11:09.080Z,90.50
2023-04-02T00:13:43.364Z,90.30
2023-04-02T00:16:13.564Z,90.60
2023-04-02T00:18:48.297Z,90.40
2023-04-02T00:21:38.880Z,90.50
2023-04-02T00:24:19.291Z,90.20
2023-04-02T00:26:48.490Z,89.90
2023-04-02T00:29:16.954Z,90.20
2023-04-02T00:31:47.408Z,90.20
2023-04-02T00:34:25.842Z,90.00
2023-04-02T00:36:53.454Z,90.20
2023-04-02T00:39:24.284Z,90.60
2023-04-02T00:42:06.385Z,90.60
2023-04-02T00:44:37.846Z,90.70
2023-04-02T00:47:14.925Z,90.30
2023-04-02T00:49:43.114Z,90.10
2023-04-02T00:52:16.901Z,89.40
2023-04-02T00:54:52.855Z,90.20
2023-04-02T00:57:25.575Z,90.40
2023-04-02T01:00:12.010Z,90.20
2023-04-02T01:02:40.865Z,90.50
2023-04-02T01:05:16.594Z,90.20
2023-04-02T01:08:09.813Z,90.10
2023-04-02T01:10:48.242Z,90.10
2023-04-02T01:13:24.770Z,90.20
2023-04-02T01:16:17.274Z,90.20
2023-04-02T01:19:04.217Z,90.10
2023-04-02T01:21:42.609Z,90.20
2023-04-02T01:24:13.955Z,89.10
2023-04-02T01:26:57.863Z,89.40
2023-04-02T01:29:46.106Z,88.60
2023-04-02T01:32:16.871Z,89.10
2023-04-02T01:34:46.928Z,88.80
2023-04-02T01:37:27.604Z,90.30
2023-04-02T01:40:12.990Z,90.40
2023-04-02T01:42:59.245Z,89.60
2023-04-02T01:45:26.146Z,90.00
2023-04-02T01:47:53.118Z,89.90
2023-04-02T01:50:19.751Z,90.10
2023-04-02T01:52:52.511Z,90.30
2023-04-02T01:55:25.733Z,88.80
2023-04-02T01:57:54.316Z,89.90
2023-04-02T02:00:22.434Z,89.30
2023-04-02T02:02:51.745Z,89.50
2023-04-02T02:05:23.567Z,89.40
2023-04-02T02:07:52.154Z,89.50
2023-04-02T02:10:26.552Z,89.90
2023-04-02T02:12:53.801Z,89.30
2023-04-02T02:15:22.836Z,89.60
2023-04-02T02:17:51.002Z,89.10
2023-04-02T02:20:18.578Z,89.10
2023-04-02T02:22:51.167Z,89.20
2023-04-02T02:25:22.424Z,88.90
2023-04-02T02:28:06.764Z,88.60
2023-04-02T02:30:36.280Z,88.90
2023-04-02T02:33:30.606Z,88.90
2023-04-02T02:36:05.164Z,88.60
2023-04-02T02:38:34.981Z,88.30
2023-04-02T02:41:07.829Z,88.20
2023-04-02T02:43:37.114Z,87.80
2023-04-02T02:46:04.996Z,87.60
2023-04-02T02:48:38.334Z,88.30
2023-04-02T02:51:17.760Z,88.70
2023-04-02T02:53:50.580Z,87.80
2023-04-02T02:56:18.446Z,87.60
2023-04-02T02:58:45.215Z,88.10
2023-04-02T03:01:12.238Z,87.90
2023-04-02T03:03:40.572Z,88.30
2023-04-02T03:06:10.570Z,88.60
2023-04-02T03:08:47.091Z,89.80
2023-04-02T03:11:26.444Z,89.50
2023-04-02T03:13:57.232Z,90.00
2023-04-02T03:16:34.171Z,89.50
2023-04-02T03:19:19.015Z,88.80
2023-04-02T03:21:57.374Z,88.10
2023-04-02T03:24:33.043Z,88.70
2023-04-02T03:27:11.289Z,88.10
2023-04-02T03:29:43.930Z,88.10
2023-04-02T03:32:29.259Z,88.00
2023-04-02T03:35:01.439Z,88.90
2023-04-02T03:37:31.336Z,89.10
2023-04-02T03:40:00.682Z,89.40
2023-04-02T03:42:37.137Z,89.70
2023-04-02T03:45:19.934Z,88.80
2023-04-02T03:47:58.646Z,87.40
2023-04-02T03:50:31.684Z,88.40
2023-04-02T03:52:59.588Z,88.60
2023-04-02T03:55:30.119Z,88.10
2023-04-02T03:58:24.904Z,88.70
2023-04-02T04:01:17.494Z,88.50
2023-04-02T04:03:54.072Z,88.20
2023-04-02T04:06:41.543Z,88.70
2023-04-02T04:09:37.982Z,89.20
2023-04-02T04:12:31.954Z,88.40
2023-04-02T04:15:08.384Z,88.20
2023-04-02T04:17:53.998Z,88.20
2023-04-02T04:20:29.411Z,86.20
2023-04-02T04:23:08.743Z,86.40
2023-04-02T04:25:37.014Z,86.80
2023-04-02T04:28:29.162Z,86.60
2023-04-02T04:31:25.309Z,85.10
2023-04-02T04:34:03.024Z,85.70
2023-04-02T04:36:37.810Z,85.90
2023-04-02T04:39:34.851Z,86.50
2023-04-02T04:42:05.032Z,85.90
2023-04-02T04:44:49.910Z,85.70
2023-04-02T04:47:21.461Z,85.10
2023-04-02T04:49:58.089Z,85.50
2023-04-02T04:52:29.302Z,84.80
2023-04-02T04:54:56.368Z,84.30
2023-04-02T04:57:36.116Z,84.20
2023-04-02T05:00:15.668Z,83.80
2023-04-02T05:03:03.366Z,83.20
2023-04-02T05:05:33.683Z,82.80
2023-04-02T05:08:30.797Z,83.70
2023-04-02T05:11:05.884Z,84.30
2023-04-02T05:13:56.835Z,83.40
2023-04-02T05:16:31.468Z,83.90
2023-04-02T05:19:10.300Z,83.90
2023-04-02T05:21:50.687Z,83.50
2023-04-02T05:24:26.236Z,82.40
2023-04-02T05:26:57.130Z,80.90
2023-04-02T05:29:38.542Z,82.10
2023-04-02T05:32:16.031Z,81.90
2023-04-02T05:34:48.239Z,82.50
2023-04-02T05:37:21.434Z,82.20
2023-04-02T05:39:54.970Z,82.40
2023-04-02T05:42:25.272Z,81.50
2023-04-02T05:45:03.861Z,81.80
2023-04-02T05:47:32.571Z,82.50
2023-04-02T05:50:08.546Z,82.30
2023-04-02T05:52:42.023Z,82.00
2023-04-02T05:55:11.521Z,82.40
2023-04-02T05:57:56.846Z,81.60
2023-04-02T06:00:39.851Z,80.10
2023-04-02T06:03:34.482Z,80.20
2023-04-02T06:06:14.762Z,80.70
2023-04-02T06:08:49.058Z,81.90
2023-04-02T06:11:24.522Z,82.80
2023-04-02T06:13:51.181Z,81.80
2023-04-02T06:16:19.418Z,81.80
2023-04-02T06:18:46.265Z,81.20
2023-04-02T06:21:16.674Z,81.90
2023-04-02T06:23:58.483Z,81.70
2023-04-02T06:26:33.537Z,80.90
2023-04-02T06:29:07.109Z,82.10
2023-04-02T06:31:39.478Z,81.00
2023-04-02T06:34:13.834Z,81.40
2023-04-02T06:36:41.204Z,80.50
2023-04-02T06:39:15.617Z,82.00
2023-04-02T06:41:42.306Z,82.50
2023-04-02T06:44:21.895Z,82.10
2023-04-02T06:46:53.204Z,81.90
2023-04-02T06:49:29.225Z,82.00
2023-04-02T06:51:58.253Z,81.90
2023-04-02T06:54:24.868Z,82.20
2023-04-02T06:56:53.304Z,82.20
2023-04-02T06:59:20.630Z,82.20
2023-04-02T07:01:54.783Z,82.20
2023-04-02T07:04:22.127Z,81.70
2023-04-02T07:06:49.038Z,82.00
2023-04-02T07:09:15.900Z,82.40
2023-04-02T07:11:42.841Z,82.10
2023-04-02T07:14:12.865Z,81.70
2023-04-02T07:16:41.601Z,81.90
2023-04-02T07:19:17.521Z,82.10
2023-04-02T07:21:44.181Z,81.70
2023-04-02T07:24:10.815Z,81.40
2023-04-02T07:26:37.909Z,81.80
2023-04-02T07:29:07.789Z,81.70
2023-04-02T07:31:34.449Z,81.20
2023-04-02T07:34:01.487Z,81.20
2023-04-02T07:36:29.687Z,80.50
2023-04-02T07:38:56.438Z,80.90
2023-04-02T07:41:23.358Z,81.50
2023-04-02T07:43:50.142Z,81.40
2023-04-02T07:46:18.084Z,81.50
2023-04-02T07:48:45.572Z,80.80
2023-04-02T07:51:18.286Z,80.70
2023-04-02T07:53:45.100Z,81.00
2023-04-02T07:56:15.300Z,80.70
2023-04-02T07:58:42.405Z,81.70
2023-04-02T08:01:17.522Z,81.00
2023-04-02T08:03:44.521Z,81.50
2023-04-02T08:06:12.047Z,81.10
2023-04-02T08:08:39.091Z,81.60
2023-04-02T08:11:06.499Z,80.70
2023-04-02T08:13:33.343Z,81.40
2023-04-02T08:16:01.764Z,80.30
2023-04-02T08:18:30.518Z,79.60
2023-04-02T08:20:58.018Z,79.60
2023-04-02T08:23:25.761Z,80.10
2023-04-02T08:25:52.821Z,79.70
2023-04-02T08:28:21.213Z,77.80
2023-04-02T08:30:51.502Z,78.60
2023-04-02T08:33:18.827Z,78.90
2023-04-02T08:35:50.458Z,78.60
2023-04-02T08:38:19.344Z,79.60
2023-04-02T08:40:49.564Z,79.20
2023-04-02T08:43:33.394Z,78.90
2023-04-02T08:46:00.060Z,77.80
2023-04-02T08:48:27.960Z,77.60
2023-04-02T08:50:54.853Z,78.20
2023-04-02T08:53:25.027Z,78.50
2023-04-02T08:56:08.447Z,77.40
2023-04-02T08:58:42.249Z,76.80
2023-04-02T09:01:21.952Z,76.20
2023-04-02T09:03:51.885Z,76.80
2023-04-02T09:06:20.060Z,77.50
2023-04-02T09:08:49.699Z,78.30
2023-04-02T09:11:36.423Z,77.30
2023-04-02T09:14:12.891Z,76.80
2023-04-02T09:16:54.650Z,75.50
2023-04-02T09:19:32.515Z,75.70
2023-04-02T09:22:09.837Z,77.00
2023-04-02T09:24:37.791Z,77.30
2023-04-02T09:27:11.739Z,77.70
2023-04-02T09:29:45.371Z,76.40
2023-04-02T09:32:46.431Z,76.10
2023-04-02T09:35:39.062Z,76.30
2023-04-02T09:38:21.587Z,74.60
2023-04-02T09:41:04.770Z,77.80
2023-04-02T09:43:34.713Z,73.50
2023-04-02T09:46:04.550Z,69.50
2023-04-02T09:48:39.402Z,70.60
2023-04-02T09:51:16.478Z,70.10
2023-04-02T09:53:51.745Z,70.90
2023-04-02T09:56:20.058Z,68.00
2023-04-02T09:59:04.007Z,66.40
2023-04-02T10:01:32.087Z,67.90
2023-04-02T10:03:59.949Z,66.20
2023-04-02T10:06:29.309Z,66.30
2023-04-02T10:08:56.168Z,65.80
2023-04-02T10:11:43.658Z,66.70
2023-04-02T10:14:26.798Z,66.70
2023-04-02T10:17:00.633Z,68.30
2023-04-02T10:19:38.732Z,64.00
2023-04-02T10:22:12.868Z,62.90
2023-04-02T10:24:40.463Z,61.00
2023-04-02T10:27:17.580Z,60.80
2023-04-02T10:30:22.893Z,65.30
2023-04-02T10:33:27.400Z,61.70
2023-04-02T10:36:00.562Z,63.90
2023-04-02T10:38:42.497Z,62.70
2023-04-02T10:41:09.073Z,63.00
2023-04-02T10:44:20.170Z,60.40
2023-04-02T10:47:13.224Z,62.40
2023-04-02T10:49:47.258Z,61.80
2023-04-02T10:52:21.597Z,60.50
2023-04-02T10:54:50.242Z,58.40
2023-04-02T10:57:16.951Z,59.70
2023-04-02T10:59:49.314Z,58.80
2023-04-02T11:02:56.770Z,60.40
2023-04-02T11:05:29.359Z,61.30
2023-04-02T11:08:10.345Z,60.10
2023-04-02T11:10:40.706Z,62.00
2023-04-02T11:13:25.467Z,60.70
2023-04-02T11:15:53.750Z,59.90
2023-04-02T11:18:38.680Z,60.70
2023-04-02T11:21:24.853Z,60.90
2023-04-02T11:23:56.721Z,57.20
2023-04-02T11:26:31.465Z,57.50
2023-04-02T11:29:21.471Z,57.60
2023-04-02T11:31:50.928Z,59.70
2023-04-02T11:34:53.840Z,58.40
2023-04-02T11:37:43.084Z,58.90
2023-04-02T11:40:13.888Z,55.70
2023-04-02T11:42:41.654Z,57.10
2023-04-02T11:45:21.108Z,57.80
2023-04-02T11:48:13.478Z,57.00
2023-04-02T11:50:42.736Z,54.30
2023-04-02T11:53:13.040Z,55.60
2023-04-02T11:56:04.729Z,56.60
2023-04-02T11:59:06.341Z,56.10
2023-04-02T12:01:59.284Z,55.40
2023-04-02T12:04:34.473Z,54.90
2023-04-02T12:07:34.704Z,55.60
2023-04-02T12:10:23.360Z,54.80
2023-04-02T12:12:51.648Z,55.80
2023-04-02T12:15:36.600Z,54.70
2023-04-02T12:18:11.724Z,55.50
2023-04-02T12:20:38.711Z,55.70
2023-04-02T12:23:05.687Z,53.80
2023-04-02T12:25:40.815Z,53.20
2023-04-02T12:28:17.756Z,53.30
2023-04-02T12:30:47.199Z,54.70
2023-04-02T12:33:20.157Z,54.10
2023-04-02T12:35:48.981Z,54.90
2023-04-02T12:38:23.958Z,53.50
2023-04-02T12:41:06.361Z,53.30
2023-04-02T12:43:35.229Z,51.80
2023-04-02T12:46:07.472Z,53.00
2023-04-02T12:48:35.942Z,53.70
2023-04-02T12:51:04.126Z,53.50
2023-04-02T12:53:40.040Z,53.90
2023-04-02T12:56:10.657Z,52.60
2023-04-02T12:58:38.550Z,51.20
2023-04-02T13:01:20.371Z,53.80
2023-04-02T13:04:03.142Z,52.30
2023-04-02T13:06:30.916Z,53.40
2023-04-02T13:08:57.764Z,52.00
2023-04-02T13:11:34.864Z,52.70
2023-04-02T13:14:02.986Z,52.40
2023-04-02T13:16:35.444Z,51.70
2023-04-02T13:19:17.128Z,52.20
2023-04-02T13:21:45.046Z,52.60
2023-04-02T13:24:23.194Z,53.60
2023-04-02T13:26:51.001Z,52.10
2023-04-02T13:29:26.524Z,52.20
2023-04-02T13:31:55.857Z,52.10
2023-04-02T13:34:22.658Z,51.90
2023-04-02T13:36:49.325Z,52.50
2023-04-02T13:39:16.133Z,52.30
2023-04-02T13:41:58.312Z,50.90
2023-04-02T13:44:30.707Z,50.40
2023-04-02T13:46:57.748Z,52.40
2023-04-02T13:49:25.245Z,52.60
2023-04-02T13:51:54.744Z,51.70
2023-04-02T13:54:38.586Z,51.10
2023-04-02T13:57:05.939Z,50.30
2023-04-02T13:59:32.709Z,50.60
2023-04-02T14:02:08.989Z,50.80
2023-04-02T14:04:40.615Z,51.00
2023-04-02T14:07:26.248Z,50.80
2023-04-02T14:10:06.325Z,50.60
2023-04-02T14:12:39.057Z,50.30
2023-04-02T14:15:16.398Z,50.70
2023-04-02T14:17:51.871Z,51.00
2023-04-02T14:21:12.743Z,51.10
2023-04-02T14:23:57.795Z,49.50
2023-04-02T14:26:43.778Z,51.10
2023-04-02T14:29:19.435Z,49.80
2023-04-02T14:32:10.638Z,50.30
2023-04-02T14:34:52.237Z,50.40
2023-04-02T14:37:36.900Z,50.50
2023-04-02T14:40:19.038Z,50.40
2023-04-02T14:43:09.221Z,51.60
2023-04-02T14:45:51.593Z,50.80
2023-04-02T14:48:32.829Z,50.40
2023-04-02T14:51:13.270Z,50.80
2023-04-02T14:53:58.788Z,50.40
2023-04-02T14:56:26.651Z,49.70
2023-04-02T14:59:28.461Z,49.50
2023-04-02T15:02:03.733Z,49.50
2023-04-02T15:04:42.679Z,50.20
2023-04-02T15:07:43.702Z,50.50
2023-04-02T15:10:31.547Z,50.50
2023-04-02T15:13:00.456Z,51.40
2023-04-02T15:15:46.645Z,50.80
2023-04-02T15:18:15.395Z,50.60
2023-04-02T15:21:06.416Z,50.00
2023-04-02T15:24:10.537Z,49.60
2023-04-02T15:27:23.822Z,50.40
2023-04-02T15:30:20.231Z,49.70
2023-04-02T15:32:47.260Z,51.00
2023-04-02T15:35:22.868Z,51.10
2023-04-02T15:37:59.847Z,51.10
2023-04-02T15:40:51.561Z,50.50
2023-04-02T15:43:36.818Z,51.00
2023-04-02T15:46:21.475Z,51.50
2023-04-02T15:49:33.474Z,51.20
2023-04-02T15:52:16.041Z,51.40
2023-04-02T15:55:18.752Z,50.60
2023-04-02T15:58:16.489Z,51.10
2023-04-02T16:01:21.894Z,50.80
2023-04-02T16:04:19.532Z,50.90
2023-04-02T16:06:58.428Z,50.80
2023-04-02T16:10:06.865Z,50.90
2023-04-02T16:12:35.189Z,50.20
2023-04-02T16:15:33.409Z,51.70
2023-04-02T16:18:12.405Z,51.70
2023-04-02T16:20:46.615Z,51.20
2023-04-02T16:23:17.539Z,51.50
2023-04-02T16:25:56.423Z,51.80
2023-04-02T16:28:44.774Z,51.40
2023-04-02T16:31:24.735Z,51.60
2023-04-02T16:34:02.519Z,51.80
2023-04-02T16:36:35.101Z,51.20
2023-04-02T16:39:16.356Z,51.50
2023-04-02T16:42:05.964Z,51.60
2023-04-02T16:44:58.639Z,52.00
2023-04-02T16:47:41.150Z,52.10
2023-04-02T16:50:55.361Z,52.00
2023-04-02T16:53:58.439Z,51.90
2023-04-02T16:57:07.203Z,51.90
2023-04-02T17:00:03.838Z,52.40
2023-04-02T17:02:42.844Z,52.50
2023-04-02T17:05:39.890Z,52.30
2023-04-02T17:08:25.238Z,52.60
2023-04-02T17:11:01.243Z,51.90
2023-04-02T17:13:51.439Z,52.90
2023-04-02T17:16:32.603Z,52.30
2023-04-02T17:19:00.878Z,52.80
2023-04-02T17:21:29.330Z,53.40
2023-04-02T17:24:11.014Z,52.90
2023-04-02T17:26:38.287Z,53.00
2023-04-02T17:29:09.607Z,53.00
2023-04-02T17:31:37.655Z,53.50
2023-04-02T17:34:13.737Z,53.50
2023-04-02T17:36:55.436Z,53.80
2023-04-02T17:39:36.495Z,53.70
2023-04-02T17:42:10.684Z,53.80
2023-04-02T17:45:00.346Z,54.80
2023-04-02T17:47:53.034Z,55.00
2023-04-02T17:50:44.206Z,54.80
2023-04-02T17:53:33.443Z,56.00
2023-04-02T17:56:38.340Z,55.10
2023-04-02T17:59:07.749Z,55.50
2023-04-02T18:01:54.974Z,55.30
2023-04-02T18:04:45.797Z,55.50
2023-04-02T18:07:37.274Z,55.60
2023-04-02T18:10:33.901Z,56.10
2023-04-02T18:13:12.575Z,57.90
2023-04-02T18:16:02.193Z,56.80
2023-04-02T18:18:43.476Z,57.00
2023-04-02T18:21:10.083Z,57.10
2023-04-02T18:23:48.622Z,57.30
2023-04-02T18:26:32.391Z,58.00
2023-04-02T18:29:18.336Z,57.80
2023-04-02T18:32:24.361Z,57.80
2023-04-02T18:35:08.756Z,58.20
2023-04-02T18:37:58.008Z,58.40
2023-04-02T18:40:47.651Z,59.80
2023-04-02T18:43:21.199Z,59.20
2023-04-02T18:46:11.628Z,59.50
2023-04-02T18:48:51.465Z,59.70
2023-04-02T18:51:24.165Z,60.10
2023-04-02T18:54:25.315Z,60.00
2023-04-02T18:56:52.129Z,60.00
2023-04-02T18:59:39.961Z,60.20
2023-04-02T19:02:47.268Z,60.40
2023-04-02T19:05:18.085Z,60.30
2023-04-02T19:07:48.008Z,60.50
2023-04-02T19:10:30.962Z,60.90
2023-04-02T19:12:57.640Z,60.60
2023-04-02T19:15:46.650Z,60.70
2023-04-02T19:18:49.558Z,60.80
2023-04-02T19:21:33.200Z,60.90
2023-04-02T19:24:36.284Z,61.50
2023-04-02T19:27:41.093Z,62.50
2023-04-02T19:30:45.483Z,61.50
2023-04-02T19:33:42.384Z,61.80
2023-04-02T19:36:27.665Z,62.00
2023-04-02T19:39:12.367Z,62.40
2023-04-02T19:42:06.039Z,62.50
2023-04-02T19:44:32.859Z,62.40
2023-04-02T19:46:59.618Z,62.70
2023-04-02T19:49:34.632Z,63.10
2023-04-02T19:52:01.373Z,63.30
2023-04-02T19:54:28.089Z,63.30
2023-04-02T19:56:54.751Z,63.40
2023-04-02T19:59:21.478Z,63.50
2023-04-02T20:01:48.120Z,63.60
2023-04-02T20:04:15.415Z,63.70
2023-04-02T20:06:42.252Z,63.60
2023-04-02T20:09:09.063Z,63.70
2023-04-02T20:11:38.155Z,63.70
2023-04-02T20:14:05.821Z,63.80
2023-04-02T20:16:33.869Z,64.00
2023-04-02T20:19:00.594Z,64.00
2023-04-02T20:21:27.596Z,64.10
2023-04-02T20:23:55.145Z,64.30
2023-04-02T20:26:22.644Z,64.20
2023-04-02T20:28:49.609Z,64.30
2023-04-02T20:31:18.168Z,64.40
2023-04-02T20:33:45.611Z,64.40
2023-04-02T20:36:14.869Z,64.50
2023-04-02T20:38:41.842Z,64.50
2023-04-02T20:41:09.111Z,64.60
2023-04-02T20:43:36.526Z,65.00
2023-04-02T20:46:08.355Z,65.20
2023-04-02T20:48:37.538Z,64.90
2023-04-02T20:51:06.190Z,64.70
2023-04-02T20:53:34.657Z,64.70
2023-04-02T20:56:12.791Z,64.60
2023-04-02T20:58:40.687Z,64.80
2023-04-02T21:01:18.918Z,64.60
2023-04-02T21:03:46.305Z,65.00
2023-04-02T21:06:15.437Z,64.50
2023-04-02T21:08:42.569Z,65.40
2023-04-02T21:11:09.913Z,64.40
2023-04-02T21:13:37.577Z,64.30
2023-04-02T21:16:15.979Z,64.40
2023-04-02T21:18:42.948Z,64.40
2023-04-02T21:21:13.434Z,64.40
2023-04-02T21:23:42.071Z,64.60
2023-04-02T21:26:11.893Z,64.20
2023-04-02T21:28:38.593Z,64.20
2023-04-02T21:31:11.978Z,64.20
2023-04-02T21:33:44.536Z,64.00
2023-04-02T21:36:13.658Z,64.10
2023-04-02T21:38:51.528Z,64.10
2023-04-02T21:41:29.356Z,64.30
2023-04-02T21:43:57.890Z,64.10
2023-04-02T21:46:28.038Z,64.90
2023-04-02T21:48:56.827Z,64.90
2023-04-02T21:51:25.940Z,64.80
2023-04-02T21:53:56.437Z,64.20
2023-04-02T21:56:35.559Z,64.40
2023-04-02T21:59:03.733Z,64.40
2023-04-02T22:01:32.650Z,64.60
2023-04-02T22:04:01.790Z,64.60
2023-04-02T22:06:30.828Z,64.80
2023-04-02T22:09:03.101Z,64.60
2023-04-02T22:11:35.720Z,64.50
2023-04-02T22:14:03.497Z,64.80
2023-04-02T22:16:31.879Z,64.80
2023-04-02T22:19:01.856Z,64.80
2023-04-02T22:21:29.830Z,65.20
2023-04-02T22:23:56.519Z,64.90
2023-04-02T22:26:23.922Z,64.90
2023-04-02T22:28:52.750Z,65.30
2023-04-02T22:31:22.370Z,66.00
2023-04-02T22:33:50.405Z,65.80
2023-04-02T22:36:18.842Z,66.00
2023-04-02T22:38:46.222Z,65.90
2023-04-02T22:41:16.152Z,66.80
2023-04-02T22:43:44.861Z,66.90
2023-04-02T22:46:13.785Z,66.50
2023-04-02T22:48:41.262Z,66.40
2023-04-02T22:51:09.392Z,66.60
2023-04-02T22:53:37.039Z,66.50
2023-04-02T22:56:07.533Z,66.70
2023-04-02T22:58:35.283Z,66.70
2023-04-02T23:01:07.347Z,66.60
2023-04-02T23:03:34.469Z,66.50
2023-04-02T23:06:03.284Z,66.40
2023-04-02T23:08:30.524Z,66.50
2023-04-02T23:11:21.938Z,66.40
2023-04-02T23:13:50.266Z,66.30
2023-04-02T23:16:17.828Z,66.40
2023-04-02T23:18:47.916Z,66.50
2023-04-02T23:21:15.878Z,66.20
2023-04-02T23:23:43.037Z,66.60
2023-04-02T23:26:30.818Z,66.60
2023-04-02T23:28:59.390Z,67.30
2023-04-02T23:31:26.784Z,66.50
2023-04-02T23:33:53.922Z,66.40
2023-04-02T23:36:26.287Z,66.40
2023-04-02T23:38:59.565Z,66.50
2023-04-02T23:41:27.644Z,66.50
2023-04-02T23:43:55.919Z,66.40
2023-04-02T23:46:23.639Z,66.50
2023-04-02T23:48:51.586Z,66.20
2023-04-02T23:51:19.025Z,66.30
2023-04-02T23:53:45.711Z,66.40
2023-04-02T23:56:12.364Z,66.30
2023-04-02T23:58:39.080Z,66.30
