createdAt,value
2022-07-30T07:02:17.497Z,58.1
2022-07-30T07:08:32.608Z,58.1
2022-07-30T07:14:21.011Z,58.1
2022-07-30T07:20:51.029Z,58
2022-07-30T07:26:50.670Z,57.9
2022-07-30T07:34:07.422Z,57.9
2022-07-30T07:39:48.017Z,57.8
2022-07-30T07:51:17.267Z,57.6
2022-07-30T07:57:39.003Z,57.6
2022-07-30T08:03:10.020Z,57.4
2022-07-30T08:09:06.796Z,57.4
2022-07-30T08:15:35.242Z,57.3
2022-07-30T08:21:22.686Z,57.2
2022-07-30T08:27:05.352Z,57.2
2022-07-30T08:33:18.637Z,57.1
2022-07-30T08:39:15.681Z,57.1
2022-07-30T08:44:55.207Z,57
2022-07-30T08:50:51.758Z,57
2022-07-30T08:56:31.828Z,56.9
2022-07-30T09:02:44.018Z,56.8
2022-07-30T09:08:09.004Z,56.6
2022-07-30T09:13:46.322Z,56.9
2022-07-30T09:19:20.663Z,57.3
2022-07-30T09:24:57.752Z,57.7
2022-07-30T09:30:35.511Z,58.1
2022-07-30T09:36:16.477Z,58.4
2022-07-30T09:42:30.125Z,58.9
2022-07-30T09:48:15.618Z,59.4
2022-07-30T10:03:58.517Z,60.6
2022-07-30T10:09:48.081Z,61
2022-07-30T10:16:00.343Z,61.4
2022-07-30T10:21:42.704Z,61.8
2022-07-30T10:29:33.899Z,62.4
2022-07-30T10:36:59.510Z,62.8
2022-07-30T10:43:07.017Z,63.3
2022-07-30T10:49:11.666Z,63.6
2022-07-30T10:55:05.348Z,64
2022-07-30T11:01:35.143Z,64.4
2022-07-30T11:08:08.121Z,64.8
2022-07-30T11:14:54.709Z,65.2
2022-07-30T11:21:30.019Z,65.5
2022-07-30T11:28:02.457Z,65.9
2022-07-30T11:34:42.533Z,66.3
2022-07-30T11:41:03.146Z,66.6
