createdAt,value
2022-09-25T00:01:32.437Z,14.66
2022-09-25T00:03:59.495Z,14.61
2022-09-25T00:06:27.665Z,14.56
2022-09-25T00:08:54.783Z,14.43
2022-09-25T00:11:27.876Z,14.44
2022-09-25T00:13:55.851Z,14.41
2022-09-25T00:16:25.788Z,14.34
2022-09-25T00:18:52.371Z,14.29
2022-09-25T00:21:19.110Z,14.25
2022-09-25T00:23:46.449Z,14.19
2022-09-25T00:26:15.216Z,14.14
2022-09-25T00:28:43.356Z,14.08
2022-09-25T00:31:11.220Z,14.03
2022-09-25T00:33:37.872Z,13.98
2022-09-25T00:36:10.234Z,13.94
2022-09-25T00:38:38.319Z,13.87
2022-09-25T00:41:06.145Z,13.74
2022-09-25T00:43:41.075Z,13.74
2022-09-25T00:46:13.002Z,13.73
2022-09-25T00:48:51.755Z,13.69
2022-09-25T00:51:21.985Z,13.64
2022-09-25T00:53:49.268Z,13.60
2022-09-25T00:56:15.946Z,13.57
2022-09-25T00:58:42.516Z,13.55
2022-09-25T01:01:09.551Z,13.51
2022-09-25T01:03:36.798Z,13.49
2022-09-25T01:06:04.032Z,13.46
2022-09-25T01:08:31.993Z,13.43
2022-09-25T01:10:58.614Z,13.42
2022-09-25T01:13:26.268Z,13.40
2022-09-25T01:16:20.366Z,13.37
2022-09-25T01:18:55.379Z,13.36
2022-09-25T01:21:52.867Z,13.34
2022-09-25T01:24:41.261Z,13.34
2022-09-25T01:27:40.138Z,13.33
2022-09-25T01:30:11.158Z,13.35
2022-09-25T01:32:46.812Z,13.37
2022-09-25T01:35:34.879Z,13.37
2022-09-25T01:38:23.586Z,13.35
2022-09-25T01:41:03.535Z,13.34
2022-09-25T01:43:46.200Z,13.31
2022-09-25T01:46:16.647Z,13.29
2022-09-25T01:48:46.655Z,13.26
2022-09-25T01:51:19.273Z,13.23
2022-09-25T01:53:51.610Z,13.19
2022-09-25T01:56:28.063Z,13.15
2022-09-25T01:59:00.037Z,13.12
2022-09-25T02:01:31.754Z,13.08
2022-09-25T02:04:09.126Z,13.05
2022-09-25T02:06:38.198Z,13.01
2022-09-25T02:09:38.078Z,12.97
2022-09-25T02:12:20.734Z,12.92
2022-09-25T02:14:57.519Z,12.88
2022-09-25T02:17:33.511Z,12.85
2022-09-25T02:20:00.099Z,12.83
2022-09-25T02:22:31.922Z,12.79
2022-09-25T02:25:10.062Z,12.75
2022-09-25T02:27:36.569Z,12.72
2022-09-25T02:30:03.818Z,12.70
2022-09-25T02:32:32.153Z,12.65
2022-09-25T02:34:59.497Z,12.63
2022-09-25T02:37:26.546Z,12.60
2022-09-25T02:39:57.369Z,12.59
2022-09-25T02:42:43.758Z,12.56
2022-09-25T02:45:27.313Z,12.54
2022-09-25T02:48:10.017Z,12.55
2022-09-25T02:50:47.533Z,12.56
2022-09-25T02:53:27.919Z,12.57
2022-09-25T02:56:02.998Z,12.59
2022-09-25T02:58:37.109Z,12.60
2022-09-25T03:01:08.249Z,12.61
2022-09-25T03:03:37.471Z,12.63
2022-09-25T03:06:06.207Z,12.64
2022-09-25T03:08:37.925Z,12.64
2022-09-25T03:11:13.330Z,12.63
2022-09-25T03:13:41.210Z,12.64
2022-09-25T03:16:14.612Z,12.64
2022-09-25T03:18:41.483Z,12.65
2022-09-25T03:21:08.010Z,12.64
2022-09-25T03:23:34.570Z,12.63
2022-09-25T03:26:01.350Z,12.61
2022-09-25T03:28:27.962Z,12.59
2022-09-25T03:31:06.042Z,12.56
2022-09-25T03:33:40.242Z,12.55
2022-09-25T03:36:08.400Z,12.54
2022-09-25T03:38:34.889Z,12.44
2022-09-25T03:41:02.524Z,12.51
2022-09-25T03:43:29.147Z,12.50
2022-09-25T03:45:55.734Z,12.50
2022-09-25T03:48:22.340Z,12.50
2022-09-25T03:50:48.919Z,12.49
2022-09-25T03:53:15.464Z,12.48
2022-09-25T03:55:41.997Z,12.47
2022-09-25T03:58:08.538Z,12.46
2022-09-25T04:00:35.063Z,12.47
2022-09-25T04:03:01.613Z,12.47
2022-09-25T04:05:28.175Z,12.46
2022-09-25T04:07:54.649Z,12.48
2022-09-25T04:10:21.183Z,12.48
2022-09-25T04:12:47.738Z,12.49
2022-09-25T04:15:14.291Z,12.49
2022-09-25T04:17:40.791Z,12.52
2022-09-25T04:20:07.797Z,12.52
2022-09-25T04:22:34.260Z,12.53
2022-09-25T04:25:00.813Z,12.57
2022-09-25T04:27:27.372Z,12.59
2022-09-25T04:29:53.883Z,12.59
2022-09-25T04:32:20.460Z,12.61
2022-09-25T04:34:46.955Z,12.62
2022-09-25T04:37:13.649Z,12.64
2022-09-25T04:39:40.387Z,12.65
2022-09-25T04:42:07.179Z,12.68
2022-09-25T04:44:33.749Z,12.71
2022-09-25T04:47:00.218Z,12.72
2022-09-25T04:49:26.758Z,12.74
2022-09-25T04:51:53.230Z,12.76
2022-09-25T04:54:22.060Z,12.81
2022-09-25T04:56:49.955Z,12.81
2022-09-25T04:59:16.608Z,12.82
2022-09-25T05:01:43.667Z,12.85
2022-09-25T05:04:10.480Z,12.86
2022-09-25T05:06:37.151Z,12.87
2022-09-25T05:09:03.861Z,12.89
2022-09-25T05:11:30.374Z,12.91
2022-09-25T05:13:56.922Z,12.91
2022-09-25T05:16:23.560Z,12.92
2022-09-25T05:18:50.106Z,12.97
2022-09-25T05:21:16.715Z,12.99
2022-09-25T05:23:43.177Z,12.98
2022-09-25T05:26:09.763Z,13.00
2022-09-25T05:28:36.433Z,13.01
2022-09-25T05:31:04.292Z,13.01
2022-09-25T05:33:32.478Z,13.02
2022-09-25T05:36:03.835Z,13.06
2022-09-25T05:38:33.019Z,13.07
2022-09-25T05:41:10.200Z,13.06
2022-09-25T05:43:45.541Z,13.04
2022-09-25T05:46:12.345Z,13.04
2022-09-25T05:48:39.010Z,13.03
2022-09-25T05:51:05.922Z,13.04
2022-09-25T05:53:32.850Z,13.03
2022-09-25T05:56:03.791Z,13.03
2022-09-25T05:58:32.315Z,13.04
2022-09-25T06:01:03.867Z,13.05
2022-09-25T06:03:30.635Z,13.09
2022-09-25T06:05:58.793Z,13.10
2022-09-25T06:08:25.851Z,13.04
2022-09-25T06:10:53.808Z,13.16
2022-09-25T06:13:21.451Z,13.21
2022-09-25T06:15:48.070Z,13.27
2022-09-25T06:18:14.596Z,13.34
2022-09-25T06:20:41.171Z,13.38
2022-09-25T06:23:07.766Z,13.42
2022-09-25T06:25:34.297Z,13.45
2022-09-25T06:28:01.409Z,13.48
2022-09-25T06:30:33.728Z,13.51
2022-09-25T06:33:01.694Z,13.54
2022-09-25T06:35:29.626Z,13.59
2022-09-25T06:38:00.579Z,13.65
2022-09-25T06:40:29.295Z,13.70
2022-09-25T06:42:57.411Z,13.76
2022-09-25T06:45:24.910Z,13.82
2022-09-25T06:47:51.475Z,13.88
2022-09-25T06:50:18.012Z,13.93
2022-09-25T06:52:44.806Z,14.02
2022-09-25T06:55:11.820Z,14.10
2022-09-25T06:57:38.354Z,14.17
2022-09-25T07:00:05.794Z,14.28
2022-09-25T07:02:32.367Z,14.36
2022-09-25T07:04:58.916Z,14.45
2022-09-25T07:07:25.460Z,14.57
2022-09-25T07:09:52.383Z,14.67
2022-09-25T07:12:18.906Z,14.78
2022-09-25T07:14:45.560Z,14.89
2022-09-25T07:17:13.278Z,15.00
2022-09-25T07:19:39.830Z,15.10
2022-09-25T07:22:06.341Z,15.20
2022-09-25T07:24:32.878Z,15.30
2022-09-25T07:26:59.418Z,15.40
2022-09-25T07:29:25.909Z,15.49
2022-09-25T07:31:52.389Z,15.57
2022-09-25T07:34:18.945Z,15.64
2022-09-25T07:36:45.460Z,15.72
2022-09-25T07:39:17.556Z,15.81
2022-09-25T07:41:45.057Z,15.89
2022-09-25T07:44:27.773Z,15.98
2022-09-25T07:46:55.357Z,16.07
2022-09-25T07:49:21.831Z,16.17
2022-09-25T07:51:48.438Z,16.28
2022-09-25T07:54:14.948Z,16.37
2022-09-25T07:56:41.392Z,16.44
2022-09-25T07:59:08.011Z,16.49
2022-09-25T08:01:38.236Z,16.57
2022-09-25T08:04:07.626Z,16.66
2022-09-25T08:06:35.197Z,16.74
2022-09-25T08:09:05.592Z,16.83
2022-09-25T08:11:34.767Z,16.94
2022-09-25T08:14:01.278Z,17.02
2022-09-25T08:16:27.869Z,17.14
2022-09-25T08:18:57.193Z,17.26
2022-09-25T08:21:23.971Z,17.36
2022-09-25T08:23:52.570Z,17.44
2022-09-25T08:26:21.273Z,17.47
2022-09-25T08:28:47.932Z,17.47
2022-09-25T08:31:15.011Z,17.52
2022-09-25T08:33:49.452Z,17.54
2022-09-25T08:36:17.105Z,17.63
2022-09-25T08:38:43.668Z,17.66
2022-09-25T08:41:18.824Z,17.68
2022-09-25T08:44:06.058Z,17.70
2022-09-25T08:46:56.738Z,17.71
2022-09-25T08:49:25.931Z,17.74
2022-09-25T08:51:59.170Z,17.83
2022-09-25T08:54:29.772Z,17.88
2022-09-25T08:57:00.567Z,17.95
2022-09-25T08:59:43.660Z,18.00
2022-09-25T09:02:20.532Z,18.07
2022-09-25T09:04:56.439Z,18.16
2022-09-25T09:07:39.058Z,18.25
2022-09-25T09:10:17.277Z,18.36
2022-09-25T09:12:48.066Z,18.45
2022-09-25T09:15:28.040Z,18.54
2022-09-25T09:17:55.472Z,18.63
2022-09-25T09:20:34.337Z,18.66
2022-09-25T09:23:00.983Z,18.73
2022-09-25T09:25:34.239Z,18.75
2022-09-25T09:28:12.991Z,18.76
2022-09-25T09:31:12.909Z,18.77
2022-09-25T09:33:57.432Z,18.77
2022-09-25T09:36:47.047Z,18.79
2022-09-25T09:39:35.945Z,18.82
2022-09-25T09:42:21.358Z,18.83
2022-09-25T09:44:57.623Z,18.83
2022-09-25T09:47:33.302Z,18.81
2022-09-25T09:50:30.548Z,18.80
2022-09-25T09:53:06.007Z,18.73
2022-09-25T09:55:47.000Z,18.70
2022-09-25T09:58:29.810Z,18.67
2022-09-25T10:00:56.930Z,18.62
2022-09-25T10:03:29.875Z,18.55
2022-09-25T10:06:03.589Z,18.52
2022-09-25T10:08:30.229Z,18.46
2022-09-25T10:10:57.150Z,18.45
2022-09-25T10:13:23.590Z,18.43
2022-09-25T10:16:15.207Z,18.40
2022-09-25T10:19:00.625Z,18.42
2022-09-25T10:21:37.503Z,18.42
2022-09-25T10:24:04.160Z,18.39
2022-09-25T10:26:38.137Z,18.36
2022-09-25T10:29:08.767Z,18.31
2022-09-25T10:31:39.945Z,18.29
2022-09-25T10:34:19.802Z,18.28
2022-09-25T10:36:52.317Z,18.27
2022-09-25T10:39:43.602Z,18.26
2022-09-25T10:42:40.648Z,18.25
2022-09-25T10:45:27.167Z,18.23
2022-09-25T10:47:53.685Z,18.25
2022-09-25T10:50:23.122Z,18.23
2022-09-25T10:52:51.931Z,18.18
2022-09-25T10:55:41.166Z,18.13
2022-09-25T10:58:10.216Z,18.17
2022-09-25T11:00:55.851Z,18.16
2022-09-25T11:03:25.072Z,18.21
2022-09-25T11:06:09.861Z,18.24
2022-09-25T11:08:38.853Z,18.32
2022-09-25T11:11:07.228Z,18.35
2022-09-25T11:13:38.280Z,18.39
2022-09-25T11:16:08.139Z,18.45
2022-09-25T11:18:42.394Z,18.47
2022-09-25T11:21:30.438Z,18.51
2022-09-25T11:24:04.194Z,18.55
2022-09-25T11:26:36.221Z,18.57
2022-09-25T11:29:12.890Z,18.62
2022-09-25T11:31:50.055Z,18.66
2022-09-25T11:34:34.279Z,18.67
2022-09-25T11:37:39.513Z,18.67
2022-09-25T11:40:29.246Z,18.72
2022-09-25T11:43:04.528Z,18.73
2022-09-25T11:45:37.507Z,18.72
2022-09-25T11:48:16.545Z,18.71
2022-09-25T11:50:59.469Z,18.76
2022-09-25T11:53:47.961Z,18.84
2022-09-25T11:56:20.516Z,18.94
2022-09-25T11:59:06.689Z,19.07
2022-09-25T12:01:42.803Z,19.09
2022-09-25T12:04:35.870Z,19.16
2022-09-25T12:07:19.460Z,19.26
2022-09-25T12:10:12.901Z,19.27
2022-09-25T12:12:51.851Z,19.27
2022-09-25T12:15:29.922Z,19.28
2022-09-25T12:18:02.660Z,19.29
2022-09-25T12:20:29.130Z,19.31
2022-09-25T12:23:23.484Z,19.34
2022-09-25T12:26:12.536Z,19.34
2022-09-25T12:28:48.896Z,19.36
2022-09-25T12:31:29.475Z,19.38
2022-09-25T12:34:11.059Z,19.40
2022-09-25T12:36:50.558Z,19.41
2022-09-25T12:39:32.525Z,19.42
2022-09-25T12:42:09.632Z,19.48
2022-09-25T12:44:53.217Z,19.51
2022-09-25T12:47:38.673Z,19.60
2022-09-25T12:50:13.537Z,19.68
2022-09-25T12:52:43.585Z,19.81
2022-09-25T12:55:21.079Z,19.90
2022-09-25T12:58:11.979Z,19.91
2022-09-25T13:00:43.623Z,19.93
2022-09-25T13:03:22.295Z,19.84
2022-09-25T13:06:05.890Z,19.76
2022-09-25T13:09:02.424Z,19.67
2022-09-25T13:11:37.974Z,19.64
2022-09-25T13:14:12.580Z,19.60
2022-09-25T13:16:39.267Z,19.57
2022-09-25T13:19:24.245Z,19.53
2022-09-25T13:21:51.464Z,19.48
2022-09-25T13:24:18.459Z,19.44
2022-09-25T13:26:51.945Z,19.45
2022-09-25T13:29:34.852Z,19.43
2022-09-25T13:32:20.187Z,19.39
2022-09-25T13:34:49.847Z,19.43
2022-09-25T13:37:16.454Z,19.35
2022-09-25T13:39:49.100Z,19.28
2022-09-25T13:42:34.498Z,19.17
2022-09-25T13:45:34.386Z,19.06
2022-09-25T13:48:09.419Z,18.93
2022-09-25T13:50:37.140Z,18.81
2022-09-25T13:53:09.513Z,18.69
2022-09-25T13:55:48.619Z,18.58
2022-09-25T13:58:22.009Z,18.44
2022-09-25T14:00:50.612Z,18.33
2022-09-25T14:03:36.096Z,18.17
2022-09-25T14:06:04.628Z,18.06
2022-09-25T14:08:33.920Z,17.94
2022-09-25T14:11:05.076Z,17.83
2022-09-25T14:13:33.432Z,17.75
2022-09-25T14:16:02.205Z,17.67
2022-09-25T14:18:39.738Z,17.58
2022-09-25T14:21:06.618Z,17.51
2022-09-25T14:23:33.438Z,17.47
2022-09-25T14:26:05.268Z,17.43
2022-09-25T14:28:53.315Z,17.38
2022-09-25T14:31:31.611Z,17.33
2022-09-25T14:34:21.908Z,17.29
2022-09-25T14:37:16.131Z,17.27
2022-09-25T14:40:02.875Z,17.25
2022-09-25T14:42:38.415Z,17.22
2022-09-25T14:45:24.580Z,17.21
2022-09-25T14:47:55.928Z,17.21
2022-09-25T14:50:36.724Z,17.18
2022-09-25T14:53:07.236Z,17.16
2022-09-25T14:55:39.554Z,17.16
2022-09-25T14:58:12.703Z,17.15
2022-09-25T15:00:46.368Z,17.14
2022-09-25T15:03:15.632Z,17.17
2022-09-25T15:05:47.529Z,17.18
2022-09-25T15:08:23.450Z,17.21
2022-09-25T15:11:10.390Z,17.22
2022-09-25T15:13:36.940Z,17.25
2022-09-25T15:16:05.078Z,17.31
2022-09-25T15:18:31.686Z,17.26
2022-09-25T15:20:58.651Z,17.38
2022-09-25T15:23:25.365Z,17.45
2022-09-25T15:25:55.035Z,17.49
2022-09-25T15:28:26.611Z,17.49
2022-09-25T15:31:01.652Z,17.49
2022-09-25T15:33:31.226Z,17.48
2022-09-25T15:36:02.990Z,17.45
2022-09-25T15:38:35.357Z,17.41
2022-09-25T15:41:03.251Z,17.37
2022-09-25T15:43:29.878Z,17.30
2022-09-25T15:45:58.138Z,17.26
2022-09-25T15:48:31.438Z,17.20
2022-09-25T15:51:00.482Z,17.14
2022-09-25T15:53:34.950Z,17.08
2022-09-25T15:56:06.529Z,17.01
2022-09-25T15:58:42.527Z,16.95
2022-09-25T16:01:12.470Z,16.90
2022-09-25T16:03:44.755Z,16.86
2022-09-25T16:06:16.341Z,16.80
2022-09-25T16:08:43.422Z,16.76
2022-09-25T16:11:23.693Z,16.71
2022-09-25T16:14:12.418Z,16.66
2022-09-25T16:16:46.523Z,16.63
2022-09-25T16:19:24.996Z,16.60
2022-09-25T16:21:52.506Z,16.59
2022-09-25T16:24:21.923Z,16.55
2022-09-25T16:26:55.087Z,16.54
2022-09-25T16:29:25.208Z,16.53
2022-09-25T16:31:52.701Z,16.55
2022-09-25T16:34:28.523Z,16.51
2022-09-25T16:36:57.878Z,16.52
2022-09-25T16:39:26.531Z,16.50
2022-09-25T16:41:53.395Z,16.51
2022-09-25T16:44:31.857Z,16.47
2022-09-25T16:46:58.293Z,16.48
2022-09-25T16:49:24.983Z,16.48
2022-09-25T16:51:54.039Z,16.48
2022-09-25T16:54:22.221Z,16.48
2022-09-25T16:56:49.125Z,16.37
2022-09-25T16:59:21.101Z,16.44
2022-09-25T17:01:50.107Z,16.45
2022-09-25T17:04:22.018Z,16.43
2022-09-25T17:06:48.527Z,16.40
2022-09-25T17:09:16.925Z,16.39
2022-09-25T17:11:46.269Z,16.37
2022-09-25T17:14:23.255Z,16.30
2022-09-25T17:16:53.888Z,16.27
2022-09-25T17:19:21.251Z,16.25
2022-09-25T17:21:49.836Z,16.20
2022-09-25T17:24:16.879Z,16.14
2022-09-25T17:26:44.196Z,16.11
2022-09-25T17:29:11.057Z,16.05
2022-09-25T17:31:37.741Z,16.01
2022-09-25T17:34:17.000Z,15.96
2022-09-25T17:36:43.985Z,15.91
2022-09-25T17:39:10.622Z,15.87
2022-09-25T17:41:37.994Z,15.83
2022-09-25T17:44:05.329Z,15.80
2022-09-25T17:46:32.102Z,15.76
2022-09-25T17:48:58.642Z,15.75
2022-09-25T17:51:27.710Z,15.74
2022-09-25T17:53:54.438Z,15.73
2022-09-25T17:56:22.193Z,15.71
2022-09-25T17:58:48.769Z,15.71
2022-09-25T18:01:18.157Z,15.70
2022-09-25T18:03:44.703Z,15.70
2022-09-25T18:06:11.283Z,15.69
2022-09-25T18:08:37.793Z,15.68
2022-09-25T18:11:04.519Z,15.66
2022-09-25T18:13:31.024Z,15.67
2022-09-25T18:15:59.880Z,15.64
2022-09-25T18:18:28.835Z,15.60
2022-09-25T18:20:55.400Z,15.58
2022-09-25T18:23:21.916Z,15.54
2022-09-25T18:25:48.480Z,15.52
2022-09-25T18:28:17.021Z,15.47
2022-09-25T18:30:43.897Z,15.42
2022-09-25T18:33:10.554Z,15.39
2022-09-25T18:35:37.395Z,15.35
2022-09-25T18:38:03.938Z,15.32
2022-09-25T18:40:30.627Z,15.28
2022-09-25T18:42:57.137Z,15.27
2022-09-25T18:45:23.632Z,15.26
2022-09-25T18:47:50.206Z,15.23
2022-09-25T18:50:20.624Z,15.23
2022-09-25T18:52:47.713Z,15.21
2022-09-25T18:55:14.225Z,15.20
2022-09-25T18:57:40.957Z,15.20
2022-09-25T19:00:08.019Z,15.20
2022-09-25T19:02:34.620Z,15.20
2022-09-25T19:05:01.237Z,15.20
2022-09-25T19:07:28.995Z,15.21
2022-09-25T19:09:56.163Z,15.20
2022-09-25T19:12:22.699Z,15.23
2022-09-25T19:14:49.255Z,15.25
2022-09-25T19:17:16.816Z,15.27
2022-09-25T19:19:43.386Z,15.27
2022-09-25T19:22:18.072Z,15.28
2022-09-25T19:24:48.579Z,15.30
2022-09-25T19:27:16.547Z,15.32
2022-09-25T19:29:45.064Z,15.33
2022-09-25T19:32:14.030Z,15.34
2022-09-25T19:34:41.264Z,15.35
2022-09-25T19:37:07.896Z,15.36
2022-09-25T19:39:34.441Z,15.39
2022-09-25T19:42:01.009Z,15.38
2022-09-25T19:44:27.489Z,15.39
2022-09-25T19:46:54.029Z,15.38
2022-09-25T19:49:20.964Z,15.35
2022-09-25T19:51:47.834Z,15.36
2022-09-25T19:54:15.295Z,15.35
2022-09-25T19:56:42.379Z,15.32
2022-09-25T19:59:15.652Z,15.32
2022-09-25T20:01:43.105Z,15.32
2022-09-25T20:04:15.722Z,15.32
2022-09-25T20:06:45.665Z,15.31
2022-09-25T20:09:12.196Z,15.32
2022-09-25T20:11:39.861Z,15.32
2022-09-25T20:14:07.182Z,15.30
2022-09-25T20:16:33.761Z,15.32
2022-09-25T20:19:02.454Z,15.32
2022-09-25T20:21:31.492Z,15.32
2022-09-25T20:24:00.576Z,15.33
2022-09-25T20:26:31.706Z,15.33
2022-09-25T20:29:00.866Z,15.32
2022-09-25T20:31:29.727Z,15.31
2022-09-25T20:33:56.482Z,15.30
2022-09-25T20:36:23.438Z,15.29
2022-09-25T20:38:52.089Z,15.29
2022-09-25T20:41:22.817Z,15.26
2022-09-25T20:43:51.638Z,15.24
2022-09-25T20:46:19.356Z,15.20
2022-09-25T20:48:48.464Z,15.17
2022-09-25T20:51:20.987Z,15.15
2022-09-25T20:53:52.509Z,15.10
2022-09-25T20:56:19.597Z,15.08
2022-09-25T20:58:50.644Z,15.04
2022-09-25T21:01:22.189Z,15.00
2022-09-25T21:03:49.886Z,14.97
2022-09-25T21:06:20.497Z,14.95
2022-09-25T21:08:50.889Z,14.94
2022-09-25T21:11:17.495Z,14.89
2022-09-25T21:13:44.154Z,14.87
2022-09-25T21:16:11.676Z,14.84
2022-09-25T21:18:39.205Z,14.79
2022-09-25T21:21:08.570Z,14.75
2022-09-25T21:23:35.937Z,14.73
2022-09-25T21:26:05.010Z,14.70
2022-09-25T21:28:32.842Z,14.67
2022-09-25T21:31:07.026Z,14.65
2022-09-25T21:33:34.030Z,14.63
2022-09-25T21:36:01.024Z,14.64
2022-09-25T21:38:27.754Z,14.62
2022-09-25T21:40:59.271Z,14.61
2022-09-25T21:43:26.606Z,14.59
2022-09-25T21:45:53.264Z,14.57
2022-09-25T21:48:19.769Z,14.57
2022-09-25T21:50:58.096Z,14.55
2022-09-25T21:53:25.899Z,14.56
2022-09-25T21:56:03.228Z,14.54
2022-09-25T21:58:30.417Z,14.55
2022-09-25T22:01:10.981Z,14.54
2022-09-25T22:03:40.382Z,14.56
2022-09-25T22:06:09.993Z,14.56
2022-09-25T22:08:38.917Z,14.55
2022-09-25T22:11:06.902Z,14.55
2022-09-25T22:13:35.997Z,14.46
2022-09-25T22:16:08.579Z,14.51
2022-09-25T22:18:49.874Z,14.51
2022-09-25T22:21:19.431Z,14.49
2022-09-25T22:23:46.345Z,14.48
2022-09-25T22:26:14.513Z,14.46
2022-09-25T22:28:41.504Z,14.36
2022-09-25T22:31:19.978Z,14.42
2022-09-25T22:33:47.955Z,14.44
2022-09-25T22:36:14.959Z,14.45
2022-09-25T22:38:41.793Z,14.44
2022-09-25T22:41:11.510Z,14.42
2022-09-25T22:43:38.766Z,14.42
2022-09-25T22:46:06.483Z,14.42
2022-09-25T22:48:34.039Z,14.41
2022-09-25T22:51:02.023Z,14.41
2022-09-25T22:53:29.362Z,14.32
2022-09-25T22:55:56.390Z,14.39
2022-09-25T22:58:22.999Z,14.41
2022-09-25T23:00:52.077Z,14.41
2022-09-25T23:03:19.234Z,14.42
2022-09-25T23:05:45.907Z,14.39
2022-09-25T23:08:12.539Z,14.40
2022-09-25T23:11:05.613Z,14.41
2022-09-25T23:13:26.064Z,14.40
2022-09-25T23:15:52.608Z,14.41
2022-09-25T23:18:19.083Z,14.42
2022-09-25T23:20:45.652Z,14.41
2022-09-25T23:23:12.100Z,14.40
2022-09-25T23:25:38.640Z,14.39
2022-09-25T23:28:05.149Z,14.38
2022-09-25T23:30:31.752Z,14.36
2022-09-25T23:32:58.325Z,14.35
2022-09-25T23:35:24.889Z,14.32
2022-09-25T23:37:52.230Z,14.29
2022-09-25T23:40:18.802Z,14.24
2022-09-25T23:42:45.418Z,14.22
2022-09-25T23:45:11.893Z,14.20
2022-09-25T23:47:38.408Z,14.15
2022-09-25T23:50:05.460Z,14.14
2022-09-25T23:52:31.944Z,14.14
2022-09-25T23:54:58.483Z,14.12
2022-09-25T23:57:24.965Z,14.10
2022-09-25T23:59:51.588Z,14.08
