createdAt,value
2019-05-07T00:01:12.375Z,11.30
2019-05-07T00:03:42.205Z,11.70
2019-05-07T00:06:12.408Z,10.77
2019-05-07T00:08:45.024Z,11.13
2019-05-07T00:11:14.345Z,10.67
2019-05-07T00:13:44.525Z,11.00
2019-05-07T00:16:13.715Z,11.23
2019-05-07T00:18:43.052Z,12.10
2019-05-07T00:21:12.704Z,11.40
2019-05-07T00:23:45.294Z,12.27
2019-05-07T00:26:14.366Z,11.53
2019-05-07T00:28:43.531Z,11.70
2019-05-07T00:31:12.852Z,11.47
2019-05-07T00:33:43.195Z,11.47
2019-05-07T00:36:34.778Z,11.10
2019-05-07T00:39:18.820Z,11.47
2019-05-07T00:41:54.263Z,11.70
2019-05-07T00:44:23.739Z,11.63
2019-05-07T00:46:52.830Z,11.57
2019-05-07T00:49:23.684Z,11.83
2019-05-07T00:51:52.783Z,11.53
2019-05-07T00:54:23.026Z,10.93
2019-05-07T00:56:52.271Z,11.87
2019-05-07T00:59:22.601Z,11.07
2019-05-07T01:01:52.801Z,11.60
2019-05-07T01:04:22.934Z,11.73
2019-05-07T01:06:53.176Z,11.33
2019-05-07T01:09:23.027Z,11.57
2019-05-07T01:11:52.485Z,11.17
2019-05-07T01:14:22.820Z,11.13
2019-05-07T01:16:52.882Z,10.80
2019-05-07T01:19:22.306Z,11.23
2019-05-07T01:21:52.526Z,10.90
2019-05-07T01:24:23.342Z,10.83
2019-05-07T01:26:53.041Z,11.50
2019-05-07T01:29:22.730Z,12.27
2019-05-07T01:32:07.914Z,11.83
2019-05-07T01:35:03.060Z,11.93
2019-05-07T01:37:32.662Z,11.27
2019-05-07T01:40:03.033Z,11.40
2019-05-07T01:42:32.797Z,11.13
2019-05-07T01:45:02.992Z,12.33
2019-05-07T01:47:33.159Z,11.57
2019-05-07T01:50:03.116Z,11.70
2019-05-07T01:52:33.169Z,11.53
2019-05-07T01:55:03.194Z,11.93
2019-05-07T01:57:32.834Z,12.77
2019-05-07T02:00:02.748Z,11.13
2019-05-07T02:02:48.777Z,11.73
2019-05-07T02:05:43.187Z,11.63
2019-05-07T02:08:16.489Z,12.13
2019-05-07T02:11:02.114Z,12.40
2019-05-07T02:13:33.726Z,12.63
2019-05-07T02:16:04.217Z,12.27
2019-05-07T02:18:33.105Z,12.63
2019-05-07T02:21:03.207Z,11.90
2019-05-07T02:23:32.993Z,12.53
2019-05-07T02:26:02.525Z,12.43
2019-05-07T02:28:32.984Z,13.40
2019-05-07T02:31:04.036Z,12.93
2019-05-07T02:33:35.072Z,13.70
2019-05-07T02:36:03.861Z,13.67
2019-05-07T02:38:43.962Z,13.60
2019-05-07T02:41:15.773Z,13.43
2019-05-07T02:43:45.288Z,13.30
2019-05-07T02:46:36.467Z,13.70
2019-05-07T02:49:14.260Z,14.10
2019-05-07T02:51:53.169Z,15.53
2019-05-07T02:54:43.552Z,15.53
2019-05-07T02:57:13.355Z,16.00
2019-05-07T02:59:44.054Z,14.37
2019-05-07T03:02:13.947Z,14.80
2019-05-07T03:04:43.682Z,14.77
2019-05-07T03:07:13.362Z,13.23
2019-05-07T03:09:43.291Z,13.03
2019-05-07T03:12:13.301Z,14.10
2019-05-07T03:14:43.829Z,14.50
2019-05-07T03:17:13.501Z,14.97
2019-05-07T03:19:44.347Z,14.63
2019-05-07T03:22:14.086Z,14.67
2019-05-07T03:24:52.989Z,14.90
2019-05-07T03:27:23.508Z,15.17
2019-05-07T03:30:16.178Z,15.33
2019-05-07T03:32:48.850Z,14.60
2019-05-07T03:35:47.246Z,14.63
2019-05-07T03:38:16.659Z,15.13
2019-05-07T03:40:45.792Z,15.30
2019-05-07T03:43:14.884Z,15.40
2019-05-07T03:45:53.958Z,15.03
2019-05-07T03:48:24.903Z,14.60
2019-05-07T03:50:54.079Z,15.40
2019-05-07T03:53:23.585Z,15.70
2019-05-07T03:55:53.779Z,15.20
2019-05-07T03:58:23.952Z,14.97
2019-05-07T04:00:53.778Z,14.67
2019-05-07T04:03:24.506Z,14.53
2019-05-07T04:05:53.860Z,13.67
2019-05-07T04:08:23.931Z,13.30
2019-05-07T04:10:53.980Z,13.50
2019-05-07T04:13:24.178Z,12.70
2019-05-07T04:15:53.584Z,13.67
2019-05-07T04:18:26.212Z,13.40
2019-05-07T04:20:55.360Z,14.00
2019-05-07T04:23:24.495Z,13.23
2019-05-07T04:26:13.525Z,12.90
2019-05-07T04:28:55.099Z,13.00
2019-05-07T04:31:26.045Z,12.50
2019-05-07T04:33:56.825Z,12.20
2019-05-07T04:36:44.987Z,13.67
2019-05-07T04:39:14.096Z,13.07
2019-05-07T04:41:43.583Z,12.40
2019-05-07T04:44:15.888Z,13.50
2019-05-07T04:46:48.092Z,15.72
2019-05-07T04:49:15.761Z,16.40
2019-05-07T04:51:52.909Z,18.70
2019-05-07T04:54:23.741Z,17.60
2019-05-07T04:56:53.131Z,21.87
2019-05-07T04:59:23.807Z,19.43
2019-05-07T05:01:59.806Z,18.47
2019-05-07T05:04:33.450Z,18.57
2019-05-07T05:07:01.995Z,19.17
2019-05-07T05:09:32.943Z,19.17
2019-05-07T05:12:02.668Z,20.13
2019-05-07T05:14:33.772Z,19.17
2019-05-07T05:17:02.827Z,20.57
2019-05-07T05:19:32.392Z,20.20
2019-05-07T05:22:08.678Z,18.47
2019-05-07T05:24:42.414Z,18.03
2019-05-07T05:27:12.269Z,17.67
2019-05-07T05:29:43.004Z,17.50
2019-05-07T05:32:12.156Z,17.90
2019-05-07T05:34:42.524Z,19.40
2019-05-07T05:37:12.007Z,20.00
2019-05-07T05:39:42.709Z,19.80
2019-05-07T05:42:35.403Z,17.40
2019-05-07T05:45:04.662Z,15.93
2019-05-07T05:47:33.779Z,15.60
2019-05-07T05:50:03.857Z,14.53
2019-05-07T05:52:52.094Z,14.03
2019-05-07T05:55:22.664Z,14.07
2019-05-07T05:58:03.036Z,14.10
2019-05-07T06:00:53.961Z,13.83
2019-05-07T06:03:46.959Z,12.90
2019-05-07T06:06:24.618Z,13.10
2019-05-07T06:09:18.830Z,13.57
2019-05-07T06:12:12.454Z,14.03
2019-05-07T06:15:01.760Z,13.93
2019-05-07T06:17:47.270Z,12.77
2019-05-07T06:20:48.161Z,12.97
2019-05-07T06:23:26.829Z,13.57
2019-05-07T06:25:55.927Z,12.73
2019-05-07T06:28:25.023Z,13.10
2019-05-07T06:30:54.201Z,13.33
2019-05-07T06:33:23.470Z,13.53
2019-05-07T06:35:52.633Z,12.50
2019-05-07T06:38:22.608Z,11.90
2019-05-07T06:41:12.225Z,11.17
2019-05-07T06:44:04.115Z,11.30
2019-05-07T06:46:33.223Z,11.07
2019-05-07T06:49:02.362Z,11.47
2019-05-07T06:51:32.815Z,11.33
2019-05-07T06:54:02.810Z,10.93
2019-05-07T06:56:32.551Z,10.73
2019-05-07T06:59:13.039Z,10.87
2019-05-07T07:01:59.462Z,10.27
2019-05-07T07:04:51.878Z,9.90
2019-05-07T07:07:30.976Z,9.53
2019-05-07T07:10:04.605Z,10.83
2019-05-07T07:12:34.954Z,9.70
2019-05-07T07:15:04.575Z,10.87
2019-05-07T07:17:33.687Z,10.60
2019-05-07T07:20:02.880Z,10.90
2019-05-07T07:22:32.405Z,10.50
2019-05-07T07:25:02.578Z,11.10
2019-05-07T07:27:32.375Z,10.50
2019-05-07T07:30:12.737Z,10.03
2019-05-07T07:32:42.875Z,10.37
2019-05-07T07:35:13.647Z,26.77
2019-05-07T07:37:43.049Z,12.23
2019-05-07T07:40:35.823Z,10.43
2019-05-07T07:43:06.981Z,10.73
2019-05-07T07:45:35.884Z,9.63
2019-05-07T07:48:05.038Z,9.43
2019-05-07T07:50:34.153Z,10.50
2019-05-07T07:53:03.316Z,10.77
2019-05-07T07:55:46.581Z,10.90
2019-05-07T07:58:27.677Z,11.37
2019-05-07T08:01:12.105Z,9.53
2019-05-07T08:03:42.054Z,9.17
2019-05-07T08:06:11.962Z,8.77
2019-05-07T08:08:42.433Z,9.00
2019-05-07T08:11:12.651Z,8.80
2019-05-07T08:13:42.537Z,7.27
2019-05-07T08:16:12.974Z,7.87
2019-05-07T08:18:43.623Z,7.40
2019-05-07T08:21:12.863Z,7.37
2019-05-07T08:23:42.447Z,6.93
2019-05-07T08:26:12.662Z,7.87
2019-05-07T08:28:43.580Z,8.17
2019-05-07T08:31:26.063Z,6.27
2019-05-07T08:34:02.075Z,6.70
2019-05-07T08:36:33.150Z,7.23
2019-05-07T08:39:02.611Z,7.10
2019-05-07T08:41:32.022Z,6.40
2019-05-07T08:44:11.540Z,6.60
2019-05-07T08:46:46.643Z,6.10
2019-05-07T08:49:16.059Z,6.20
2019-05-07T08:51:46.811Z,5.97
2019-05-07T08:54:15.917Z,5.93
2019-05-07T08:56:45.063Z,5.63
2019-05-07T08:59:14.165Z,5.80
2019-05-07T09:01:43.543Z,5.17
2019-05-07T09:04:13.514Z,5.13
2019-05-07T09:06:43.179Z,5.63
2019-05-07T09:09:13.540Z,4.93
2019-05-07T09:11:43.389Z,4.10
2019-05-07T09:14:12.889Z,4.47
2019-05-07T09:16:42.667Z,4.63
2019-05-07T09:19:12.880Z,4.90
2019-05-07T09:21:45.262Z,5.00
2019-05-07T09:24:14.331Z,4.70
2019-05-07T09:26:56.917Z,4.40
2019-05-07T09:29:32.485Z,4.70
2019-05-07T09:32:19.451Z,4.10
2019-05-07T09:34:48.937Z,5.13
2019-05-07T09:37:22.699Z,4.97
2019-05-07T09:39:51.939Z,4.87
2019-05-07T09:42:22.590Z,4.03
2019-05-07T09:44:52.943Z,4.43
2019-05-07T09:47:22.246Z,3.93
2019-05-07T09:50:04.307Z,3.50
2019-05-07T09:52:22.818Z,4.00
2019-05-07T09:54:52.500Z,4.00
2019-05-07T09:57:30.411Z,3.77
2019-05-07T09:59:53.192Z,3.80
2019-05-07T10:02:22.811Z,4.10
2019-05-07T10:04:52.701Z,3.80
2019-05-07T10:07:23.581Z,3.80
2019-05-07T10:09:52.714Z,3.63
2019-05-07T10:12:32.836Z,3.90
2019-05-07T10:15:03.062Z,3.30
2019-05-07T10:17:49.094Z,3.70
2019-05-07T10:20:24.125Z,3.50
2019-05-07T10:22:53.207Z,3.70
2019-05-07T10:25:22.547Z,3.57
2019-05-07T10:27:53.226Z,3.20
2019-05-07T10:30:22.537Z,3.80
2019-05-07T10:32:52.830Z,3.37
2019-05-07T10:35:22.910Z,3.43
2019-05-07T10:37:52.774Z,3.37
2019-05-07T10:40:22.521Z,3.80
2019-05-07T10:42:52.095Z,3.40
2019-05-07T10:45:52.338Z,3.27
2019-05-07T10:48:36.895Z,3.50
2019-05-07T10:51:05.983Z,3.30
2019-05-07T10:53:35.197Z,3.37
2019-05-07T10:56:04.305Z,3.20
2019-05-07T10:58:33.375Z,3.60
2019-05-07T11:01:03.046Z,3.20
2019-05-07T11:03:32.517Z,3.10
2019-05-07T11:06:01.858Z,3.20
2019-05-07T11:08:32.917Z,2.80
2019-05-07T11:11:02.876Z,14.77
2019-05-07T11:13:32.399Z,5.13
2019-05-07T11:16:06.575Z,4.53
2019-05-07T11:18:44.922Z,3.80
2019-05-07T11:21:14.201Z,3.67
2019-05-07T11:23:43.293Z,3.30
2019-05-07T11:26:12.375Z,3.53
2019-05-07T11:28:41.593Z,3.80
2019-05-07T11:31:12.396Z,3.60
2019-05-07T11:33:41.777Z,2.50
2019-05-07T11:36:10.947Z,3.13
2019-05-07T11:38:41.853Z,3.17
2019-05-07T11:41:12.673Z,3.00
2019-05-07T11:44:12.897Z,3.13
2019-05-07T11:46:59.663Z,3.13
2019-05-07T11:49:47.801Z,2.93
2019-05-07T11:52:22.836Z,3.33
2019-05-07T11:54:52.510Z,3.20
2019-05-07T11:57:22.467Z,3.03
2019-05-07T11:59:54.256Z,3.40
2019-05-07T12:02:22.711Z,3.10
2019-05-07T12:04:52.661Z,3.27
2019-05-07T12:07:22.453Z,2.87
2019-05-07T12:09:52.671Z,3.27
2019-05-07T12:12:22.258Z,3.10
2019-05-07T12:14:51.818Z,3.30
2019-05-07T12:17:22.374Z,2.80
2019-05-07T12:19:52.678Z,3.07
2019-05-07T12:22:39.843Z,3.03
2019-05-07T12:25:08.910Z,3.00
2019-05-07T12:27:38.140Z,2.80
2019-05-07T12:30:12.060Z,2.97
2019-05-07T12:32:58.590Z,2.80
2019-05-07T12:35:27.755Z,2.70
2019-05-07T12:37:56.869Z,2.87
2019-05-07T12:40:26.061Z,2.90
2019-05-07T12:42:55.161Z,2.43
2019-05-07T12:45:24.319Z,3.03
2019-05-07T12:47:53.411Z,2.90
2019-05-07T12:50:22.521Z,2.80
2019-05-07T12:53:06.830Z,2.67
2019-05-07T12:55:42.899Z,2.90
2019-05-07T12:58:12.643Z,2.50
2019-05-07T13:00:48.567Z,2.73
2019-05-07T13:03:36.785Z,12.30
2019-05-07T13:06:06.040Z,13.70
2019-05-07T13:08:35.209Z,3.27
2019-05-07T13:11:04.408Z,2.60
2019-05-07T13:13:33.525Z,2.83
2019-05-07T13:16:03.038Z,2.60
2019-05-07T13:18:32.303Z,2.80
2019-05-07T13:21:02.434Z,2.80
2019-05-07T13:23:31.949Z,2.63
2019-05-07T13:26:02.626Z,3.07
2019-05-07T13:28:31.931Z,2.97
2019-05-07T13:31:02.389Z,2.50
2019-05-07T13:33:34.620Z,2.87
2019-05-07T13:36:04.413Z,2.97
2019-05-07T13:38:42.819Z,2.87
2019-05-07T13:41:31.080Z,2.97
2019-05-07T13:44:12.644Z,2.70
2019-05-07T13:46:44.789Z,2.80
2019-05-07T13:49:13.159Z,2.80
2019-05-07T13:51:42.359Z,2.90
2019-05-07T13:54:12.837Z,2.90
2019-05-07T13:56:42.145Z,3.30
2019-05-07T13:59:13.144Z,3.10
2019-05-07T14:01:52.739Z,3.07
2019-05-07T14:04:22.267Z,2.70
2019-05-07T14:06:52.946Z,2.50
2019-05-07T14:09:24.387Z,3.13
2019-05-07T14:11:53.653Z,2.90
2019-05-07T14:14:23.073Z,6.33
2019-05-07T14:16:53.108Z,3.27
2019-05-07T14:19:22.696Z,2.50
2019-05-07T14:21:52.580Z,2.70
2019-05-07T14:24:22.364Z,2.50
2019-05-07T14:26:52.858Z,2.70
2019-05-07T14:29:24.330Z,2.60
2019-05-07T14:32:27.217Z,2.83
2019-05-07T14:35:07.367Z,2.70
2019-05-07T14:37:42.668Z,3.30
2019-05-07T14:40:12.966Z,2.63
2019-05-07T14:42:46.906Z,2.70
2019-05-07T14:45:16.039Z,2.60
2019-05-07T14:47:45.147Z,2.50
2019-05-07T14:50:14.567Z,2.70
2019-05-07T14:52:43.685Z,2.70
2019-05-07T14:55:13.126Z,2.70
2019-05-07T14:57:42.380Z,2.47
2019-05-07T15:00:12.379Z,2.70
2019-05-07T15:02:42.191Z,2.33
2019-05-07T15:05:12.235Z,2.40
2019-05-07T15:07:41.451Z,2.50
2019-05-07T15:10:11.589Z,2.40
2019-05-07T15:12:42.640Z,2.30
2019-05-07T15:15:12.608Z,2.17
2019-05-07T15:17:52.361Z,2.27
2019-05-07T15:20:22.535Z,2.30
2019-05-07T15:23:11.962Z,2.60
2019-05-07T15:25:41.794Z,2.50
2019-05-07T15:28:12.260Z,2.30
2019-05-07T15:30:52.369Z,2.43
2019-05-07T15:33:21.865Z,2.03
2019-05-07T15:35:52.067Z,2.37
2019-05-07T15:38:21.724Z,2.50
2019-05-07T15:40:51.885Z,25.57
2019-05-07T15:43:21.388Z,44.60
2019-05-07T15:45:53.569Z,60.07
2019-05-07T15:48:22.663Z,2.47
2019-05-07T15:50:52.089Z,2.70
2019-05-07T15:53:28.220Z,2.83
2019-05-07T15:55:57.430Z,2.40
2019-05-07T15:58:26.605Z,2.37
2019-05-07T16:00:55.828Z,2.40
2019-05-07T16:03:35.386Z,2.50
2019-05-07T16:06:04.743Z,2.80
2019-05-07T16:08:37.780Z,2.37
2019-05-07T16:11:06.926Z,3.10
2019-05-07T16:13:38.449Z,2.40
2019-05-07T16:16:07.614Z,3.30
2019-05-07T16:18:55.752Z,70.90
2019-05-07T16:21:24.899Z,16.03
2019-05-07T16:23:54.821Z,7.23
2019-05-07T16:26:24.066Z,2.50
2019-05-07T16:28:53.409Z,2.37
2019-05-07T16:31:24.589Z,2.73
2019-05-07T16:33:53.514Z,2.90
2019-05-07T16:36:22.689Z,2.63
2019-05-07T16:38:52.716Z,2.80
2019-05-07T16:41:22.308Z,3.23
2019-05-07T16:43:52.437Z,3.00
2019-05-07T16:46:22.427Z,2.70
2019-05-07T16:48:51.549Z,2.90
2019-05-07T16:51:22.307Z,3.60
2019-05-07T16:53:52.473Z,3.50
2019-05-07T16:56:22.711Z,2.80
2019-05-07T16:58:56.958Z,3.80
2019-05-07T17:01:26.005Z,3.40
2019-05-07T17:03:57.246Z,3.50
2019-05-07T17:06:26.274Z,3.20
2019-05-07T17:09:14.361Z,3.40
2019-05-07T17:11:43.793Z,3.13
2019-05-07T17:14:13.212Z,2.80
2019-05-07T17:16:42.423Z,2.97
2019-05-07T17:19:13.362Z,3.00
2019-05-07T17:21:43.108Z,2.87
2019-05-07T17:24:12.394Z,3.10
2019-05-07T17:26:42.312Z,2.47
2019-05-07T17:29:12.126Z,37.07
2019-05-07T17:31:42.488Z,17.17
2019-05-07T17:34:11.982Z,18.57
2019-05-07T17:36:42.227Z,3.43
2019-05-07T17:39:12.158Z,3.00
2019-05-07T17:41:42.888Z,2.50
2019-05-07T17:44:14.505Z,2.70
2019-05-07T17:46:46.035Z,2.47
2019-05-07T17:49:17.404Z,2.23
2019-05-07T17:51:46.537Z,2.43
2019-05-07T17:54:16.174Z,2.70
2019-05-07T17:56:45.295Z,2.63
2019-05-07T17:59:14.377Z,2.40
2019-05-07T18:02:01.956Z,2.53
2019-05-07T18:04:46.691Z,2.30
2019-05-07T18:07:03.832Z,2.43
2019-05-07T18:09:32.919Z,2.50
2019-05-07T18:12:02.038Z,2.83
2019-05-07T18:14:32.139Z,2.17
2019-05-07T18:17:13.509Z,2.23
2019-05-07T18:19:43.583Z,2.43
2019-05-07T18:22:12.841Z,2.80
2019-05-07T18:24:42.185Z,2.60
2019-05-07T18:27:15.865Z,3.07
2019-05-07T18:29:46.225Z,3.73
2019-05-07T18:32:15.423Z,4.90
2019-05-07T18:34:44.508Z,2.77
2019-05-07T18:37:13.638Z,2.60
2019-05-07T18:39:42.876Z,2.50
2019-05-07T18:42:12.728Z,2.60
2019-05-07T18:44:41.929Z,2.37
2019-05-07T18:47:12.870Z,2.67
2019-05-07T18:49:44.699Z,2.53
2019-05-07T18:52:13.054Z,2.57
2019-05-07T18:54:42.792Z,2.70
2019-05-07T18:57:12.198Z,2.70
2019-05-07T18:59:42.310Z,2.80
2019-05-07T19:02:11.544Z,2.60
2019-05-07T19:04:42.245Z,2.60
2019-05-07T19:07:13.178Z,3.00
2019-05-07T19:09:42.513Z,2.73
2019-05-07T19:12:13.179Z,3.03
2019-05-07T19:14:42.467Z,2.47
2019-05-07T19:17:12.187Z,2.80
2019-05-07T19:19:41.874Z,2.87
2019-05-07T19:22:11.278Z,2.60
2019-05-07T19:24:45.209Z,2.50
2019-05-07T19:27:12.654Z,2.60
2019-05-07T19:29:43.448Z,3.00
2019-05-07T19:32:14.345Z,2.80
2019-05-07T19:34:43.431Z,3.00
2019-05-07T19:37:12.618Z,2.43
2019-05-07T19:39:42.936Z,2.77
2019-05-07T19:42:12.229Z,2.70
2019-05-07T19:44:46.853Z,3.00
2019-05-07T19:47:15.984Z,2.60
2019-05-07T19:49:45.131Z,3.00
2019-05-07T19:52:14.251Z,2.60
2019-05-07T19:54:57.704Z,3.00
2019-05-07T19:57:21.085Z,2.83
2019-05-07T19:59:52.222Z,2.83
2019-05-07T20:02:26.655Z,2.43
2019-05-07T20:04:54.781Z,3.10
2019-05-07T20:07:23.908Z,2.83
2019-05-07T20:09:53.003Z,3.60
2019-05-07T20:12:22.113Z,13.20
2019-05-07T20:14:51.723Z,15.50
2019-05-07T20:17:22.117Z,4.20
2019-05-07T20:19:53.398Z,4.07
2019-05-07T20:22:23.125Z,3.70
2019-05-07T20:24:52.823Z,4.00
2019-05-07T20:27:23.216Z,3.57
2019-05-07T20:29:52.426Z,3.63
2019-05-07T20:32:22.528Z,4.03
2019-05-07T20:34:52.070Z,3.77
2019-05-07T20:37:21.992Z,4.20
2019-05-07T20:39:52.365Z,4.43
2019-05-07T20:42:42.696Z,4.40
2019-05-07T20:45:12.249Z,4.10
2019-05-07T20:47:42.103Z,4.40
2019-05-07T20:50:12.700Z,5.07
2019-05-07T20:52:42.027Z,4.57
2019-05-07T20:55:27.919Z,4.60
2019-05-07T20:57:51.680Z,4.20
2019-05-07T21:00:25.931Z,3.63
2019-05-07T21:03:12.960Z,4.27
2019-05-07T21:05:42.282Z,4.40
2019-05-07T21:08:11.962Z,3.87
2019-05-07T21:10:42.615Z,4.00
2019-05-07T21:13:26.975Z,4.07
2019-05-07T21:15:42.826Z,4.33
2019-05-07T21:18:12.417Z,4.00
2019-05-07T21:20:42.143Z,4.00
2019-05-07T21:23:12.192Z,3.97
2019-05-07T21:25:45.682Z,4.00
2019-05-07T21:28:12.409Z,4.50
2019-05-07T21:30:42.662Z,3.90
2019-05-07T21:33:12.161Z,3.73
2019-05-07T21:35:42.884Z,4.33
2019-05-07T21:38:12.783Z,4.00
2019-05-07T21:40:42.872Z,3.83
2019-05-07T21:43:14.125Z,3.30
2019-05-07T21:45:42.991Z,3.87
2019-05-07T21:48:13.680Z,3.87
2019-05-07T21:50:42.974Z,4.03
2019-05-07T21:53:19.058Z,4.17
2019-05-07T21:56:03.062Z,3.80
2019-05-07T21:58:54.208Z,3.93
2019-05-07T22:01:27.935Z,3.83
2019-05-07T22:03:57.953Z,3.43
2019-05-07T22:06:27.053Z,3.23
2019-05-07T22:08:56.149Z,3.70
2019-05-07T22:11:25.332Z,3.53
2019-05-07T22:13:54.811Z,4.20
2019-05-07T22:16:24.396Z,4.03
2019-05-07T22:22:12.519Z,3.77
2019-05-07T22:24:42.571Z,3.77
2019-05-07T22:27:12.897Z,3.70
2019-05-07T22:29:42.250Z,4.40
2019-05-07T22:32:36.497Z,4.20
2019-05-07T22:35:12.042Z,3.63
2019-05-07T22:37:41.340Z,4.10
2019-05-07T22:40:12.196Z,4.10
2019-05-07T22:42:41.351Z,4.40
2019-05-07T22:45:12.178Z,4.17
2019-05-07T22:47:41.983Z,4.20
2019-05-07T22:50:12.015Z,4.33
2019-05-07T22:52:41.220Z,4.40
2019-05-07T22:55:13.955Z,4.60
2019-05-07T22:57:52.432Z,4.13
2019-05-07T23:00:27.245Z,4.37
2019-05-07T23:02:56.357Z,4.77
2019-05-07T23:05:25.453Z,4.73
2019-05-07T23:07:54.577Z,4.67
2019-05-07T23:10:23.702Z,5.10
2019-05-07T23:12:52.787Z,4.83
2019-05-07T23:15:22.621Z,4.33
2019-05-07T23:17:51.850Z,4.47
2019-05-07T23:20:24.172Z,4.20
2019-05-07T23:22:52.084Z,4.87
2019-05-07T23:25:24.303Z,4.70
2019-05-07T23:27:52.526Z,4.70
2019-05-07T23:30:22.344Z,4.43
2019-05-07T23:32:52.760Z,5.00
2019-05-07T23:35:22.351Z,4.43
2019-05-07T23:37:53.019Z,4.70
2019-05-07T23:40:36.188Z,4.90
2019-05-07T23:43:06.906Z,4.90
2019-05-07T23:45:35.990Z,4.37
2019-05-07T23:48:05.076Z,4.63
2019-05-07T23:50:34.186Z,4.57
2019-05-07T23:53:03.308Z,4.87
2019-05-07T23:55:33.536Z,5.17
2019-05-07T23:58:03.164Z,4.63
