createdAt,value
2022-09-28T00:00:58.951Z,10.33
2022-09-28T00:03:25.409Z,10.33
2022-09-28T00:05:51.813Z,10.24
2022-09-28T00:08:18.211Z,10.30
2022-09-28T00:10:45.655Z,10.17
2022-09-28T00:13:15.113Z,10.19
2022-09-28T00:15:41.507Z,10.09
2022-09-28T00:18:07.943Z,10.08
2022-09-28T00:20:34.335Z,10.12
2022-09-28T00:23:00.759Z,10.01
2022-09-28T00:25:28.011Z,10.07
2022-09-28T00:27:57.159Z,10.13
2022-09-28T00:30:23.843Z,9.95
2022-09-28T00:32:50.240Z,10.14
2022-09-28T00:35:16.634Z,9.94
2022-09-28T00:37:43.123Z,9.93
2022-09-28T00:40:09.737Z,9.87
2022-09-28T00:42:36.165Z,9.75
2022-09-28T00:45:02.662Z,9.80
2022-09-28T00:47:53.555Z,9.76
2022-09-28T00:50:30.107Z,9.70
2022-09-28T00:53:11.730Z,9.63
2022-09-28T00:55:44.364Z,9.71
2022-09-28T00:58:15.158Z,9.61
2022-09-28T01:00:42.011Z,9.65
2022-09-28T01:03:10.045Z,9.63
2022-09-28T01:05:39.437Z,9.70
2022-09-28T01:08:10.002Z,9.70
2022-09-28T01:10:36.478Z,9.69
2022-09-28T01:13:02.913Z,9.75
2022-09-28T01:15:30.387Z,9.76
2022-09-28T01:17:56.858Z,9.80
2022-09-28T01:20:47.844Z,9.68
2022-09-28T01:23:32.155Z,9.57
2022-09-28T01:26:28.230Z,9.55
2022-09-28T01:29:16.490Z,9.54
2022-09-28T01:31:49.930Z,9.48
2022-09-28T01:34:33.262Z,9.54
2022-09-28T01:37:04.605Z,9.74
2022-09-28T01:39:37.441Z,9.73
2022-09-28T01:42:10.015Z,9.73
2022-09-28T01:44:42.400Z,9.76
2022-09-28T01:47:12.958Z,9.76
2022-09-28T01:49:45.934Z,9.57
2022-09-28T01:52:27.948Z,9.62
2022-09-28T01:55:06.668Z,9.69
2022-09-28T01:57:42.075Z,9.65
2022-09-28T02:00:12.209Z,9.68
2022-09-28T02:02:57.440Z,9.64
2022-09-28T02:05:31.235Z,9.66
2022-09-28T02:08:03.485Z,9.68
2022-09-28T02:10:55.964Z,9.77
2022-09-28T02:13:29.575Z,9.68
2022-09-28T02:16:19.773Z,9.71
2022-09-28T02:18:47.575Z,9.77
2022-09-28T02:21:25.828Z,9.68
2022-09-28T02:24:07.261Z,9.56
2022-09-28T02:26:39.420Z,9.66
2022-09-28T02:29:05.921Z,9.68
2022-09-28T02:31:32.623Z,9.60
2022-09-28T02:33:59.119Z,9.54
2022-09-28T02:36:26.748Z,9.60
2022-09-28T02:38:54.053Z,9.70
2022-09-28T02:41:39.351Z,9.59
2022-09-28T02:44:16.876Z,9.52
2022-09-28T02:47:00.043Z,9.57
2022-09-28T02:49:39.448Z,9.70
2022-09-28T02:52:33.863Z,9.53
2022-09-28T02:55:06.221Z,9.60
2022-09-28T02:57:54.071Z,9.58
2022-09-28T03:00:22.957Z,9.48
2022-09-28T03:03:26.746Z,9.56
2022-09-28T03:06:11.183Z,9.60
2022-09-28T03:08:57.573Z,9.69
2022-09-28T03:11:44.035Z,9.62
2022-09-28T03:14:11.446Z,9.55
2022-09-28T03:16:37.931Z,9.61
2022-09-28T03:19:04.397Z,9.59
2022-09-28T03:21:30.827Z,9.58
2022-09-28T03:24:02.830Z,9.61
2022-09-28T03:26:29.207Z,9.71
2022-09-28T03:28:55.594Z,9.65
2022-09-28T03:31:22.454Z,9.48
2022-09-28T03:33:48.914Z,9.56
2022-09-28T03:36:15.374Z,9.63
2022-09-28T03:38:44.285Z,9.66
2022-09-28T03:41:13.128Z,9.62
2022-09-28T03:43:39.669Z,9.54
2022-09-28T03:46:06.177Z,9.52
2022-09-28T03:48:37.930Z,9.58
2022-09-28T03:51:07.040Z,9.49
2022-09-28T03:53:36.109Z,9.55
2022-09-28T03:56:07.936Z,9.51
2022-09-28T03:58:34.487Z,9.51
2022-09-28T04:01:18.342Z,9.48
2022-09-28T04:03:45.656Z,9.56
2022-09-28T04:06:12.917Z,9.62
2022-09-28T04:08:39.685Z,9.48
2022-09-28T04:11:06.222Z,9.57
2022-09-28T04:13:32.728Z,9.55
2022-09-28T04:16:01.136Z,9.53
2022-09-28T04:18:28.070Z,9.57
2022-09-28T04:21:03.558Z,9.56
2022-09-28T04:23:30.644Z,9.53
2022-09-28T04:25:57.130Z,9.37
2022-09-28T04:28:42.296Z,9.36
2022-09-28T04:31:14.877Z,9.30
2022-09-28T04:33:44.065Z,9.39
2022-09-28T04:36:11.102Z,9.30
2022-09-28T04:38:52.386Z,9.56
2022-09-28T04:41:22.102Z,9.56
2022-09-28T04:43:49.676Z,9.40
2022-09-28T04:46:16.685Z,9.44
2022-09-28T04:48:43.169Z,9.37
2022-09-28T04:51:11.959Z,9.36
2022-09-28T04:53:38.400Z,9.49
2022-09-28T04:56:14.849Z,9.61
2022-09-28T04:58:41.889Z,9.46
2022-09-28T05:01:13.320Z,9.46
2022-09-28T05:03:39.878Z,9.39
2022-09-28T05:06:09.455Z,9.51
2022-09-28T05:08:36.083Z,9.43
2022-09-28T05:11:07.831Z,9.26
2022-09-28T05:13:41.610Z,9.31
2022-09-28T05:16:09.021Z,9.17
2022-09-28T05:18:35.964Z,9.31
2022-09-28T05:21:05.052Z,9.32
2022-09-28T05:23:32.757Z,9.41
2022-09-28T05:26:01.979Z,9.32
2022-09-28T05:28:30.759Z,9.40
2022-09-28T05:31:02.226Z,9.35
2022-09-28T05:33:29.113Z,9.37
2022-09-28T05:36:00.788Z,9.23
2022-09-28T05:38:27.717Z,9.29
2022-09-28T05:40:54.221Z,9.27
2022-09-28T05:43:22.991Z,9.45
2022-09-28T05:45:54.346Z,9.50
2022-09-28T05:48:21.928Z,9.46
2022-09-28T05:50:52.457Z,9.35
2022-09-28T05:53:19.226Z,9.48
2022-09-28T05:55:45.756Z,9.37
2022-09-28T05:58:12.153Z,9.37
2022-09-28T06:00:38.619Z,9.50
2022-09-28T06:03:09.713Z,9.51
2022-09-28T06:05:37.380Z,9.50
2022-09-28T06:08:05.260Z,9.60
2022-09-28T06:10:35.056Z,9.59
2022-09-28T06:13:01.840Z,9.68
2022-09-28T06:15:30.707Z,9.59
2022-09-28T06:17:57.855Z,9.66
2022-09-28T06:20:26.337Z,9.70
2022-09-28T06:22:53.780Z,9.91
2022-09-28T06:25:21.658Z,9.97
2022-09-28T06:27:59.624Z,10.07
2022-09-28T06:30:30.449Z,10.05
2022-09-28T06:32:59.049Z,10.12
2022-09-28T06:35:27.530Z,10.14
2022-09-28T06:37:54.284Z,10.25
2022-09-28T06:40:21.753Z,10.33
2022-09-28T06:43:03.321Z,10.57
2022-09-28T06:45:30.484Z,10.52
2022-09-28T06:47:59.134Z,10.62
2022-09-28T06:50:35.897Z,10.44
2022-09-28T06:53:02.341Z,10.47
2022-09-28T06:55:29.883Z,10.36
2022-09-28T06:58:01.537Z,10.43
2022-09-28T07:00:29.468Z,10.44
2022-09-28T07:02:55.916Z,10.67
2022-09-28T07:05:27.182Z,10.60
2022-09-28T07:07:57.503Z,10.77
2022-09-28T07:10:29.441Z,10.68
2022-09-28T07:12:57.066Z,10.73
2022-09-28T07:15:24.613Z,10.55
2022-09-28T07:18:05.316Z,10.52
2022-09-28T07:20:49.805Z,10.68
2022-09-28T07:23:19.809Z,10.65
2022-09-28T07:25:47.872Z,10.74
2022-09-28T07:28:15.197Z,10.78
2022-09-28T07:30:44.175Z,10.67
2022-09-28T07:33:14.312Z,10.80
2022-09-28T07:35:42.148Z,10.67
2022-09-28T07:38:13.255Z,10.75
2022-09-28T07:40:58.342Z,10.88
2022-09-28T07:43:24.921Z,10.89
2022-09-28T07:45:54.084Z,11.08
2022-09-28T07:48:21.672Z,10.90
2022-09-28T07:50:53.403Z,11.02
2022-09-28T07:53:21.411Z,11.01
2022-09-28T07:56:02.045Z,11.24
2022-09-28T07:58:28.555Z,11.08
2022-09-28T08:00:55.006Z,11.30
2022-09-28T08:03:24.287Z,11.18
2022-09-28T08:05:50.711Z,11.34
2022-09-28T08:08:18.489Z,11.23
2022-09-28T08:10:47.196Z,11.38
2022-09-28T08:13:16.276Z,11.41
2022-09-28T08:15:42.841Z,11.35
2022-09-28T08:18:09.816Z,11.31
2022-09-28T08:20:54.780Z,11.25
2022-09-28T08:23:21.237Z,11.13
2022-09-28T08:25:51.017Z,11.12
2022-09-28T08:28:17.825Z,11.18
2022-09-28T08:30:45.639Z,11.17
2022-09-28T08:33:17.889Z,11.31
2022-09-28T08:35:45.921Z,11.33
2022-09-28T08:38:13.284Z,11.41
2022-09-28T08:40:46.232Z,11.67
2022-09-28T08:43:39.496Z,11.56
2022-09-28T08:46:07.217Z,11.61
2022-09-28T08:49:13.492Z,11.41
2022-09-28T08:51:54.385Z,11.46
2022-09-28T08:54:27.014Z,11.44
2022-09-28T08:57:11.728Z,11.42
2022-09-28T08:59:58.349Z,11.40
2022-09-28T09:02:39.231Z,11.62
2022-09-28T09:05:13.362Z,11.60
2022-09-28T09:07:58.622Z,11.56
2022-09-28T09:10:28.538Z,11.48
2022-09-28T09:13:13.928Z,11.50
2022-09-28T09:15:54.039Z,11.61
2022-09-28T09:18:40.032Z,11.50
2022-09-28T09:21:26.324Z,11.44
2022-09-28T09:23:56.806Z,11.34
2022-09-28T09:26:55.541Z,11.68
2022-09-28T09:29:29.353Z,11.58
2022-09-28T09:31:56.959Z,11.61
2022-09-28T09:34:47.975Z,11.92
2022-09-28T09:37:46.707Z,11.97
2022-09-28T09:40:31.004Z,12.01
2022-09-28T09:43:17.384Z,11.81
2022-09-28T09:46:08.147Z,11.77
2022-09-28T09:48:49.207Z,11.85
2022-09-28T09:51:15.588Z,11.82
2022-09-28T09:53:52.678Z,11.84
2022-09-28T09:56:26.321Z,11.99
2022-09-28T09:59:01.100Z,12.15
2022-09-28T10:01:34.999Z,12.18
2022-09-28T10:04:07.581Z,12.35
2022-09-28T10:06:37.333Z,12.48
2022-09-28T10:09:13.615Z,12.57
2022-09-28T10:11:44.984Z,12.53
2022-09-28T10:14:23.470Z,12.66
2022-09-28T10:16:53.620Z,12.79
2022-09-28T10:19:31.972Z,12.79
2022-09-28T10:22:02.159Z,12.76
2022-09-28T10:24:34.186Z,12.82
2022-09-28T10:27:13.320Z,12.66
2022-09-28T10:30:02.775Z,12.83
2022-09-28T10:32:44.435Z,12.91
2022-09-28T10:35:22.048Z,12.78
2022-09-28T10:38:07.627Z,13.01
2022-09-28T10:40:46.640Z,13.04
2022-09-28T10:43:49.746Z,13.12
2022-09-28T10:46:23.670Z,13.02
2022-09-28T10:48:53.945Z,13.00
2022-09-28T10:51:20.848Z,12.90
2022-09-28T10:54:05.656Z,12.93
2022-09-28T10:56:40.204Z,12.92
2022-09-28T10:59:28.451Z,12.96
2022-09-28T11:02:02.148Z,12.95
2022-09-28T11:04:33.268Z,12.78
2022-09-28T11:07:02.077Z,12.40
2022-09-28T11:09:31.332Z,12.27
2022-09-28T11:12:05.929Z,11.92
2022-09-28T11:14:42.117Z,11.86
2022-09-28T11:17:33.498Z,11.77
2022-09-28T11:20:23.546Z,11.75
2022-09-28T11:23:14.465Z,11.70
2022-09-28T11:25:41.734Z,11.59
2022-09-28T11:28:24.467Z,11.61
2022-09-28T11:30:53.228Z,11.58
2022-09-28T11:33:41.291Z,11.70
2022-09-28T11:36:07.782Z,11.71
2022-09-28T11:38:46.026Z,11.66
2022-09-28T11:41:43.195Z,11.78
2022-09-28T11:44:41.269Z,11.77
2022-09-28T11:47:23.458Z,11.79
2022-09-28T11:50:01.084Z,11.94
2022-09-28T11:52:47.603Z,11.85
2022-09-28T11:55:46.654Z,11.95
2022-09-28T11:58:34.723Z,11.86
2022-09-28T12:01:18.077Z,11.88
2022-09-28T12:03:50.857Z,11.80
2022-09-28T12:06:38.114Z,11.96
2022-09-28T12:09:17.408Z,11.85
2022-09-28T12:11:48.839Z,11.91
2022-09-28T12:14:30.694Z,12.06
2022-09-28T12:17:07.312Z,12.01
2022-09-28T12:19:42.438Z,12.07
2022-09-28T12:22:34.738Z,12.06
2022-09-28T12:25:03.849Z,12.22
2022-09-28T12:27:40.028Z,12.30
2022-09-28T12:30:14.621Z,12.25
2022-09-28T12:33:27.056Z,12.26
2022-09-28T12:35:58.844Z,12.41
2022-09-28T12:38:46.019Z,12.47
2022-09-28T12:41:52.187Z,12.70
2022-09-28T12:44:36.969Z,12.71
2022-09-28T12:47:30.704Z,12.87
2022-09-28T12:53:04.798Z,12.78
2022-09-28T12:56:02.124Z,12.93
2022-09-28T12:59:13.631Z,12.89
2022-09-28T13:01:54.482Z,13.04
2022-09-28T13:04:35.246Z,13.01
2022-09-28T13:07:01.662Z,13.04
2022-09-28T13:09:31.349Z,13.01
2022-09-28T13:12:15.588Z,13.06
2022-09-28T13:15:12.541Z,13.14
2022-09-28T13:18:11.003Z,13.04
2022-09-28T13:20:46.708Z,12.98
2022-09-28T13:23:26.205Z,12.98
2022-09-28T13:26:07.152Z,13.04
2022-09-28T13:28:35.540Z,12.93
2022-09-28T13:31:03.942Z,12.95
2022-09-28T13:33:38.231Z,12.91
2022-09-28T13:36:33.187Z,12.81
2022-09-28T13:39:01.034Z,12.77
2022-09-28T13:41:50.578Z,12.95
2022-09-28T13:44:34.800Z,12.90
2022-09-28T13:47:08.491Z,12.92
2022-09-28T13:50:16.423Z,12.93
2022-09-28T13:52:50.876Z,12.96
2022-09-28T13:55:38.650Z,13.07
2022-09-28T13:58:33.487Z,12.96
2022-09-28T14:01:07.534Z,12.91
2022-09-28T14:03:53.802Z,12.68
2022-09-28T14:06:22.966Z,12.64
2022-09-28T14:08:52.521Z,12.65
2022-09-28T14:11:34.796Z,12.73
2022-09-28T14:14:08.707Z,12.61
2022-09-28T14:16:36.869Z,12.62
2022-09-28T14:19:15.732Z,12.54
2022-09-28T14:22:04.091Z,12.61
2022-09-28T14:24:30.485Z,12.51
2022-09-28T14:27:07.461Z,12.44
2022-09-28T14:29:41.229Z,12.43
2022-09-28T14:32:10.652Z,12.27
2022-09-28T14:34:45.421Z,12.18
2022-09-28T14:37:45.847Z,12.17
2022-09-28T14:41:10.929Z,12.13
2022-09-28T14:43:57.559Z,12.16
2022-09-28T14:46:30.926Z,12.21
2022-09-28T14:49:08.474Z,12.19
2022-09-28T14:51:35.410Z,12.12
2022-09-28T14:54:17.655Z,12.20
2022-09-28T14:56:53.513Z,12.17
2022-09-28T14:59:30.465Z,12.23
2022-09-28T15:02:24.783Z,12.20
2022-09-28T15:05:16.081Z,12.19
2022-09-28T15:07:49.548Z,12.20
2022-09-28T15:10:33.852Z,12.17
2022-09-28T15:13:08.289Z,12.07
2022-09-28T15:15:38.909Z,12.04
2022-09-28T15:18:30.782Z,11.97
2022-09-28T15:20:57.799Z,11.98
2022-09-28T15:23:34.546Z,11.97
2022-09-28T15:26:07.060Z,11.87
2022-09-28T15:28:35.260Z,11.68
2022-09-28T15:31:04.540Z,11.69
2022-09-28T15:33:52.099Z,11.60
2022-09-28T15:36:30.910Z,11.55
2022-09-28T15:39:00.898Z,11.55
2022-09-28T15:41:28.462Z,11.39
2022-09-28T15:44:28.965Z,11.35
2022-09-28T15:47:23.785Z,11.30
2022-09-28T15:49:58.544Z,11.40
2022-09-28T15:52:39.852Z,11.60
2022-09-28T15:55:20.828Z,11.51
2022-09-28T15:57:47.861Z,11.48
2022-09-28T16:00:25.479Z,11.29
2022-09-28T16:03:03.714Z,11.44
2022-09-28T16:05:35.704Z,11.51
2022-09-28T16:08:04.612Z,11.35
2022-09-28T16:10:34.367Z,11.30
2022-09-28T16:13:20.563Z,11.29
2022-09-28T16:15:58.140Z,11.28
2022-09-28T16:18:26.689Z,11.17
2022-09-28T16:20:56.133Z,11.08
2022-09-28T16:23:34.056Z,10.99
2022-09-28T16:26:02.049Z,11.08
2022-09-28T16:28:37.402Z,11.03
2022-09-28T16:31:13.027Z,11.16
2022-09-28T16:33:52.584Z,10.94
2022-09-28T16:36:22.399Z,11.03
2022-09-28T16:38:54.287Z,10.86
2022-09-28T16:41:24.765Z,10.95
2022-09-28T16:43:59.277Z,10.96
2022-09-28T16:46:32.471Z,11.04
2022-09-28T16:49:03.438Z,10.85
2022-09-28T16:51:29.998Z,10.94
2022-09-28T16:54:20.440Z,10.88
2022-09-28T16:56:46.836Z,10.86
2022-09-28T16:59:14.005Z,10.82
2022-09-28T17:01:43.952Z,10.83
2022-09-28T17:04:12.897Z,10.81
2022-09-28T17:06:43.656Z,10.79
2022-09-28T17:09:15.443Z,10.67
2022-09-28T17:11:42.491Z,10.53
2022-09-28T17:14:09.724Z,10.51
2022-09-28T17:19:28.679Z,10.46
2022-09-28T17:21:55.623Z,10.41
2022-09-28T17:24:22.354Z,10.43
2022-09-28T17:26:51.498Z,10.52
2022-09-28T17:29:19.411Z,10.61
2022-09-28T17:31:47.796Z,10.76
2022-09-28T17:34:17.206Z,10.67
2022-09-28T17:36:45.138Z,10.68
2022-09-28T17:39:17.617Z,10.60
2022-09-28T17:41:47.076Z,10.54
2022-09-28T17:44:16.040Z,10.54
2022-09-28T17:46:47.694Z,10.54
2022-09-28T17:49:14.961Z,10.38
2022-09-28T17:51:42.265Z,10.47
2022-09-28T17:54:09.454Z,10.54
2022-09-28T17:56:36.867Z,10.42
2022-09-28T17:59:06.193Z,10.41
2022-09-28T18:01:38.958Z,10.33
2022-09-28T18:04:13.160Z,10.22
2022-09-28T18:06:45.559Z,10.16
2022-09-28T18:09:14.838Z,10.17
2022-09-28T18:11:45.324Z,10.27
2022-09-28T18:14:11.854Z,10.44
2022-09-28T18:16:38.704Z,10.38
2022-09-28T18:19:05.143Z,10.28
2022-09-28T18:21:32.792Z,10.22
2022-09-28T18:23:59.330Z,10.13
2022-09-28T18:26:25.786Z,10.14
2022-09-28T18:28:56.511Z,10.23
2022-09-28T18:31:23.073Z,10.20
2022-09-28T18:33:49.900Z,10.18
2022-09-28T18:36:16.383Z,10.22
2022-09-28T18:38:42.814Z,10.25
2022-09-28T18:41:15.673Z,10.20
2022-09-28T18:43:48.767Z,10.25
2022-09-28T18:46:15.921Z,10.22
2022-09-28T18:48:43.900Z,10.19
2022-09-28T18:51:12.217Z,10.28
2022-09-28T18:53:39.792Z,10.27
2022-09-28T18:56:09.245Z,10.18
2022-09-28T18:58:37.305Z,10.17
2022-09-28T19:01:33.066Z,10.20
2022-09-28T19:04:01.658Z,10.27
2022-09-28T19:06:31.821Z,10.34
2022-09-28T19:08:58.638Z,10.33
2022-09-28T19:11:25.458Z,10.40
2022-09-28T19:13:54.450Z,10.33
2022-09-28T19:16:24.296Z,10.31
2022-09-28T19:18:52.391Z,10.36
2022-09-28T19:21:19.584Z,10.31
2022-09-28T19:23:49.737Z,10.24
2022-09-28T19:26:22.658Z,10.31
2022-09-28T19:28:49.709Z,10.39
2022-09-28T19:31:16.306Z,10.14
2022-09-28T19:33:46.414Z,10.22
2022-09-28T19:36:18.437Z,10.33
2022-09-28T19:38:45.875Z,10.34
2022-09-28T19:41:39.334Z,10.27
2022-09-28T19:44:24.289Z,10.24
2022-09-28T19:46:57.989Z,10.27
2022-09-28T19:49:26.746Z,10.19
2022-09-28T19:52:15.015Z,10.18
2022-09-28T19:54:44.484Z,10.18
2022-09-28T19:57:12.507Z,10.02
2022-09-28T19:59:41.272Z,10.16
2022-09-28T20:02:10.235Z,10.21
2022-09-28T20:04:36.850Z,10.19
2022-09-28T20:07:05.239Z,10.18
2022-09-28T20:09:32.381Z,10.07
2022-09-28T20:11:58.864Z,10.12
2022-09-28T20:14:26.549Z,10.04
2022-09-28T20:16:58.424Z,10.14
2022-09-28T20:19:24.981Z,10.15
2022-09-28T20:21:53.862Z,10.17
2022-09-28T20:24:20.294Z,10.07
2022-09-28T20:26:46.828Z,10.17
2022-09-28T20:29:13.600Z,10.10
2022-09-28T20:31:40.401Z,10.14
2022-09-28T20:34:09.469Z,10.07
2022-09-28T20:36:36.168Z,10.15
2022-09-28T20:39:03.281Z,10.18
2022-09-28T20:41:36.915Z,10.17
2022-09-28T20:44:06.296Z,10.02
2022-09-28T20:46:34.925Z,9.99
2022-09-28T20:49:01.679Z,9.99
2022-09-28T20:51:28.467Z,9.99
2022-09-28T20:53:56.985Z,9.98
2022-09-28T20:56:28.417Z,9.90
2022-09-28T20:58:55.440Z,9.90
2022-09-28T21:01:23.689Z,9.77
2022-09-28T21:03:53.047Z,9.84
2022-09-28T21:06:21.864Z,9.80
2022-09-28T21:08:56.222Z,9.81
2022-09-28T21:11:24.489Z,9.76
2022-09-28T21:14:01.671Z,9.73
2022-09-28T21:16:30.212Z,9.68
2022-09-28T21:18:57.340Z,9.59
2022-09-28T21:21:24.770Z,9.65
2022-09-28T21:23:58.103Z,9.59
2022-09-28T21:26:26.984Z,9.61
2022-09-28T21:28:53.872Z,9.66
2022-09-28T21:31:26.250Z,9.62
2022-09-28T21:33:55.192Z,9.63
2022-09-28T21:36:21.656Z,9.62
2022-09-28T21:38:48.090Z,9.65
2022-09-28T21:41:14.757Z,9.66
2022-09-28T21:43:46.166Z,9.52
2022-09-28T21:46:14.930Z,9.56
2022-09-28T21:48:41.580Z,9.50
2022-09-28T21:51:13.028Z,9.48
2022-09-28T21:53:39.732Z,9.49
2022-09-28T21:56:08.188Z,9.55
2022-09-28T21:58:36.094Z,9.58
2022-09-28T22:01:06.777Z,9.47
2022-09-28T22:03:39.062Z,9.47
2022-09-28T22:06:06.211Z,9.44
2022-09-28T22:08:33.294Z,9.39
2022-09-28T22:11:02.535Z,9.41
2022-09-28T22:13:30.214Z,9.31
2022-09-28T22:15:58.749Z,9.32
2022-09-28T22:18:29.542Z,9.29
2022-09-28T22:21:10.197Z,9.33
2022-09-28T22:23:37.787Z,9.20
2022-09-28T22:26:08.056Z,9.29
2022-09-28T22:28:36.756Z,9.28
2022-09-28T22:31:04.383Z,9.21
2022-09-28T22:33:30.842Z,9.36
2022-09-28T22:35:59.653Z,9.27
2022-09-28T22:38:26.159Z,9.30
2022-09-28T22:40:55.551Z,9.28
2022-09-28T22:43:23.538Z,9.20
2022-09-28T22:45:50.864Z,9.15
2022-09-28T22:48:17.306Z,9.13
2022-09-28T22:50:50.968Z,9.14
2022-09-28T22:53:21.319Z,9.07
2022-09-28T22:55:50.073Z,9.12
2022-09-28T22:58:18.838Z,9.14
2022-09-28T23:00:45.253Z,9.08
2022-09-28T23:03:11.786Z,9.08
2022-09-28T23:05:38.264Z,9.09
2022-09-28T23:08:07.848Z,9.12
2022-09-28T23:10:36.611Z,9.16
2022-09-28T23:13:03.112Z,9.13
2022-09-28T23:15:32.442Z,9.10
2022-09-28T23:17:58.872Z,9.15
2022-09-28T23:20:27.602Z,9.09
2022-09-28T23:22:53.995Z,9.05
2022-09-28T23:25:22.890Z,9.04
2022-09-28T23:27:53.092Z,9.02
2022-09-28T23:30:20.559Z,9.10
2022-09-28T23:32:47.111Z,9.05
2022-09-28T23:35:16.399Z,9.02
2022-09-28T23:37:42.810Z,9.10
2022-09-28T23:40:09.621Z,9.11
2022-09-28T23:42:38.656Z,9.20
2022-09-28T23:45:07.717Z,9.04
2022-09-28T23:47:37.209Z,9.09
2022-09-28T23:50:07.241Z,9.10
2022-09-28T23:52:34.055Z,9.14
2022-09-28T23:55:04.115Z,9.11
2022-09-28T23:57:32.916Z,9.04
2022-09-28T23:59:59.975Z,9.04
