createdAt,value
2019-02-17T00:00:34.213Z,101251.43
2019-02-17T00:03:01.578Z,101247.02
2019-02-17T00:05:29.013Z,101245.84
2019-02-17T00:07:56.394Z,101245.34
2019-02-17T00:10:24.053Z,101242.78
2019-02-17T00:12:51.427Z,101238.95
2019-02-17T00:15:18.878Z,101239.44
2019-02-17T00:17:46.318Z,101226.78
2019-02-17T00:20:13.713Z,101225.84
2019-02-17T00:22:41.118Z,101221.91
2019-02-17T00:25:08.494Z,101228.25
2019-02-17T00:27:35.896Z,101227.74
2019-02-17T00:30:03.508Z,101231.33
2019-02-17T00:32:30.957Z,101230.20
2019-02-17T00:34:58.459Z,101230.81
2019-02-17T00:37:25.863Z,101227.04
2019-02-17T00:39:53.273Z,101221.93
2019-02-17T00:42:20.748Z,101220.89
2019-02-17T00:44:48.143Z,101226.99
2019-02-17T00:47:15.561Z,101230.53
2019-02-17T00:49:43.421Z,101240.10
2019-02-17T00:52:10.856Z,101231.88
2019-02-17T00:54:38.221Z,101233.72
2019-02-17T00:57:05.641Z,101231.13
2019-02-17T00:59:33.027Z,101225.09
2019-02-17T01:02:00.455Z,101227.73
2019-02-17T01:04:27.965Z,101231.03
2019-02-17T01:06:55.385Z,101231.16
2019-02-17T01:09:22.780Z,101236.31
2019-02-17T01:11:50.226Z,101233.52
2019-02-17T01:14:17.610Z,101232.78
2019-02-17T01:16:45.144Z,101230.73
2019-02-17T01:19:12.585Z,101231.73
2019-02-17T01:21:39.995Z,101227.34
2019-02-17T01:24:07.577Z,101230.03
2019-02-17T01:26:36.806Z,101228.80
2019-02-17T01:29:04.186Z,101228.87
2019-02-17T01:31:31.733Z,101236.65
2019-02-17T01:34:07.989Z,101232.99
2019-02-17T01:36:35.419Z,101231.94
2019-02-17T01:39:04.124Z,101223.56
2019-02-17T01:41:31.508Z,101227.23
2019-02-17T01:43:58.933Z,101227.94
2019-02-17T01:46:26.318Z,101223.11
2019-02-17T01:48:53.813Z,101219.56
2019-02-17T01:51:21.214Z,101227.14
2019-02-17T01:53:48.638Z,101218.38
2019-02-17T01:56:16.058Z,101220.33
2019-02-17T01:58:43.479Z,101216.93
2019-02-17T02:01:10.852Z,101210.56
2019-02-17T02:03:38.277Z,101215.48
2019-02-17T02:06:05.692Z,101210.30
2019-02-17T02:08:33.131Z,101211.99
2019-02-17T02:11:00.529Z,101207.51
2019-02-17T02:13:27.961Z,101209.05
2019-02-17T02:15:55.547Z,101207.64
2019-02-17T02:18:23.009Z,101210.16
2019-02-17T02:20:50.363Z,101204.04
2019-02-17T02:23:17.802Z,101203.20
2019-02-17T02:25:45.201Z,101199.45
2019-02-17T02:28:12.631Z,101195.66
2019-02-17T02:30:40.480Z,101197.06
2019-02-17T02:33:07.906Z,101201.61
2019-02-17T02:35:35.316Z,101202.30
2019-02-17T02:38:02.743Z,101193.17
2019-02-17T02:40:30.123Z,101191.27
2019-02-17T02:42:57.550Z,101186.47
2019-02-17T02:45:24.939Z,101188.84
2019-02-17T02:47:52.366Z,101187.19
2019-02-17T02:50:19.780Z,101180.45
2019-02-17T02:52:47.326Z,101184.56
2019-02-17T02:55:14.745Z,101178.28
2019-02-17T02:57:42.117Z,101174.36
2019-02-17T03:00:10.079Z,101183.04
2019-02-17T03:02:37.467Z,101183.56
2019-02-17T03:05:06.550Z,101176.11
2019-02-17T03:07:33.930Z,101175.20
2019-02-17T03:10:01.375Z,101176.33
2019-02-17T03:12:28.775Z,101173.67
2019-02-17T03:14:56.205Z,101173.16
2019-02-17T03:17:23.596Z,101169.73
2019-02-17T03:19:51.045Z,101169.94
2019-02-17T03:22:18.420Z,101168.53
2019-02-17T03:24:45.889Z,101170.79
2019-02-17T03:27:13.286Z,101168.23
2019-02-17T03:29:40.694Z,101168.20
2019-02-17T03:32:08.068Z,101176.75
2019-02-17T03:34:35.492Z,101173.77
2019-02-17T03:37:02.872Z,101172.95
2019-02-17T03:39:30.306Z,101171.45
2019-02-17T03:41:57.690Z,101169.13
2019-02-17T03:44:25.171Z,101169.86
2019-02-17T03:46:52.556Z,101168.29
2019-02-17T03:49:19.991Z,101163.55
2019-02-17T03:51:47.382Z,101162.80
2019-02-17T03:54:14.811Z,101167.84
2019-02-17T03:56:42.190Z,101158.12
2019-02-17T03:59:09.619Z,101158.20
2019-02-17T04:01:36.990Z,101161.14
2019-02-17T04:04:04.420Z,101151.25
2019-02-17T04:06:31.815Z,101146.31
2019-02-17T04:08:59.259Z,101147.84
2019-02-17T04:11:26.662Z,101145.97
2019-02-17T04:13:54.069Z,101141.06
2019-02-17T04:16:21.459Z,101137.18
2019-02-17T04:18:48.959Z,101136.19
2019-02-17T04:21:16.352Z,101138.44
2019-02-17T04:23:43.730Z,101139.52
2019-02-17T04:26:11.185Z,101136.55
2019-02-17T04:28:38.655Z,101139.13
2019-02-17T04:31:06.101Z,101140.71
2019-02-17T04:33:33.480Z,101136.36
2019-02-17T04:36:00.905Z,101135.59
2019-02-17T04:38:28.317Z,101125.37
2019-02-17T04:40:55.760Z,101123.02
2019-02-17T04:43:23.145Z,101118.53
2019-02-17T04:45:50.556Z,101113.70
2019-02-17T04:48:17.936Z,101116.08
2019-02-17T04:50:45.401Z,101118.00
2019-02-17T04:53:12.795Z,101111.91
2019-02-17T04:55:40.219Z,101116.04
2019-02-17T04:58:07.625Z,101114.02
2019-02-17T05:00:40.387Z,101112.55
2019-02-17T05:03:04.364Z,101108.41
2019-02-17T05:05:31.852Z,101108.66
2019-02-17T05:07:59.263Z,101110.23
2019-02-17T05:10:26.787Z,101103.33
2019-02-17T05:12:54.165Z,101105.44
2019-02-17T05:15:21.620Z,101102.59
2019-02-17T05:17:49.017Z,101097.52
2019-02-17T05:20:16.497Z,101102.63
2019-02-17T05:22:43.871Z,101100.05
2019-02-17T05:25:11.330Z,101097.72
2019-02-17T05:27:38.749Z,101096.92
2019-02-17T05:30:07.486Z,101099.89
2019-02-17T05:32:34.860Z,101097.75
2019-02-17T05:35:02.290Z,101099.78
2019-02-17T05:37:29.720Z,101098.85
2019-02-17T05:39:57.084Z,101097.40
2019-02-17T05:42:24.526Z,101095.81
2019-02-17T05:44:51.916Z,101093.77
2019-02-17T05:47:19.329Z,101089.08
2019-02-17T05:49:46.733Z,101100.58
2019-02-17T05:52:14.165Z,101101.87
2019-02-17T05:54:41.543Z,101097.99
2019-02-17T05:57:08.980Z,101095.05
2019-02-17T05:59:36.356Z,101093.50
2019-02-17T06:02:03.785Z,101087.41
2019-02-17T06:04:31.170Z,101091.48
2019-02-17T06:06:58.621Z,101086.05
2019-02-17T06:09:25.981Z,101089.37
2019-02-17T06:11:53.412Z,101081.23
2019-02-17T06:14:20.786Z,101082.73
2019-02-17T06:16:48.260Z,101090.09
2019-02-17T06:19:17.844Z,101084.34
2019-02-17T06:21:45.400Z,101082.95
2019-02-17T06:24:12.786Z,101088.69
2019-02-17T06:26:40.241Z,101078.45
2019-02-17T06:29:07.606Z,101092.06
2019-02-17T06:31:38.186Z,101087.87
2019-02-17T06:34:07.273Z,101092.14
2019-02-17T06:36:37.556Z,101095.77
2019-02-17T06:39:05.631Z,101096.19
2019-02-17T06:41:33.066Z,101098.72
2019-02-17T06:44:00.461Z,101099.50
2019-02-17T06:46:31.827Z,101098.92
2019-02-17T06:48:59.181Z,101106.08
2019-02-17T06:51:26.625Z,101105.75
2019-02-17T06:53:54.001Z,101107.08
2019-02-17T06:56:32.321Z,101102.70
2019-02-17T06:58:59.700Z,101098.98
2019-02-17T07:01:44.676Z,101098.35
2019-02-17T07:04:12.452Z,101095.61
2019-02-17T07:06:50.052Z,101095.74
2019-02-17T07:09:42.900Z,101097.22
2019-02-17T07:12:25.732Z,101090.39
2019-02-17T07:15:16.621Z,101090.37
2019-02-17T07:18:13.654Z,101085.92
2019-02-17T07:21:16.040Z,101082.70
2019-02-17T07:27:58.938Z,101088.70
2019-02-17T07:34:26.747Z,101083.81
2019-02-17T07:37:07.196Z,101084.14
2019-02-17T07:39:42.441Z,101077.85
2019-02-17T07:42:43.270Z,101076.23
2019-02-17T07:45:12.420Z,101075.52
2019-02-17T07:48:19.191Z,101080.89
2019-02-17T07:51:09.122Z,101072.28
2019-02-17T07:53:36.581Z,101078.89
2019-02-17T07:56:03.977Z,101078.72
2019-02-17T07:58:31.396Z,101076.08
2019-02-17T08:00:58.811Z,101073.16
2019-02-17T08:03:26.258Z,101071.82
2019-02-17T08:05:53.691Z,101068.28
2019-02-17T08:08:21.177Z,101078.89
2019-02-17T08:10:48.561Z,101081.11
2019-02-17T08:13:15.992Z,101077.00
2019-02-17T08:15:43.432Z,101071.91
2019-02-17T08:18:10.856Z,101079.06
2019-02-17T08:20:38.312Z,101077.06
2019-02-17T08:23:05.762Z,101069.98
2019-02-17T08:25:33.138Z,101073.80
2019-02-17T08:28:00.524Z,101081.98
2019-02-17T08:30:27.946Z,101084.49
2019-02-17T08:32:55.306Z,101079.22
2019-02-17T08:35:22.862Z,101085.95
2019-02-17T08:37:50.264Z,101086.62
2019-02-17T08:40:20.691Z,101082.14
2019-02-17T08:42:48.077Z,101088.00
2019-02-17T08:45:15.496Z,101090.70
2019-02-17T08:47:42.931Z,101093.34
2019-02-17T08:50:10.546Z,101093.17
2019-02-17T08:52:38.007Z,101083.52
2019-02-17T08:55:06.579Z,101083.82
2019-02-17T08:57:33.943Z,101076.22
2019-02-17T09:00:01.406Z,101082.64
2019-02-17T09:02:28.771Z,101075.50
2019-02-17T09:04:56.216Z,101068.84
2019-02-17T09:07:23.598Z,101071.19
2019-02-17T09:09:52.644Z,101071.33
2019-02-17T09:12:20.037Z,101071.66
2019-02-17T09:14:47.592Z,101063.25
2019-02-17T09:17:14.996Z,101067.84
2019-02-17T09:20:10.095Z,101068.73
2019-02-17T09:22:37.571Z,101061.83
2019-02-17T09:25:06.107Z,101061.23
2019-02-17T09:27:33.530Z,101063.70
2019-02-17T09:30:01.303Z,101058.40
2019-02-17T09:32:28.722Z,101052.15
2019-02-17T09:34:56.196Z,101050.66
2019-02-17T09:37:23.601Z,101051.91
2019-02-17T09:39:51.037Z,101048.02
2019-02-17T09:42:18.428Z,101050.52
2019-02-17T09:44:49.081Z,101045.03
2019-02-17T09:47:16.466Z,101050.59
2019-02-17T09:49:44.420Z,101046.86
2019-02-17T09:52:11.808Z,101047.41
2019-02-17T09:54:39.255Z,101045.73
2019-02-17T09:57:06.646Z,101051.70
2019-02-17T09:59:34.098Z,101048.46
2019-02-17T10:02:01.519Z,101038.43
2019-02-17T10:04:28.897Z,101040.53
2019-02-17T10:06:56.366Z,101040.27
2019-02-17T10:09:23.792Z,101034.95
2019-02-17T10:11:51.266Z,101037.39
2019-02-17T10:14:18.664Z,101037.96
2019-02-17T10:16:46.091Z,101036.38
2019-02-17T10:19:13.522Z,101033.84
2019-02-17T10:21:40.986Z,101033.11
2019-02-17T10:24:08.348Z,101034.97
2019-02-17T10:26:35.797Z,101032.09
2019-02-17T10:29:03.171Z,101024.06
2019-02-17T10:31:30.586Z,101013.92
2019-02-17T10:33:57.971Z,101016.18
2019-02-17T10:36:25.407Z,101005.57
2019-02-17T10:38:52.921Z,101007.77
2019-02-17T10:41:20.361Z,101008.67
2019-02-17T10:43:50.627Z,101000.38
2019-02-17T10:46:18.076Z,101000.38
2019-02-17T10:48:45.456Z,100997.27
2019-02-17T10:51:12.881Z,100993.58
2019-02-17T10:53:40.290Z,100978.95
2019-02-17T10:56:07.776Z,100980.25
2019-02-17T10:58:35.336Z,100987.80
2019-02-17T11:01:02.903Z,100976.50
2019-02-17T11:03:30.432Z,100979.63
2019-02-17T11:05:57.989Z,100975.47
2019-02-17T11:08:25.851Z,100972.31
2019-02-17T11:10:53.306Z,100972.26
2019-02-17T11:13:27.380Z,100969.77
2019-02-17T11:15:54.892Z,100952.14
2019-02-17T11:18:22.476Z,100956.92
2019-02-17T11:20:50.211Z,100953.52
2019-02-17T11:23:17.636Z,100947.00
2019-02-17T11:25:45.107Z,100935.91
2019-02-17T11:28:12.521Z,100938.31
2019-02-17T11:30:40.199Z,100928.14
2019-02-17T11:33:07.720Z,100922.95
2019-02-17T11:35:35.116Z,100922.91
2019-02-17T11:38:02.571Z,100915.43
2019-02-17T11:40:29.936Z,100909.45
2019-02-17T11:43:09.093Z,100899.54
2019-02-17T11:45:36.692Z,100899.89
2019-02-17T11:48:04.141Z,100893.31
2019-02-17T11:50:34.846Z,100889.83
2019-02-17T11:53:02.356Z,100887.91
2019-02-17T11:55:29.752Z,100889.69
2019-02-17T11:58:47.811Z,100889.52
2019-02-17T12:01:15.311Z,100876.17
2019-02-17T12:03:43.207Z,100877.91
2019-02-17T12:06:10.704Z,100880.44
2019-02-17T12:08:38.341Z,100875.65
2019-02-17T12:11:08.671Z,100879.12
2019-02-17T12:13:36.276Z,100875.61
2019-02-17T12:16:12.952Z,100874.02
2019-02-17T12:18:40.659Z,100868.70
2019-02-17T12:21:33.451Z,100864.73
2019-02-17T12:24:18.783Z,100867.23
2019-02-17T12:27:09.566Z,100845.38
2019-02-17T12:29:48.628Z,100848.59
2019-02-17T12:32:17.491Z,100841.37
2019-02-17T12:35:03.201Z,100836.57
2019-02-17T12:37:30.720Z,100831.14
2019-02-17T12:39:58.384Z,100825.86
2019-02-17T12:42:26.111Z,100823.56
2019-02-17T12:44:53.552Z,100823.25
2019-02-17T12:47:21.032Z,100811.86
2019-02-17T12:49:50.040Z,100812.66
2019-02-17T12:52:17.501Z,100808.72
2019-02-17T12:54:45.041Z,100804.11
2019-02-17T12:57:12.571Z,100796.30
2019-02-17T12:59:40.071Z,100801.96
2019-02-17T13:02:07.931Z,100809.50
2019-02-17T13:04:35.731Z,100796.78
2019-02-17T13:07:03.212Z,100796.02
2019-02-17T13:09:30.626Z,100789.52
2019-02-17T13:11:58.036Z,100791.81
2019-02-17T13:14:25.496Z,100780.37
2019-02-17T13:16:53.006Z,100782.53
2019-02-17T13:19:20.526Z,100781.43
2019-02-17T13:21:47.945Z,100788.97
2019-02-17T13:24:15.427Z,100773.92
2019-02-17T13:26:42.881Z,100779.06
2019-02-17T13:29:10.329Z,100777.62
2019-02-17T13:31:37.732Z,100759.40
2019-02-17T13:34:05.168Z,100766.67
2019-02-17T13:36:32.795Z,100763.09
2019-02-17T13:39:02.770Z,100761.16
2019-02-17T13:41:30.162Z,100752.83
2019-02-17T13:43:57.652Z,100747.97
2019-02-17T13:46:25.119Z,100754.16
2019-02-17T13:48:52.571Z,100752.49
2019-02-17T13:51:37.185Z,100750.67
2019-02-17T13:53:52.468Z,100750.83
2019-02-17T13:56:19.976Z,100746.16
2019-02-17T13:58:47.507Z,100749.56
2019-02-17T14:01:15.266Z,100744.41
2019-02-17T14:03:48.898Z,100748.92
2019-02-17T14:06:12.580Z,100753.41
2019-02-17T14:08:40.066Z,100748.13
2019-02-17T14:11:07.627Z,100736.69
2019-02-17T14:13:35.066Z,100740.81
2019-02-17T14:16:04.832Z,100737.80
2019-02-17T14:18:32.276Z,100732.38
2019-02-17T14:20:59.772Z,100727.80
2019-02-17T14:23:27.216Z,100731.06
2019-02-17T14:25:54.691Z,100730.02
2019-02-17T14:28:22.579Z,100726.33
2019-02-17T14:30:49.952Z,100724.02
2019-02-17T14:33:17.391Z,100725.50
2019-02-17T14:35:44.916Z,100720.95
2019-02-17T14:38:12.488Z,100726.18
2019-02-17T14:40:42.205Z,100724.86
2019-02-17T14:43:09.786Z,100724.03
2019-02-17T14:45:37.321Z,100723.53
2019-02-17T14:48:08.046Z,100725.97
2019-02-17T14:50:35.582Z,100726.09
2019-02-17T14:53:08.470Z,100728.18
2019-02-17T14:55:39.644Z,100726.70
2019-02-17T14:58:07.116Z,100725.44
2019-02-17T15:00:34.593Z,100724.77
2019-02-17T15:03:02.471Z,100726.36
2019-02-17T15:05:29.931Z,100728.30
2019-02-17T15:07:57.316Z,100719.94
2019-02-17T15:10:24.795Z,100720.27
2019-02-17T15:12:52.557Z,100727.94
2019-02-17T15:15:20.057Z,100728.83
2019-02-17T15:17:48.436Z,100720.12
2019-02-17T15:20:21.377Z,100717.94
2019-02-17T15:22:49.501Z,100728.22
2019-02-17T15:25:20.456Z,100727.92
2019-02-17T15:27:48.198Z,100721.05
2019-02-17T15:30:17.885Z,100725.06
2019-02-17T15:32:45.946Z,100724.58
2019-02-17T15:35:14.146Z,100718.09
2019-02-17T15:37:42.158Z,100715.88
2019-02-17T15:40:31.701Z,100715.02
2019-02-17T15:42:59.421Z,100717.36
2019-02-17T15:45:27.467Z,100719.51
2019-02-17T15:47:55.647Z,100719.06
2019-02-17T15:50:30.740Z,100717.78
2019-02-17T15:53:04.596Z,100710.70
2019-02-17T15:55:38.381Z,100702.83
2019-02-17T15:58:18.490Z,100706.14
2019-02-17T16:00:47.151Z,100703.09
2019-02-17T16:03:14.794Z,100697.38
2019-02-17T16:05:43.291Z,100707.09
2019-02-17T16:08:14.111Z,100705.13
2019-02-17T16:10:45.625Z,100702.88
2019-02-17T16:13:14.366Z,100699.55
2019-02-17T16:15:45.526Z,100688.06
2019-02-17T16:18:13.282Z,100690.50
2019-02-17T16:20:58.136Z,100698.81
2019-02-17T16:23:26.406Z,100697.41
2019-02-17T16:26:03.907Z,100696.25
2019-02-17T16:28:31.816Z,100697.23
2019-02-17T16:30:59.856Z,100692.80
2019-02-17T16:33:27.801Z,100699.98
2019-02-17T16:35:57.942Z,100697.45
2019-02-17T16:38:32.399Z,100698.47
2019-02-17T16:41:00.950Z,100699.56
2019-02-17T16:43:29.186Z,100704.17
2019-02-17T16:45:57.681Z,100702.61
2019-02-17T16:48:27.157Z,100710.28
2019-02-17T16:50:55.127Z,100706.58
2019-02-17T16:53:31.039Z,100708.03
2019-02-17T16:56:05.950Z,100707.65
2019-02-17T16:58:33.872Z,100712.80
2019-02-17T17:01:08.406Z,100712.66
2019-02-17T17:03:39.114Z,100705.73
2019-02-17T17:06:19.240Z,100709.05
2019-02-17T17:08:52.401Z,100711.67
2019-02-17T17:11:21.705Z,100721.28
2019-02-17T17:13:50.492Z,100721.62
2019-02-17T17:16:19.175Z,100719.47
2019-02-17T17:18:47.590Z,100719.80
2019-02-17T17:21:22.215Z,100720.50
2019-02-17T17:23:53.578Z,100720.83
2019-02-17T17:26:24.355Z,100718.66
2019-02-17T17:28:56.803Z,100723.31
2019-02-17T17:31:33.360Z,100729.63
2019-02-17T17:34:04.846Z,100730.41
2019-02-17T17:36:36.247Z,100731.26
2019-02-17T17:39:10.696Z,100735.84
2019-02-17T17:41:39.526Z,100743.88
2019-02-17T17:44:10.038Z,100736.26
2019-02-17T17:46:39.641Z,100725.56
2019-02-17T17:49:18.860Z,100730.81
2019-02-17T17:51:43.226Z,100727.53
2019-02-17T17:54:27.840Z,100720.66
2019-02-17T17:57:05.496Z,100712.48
2019-02-17T17:59:43.496Z,100707.66
2019-02-17T18:02:18.107Z,100710.63
2019-02-17T18:05:09.361Z,100702.53
2019-02-17T18:07:45.975Z,100704.64
2019-02-17T18:11:01.465Z,100708.06
2019-02-17T18:12:57.160Z,100703.88
2019-02-17T18:15:46.346Z,100699.08
2019-02-17T18:18:32.615Z,100701.31
2019-02-17T18:21:12.519Z,100703.77
2019-02-17T18:23:48.267Z,100708.81
2019-02-17T18:26:42.123Z,100719.88
2019-02-17T18:29:27.420Z,100722.14
2019-02-17T18:32:11.624Z,100729.32
2019-02-17T18:37:53.825Z,100723.36
2019-02-17T18:41:02.000Z,100730.03
2019-02-17T18:43:30.752Z,100735.59
2019-02-17T18:46:09.964Z,100728.45
2019-02-17T18:49:07.290Z,100718.59
2019-02-17T18:51:41.737Z,100722.83
2019-02-17T18:54:30.412Z,100723.48
2019-02-17T18:57:12.070Z,100735.44
2019-02-17T18:59:49.219Z,100732.81
2019-02-17T19:02:31.506Z,100735.11
2019-02-17T19:05:05.529Z,100729.22
2019-02-17T19:07:57.658Z,100736.47
2019-02-17T19:10:34.754Z,100739.11
2019-02-17T19:13:18.305Z,100748.31
2019-02-17T19:41:17.100Z,100681.56
2019-02-17T19:49:05.000Z,100689.80
2019-02-17T20:15:39.310Z,100705.25
2019-02-17T21:12:01.830Z,100720.72
2019-02-17T21:22:53.092Z,100746.05
2019-02-17T21:25:47.790Z,100738.94
2019-02-17T21:29:42.002Z,100742.45
2019-02-17T21:41:17.484Z,100742.73
2019-02-17T21:52:57.243Z,100743.13
2019-02-17T21:56:08.215Z,100733.03
2019-02-17T21:59:24.900Z,100735.87
2019-02-17T22:04:19.965Z,100741.28
2019-02-17T22:05:14.428Z,100744.09
2019-02-17T22:07:41.808Z,100746.58
2019-02-17T22:10:10.006Z,100746.33
2019-02-17T22:12:37.634Z,100737.33
2019-02-17T22:15:09.100Z,100743.05
2019-02-17T22:17:36.501Z,100737.97
2019-02-17T22:20:07.464Z,100737.31
2019-02-17T22:22:37.009Z,100739.77
2019-02-17T22:25:04.646Z,100729.45
2019-02-17T22:27:32.050Z,100711.36
2019-02-17T22:29:59.483Z,100699.77
2019-02-17T22:32:27.151Z,100721.91
2019-02-17T22:34:54.636Z,100716.52
2019-02-17T22:37:22.021Z,100721.92
2019-02-17T22:39:49.547Z,100742.36
2019-02-17T22:42:17.951Z,100751.12
2019-02-17T22:44:45.371Z,100741.23
2019-02-17T22:47:13.152Z,100728.53
2019-02-17T22:49:40.571Z,100743.83
2019-02-17T22:52:07.952Z,100747.27
2019-02-17T22:54:35.486Z,100749.91
2019-02-17T22:57:02.851Z,100752.03
2019-02-17T22:59:30.270Z,100771.17
2019-02-17T23:01:57.655Z,100777.96
2019-02-17T23:04:25.501Z,100773.30
2019-02-17T23:06:54.415Z,100777.22
2019-02-17T23:09:22.407Z,100771.34
2019-02-17T23:11:49.763Z,100764.52
2019-02-17T23:14:17.193Z,100761.81
2019-02-17T23:16:44.551Z,100755.27
2019-02-17T23:19:11.996Z,100753.97
2019-02-17T23:21:39.427Z,100747.95
2019-02-17T23:24:06.841Z,100743.20
2019-02-17T23:26:34.301Z,100748.34
2019-02-17T23:29:01.701Z,100760.31
2019-02-17T23:31:29.114Z,100762.92
2019-02-17T23:33:56.496Z,100767.41
2019-02-17T23:36:23.902Z,100756.86
2019-02-17T23:38:51.296Z,100757.52
2019-02-17T23:41:18.837Z,100766.75
2019-02-17T23:43:46.217Z,100769.06
2019-02-17T23:46:13.661Z,100770.62
2019-02-17T23:48:41.071Z,100776.19
2019-02-17T23:51:08.496Z,100782.31
2019-02-17T23:53:36.818Z,100789.64
2019-02-17T23:56:04.292Z,100783.23
2019-02-17T23:58:31.667Z,100778.61
