createdAt,value
2017-12-02T00:02:20.915Z,95.62
2017-12-02T00:04:47.747Z,97.44
2017-12-02T00:07:15.664Z,98.76
2017-12-02T00:09:42.575Z,99.35
2017-12-02T00:12:10.630Z,99.73
2017-12-02T00:14:38.059Z,99.99
2017-12-02T00:17:05.386Z,100.00
2017-12-02T00:19:32.719Z,100.00
2017-12-02T00:21:59.983Z,100.00
2017-12-02T00:24:26.854Z,100.00
2017-12-02T00:26:53.756Z,100.00
2017-12-02T00:29:20.592Z,100.00
2017-12-02T00:31:47.453Z,100.00
2017-12-02T00:34:14.327Z,100.00
2017-12-02T00:36:41.811Z,100.00
2017-12-02T00:39:08.938Z,100.00
2017-12-02T00:41:35.844Z,100.00
2017-12-02T00:44:02.712Z,100.00
2017-12-02T00:46:29.572Z,99.94
2017-12-02T00:48:56.595Z,99.81
2017-12-02T00:51:23.437Z,100.00
2017-12-02T00:53:50.988Z,100.00
2017-12-02T00:56:17.855Z,100.00
2017-12-02T00:58:44.758Z,100.00
2017-12-02T01:01:12.303Z,100.00
2017-12-02T01:03:39.155Z,100.00
2017-12-02T01:06:06.097Z,98.41
2017-12-02T01:08:33.004Z,99.47
2017-12-02T01:11:00.644Z,100.00
2017-12-02T01:13:28.132Z,100.00
2017-12-02T01:15:55.164Z,100.00
2017-12-02T01:18:22.243Z,99.65
2017-12-02T01:20:49.129Z,100.00
2017-12-02T01:23:16.025Z,100.00
2017-12-02T01:25:43.655Z,100.00
2017-12-02T01:28:10.553Z,100.00
2017-12-02T01:30:37.367Z,98.35
2017-12-02T01:33:04.246Z,95.51
2017-12-02T01:35:31.079Z,94.09
2017-12-02T01:37:57.900Z,93.55
2017-12-02T01:40:25.456Z,93.94
2017-12-02T01:42:52.279Z,94.95
2017-12-02T01:45:19.123Z,94.46
2017-12-02T01:47:45.960Z,93.87
2017-12-02T01:50:12.790Z,93.37
2017-12-02T01:52:39.612Z,95.91
2017-12-02T01:55:06.443Z,97.94
2017-12-02T01:57:34.033Z,97.91
2017-12-02T02:00:01.622Z,98.74
2017-12-02T02:02:28.564Z,99.32
2017-12-02T02:04:56.122Z,98.89
2017-12-02T02:07:22.936Z,98.95
2017-12-02T02:09:49.823Z,99.20
2017-12-02T02:12:16.723Z,98.50
2017-12-02T02:14:44.367Z,96.92
2017-12-02T02:17:11.272Z,97.22
2017-12-02T02:19:38.877Z,98.52
2017-12-02T02:22:05.796Z,99.15
2017-12-02T02:24:32.743Z,98.69
2017-12-02T02:26:59.628Z,98.66
2017-12-02T02:29:26.472Z,96.35
2017-12-02T02:31:53.344Z,97.64
2017-12-02T02:34:20.204Z,96.81
2017-12-02T02:36:47.061Z,95.32
2017-12-02T02:39:13.897Z,97.57
2017-12-02T02:41:40.723Z,98.30
2017-12-02T02:44:07.627Z,99.25
2017-12-02T02:46:34.511Z,99.81
2017-12-02T02:49:01.361Z,100.00
2017-12-02T02:51:28.199Z,100.00
2017-12-02T02:53:55.051Z,100.00
2017-12-02T02:56:21.909Z,100.00
2017-12-02T02:58:48.788Z,100.00
2017-12-02T03:01:15.638Z,100.00
2017-12-02T03:03:42.460Z,100.00
2017-12-02T03:06:10.048Z,100.00
2017-12-02T03:08:36.923Z,100.00
2017-12-02T03:11:03.904Z,97.99
2017-12-02T03:13:30.846Z,95.66
2017-12-02T03:15:57.788Z,95.19
2017-12-02T03:18:25.450Z,98.58
2017-12-02T03:20:52.388Z,98.85
2017-12-02T03:23:19.289Z,98.31
2017-12-02T03:25:46.941Z,96.80
2017-12-02T03:28:13.903Z,97.31
2017-12-02T03:30:40.853Z,98.55
2017-12-02T03:33:07.780Z,99.33
2017-12-02T03:35:34.726Z,100.00
2017-12-02T03:38:02.417Z,98.98
2017-12-02T03:40:30.087Z,97.87
2017-12-02T03:42:57.808Z,98.44
2017-12-02T03:45:24.751Z,99.10
2017-12-02T03:47:51.743Z,99.23
2017-12-02T03:50:18.755Z,98.73
2017-12-02T03:52:46.406Z,99.08
2017-12-02T03:55:13.433Z,99.86
2017-12-02T03:57:40.356Z,100.00
2017-12-02T04:00:07.372Z,100.00
2017-12-02T04:02:34.265Z,100.00
2017-12-02T04:05:01.156Z,100.00
2017-12-02T04:07:28.876Z,100.00
2017-12-02T04:09:55.787Z,100.00
2017-12-02T04:12:22.694Z,100.00
2017-12-02T04:14:49.882Z,100.00
2017-12-02T04:17:16.865Z,100.00
2017-12-02T04:19:43.829Z,100.00
2017-12-02T04:22:10.738Z,100.00
2017-12-02T04:24:37.651Z,100.00
2017-12-02T04:27:04.596Z,100.00
2017-12-02T04:29:32.292Z,100.00
2017-12-02T04:31:59.230Z,100.00
2017-12-02T04:34:26.196Z,100.00
2017-12-02T04:36:53.091Z,100.00
2017-12-02T04:39:20.017Z,100.00
2017-12-02T04:41:46.943Z,100.00
2017-12-02T04:44:14.603Z,100.00
2017-12-02T04:46:41.483Z,100.00
2017-12-02T04:49:08.391Z,99.38
2017-12-02T04:51:35.302Z,99.29
2017-12-02T04:54:02.227Z,99.48
2017-12-02T04:56:29.145Z,100.00
2017-12-02T04:58:56.812Z,100.00
2017-12-02T05:01:24.542Z,100.00
2017-12-02T05:03:51.467Z,100.00
2017-12-02T05:06:19.124Z,100.00
2017-12-02T05:08:46.063Z,100.00
2017-12-02T05:11:12.977Z,100.00
2017-12-02T05:13:40.660Z,100.00
2017-12-02T05:16:07.576Z,100.00
2017-12-02T05:18:34.481Z,100.00
2017-12-02T05:21:02.140Z,100.00
2017-12-02T05:23:29.106Z,100.00
2017-12-02T05:25:56.022Z,100.00
2017-12-02T05:28:22.939Z,100.00
2017-12-02T05:30:50.579Z,100.00
2017-12-02T05:33:17.531Z,100.00
2017-12-02T05:35:44.435Z,100.00
2017-12-02T05:38:11.356Z,100.00
2017-12-02T05:40:38.260Z,100.00
2017-12-02T05:43:05.187Z,100.00
2017-12-02T05:45:32.105Z,100.00
2017-12-02T05:47:59.756Z,100.00
2017-12-02T05:50:26.700Z,100.00
2017-12-02T05:52:53.618Z,100.00
2017-12-02T05:55:20.495Z,100.00
2017-12-02T05:57:47.442Z,100.00
2017-12-02T06:00:14.390Z,100.00
2017-12-02T06:02:42.044Z,100.00
2017-12-02T06:05:08.948Z,100.00
2017-12-02T06:07:35.844Z,100.00
2017-12-02T06:10:02.851Z,100.00
2017-12-02T06:12:29.832Z,100.00
2017-12-02T06:14:56.726Z,100.00
2017-12-02T06:17:23.671Z,100.00
2017-12-02T06:19:50.568Z,100.00
2017-12-02T06:22:17.454Z,100.00
2017-12-02T06:24:44.382Z,100.00
2017-12-02T06:27:11.290Z,100.00
2017-12-02T06:29:38.188Z,100.00
2017-12-02T06:32:05.111Z,100.00
2017-12-02T06:34:32.035Z,100.00
2017-12-02T06:36:58.936Z,100.00
2017-12-02T06:39:25.862Z,100.00
2017-12-02T06:41:52.779Z,100.00
2017-12-02T06:44:20.463Z,100.00
2017-12-02T06:46:48.137Z,100.00
2017-12-02T06:49:15.833Z,100.00
2017-12-02T06:51:42.831Z,100.00
2017-12-02T06:54:10.483Z,100.00
2017-12-02T06:56:37.453Z,100.00
2017-12-02T06:59:04.407Z,100.00
2017-12-02T07:01:31.508Z,100.00
2017-12-02T07:03:58.502Z,99.93
2017-12-02T07:06:25.505Z,100.00
2017-12-02T07:08:52.506Z,100.00
2017-12-02T07:11:19.496Z,100.00
2017-12-02T07:13:46.570Z,100.00
2017-12-02T07:16:13.596Z,100.00
2017-12-02T07:18:40.516Z,100.00
2017-12-02T07:21:08.220Z,100.00
2017-12-02T07:23:35.166Z,100.00
2017-12-02T07:26:02.192Z,100.00
2017-12-02T07:28:29.150Z,100.00
2017-12-02T07:30:56.063Z,100.00
2017-12-02T07:33:22.946Z,100.00
2017-12-02T07:35:49.828Z,100.00
2017-12-02T07:38:16.768Z,100.00
2017-12-02T07:40:43.661Z,100.00
2017-12-02T07:43:10.531Z,100.00
2017-12-02T07:45:37.803Z,100.00
2017-12-02T07:48:04.822Z,100.00
2017-12-02T07:50:31.783Z,100.00
2017-12-02T07:52:58.702Z,100.00
2017-12-02T07:55:25.656Z,100.00
2017-12-02T07:57:52.634Z,100.00
2017-12-02T08:00:19.602Z,100.00
2017-12-02T08:02:47.236Z,100.00
2017-12-02T08:05:14.148Z,100.00
2017-12-02T08:07:41.861Z,100.00
2017-12-02T08:10:08.746Z,100.00
2017-12-02T08:12:35.674Z,100.00
2017-12-02T08:15:02.571Z,100.00
2017-12-02T08:17:29.451Z,100.00
2017-12-02T08:19:56.344Z,100.00
2017-12-02T08:22:23.956Z,100.00
2017-12-02T08:24:50.847Z,100.00
2017-12-02T08:27:17.791Z,100.00
2017-12-02T08:29:44.699Z,100.00
2017-12-02T08:32:12.260Z,100.00
2017-12-02T08:34:39.185Z,100.00
2017-12-02T08:37:06.943Z,100.00
2017-12-02T08:39:33.840Z,100.00
2017-12-02T08:42:00.722Z,100.00
2017-12-02T08:44:28.385Z,100.00
2017-12-02T08:46:55.279Z,100.00
2017-12-02T08:49:22.161Z,100.00
2017-12-02T08:51:49.831Z,100.00
2017-12-02T08:54:16.717Z,100.00
2017-12-02T08:56:43.658Z,100.00
2017-12-02T08:59:10.569Z,100.00
2017-12-02T09:01:37.426Z,100.00
2017-12-02T09:04:05.598Z,100.00
2017-12-02T09:06:32.508Z,100.00
2017-12-02T09:08:59.395Z,100.00
2017-12-02T09:11:26.315Z,99.66
2017-12-02T09:13:53.203Z,99.51
2017-12-02T09:16:20.108Z,99.99
2017-12-02T09:18:47.132Z,99.06
2017-12-02T09:21:14.067Z,96.78
2017-12-02T09:23:41.472Z,96.73
2017-12-02T09:26:09.133Z,95.90
2017-12-02T09:28:36.001Z,95.50
2017-12-02T09:31:02.884Z,96.56
2017-12-02T09:33:30.574Z,96.84
2017-12-02T09:35:57.452Z,95.72
2017-12-02T09:38:24.363Z,95.10
2017-12-02T09:40:51.255Z,95.03
2017-12-02T09:43:18.916Z,97.34
2017-12-02T09:45:45.814Z,96.43
2017-12-02T09:48:12.717Z,97.54
2017-12-02T09:50:39.596Z,97.58
2017-12-02T09:53:06.522Z,97.09
2017-12-02T09:55:33.409Z,95.66
2017-12-02T09:58:00.333Z,96.98
2017-12-02T10:00:27.215Z,98.08
2017-12-02T10:02:54.083Z,96.49
2017-12-02T10:05:20.984Z,96.30
2017-12-02T10:07:47.920Z,97.50
2017-12-02T10:10:14.819Z,96.79
2017-12-02T10:12:42.449Z,96.65
2017-12-02T10:15:09.348Z,95.22
2017-12-02T10:17:36.211Z,95.05
2017-12-02T10:20:03.192Z,94.29
2017-12-02T10:22:30.883Z,95.12
2017-12-02T10:24:57.804Z,94.11
2017-12-02T10:27:24.718Z,95.84
2017-12-02T10:29:51.642Z,96.72
2017-12-02T10:32:18.527Z,97.58
2017-12-02T10:34:46.295Z,97.34
2017-12-02T10:37:13.266Z,95.54
2017-12-02T10:39:40.969Z,94.83
2017-12-02T10:42:07.920Z,96.14
2017-12-02T10:44:35.607Z,95.04
2017-12-02T10:47:02.523Z,94.19
2017-12-02T10:49:29.368Z,95.13
2017-12-02T10:51:56.251Z,94.96
2017-12-02T10:54:23.151Z,96.56
2017-12-02T10:56:50.780Z,94.69
2017-12-02T10:59:17.704Z,93.83
2017-12-02T11:01:44.564Z,95.07
2017-12-02T11:04:11.403Z,96.03
2017-12-02T11:06:38.984Z,94.50
2017-12-02T11:09:06.620Z,93.45
2017-12-02T11:11:33.518Z,93.55
2017-12-02T11:14:01.153Z,94.04
2017-12-02T11:16:27.996Z,93.23
2017-12-02T11:18:54.845Z,93.82
2017-12-02T11:21:21.694Z,93.28
2017-12-02T11:23:48.625Z,93.42
2017-12-02T11:26:15.462Z,93.28
2017-12-02T11:28:42.391Z,93.51
2017-12-02T11:31:09.267Z,93.73
2017-12-02T11:33:36.136Z,94.48
2017-12-02T11:36:03.050Z,94.11
2017-12-02T11:38:30.719Z,94.71
2017-12-02T11:40:57.625Z,93.58
2017-12-02T11:43:24.461Z,92.99
2017-12-02T11:45:52.042Z,94.37
2017-12-02T11:48:19.632Z,94.45
2017-12-02T11:50:46.449Z,93.90
2017-12-02T11:53:13.300Z,93.41
2017-12-02T11:55:40.148Z,92.89
2017-12-02T11:58:06.974Z,94.19
2017-12-02T12:00:33.823Z,93.55
2017-12-02T12:03:01.428Z,92.21
2017-12-02T12:05:28.302Z,92.70
2017-12-02T12:07:55.146Z,92.17
2017-12-02T12:10:21.973Z,92.05
2017-12-02T12:12:49.542Z,92.12
2017-12-02T12:15:16.349Z,91.73
2017-12-02T12:17:43.180Z,91.76
2017-12-02T12:20:10.001Z,91.60
2017-12-02T12:22:36.853Z,91.21
2017-12-02T12:25:03.724Z,91.28
2017-12-02T12:27:30.608Z,91.06
2017-12-02T12:29:57.415Z,92.23
2017-12-02T12:32:24.271Z,91.46
2017-12-02T12:34:51.115Z,91.34
2017-12-02T12:37:18.731Z,91.05
2017-12-02T12:39:45.575Z,90.69
2017-12-02T12:42:12.421Z,90.88
2017-12-02T12:44:39.281Z,90.32
2017-12-02T12:47:06.143Z,91.00
2017-12-02T12:49:33.008Z,90.34
2017-12-02T12:51:59.868Z,90.34
2017-12-02T12:54:26.762Z,90.10
2017-12-02T12:56:53.616Z,91.27
2017-12-02T12:59:20.524Z,91.08
2017-12-02T13:01:47.416Z,90.73
2017-12-02T13:04:14.296Z,90.52
2017-12-02T13:06:41.132Z,90.87
2017-12-02T13:09:07.962Z,90.40
2017-12-02T13:11:34.760Z,90.89
2017-12-02T13:14:01.642Z,90.49
2017-12-02T13:16:28.514Z,90.79
2017-12-02T13:18:55.351Z,90.38
2017-12-02T13:21:22.246Z,90.82
2017-12-02T13:23:49.059Z,90.37
2017-12-02T13:26:15.885Z,90.17
2017-12-02T13:28:42.711Z,90.82
2017-12-02T13:31:09.539Z,91.13
2017-12-02T13:33:36.412Z,91.61
2017-12-02T13:36:03.304Z,91.08
2017-12-02T13:38:30.190Z,90.72
2017-12-02T13:40:57.057Z,90.56
2017-12-02T13:43:23.923Z,90.85
2017-12-02T13:45:50.793Z,90.24
2017-12-02T13:48:18.364Z,90.82
2017-12-02T13:50:45.205Z,91.09
2017-12-02T13:53:12.103Z,91.46
2017-12-02T13:55:39.713Z,92.59
2017-12-02T13:58:06.595Z,91.73
2017-12-02T14:00:33.734Z,92.39
2017-12-02T14:03:00.608Z,92.18
2017-12-02T14:05:27.494Z,92.83
2017-12-02T14:07:54.434Z,92.83
2017-12-02T14:10:21.329Z,92.18
2017-12-02T14:12:48.164Z,91.33
2017-12-02T14:15:14.988Z,91.69
2017-12-02T14:17:41.843Z,91.75
2017-12-02T14:20:09.412Z,91.17
2017-12-02T14:22:36.982Z,91.83
2017-12-02T14:25:03.846Z,92.32
2017-12-02T14:27:30.646Z,91.68
2017-12-02T14:29:57.467Z,92.44
2017-12-02T14:32:24.301Z,93.24
2017-12-02T14:34:51.100Z,91.85
2017-12-02T14:37:17.989Z,90.79
2017-12-02T14:39:44.834Z,91.09
2017-12-02T14:42:11.675Z,91.68
2017-12-02T14:44:39.256Z,91.73
2017-12-02T14:47:06.819Z,93.27
2017-12-02T14:49:33.616Z,92.98
2017-12-02T14:52:00.476Z,92.27
2017-12-02T14:54:27.308Z,92.05
2017-12-02T14:56:54.154Z,92.97
2017-12-02T14:59:20.957Z,92.17
2017-12-02T15:01:47.847Z,91.53
2017-12-02T15:04:14.740Z,91.46
2017-12-02T15:06:41.549Z,91.13
2017-12-02T15:09:08.398Z,90.52
2017-12-02T15:11:35.256Z,90.89
2017-12-02T15:14:02.142Z,88.31
2017-12-02T15:16:28.980Z,87.29
2017-12-02T15:18:55.810Z,90.51
2017-12-02T15:21:22.654Z,90.10
2017-12-02T15:23:49.516Z,87.08
2017-12-02T15:26:16.334Z,87.37
2017-12-02T15:28:43.336Z,86.38
2017-12-02T15:31:10.162Z,86.03
2017-12-02T15:33:36.995Z,88.97
2017-12-02T15:36:04.640Z,86.68
2017-12-02T15:38:31.549Z,85.55
2017-12-02T15:40:59.211Z,85.29
2017-12-02T15:43:26.082Z,89.02
2017-12-02T15:45:53.801Z,87.11
2017-12-02T15:48:20.822Z,86.05
2017-12-02T15:50:48.401Z,88.52
2017-12-02T15:53:15.318Z,90.27
2017-12-02T15:55:42.269Z,88.88
2017-12-02T15:58:09.170Z,86.33
2017-12-02T16:00:36.091Z,86.40
2017-12-02T16:03:02.973Z,86.89
2017-12-02T16:05:29.846Z,88.02
2017-12-02T16:07:56.764Z,86.58
2017-12-02T16:10:23.633Z,85.27
2017-12-02T16:12:50.553Z,84.88
2017-12-02T16:15:17.544Z,84.53
2017-12-02T16:17:44.427Z,85.10
2017-12-02T16:20:11.305Z,84.72
2017-12-02T16:22:38.323Z,86.88
2017-12-02T16:25:05.936Z,86.50
2017-12-02T16:27:32.780Z,85.33
2017-12-02T16:29:59.743Z,84.65
2017-12-02T16:32:26.623Z,85.49
2017-12-02T16:34:53.481Z,85.94
2017-12-02T16:37:20.411Z,87.08
2017-12-02T16:39:48.101Z,87.92
2017-12-02T16:42:14.936Z,85.73
2017-12-02T16:44:41.862Z,86.45
2017-12-02T16:47:08.715Z,86.78
2017-12-02T16:49:35.605Z,85.13
2017-12-02T16:52:02.554Z,84.71
2017-12-02T16:54:29.548Z,85.92
2017-12-02T16:56:56.458Z,84.82
2017-12-02T16:59:23.365Z,84.96
2017-12-02T17:01:50.311Z,84.90
2017-12-02T17:04:17.246Z,85.16
2017-12-02T17:06:44.161Z,86.20
2017-12-02T17:09:11.354Z,85.69
2017-12-02T17:11:38.996Z,85.16
2017-12-02T17:14:05.928Z,85.41
2017-12-02T17:16:32.816Z,85.63
2017-12-02T17:18:59.731Z,86.05
2017-12-02T17:21:26.638Z,85.51
2017-12-02T17:23:53.567Z,84.39
2017-12-02T17:26:20.462Z,84.34
2017-12-02T17:28:48.237Z,84.11
2017-12-02T17:31:15.091Z,84.32
2017-12-02T17:33:41.974Z,85.39
2017-12-02T17:36:08.824Z,85.30
2017-12-02T17:38:35.984Z,84.38
2017-12-02T17:41:02.939Z,84.12
2017-12-02T17:43:29.868Z,84.24
2017-12-02T17:45:56.842Z,84.70
2017-12-02T17:48:25.164Z,85.43
2017-12-02T17:50:52.039Z,85.81
2017-12-02T17:53:18.893Z,86.02
2017-12-02T17:55:45.750Z,84.68
2017-12-02T17:58:14.460Z,84.17
2017-12-02T18:00:41.633Z,85.08
2017-12-02T18:03:08.534Z,84.06
2017-12-02T18:05:35.398Z,84.91
2017-12-02T18:08:02.238Z,85.58
2017-12-02T18:10:29.098Z,85.91
2017-12-02T18:12:55.976Z,86.67
2017-12-02T18:15:22.880Z,84.89
2017-12-02T18:17:50.090Z,85.58
2017-12-02T18:22:44.370Z,84.07
2017-12-02T18:25:11.960Z,84.92
2017-12-02T18:27:38.942Z,84.12
2017-12-02T18:30:05.828Z,84.62
2017-12-02T18:32:33.225Z,84.45
2017-12-02T18:35:00.202Z,84.06
2017-12-02T18:37:27.803Z,84.25
2017-12-02T18:39:54.840Z,83.82
2017-12-02T18:42:21.786Z,84.04
2017-12-02T18:44:48.652Z,83.69
2017-12-02T18:47:16.223Z,83.86
2017-12-02T18:49:43.042Z,83.95
2017-12-02T18:52:09.866Z,83.77
2017-12-02T18:54:36.776Z,83.86
2017-12-02T18:57:03.685Z,85.60
2017-12-02T18:59:30.530Z,85.65
2017-12-02T19:01:57.371Z,84.74
2017-12-02T19:04:24.888Z,84.87
2017-12-02T19:06:52.345Z,86.03
2017-12-02T19:09:20.132Z,84.84
2017-12-02T19:11:47.022Z,84.32
2017-12-02T19:14:14.687Z,85.04
2017-12-02T19:16:42.087Z,84.60
2017-12-02T19:19:08.973Z,86.49
2017-12-02T19:21:36.604Z,86.27
2017-12-02T19:24:03.847Z,84.77
2017-12-02T19:26:31.449Z,84.80
2017-12-02T19:28:59.084Z,84.92
2017-12-02T19:31:29.055Z,84.70
2017-12-02T19:33:55.940Z,84.25
2017-12-02T19:36:23.295Z,84.66
2017-12-02T19:38:50.387Z,85.87
2017-12-02T19:41:19.717Z,84.76
2017-12-02T19:43:48.144Z,84.42
2017-12-02T19:46:16.495Z,85.83
2017-12-02T19:48:46.159Z,85.99
2017-12-02T19:51:14.150Z,86.28
2017-12-02T19:53:42.945Z,84.87
2017-12-02T19:56:13.495Z,85.03
2017-12-02T19:58:41.691Z,84.90
2017-12-02T20:01:10.512Z,86.00
2017-12-02T20:03:39.545Z,85.05
2017-12-02T20:06:08.377Z,84.30
2017-12-02T20:08:37.570Z,85.12
2017-12-02T20:11:05.376Z,84.80
2017-12-02T20:13:33.126Z,84.37
2017-12-02T20:16:00.339Z,85.44
2017-12-02T20:18:28.543Z,84.62
2017-12-02T20:20:57.746Z,84.30
2017-12-02T20:23:26.590Z,84.58
2017-12-02T20:25:54.784Z,84.42
2017-12-02T20:28:23.165Z,84.37
2017-12-02T20:30:52.002Z,84.01
2017-12-02T20:33:20.563Z,85.20
2017-12-02T20:35:50.288Z,85.03
2017-12-02T20:38:18.462Z,84.55
2017-12-02T20:40:47.291Z,84.14
2017-12-02T20:43:17.068Z,84.47
2017-12-02T20:45:45.966Z,84.53
2017-12-02T20:48:15.004Z,84.24
2017-12-02T20:50:44.682Z,84.61
2017-12-02T20:53:13.641Z,84.46
2017-12-02T20:55:42.537Z,85.30
2017-12-02T20:58:11.331Z,85.24
2017-12-02T21:00:40.276Z,84.92
2017-12-02T21:03:08.899Z,84.87
2017-12-02T21:05:37.542Z,84.47
2017-12-02T21:08:05.001Z,84.31
2017-12-02T21:10:33.333Z,84.94
2017-12-02T21:13:00.271Z,84.94
2017-12-02T21:15:28.318Z,84.37
2017-12-02T21:17:55.827Z,84.89
2017-12-02T21:20:22.846Z,84.96
2017-12-02T21:22:49.991Z,84.50
2017-12-02T21:25:19.407Z,84.42
2017-12-02T21:27:47.293Z,84.82
2017-12-02T21:30:15.929Z,84.65
2017-12-02T21:32:43.633Z,84.30
2017-12-02T21:35:11.472Z,85.08
2017-12-02T21:37:39.309Z,84.45
2017-12-02T21:40:07.744Z,84.39
2017-12-02T21:42:36.035Z,84.93
2017-12-02T21:45:04.431Z,85.77
2017-12-02T21:47:32.631Z,85.84
2017-12-02T21:49:59.795Z,85.86
2017-12-02T21:52:28.042Z,86.99
2017-12-02T21:54:55.245Z,85.72
2017-12-02T21:57:22.164Z,85.25
2017-12-02T21:59:49.058Z,86.58
2017-12-02T22:02:16.095Z,86.39
2017-12-02T22:04:43.112Z,86.32
2017-12-02T22:07:10.324Z,85.99
2017-12-02T22:09:37.245Z,85.68
2017-12-02T22:12:04.104Z,85.91
2017-12-02T22:14:30.968Z,86.50
2017-12-02T22:16:57.939Z,86.00
2017-12-02T22:19:24.826Z,86.23
2017-12-02T22:21:52.212Z,86.07
2017-12-02T22:24:19.659Z,85.57
2017-12-02T22:26:46.732Z,85.60
2017-12-02T22:29:13.658Z,85.60
2017-12-02T22:31:41.364Z,85.94
2017-12-02T22:34:09.292Z,85.43
2017-12-02T22:36:36.383Z,85.75
2017-12-02T22:39:03.330Z,85.84
2017-12-02T22:41:30.184Z,85.53
2017-12-02T22:43:57.088Z,85.63
2017-12-02T22:46:23.969Z,86.26
2017-12-02T22:48:51.587Z,85.75
2017-12-02T22:51:18.551Z,86.12
2017-12-02T22:53:45.526Z,86.05
2017-12-02T22:56:12.438Z,86.57
2017-12-02T22:58:40.158Z,86.08
2017-12-02T23:01:07.062Z,85.58
2017-12-02T23:03:34.493Z,85.96
2017-12-02T23:06:01.472Z,85.96
2017-12-02T23:08:28.377Z,85.88
2017-12-02T23:10:55.981Z,85.71
2017-12-02T23:13:22.878Z,85.42
2017-12-02T23:15:49.806Z,85.80
2017-12-02T23:18:17.217Z,85.58
2017-12-02T23:20:44.192Z,86.54
2017-12-02T23:23:11.053Z,86.13
2017-12-02T23:25:38.816Z,86.09
2017-12-02T23:28:05.668Z,85.91
2017-12-02T23:30:32.553Z,85.92
2017-12-02T23:32:59.437Z,85.97
2017-12-02T23:35:26.298Z,86.16
2017-12-02T23:37:53.139Z,86.58
2017-12-02T23:40:19.999Z,86.55
2017-12-02T23:42:46.899Z,86.39
2017-12-02T23:45:14.482Z,86.10
2017-12-02T23:47:42.397Z,85.99
2017-12-02T23:50:09.276Z,86.16
2017-12-02T23:52:37.902Z,85.79
2017-12-02T23:55:04.902Z,86.60
2017-12-02T23:57:31.866Z,86.48
2017-12-02T23:59:59.513Z,86.72
