createdAt,value
2019-03-24T00:01:07.076Z,101698.00
2019-03-24T00:03:36.793Z,101702.33
2019-03-24T00:06:06.567Z,101701.34
2019-03-24T00:08:36.367Z,101700.71
2019-03-24T00:11:06.097Z,101697.02
2019-03-24T00:13:35.826Z,101699.09
2019-03-24T00:16:05.602Z,101699.81
2019-03-24T00:18:37.162Z,101710.72
2019-03-24T00:21:06.839Z,101709.78
2019-03-24T00:23:36.535Z,101704.85
2019-03-24T00:26:06.277Z,101707.40
2019-03-24T00:28:36.074Z,101705.09
2019-03-24T00:31:05.705Z,101702.80
2019-03-24T00:33:35.391Z,101703.17
2019-03-24T00:36:05.069Z,101702.10
2019-03-24T00:38:34.882Z,101702.02
2019-03-24T00:41:04.560Z,101698.86
2019-03-24T00:43:34.266Z,101696.61
2019-03-24T00:46:03.927Z,101686.89
2019-03-24T00:48:33.613Z,101690.74
2019-03-24T00:51:03.275Z,101683.66
2019-03-24T00:53:32.961Z,101681.41
2019-03-24T00:56:02.642Z,101676.90
2019-03-24T00:58:32.335Z,101676.00
2019-03-24T01:01:01.998Z,101673.32
2019-03-24T01:03:31.739Z,101671.82
2019-03-24T01:06:01.940Z,101670.70
2019-03-24T01:08:31.644Z,101675.84
2019-03-24T01:11:01.381Z,101668.71
2019-03-24T01:13:31.051Z,101663.69
2019-03-24T01:16:00.771Z,101669.65
2019-03-24T01:18:30.483Z,101670.44
2019-03-24T01:21:00.158Z,101663.30
2019-03-24T01:23:29.845Z,101659.02
2019-03-24T01:25:59.538Z,101657.53
2019-03-24T01:28:29.225Z,101661.33
2019-03-24T01:30:58.902Z,101658.92
2019-03-24T01:33:28.684Z,101659.66
2019-03-24T01:35:58.359Z,101658.70
2019-03-24T01:38:28.076Z,101655.14
2019-03-24T01:40:57.738Z,101645.84
2019-03-24T01:43:27.618Z,101652.68
2019-03-24T01:45:58.864Z,101653.27
2019-03-24T01:48:28.906Z,101653.98
2019-03-24T01:51:02.426Z,101646.38
2019-03-24T01:53:32.187Z,101648.05
2019-03-24T01:56:01.871Z,101648.42
2019-03-24T01:58:31.552Z,101649.21
2019-03-24T02:01:01.258Z,101650.41
2019-03-24T02:03:31.012Z,101642.27
2019-03-24T02:06:00.707Z,101644.83
2019-03-24T02:08:30.356Z,101645.67
2019-03-24T02:11:00.069Z,101649.97
2019-03-24T02:13:29.785Z,101646.77
2019-03-24T02:16:09.073Z,101654.17
2019-03-24T02:18:30.913Z,101646.22
2019-03-24T02:21:00.641Z,101643.61
2019-03-24T02:23:30.340Z,101641.23
2019-03-24T02:26:00.059Z,101639.45
2019-03-24T02:28:29.746Z,101638.03
2019-03-24T02:30:59.509Z,101636.95
2019-03-24T02:33:29.200Z,101635.75
2019-03-24T02:35:58.856Z,101641.50
2019-03-24T02:38:28.560Z,101642.70
2019-03-24T02:40:58.257Z,101644.91
2019-03-24T02:43:27.986Z,101642.20
2019-03-24T02:45:57.664Z,101639.05
2019-03-24T02:48:27.487Z,101643.77
2019-03-24T02:50:57.154Z,101640.20
2019-03-24T02:53:26.839Z,101639.72
2019-03-24T02:55:56.527Z,101640.92
2019-03-24T02:58:26.149Z,101637.29
2019-03-24T03:00:55.858Z,101636.76
2019-03-24T03:03:25.564Z,101632.22
2019-03-24T03:05:55.314Z,101634.42
2019-03-24T03:08:24.990Z,101625.25
2019-03-24T03:10:54.657Z,101381.58
2019-03-24T03:13:24.377Z,101622.09
2019-03-24T03:15:54.089Z,101617.63
2019-03-24T03:18:23.783Z,101619.78
2019-03-24T03:20:53.436Z,101616.33
2019-03-24T03:23:23.133Z,101611.56
2019-03-24T03:25:52.856Z,101613.34
2019-03-24T03:28:22.593Z,101615.97
2019-03-24T03:30:52.341Z,101609.35
2019-03-24T03:33:21.998Z,101604.53
2019-03-24T03:35:51.729Z,101604.95
2019-03-24T03:38:21.429Z,101596.67
2019-03-24T03:40:51.090Z,101599.71
2019-03-24T03:43:20.743Z,101597.45
2019-03-24T03:45:50.442Z,101593.88
2019-03-24T03:48:20.099Z,101589.36
2019-03-24T03:50:49.854Z,101594.88
2019-03-24T03:53:19.545Z,101597.02
2019-03-24T03:55:49.224Z,101586.49
2019-03-24T03:58:18.862Z,101576.84
2019-03-24T04:00:48.559Z,101581.25
2019-03-24T04:03:18.234Z,101576.37
2019-03-24T04:05:47.919Z,101576.67
2019-03-24T04:08:17.610Z,101580.44
2019-03-24T04:10:47.258Z,101578.64
2019-03-24T04:13:16.946Z,101575.02
2019-03-24T04:15:46.592Z,101581.54
2019-03-24T04:18:16.438Z,101579.28
2019-03-24T04:20:46.102Z,101571.19
2019-03-24T04:23:15.840Z,101580.84
2019-03-24T04:25:45.495Z,101581.70
2019-03-24T04:28:15.178Z,101577.30
2019-03-24T04:30:45.074Z,101582.53
2019-03-24T04:33:14.743Z,101577.72
2019-03-24T04:35:44.524Z,101573.79
2019-03-24T04:38:14.254Z,101576.08
2019-03-24T04:40:43.961Z,101570.48
2019-03-24T04:43:13.651Z,101566.55
2019-03-24T04:45:43.361Z,101557.67
2019-03-24T04:48:13.071Z,101553.62
2019-03-24T04:50:42.740Z,101551.48
2019-03-24T04:53:12.387Z,101552.84
2019-03-24T04:55:42.049Z,101553.82
2019-03-24T04:58:11.699Z,101553.46
2019-03-24T05:00:41.631Z,101557.87
2019-03-24T05:03:11.283Z,101559.59
2019-03-24T05:05:42.215Z,101562.63
2019-03-24T05:08:14.597Z,101569.53
2019-03-24T05:10:44.242Z,101571.73
2019-03-24T05:13:13.910Z,101570.36
2019-03-24T05:15:43.575Z,101566.55
2019-03-24T05:18:13.265Z,101572.27
2019-03-24T05:20:43.054Z,101569.41
2019-03-24T05:23:12.716Z,101566.79
2019-03-24T05:25:42.344Z,101565.84
2019-03-24T05:28:12.006Z,101564.53
2019-03-24T05:30:41.681Z,101557.98
2019-03-24T05:33:11.378Z,101561.13
2019-03-24T05:35:41.105Z,101553.81
2019-03-24T05:38:10.782Z,101549.94
2019-03-24T05:40:40.622Z,101548.75
2019-03-24T05:43:10.309Z,101547.02
2019-03-24T05:45:39.984Z,101541.42
2019-03-24T05:48:09.653Z,101551.31
2019-03-24T05:50:39.350Z,101554.47
2019-03-24T05:53:09.040Z,101558.17
2019-03-24T05:55:38.733Z,101553.27
2019-03-24T05:58:08.450Z,101545.83
2019-03-24T06:00:38.137Z,101542.73
2019-03-24T06:03:07.831Z,101545.41
2019-03-24T06:05:37.556Z,101541.56
2019-03-24T06:08:07.337Z,101548.28
2019-03-24T06:10:37.047Z,101553.57
2019-03-24T06:13:06.776Z,101553.16
2019-03-24T06:15:36.425Z,101547.45
2019-03-24T06:18:06.158Z,101543.07
2019-03-24T06:20:35.826Z,101545.04
2019-03-24T06:23:05.521Z,101542.27
2019-03-24T06:25:35.285Z,101543.92
2019-03-24T06:28:04.957Z,101548.18
2019-03-24T06:30:34.605Z,101543.84
2019-03-24T06:33:04.297Z,101544.00
2019-03-24T06:35:33.950Z,101539.25
2019-03-24T06:38:03.618Z,101532.59
2019-03-24T06:40:33.275Z,101532.11
2019-03-24T06:43:02.947Z,101524.47
2019-03-24T06:45:32.601Z,101523.12
2019-03-24T06:48:02.308Z,101513.69
2019-03-24T06:50:31.985Z,101513.36
2019-03-24T06:53:01.665Z,101511.68
2019-03-24T06:55:31.376Z,101506.29
2019-03-24T06:58:01.072Z,101502.61
2019-03-24T07:00:30.741Z,101494.23
2019-03-24T07:03:00.432Z,101487.89
2019-03-24T07:05:30.116Z,101479.39
2019-03-24T07:07:59.790Z,101480.08
2019-03-24T07:10:29.442Z,101479.75
2019-03-24T07:12:59.118Z,101482.15
2019-03-24T07:15:28.820Z,101481.28
2019-03-24T07:18:08.182Z,101474.64
2019-03-24T07:20:29.874Z,101475.25
2019-03-24T07:22:59.527Z,101472.05
2019-03-24T07:25:29.377Z,101476.33
2019-03-24T07:27:59.158Z,101469.84
2019-03-24T07:30:29.051Z,101472.43
2019-03-24T07:32:58.699Z,101469.66
2019-03-24T07:35:28.444Z,101476.63
2019-03-24T07:37:58.150Z,101478.55
2019-03-24T07:40:27.871Z,101488.63
2019-03-24T07:42:57.600Z,101486.81
2019-03-24T07:45:27.281Z,101484.60
2019-03-24T07:47:56.958Z,101491.41
2019-03-24T07:50:26.679Z,101492.52
2019-03-24T07:52:56.348Z,101488.59
2019-03-24T07:55:25.995Z,101488.25
2019-03-24T07:57:55.790Z,101490.22
2019-03-24T08:00:33.958Z,101480.16
2019-03-24T08:03:03.740Z,101476.25
2019-03-24T08:05:33.492Z,101460.02
2019-03-24T08:08:03.161Z,101447.61
2019-03-24T08:10:32.855Z,101448.83
2019-03-24T08:13:02.573Z,101442.99
2019-03-24T08:15:32.275Z,101434.59
2019-03-24T08:18:02.006Z,101439.79
2019-03-24T08:20:31.653Z,101430.33
2019-03-24T08:23:01.344Z,101430.59
2019-03-24T08:25:31.009Z,101427.11
2019-03-24T08:28:00.766Z,101433.09
2019-03-24T08:30:35.363Z,101424.83
2019-03-24T08:33:05.840Z,101430.70
2019-03-24T08:35:35.554Z,101428.05
2019-03-24T08:38:05.696Z,101429.51
2019-03-24T08:40:35.384Z,101435.69
2019-03-24T08:43:05.710Z,101431.77
2019-03-24T08:45:35.386Z,101427.91
2019-03-24T08:48:05.537Z,101432.52
2019-03-24T08:50:35.245Z,101444.24
2019-03-24T08:53:04.924Z,101449.17
2019-03-24T08:55:34.771Z,101453.05
2019-03-24T08:58:04.459Z,101452.08
2019-03-24T09:00:34.160Z,101461.86
2019-03-24T09:03:04.118Z,101465.20
2019-03-24T09:05:33.875Z,101472.98
2019-03-24T09:08:03.572Z,101474.41
2019-03-24T09:10:33.258Z,101469.97
2019-03-24T09:13:02.993Z,101460.13
2019-03-24T09:15:32.668Z,101456.07
2019-03-24T09:18:02.350Z,101449.59
2019-03-24T09:20:41.212Z,101440.15
2019-03-24T09:23:03.497Z,101425.77
2019-03-24T09:25:33.385Z,101417.13
2019-03-24T09:28:03.099Z,101407.53
2019-03-24T09:30:34.790Z,101409.30
2019-03-24T09:33:04.778Z,101396.90
2019-03-24T09:35:34.569Z,101390.32
2019-03-24T09:38:04.887Z,101391.27
2019-03-24T09:40:34.822Z,101387.62
2019-03-24T09:43:05.212Z,101382.52
2019-03-24T09:45:34.983Z,101378.07
2019-03-24T09:48:05.086Z,101377.98
2019-03-24T09:50:34.793Z,101368.03
2019-03-24T09:53:04.700Z,101360.19
2019-03-24T09:55:34.713Z,101362.52
2019-03-24T09:58:04.392Z,101364.41
2019-03-24T10:00:34.176Z,101368.56
2019-03-24T10:03:04.503Z,101359.08
2019-03-24T10:05:34.193Z,101360.58
2019-03-24T10:08:03.921Z,101348.92
2019-03-24T10:10:33.627Z,101339.86
2019-03-24T10:13:03.347Z,101331.53
2019-03-24T10:15:33.063Z,101334.87
2019-03-24T10:18:02.779Z,101330.27
2019-03-24T10:20:32.488Z,101328.82
2019-03-24T10:23:02.278Z,101317.33
2019-03-24T10:25:32.258Z,101324.31
2019-03-24T10:28:01.969Z,101325.05
2019-03-24T10:30:31.838Z,101324.33
2019-03-24T10:33:01.620Z,101326.20
2019-03-24T10:35:31.556Z,101317.30
2019-03-24T10:38:01.469Z,101318.98
2019-03-24T10:40:31.316Z,101326.38
2019-03-24T10:43:00.937Z,101323.19
2019-03-24T10:45:30.767Z,101318.28
2019-03-24T10:48:00.473Z,101309.68
2019-03-24T10:50:32.022Z,101303.20
2019-03-24T10:53:01.667Z,101299.81
2019-03-24T10:55:31.385Z,101300.50
2019-03-24T10:58:01.644Z,101305.59
2019-03-24T11:00:41.993Z,101308.27
2019-03-24T11:03:11.669Z,101306.69
2019-03-24T11:05:41.370Z,101306.72
2019-03-24T11:08:11.117Z,101298.70
2019-03-24T11:10:40.796Z,101296.58
2019-03-24T11:13:21.114Z,101296.62
2019-03-24T11:22:44.894Z,101286.55
2019-03-24T11:25:14.870Z,101269.72
2019-03-24T11:27:44.557Z,101261.17
2019-03-24T11:30:14.771Z,101264.67
2019-03-24T11:32:44.485Z,101263.41
2019-03-24T11:35:14.271Z,101255.38
2019-03-24T11:37:44.013Z,101257.44
2019-03-24T11:40:14.045Z,101255.45
2019-03-24T11:42:46.653Z,101247.95
2019-03-24T11:45:16.696Z,101239.56
2019-03-24T11:47:46.409Z,101229.11
2019-03-24T11:50:17.203Z,101225.78
2019-03-24T11:52:46.885Z,101227.39
2019-03-24T11:55:16.589Z,101235.67
2019-03-24T11:57:46.300Z,101226.80
2019-03-24T12:00:18.026Z,101224.62
2019-03-24T12:02:47.710Z,101213.56
2019-03-24T12:05:17.488Z,101206.88
2019-03-24T12:07:47.170Z,101202.91
2019-03-24T12:10:17.075Z,101197.47
2019-03-24T12:12:46.772Z,101195.44
2019-03-24T12:15:16.584Z,101187.67
2019-03-24T12:17:46.306Z,101193.59
2019-03-24T12:20:16.004Z,101192.20
2019-03-24T12:22:45.698Z,101182.91
2019-03-24T12:25:15.493Z,101183.27
2019-03-24T12:27:45.195Z,101190.21
2019-03-24T12:30:15.044Z,101187.30
2019-03-24T12:32:44.769Z,101190.27
2019-03-24T12:35:14.769Z,101181.81
2019-03-24T12:37:44.494Z,101178.63
2019-03-24T12:40:14.274Z,101168.08
2019-03-24T12:42:44.177Z,101165.23
2019-03-24T12:45:14.540Z,101164.94
2019-03-24T12:47:44.267Z,101159.47
2019-03-24T12:50:31.086Z,101147.12
2019-03-24T12:53:00.743Z,101144.58
2019-03-24T12:55:30.426Z,101143.22
2019-03-24T12:58:00.294Z,101144.98
2019-03-24T13:00:34.985Z,101141.86
2019-03-24T13:03:03.657Z,101136.98
2019-03-24T13:05:33.425Z,101130.98
2019-03-24T13:08:13.457Z,101133.95
2019-03-24T13:10:43.455Z,101128.95
2019-03-24T13:13:13.464Z,101131.38
2019-03-24T13:15:43.166Z,101126.02
2019-03-24T13:18:12.858Z,101125.57
2019-03-24T13:20:42.603Z,101119.53
2019-03-24T13:23:12.324Z,101119.55
2019-03-24T13:25:42.366Z,101126.25
2019-03-24T13:28:12.204Z,101120.08
2019-03-24T13:30:41.900Z,101125.36
2019-03-24T13:33:11.670Z,101119.78
2019-03-24T13:35:41.610Z,101122.89
2019-03-24T13:38:11.322Z,101122.53
2019-03-24T13:40:41.217Z,101126.65
2019-03-24T13:43:11.021Z,101129.45
2019-03-24T13:45:40.787Z,101118.98
2019-03-24T13:48:10.937Z,101114.11
2019-03-24T13:50:40.961Z,101106.16
2019-03-24T13:53:10.751Z,101114.18
2019-03-24T13:55:40.467Z,101112.80
2019-03-24T13:58:12.158Z,101110.34
2019-03-24T14:00:41.577Z,101114.89
2019-03-24T14:03:11.255Z,101117.67
2019-03-24T14:05:40.970Z,101116.34
2019-03-24T14:08:10.979Z,101119.08
2019-03-24T14:10:40.855Z,101119.55
2019-03-24T14:13:10.549Z,101123.94
2019-03-24T14:15:40.232Z,101117.30
2019-03-24T14:18:09.947Z,101106.25
2019-03-24T14:20:43.703Z,101094.78
2019-03-24T14:23:11.131Z,101099.38
2019-03-24T14:25:40.816Z,101097.28
2019-03-24T14:28:10.526Z,101100.02
2019-03-24T14:30:47.370Z,101096.94
2019-03-24T14:33:17.192Z,101101.41
2019-03-24T14:35:47.163Z,101098.37
2019-03-24T14:38:16.958Z,101098.81
2019-03-24T14:40:46.644Z,101090.39
2019-03-24T14:43:16.372Z,100976.73
2019-03-24T14:45:46.086Z,101094.77
2019-03-24T14:48:15.805Z,101080.08
2019-03-24T14:50:54.094Z,101084.45
2019-03-24T14:53:17.004Z,101087.14
2019-03-24T14:55:46.701Z,101087.11
2019-03-24T14:58:16.552Z,101083.12
2019-03-24T15:00:46.553Z,101077.84
2019-03-24T15:03:16.313Z,101071.23
2019-03-24T15:05:45.996Z,101071.63
2019-03-24T15:08:15.807Z,101078.72
2019-03-24T15:10:45.459Z,101076.92
2019-03-24T15:13:15.370Z,101073.38
2019-03-24T15:15:45.071Z,101070.00
2019-03-24T15:18:14.791Z,101059.30
2019-03-24T15:20:44.538Z,101058.05
2019-03-24T15:23:14.187Z,101057.98
2019-03-24T15:25:43.905Z,101055.86
2019-03-24T15:28:13.633Z,101056.29
2019-03-24T15:30:43.337Z,101053.27
2019-03-24T15:33:13.007Z,101050.58
2019-03-24T15:35:42.691Z,101055.91
2019-03-24T15:38:12.410Z,101048.86
2019-03-24T15:40:42.182Z,101043.51
2019-03-24T15:43:11.877Z,101046.34
2019-03-24T15:45:41.566Z,101047.61
2019-03-24T15:48:11.336Z,101051.69
2019-03-24T15:50:41.212Z,101050.02
2019-03-24T15:53:11.799Z,101046.98
2019-03-24T15:55:41.541Z,101050.57
2019-03-24T15:58:11.197Z,101038.22
2019-03-24T16:00:50.358Z,101033.80
2019-03-24T16:03:20.277Z,101038.30
2019-03-24T16:05:50.659Z,101031.66
2019-03-24T16:08:20.390Z,101035.23
2019-03-24T16:10:50.204Z,101038.85
2019-03-24T16:13:20.228Z,101045.86
2019-03-24T16:15:50.024Z,101042.31
2019-03-24T16:18:19.855Z,101042.30
2019-03-24T16:20:50.002Z,101029.89
2019-03-24T16:23:19.768Z,101034.44
2019-03-24T16:25:49.835Z,101032.19
2019-03-24T16:28:20.031Z,101036.13
2019-03-24T16:30:50.049Z,101036.64
2019-03-24T16:33:19.756Z,101032.24
2019-03-24T16:35:49.445Z,101029.63
2019-03-24T16:38:19.129Z,101036.33
2019-03-24T16:40:48.893Z,101033.30
2019-03-24T16:43:18.633Z,101033.39
2019-03-24T16:45:48.891Z,101041.89
2019-03-24T16:48:18.688Z,101043.22
2019-03-24T16:50:48.417Z,101043.69
2019-03-24T16:53:18.368Z,101034.47
2019-03-24T16:55:48.278Z,101035.38
2019-03-24T16:58:18.341Z,101027.48
2019-03-24T17:00:48.139Z,101026.16
2019-03-24T17:03:17.771Z,101016.06
2019-03-24T17:05:47.721Z,101019.20
2019-03-24T17:08:17.582Z,101021.89
2019-03-24T17:10:47.286Z,101014.38
2019-03-24T17:13:17.171Z,101017.05
2019-03-24T17:15:47.004Z,101017.48
2019-03-24T17:18:16.813Z,101005.56
2019-03-24T17:20:47.112Z,101005.11
2019-03-24T17:23:16.881Z,101009.51
2019-03-24T17:25:46.743Z,101007.32
2019-03-24T17:28:16.571Z,101009.95
2019-03-24T17:30:46.321Z,101007.72
2019-03-24T17:33:16.162Z,101005.53
2019-03-24T17:35:45.945Z,101000.21
2019-03-24T17:38:15.677Z,101002.41
2019-03-24T17:40:45.529Z,101001.92
2019-03-24T17:43:15.942Z,101008.55
2019-03-24T17:45:46.172Z,101008.95
2019-03-24T17:48:15.966Z,101001.44
2019-03-24T17:50:45.928Z,101003.61
2019-03-24T17:53:15.710Z,100999.19
2019-03-24T17:55:45.449Z,100998.72
2019-03-24T17:58:15.427Z,101001.34
2019-03-24T18:00:51.753Z,101006.11
2019-03-24T18:03:21.658Z,101011.78
2019-03-24T18:05:51.499Z,101010.39
2019-03-24T18:08:21.450Z,100998.42
2019-03-24T18:10:51.372Z,100998.33
2019-03-24T18:13:21.218Z,101001.78
2019-03-24T18:15:51.044Z,100999.92
2019-03-24T18:18:20.874Z,101009.05
2019-03-24T18:20:50.838Z,101007.69
2019-03-24T18:23:20.998Z,101000.63
2019-03-24T18:25:51.242Z,101002.29
2019-03-24T18:28:22.852Z,101009.23
2019-03-24T18:30:52.811Z,101017.05
2019-03-24T18:33:23.251Z,100838.42
2019-03-24T18:35:53.137Z,101017.31
2019-03-24T18:38:23.050Z,101022.52
2019-03-24T18:40:53.216Z,101014.56
2019-03-24T18:43:23.269Z,101022.36
2019-03-24T18:45:53.216Z,101013.89
2019-03-24T18:48:23.155Z,101012.89
2019-03-24T18:50:52.933Z,101013.66
2019-03-24T18:53:22.673Z,101011.38
2019-03-24T18:55:52.749Z,101011.70
2019-03-24T18:58:22.907Z,101016.92
2019-03-24T19:00:53.410Z,101012.06
2019-03-24T19:03:23.249Z,101011.59
2019-03-24T19:05:53.149Z,100873.00
2019-03-24T19:08:23.153Z,101006.04
2019-03-24T19:10:52.899Z,101002.00
2019-03-24T19:13:22.709Z,101006.25
2019-03-24T19:15:52.574Z,101006.19
2019-03-24T19:18:22.442Z,101000.36
2019-03-24T19:20:52.348Z,100992.85
2019-03-24T19:23:22.660Z,100989.69
2019-03-24T19:25:52.995Z,100988.73
2019-03-24T19:28:22.884Z,100986.02
2019-03-24T19:30:53.095Z,100984.65
2019-03-24T19:33:23.009Z,100985.91
2019-03-24T19:35:52.942Z,100982.36
2019-03-24T19:38:23.914Z,100978.34
2019-03-24T19:40:54.003Z,100976.87
2019-03-24T19:43:23.882Z,100968.84
2019-03-24T19:45:53.836Z,100974.44
2019-03-24T19:48:23.853Z,100976.98
2019-03-24T19:50:53.682Z,100976.47
2019-03-24T19:53:23.797Z,100975.06
2019-03-24T19:55:53.863Z,100976.75
2019-03-24T19:58:23.594Z,100977.88
2019-03-24T20:00:53.819Z,100980.36
2019-03-24T20:03:23.587Z,100983.34
2019-03-24T20:05:53.367Z,100984.56
2019-03-24T20:08:23.197Z,100988.94
2019-03-24T20:10:53.257Z,100982.40
2019-03-24T20:13:23.035Z,100979.28
2019-03-24T20:15:52.767Z,100977.45
2019-03-24T20:18:22.757Z,100979.19
2019-03-24T20:20:52.455Z,100973.05
2019-03-24T20:23:22.276Z,100972.16
2019-03-24T20:25:52.009Z,100966.88
2019-03-24T20:28:21.828Z,100963.36
2019-03-24T20:30:51.522Z,100961.07
2019-03-24T20:33:21.404Z,100962.29
2019-03-24T20:35:51.158Z,100962.68
2019-03-24T20:38:20.947Z,100956.48
2019-03-24T20:40:50.694Z,100946.80
2019-03-24T20:43:20.416Z,100948.02
2019-03-24T20:45:50.224Z,100946.14
2019-03-24T20:48:22.740Z,100931.14
2019-03-24T20:50:52.487Z,100938.03
2019-03-24T20:53:22.212Z,100938.85
2019-03-24T20:55:51.954Z,100935.23
2019-03-24T20:58:21.724Z,100930.77
2019-03-24T21:00:51.503Z,100930.73
2019-03-24T21:03:21.611Z,100930.21
2019-03-24T21:05:51.455Z,100925.74
2019-03-24T21:08:21.183Z,100926.98
2019-03-24T21:10:50.987Z,100930.35
2019-03-24T21:13:20.763Z,100921.91
2019-03-24T21:15:50.489Z,100927.94
2019-03-24T21:18:20.543Z,100930.06
2019-03-24T21:20:50.291Z,100922.13
2019-03-24T21:23:29.136Z,100927.65
2019-03-24T21:25:51.406Z,100918.81
2019-03-24T21:28:21.216Z,100910.80
2019-03-24T21:30:50.933Z,100913.23
2019-03-24T21:33:20.660Z,100910.46
2019-03-24T21:35:50.345Z,100905.03
2019-03-24T21:38:20.351Z,100901.02
2019-03-24T21:40:50.191Z,100903.33
2019-03-24T21:43:19.876Z,100899.32
2019-03-24T21:45:49.690Z,100892.71
2019-03-24T21:48:19.474Z,100889.59
2019-03-24T21:50:49.206Z,100888.45
2019-03-24T21:53:18.931Z,100885.61
2019-03-24T21:55:48.664Z,100880.92
2019-03-24T21:58:18.314Z,100873.48
2019-03-24T22:00:48.025Z,100876.59
2019-03-24T22:03:17.730Z,100865.64
2019-03-24T22:05:47.398Z,100859.97
2019-03-24T22:08:17.374Z,100856.42
2019-03-24T22:10:47.102Z,100849.80
2019-03-24T22:13:16.842Z,100847.58
2019-03-24T22:15:46.520Z,100840.81
2019-03-24T22:18:16.206Z,100838.95
2019-03-24T22:20:49.096Z,100840.19
2019-03-24T22:23:17.350Z,100835.77
2019-03-24T22:25:47.037Z,100834.42
2019-03-24T22:28:16.800Z,100830.81
2019-03-24T22:30:46.528Z,100831.95
2019-03-24T22:33:16.237Z,100831.03
2019-03-24T22:35:47.177Z,100818.31
2019-03-24T22:38:17.023Z,100819.66
2019-03-24T22:40:46.867Z,100824.02
2019-03-24T22:43:16.569Z,100834.08
2019-03-24T22:45:46.237Z,100831.88
2019-03-24T22:48:15.907Z,100826.98
2019-03-24T22:50:45.587Z,100828.30
2019-03-24T22:53:15.238Z,100825.25
2019-03-24T22:55:44.924Z,100825.81
2019-03-24T22:58:14.644Z,100818.23
2019-03-24T23:01:03.359Z,100816.63
2019-03-24T23:03:33.037Z,100812.72
2019-03-24T23:06:02.849Z,100810.42
2019-03-24T23:08:32.498Z,100800.45
2019-03-24T23:11:02.188Z,100798.77
2019-03-24T23:13:31.866Z,100795.23
2019-03-24T23:16:01.513Z,100790.38
2019-03-24T23:18:31.266Z,100786.39
2019-03-24T23:21:00.903Z,100782.39
2019-03-24T23:23:30.700Z,100778.30
2019-03-24T23:26:00.412Z,100783.44
2019-03-24T23:28:31.223Z,100782.32
2019-03-24T23:31:00.914Z,100771.25
2019-03-24T23:33:30.589Z,100758.07
2019-03-24T23:36:00.252Z,100753.71
2019-03-24T23:38:29.971Z,100752.77
2019-03-24T23:40:59.654Z,100754.89
2019-03-24T23:43:29.321Z,100745.63
2019-03-24T23:45:58.972Z,100735.86
2019-03-24T23:48:28.747Z,100734.88
2019-03-24T23:50:58.617Z,100732.62
2019-03-24T23:53:28.303Z,100729.90
2019-03-24T23:55:57.955Z,100719.34
2019-03-24T23:58:39.992Z,100724.45
