createdAt,value
2019-03-18T00:00:01.821Z,1.10
2019-03-18T00:02:31.576Z,0.88
2019-03-18T00:04:59.674Z,1.05
2019-03-18T00:07:27.844Z,1.60
2019-03-18T00:09:55.921Z,1.10
2019-03-18T00:12:25.238Z,0.82
2019-03-18T00:15:01.262Z,0.90
2019-03-18T00:17:23.164Z,0.70
2019-03-18T00:19:51.332Z,1.10
2019-03-18T00:22:19.467Z,1.10
2019-03-18T00:24:47.694Z,1.20
2019-03-18T00:27:15.807Z,1.25
2019-03-18T00:29:43.964Z,1.30
2019-03-18T00:32:12.060Z,1.20
2019-03-18T00:34:40.138Z,1.00
2019-03-18T00:37:08.287Z,1.20
2019-03-18T00:39:36.352Z,1.47
2019-03-18T00:42:04.534Z,1.98
2019-03-18T00:44:32.673Z,2.20
2019-03-18T00:47:00.725Z,1.57
2019-03-18T00:49:28.902Z,1.70
2019-03-18T00:51:57.040Z,2.05
2019-03-18T00:54:25.161Z,1.60
2019-03-18T00:56:53.312Z,1.82
2019-03-18T00:59:21.390Z,2.00
2019-03-18T01:01:49.533Z,2.30
2019-03-18T01:04:17.676Z,2.17
2019-03-18T01:06:45.783Z,1.50
2019-03-18T01:09:13.851Z,2.12
2019-03-18T01:11:41.939Z,1.70
2019-03-18T01:14:10.034Z,1.90
2019-03-18T01:16:39.263Z,1.37
2019-03-18T01:19:07.491Z,2.45
2019-03-18T01:21:35.573Z,1.90
2019-03-18T01:24:03.754Z,2.00
2019-03-18T01:26:31.812Z,1.92
2019-03-18T01:28:59.896Z,2.00
2019-03-18T01:31:28.046Z,2.10
2019-03-18T01:33:56.190Z,1.90
2019-03-18T01:36:24.261Z,2.05
2019-03-18T01:38:52.318Z,1.80
2019-03-18T01:41:20.412Z,1.90
2019-03-18T01:43:48.500Z,2.37
2019-03-18T01:46:16.621Z,2.10
2019-03-18T01:48:44.721Z,1.98
2019-03-18T01:51:12.774Z,2.87
2019-03-18T01:53:40.866Z,2.10
2019-03-18T01:56:09.049Z,2.22
2019-03-18T01:58:37.128Z,1.75
2019-03-18T02:01:05.707Z,1.95
2019-03-18T02:03:33.780Z,2.95
2019-03-18T02:06:01.881Z,1.70
2019-03-18T02:08:29.988Z,2.02
2019-03-18T02:10:58.051Z,1.57
2019-03-18T02:13:26.107Z,2.00
2019-03-18T02:15:54.207Z,2.30
2019-03-18T02:18:23.501Z,1.92
2019-03-18T02:20:52.579Z,1.40
2019-03-18T02:23:20.644Z,2.25
2019-03-18T02:25:48.813Z,1.80
2019-03-18T02:28:16.871Z,1.87
2019-03-18T02:30:44.946Z,1.60
2019-03-18T02:33:13.050Z,2.10
2019-03-18T02:35:41.116Z,1.42
2019-03-18T02:38:09.257Z,2.62
2019-03-18T02:40:37.412Z,2.00
2019-03-18T02:43:05.567Z,1.30
2019-03-18T02:45:35.069Z,1.65
2019-03-18T02:48:03.182Z,1.90
2019-03-18T02:50:31.381Z,1.80
2019-03-18T02:52:59.526Z,1.95
2019-03-18T02:55:28.432Z,1.70
2019-03-18T02:57:56.589Z,1.72
2019-03-18T03:00:25.088Z,1.85
2019-03-18T03:02:53.269Z,2.10
2019-03-18T03:05:21.403Z,2.00
2019-03-18T03:07:50.572Z,2.00
2019-03-18T03:10:20.283Z,1.75
2019-03-18T03:12:48.411Z,1.57
2019-03-18T03:15:16.702Z,1.85
2019-03-18T03:17:44.860Z,1.80
2019-03-18T03:20:13.169Z,1.50
2019-03-18T03:22:41.231Z,1.90
2019-03-18T03:25:09.953Z,2.00
2019-03-18T03:27:38.209Z,1.90
2019-03-18T03:30:10.642Z,1.30
2019-03-18T03:32:38.884Z,1.65
2019-03-18T03:35:07.160Z,1.90
2019-03-18T03:37:35.262Z,1.50
2019-03-18T03:40:04.666Z,1.72
2019-03-18T03:42:32.748Z,1.20
2019-03-18T03:45:00.867Z,1.80
2019-03-18T03:47:28.940Z,1.17
2019-03-18T03:49:57.017Z,1.05
2019-03-18T03:52:25.181Z,1.15
2019-03-18T03:54:53.681Z,1.70
2019-03-18T03:57:21.974Z,1.20
2019-03-18T03:59:50.120Z,1.07
2019-03-18T04:02:18.240Z,1.02
2019-03-18T04:04:46.404Z,0.85
2019-03-18T04:07:14.573Z,1.05
2019-03-18T04:09:42.706Z,1.55
2019-03-18T04:12:10.864Z,1.27
2019-03-18T04:14:39.017Z,1.25
2019-03-18T04:17:07.207Z,1.10
2019-03-18T04:19:35.436Z,1.40
2019-03-18T04:22:03.713Z,1.12
2019-03-18T04:24:31.921Z,1.25
2019-03-18T04:27:00.101Z,1.15
2019-03-18T04:29:28.238Z,1.12
2019-03-18T04:31:57.352Z,1.37
2019-03-18T04:34:25.525Z,1.02
2019-03-18T04:36:53.644Z,1.42
2019-03-18T04:39:21.742Z,0.93
2019-03-18T04:41:49.837Z,1.10
2019-03-18T04:44:17.929Z,0.80
2019-03-18T04:46:45.982Z,1.00
2019-03-18T04:49:14.103Z,1.10
2019-03-18T04:51:42.275Z,1.00
2019-03-18T04:54:10.381Z,0.82
2019-03-18T04:56:38.553Z,1.17
2019-03-18T04:59:06.731Z,1.35
2019-03-18T05:01:34.780Z,1.40
2019-03-18T05:04:02.858Z,1.27
2019-03-18T05:06:30.940Z,0.93
2019-03-18T05:08:59.082Z,1.40
2019-03-18T05:11:27.174Z,0.90
2019-03-18T05:13:55.791Z,1.20
2019-03-18T05:16:24.111Z,1.30
2019-03-18T05:18:52.233Z,1.35
2019-03-18T05:21:20.285Z,1.12
2019-03-18T05:23:48.367Z,1.00
2019-03-18T05:26:16.526Z,1.02
2019-03-18T05:28:44.677Z,1.00
2019-03-18T05:31:12.789Z,1.52
2019-03-18T05:33:42.450Z,1.00
2019-03-18T05:36:10.516Z,1.20
2019-03-18T05:38:38.592Z,1.22
2019-03-18T05:41:06.840Z,1.27
2019-03-18T05:43:34.969Z,1.22
2019-03-18T05:46:03.062Z,1.22
2019-03-18T05:48:31.176Z,1.22
2019-03-18T05:50:59.322Z,1.17
2019-03-18T05:53:27.426Z,1.00
2019-03-18T05:55:55.485Z,0.90
2019-03-18T05:58:23.672Z,1.52
2019-03-18T06:00:51.781Z,1.30
2019-03-18T06:03:19.855Z,1.20
2019-03-18T06:05:47.919Z,1.70
2019-03-18T06:08:16.024Z,1.00
2019-03-18T06:10:44.251Z,1.00
2019-03-18T06:13:12.352Z,1.15
2019-03-18T06:15:40.470Z,1.20
2019-03-18T06:18:08.546Z,1.60
2019-03-18T06:20:36.618Z,1.50
2019-03-18T06:23:04.691Z,1.10
2019-03-18T06:25:32.784Z,1.50
2019-03-18T06:28:00.869Z,0.98
2019-03-18T06:30:28.929Z,1.40
2019-03-18T06:32:57.019Z,0.93
2019-03-18T06:35:25.093Z,1.45
2019-03-18T06:37:53.279Z,1.45
2019-03-18T06:40:21.443Z,1.30
2019-03-18T06:42:49.563Z,0.90
2019-03-18T06:45:17.641Z,2.02
2019-03-18T06:47:45.737Z,1.10
2019-03-18T06:50:14.004Z,0.95
2019-03-18T06:52:42.137Z,1.50
2019-03-18T06:55:10.353Z,1.90
2019-03-18T06:57:39.546Z,1.62
2019-03-18T07:00:11.645Z,1.30
2019-03-18T07:02:40.733Z,1.10
2019-03-18T07:05:09.948Z,1.15
2019-03-18T07:07:39.044Z,1.62
2019-03-18T07:10:08.737Z,1.72
2019-03-18T07:12:36.803Z,0.90
2019-03-18T07:15:05.568Z,0.78
2019-03-18T07:17:33.723Z,1.20
2019-03-18T07:20:01.894Z,1.35
2019-03-18T07:22:29.963Z,1.47
2019-03-18T07:24:58.051Z,1.20
2019-03-18T07:27:26.103Z,1.50
2019-03-18T07:29:54.196Z,1.82
2019-03-18T07:32:22.329Z,1.80
2019-03-18T07:34:52.746Z,1.77
2019-03-18T07:37:20.812Z,1.02
2019-03-18T07:39:48.891Z,1.85
2019-03-18T07:42:17.001Z,1.45
2019-03-18T07:44:45.164Z,1.17
2019-03-18T07:47:14.356Z,1.62
2019-03-18T07:49:42.458Z,2.00
2019-03-18T07:52:11.091Z,1.70
2019-03-18T07:54:39.364Z,1.90
2019-03-18T07:57:08.009Z,2.40
2019-03-18T07:59:36.373Z,1.50
2019-03-18T08:02:04.937Z,1.90
2019-03-18T08:04:37.739Z,1.82
2019-03-18T08:07:02.975Z,2.27
2019-03-18T08:09:31.194Z,1.60
2019-03-18T08:11:59.316Z,2.17
2019-03-18T08:14:27.495Z,1.50
2019-03-18T08:16:55.616Z,1.20
2019-03-18T08:19:23.720Z,1.25
2019-03-18T08:21:51.768Z,1.27
2019-03-18T08:24:19.959Z,1.47
2019-03-18T08:26:48.178Z,1.47
2019-03-18T08:29:16.262Z,1.65
2019-03-18T08:31:44.330Z,1.40
2019-03-18T08:34:13.495Z,1.77
2019-03-18T08:36:41.845Z,1.05
2019-03-18T08:39:10.061Z,1.57
2019-03-18T08:41:38.151Z,1.35
2019-03-18T08:44:06.646Z,1.37
2019-03-18T08:46:34.722Z,1.30
2019-03-18T08:49:02.784Z,1.45
2019-03-18T08:51:30.868Z,2.00
2019-03-18T08:53:58.998Z,1.75
2019-03-18T08:56:29.568Z,1.22
2019-03-18T08:58:56.889Z,1.52
2019-03-18T09:01:26.157Z,1.60
2019-03-18T09:03:54.357Z,1.10
2019-03-18T09:06:23.394Z,1.45
2019-03-18T09:08:51.463Z,1.90
2019-03-18T09:11:19.725Z,1.30
2019-03-18T09:13:47.934Z,0.88
2019-03-18T09:16:16.026Z,1.70
2019-03-18T09:18:44.117Z,0.78
2019-03-18T09:21:13.355Z,1.00
2019-03-18T09:23:41.502Z,1.20
2019-03-18T09:26:09.568Z,0.82
2019-03-18T09:28:37.635Z,1.12
2019-03-18T09:31:05.725Z,1.75
2019-03-18T09:33:33.916Z,1.35
2019-03-18T09:36:02.075Z,1.20
2019-03-18T09:38:31.287Z,1.17
2019-03-18T09:40:59.382Z,0.82
2019-03-18T09:43:27.459Z,1.60
2019-03-18T09:45:55.599Z,1.10
2019-03-18T09:48:23.681Z,0.85
2019-03-18T09:50:51.821Z,1.47
2019-03-18T09:53:20.680Z,0.98
2019-03-18T09:55:49.230Z,1.47
2019-03-18T09:58:17.421Z,1.50
2019-03-18T10:00:45.518Z,1.47
2019-03-18T10:03:13.590Z,0.90
2019-03-18T10:05:43.984Z,1.50
2019-03-18T10:08:11.620Z,1.22
2019-03-18T10:10:39.992Z,1.70
2019-03-18T10:13:08.168Z,1.60
2019-03-18T10:15:36.323Z,1.32
2019-03-18T10:18:04.547Z,1.07
2019-03-18T10:20:32.695Z,1.05
2019-03-18T10:23:02.993Z,2.27
2019-03-18T10:25:30.688Z,1.47
2019-03-18T10:27:58.753Z,1.45
2019-03-18T10:30:26.839Z,1.10
2019-03-18T10:32:57.068Z,1.30
2019-03-18T10:35:25.129Z,1.20
2019-03-18T10:37:53.244Z,1.65
2019-03-18T10:40:21.436Z,0.70
2019-03-18T10:42:49.622Z,0.40
2019-03-18T10:45:17.753Z,0.23
2019-03-18T10:47:46.879Z,0.10
2019-03-18T10:50:18.000Z,0.20
2019-03-18T10:52:48.504Z,0.28
2019-03-18T10:55:16.637Z,0.23
2019-03-18T10:57:44.877Z,0.40
2019-03-18T11:00:13.757Z,0.53
2019-03-18T11:02:44.689Z,0.55
2019-03-18T11:07:40.054Z,0.55
2019-03-18T11:10:12.392Z,0.62
2019-03-18T11:12:39.347Z,0.78
2019-03-18T11:15:09.073Z,0.60
2019-03-18T11:17:37.156Z,0.50
2019-03-18T11:20:06.807Z,0.47
2019-03-18T11:22:34.897Z,0.40
2019-03-18T11:25:03.423Z,0.40
2019-03-18T11:27:31.494Z,0.47
2019-03-18T11:29:59.691Z,0.45
2019-03-18T11:32:28.148Z,0.30
2019-03-18T11:34:56.242Z,0.50
2019-03-18T11:37:24.399Z,0.30
2019-03-18T11:39:52.542Z,0.30
2019-03-18T11:42:20.630Z,0.60
2019-03-18T11:44:50.210Z,0.90
2019-03-18T11:47:18.324Z,1.12
2019-03-18T11:49:46.451Z,0.78
2019-03-18T11:52:14.546Z,0.60
2019-03-18T11:54:43.658Z,0.70
2019-03-18T11:57:13.133Z,0.70
2019-03-18T11:59:41.234Z,0.50
2019-03-18T12:02:09.383Z,0.50
2019-03-18T12:04:37.468Z,0.35
2019-03-18T12:07:05.562Z,0.50
2019-03-18T12:09:33.713Z,0.60
2019-03-18T12:12:01.785Z,0.40
2019-03-18T12:14:29.856Z,0.50
2019-03-18T12:16:57.930Z,0.70
2019-03-18T12:19:26.091Z,0.62
2019-03-18T12:21:54.214Z,0.65
2019-03-18T12:24:22.296Z,0.62
2019-03-18T12:26:50.497Z,0.47
2019-03-18T12:29:19.470Z,0.68
2019-03-18T12:31:47.542Z,0.60
2019-03-18T12:34:15.650Z,0.60
2019-03-18T12:36:43.797Z,0.42
2019-03-18T12:39:11.916Z,0.50
2019-03-18T12:41:39.997Z,0.60
2019-03-18T12:44:08.154Z,0.90
2019-03-18T12:46:36.349Z,0.80
2019-03-18T12:49:04.520Z,1.05
2019-03-18T12:51:32.660Z,0.93
2019-03-18T12:54:01.711Z,1.05
2019-03-18T12:56:29.988Z,0.80
2019-03-18T12:58:58.087Z,1.10
2019-03-18T13:01:26.154Z,0.80
2019-03-18T13:03:54.246Z,0.20
2019-03-18T13:06:22.351Z,0.20
2019-03-18T13:08:50.446Z,0.28
2019-03-18T13:11:18.537Z,0.25
2019-03-18T13:13:46.616Z,0.30
2019-03-18T13:16:18.056Z,0.40
2019-03-18T13:18:45.429Z,0.30
2019-03-18T13:21:13.607Z,0.40
2019-03-18T13:23:41.737Z,0.20
2019-03-18T13:26:09.868Z,0.23
2019-03-18T13:28:37.935Z,0.30
2019-03-18T13:31:06.005Z,0.65
2019-03-18T13:33:34.090Z,0.20
2019-03-18T13:36:02.559Z,0.68
2019-03-18T13:38:31.759Z,0.40
2019-03-18T13:40:59.861Z,0.37
2019-03-18T13:43:28.234Z,0.50
2019-03-18T13:45:56.425Z,0.57
2019-03-18T13:48:24.626Z,0.60
2019-03-18T13:50:52.816Z,0.50
2019-03-18T13:53:20.949Z,0.40
2019-03-18T13:55:49.093Z,0.45
2019-03-18T13:58:17.216Z,0.37
2019-03-18T14:00:45.351Z,0.57
2019-03-18T14:03:13.639Z,0.60
2019-03-18T14:05:41.748Z,0.70
2019-03-18T14:08:09.889Z,0.65
2019-03-18T14:10:38.054Z,0.82
2019-03-18T14:13:06.259Z,0.70
2019-03-18T14:15:34.609Z,0.70
2019-03-18T14:18:02.660Z,0.50
2019-03-18T14:20:30.772Z,0.78
2019-03-18T14:22:58.923Z,0.40
2019-03-18T14:25:27.062Z,0.62
2019-03-18T14:27:56.775Z,0.95
2019-03-18T14:30:24.853Z,0.90
2019-03-18T14:32:52.925Z,1.02
2019-03-18T14:35:21.875Z,1.00
2019-03-18T14:37:50.394Z,0.60
2019-03-18T14:40:25.431Z,0.90
2019-03-18T14:42:53.540Z,0.47
2019-03-18T14:45:24.294Z,0.72
2019-03-18T14:50:20.611Z,0.70
2019-03-18T14:52:48.687Z,1.00
2019-03-18T14:55:17.362Z,0.68
2019-03-18T14:57:45.536Z,1.15
2019-03-18T15:00:20.443Z,0.30
2019-03-18T15:02:50.057Z,0.35
2019-03-18T15:05:18.228Z,0.30
2019-03-18T15:07:46.417Z,0.20
2019-03-18T15:10:18.813Z,0.40
2019-03-18T15:12:46.897Z,0.55
2019-03-18T15:15:15.991Z,0.30
2019-03-18T15:17:44.195Z,0.40
2019-03-18T15:20:13.829Z,0.40
2019-03-18T15:22:42.156Z,0.37
2019-03-18T15:25:11.960Z,0.35
2019-03-18T15:27:40.133Z,0.20
2019-03-18T15:30:09.996Z,0.30
2019-03-18T15:32:38.196Z,0.70
2019-03-18T15:35:07.344Z,0.60
2019-03-18T15:37:35.432Z,0.68
2019-03-18T15:40:04.787Z,0.70
2019-03-18T15:42:32.902Z,0.80
2019-03-18T15:45:03.080Z,0.47
2019-03-18T15:47:30.879Z,0.70
2019-03-18T15:49:59.055Z,0.70
2019-03-18T15:52:27.552Z,0.62
2019-03-18T15:54:55.614Z,0.57
2019-03-18T15:57:29.566Z,0.53
2019-03-18T15:59:53.901Z,0.62
2019-03-18T16:02:22.111Z,0.70
2019-03-18T16:04:50.350Z,0.68
2019-03-18T16:07:18.549Z,0.60
2019-03-18T16:09:46.701Z,0.80
2019-03-18T16:12:14.766Z,1.20
2019-03-18T16:14:42.983Z,0.57
2019-03-18T16:17:11.046Z,0.65
2019-03-18T16:19:39.197Z,0.78
2019-03-18T16:22:07.670Z,0.68
2019-03-18T16:24:35.847Z,0.70
2019-03-18T16:27:04.021Z,0.57
2019-03-18T16:29:32.085Z,0.53
2019-03-18T16:32:10.875Z,0.60
2019-03-18T16:34:30.041Z,1.37
2019-03-18T16:36:58.199Z,0.90
2019-03-18T16:39:26.271Z,0.70
2019-03-18T16:41:54.524Z,0.75
2019-03-18T16:44:22.660Z,0.45
2019-03-18T16:46:51.712Z,0.90
2019-03-18T16:49:19.817Z,0.72
2019-03-18T16:51:47.889Z,0.60
2019-03-18T16:54:16.050Z,0.47
2019-03-18T16:56:44.145Z,0.40
2019-03-18T16:59:12.229Z,0.50
2019-03-18T17:01:40.396Z,0.80
2019-03-18T17:04:08.613Z,0.72
2019-03-18T17:06:38.019Z,0.42
2019-03-18T17:09:06.507Z,0.75
2019-03-18T17:11:34.976Z,0.60
2019-03-18T17:14:03.303Z,0.75
2019-03-18T17:16:31.592Z,0.95
2019-03-18T17:18:59.706Z,0.57
2019-03-18T17:21:27.780Z,0.40
2019-03-18T17:23:55.873Z,0.70
2019-03-18T17:26:25.071Z,0.50
2019-03-18T17:28:53.240Z,0.50
2019-03-18T17:31:21.388Z,0.50
2019-03-18T17:33:49.911Z,0.40
2019-03-18T17:36:18.052Z,0.50
2019-03-18T17:38:46.147Z,0.40
2019-03-18T17:41:14.272Z,0.60
2019-03-18T17:43:42.498Z,0.72
2019-03-18T17:46:10.975Z,0.60
2019-03-18T17:48:39.127Z,0.70
2019-03-18T17:51:07.345Z,0.68
2019-03-18T17:53:35.500Z,0.57
2019-03-18T17:56:03.676Z,0.70
2019-03-18T17:58:31.898Z,1.25
2019-03-18T18:01:01.638Z,0.72
2019-03-18T18:03:29.714Z,0.78
2019-03-18T18:05:57.795Z,0.85
2019-03-18T18:08:25.884Z,0.65
2019-03-18T18:10:54.025Z,0.60
2019-03-18T18:13:22.150Z,0.90
2019-03-18T18:15:50.319Z,0.70
2019-03-18T18:18:18.540Z,0.70
2019-03-18T18:20:47.719Z,0.62
2019-03-18T18:23:15.842Z,0.50
2019-03-18T18:25:43.965Z,0.40
2019-03-18T18:28:12.057Z,0.60
2019-03-18T18:30:40.315Z,0.70
2019-03-18T18:33:08.470Z,0.78
2019-03-18T18:35:36.806Z,0.60
2019-03-18T18:38:04.928Z,0.88
2019-03-18T18:40:33.111Z,1.10
2019-03-18T18:43:01.205Z,0.70
2019-03-18T18:45:29.301Z,0.60
2019-03-18T18:47:57.521Z,0.62
2019-03-18T18:50:25.822Z,0.60
2019-03-18T18:52:54.122Z,0.57
2019-03-18T18:55:22.640Z,0.40
2019-03-18T18:57:50.724Z,0.60
2019-03-18T19:00:19.735Z,0.75
2019-03-18T19:02:47.930Z,1.05
2019-03-18T19:05:16.506Z,0.50
2019-03-18T19:07:44.582Z,0.62
2019-03-18T19:10:14.311Z,0.42
2019-03-18T19:12:42.468Z,0.70
2019-03-18T19:15:12.362Z,0.70
2019-03-18T19:17:40.808Z,0.47
2019-03-18T19:20:10.695Z,0.40
2019-03-18T19:22:38.864Z,0.70
2019-03-18T19:25:08.760Z,0.60
2019-03-18T19:27:36.958Z,0.60
2019-03-18T19:30:06.648Z,0.90
2019-03-18T19:32:35.124Z,0.70
2019-03-18T19:35:03.705Z,0.80
2019-03-18T19:37:32.011Z,0.80
2019-03-18T19:40:00.271Z,0.40
2019-03-18T19:42:28.535Z,0.40
2019-03-18T19:44:56.639Z,0.40
2019-03-18T19:47:24.899Z,0.50
2019-03-18T19:49:53.120Z,0.50
2019-03-18T19:52:21.300Z,0.50
2019-03-18T19:54:49.428Z,0.55
2019-03-18T19:57:17.537Z,0.30
2019-03-18T19:59:45.656Z,0.47
2019-03-18T20:02:14.084Z,0.50
2019-03-18T20:04:42.287Z,0.60
2019-03-18T20:07:10.356Z,0.60
2019-03-18T20:09:38.587Z,0.75
2019-03-18T20:12:06.659Z,0.60
2019-03-18T20:14:34.763Z,0.78
2019-03-18T20:17:02.969Z,0.60
2019-03-18T20:19:31.062Z,0.70
2019-03-18T20:21:59.149Z,0.78
2019-03-18T20:24:27.395Z,0.75
2019-03-18T20:26:55.490Z,0.82
2019-03-18T20:29:23.741Z,1.00
2019-03-18T20:31:51.818Z,0.80
2019-03-18T20:34:21.461Z,0.40
2019-03-18T20:36:49.762Z,0.60
2019-03-18T20:39:17.910Z,0.57
2019-03-18T20:41:46.104Z,0.47
2019-03-18T20:44:14.216Z,0.60
2019-03-18T20:46:42.313Z,0.40
2019-03-18T20:49:10.455Z,0.60
2019-03-18T20:51:39.865Z,0.37
2019-03-18T20:54:11.933Z,0.40
2019-03-18T20:56:37.809Z,0.50
2019-03-18T20:59:06.290Z,0.37
2019-03-18T21:01:34.462Z,0.50
2019-03-18T21:04:02.606Z,0.50
2019-03-18T21:06:30.740Z,0.93
2019-03-18T21:08:58.949Z,0.50
2019-03-18T21:11:27.155Z,0.60
2019-03-18T21:13:57.289Z,0.40
2019-03-18T21:16:25.072Z,0.80
2019-03-18T21:18:53.201Z,0.65
2019-03-18T21:21:21.322Z,0.65
2019-03-18T21:23:49.443Z,0.70
2019-03-18T21:26:17.665Z,0.70
2019-03-18T21:28:45.813Z,0.53
2019-03-18T21:31:14.990Z,0.60
2019-03-18T21:33:44.739Z,0.57
2019-03-18T21:36:25.166Z,0.55
2019-03-18T21:38:42.931Z,0.60
2019-03-18T21:41:11.136Z,0.70
2019-03-18T21:43:39.292Z,0.75
2019-03-18T21:46:07.351Z,0.70
2019-03-18T21:48:35.458Z,0.30
2019-03-18T21:51:03.598Z,0.57
2019-03-18T21:53:31.701Z,0.80
2019-03-18T21:55:59.760Z,0.50
2019-03-18T21:58:28.193Z,0.70
2019-03-18T22:00:56.337Z,0.68
2019-03-18T22:03:24.416Z,0.80
2019-03-18T22:05:52.493Z,0.50
2019-03-18T22:08:20.738Z,0.60
2019-03-18T22:10:49.019Z,0.57
2019-03-18T22:13:17.092Z,1.00
2019-03-18T22:15:45.161Z,0.50
2019-03-18T22:18:15.174Z,0.72
2019-03-18T22:20:44.886Z,0.45
2019-03-18T22:23:13.202Z,0.40
2019-03-18T22:25:41.283Z,0.70
2019-03-18T22:28:09.507Z,0.30
2019-03-18T22:30:37.643Z,0.40
2019-03-18T22:33:05.798Z,0.50
2019-03-18T22:35:33.880Z,0.50
2019-03-18T22:38:03.232Z,0.40
2019-03-18T22:40:31.296Z,0.50
2019-03-18T22:42:59.363Z,0.40
2019-03-18T22:45:27.501Z,0.50
2019-03-18T22:47:55.566Z,0.30
2019-03-18T22:50:23.699Z,0.50
2019-03-18T22:52:51.884Z,0.40
2019-03-18T22:55:19.946Z,0.82
2019-03-18T22:57:48.992Z,0.70
2019-03-18T23:00:22.412Z,0.50
2019-03-18T23:02:52.174Z,0.50
2019-03-18T23:05:20.242Z,0.50
2019-03-18T23:07:48.323Z,0.42
2019-03-18T23:10:16.566Z,0.30
2019-03-18T23:12:44.709Z,0.60
2019-03-18T23:15:13.970Z,0.60
2019-03-18T23:17:42.192Z,0.50
2019-03-18T23:20:10.332Z,0.50
2019-03-18T23:22:38.733Z,0.70
2019-03-18T23:25:08.193Z,0.80
2019-03-18T23:27:36.591Z,0.50
2019-03-18T23:30:06.218Z,0.60
2019-03-18T23:32:34.374Z,0.30
2019-03-18T23:35:02.576Z,0.40
2019-03-18T23:37:30.778Z,0.50
2019-03-18T23:39:58.844Z,0.60
2019-03-18T23:42:26.921Z,0.60
2019-03-18T23:44:54.985Z,0.50
2019-03-18T23:47:23.094Z,0.62
2019-03-18T23:49:52.362Z,0.75
2019-03-18T23:52:20.478Z,0.57
2019-03-18T23:54:48.551Z,1.05
2019-03-18T23:57:16.649Z,0.47
2019-03-18T23:59:44.761Z,0.50
