createdAt,value
2019-03-28T00:00:54.400Z,5.70
2019-03-28T00:03:42.714Z,5.80
2019-03-28T00:06:31.115Z,5.80
2019-03-28T00:09:19.471Z,5.80
2019-03-28T00:12:07.913Z,5.80
2019-03-28T00:14:56.326Z,5.80
2019-03-28T00:17:45.686Z,5.80
2019-03-28T00:20:34.826Z,5.80
2019-03-28T00:23:43.986Z,5.70
2019-03-28T00:26:32.517Z,5.60
2019-03-28T00:29:20.657Z,5.60
2019-03-28T00:32:08.672Z,5.60
2019-03-28T00:34:56.848Z,5.60
2019-03-28T00:37:45.535Z,5.60
2019-03-28T00:40:33.849Z,5.50
2019-03-28T00:43:21.837Z,5.50
2019-03-28T00:46:10.126Z,5.50
2019-03-28T00:48:58.397Z,5.40
2019-03-28T00:51:46.298Z,5.50
2019-03-28T00:54:34.277Z,5.50
2019-03-28T00:57:22.177Z,5.50
2019-03-28T01:00:11.962Z,5.50
2019-03-28T01:02:59.914Z,5.40
2019-03-28T01:05:48.063Z,5.30
2019-03-28T01:08:37.001Z,5.30
2019-03-28T01:11:25.245Z,5.30
2019-03-28T01:14:13.321Z,5.30
2019-03-28T01:17:01.689Z,5.30
2019-03-28T01:19:49.497Z,5.30
2019-03-28T01:22:37.801Z,5.30
2019-03-28T01:25:26.183Z,5.30
2019-03-28T01:28:14.402Z,5.30
2019-03-28T01:31:02.565Z,5.30
2019-03-28T01:33:50.515Z,5.20
2019-03-28T01:36:38.990Z,5.20
2019-03-28T01:39:26.888Z,5.20
2019-03-28T01:42:14.755Z,5.20
2019-03-28T01:45:02.870Z,5.20
2019-03-28T01:47:51.195Z,5.20
2019-03-28T01:50:39.257Z,5.20
2019-03-28T01:53:27.316Z,5.20
2019-03-28T01:56:16.183Z,5.20
2019-03-28T01:59:04.694Z,5.20
2019-03-28T02:01:52.920Z,5.20
2019-03-28T02:04:41.323Z,5.10
2019-03-28T02:07:29.455Z,5.00
2019-03-28T02:10:17.858Z,5.10
2019-03-28T02:13:06.343Z,5.00
2019-03-28T02:15:54.338Z,5.00
2019-03-28T02:18:42.892Z,5.00
2019-03-28T02:21:31.179Z,5.00
2019-03-28T02:24:19.638Z,5.00
2019-03-28T02:27:08.053Z,5.00
2019-03-28T02:29:56.008Z,4.90
2019-03-28T02:32:43.881Z,5.00
2019-03-28T02:35:32.091Z,5.00
2019-03-28T02:38:20.275Z,5.00
2019-03-28T02:41:08.974Z,5.00
2019-03-28T02:43:57.235Z,5.00
2019-03-28T02:46:45.678Z,5.00
2019-03-28T02:49:33.706Z,5.00
2019-03-28T02:52:22.282Z,5.10
2019-03-28T02:55:10.604Z,5.10
2019-03-28T02:57:58.875Z,5.10
2019-03-28T03:00:48.105Z,5.10
2019-03-28T03:03:36.983Z,5.20
2019-03-28T03:06:24.905Z,5.10
2019-03-28T03:09:12.871Z,5.10
2019-03-28T03:12:01.420Z,5.10
2019-03-28T03:14:49.969Z,5.10
2019-03-28T03:17:38.365Z,5.10
2019-03-28T03:20:26.244Z,5.10
2019-03-28T03:23:14.758Z,5.10
2019-03-28T03:26:03.048Z,5.10
2019-03-28T03:28:51.608Z,5.10
2019-03-28T03:31:40.316Z,5.10
2019-03-28T03:34:28.528Z,5.20
2019-03-28T03:37:16.837Z,5.20
2019-03-28T03:40:06.447Z,5.30
2019-03-28T03:42:54.535Z,5.30
2019-03-28T03:45:43.062Z,5.30
2019-03-28T03:48:31.187Z,5.30
2019-03-28T03:51:19.870Z,5.40
2019-03-28T03:54:08.346Z,5.40
2019-03-28T03:56:56.788Z,5.40
2019-03-28T03:59:45.137Z,5.40
2019-03-28T04:02:33.658Z,5.30
2019-03-28T04:05:22.160Z,5.30
2019-03-28T04:08:10.796Z,5.20
2019-03-28T04:10:59.037Z,5.20
2019-03-28T04:13:47.679Z,5.20
2019-03-28T04:16:36.032Z,5.20
2019-03-28T04:19:24.158Z,5.10
2019-03-28T04:22:12.667Z,5.00
2019-03-28T04:25:00.886Z,4.90
2019-03-28T04:27:50.053Z,4.90
2019-03-28T04:30:38.154Z,4.90
2019-03-28T04:33:26.287Z,4.80
2019-03-28T04:36:14.800Z,4.80
2019-03-28T04:39:04.908Z,4.80
2019-03-28T04:41:53.610Z,4.80
2019-03-28T04:44:42.072Z,4.90
2019-03-28T04:47:30.764Z,4.90
2019-03-28T04:50:18.884Z,4.90
2019-03-28T04:53:06.880Z,4.80
2019-03-28T04:55:54.782Z,4.90
2019-03-28T04:58:44.658Z,4.80
2019-03-28T05:01:33.505Z,4.90
2019-03-28T05:04:21.595Z,4.80
2019-03-28T05:07:09.976Z,4.80
2019-03-28T05:09:58.496Z,4.80
2019-03-28T05:12:46.792Z,4.80
2019-03-28T05:15:35.139Z,4.80
2019-03-28T05:18:23.457Z,4.80
2019-03-28T05:21:11.298Z,4.80
2019-03-28T05:23:59.469Z,4.80
2019-03-28T05:26:48.366Z,4.80
2019-03-28T05:29:36.849Z,4.70
2019-03-28T05:32:25.025Z,4.60
2019-03-28T05:35:13.088Z,4.60
2019-03-28T05:38:02.389Z,4.60
2019-03-28T05:40:50.518Z,4.60
2019-03-28T05:43:39.077Z,4.70
2019-03-28T05:46:27.112Z,4.60
2019-03-28T05:49:15.072Z,4.50
2019-03-28T05:52:03.242Z,4.60
2019-03-28T05:54:51.329Z,4.60
2019-03-28T05:57:40.192Z,4.70
2019-03-28T06:00:28.443Z,4.70
2019-03-28T06:03:16.837Z,4.80
2019-03-28T06:06:05.515Z,4.90
2019-03-28T06:08:53.916Z,4.90
2019-03-28T06:11:42.393Z,5.00
2019-03-28T06:14:30.618Z,5.10
2019-03-28T06:17:19.153Z,5.10
2019-03-28T06:20:08.271Z,5.20
2019-03-28T06:22:56.646Z,5.30
2019-03-28T06:25:45.244Z,5.40
2019-03-28T06:28:33.561Z,5.40
2019-03-28T06:31:21.765Z,5.50
2019-03-28T06:34:09.867Z,5.60
2019-03-28T06:36:58.293Z,5.70
2019-03-28T06:39:46.250Z,5.90
2019-03-28T06:42:34.302Z,5.80
2019-03-28T06:45:22.153Z,5.90
2019-03-28T06:48:10.662Z,5.90
2019-03-28T06:50:58.509Z,6.00
2019-03-28T06:53:46.949Z,6.10
2019-03-28T06:56:35.304Z,6.10
2019-03-28T06:59:36.287Z,6.20
2019-03-28T07:02:13.207Z,6.40
2019-03-28T07:05:01.173Z,6.40
2019-03-28T07:07:49.958Z,6.60
2019-03-28T07:10:37.953Z,6.60
2019-03-28T07:13:25.810Z,6.70
2019-03-28T07:16:14.049Z,6.80
2019-03-28T07:19:02.680Z,6.90
2019-03-28T07:21:50.921Z,7.00
2019-03-28T07:24:39.506Z,7.00
2019-03-28T07:27:27.456Z,7.10
2019-03-28T07:30:16.756Z,7.20
2019-03-28T07:33:04.709Z,7.30
2019-03-28T07:35:52.932Z,7.40
2019-03-28T07:38:40.897Z,7.50
2019-03-28T07:41:29.247Z,7.40
2019-03-28T07:44:17.522Z,7.50
2019-03-28T07:47:06.107Z,7.60
2019-03-28T07:49:54.027Z,7.70
2019-03-28T07:52:42.550Z,7.80
2019-03-28T07:55:31.639Z,7.90
2019-03-28T07:58:20.277Z,7.90
2019-03-28T08:01:08.885Z,8.00
2019-03-28T08:03:57.351Z,8.00
2019-03-28T08:06:50.008Z,8.10
2019-03-28T08:09:37.082Z,8.30
2019-03-28T08:12:25.710Z,8.30
2019-03-28T08:15:14.555Z,8.40
2019-03-28T08:18:02.632Z,8.50
2019-03-28T08:20:50.699Z,8.60
2019-03-28T08:23:39.464Z,8.80
2019-03-28T08:26:30.109Z,9.00
2019-03-28T08:29:17.122Z,9.00
2019-03-28T08:32:09.188Z,9.00
2019-03-28T08:34:57.660Z,9.00
2019-03-28T08:37:45.943Z,9.20
2019-03-28T08:40:39.757Z,9.30
2019-03-28T08:43:27.007Z,9.50
2019-03-28T08:46:15.450Z,9.50
2019-03-28T08:49:03.957Z,9.60
2019-03-28T08:51:52.416Z,9.60
2019-03-28T08:54:40.903Z,9.70
2019-03-28T08:57:29.374Z,9.80
2019-03-28T09:00:32.346Z,9.80
2019-03-28T09:03:07.887Z,9.90
2019-03-28T09:05:56.334Z,9.90
2019-03-28T09:08:44.635Z,10.10
2019-03-28T09:11:32.728Z,10.20
2019-03-28T09:14:20.793Z,10.30
2019-03-28T09:17:09.376Z,10.40
2019-03-28T09:19:57.685Z,10.50
2019-03-28T09:22:45.780Z,10.50
2019-03-28T09:25:34.229Z,10.60
2019-03-28T09:28:22.657Z,10.70
2019-03-28T09:31:19.897Z,10.80
2019-03-28T09:34:00.801Z,10.80
2019-03-28T09:36:49.343Z,10.90
2019-03-28T09:39:37.306Z,11.00
2019-03-28T09:42:25.442Z,11.00
2019-03-28T09:45:13.749Z,11.00
2019-03-28T09:48:01.905Z,11.10
2019-03-28T09:50:50.086Z,11.20
2019-03-28T09:53:38.313Z,11.30
2019-03-28T09:56:26.425Z,11.30
2019-03-28T09:59:14.934Z,11.40
2019-03-28T10:02:03.435Z,11.60
2019-03-28T10:04:51.909Z,11.50
2019-03-28T10:07:40.648Z,11.60
2019-03-28T10:10:28.797Z,11.50
2019-03-28T10:13:17.058Z,11.60
2019-03-28T10:16:05.188Z,11.70
2019-03-28T10:18:53.457Z,11.80
2019-03-28T10:21:41.867Z,11.80
2019-03-28T10:24:30.256Z,11.80
2019-03-28T10:27:19.336Z,11.70
2019-03-28T10:30:08.598Z,11.80
2019-03-28T10:32:56.662Z,12.00
2019-03-28T10:35:45.133Z,12.10
2019-03-28T10:38:33.158Z,12.30
2019-03-28T10:41:21.412Z,12.40
2019-03-28T10:44:09.940Z,12.50
2019-03-28T10:46:57.939Z,12.60
2019-03-28T10:49:46.591Z,12.50
2019-03-28T10:52:35.054Z,12.50
2019-03-28T10:55:23.209Z,12.70
2019-03-28T10:58:18.706Z,12.90
2019-03-28T11:01:01.357Z,13.00
2019-03-28T11:03:49.728Z,13.00
2019-03-28T11:06:38.144Z,13.00
2019-03-28T11:09:26.176Z,12.90
2019-03-28T11:12:14.398Z,12.90
2019-03-28T11:15:02.248Z,13.00
2019-03-28T11:17:50.932Z,13.10
2019-03-28T11:20:40.135Z,13.20
2019-03-28T11:23:28.640Z,13.40
2019-03-28T11:26:16.784Z,13.60
2019-03-28T11:29:05.203Z,13.70
2019-03-28T11:31:53.540Z,13.70
2019-03-28T11:34:41.770Z,13.60
2019-03-28T11:37:30.060Z,13.60
2019-03-28T11:40:18.086Z,13.60
2019-03-28T11:43:07.229Z,13.50
2019-03-28T11:45:55.449Z,13.50
2019-03-28T11:48:43.862Z,13.30
2019-03-28T11:51:32.561Z,13.20
2019-03-28T11:54:20.915Z,13.20
2019-03-28T11:57:09.338Z,13.30
2019-03-28T11:59:58.103Z,13.40
2019-03-28T12:02:46.739Z,13.30
2019-03-28T12:05:35.310Z,13.40
2019-03-28T12:08:23.730Z,13.30
2019-03-28T12:11:11.972Z,13.30
2019-03-28T12:14:00.336Z,13.30
2019-03-28T12:16:48.754Z,13.30
2019-03-28T12:19:36.913Z,13.40
2019-03-28T12:22:25.284Z,13.40
2019-03-28T12:25:14.287Z,13.40
2019-03-28T12:28:02.803Z,13.50
2019-03-28T12:30:51.135Z,13.50
2019-03-28T12:33:39.737Z,13.40
2019-03-28T12:36:27.454Z,13.40
2019-03-28T12:39:16.019Z,13.30
2019-03-28T12:42:04.506Z,13.20
2019-03-28T12:44:57.150Z,13.30
2019-03-28T12:47:43.379Z,13.30
2019-03-28T12:50:32.102Z,13.10
2019-03-28T12:53:19.969Z,13.20
2019-03-28T12:56:08.050Z,13.20
2019-03-28T12:58:56.407Z,13.20
2019-03-28T13:01:44.576Z,13.30
2019-03-28T13:04:32.464Z,13.30
2019-03-28T13:07:20.885Z,13.40
2019-03-28T13:10:11.014Z,13.50
2019-03-28T13:12:59.592Z,13.50
2019-03-28T13:15:48.408Z,13.50
2019-03-28T13:18:36.713Z,13.50
2019-03-28T13:21:24.850Z,13.40
2019-03-28T13:24:13.169Z,13.40
2019-03-28T13:27:01.545Z,13.40
2019-03-28T13:29:50.046Z,13.40
2019-03-28T13:32:41.936Z,13.40
2019-03-28T13:35:27.916Z,13.50
2019-03-28T13:38:15.955Z,13.50
2019-03-28T13:41:04.395Z,13.70
2019-03-28T13:43:52.262Z,13.70
2019-03-28T13:46:40.634Z,13.70
2019-03-28T13:49:28.713Z,13.80
2019-03-28T13:52:17.379Z,13.80
2019-03-28T13:55:05.785Z,14.00
2019-03-28T13:57:54.299Z,14.20
2019-03-28T14:00:42.373Z,14.40
2019-03-28T14:03:31.060Z,14.40
2019-03-28T14:06:19.496Z,14.10
2019-03-28T14:09:08.365Z,14.00
2019-03-28T14:11:56.694Z,13.90
2019-03-28T14:14:45.477Z,14.00
2019-03-28T14:17:35.096Z,14.10
2019-03-28T14:20:23.902Z,14.10
2019-03-28T14:23:12.172Z,14.20
2019-03-28T14:26:00.869Z,14.20
2019-03-28T14:28:50.346Z,14.10
2019-03-28T14:31:38.767Z,14.10
2019-03-28T14:34:26.845Z,14.10
2019-03-28T14:37:17.081Z,14.10
2019-03-28T14:40:05.173Z,14.10
2019-03-28T14:42:53.405Z,14.10
2019-03-28T14:45:41.905Z,14.20
2019-03-28T14:48:30.004Z,14.20
2019-03-28T14:51:18.558Z,14.20
2019-03-28T14:54:07.217Z,14.20
2019-03-28T14:56:56.678Z,14.30
2019-03-28T14:59:46.282Z,14.30
2019-03-28T15:02:34.796Z,14.30
2019-03-28T15:05:23.663Z,14.40
2019-03-28T15:08:12.013Z,14.50
2019-03-28T15:11:00.352Z,14.60
2019-03-28T15:13:49.422Z,14.60
2019-03-28T15:16:38.063Z,14.60
2019-03-28T15:19:26.336Z,14.50
2019-03-28T15:22:14.541Z,14.30
2019-03-28T15:25:03.149Z,14.30
2019-03-28T15:27:51.861Z,14.20
2019-03-28T15:30:40.112Z,14.20
2019-03-28T15:33:38.741Z,14.00
2019-03-28T15:36:18.557Z,13.90
2019-03-28T15:39:08.876Z,13.90
2019-03-28T15:41:56.888Z,14.00
2019-03-28T15:44:45.747Z,14.00
2019-03-28T15:47:33.759Z,14.00
2019-03-28T15:50:22.437Z,14.00
2019-03-28T15:53:10.677Z,13.90
2019-03-28T15:55:59.367Z,13.90
2019-03-28T15:58:47.704Z,13.90
2019-03-28T16:01:36.038Z,13.80
2019-03-28T16:04:24.927Z,13.80
2019-03-28T16:07:13.654Z,13.80
2019-03-28T16:10:02.197Z,13.80
2019-03-28T16:12:50.949Z,13.80
2019-03-28T16:15:39.279Z,13.70
2019-03-28T16:18:27.721Z,13.70
2019-03-28T16:21:16.108Z,13.70
2019-03-28T16:24:04.473Z,13.70
2019-03-28T16:26:52.784Z,13.60
2019-03-28T16:29:40.953Z,13.50
2019-03-28T16:32:30.392Z,13.50
2019-03-28T16:35:21.248Z,13.50
2019-03-28T16:38:08.914Z,13.40
2019-03-28T16:40:57.866Z,13.30
2019-03-28T16:43:46.058Z,13.20
2019-03-28T16:46:34.307Z,13.10
2019-03-28T16:49:22.906Z,13.00
2019-03-28T16:52:11.241Z,12.90
2019-03-28T16:54:59.664Z,12.80
2019-03-28T16:57:47.619Z,12.80
2019-03-28T17:00:37.336Z,12.70
2019-03-28T17:03:25.737Z,12.60
2019-03-28T17:06:14.235Z,12.60
2019-03-28T17:09:02.874Z,12.50
2019-03-28T17:11:51.100Z,12.40
2019-03-28T17:14:39.042Z,12.40
2019-03-28T17:17:28.049Z,12.20
2019-03-28T17:20:16.544Z,12.10
2019-03-28T17:23:04.545Z,12.10
2019-03-28T17:25:53.114Z,12.10
2019-03-28T17:28:41.280Z,12.00
2019-03-28T17:31:29.661Z,12.00
2019-03-28T17:34:17.696Z,11.90
2019-03-28T17:37:06.363Z,11.80
2019-03-28T17:39:54.520Z,11.70
2019-03-28T17:42:42.636Z,11.70
2019-03-28T17:45:30.600Z,11.60
2019-03-28T17:48:18.893Z,11.60
2019-03-28T17:51:07.389Z,11.60
2019-03-28T17:53:56.376Z,11.50
2019-03-28T17:56:44.723Z,11.40
2019-03-28T17:59:32.657Z,11.40
2019-03-28T18:02:21.447Z,11.30
2019-03-28T18:05:12.847Z,11.30
2019-03-28T18:08:00.146Z,11.30
2019-03-28T18:10:48.838Z,11.20
2019-03-28T18:13:37.341Z,11.20
2019-03-28T18:16:25.672Z,11.20
2019-03-28T18:19:13.995Z,11.10
2019-03-28T18:22:04.008Z,11.10
2019-03-28T18:24:52.648Z,11.10
2019-03-28T18:27:41.026Z,11.00
2019-03-28T18:30:29.357Z,11.00
2019-03-28T18:33:17.965Z,11.00
2019-03-28T18:36:06.308Z,10.90
2019-03-28T18:38:54.682Z,10.80
2019-03-28T18:41:43.098Z,10.90
2019-03-28T18:44:31.368Z,10.80
2019-03-28T18:47:19.992Z,10.80
2019-03-28T18:50:09.141Z,10.80
2019-03-28T18:52:57.063Z,10.80
2019-03-28T18:55:45.374Z,10.80
2019-03-28T18:58:33.596Z,10.70
2019-03-28T19:01:22.133Z,10.70
2019-03-28T19:04:09.936Z,10.70
2019-03-28T19:06:58.326Z,10.60
2019-03-28T19:09:46.581Z,10.60
2019-03-28T19:12:35.401Z,10.60
2019-03-28T19:15:24.003Z,10.50
2019-03-28T19:18:12.225Z,10.50
2019-03-28T19:21:01.255Z,10.50
2019-03-28T19:23:50.658Z,10.40
2019-03-28T19:26:39.003Z,10.40
2019-03-28T19:29:27.401Z,10.30
2019-03-28T19:32:15.668Z,10.30
2019-03-28T19:35:04.348Z,10.30
2019-03-28T19:37:52.770Z,10.20
2019-03-28T19:40:41.401Z,10.30
2019-03-28T19:43:30.561Z,10.20
2019-03-28T19:46:19.910Z,10.20
2019-03-28T19:49:08.346Z,10.20
2019-03-28T19:51:56.737Z,10.10
2019-03-28T19:54:45.192Z,10.10
2019-03-28T19:57:34.197Z,10.10
2019-03-28T20:00:22.443Z,10.00
2019-03-28T20:03:10.972Z,10.00
2019-03-28T20:05:59.391Z,9.90
2019-03-28T20:08:48.028Z,9.90
2019-03-28T20:11:36.835Z,9.90
2019-03-28T20:14:25.261Z,9.90
2019-03-28T20:17:13.670Z,9.80
2019-03-28T20:20:02.251Z,9.80
2019-03-28T20:22:50.615Z,9.80
2019-03-28T20:25:42.686Z,9.80
2019-03-28T20:28:29.406Z,9.70
2019-03-28T20:31:17.445Z,9.60
2019-03-28T20:34:06.091Z,9.50
2019-03-28T20:36:54.924Z,9.50
2019-03-28T20:39:43.452Z,9.50
2019-03-28T20:42:31.772Z,9.40
2019-03-28T20:45:22.106Z,9.40
2019-03-28T20:48:10.690Z,9.40
2019-03-28T20:50:59.015Z,9.30
2019-03-28T20:53:47.633Z,9.30
2019-03-28T20:56:37.025Z,9.30
2019-03-28T20:59:25.478Z,9.30
2019-03-28T21:02:14.108Z,9.30
2019-03-28T21:05:02.859Z,9.30
2019-03-28T21:07:50.777Z,9.30
2019-03-28T21:10:38.817Z,9.20
2019-03-28T21:13:29.769Z,9.10
2019-03-28T21:16:17.175Z,9.10
2019-03-28T21:19:05.804Z,9.00
2019-03-28T21:21:55.017Z,9.10
2019-03-28T21:24:43.680Z,9.00
2019-03-28T21:27:33.094Z,9.00
2019-03-28T21:30:22.062Z,9.10
2019-03-28T21:33:10.319Z,9.10
2019-03-28T21:35:58.514Z,9.00
2019-03-28T21:38:46.762Z,9.00
2019-03-28T21:41:35.144Z,9.00
2019-03-28T21:44:23.790Z,9.00
2019-03-28T21:47:11.798Z,9.00
2019-03-28T21:50:01.071Z,9.00
2019-03-28T21:52:49.939Z,9.10
2019-03-28T21:55:38.185Z,9.10
2019-03-28T21:58:26.770Z,9.00
2019-03-28T22:01:14.702Z,9.00
2019-03-28T22:04:02.978Z,9.00
2019-03-28T22:06:51.267Z,9.10
2019-03-28T22:09:39.909Z,9.00
2019-03-28T22:12:28.419Z,9.00
2019-03-28T22:15:16.460Z,9.00
2019-03-28T22:18:04.710Z,9.00
2019-03-28T22:20:53.271Z,9.00
2019-03-28T22:23:41.634Z,9.00
2019-03-28T22:26:29.982Z,8.90
2019-03-28T22:29:19.096Z,8.90
2019-03-28T22:32:11.348Z,9.00
2019-03-28T22:34:58.109Z,9.00
2019-03-28T22:37:46.517Z,9.00
2019-03-28T22:40:34.774Z,9.00
2019-03-28T22:43:22.883Z,8.90
2019-03-28T22:46:11.287Z,8.90
2019-03-28T22:48:59.226Z,8.80
2019-03-28T22:51:47.191Z,8.80
2019-03-28T22:54:35.789Z,8.70
2019-03-28T22:57:23.696Z,8.70
2019-03-28T23:00:12.725Z,8.70
2019-03-28T23:03:01.883Z,8.70
2019-03-28T23:05:50.438Z,8.70
2019-03-28T23:08:38.795Z,8.60
2019-03-28T23:11:27.008Z,8.60
2019-03-28T23:14:15.110Z,8.60
2019-03-28T23:17:03.700Z,8.60
2019-03-28T23:19:51.997Z,8.50
2019-03-28T23:22:40.302Z,8.50
2019-03-28T23:25:28.555Z,8.50
2019-03-28T23:28:16.882Z,8.40
2019-03-28T23:31:05.427Z,8.30
2019-03-28T23:33:53.373Z,8.30
2019-03-28T23:36:41.698Z,8.20
2019-03-28T23:39:30.568Z,8.20
2019-03-28T23:42:19.320Z,8.10
2019-03-28T23:45:11.557Z,8.10
2019-03-28T23:47:59.417Z,8.10
2019-03-28T23:50:47.345Z,8.00
2019-03-28T23:53:35.701Z,8.00
2019-03-28T23:56:23.927Z,8.00
2019-03-28T23:59:13.184Z,7.90
