createdAt,value
2019-04-27T00:17:27.000Z,41.9
2019-04-27T00:27:27.000Z,42.4
2019-04-27T00:37:27.000Z,42.8
2019-04-27T00:57:28.000Z,42.8
2019-04-27T01:07:27.000Z,42.8
2019-04-27T01:17:28.000Z,42.3
2019-04-27T01:27:27.000Z,42.4
2019-04-27T01:47:27.000Z,42.6
2019-04-27T02:07:27.000Z,43
2019-04-27T02:17:27.000Z,43
2019-04-27T02:27:28.000Z,43.2
2019-04-27T02:37:29.000Z,43.7
2019-04-27T02:47:27.000Z,43.5
2019-04-27T02:57:27.000Z,43.2
2019-04-27T03:07:27.000Z,43.1
2019-04-27T03:17:27.000Z,42.9
2019-04-27T03:27:28.000Z,43.3
2019-04-27T03:37:27.000Z,43.2
2019-04-27T03:47:29.000Z,42.9
2019-04-27T03:57:27.000Z,42.9
2019-04-27T04:07:28.000Z,43.5
2019-04-27T04:17:28.000Z,42.6
2019-04-27T04:27:27.000Z,42.4
2019-04-27T04:37:27.000Z,41.8
2019-04-27T04:57:28.000Z,41.8
2019-04-27T05:07:27.000Z,41.8
2019-04-27T05:17:31.000Z,41.8
2019-04-27T05:27:28.000Z,41.6
2019-04-27T05:37:27.000Z,41.7
2019-04-27T05:47:27.000Z,41.6
2019-04-27T05:57:27.000Z,41.6
2019-04-27T06:07:31.000Z,41.4
2019-04-27T06:17:30.000Z,42.8
2019-04-27T06:27:27.000Z,43.7
2019-04-27T06:37:27.000Z,44
2019-04-27T06:47:27.000Z,44.3
2019-04-27T06:57:29.000Z,44.4
2019-04-27T07:17:28.000Z,44.7
2019-04-27T07:27:28.000Z,45.1
2019-04-27T07:37:30.000Z,45.1
2019-04-27T07:47:28.000Z,45
2019-04-27T07:57:28.000Z,45.1
2019-04-27T08:07:29.000Z,45.1
2019-04-27T08:17:28.000Z,45
2019-04-27T08:27:28.000Z,45.4
2019-04-27T08:37:28.000Z,45.2
2019-04-27T08:47:30.000Z,45.4
2019-04-27T08:57:31.000Z,45.6
2019-04-27T09:07:28.000Z,45.6
2019-04-27T09:17:31.000Z,45.6
2019-04-27T09:27:28.000Z,45.6
2019-04-27T09:37:28.000Z,45.7
2019-04-27T09:47:28.000Z,45.4
2019-04-27T10:07:32.000Z,45.7
2019-04-27T10:17:28.000Z,45.7
2019-04-27T10:27:28.000Z,45.8
2019-04-27T10:37:28.000Z,45.9
2019-04-27T10:47:32.000Z,45.8
2019-04-27T10:57:28.000Z,45.8
2019-04-27T11:07:28.000Z,45.6
2019-04-27T11:17:28.000Z,45.8
2019-04-27T11:27:28.000Z,45.8
2019-04-27T11:37:28.000Z,46.1
2019-04-27T11:47:28.000Z,46
2019-04-27T11:57:30.000Z,46
2019-04-27T12:07:28.000Z,46.2
2019-04-27T12:17:28.000Z,46.2
2019-04-27T12:27:28.000Z,46
2019-04-27T12:37:31.000Z,46.1
2019-04-27T12:47:28.000Z,46.1
2019-04-27T12:57:30.000Z,46.2
2019-04-27T13:17:28.000Z,46.3
2019-04-27T13:27:28.000Z,46.2
2019-04-27T13:37:29.000Z,46
2019-04-27T13:57:32.000Z,46
2019-04-27T14:07:31.000Z,45.8
2019-04-27T14:17:29.000Z,45.9
2019-04-27T14:27:29.000Z,45.8
2019-04-27T14:37:29.000Z,45.1
2019-04-27T14:47:33.000Z,45.8
2019-04-27T14:57:29.000Z,46.4
2019-04-27T15:07:29.000Z,46.7
2019-04-27T15:17:29.000Z,47.1
2019-04-27T15:27:29.000Z,47.4
2019-04-27T15:37:29.000Z,47.7
2019-04-27T15:47:29.000Z,48
2019-04-27T15:57:30.000Z,48.5
2019-04-27T16:17:31.000Z,48.6
2019-04-27T16:27:29.000Z,48.4
2019-04-27T16:37:33.000Z,48.5
2019-04-27T16:47:29.000Z,48.6
2019-04-27T17:07:29.000Z,48.1
2019-04-27T17:17:31.000Z,47.6
2019-04-27T17:37:29.000Z,47.2
2019-04-27T17:57:29.000Z,46.8
2019-04-27T18:07:29.000Z,46.7
2019-04-27T18:17:29.000Z,46.2
2019-04-27T18:27:33.000Z,46.1
2019-04-27T18:47:29.000Z,46
2019-04-27T18:57:29.000Z,46.4
2019-04-27T19:07:29.000Z,46.5
2019-04-27T19:17:29.000Z,46.3
2019-04-27T19:27:29.000Z,46.6
2019-04-27T19:37:32.000Z,46.3
2019-04-27T19:47:29.000Z,46.5
2019-04-27T19:57:31.000Z,46.4
2019-04-27T20:07:29.000Z,46.8
2019-04-27T20:17:29.000Z,46.6
2019-04-27T20:27:31.000Z,46.6
2019-04-27T20:37:30.000Z,46.9
2019-04-27T20:47:31.000Z,46.9
2019-04-27T20:57:31.000Z,47
2019-04-27T21:07:30.000Z,47.2
2019-04-27T21:17:30.000Z,47.2
2019-04-27T21:27:30.000Z,47.1
2019-04-27T21:37:30.000Z,47.1
2019-04-27T21:47:30.000Z,47.3
2019-04-27T21:57:30.000Z,47.2
2019-04-27T22:07:30.000Z,47.2
2019-04-27T22:17:33.000Z,47.2
2019-04-27T22:37:30.000Z,47.4
2019-04-27T22:47:30.000Z,47.8
2019-04-27T23:07:30.000Z,47.6
2019-04-27T23:17:30.000Z,42.6
2019-04-27T23:27:30.000Z,43
2019-04-27T23:47:30.000Z,43.5
2019-04-27T23:57:30.000Z,44.7
