createdAt,value
2022-11-03T00:00:59.794Z,3.03
2022-11-03T00:03:27.129Z,3.08
2022-11-03T00:06:07.681Z,3.17
2022-11-03T00:08:36.367Z,3.13
2022-11-03T00:11:11.060Z,3.45
2022-11-03T00:13:39.327Z,2.97
2022-11-03T00:16:07.264Z,3.60
2022-11-03T00:18:34.943Z,3.35
2022-11-03T00:21:04.880Z,3.42
2022-11-03T00:23:33.090Z,3.55
2022-11-03T00:26:07.883Z,2.95
2022-11-03T00:31:03.174Z,3.65
2022-11-03T00:33:32.240Z,3.58
2022-11-03T00:35:59.818Z,3.70
2022-11-03T00:38:28.672Z,3.00
2022-11-03T00:40:56.331Z,3.88
2022-11-03T00:43:24.159Z,2.75
2022-11-03T00:45:51.674Z,3.35
2022-11-03T00:48:31.126Z,3.83
2022-11-03T00:51:06.000Z,3.47
2022-11-03T00:53:35.213Z,3.92
2022-11-03T00:56:02.934Z,4.53
2022-11-03T00:58:30.373Z,4.82
2022-11-03T01:01:01.607Z,4.10
2022-11-03T01:03:29.512Z,3.63
2022-11-03T01:06:14.387Z,4.43
2022-11-03T01:08:43.076Z,3.88
2022-11-03T01:11:29.080Z,3.60
2022-11-03T01:13:57.803Z,4.07
2022-11-03T01:16:25.144Z,4.30
2022-11-03T01:18:52.496Z,4.60
2022-11-03T01:21:20.252Z,4.90
2022-11-03T01:23:49.014Z,3.50
2022-11-03T01:26:30.360Z,3.60
2022-11-03T01:29:34.027Z,4.07
2022-11-03T01:32:01.401Z,4.13
2022-11-03T01:34:28.809Z,3.05
2022-11-03T01:36:56.167Z,3.55
2022-11-03T01:39:25.010Z,4.28
2022-11-03T01:41:52.847Z,3.33
2022-11-03T01:44:27.942Z,4.97
2022-11-03T01:46:58.352Z,4.25
2022-11-03T01:49:27.273Z,3.85
2022-11-03T01:51:56.763Z,3.85
2022-11-03T01:54:27.298Z,3.80
2022-11-03T01:56:55.510Z,3.80
2022-11-03T01:59:25.349Z,3.67
2022-11-03T02:01:53.037Z,4.45
2022-11-03T02:04:23.643Z,4.03
2022-11-03T02:06:53.903Z,4.05
2022-11-03T02:09:21.555Z,3.78
2022-11-03T02:12:08.452Z,3.30
2022-11-03T02:14:36.889Z,3.35
2022-11-03T02:17:06.588Z,3.53
2022-11-03T02:19:35.962Z,3.65
2022-11-03T02:22:07.975Z,3.08
2022-11-03T02:24:39.236Z,3.85
2022-11-03T02:27:08.353Z,3.85
2022-11-03T02:29:35.774Z,3.30
2022-11-03T02:32:06.256Z,2.88
2022-11-03T02:34:38.864Z,2.70
2022-11-03T02:37:09.060Z,3.53
2022-11-03T02:39:39.546Z,2.58
2022-11-03T02:42:08.930Z,3.83
2022-11-03T02:44:36.891Z,3.17
2022-11-03T02:47:05.351Z,2.20
2022-11-03T02:49:32.699Z,3.33
2022-11-03T02:52:00.668Z,3.17
2022-11-03T02:54:29.918Z,3.90
2022-11-03T02:57:00.128Z,3.53
2022-11-03T02:59:30.226Z,3.90
2022-11-03T03:02:01.404Z,4.47
2022-11-03T03:04:30.602Z,4.40
2022-11-03T03:07:01.623Z,4.25
2022-11-03T03:09:30.625Z,3.00
2022-11-03T03:11:59.663Z,3.53
2022-11-03T03:14:30.107Z,4.68
2022-11-03T03:17:00.939Z,4.05
2022-11-03T03:19:32.506Z,4.50
2022-11-03T03:22:03.537Z,5.00
2022-11-03T03:24:34.868Z,4.10
2022-11-03T03:27:03.545Z,3.85
2022-11-03T03:29:33.752Z,4.50
2022-11-03T03:32:04.556Z,3.75
2022-11-03T03:34:35.332Z,4.80
2022-11-03T03:37:04.318Z,4.50
2022-11-03T03:39:33.324Z,6.03
2022-11-03T03:42:02.016Z,7.50
2022-11-03T03:44:29.687Z,6.20
2022-11-03T03:47:00.375Z,7.72
2022-11-03T03:49:29.571Z,7.53
2022-11-03T03:51:57.160Z,7.30
2022-11-03T03:54:24.544Z,7.70
2022-11-03T03:56:55.415Z,7.28
2022-11-03T03:59:22.772Z,6.93
2022-11-03T04:01:50.225Z,6.15
2022-11-03T04:04:17.926Z,6.28
2022-11-03T04:06:46.696Z,5.07
2022-11-03T04:09:14.244Z,5.47
2022-11-03T04:11:59.268Z,5.28
2022-11-03T04:14:44.224Z,6.28
2022-11-03T04:17:35.493Z,4.65
2022-11-03T04:20:20.298Z,4.97
2022-11-03T04:22:49.026Z,5.68
2022-11-03T04:25:16.736Z,4.82
2022-11-03T04:27:44.463Z,5.38
2022-11-03T04:30:16.168Z,5.32
2022-11-03T04:32:43.661Z,5.28
2022-11-03T04:35:15.524Z,5.78
2022-11-03T04:37:47.406Z,4.82
2022-11-03T04:40:17.449Z,6.55
2022-11-03T04:42:45.447Z,5.85
2022-11-03T04:45:15.448Z,5.13
2022-11-03T04:47:42.754Z,5.47
2022-11-03T04:50:16.109Z,4.90
2022-11-03T04:52:43.486Z,4.82
2022-11-03T04:55:11.505Z,5.20
2022-11-03T04:57:40.997Z,4.95
2022-11-03T05:00:09.120Z,4.53
2022-11-03T05:02:36.464Z,4.75
2022-11-03T05:05:09.237Z,5.30
2022-11-03T05:07:37.037Z,5.30
2022-11-03T05:10:05.411Z,5.63
2022-11-03T05:12:32.873Z,5.72
2022-11-03T05:15:03.060Z,5.25
2022-11-03T05:17:30.388Z,4.88
2022-11-03T05:19:58.929Z,4.78
2022-11-03T05:22:29.395Z,5.10
2022-11-03T05:24:57.415Z,5.60
2022-11-03T05:27:24.872Z,5.03
2022-11-03T05:29:55.188Z,5.30
2022-11-03T05:32:29.051Z,5.40
2022-11-03T05:34:56.940Z,4.65
2022-11-03T05:37:27.064Z,4.82
2022-11-03T05:39:55.724Z,4.35
2022-11-03T05:42:29.064Z,4.93
2022-11-03T05:44:56.415Z,4.85
2022-11-03T05:47:25.235Z,5.70
2022-11-03T05:49:56.730Z,5.13
2022-11-03T05:52:25.398Z,5.30
2022-11-03T05:54:53.236Z,5.05
2022-11-03T05:57:20.781Z,4.55
2022-11-03T05:59:48.815Z,4.93
2022-11-03T06:02:25.622Z,5.30
2022-11-03T06:04:54.346Z,4.78
2022-11-03T06:07:24.639Z,4.53
2022-11-03T06:09:53.311Z,5.05
2022-11-03T06:12:21.602Z,4.63
2022-11-03T06:14:49.201Z,5.20
2022-11-03T06:17:22.102Z,4.50
2022-11-03T06:19:50.413Z,5.05
2022-11-03T06:22:20.950Z,4.45
2022-11-03T06:24:48.414Z,6.20
2022-11-03T06:27:16.912Z,5.13
2022-11-03T06:29:46.800Z,4.30
2022-11-03T06:32:14.293Z,4.78
2022-11-03T06:34:42.947Z,4.75
2022-11-03T06:37:13.544Z,4.68
2022-11-03T06:39:42.460Z,4.68
2022-11-03T06:42:14.017Z,4.80
2022-11-03T06:44:41.839Z,4.50
2022-11-03T06:47:16.179Z,4.90
2022-11-03T06:49:43.993Z,5.45
2022-11-03T06:52:18.861Z,5.43
2022-11-03T06:54:49.627Z,4.88
2022-11-03T06:57:18.890Z,4.13
2022-11-03T06:59:46.289Z,5.28
2022-11-03T07:02:24.007Z,5.30
2022-11-03T07:04:51.409Z,4.93
2022-11-03T07:07:26.809Z,4.70
2022-11-03T07:09:55.683Z,5.72
2022-11-03T07:12:23.132Z,5.40
2022-11-03T07:14:50.565Z,5.90
2022-11-03T07:17:21.628Z,5.30
2022-11-03T07:19:48.967Z,4.97
2022-11-03T07:22:20.516Z,5.18
2022-11-03T07:24:48.405Z,5.75
2022-11-03T07:27:21.400Z,5.75
2022-11-03T07:29:49.477Z,5.45
2022-11-03T07:32:20.286Z,5.40
2022-11-03T07:34:48.302Z,4.53
2022-11-03T07:37:16.723Z,4.85
2022-11-03T07:39:44.086Z,4.35
2022-11-03T07:42:14.559Z,4.55
2022-11-03T07:44:43.263Z,4.50
2022-11-03T07:47:13.102Z,4.78
2022-11-03T07:49:41.116Z,5.03
2022-11-03T07:52:09.992Z,3.85
2022-11-03T07:54:37.439Z,4.65
2022-11-03T07:57:06.386Z,4.40
2022-11-03T07:59:34.643Z,3.88
2022-11-03T08:02:04.004Z,4.32
2022-11-03T08:04:32.114Z,4.75
2022-11-03T08:06:59.519Z,4.93
2022-11-03T08:09:27.084Z,4.78
2022-11-03T08:11:54.500Z,4.95
2022-11-03T08:14:21.846Z,6.18
2022-11-03T08:16:49.187Z,4.90
2022-11-03T08:19:17.853Z,5.05
2022-11-03T08:21:45.186Z,5.50
2022-11-03T08:24:12.614Z,4.65
2022-11-03T08:26:39.969Z,4.72
2022-11-03T08:29:07.331Z,6.25
2022-11-03T08:31:34.674Z,5.15
2022-11-03T08:34:02.039Z,5.80
2022-11-03T08:36:30.729Z,4.45
2022-11-03T08:38:58.127Z,3.95
2022-11-03T08:41:25.504Z,5.15
2022-11-03T08:43:52.839Z,4.80
2022-11-03T08:46:20.183Z,5.00
2022-11-03T08:48:47.695Z,5.22
2022-11-03T08:51:15.645Z,5.50
2022-11-03T08:53:44.419Z,4.55
2022-11-03T08:56:13.447Z,4.53
2022-11-03T08:58:41.801Z,3.95
2022-11-03T09:01:09.163Z,4.97
2022-11-03T09:03:36.707Z,4.18
2022-11-03T09:06:04.124Z,4.40
2022-11-03T09:11:20.162Z,3.95
2022-11-03T09:13:47.498Z,5.38
2022-11-03T09:16:14.828Z,4.43
2022-11-03T09:18:42.292Z,4.25
2022-11-03T09:21:09.767Z,3.88
2022-11-03T09:23:37.109Z,3.92
2022-11-03T09:26:06.160Z,3.00
2022-11-03T09:28:34.864Z,2.47
2022-11-03T09:31:02.253Z,2.75
2022-11-03T09:33:29.592Z,2.75
2022-11-03T09:35:56.934Z,2.70
2022-11-03T09:38:24.423Z,2.95
2022-11-03T09:40:51.812Z,3.13
2022-11-03T09:43:19.409Z,2.25
2022-11-03T09:45:48.082Z,2.80
2022-11-03T09:48:15.527Z,2.78
2022-11-03T09:50:43.184Z,3.20
2022-11-03T09:53:11.082Z,2.60
2022-11-03T09:55:39.819Z,2.78
2022-11-03T09:58:12.038Z,3.30
2022-11-03T10:00:39.461Z,2.40
2022-11-03T10:03:11.121Z,2.78
2022-11-03T10:05:39.680Z,2.80
2022-11-03T10:08:09.288Z,2.63
2022-11-03T10:10:37.641Z,3.40
2022-11-03T10:13:09.128Z,4.18
2022-11-03T10:15:36.831Z,3.67
2022-11-03T10:18:04.268Z,3.10
2022-11-03T10:20:32.953Z,2.83
2022-11-03T10:23:00.303Z,2.70
2022-11-03T10:25:34.407Z,2.92
2022-11-03T10:28:14.698Z,2.85
2022-11-03T10:33:41.545Z,2.65
2022-11-03T10:36:23.163Z,2.47
2022-11-03T10:38:50.817Z,2.78
2022-11-03T10:41:19.190Z,2.97
2022-11-03T10:43:59.985Z,2.88
2022-11-03T10:49:15.770Z,2.55
2022-11-03T10:51:47.934Z,3.30
2022-11-03T10:54:16.706Z,3.05
2022-11-03T10:56:44.243Z,3.00
2022-11-03T10:59:16.774Z,2.90
2022-11-03T11:01:44.381Z,2.80
2022-11-03T11:04:13.030Z,3.28
2022-11-03T11:06:41.215Z,3.00
2022-11-03T11:09:12.829Z,3.25
2022-11-03T11:11:40.143Z,3.15
2022-11-03T11:14:23.744Z,2.50
2022-11-03T11:16:52.304Z,3.10
2022-11-03T11:19:19.982Z,2.72
2022-11-03T11:21:57.741Z,2.45
2022-11-03T11:24:43.709Z,3.17
2022-11-03T11:27:25.933Z,3.42
2022-11-03T11:29:54.700Z,2.40
2022-11-03T11:32:52.357Z,2.60
2022-11-03T11:35:38.105Z,2.80
2022-11-03T11:38:24.274Z,2.70
2022-11-03T11:40:51.842Z,3.30
2022-11-03T11:43:26.347Z,3.13
2022-11-03T11:46:12.317Z,3.40
2022-11-03T11:48:41.158Z,3.55
2022-11-03T11:51:10.133Z,2.95
2022-11-03T11:53:39.762Z,3.20
2022-11-03T11:56:09.876Z,2.75
2022-11-03T11:58:41.783Z,3.20
2022-11-03T12:01:22.423Z,2.92
2022-11-03T12:03:52.188Z,2.97
2022-11-03T12:06:32.605Z,2.53
2022-11-03T12:09:05.031Z,3.05
2022-11-03T12:11:45.736Z,3.30
2022-11-03T12:14:22.524Z,3.15
2022-11-03T12:16:50.138Z,3.25
2022-11-03T12:19:35.977Z,3.58
2022-11-03T12:22:05.256Z,2.88
2022-11-03T12:24:40.234Z,3.20
2022-11-03T12:27:18.739Z,3.25
2022-11-03T12:29:46.110Z,3.40
2022-11-03T12:32:32.372Z,3.40
2022-11-03T12:35:00.798Z,3.33
2022-11-03T12:37:29.520Z,2.78
2022-11-03T12:39:56.894Z,3.75
2022-11-03T12:42:24.895Z,3.92
2022-11-03T12:44:52.509Z,3.22
2022-11-03T12:47:20.211Z,3.85
2022-11-03T12:49:47.544Z,3.20
2022-11-03T12:52:14.923Z,2.92
2022-11-03T12:54:43.601Z,3.17
2022-11-03T12:57:10.947Z,3.17
2022-11-03T12:59:38.289Z,2.92
2022-11-03T13:02:05.759Z,3.47
2022-11-03T13:04:33.254Z,3.50
2022-11-03T13:07:00.623Z,3.60
2022-11-03T13:09:27.965Z,3.33
2022-11-03T13:12:14.336Z,3.10
2022-11-03T13:14:45.921Z,3.00
2022-11-03T13:17:15.937Z,3.22
2022-11-03T13:19:43.281Z,3.03
2022-11-03T13:22:10.707Z,3.50
2022-11-03T13:24:38.137Z,3.25
2022-11-03T13:27:06.903Z,2.72
2022-11-03T13:29:35.892Z,3.85
2022-11-03T13:32:03.863Z,3.25
2022-11-03T13:34:31.211Z,2.85
2022-11-03T13:36:58.590Z,3.15
2022-11-03T13:39:25.975Z,3.13
2022-11-03T13:41:53.401Z,2.67
2022-11-03T13:44:22.278Z,3.10
2022-11-03T13:46:49.639Z,3.10
2022-11-03T13:52:04.759Z,3.25
2022-11-03T14:00:14.074Z,3.15
2022-11-03T14:05:28.913Z,2.70
2022-11-03T14:07:56.353Z,3.17
2022-11-03T14:10:23.740Z,3.10
2022-11-03T14:12:50.109Z,3.88
2022-11-03T14:15:18.842Z,3.13
2022-11-03T14:17:46.218Z,3.22
2022-11-03T14:20:14.064Z,3.20
2022-11-03T14:22:41.444Z,3.22
2022-11-03T14:25:09.910Z,3.67
2022-11-03T14:27:37.399Z,3.85
2022-11-03T14:30:05.195Z,4.38
2022-11-03T14:32:33.911Z,3.53
2022-11-03T14:35:01.307Z,3.58
2022-11-03T14:37:28.925Z,4.07
2022-11-03T14:39:56.389Z,4.20
2022-11-03T14:42:22.754Z,4.60
2022-11-03T14:44:50.794Z,4.65
2022-11-03T14:47:19.122Z,4.95
2022-11-03T14:49:48.578Z,4.80
2022-11-03T14:52:16.371Z,4.70
2022-11-03T14:54:44.091Z,5.20
2022-11-03T14:57:11.498Z,5.95
2022-11-03T14:59:38.907Z,5.70
2022-11-03T15:02:06.671Z,5.32
2022-11-03T15:04:34.313Z,5.65
2022-11-03T15:07:03.008Z,6.03
2022-11-03T15:09:30.329Z,5.90
2022-11-03T15:11:57.711Z,5.68
2022-11-03T15:14:25.053Z,5.72
2022-11-03T15:16:52.405Z,6.20
2022-11-03T15:19:19.770Z,6.20
2022-11-03T15:21:47.110Z,5.60
2022-11-03T15:27:03.167Z,5.30
2022-11-03T15:29:30.503Z,6.07
2022-11-03T15:31:57.856Z,5.90
2022-11-03T15:34:25.288Z,6.05
2022-11-03T15:36:52.796Z,6.03
2022-11-03T15:39:21.472Z,6.25
2022-11-03T15:41:48.800Z,4.95
2022-11-03T15:44:16.208Z,5.65
2022-11-03T15:46:43.613Z,6.15
2022-11-03T15:49:10.965Z,5.97
2022-11-03T15:51:38.389Z,5.47
2022-11-03T15:54:05.767Z,6.40
2022-11-03T15:56:34.712Z,6.88
2022-11-03T15:59:02.061Z,6.32
2022-11-03T16:01:29.924Z,6.50
2022-11-03T16:03:57.333Z,6.50
2022-11-03T16:06:46.451Z,6.60
2022-11-03T16:09:12.018Z,6.13
2022-11-03T16:11:40.722Z,6.60
2022-11-03T16:14:08.115Z,6.88
2022-11-03T16:16:35.554Z,6.78
2022-11-03T16:19:02.876Z,6.90
2022-11-03T16:21:30.255Z,6.97
2022-11-03T16:23:57.637Z,6.20
2022-11-03T16:26:25.042Z,6.43
2022-11-03T16:28:53.787Z,5.75
2022-11-03T16:31:21.137Z,6.07
2022-11-03T16:33:48.542Z,6.35
2022-11-03T16:36:16.266Z,6.30
2022-11-03T16:38:43.654Z,7.32
2022-11-03T16:41:11.356Z,7.03
2022-11-03T16:43:38.761Z,5.55
2022-11-03T16:46:07.577Z,4.88
2022-11-03T16:48:34.904Z,3.65
2022-11-03T16:51:02.227Z,3.40
2022-11-03T16:53:29.632Z,3.58
2022-11-03T16:55:57.000Z,4.90
2022-11-03T16:58:24.414Z,5.10
2022-11-03T17:00:51.845Z,6.22
2022-11-03T17:03:20.546Z,6.07
2022-11-03T17:05:47.886Z,5.97
2022-11-03T17:08:46.281Z,5.47
2022-11-03T17:11:02.525Z,5.78
2022-11-03T17:13:29.870Z,6.25
2022-11-03T17:15:57.208Z,5.80
2022-11-03T17:18:25.945Z,5.30
2022-11-03T17:20:53.286Z,4.50
2022-11-03T17:23:20.668Z,5.85
2022-11-03T17:25:48.159Z,5.68
2022-11-03T17:28:18.626Z,6.68
2022-11-03T17:30:45.925Z,5.65
2022-11-03T17:33:16.373Z,5.47
2022-11-03T17:35:46.275Z,4.93
2022-11-03T17:38:15.142Z,4.25
2022-11-03T17:40:42.961Z,4.82
2022-11-03T17:43:16.183Z,4.80
2022-11-03T17:45:43.524Z,3.97
2022-11-03T17:48:10.880Z,4.50
2022-11-03T17:50:38.263Z,5.60
2022-11-03T17:53:09.885Z,4.97
2022-11-03T17:55:38.302Z,6.13
2022-11-03T17:58:06.368Z,5.30
2022-11-03T18:00:33.928Z,5.07
2022-11-03T18:03:01.354Z,6.15
2022-11-03T18:05:30.160Z,6.45
2022-11-03T18:07:58.153Z,6.82
2022-11-03T18:10:28.136Z,6.57
2022-11-03T18:13:13.588Z,5.90
2022-11-03T18:15:41.903Z,5.65
2022-11-03T18:18:20.002Z,5.97
2022-11-03T18:20:52.868Z,5.80
2022-11-03T18:23:21.493Z,5.05
2022-11-03T18:25:50.288Z,4.60
2022-11-03T18:28:17.661Z,4.93
2022-11-03T18:30:46.452Z,5.32
2022-11-03T18:33:16.609Z,5.13
2022-11-03T18:35:43.979Z,5.40
2022-11-03T18:38:13.032Z,5.38
2022-11-03T18:40:40.910Z,5.68
2022-11-03T18:43:17.117Z,5.45
2022-11-03T18:45:44.702Z,5.18
2022-11-03T18:48:19.123Z,6.05
2022-11-03T18:50:47.416Z,5.43
2022-11-03T18:53:16.442Z,6.18
2022-11-03T18:55:43.909Z,5.10
2022-11-03T18:58:17.131Z,5.63
2022-11-03T19:00:44.535Z,5.65
2022-11-03T19:03:14.775Z,5.25
2022-11-03T19:05:42.192Z,6.47
2022-11-03T19:08:10.646Z,6.95
2022-11-03T19:10:38.150Z,6.90
2022-11-03T19:13:05.557Z,6.30
2022-11-03T19:15:34.262Z,6.70
2022-11-03T19:18:04.203Z,5.38
2022-11-03T19:20:31.681Z,6.43
2022-11-03T19:22:59.020Z,6.35
2022-11-03T19:25:26.370Z,6.45
2022-11-03T19:27:53.765Z,6.47
2022-11-03T19:30:21.393Z,7.40
2022-11-03T19:32:51.811Z,7.47
2022-11-03T19:35:20.536Z,8.02
2022-11-03T19:37:49.457Z,8.30
2022-11-03T19:40:18.128Z,7.57
2022-11-03T19:42:45.292Z,9.75
2022-11-03T19:45:14.404Z,9.75
2022-11-03T19:47:57.714Z,9.98
2022-11-03T19:50:33.846Z,10.23
2022-11-03T19:53:02.561Z,10.57
2022-11-03T19:55:30.837Z,11.93
2022-11-03T19:57:58.896Z,12.63
2022-11-03T20:00:26.234Z,15.95
2022-11-03T20:02:53.610Z,12.38
2022-11-03T20:05:21.057Z,11.75
2022-11-03T20:07:49.766Z,12.63
2022-11-03T20:10:18.196Z,12.38
2022-11-03T20:12:46.214Z,11.95
2022-11-03T20:15:16.241Z,10.80
2022-11-03T20:17:43.694Z,10.25
2022-11-03T20:20:14.681Z,11.45
2022-11-03T20:22:43.244Z,10.80
2022-11-03T20:25:17.175Z,10.52
2022-11-03T20:27:44.524Z,10.10
2022-11-03T20:30:13.829Z,11.23
2022-11-03T20:32:41.195Z,10.13
2022-11-03T20:35:10.396Z,10.55
2022-11-03T20:37:37.740Z,9.35
2022-11-03T20:40:05.397Z,10.10
2022-11-03T20:42:34.285Z,10.20
2022-11-03T20:45:01.599Z,11.52
2022-11-03T20:47:32.482Z,11.65
2022-11-03T20:49:59.902Z,12.55
2022-11-03T20:52:27.296Z,12.95
2022-11-03T20:54:54.736Z,14.45
2022-11-03T20:57:22.089Z,16.50
2022-11-03T20:59:50.846Z,19.05
2022-11-03T21:02:18.492Z,26.27
2022-11-03T21:04:45.909Z,26.15
2022-11-03T21:07:13.588Z,23.13
2022-11-03T21:09:40.957Z,15.63
2022-11-03T21:12:10.860Z,15.90
2022-11-03T21:14:38.259Z,10.15
2022-11-03T21:17:26.977Z,10.25
2022-11-03T21:20:02.781Z,7.53
2022-11-03T21:25:21.642Z,6.40
2022-11-03T21:27:49.462Z,6.40
2022-11-03T21:30:17.594Z,5.80
2022-11-03T21:32:47.720Z,5.60
2022-11-03T21:35:15.783Z,5.78
2022-11-03T21:37:43.143Z,6.18
2022-11-03T21:40:11.143Z,4.07
2022-11-03T21:42:55.871Z,4.75
2022-11-03T21:45:23.231Z,4.40
2022-11-03T21:48:11.877Z,3.78
2022-11-03T21:50:40.791Z,4.28
2022-11-03T21:53:08.679Z,4.15
2022-11-03T21:55:36.330Z,3.55
2022-11-03T21:58:03.860Z,4.50
2022-11-03T22:00:31.581Z,3.45
2022-11-03T22:03:00.703Z,3.72
2022-11-03T22:05:28.487Z,3.35
2022-11-03T22:07:56.050Z,2.92
2022-11-03T22:10:23.498Z,2.95
2022-11-03T22:12:50.944Z,2.90
2022-11-03T22:15:35.879Z,2.70
2022-11-03T22:18:05.710Z,2.15
2022-11-03T22:20:51.129Z,1.55
2022-11-03T22:23:35.852Z,1.10
2022-11-03T22:26:20.820Z,1.40
2022-11-03T22:29:08.373Z,1.10
2022-11-03T22:31:40.644Z,1.33
2022-11-03T22:34:27.187Z,1.05
2022-11-03T22:36:54.525Z,1.13
2022-11-03T22:39:39.436Z,1.13
2022-11-03T22:42:35.838Z,1.48
2022-11-03T22:45:20.790Z,1.50
2022-11-03T22:47:48.127Z,1.70
2022-11-03T22:50:16.899Z,1.63
2022-11-03T22:52:44.251Z,1.60
2022-11-03T22:55:10.589Z,2.05
2022-11-03T22:57:37.944Z,2.00
2022-11-03T23:00:06.436Z,2.20
2022-11-03T23:02:33.882Z,1.70
2022-11-03T23:05:01.228Z,2.05
2022-11-03T23:07:32.300Z,1.70
2022-11-03T23:10:04.710Z,2.00
2022-11-03T23:12:32.403Z,1.70
2022-11-03T23:15:17.057Z,1.77
2022-11-03T23:17:58.328Z,1.80
2022-11-03T23:20:42.987Z,1.55
2022-11-03T23:23:31.817Z,2.00
2022-11-03T23:25:58.164Z,1.60
2022-11-03T23:28:25.505Z,1.50
2022-11-03T23:30:52.857Z,1.58
2022-11-03T23:33:20.189Z,1.40
2022-11-03T23:35:47.505Z,2.05
2022-11-03T23:38:16.254Z,1.20
2022-11-03T23:40:43.622Z,1.20
2022-11-03T23:43:10.988Z,1.30
2022-11-03T23:45:55.938Z,1.30
2022-11-03T23:48:40.974Z,1.00
2022-11-03T23:51:08.353Z,1.52
2022-11-03T23:53:37.026Z,1.30
2022-11-03T23:56:21.726Z,0.82
2022-11-03T23:58:49.240Z,1.10
