createdAt,value
2023-05-24T00:00:06.320Z,4.38
2023-05-24T00:02:35.210Z,5.13
2023-05-24T00:05:02.444Z,4.00
2023-05-24T00:07:31.871Z,4.47
2023-05-24T00:09:59.102Z,4.28
2023-05-24T00:12:27.017Z,4.18
2023-05-24T00:14:54.068Z,4.40
2023-05-24T00:17:21.963Z,4.10
2023-05-24T00:19:49.208Z,4.07
2023-05-24T00:22:16.481Z,4.18
2023-05-24T00:24:43.653Z,4.22
2023-05-24T00:27:12.003Z,4.43
2023-05-24T00:29:39.123Z,4.43
2023-05-24T00:32:06.738Z,4.07
2023-05-24T00:34:33.959Z,4.25
2023-05-24T00:37:01.048Z,4.20
2023-05-24T00:39:28.322Z,3.95
2023-05-24T00:41:55.429Z,4.55
2023-05-24T00:44:22.810Z,4.40
2023-05-24T00:46:49.993Z,4.43
2023-05-24T00:49:17.738Z,3.95
2023-05-24T00:51:46.462Z,4.25
2023-05-24T00:54:15.209Z,4.57
2023-05-24T00:56:45.409Z,4.60
2023-05-24T00:59:12.583Z,4.18
2023-05-24T01:01:42.045Z,4.60
2023-05-24T01:04:09.494Z,4.80
2023-05-24T01:06:52.150Z,4.80
2023-05-24T01:09:51.966Z,4.28
2023-05-24T01:12:33.207Z,4.45
2023-05-24T01:15:17.442Z,4.43
2023-05-24T01:18:01.940Z,4.47
2023-05-24T01:20:33.494Z,4.70
2023-05-24T01:23:42.072Z,4.43
2023-05-24T01:26:57.133Z,4.40
2023-05-24T01:29:25.842Z,4.65
2023-05-24T01:31:53.024Z,4.40
2023-05-24T01:34:20.626Z,4.47
2023-05-24T01:36:48.064Z,4.65
2023-05-24T01:39:15.143Z,5.07
2023-05-24T01:42:07.424Z,4.50
2023-05-24T01:44:50.623Z,4.43
2023-05-24T01:47:59.638Z,4.68
2023-05-24T01:50:33.303Z,4.88
2023-05-24T01:53:06.821Z,4.38
2023-05-24T01:55:36.104Z,4.50
2023-05-24T01:58:06.498Z,4.25
2023-05-24T02:00:34.823Z,4.50
2023-05-24T02:03:03.517Z,4.65
2023-05-24T02:05:33.123Z,4.95
2023-05-24T02:08:00.246Z,5.10
2023-05-24T02:10:27.363Z,5.47
2023-05-24T02:12:54.548Z,4.43
2023-05-24T02:15:21.928Z,4.90
2023-05-24T02:17:49.259Z,5.28
2023-05-24T02:20:17.561Z,4.80
2023-05-24T02:22:44.713Z,4.40
2023-05-24T02:25:11.829Z,5.00
2023-05-24T02:27:39.196Z,5.10
2023-05-24T02:30:07.494Z,5.25
2023-05-24T02:32:35.136Z,4.38
2023-05-24T02:35:02.347Z,4.50
2023-05-24T02:37:31.234Z,4.57
2023-05-24T02:39:58.296Z,4.57
2023-05-24T02:42:25.682Z,4.63
2023-05-24T02:44:52.972Z,4.35
2023-05-24T02:47:20.397Z,4.38
2023-05-24T02:49:47.652Z,4.55
2023-05-24T02:52:14.935Z,4.47
2023-05-24T02:54:42.711Z,5.07
2023-05-24T02:57:11.792Z,5.07
2023-05-24T02:59:43.660Z,4.70
2023-05-24T03:04:41.425Z,4.35
2023-05-24T03:07:11.677Z,4.45
2023-05-24T03:09:38.857Z,5.13
2023-05-24T03:12:06.616Z,4.40
2023-05-24T03:14:34.946Z,5.00
2023-05-24T03:17:02.331Z,5.32
2023-05-24T03:19:29.432Z,4.68
2023-05-24T03:21:57.563Z,5.03
2023-05-24T03:24:26.153Z,4.88
2023-05-24T03:26:53.436Z,4.70
2023-05-24T03:29:20.915Z,5.05
2023-05-24T03:31:49.248Z,4.85
2023-05-24T03:34:16.436Z,4.95
2023-05-24T03:36:44.061Z,4.97
2023-05-24T03:39:11.194Z,5.00
2023-05-24T03:41:54.354Z,5.55
2023-05-24T03:44:21.614Z,4.78
2023-05-24T03:46:48.742Z,4.93
2023-05-24T03:49:15.969Z,4.55
2023-05-24T03:51:43.074Z,4.82
2023-05-24T03:54:10.646Z,5.90
2023-05-24T03:56:38.451Z,5.15
2023-05-24T03:59:05.813Z,5.45
2023-05-24T04:01:34.548Z,5.13
2023-05-24T04:04:04.040Z,5.15
2023-05-24T04:06:31.521Z,5.32
2023-05-24T04:09:00.954Z,5.45
2023-05-24T04:11:28.346Z,5.20
2023-05-24T04:14:00.689Z,5.10
2023-05-24T04:16:28.982Z,4.68
2023-05-24T04:18:57.766Z,4.65
2023-05-24T04:21:25.134Z,4.72
2023-05-24T04:23:53.784Z,4.15
2023-05-24T04:26:21.462Z,4.82
2023-05-24T04:28:49.119Z,4.70
2023-05-24T04:31:16.628Z,4.53
2023-05-24T04:33:44.089Z,4.70
2023-05-24T04:36:11.827Z,4.50
2023-05-24T04:38:41.143Z,4.40
2023-05-24T04:46:03.073Z,4.18
2023-05-24T04:48:30.520Z,5.15
2023-05-24T04:50:58.524Z,4.68
2023-05-24T04:53:25.899Z,4.75
2023-05-24T04:55:53.517Z,5.18
2023-05-24T04:58:20.685Z,5.20
2023-05-24T05:00:47.920Z,5.00
2023-05-24T05:03:15.352Z,5.10
2023-05-24T05:05:42.488Z,4.88
2023-05-24T05:08:09.894Z,4.97
2023-05-24T05:10:37.660Z,5.13
2023-05-24T05:13:04.830Z,5.57
2023-05-24T05:15:32.781Z,4.97
2023-05-24T05:18:00.380Z,4.75
2023-05-24T05:20:30.064Z,7.45
2023-05-24T05:22:57.230Z,6.32
2023-05-24T05:25:24.390Z,6.97
2023-05-24T05:27:53.800Z,5.90
2023-05-24T05:30:21.135Z,5.63
2023-05-24T05:32:48.359Z,5.65
2023-05-24T05:35:15.582Z,5.70
2023-05-24T05:37:42.630Z,4.80
2023-05-24T05:40:12.658Z,4.60
2023-05-24T05:42:39.828Z,7.05
2023-05-24T05:45:07.674Z,5.05
2023-05-24T05:47:34.887Z,5.95
2023-05-24T05:50:01.995Z,4.63
2023-05-24T05:52:31.585Z,4.93
2023-05-24T05:55:00.310Z,5.60
2023-05-24T05:57:27.403Z,4.90
2023-05-24T05:59:54.509Z,5.25
2023-05-24T06:02:24.775Z,5.13
2023-05-24T06:04:52.073Z,5.50
2023-05-24T06:07:21.837Z,5.00
2023-05-24T06:09:49.189Z,5.40
2023-05-24T06:12:18.658Z,5.30
2023-05-24T06:14:48.452Z,4.70
2023-05-24T06:17:15.886Z,5.10
2023-05-24T06:19:43.870Z,6.13
2023-05-24T06:22:11.050Z,5.32
2023-05-24T06:24:38.973Z,5.53
2023-05-24T06:27:06.368Z,6.63
2023-05-24T06:29:33.654Z,5.53
2023-05-24T06:32:01.003Z,5.05
2023-05-24T06:34:29.858Z,5.20
2023-05-24T06:36:58.246Z,5.55
2023-05-24T06:39:25.910Z,5.50
2023-05-24T06:41:53.973Z,5.45
2023-05-24T06:44:32.222Z,6.07
2023-05-24T06:47:00.330Z,5.97
2023-05-24T06:49:27.717Z,5.53
2023-05-24T06:51:57.878Z,5.22
2023-05-24T06:54:25.732Z,5.15
2023-05-24T06:56:53.001Z,5.82
2023-05-24T06:59:20.189Z,5.22
2023-05-24T07:01:49.598Z,5.20
2023-05-24T07:04:16.784Z,5.60
2023-05-24T07:06:43.923Z,5.20
2023-05-24T07:09:11.200Z,5.72
2023-05-24T07:11:38.432Z,5.80
2023-05-24T07:14:05.681Z,5.05
2023-05-24T07:16:32.888Z,6.10
2023-05-24T07:19:04.718Z,5.93
2023-05-24T07:21:32.201Z,5.60
2023-05-24T07:23:59.333Z,4.97
2023-05-24T07:26:26.695Z,5.53
2023-05-24T07:28:53.761Z,5.80
2023-05-24T07:31:21.525Z,5.55
2023-05-24T07:33:48.714Z,5.50
2023-05-24T07:36:16.260Z,5.55
2023-05-24T07:38:43.633Z,6.10
2023-05-24T07:41:10.784Z,6.32
2023-05-24T07:43:38.081Z,5.35
2023-05-24T07:46:05.910Z,6.07
2023-05-24T07:48:33.014Z,5.57
2023-05-24T07:51:00.173Z,5.40
2023-05-24T07:53:27.499Z,5.75
2023-05-24T07:55:55.285Z,6.25
2023-05-24T07:58:22.419Z,6.13
2023-05-24T08:00:51.029Z,6.00
2023-05-24T08:03:18.657Z,5.78
2023-05-24T08:05:46.136Z,5.95
2023-05-24T08:08:14.094Z,7.15
2023-05-24T08:10:41.367Z,6.50
2023-05-24T08:13:08.614Z,9.02
2023-05-24T08:15:35.796Z,6.78
2023-05-24T08:18:03.637Z,5.65
2023-05-24T08:20:31.318Z,5.70
2023-05-24T08:23:00.863Z,5.93
2023-05-24T08:25:27.934Z,6.15
2023-05-24T08:27:56.116Z,5.57
2023-05-24T08:30:23.450Z,4.78
2023-05-24T08:32:51.303Z,5.10
2023-05-24T08:35:21.712Z,4.60
2023-05-24T08:37:49.909Z,4.43
2023-05-24T08:40:17.473Z,4.93
2023-05-24T08:42:46.614Z,4.50
2023-05-24T08:45:15.461Z,5.10
2023-05-24T08:47:42.904Z,5.85
2023-05-24T08:50:11.630Z,5.38
2023-05-24T08:52:39.897Z,5.28
2023-05-24T08:55:08.117Z,4.72
2023-05-24T08:57:39.591Z,4.90
2023-05-24T09:00:13.022Z,6.03
2023-05-24T09:02:42.688Z,4.95
2023-05-24T09:05:12.150Z,5.43
2023-05-24T09:07:40.581Z,5.55
2023-05-24T09:10:09.500Z,5.47
2023-05-24T09:12:43.582Z,4.57
2023-05-24T09:15:11.086Z,8.15
2023-05-24T09:17:40.719Z,4.88
2023-05-24T09:20:11.057Z,4.90
2023-05-24T09:22:41.851Z,4.68
2023-05-24T09:25:13.446Z,4.30
2023-05-24T09:27:40.968Z,4.53
2023-05-24T09:30:12.919Z,5.20
2023-05-24T09:32:41.425Z,4.13
2023-05-24T09:35:10.772Z,3.80
2023-05-24T09:37:40.747Z,4.07
2023-05-24T09:40:19.269Z,4.35
2023-05-24T09:42:49.128Z,3.53
2023-05-24T09:47:47.106Z,4.53
2023-05-24T09:50:18.236Z,6.13
2023-05-24T09:52:46.019Z,3.72
2023-05-24T09:55:20.646Z,3.90
2023-05-24T09:57:56.438Z,4.05
2023-05-24T10:00:25.222Z,3.60
2023-05-24T10:03:14.012Z,4.43
2023-05-24T10:05:48.424Z,3.95
2023-05-24T10:08:16.373Z,3.70
2023-05-24T10:10:46.220Z,3.88
2023-05-24T10:13:16.028Z,5.25
2023-05-24T10:15:45.239Z,3.63
2023-05-24T10:18:14.334Z,3.20
2023-05-24T10:20:42.450Z,4.50
2023-05-24T10:23:10.878Z,3.63
2023-05-24T10:25:44.997Z,4.00
2023-05-24T10:28:15.273Z,3.83
2023-05-24T10:31:21.428Z,3.63
2023-05-24T10:33:51.967Z,3.83
2023-05-24T10:36:21.663Z,4.20
2023-05-24T10:38:49.542Z,4.38
2023-05-24T10:41:18.464Z,4.28
2023-05-24T10:46:24.322Z,4.72
2023-05-24T10:49:01.618Z,4.22
2023-05-24T10:51:39.613Z,4.45
2023-05-24T10:54:27.417Z,4.32
2023-05-24T10:56:54.742Z,4.32
2023-05-24T10:59:40.098Z,4.10
2023-05-24T11:02:16.650Z,4.00
2023-05-24T11:04:47.064Z,3.88
2023-05-24T11:07:15.921Z,4.28
2023-05-24T11:12:21.065Z,5.50
2023-05-24T11:14:52.571Z,4.93
2023-05-24T11:17:24.006Z,5.70
2023-05-24T11:19:53.872Z,5.30
2023-05-24T11:22:23.059Z,4.75
2023-05-24T11:24:51.818Z,5.53
2023-05-24T11:27:19.139Z,4.80
2023-05-24T11:29:48.459Z,4.43
2023-05-24T11:32:18.363Z,5.05
2023-05-24T11:34:49.865Z,5.30
2023-05-24T11:37:18.788Z,5.13
2023-05-24T11:39:52.647Z,5.43
2023-05-24T11:42:22.436Z,5.22
2023-05-24T11:44:50.445Z,4.95
2023-05-24T11:47:20.926Z,5.40
2023-05-24T11:49:52.099Z,5.10
2023-05-24T11:52:19.294Z,5.20
2023-05-24T11:54:46.462Z,5.57
2023-05-24T11:57:14.598Z,5.35
2023-05-24T11:59:41.916Z,4.85
2023-05-24T12:02:09.348Z,5.05
2023-05-24T12:04:36.686Z,5.13
2023-05-24T12:07:04.252Z,5.72
2023-05-24T12:09:31.454Z,5.32
2023-05-24T12:11:58.956Z,5.68
2023-05-24T12:14:31.478Z,5.63
2023-05-24T12:17:01.146Z,6.30
2023-05-24T12:19:38.586Z,4.90
2023-05-24T12:22:07.487Z,4.78
2023-05-24T12:24:35.757Z,4.95
2023-05-24T12:27:08.994Z,4.60
2023-05-24T12:29:42.085Z,5.03
2023-05-24T12:32:14.254Z,4.90
2023-05-24T12:34:43.265Z,4.90
2023-05-24T12:37:15.501Z,4.72
2023-05-24T12:39:44.553Z,4.60
2023-05-24T12:42:16.255Z,4.60
2023-05-24T12:44:45.168Z,5.60
2023-05-24T12:47:13.991Z,4.85
2023-05-24T12:49:41.343Z,5.93
2023-05-24T12:52:08.685Z,4.55
2023-05-24T12:54:35.775Z,4.50
2023-05-24T12:57:03.437Z,4.38
2023-05-24T12:59:30.896Z,4.82
2023-05-24T13:01:58.206Z,4.35
2023-05-24T13:04:30.685Z,4.22
2023-05-24T13:06:58.033Z,4.60
2023-05-24T13:09:26.123Z,4.85
2023-05-24T13:11:54.322Z,5.75
2023-05-24T13:14:22.108Z,5.13
2023-05-24T13:16:49.629Z,5.13
2023-05-24T13:19:17.519Z,5.40
2023-05-24T13:21:45.603Z,5.65
2023-05-24T13:24:15.964Z,5.88
2023-05-24T13:26:44.185Z,5.05
2023-05-24T13:31:43.360Z,9.90
2023-05-24T13:34:11.475Z,5.72
2023-05-24T13:36:39.372Z,5.15
2023-05-24T13:41:41.654Z,5.13
2023-05-24T13:44:10.318Z,5.32
2023-05-24T13:46:38.830Z,5.53
2023-05-24T13:49:07.920Z,6.05
2023-05-24T13:51:36.183Z,5.10
2023-05-24T13:54:03.753Z,5.75
2023-05-24T13:56:34.423Z,5.40
2023-05-24T13:59:03.667Z,5.65
2023-05-24T14:01:32.049Z,5.40
2023-05-24T14:04:01.374Z,5.55
2023-05-24T14:06:28.573Z,6.10
2023-05-24T14:08:55.793Z,5.55
2023-05-24T14:11:24.852Z,6.20
2023-05-24T14:16:22.817Z,5.20
2023-05-24T14:18:51.791Z,5.07
2023-05-24T14:21:19.923Z,6.10
2023-05-24T14:23:47.304Z,5.57
2023-05-24T14:26:14.543Z,5.43
2023-05-24T14:28:41.661Z,5.25
2023-05-24T14:31:08.934Z,5.03
2023-05-24T14:33:36.102Z,5.55
2023-05-24T14:36:03.255Z,5.20
2023-05-24T14:38:30.514Z,5.18
2023-05-24T14:40:58.851Z,4.80
2023-05-24T14:43:26.361Z,5.40
2023-05-24T14:45:53.914Z,5.15
2023-05-24T14:48:21.114Z,5.25
2023-05-24T14:50:48.268Z,5.93
2023-05-24T14:53:15.435Z,5.80
2023-05-24T14:55:44.041Z,4.60
2023-05-24T14:58:12.292Z,4.45
2023-05-24T15:00:41.550Z,4.55
2023-05-24T15:03:09.416Z,4.40
2023-05-24T15:05:37.129Z,4.25
2023-05-24T15:08:05.854Z,4.32
2023-05-24T15:10:33.540Z,4.20
2023-05-24T15:13:01.719Z,4.25
2023-05-24T15:15:29.491Z,4.30
2023-05-24T15:17:57.828Z,5.38
2023-05-24T15:20:25.921Z,4.78
2023-05-24T15:22:53.571Z,4.10
2023-05-24T15:25:21.119Z,3.80
2023-05-24T15:27:49.333Z,4.38
2023-05-24T15:30:19.253Z,4.00
2023-05-24T15:32:46.595Z,4.20
2023-05-24T15:35:14.175Z,4.05
2023-05-24T15:37:42.114Z,3.67
2023-05-24T15:40:10.868Z,4.25
2023-05-24T15:42:38.079Z,4.30
2023-05-24T15:45:05.818Z,4.13
2023-05-24T15:47:38.181Z,4.45
2023-05-24T15:50:07.865Z,4.32
2023-05-24T15:52:35.550Z,4.28
2023-05-24T15:55:02.906Z,4.05
2023-05-24T15:57:31.698Z,4.60
2023-05-24T15:59:59.228Z,4.18
2023-05-24T16:02:26.496Z,4.60
2023-05-24T16:04:54.432Z,5.05
2023-05-24T16:07:21.621Z,4.65
2023-05-24T16:09:50.948Z,4.60
2023-05-24T16:12:20.370Z,4.93
2023-05-24T16:14:47.650Z,5.13
2023-05-24T16:17:17.924Z,5.10
2023-05-24T16:19:49.614Z,4.72
2023-05-24T16:22:17.061Z,5.05
2023-05-24T16:24:44.931Z,4.65
2023-05-24T16:27:12.228Z,5.32
2023-05-24T16:29:39.512Z,4.93
2023-05-24T16:32:07.711Z,5.20
2023-05-24T16:34:52.027Z,5.25
2023-05-24T16:37:23.136Z,6.10
2023-05-24T16:39:50.307Z,5.72
2023-05-24T16:42:17.453Z,7.32
2023-05-24T16:44:44.558Z,5.25
2023-05-24T16:47:12.224Z,5.53
2023-05-24T16:49:39.378Z,5.80
2023-05-24T16:52:06.726Z,5.32
2023-05-24T16:54:33.816Z,5.28
2023-05-24T16:57:01.645Z,5.40
2023-05-24T16:59:28.890Z,5.43
2023-05-24T17:01:56.403Z,5.35
2023-05-24T17:04:23.770Z,5.90
2023-05-24T17:06:50.910Z,5.38
2023-05-24T17:09:18.373Z,6.18
2023-05-24T17:11:45.599Z,12.75
2023-05-24T17:14:12.707Z,7.47
2023-05-24T17:16:39.859Z,7.95
2023-05-24T17:19:07.078Z,10.07
2023-05-24T17:21:34.248Z,7.95
2023-05-24T17:24:01.348Z,8.70
2023-05-24T17:26:28.852Z,6.90
2023-05-24T17:28:56.454Z,6.55
2023-05-24T17:31:23.832Z,6.70
2023-05-24T17:33:50.886Z,7.30
2023-05-24T17:36:18.031Z,6.95
2023-05-24T17:38:45.161Z,6.80
2023-05-24T17:41:12.269Z,7.43
2023-05-24T17:43:40.613Z,7.25
2023-05-24T17:46:08.293Z,7.57
2023-05-24T17:48:37.200Z,7.13
2023-05-24T17:51:06.882Z,11.27
2023-05-24T17:53:35.611Z,11.32
2023-05-24T17:56:04.379Z,7.55
2023-05-24T17:58:36.588Z,9.27
2023-05-24T18:01:12.052Z,7.72
2023-05-24T18:03:40.902Z,7.15
2023-05-24T18:06:09.100Z,8.60
2023-05-24T18:08:39.321Z,7.80
2023-05-24T18:11:09.780Z,7.47
2023-05-24T18:13:38.895Z,7.35
2023-05-24T18:16:11.177Z,7.55
2023-05-24T18:18:38.876Z,7.07
2023-05-24T18:21:06.610Z,8.50
2023-05-24T18:23:37.681Z,8.00
2023-05-24T18:26:08.002Z,8.68
2023-05-24T18:28:39.119Z,8.57
2023-05-24T18:31:16.707Z,7.85
2023-05-24T18:33:43.905Z,8.32
2023-05-24T18:36:12.736Z,8.32
2023-05-24T18:38:40.696Z,8.35
2023-05-24T18:41:12.336Z,7.82
2023-05-24T18:43:40.365Z,8.00
2023-05-24T18:46:14.615Z,8.23
2023-05-24T18:48:42.399Z,8.00
2023-05-24T18:51:11.188Z,8.00
2023-05-24T18:53:38.588Z,7.88
2023-05-24T18:56:06.562Z,8.23
2023-05-24T19:01:10.397Z,8.75
2023-05-24T19:03:39.283Z,9.15
2023-05-24T19:06:06.743Z,9.43
2023-05-24T19:08:36.299Z,10.15
2023-05-24T19:11:04.197Z,9.85
2023-05-24T19:13:31.755Z,9.20
2023-05-24T19:16:01.150Z,9.20
2023-05-24T19:18:29.368Z,10.50
2023-05-24T19:20:56.775Z,10.88
2023-05-24T19:23:24.146Z,11.25
2023-05-24T19:25:51.449Z,10.40
2023-05-24T19:28:18.590Z,10.13
2023-05-24T19:30:45.774Z,9.82
2023-05-24T19:33:13.619Z,10.15
2023-05-24T19:35:41.241Z,9.98
2023-05-24T19:38:08.446Z,9.75
2023-05-24T19:40:35.689Z,10.45
2023-05-24T19:43:05.042Z,10.82
2023-05-24T19:45:32.510Z,9.98
2023-05-24T19:48:02.036Z,10.55
2023-05-24T19:50:31.169Z,11.63
2023-05-24T19:52:58.664Z,11.30
2023-05-24T19:55:25.827Z,9.63
2023-05-24T19:57:52.959Z,10.52
2023-05-24T20:00:20.260Z,10.38
2023-05-24T20:02:47.570Z,11.18
2023-05-24T20:05:17.353Z,10.32
2023-05-24T20:07:46.467Z,10.45
2023-05-24T20:10:13.818Z,9.68
2023-05-24T20:12:42.793Z,11.43
2023-05-24T20:15:17.553Z,11.30
2023-05-24T20:17:48.615Z,11.63
2023-05-24T20:20:16.200Z,11.30
2023-05-24T20:22:43.325Z,12.98
2023-05-24T20:25:10.960Z,11.63
2023-05-24T20:27:46.358Z,11.65
2023-05-24T20:30:15.319Z,11.70
2023-05-24T20:32:42.475Z,11.82
2023-05-24T20:35:10.393Z,11.18
2023-05-24T20:37:37.775Z,9.98
2023-05-24T20:40:18.470Z,10.82
2023-05-24T20:42:45.701Z,11.80
2023-05-24T20:45:12.820Z,10.93
2023-05-24T20:47:39.969Z,12.00
2023-05-24T20:50:08.217Z,11.55
2023-05-24T20:52:35.328Z,10.38
2023-05-24T20:55:02.643Z,11.77
2023-05-24T20:57:32.305Z,11.68
2023-05-24T20:59:59.442Z,11.20
2023-05-24T21:02:29.701Z,10.95
2023-05-24T21:04:57.261Z,10.48
2023-05-24T21:07:24.425Z,12.35
2023-05-24T21:09:51.703Z,10.48
2023-05-24T21:12:18.922Z,10.50
2023-05-24T21:14:46.202Z,10.68
2023-05-24T21:17:13.535Z,10.57
2023-05-24T21:19:40.691Z,10.85
2023-05-24T21:22:08.004Z,11.85
2023-05-24T21:24:35.140Z,11.82
2023-05-24T21:27:02.510Z,11.57
2023-05-24T21:29:29.642Z,11.93
2023-05-24T21:31:57.294Z,11.20
2023-05-24T21:34:24.445Z,11.38
2023-05-24T21:36:51.573Z,11.57
2023-05-24T21:39:19.139Z,11.75
2023-05-24T21:41:46.463Z,12.18
2023-05-24T21:44:13.751Z,12.02
2023-05-24T21:46:43.418Z,11.38
2023-05-24T21:49:10.734Z,11.32
2023-05-24T21:51:38.029Z,12.32
2023-05-24T21:54:05.476Z,12.00
2023-05-24T21:56:32.585Z,11.55
2023-05-24T21:58:59.675Z,12.85
2023-05-24T22:01:28.468Z,12.43
2023-05-24T22:03:55.670Z,11.98
2023-05-24T22:06:23.714Z,11.07
2023-05-24T22:08:50.873Z,10.55
2023-05-24T22:11:18.096Z,11.57
2023-05-24T22:13:45.219Z,12.43
2023-05-24T22:16:12.478Z,11.90
2023-05-24T22:18:39.672Z,12.57
2023-05-24T22:21:06.904Z,12.40
2023-05-24T22:23:34.113Z,12.20
2023-05-24T22:26:01.445Z,11.85
2023-05-24T22:28:29.064Z,12.07
2023-05-24T22:30:57.522Z,11.65
2023-05-24T22:33:24.638Z,12.10
2023-05-24T22:35:52.227Z,11.50
2023-05-24T22:38:19.474Z,11.20
2023-05-24T22:40:47.177Z,12.80
2023-05-24T22:43:14.361Z,13.55
2023-05-24T22:45:41.575Z,11.75
2023-05-24T22:48:10.551Z,11.90
2023-05-24T22:50:38.564Z,11.85
2023-05-24T22:53:05.932Z,12.32
2023-05-24T22:55:33.032Z,11.75
2023-05-24T22:58:00.173Z,11.05
2023-05-24T23:00:27.227Z,10.98
2023-05-24T23:02:54.412Z,10.75
2023-05-24T23:05:21.799Z,11.07
2023-05-24T23:07:49.501Z,12.27
2023-05-24T23:10:16.722Z,11.18
2023-05-24T23:12:44.646Z,11.30
2023-05-24T23:15:18.381Z,11.85
2023-05-24T23:17:47.163Z,12.07
2023-05-24T23:20:14.637Z,13.00
2023-05-24T23:22:42.042Z,12.73
2023-05-24T23:25:09.829Z,12.77
2023-05-24T23:27:37.018Z,12.82
2023-05-24T23:30:04.739Z,12.13
2023-05-24T23:32:32.285Z,11.38
2023-05-24T23:34:59.638Z,12.13
2023-05-24T23:37:26.902Z,12.48
2023-05-24T23:39:54.034Z,12.88
2023-05-24T23:42:21.212Z,10.93
2023-05-24T23:44:48.341Z,11.10
2023-05-24T23:47:15.520Z,10.90
2023-05-24T23:49:42.807Z,11.32
2023-05-24T23:52:10.725Z,11.50
2023-05-24T23:54:37.778Z,11.13
2023-05-24T23:57:07.623Z,11.27
2023-05-24T23:59:34.911Z,10.77
