createdAt,value
2018-12-22T00:00:36.898Z,13.87
2018-12-22T00:01:36.931Z,13.91
2018-12-22T00:02:36.960Z,13.99
2018-12-22T00:03:36.990Z,13.99
2018-12-22T00:04:37.022Z,13.99
2018-12-22T00:05:37.052Z,13.97
2018-12-22T00:06:37.085Z,13.92
2018-12-22T00:07:37.114Z,13.95
2018-12-22T00:08:37.144Z,14.00
2018-12-22T00:09:37.174Z,14.00
2018-12-22T00:10:37.207Z,13.99
2018-12-22T00:11:37.238Z,13.88
2018-12-22T00:12:37.266Z,13.97
2018-12-22T00:13:37.299Z,13.97
2018-12-22T00:14:37.330Z,13.91
2018-12-22T00:15:37.360Z,13.89
2018-12-22T00:16:37.392Z,13.87
2018-12-22T00:17:37.422Z,13.87
2018-12-22T00:18:37.453Z,13.75
2018-12-22T00:19:37.484Z,13.70
2018-12-22T00:20:37.515Z,13.69
2018-12-22T00:21:37.550Z,13.60
2018-12-22T00:22:37.576Z,13.60
2018-12-22T00:23:37.607Z,13.51
2018-12-22T00:24:37.637Z,13.49
2018-12-22T00:25:37.669Z,13.52
2018-12-22T00:26:37.699Z,13.41
2018-12-22T00:27:38.876Z,13.42
2018-12-22T00:28:37.761Z,13.39
2018-12-22T00:29:37.793Z,13.33
2018-12-22T00:30:37.824Z,13.32
2018-12-22T00:31:37.852Z,13.32
2018-12-22T00:32:37.885Z,13.23
2018-12-22T00:33:37.915Z,13.19
2018-12-22T00:34:37.949Z,13.20
2018-12-22T00:35:37.977Z,13.11
2018-12-22T00:36:38.007Z,13.17
2018-12-22T00:37:38.036Z,13.12
2018-12-22T00:38:38.069Z,13.12
2018-12-22T00:39:38.100Z,13.14
2018-12-22T00:40:38.131Z,13.17
2018-12-22T00:41:38.161Z,13.12
2018-12-22T00:42:38.192Z,13.10
2018-12-22T00:43:38.222Z,13.03
2018-12-22T00:44:38.253Z,13.14
2018-12-22T00:45:38.283Z,13.10
2018-12-22T00:46:38.316Z,13.14
2018-12-22T00:47:38.345Z,13.14
2018-12-22T00:48:38.376Z,13.15
2018-12-22T00:49:38.407Z,13.14
2018-12-22T00:50:38.439Z,13.20
2018-12-22T00:51:38.467Z,13.12
2018-12-22T00:52:38.500Z,13.23
2018-12-22T00:53:38.533Z,13.17
2018-12-22T00:54:38.568Z,13.14
2018-12-22T00:55:38.591Z,13.10
2018-12-22T00:56:38.622Z,13.12
2018-12-22T00:57:38.655Z,13.10
2018-12-22T00:58:38.687Z,13.14
2018-12-22T00:59:38.714Z,13.10
2018-12-22T01:00:38.744Z,13.12
2018-12-22T01:01:38.775Z,13.19
2018-12-22T01:02:38.807Z,13.12
2018-12-22T01:03:38.836Z,13.20
2018-12-22T01:04:38.893Z,13.26
2018-12-22T01:05:38.901Z,13.28
2018-12-22T01:06:38.928Z,13.15
2018-12-22T01:07:38.959Z,13.19
2018-12-22T01:08:38.989Z,13.26
2018-12-22T01:09:39.021Z,13.19
2018-12-22T01:10:39.051Z,13.19
2018-12-22T01:11:39.082Z,13.22
2018-12-22T01:12:39.111Z,13.29
2018-12-22T01:13:39.146Z,13.19
2018-12-22T01:14:39.175Z,13.15
2018-12-22T01:15:39.202Z,13.15
2018-12-22T01:16:39.234Z,13.15
2018-12-22T01:17:39.265Z,13.28
2018-12-22T01:18:39.345Z,13.23
2018-12-22T01:19:39.326Z,13.30
2018-12-22T01:20:39.355Z,13.30
2018-12-22T01:21:39.386Z,13.30
2018-12-22T01:22:39.418Z,13.33
2018-12-22T01:23:39.447Z,13.36
2018-12-22T01:24:39.478Z,13.33
2018-12-22T01:25:39.508Z,13.36
2018-12-22T01:26:39.538Z,13.38
2018-12-22T01:27:39.570Z,13.29
2018-12-22T01:28:39.819Z,13.42
2018-12-22T01:29:39.629Z,13.46
2018-12-22T01:30:39.660Z,13.39
2018-12-22T01:31:39.691Z,13.41
2018-12-22T01:32:39.721Z,13.32
2018-12-22T01:33:39.751Z,13.36
2018-12-22T01:34:39.783Z,13.39
2018-12-22T01:35:39.812Z,13.45
2018-12-22T01:36:39.847Z,13.44
2018-12-22T01:37:39.875Z,13.55
2018-12-22T01:38:39.904Z,13.59
2018-12-22T01:39:39.936Z,13.59
2018-12-22T01:40:39.966Z,13.57
2018-12-22T01:41:39.996Z,13.48
2018-12-22T01:42:40.027Z,13.41
2018-12-22T01:43:40.056Z,13.45
2018-12-22T01:44:40.088Z,13.45
2018-12-22T01:45:40.118Z,13.60
2018-12-22T01:46:40.150Z,13.57
2018-12-22T01:47:40.181Z,13.60
2018-12-22T01:48:40.211Z,13.57
2018-12-22T01:49:40.240Z,13.59
2018-12-22T01:50:40.271Z,13.55
2018-12-22T01:51:40.302Z,13.52
2018-12-22T01:52:40.332Z,13.54
2018-12-22T01:53:40.363Z,13.49
2018-12-22T01:54:40.392Z,13.49
2018-12-22T01:55:40.421Z,13.44
2018-12-22T01:56:40.454Z,13.38
2018-12-22T01:57:40.485Z,13.42
2018-12-22T01:58:47.631Z,13.45
2018-12-22T01:59:40.544Z,13.41
2018-12-22T02:00:40.575Z,13.46
2018-12-22T02:01:40.604Z,13.45
2018-12-22T02:02:40.638Z,13.49
2018-12-22T02:03:40.667Z,13.46
2018-12-22T02:04:40.763Z,13.49
2018-12-22T02:05:40.727Z,13.54
2018-12-22T02:06:40.761Z,13.48
2018-12-22T02:07:40.790Z,13.44
2018-12-22T02:08:40.818Z,13.46
2018-12-22T02:09:40.850Z,13.48
2018-12-22T02:10:40.879Z,13.49
2018-12-22T02:11:40.909Z,13.49
2018-12-22T02:12:40.942Z,13.55
2018-12-22T02:13:40.972Z,13.62
2018-12-22T02:14:41.002Z,13.54
2018-12-22T02:15:41.031Z,13.57
2018-12-22T02:16:41.063Z,13.63
2018-12-22T02:17:41.095Z,13.55
2018-12-22T02:18:41.126Z,13.54
2018-12-22T02:19:41.156Z,13.49
2018-12-22T02:20:41.185Z,13.55
2018-12-22T02:21:41.319Z,13.54
2018-12-22T02:22:41.248Z,13.41
2018-12-22T02:23:41.286Z,13.45
2018-12-22T02:24:41.307Z,13.46
2018-12-22T02:25:41.368Z,13.52
2018-12-22T02:26:41.368Z,13.60
2018-12-22T02:27:41.399Z,13.60
2018-12-22T02:28:41.431Z,13.62
2018-12-22T02:29:41.461Z,13.66
2018-12-22T02:30:41.491Z,13.64
2018-12-22T02:31:41.522Z,13.67
2018-12-22T02:32:41.553Z,13.75
2018-12-22T02:33:41.583Z,13.62
2018-12-22T02:34:41.614Z,13.62
2018-12-22T02:35:41.644Z,13.51
2018-12-22T02:36:41.675Z,13.49
2018-12-22T02:37:41.707Z,13.54
2018-12-22T02:38:41.735Z,13.49
2018-12-22T02:39:41.767Z,13.54
2018-12-22T02:40:41.799Z,13.52
2018-12-22T02:41:41.828Z,13.49
2018-12-22T02:42:41.858Z,13.51
2018-12-22T02:43:41.892Z,13.55
2018-12-22T02:44:41.916Z,13.48
2018-12-22T02:45:41.949Z,13.49
2018-12-22T02:46:41.979Z,13.55
2018-12-22T02:47:42.011Z,13.48
2018-12-22T02:48:42.041Z,13.39
2018-12-22T02:49:42.073Z,13.32
2018-12-22T02:50:42.103Z,13.41
2018-12-22T02:51:42.132Z,13.38
2018-12-22T02:52:42.162Z,13.33
2018-12-22T02:53:42.195Z,13.36
2018-12-22T02:54:42.223Z,13.23
2018-12-22T02:55:42.255Z,13.22
2018-12-22T02:56:42.283Z,13.11
2018-12-22T02:57:42.317Z,13.17
2018-12-22T02:58:42.346Z,13.14
2018-12-22T02:59:42.378Z,13.11
2018-12-22T03:00:42.407Z,13.04
2018-12-22T03:01:42.448Z,13.15
2018-12-22T03:02:42.468Z,13.14
2018-12-22T03:03:42.498Z,13.23
2018-12-22T03:04:42.529Z,13.28
2018-12-22T03:05:42.559Z,13.19
2018-12-22T03:06:42.593Z,13.39
2018-12-22T03:07:42.620Z,13.44
2018-12-22T03:08:42.651Z,13.41
2018-12-22T03:09:42.682Z,13.46
2018-12-22T03:10:42.714Z,13.44
2018-12-22T03:11:42.744Z,13.46
2018-12-22T03:12:42.773Z,13.51
2018-12-22T03:13:42.803Z,13.54
2018-12-22T03:14:42.835Z,13.60
2018-12-22T03:15:42.867Z,13.51
2018-12-22T03:16:42.903Z,13.59
2018-12-22T03:17:42.925Z,13.60
2018-12-22T03:18:42.957Z,13.57
2018-12-22T03:19:42.988Z,13.64
2018-12-22T03:20:43.019Z,13.59
2018-12-22T03:21:43.048Z,13.69
2018-12-22T03:22:43.081Z,13.63
2018-12-22T03:23:43.119Z,13.67
2018-12-22T03:24:43.140Z,13.71
2018-12-22T03:25:43.172Z,13.66
2018-12-22T03:26:43.204Z,13.66
2018-12-22T03:27:43.234Z,13.60
2018-12-22T03:28:43.277Z,13.64
2018-12-22T03:29:43.297Z,13.60
2018-12-22T03:30:43.329Z,13.60
2018-12-22T03:31:43.356Z,13.67
2018-12-22T03:32:43.386Z,13.57
2018-12-22T03:33:43.416Z,13.60
2018-12-22T03:34:43.449Z,13.63
2018-12-22T03:35:43.478Z,13.62
2018-12-22T03:36:43.509Z,13.62
2018-12-22T03:37:43.541Z,13.63
2018-12-22T03:38:43.571Z,13.73
2018-12-22T03:39:43.600Z,13.69
2018-12-22T03:40:43.633Z,13.67
2018-12-22T03:41:43.664Z,13.60
2018-12-22T03:42:43.692Z,13.60
2018-12-22T03:43:43.722Z,13.55
2018-12-22T03:44:43.754Z,13.54
2018-12-22T03:45:43.784Z,13.55
2018-12-22T03:46:43.815Z,13.51
2018-12-22T03:47:43.863Z,13.51
2018-12-22T03:48:43.876Z,13.49
2018-12-22T03:49:43.909Z,13.49
2018-12-22T03:50:43.942Z,13.51
2018-12-22T03:51:43.967Z,13.62
2018-12-22T03:52:43.998Z,13.60
2018-12-22T03:53:44.030Z,13.52
2018-12-22T03:54:44.061Z,13.41
2018-12-22T03:55:44.094Z,13.33
2018-12-22T03:56:44.119Z,13.25
2018-12-22T03:57:44.152Z,13.12
2018-12-22T03:58:44.181Z,13.15
2018-12-22T03:59:44.212Z,13.08
2018-12-22T04:00:44.241Z,12.95
2018-12-22T04:01:44.273Z,12.96
2018-12-22T04:02:44.306Z,12.92
2018-12-22T04:03:44.337Z,12.92
2018-12-22T04:04:44.424Z,12.83
2018-12-22T04:05:44.396Z,12.82
2018-12-22T04:06:44.425Z,12.74
2018-12-22T04:07:44.454Z,12.67
2018-12-22T04:08:44.484Z,12.60
2018-12-22T04:09:44.515Z,12.79
2018-12-22T04:10:44.546Z,12.85
2018-12-22T04:11:44.577Z,12.89
2018-12-22T04:12:44.610Z,12.92
2018-12-22T04:13:44.642Z,12.92
2018-12-22T04:14:44.668Z,12.92
2018-12-22T04:15:44.707Z,12.95
2018-12-22T04:16:44.730Z,13.03
2018-12-22T04:17:44.777Z,12.90
2018-12-22T04:18:44.794Z,12.86
2018-12-22T04:19:44.819Z,12.92
2018-12-22T04:20:44.850Z,12.89
2018-12-22T04:21:44.880Z,12.93
2018-12-22T04:22:44.910Z,12.86
2018-12-22T04:23:44.940Z,12.93
2018-12-22T04:24:44.972Z,12.87
2018-12-22T04:25:45.002Z,12.87
2018-12-22T04:26:45.039Z,12.93
2018-12-22T04:27:45.061Z,12.96
2018-12-22T04:28:45.095Z,12.97
2018-12-22T04:29:45.123Z,13.03
2018-12-22T04:30:45.154Z,13.08
2018-12-22T04:31:45.184Z,13.10
2018-12-22T04:32:45.213Z,13.10
2018-12-22T04:33:45.244Z,13.08
2018-12-22T04:34:45.275Z,13.03
2018-12-22T04:35:45.428Z,13.04
2018-12-22T04:36:45.337Z,13.10
2018-12-22T04:37:45.365Z,13.08
2018-12-22T04:38:45.406Z,13.11
2018-12-22T04:39:45.428Z,13.08
2018-12-22T04:40:45.457Z,13.00
2018-12-22T04:41:45.537Z,12.90
2018-12-22T04:42:45.518Z,12.78
2018-12-22T04:43:45.550Z,12.83
2018-12-22T04:44:45.579Z,12.93
2018-12-22T04:45:45.608Z,12.90
2018-12-22T04:46:45.639Z,12.78
2018-12-22T04:47:45.669Z,12.83
2018-12-22T04:48:45.699Z,12.60
2018-12-22T04:49:45.731Z,12.52
2018-12-22T04:50:45.762Z,12.53
2018-12-22T04:51:45.790Z,12.49
2018-12-22T04:52:45.822Z,12.54
2018-12-22T04:53:45.851Z,12.57
2018-12-22T04:54:45.882Z,12.50
2018-12-22T04:55:45.911Z,12.47
2018-12-22T04:56:45.948Z,12.60
2018-12-22T04:57:45.974Z,12.57
2018-12-22T04:58:46.004Z,12.68
2018-12-22T04:59:46.034Z,12.85
2018-12-22T05:00:46.065Z,12.79
2018-12-22T05:01:46.094Z,12.89
2018-12-22T05:02:46.126Z,12.97
2018-12-22T05:03:46.250Z,13.03
2018-12-22T05:04:46.185Z,12.93
2018-12-22T05:05:46.216Z,12.89
2018-12-22T05:06:46.246Z,12.95
2018-12-22T05:07:46.275Z,12.90
2018-12-22T05:08:46.357Z,12.92
2018-12-22T05:09:46.387Z,12.83
2018-12-22T05:10:46.368Z,12.87
2018-12-22T05:11:46.476Z,12.93
2018-12-22T05:12:46.427Z,12.86
2018-12-22T05:13:46.458Z,12.90
2018-12-22T05:14:46.488Z,13.08
2018-12-22T05:15:46.519Z,13.17
2018-12-22T05:16:46.549Z,13.11
2018-12-22T05:17:46.578Z,13.07
2018-12-22T05:18:46.612Z,13.11
2018-12-22T05:19:46.640Z,13.11
2018-12-22T05:20:46.670Z,13.07
2018-12-22T05:21:46.701Z,13.14
2018-12-22T05:22:46.732Z,13.10
2018-12-22T05:23:46.761Z,13.01
2018-12-22T05:24:47.042Z,13.03
2018-12-22T05:25:46.823Z,13.11
2018-12-22T05:26:46.854Z,13.10
2018-12-22T05:27:46.881Z,13.23
2018-12-22T05:28:46.912Z,13.25
2018-12-22T05:29:51.844Z,13.22
2018-12-22T05:30:46.979Z,13.19
2018-12-22T05:31:47.060Z,13.19
2018-12-22T05:32:47.037Z,13.30
2018-12-22T05:33:47.068Z,13.30
2018-12-22T05:34:47.094Z,13.28
2018-12-22T05:35:47.124Z,13.25
2018-12-22T05:36:47.154Z,13.29
2018-12-22T05:37:47.187Z,13.33
2018-12-22T05:38:47.215Z,13.44
2018-12-22T05:39:47.245Z,13.39
2018-12-22T05:40:47.275Z,13.36
2018-12-22T05:41:47.307Z,13.60
2018-12-22T05:42:47.339Z,13.59
2018-12-22T05:43:47.367Z,13.64
2018-12-22T05:44:47.396Z,13.63
2018-12-22T05:45:47.432Z,13.63
2018-12-22T05:46:47.458Z,13.63
2018-12-22T05:47:47.490Z,13.62
2018-12-22T05:48:47.518Z,13.63
2018-12-22T05:49:47.548Z,13.59
2018-12-22T05:50:47.629Z,13.59
2018-12-22T05:51:47.609Z,13.62
2018-12-22T05:52:47.639Z,13.67
2018-12-22T05:53:47.670Z,13.51
2018-12-22T05:54:47.701Z,13.51
2018-12-22T05:55:47.735Z,13.48
2018-12-22T05:56:47.762Z,13.39
2018-12-22T05:57:47.791Z,13.29
2018-12-22T05:58:47.822Z,13.32
2018-12-22T05:59:47.853Z,13.32
2018-12-22T06:00:47.882Z,13.36
2018-12-22T06:01:47.914Z,13.38
2018-12-22T06:02:47.945Z,13.38
2018-12-22T06:03:47.973Z,13.41
2018-12-22T06:04:48.004Z,13.22
2018-12-22T06:05:48.034Z,13.19
2018-12-22T06:06:48.066Z,13.14
2018-12-22T06:07:48.097Z,12.90
2018-12-22T06:08:48.126Z,12.93
2018-12-22T06:09:48.156Z,13.08
2018-12-22T06:10:48.187Z,12.97
2018-12-22T06:11:48.219Z,12.87
2018-12-22T06:12:48.247Z,12.83
2018-12-22T06:13:48.279Z,12.71
2018-12-22T06:14:48.307Z,12.64
2018-12-22T06:15:48.340Z,12.49
2018-12-22T06:16:48.368Z,12.42
2018-12-22T06:17:48.399Z,12.29
2018-12-22T06:18:48.432Z,12.21
2018-12-22T06:19:48.459Z,12.13
2018-12-22T06:20:48.490Z,12.21
2018-12-22T06:21:48.522Z,12.21
2018-12-22T06:22:48.552Z,12.05
2018-12-22T06:23:48.582Z,12.13
2018-12-22T06:24:48.612Z,12.13
2018-12-22T06:25:48.642Z,12.05
2018-12-22T06:26:48.672Z,11.95
2018-12-22T06:27:48.701Z,12.02
2018-12-22T06:28:48.736Z,11.90
2018-12-22T06:29:48.763Z,11.86
2018-12-22T06:30:48.794Z,11.82
2018-12-22T06:31:48.824Z,11.96
2018-12-22T06:32:48.851Z,12.10
2018-12-22T06:33:48.886Z,12.10
2018-12-22T06:34:48.912Z,12.10
2018-12-22T06:35:48.943Z,12.12
2018-12-22T06:36:48.972Z,12.09
2018-12-22T06:37:49.003Z,12.04
2018-12-22T06:38:49.033Z,12.02
2018-12-22T06:39:49.062Z,11.88
2018-12-22T06:40:49.092Z,11.90
2018-12-22T06:41:49.123Z,11.91
2018-12-22T06:42:49.152Z,11.90
2018-12-22T06:43:49.181Z,11.94
2018-12-22T06:44:49.213Z,11.85
2018-12-22T06:45:49.242Z,11.78
2018-12-22T06:46:49.273Z,11.76
2018-12-22T06:47:49.302Z,11.80
2018-12-22T06:48:49.331Z,11.64
2018-12-22T06:49:49.362Z,11.75
2018-12-22T06:50:49.391Z,11.70
2018-12-22T06:51:49.423Z,11.78
2018-12-22T06:52:49.454Z,11.76
2018-12-22T06:53:49.482Z,11.99
2018-12-22T06:54:49.511Z,12.47
2018-12-22T06:55:49.541Z,12.74
2018-12-22T06:56:49.570Z,12.87
2018-12-22T06:57:49.602Z,12.92
2018-12-22T06:58:49.640Z,12.95
2018-12-22T06:59:49.660Z,12.97
2018-12-22T07:00:49.691Z,13.08
2018-12-22T07:01:49.720Z,13.25
2018-12-22T07:02:49.751Z,13.17
2018-12-22T07:03:49.780Z,13.17
2018-12-22T07:04:49.811Z,13.29
2018-12-22T07:05:49.840Z,13.29
2018-12-22T07:06:49.871Z,13.51
2018-12-22T07:07:49.899Z,13.59
2018-12-22T07:08:49.931Z,13.60
2018-12-22T07:09:49.962Z,13.52
2018-12-22T07:10:49.991Z,13.52
2018-12-22T07:11:50.022Z,13.45
2018-12-22T07:12:50.049Z,13.44
2018-12-22T07:13:50.080Z,13.20
2018-12-22T07:14:50.110Z,13.07
2018-12-22T07:15:50.138Z,12.82
2018-12-22T07:16:50.169Z,12.72
2018-12-22T07:17:50.201Z,12.50
2018-12-22T07:18:50.231Z,12.38
2018-12-22T07:19:50.259Z,12.29
2018-12-22T07:20:50.289Z,12.24
2018-12-22T07:21:50.321Z,12.24
2018-12-22T07:22:50.350Z,12.28
2018-12-22T07:23:50.379Z,12.21
2018-12-22T07:24:50.409Z,12.38
2018-12-22T07:25:50.489Z,12.37
2018-12-22T07:26:50.469Z,12.31
2018-12-22T07:27:50.500Z,12.27
2018-12-22T07:28:50.529Z,12.09
2018-12-22T07:29:50.559Z,12.04
2018-12-22T07:30:50.589Z,12.01
2018-12-22T07:31:50.622Z,11.80
2018-12-22T07:32:56.947Z,11.76
2018-12-22T07:33:50.679Z,11.75
2018-12-22T07:34:50.708Z,11.61
2018-12-22T07:35:50.739Z,11.57
2018-12-22T07:36:50.767Z,11.58
2018-12-22T07:37:50.797Z,11.51
2018-12-22T07:38:50.830Z,11.49
2018-12-22T07:39:50.857Z,11.44
2018-12-22T07:40:50.887Z,11.54
2018-12-22T07:41:50.918Z,11.49
2018-12-22T07:42:50.950Z,11.51
2018-12-22T07:43:50.975Z,11.55
2018-12-22T07:44:51.007Z,11.54
2018-12-22T07:45:51.036Z,11.44
2018-12-22T07:46:51.066Z,11.49
2018-12-22T07:47:51.096Z,11.47
2018-12-22T07:48:51.125Z,11.40
2018-12-22T07:49:51.155Z,11.32
2018-12-22T07:50:51.184Z,11.27
2018-12-22T07:51:51.214Z,11.27
2018-12-22T07:52:51.667Z,11.18
2018-12-22T07:53:51.273Z,11.28
2018-12-22T07:54:51.304Z,11.35
2018-12-22T07:55:51.332Z,11.35
2018-12-22T07:56:51.424Z,11.29
2018-12-22T07:57:51.392Z,11.46
2018-12-22T07:58:51.425Z,11.37
2018-12-22T07:59:51.451Z,11.32
2018-12-22T08:00:51.480Z,11.27
2018-12-22T08:01:51.509Z,11.21
2018-12-22T08:02:51.540Z,11.19
2018-12-22T08:03:51.573Z,11.14
2018-12-22T08:04:51.601Z,11.17
2018-12-22T08:05:51.630Z,11.19
2018-12-22T08:06:51.658Z,11.02
2018-12-22T08:07:51.687Z,11.17
2018-12-22T08:08:51.720Z,11.14
2018-12-22T08:09:51.748Z,11.32
2018-12-22T08:10:51.778Z,11.35
2018-12-22T08:11:51.807Z,11.29
2018-12-22T08:12:51.838Z,11.39
2018-12-22T08:13:51.867Z,11.46
2018-12-22T08:14:51.897Z,11.47
2018-12-22T08:15:51.925Z,11.44
2018-12-22T08:16:51.955Z,11.46
2018-12-22T08:17:51.985Z,11.49
2018-12-22T08:18:52.015Z,11.51
2018-12-22T08:19:52.044Z,11.58
2018-12-22T08:20:52.078Z,11.58
2018-12-22T08:21:52.109Z,11.52
2018-12-22T08:22:52.135Z,11.62
2018-12-22T08:23:52.163Z,11.57
2018-12-22T08:24:52.195Z,11.47
2018-12-22T08:25:52.224Z,11.58
2018-12-22T08:26:52.254Z,11.57
2018-12-22T08:27:52.284Z,11.62
2018-12-22T08:28:52.352Z,11.46
2018-12-22T08:29:52.341Z,11.46
2018-12-22T08:30:52.372Z,11.46
2018-12-22T08:31:52.401Z,11.51
2018-12-22T08:32:52.433Z,11.80
2018-12-22T08:33:52.461Z,11.80
2018-12-22T08:34:52.491Z,11.64
2018-12-22T08:35:52.520Z,11.90
2018-12-22T08:36:54.455Z,12.07
2018-12-22T08:37:52.580Z,12.29
2018-12-22T08:38:52.611Z,12.32
2018-12-22T08:39:52.638Z,12.47
2018-12-22T08:40:52.668Z,12.59
2018-12-22T08:41:52.699Z,12.64
2018-12-22T08:42:52.729Z,12.93
2018-12-22T08:43:52.759Z,13.14
2018-12-22T08:44:52.788Z,13.36
2018-12-22T08:45:52.823Z,13.46
2018-12-22T08:46:52.849Z,13.52
2018-12-22T08:47:52.879Z,13.32
2018-12-22T08:48:52.907Z,13.42
2018-12-22T08:49:52.938Z,13.42
2018-12-22T08:50:52.970Z,13.57
2018-12-22T08:51:52.998Z,13.62
2018-12-22T08:52:53.028Z,13.59
2018-12-22T08:53:53.061Z,13.62
2018-12-22T08:54:53.088Z,13.66
2018-12-22T08:55:53.121Z,13.64
2018-12-22T08:56:53.150Z,13.66
2018-12-22T08:57:53.179Z,13.70
2018-12-22T08:58:53.209Z,13.71
2018-12-22T08:59:53.239Z,13.73
2018-12-22T09:00:53.268Z,13.75
2018-12-22T09:01:53.349Z,13.89
2018-12-22T09:02:53.329Z,13.85
2018-12-22T09:03:53.360Z,13.85
2018-12-22T09:04:53.389Z,13.85
2018-12-22T09:05:53.421Z,13.71
2018-12-22T09:06:53.450Z,13.70
2018-12-22T09:07:53.480Z,13.70
2018-12-22T09:08:53.988Z,13.71
2018-12-22T09:09:53.541Z,13.71
2018-12-22T09:10:53.571Z,13.73
2018-12-22T09:11:53.603Z,13.71
2018-12-22T09:12:53.635Z,13.81
2018-12-22T09:13:53.662Z,13.96
2018-12-22T09:14:53.693Z,13.89
2018-12-22T09:15:53.725Z,13.89
2018-12-22T09:16:53.755Z,13.84
2018-12-22T09:17:53.786Z,13.85
2018-12-22T09:18:53.817Z,13.82
2018-12-22T09:19:53.845Z,13.77
2018-12-22T09:20:53.876Z,13.67
2018-12-22T09:21:53.909Z,13.62
2018-12-22T09:22:53.937Z,13.59
2018-12-22T09:23:53.968Z,13.59
2018-12-22T09:24:53.996Z,13.55
2018-12-22T09:25:54.028Z,13.55
2018-12-22T09:26:54.060Z,13.54
2018-12-22T09:27:54.088Z,13.48
2018-12-22T09:28:54.119Z,13.38
2018-12-22T09:29:54.147Z,13.36
2018-12-22T09:31:00.767Z,13.33
2018-12-22T09:31:54.208Z,13.32
2018-12-22T09:32:54.239Z,13.36
2018-12-22T09:33:54.269Z,13.28
2018-12-22T09:34:54.298Z,13.17
2018-12-22T09:35:54.328Z,13.17
2018-12-22T09:36:54.358Z,13.07
2018-12-22T09:37:54.394Z,13.05
2018-12-22T09:38:54.428Z,13.10
2018-12-22T09:39:54.448Z,13.10
2018-12-22T09:40:54.478Z,13.05
2018-12-22T09:41:54.515Z,13.03
2018-12-22T09:42:54.545Z,12.93
2018-12-22T09:43:54.571Z,12.89
2018-12-22T09:44:54.602Z,12.89
2018-12-22T09:45:54.645Z,12.83
2018-12-22T09:46:54.661Z,12.79
2018-12-22T09:47:54.692Z,12.85
2018-12-22T09:48:54.723Z,12.79
2018-12-22T09:49:54.752Z,12.75
2018-12-22T09:50:54.783Z,12.74
2018-12-22T09:51:54.812Z,12.70
2018-12-22T09:52:54.844Z,12.75
2018-12-22T09:53:54.875Z,12.70
2018-12-22T09:54:54.906Z,12.92
2018-12-22T09:55:54.935Z,12.93
2018-12-22T09:56:54.967Z,13.07
2018-12-22T09:57:54.996Z,13.17
2018-12-22T09:58:55.027Z,13.20
2018-12-22T09:59:55.056Z,13.30
2018-12-22T10:00:55.090Z,13.30
2018-12-22T10:01:55.118Z,13.20
2018-12-22T10:02:55.148Z,13.23
2018-12-22T10:03:55.205Z,13.28
2018-12-22T10:04:55.207Z,13.29
2018-12-22T10:05:55.260Z,13.28
2018-12-22T10:06:55.269Z,13.26
2018-12-22T10:07:55.298Z,13.26
2018-12-22T10:08:55.331Z,13.19
2018-12-22T10:09:55.360Z,13.25
2018-12-22T10:10:55.391Z,13.29
2018-12-22T10:11:55.419Z,13.38
2018-12-22T10:12:55.450Z,13.30
2018-12-22T10:13:55.480Z,13.41
2018-12-22T10:14:55.511Z,13.46
2018-12-22T10:15:55.541Z,13.42
2018-12-22T10:16:55.572Z,13.36
2018-12-22T10:17:55.601Z,13.38
2018-12-22T10:18:55.632Z,13.42
2018-12-22T10:19:55.663Z,13.15
2018-12-22T10:20:55.695Z,13.12
2018-12-22T10:21:55.725Z,13.11
2018-12-22T10:22:55.780Z,13.11
2018-12-22T10:23:55.782Z,12.93
2018-12-22T10:24:55.815Z,12.90
2018-12-22T10:25:55.845Z,12.89
2018-12-22T10:26:55.878Z,12.83
2018-12-22T10:27:55.906Z,12.85
2018-12-22T10:28:55.936Z,12.75
2018-12-22T10:29:55.967Z,12.74
2018-12-22T10:30:55.998Z,12.86
2018-12-22T10:31:56.027Z,12.92
2018-12-22T10:32:56.059Z,12.87
2018-12-22T10:33:56.089Z,13.01
2018-12-22T10:34:56.121Z,13.10
2018-12-22T10:35:56.150Z,13.39
2018-12-22T10:36:56.180Z,13.42
2018-12-22T10:37:56.213Z,13.63
2018-12-22T10:38:56.242Z,13.62
2018-12-22T10:39:56.274Z,13.78
2018-12-22T10:40:56.304Z,13.79
2018-12-22T10:41:56.335Z,13.77
2018-12-22T10:42:56.365Z,13.87
2018-12-22T10:43:56.397Z,13.88
2018-12-22T10:44:56.425Z,13.88
2018-12-22T10:45:56.456Z,13.85
2018-12-22T10:46:56.487Z,13.85
2018-12-22T10:47:56.517Z,13.89
2018-12-22T10:48:56.548Z,13.82
2018-12-22T10:49:56.579Z,13.73
2018-12-22T10:50:56.610Z,13.78
2018-12-22T10:51:56.639Z,13.62
2018-12-22T10:52:56.675Z,13.69
2018-12-22T10:53:56.702Z,13.63
2018-12-22T10:54:56.731Z,13.71
2018-12-22T10:55:56.762Z,13.75
2018-12-22T10:56:56.792Z,13.89
2018-12-22T10:57:56.823Z,13.79
2018-12-22T10:58:56.855Z,13.84
2018-12-22T10:59:56.887Z,13.84
2018-12-22T11:00:56.914Z,13.71
2018-12-22T11:01:56.946Z,13.75
2018-12-22T11:02:56.977Z,13.85
2018-12-22T11:03:57.011Z,13.73
2018-12-22T11:04:57.036Z,13.84
2018-12-22T11:05:57.067Z,13.73
2018-12-22T11:06:57.098Z,13.73
2018-12-22T11:07:57.128Z,13.79
2018-12-22T11:08:57.158Z,13.88
2018-12-22T11:09:57.190Z,13.88
2018-12-22T11:10:57.220Z,13.87
2018-12-22T11:11:57.305Z,13.99
2018-12-22T11:12:57.281Z,13.97
2018-12-22T11:13:57.313Z,13.97
2018-12-22T11:14:57.348Z,13.88
2018-12-22T11:15:57.372Z,13.97
2018-12-22T11:16:57.403Z,14.09
2018-12-22T11:17:57.435Z,14.15
2018-12-22T11:18:57.466Z,14.10
2018-12-22T11:19:57.496Z,14.09
2018-12-22T11:20:57.526Z,13.96
2018-12-22T11:21:57.562Z,13.97
2018-12-22T11:22:57.672Z,13.97
2018-12-22T11:23:57.618Z,13.88
2018-12-22T11:24:57.649Z,13.85
2018-12-22T11:25:57.679Z,13.73
2018-12-22T11:26:57.710Z,13.59
2018-12-22T11:27:57.740Z,13.64
2018-12-22T11:28:57.772Z,13.45
2018-12-22T11:29:57.802Z,13.30
2018-12-22T11:30:57.836Z,13.20
2018-12-22T11:31:57.864Z,13.17
2018-12-22T11:32:57.894Z,13.10
2018-12-22T11:33:57.926Z,13.03
2018-12-22T11:34:57.955Z,12.97
2018-12-22T11:35:57.985Z,12.93
2018-12-22T11:36:58.018Z,12.89
2018-12-22T11:37:58.046Z,12.72
2018-12-22T11:38:58.077Z,12.77
2018-12-22T11:39:58.108Z,12.78
2018-12-22T11:40:58.142Z,12.74
2018-12-22T11:41:58.170Z,12.79
2018-12-22T11:42:58.200Z,12.70
2018-12-22T11:43:58.228Z,12.75
2018-12-22T11:44:58.260Z,12.75
2018-12-22T11:45:58.292Z,12.83
2018-12-22T11:46:58.323Z,12.83
2018-12-22T11:47:58.351Z,12.85
2018-12-22T11:48:58.382Z,12.83
2018-12-22T11:49:58.413Z,12.79
2018-12-22T11:50:58.444Z,12.79
2018-12-22T11:51:58.474Z,12.86
2018-12-22T11:52:58.506Z,12.67
2018-12-22T11:53:58.536Z,12.64
2018-12-22T11:54:58.568Z,12.68
2018-12-22T11:55:58.597Z,12.90
2018-12-22T11:56:58.628Z,13.01
2018-12-22T11:57:58.661Z,13.14
2018-12-22T11:58:58.692Z,13.32
2018-12-22T11:59:58.721Z,13.48
2018-12-22T12:00:58.753Z,13.60
2018-12-22T12:01:58.780Z,13.60
2018-12-22T12:02:58.818Z,13.62
2018-12-22T12:03:58.848Z,13.60
2018-12-22T12:04:58.874Z,13.64
2018-12-22T12:05:58.905Z,13.60
2018-12-22T12:06:58.935Z,13.63
2018-12-22T12:07:58.965Z,13.55
2018-12-22T12:08:58.995Z,13.54
2018-12-22T12:09:59.028Z,13.46
2018-12-22T12:11:00.510Z,13.44
2018-12-22T12:11:59.090Z,13.44
2018-12-22T12:12:59.124Z,13.41
2018-12-22T12:13:59.148Z,13.39
2018-12-22T12:14:59.183Z,13.29
2018-12-22T12:15:59.209Z,13.28
2018-12-22T12:16:59.241Z,13.14
2018-12-22T12:17:59.271Z,12.93
2018-12-22T12:18:59.302Z,12.89
2018-12-22T12:19:59.331Z,12.75
2018-12-22T12:20:59.363Z,12.71
2018-12-22T12:21:59.392Z,12.56
2018-12-22T12:22:59.423Z,12.57
2018-12-22T12:24:00.502Z,12.49
2018-12-22T12:24:59.482Z,12.59
2018-12-22T12:25:59.517Z,12.52
2018-12-22T12:26:59.543Z,12.52
2018-12-22T12:27:59.573Z,12.52
2018-12-22T12:28:59.603Z,12.38
2018-12-22T12:29:59.632Z,12.41
2018-12-22T12:30:59.665Z,12.53
2018-12-22T12:31:59.692Z,12.50
2018-12-22T12:32:59.722Z,12.50
2018-12-22T12:33:59.753Z,12.54
2018-12-22T12:34:59.786Z,12.54
2018-12-22T12:35:59.845Z,12.60
2018-12-22T12:36:59.915Z,12.49
2018-12-22T12:37:59.873Z,12.35
2018-12-22T12:38:59.901Z,12.21
2018-12-22T12:39:59.933Z,12.20
2018-12-22T12:40:59.964Z,12.19
2018-12-22T12:41:59.993Z,12.24
2018-12-22T12:43:00.023Z,12.21
2018-12-22T12:44:00.052Z,12.12
2018-12-22T12:45:00.097Z,12.12
2018-12-22T12:46:00.115Z,12.12
2018-12-22T12:47:00.143Z,12.13
2018-12-22T12:48:00.223Z,12.10
2018-12-22T12:49:00.204Z,12.24
2018-12-22T12:50:00.233Z,12.21
2018-12-22T12:51:00.263Z,12.23
2018-12-22T12:52:00.293Z,12.34
2018-12-22T12:53:00.323Z,12.39