createdAt,value
2023-01-22T00:01:12.613Z,100425.81
2023-01-22T00:03:46.521Z,100424.63
2023-01-22T00:06:14.457Z,100417.75
2023-01-22T00:11:11.868Z,100420.50
2023-01-22T00:13:38.805Z,100416.66
2023-01-22T00:16:07.331Z,100420.50
2023-01-22T00:18:35.060Z,100420.50
2023-01-22T00:21:02.203Z,100413.53
2023-01-22T00:23:29.058Z,100422.69
2023-01-22T00:26:12.223Z,100416.78
2023-01-22T00:31:10.329Z,100428.22
2023-01-22T00:33:38.828Z,100422.44
2023-01-22T00:36:12.620Z,100420.25
2023-01-22T00:38:39.874Z,100422.19
2023-01-22T00:41:08.026Z,100413.81
2023-01-22T00:43:36.431Z,100410.88
2023-01-22T00:46:03.302Z,100406.06
2023-01-22T00:48:29.991Z,100404.91
2023-01-22T00:50:56.992Z,100407.41
2023-01-22T00:53:24.365Z,100407.41
2023-01-22T00:55:56.772Z,100407.28
2023-01-22T00:58:24.036Z,100408.00
2023-01-22T01:00:51.513Z,100414.38
2023-01-22T01:03:27.807Z,100415.81
2023-01-22T01:05:56.302Z,100410.16
2023-01-22T01:08:24.222Z,100421.72
2023-01-22T01:10:55.891Z,100410.53
2023-01-22T01:13:23.513Z,100418.34
2023-01-22T01:15:50.548Z,100407.16
2023-01-22T01:18:17.740Z,100413.78
2023-01-22T01:20:44.391Z,100414.13
2023-01-22T01:23:11.089Z,100418.34
2023-01-22T01:25:40.520Z,100416.16
2023-01-22T01:28:07.169Z,100409.44
2023-01-22T01:30:34.152Z,100411.38
2023-01-22T01:33:00.868Z,100410.63
2023-01-22T01:35:27.605Z,100407.03
2023-01-22T01:37:54.342Z,100410.41
2023-01-22T01:40:21.003Z,100401.63
2023-01-22T01:42:47.965Z,100401.97
2023-01-22T01:45:30.868Z,100406.06
2023-01-22T01:48:14.813Z,100419.31
2023-01-22T01:50:43.302Z,100402.69
2023-01-22T01:53:10.009Z,100402.69
2023-01-22T01:55:39.863Z,100397.75
2023-01-22T01:58:18.570Z,100401.25
2023-01-22T02:00:47.242Z,100402.09
2023-01-22T02:03:14.285Z,100401.97
2023-01-22T02:08:08.619Z,100410.16
2023-01-22T02:10:37.675Z,100406.66
2023-01-22T02:13:10.494Z,100406.06
2023-01-22T02:15:39.396Z,100407.50
2023-01-22T02:18:06.265Z,100412.81
2023-01-22T02:23:07.861Z,100410.16
2023-01-22T02:25:34.933Z,100410.03
2023-01-22T02:28:01.680Z,100411.13
2023-01-22T02:30:28.606Z,100415.56
2023-01-22T02:32:55.304Z,100416.91
2023-01-22T02:35:22.044Z,100417.50
2023-01-22T02:37:49.311Z,100421.59
2023-01-22T02:40:16.793Z,100423.38
2023-01-22T02:42:46.003Z,100419.06
2023-01-22T02:45:12.821Z,100419.91
2023-01-22T02:47:39.489Z,100417.50
2023-01-22T02:50:06.663Z,100414.72
2023-01-22T02:52:33.433Z,100418.34
2023-01-22T02:55:00.133Z,100421.72
2023-01-22T02:57:29.408Z,100420.16
2023-01-22T02:59:56.053Z,100417.75
2023-01-22T03:02:25.010Z,100421.22
2023-01-22T03:04:52.125Z,100410.53
2023-01-22T03:07:19.302Z,100416.41
2023-01-22T03:09:46.083Z,100415.44
2023-01-22T03:12:12.990Z,100417.97
2023-01-22T03:14:43.159Z,100419.31
2023-01-22T03:17:28.647Z,100416.16
2023-01-22T03:20:13.842Z,100423.16
2023-01-22T03:22:40.501Z,100415.44
2023-01-22T03:25:07.576Z,100411.47
2023-01-22T03:27:34.331Z,100416.41
2023-01-22T03:30:02.092Z,100411.34
2023-01-22T03:32:28.775Z,100414.97
2023-01-22T03:34:56.251Z,100413.16
2023-01-22T03:37:23.095Z,100416.41
2023-01-22T03:39:52.724Z,100411.59
2023-01-22T03:42:19.353Z,100415.94
2023-01-22T03:44:46.100Z,100417.13
2023-01-22T03:47:12.908Z,100418.94
2023-01-22T03:49:39.555Z,100420.25
2023-01-22T03:52:06.356Z,100417.00
2023-01-22T03:54:33.072Z,100414.25
2023-01-22T03:56:59.708Z,100414.13
2023-01-22T03:59:26.925Z,100414.00
2023-01-22T04:01:54.236Z,100412.56
2023-01-22T04:04:21.463Z,100422.06
2023-01-22T04:06:48.183Z,100419.53
2023-01-22T04:09:37.951Z,100414.00
2023-01-22T04:12:04.889Z,100421.34
2023-01-22T04:14:31.577Z,100420.97
2023-01-22T04:16:58.380Z,100424.00
2023-01-22T04:19:25.204Z,100428.44
2023-01-22T04:21:51.844Z,100427.84
2023-01-22T04:24:18.582Z,100427.72
2023-01-22T04:26:45.438Z,100433.00
2023-01-22T04:29:15.148Z,100426.75
2023-01-22T04:34:10.762Z,100432.72
2023-01-22T04:36:37.479Z,100440.31
2023-01-22T04:39:04.543Z,100437.31
2023-01-22T04:41:34.355Z,100435.38
2023-01-22T04:44:01.150Z,100439.00
2023-01-22T04:46:27.933Z,100440.78
2023-01-22T04:48:54.885Z,100441.38
2023-01-22T04:51:21.584Z,100445.00
2023-01-22T04:53:48.367Z,100450.53
2023-01-22T04:56:15.031Z,100446.56
2023-01-22T05:01:08.222Z,100456.50
2023-01-22T05:03:34.904Z,100456.19
2023-01-22T05:06:05.197Z,100454.94
2023-01-22T05:08:31.840Z,100449.03
2023-01-22T05:11:02.865Z,100452.88
2023-01-22T05:13:29.957Z,100468.06
2023-01-22T05:15:57.409Z,100459.28
2023-01-22T05:18:24.050Z,100477.69
2023-01-22T05:20:50.734Z,100471.31
2023-01-22T05:23:17.587Z,100479.13
2023-01-22T05:25:49.945Z,100480.22
2023-01-22T05:28:16.619Z,100474.19
2023-01-22T05:30:43.407Z,100472.75
2023-01-22T05:33:11.540Z,100472.88
2023-01-22T05:35:38.348Z,100471.44
2023-01-22T05:38:05.036Z,100479.25
2023-01-22T05:40:31.796Z,100470.81
2023-01-22T05:43:03.566Z,100480.31
2023-01-22T05:45:30.381Z,100480.06
2023-01-22T05:47:57.140Z,100480.56
2023-01-22T05:50:24.821Z,100479.13
2023-01-22T05:52:55.848Z,100484.44
2023-01-22T05:55:22.893Z,100486.84
2023-01-22T05:57:50.481Z,100491.16
2023-01-22T06:00:17.765Z,100488.53
2023-01-22T06:02:44.685Z,100494.34
2023-01-22T06:05:11.491Z,100487.84
2023-01-22T06:07:38.355Z,100497.25
2023-01-22T06:10:05.469Z,100495.19
2023-01-22T06:12:32.117Z,100503.25
2023-01-22T06:14:58.800Z,100498.84
2023-01-22T06:17:25.498Z,100497.47
2023-01-22T06:19:52.651Z,100507.84
2023-01-22T06:22:19.451Z,100512.88
2023-01-22T06:24:46.425Z,100514.22
2023-01-22T06:27:16.352Z,100514.84
2023-01-22T06:29:43.096Z,100519.03
2023-01-22T06:32:10.343Z,100520.88
2023-01-22T06:34:38.418Z,100519.88
2023-01-22T06:37:05.692Z,100527.09
2023-01-22T06:39:32.693Z,100515.06
2023-01-22T06:41:59.961Z,100521.44
2023-01-22T06:44:26.699Z,100525.66
2023-01-22T06:46:53.468Z,100524.31
2023-01-22T06:49:20.205Z,100532.63
2023-01-22T06:51:46.853Z,100530.69
2023-01-22T06:54:13.781Z,100531.19
2023-01-22T06:59:07.718Z,100538.16
2023-01-22T07:01:34.557Z,100547.56
2023-01-22T07:04:01.269Z,100546.63
2023-01-22T07:06:27.948Z,100548.53
2023-01-22T07:08:56.524Z,100554.31
2023-01-22T07:11:23.545Z,100560.09
2023-01-22T07:13:50.271Z,100563.91
2023-01-22T07:16:17.134Z,100562.22
2023-01-22T07:18:44.216Z,100560.44
2023-01-22T07:21:12.010Z,100567.66
2023-01-22T07:23:39.036Z,100568.75
2023-01-22T07:26:05.687Z,100575.00
2023-01-22T07:28:33.220Z,100579.72
2023-01-22T07:31:00.053Z,100577.19
2023-01-22T07:33:29.902Z,100583.69
2023-01-22T07:35:57.646Z,100582.72
2023-01-22T07:38:27.262Z,100584.53
2023-01-22T07:40:53.993Z,100580.56
2023-01-22T07:43:20.768Z,100581.47
2023-01-22T07:45:47.849Z,100582.22
2023-01-22T07:48:14.625Z,100582.69
2023-01-22T07:53:08.743Z,100595.00
2023-01-22T07:55:35.582Z,100599.53
2023-01-22T07:58:04.867Z,100600.38
2023-01-22T08:00:34.876Z,100602.81
2023-01-22T08:03:04.587Z,100609.19
2023-01-22T08:05:31.573Z,100601.97
2023-01-22T08:07:58.821Z,100607.59
2023-01-22T08:10:25.627Z,100605.94
2023-01-22T08:12:52.429Z,100603.75
2023-01-22T08:15:19.627Z,100613.28
2023-01-22T08:17:50.189Z,100609.44
2023-01-22T08:20:18.401Z,100616.41
2023-01-22T08:22:45.602Z,100615.69
2023-01-22T08:25:12.328Z,100619.28
2023-01-22T08:27:39.166Z,100614.00
2023-01-22T08:30:06.635Z,100614.94
2023-01-22T08:32:45.541Z,100618.75
2023-01-22T08:35:13.586Z,100622.81
2023-01-22T08:37:40.865Z,100620.66
2023-01-22T08:40:11.746Z,100619.69
2023-01-22T08:42:38.518Z,100623.47
2023-01-22T08:45:06.355Z,100624.69
2023-01-22T08:47:36.565Z,100631.53
2023-01-22T08:50:04.204Z,100628.16
2023-01-22T08:52:30.856Z,100629.88
2023-01-22T08:54:57.694Z,100636.81
2023-01-22T08:57:29.112Z,100635.72
2023-01-22T09:00:00.995Z,100641.25
2023-01-22T09:02:28.340Z,100640.91
2023-01-22T09:04:55.027Z,100640.31
2023-01-22T09:07:21.743Z,100641.16
2023-01-22T09:09:48.431Z,100640.41
2023-01-22T09:12:15.679Z,100645.63
2023-01-22T09:14:43.696Z,100646.13
2023-01-22T09:17:18.693Z,100660.91
2023-01-22T09:19:46.114Z,100653.81
2023-01-22T09:22:13.106Z,100666.47
2023-01-22T09:24:40.050Z,100659.47
2023-01-22T09:27:08.847Z,100661.53
2023-01-22T09:29:35.558Z,100668.16
2023-01-22T09:32:02.436Z,100665.91
2023-01-22T09:34:29.235Z,100664.97
2023-01-22T09:36:55.940Z,100665.28
2023-01-22T09:39:22.769Z,100667.34
2023-01-22T09:41:53.064Z,100665.72
2023-01-22T09:44:30.333Z,100669.25
2023-01-22T09:47:01.704Z,100666.56
2023-01-22T09:49:43.277Z,100666.09
2023-01-22T09:52:12.011Z,100665.16
2023-01-22T09:54:39.365Z,100666.66
2023-01-22T09:57:19.846Z,100669.19
2023-01-22T09:59:58.506Z,100681.16
2023-01-22T10:02:35.536Z,100676.75
2023-01-22T10:05:35.327Z,100684.63
2023-01-22T10:08:13.636Z,100685.84
2023-01-22T10:10:40.362Z,100680.50
2023-01-22T10:13:23.045Z,100684.16
2023-01-22T10:15:53.173Z,100682.94
2023-01-22T10:18:43.339Z,100680.53
2023-01-22T10:21:17.934Z,100687.25
2023-01-22T10:23:45.657Z,100681.50
2023-01-22T10:26:30.721Z,100690.19
2023-01-22T10:29:03.980Z,100682.47
2023-01-22T10:31:33.790Z,100681.31
2023-01-22T10:34:03.214Z,100680.47
2023-01-22T10:36:34.448Z,100691.41
2023-01-22T10:39:07.305Z,100697.41
2023-01-22T10:41:34.019Z,100696.50
2023-01-22T10:44:16.591Z,100695.75
2023-01-22T10:46:49.352Z,100699.59
2023-01-22T10:49:20.916Z,100698.41
2023-01-22T10:52:18.011Z,100701.41
2023-01-22T10:55:00.758Z,100695.38
2023-01-22T10:57:35.877Z,100701.81
2023-01-22T11:00:16.288Z,100690.69
2023-01-22T11:02:46.849Z,100693.41
2023-01-22T11:05:23.584Z,100684.34
2023-01-22T11:08:15.369Z,100687.94
2023-01-22T11:10:42.443Z,100679.56
2023-01-22T11:13:34.030Z,100686.88
2023-01-22T11:16:16.480Z,100684.38
2023-01-22T11:18:53.791Z,100685.47
2023-01-22T11:21:25.016Z,100688.69
2023-01-22T11:24:03.815Z,100696.34
2023-01-22T11:26:42.393Z,100693.44
2023-01-22T11:29:24.080Z,100683.97
2023-01-22T11:32:22.853Z,100686.03
2023-01-22T11:35:03.158Z,100694.41
2023-01-22T11:37:43.602Z,100690.88
2023-01-22T11:40:32.099Z,100693.78
2023-01-22T11:43:35.693Z,100693.75
2023-01-22T11:46:27.101Z,100685.91
2023-01-22T11:49:12.572Z,100679.34
2023-01-22T11:51:44.666Z,100688.97
2023-01-22T11:54:31.101Z,100684.69
2023-01-22T11:57:24.693Z,100686.81
2023-01-22T12:00:10.588Z,100679.88
2023-01-22T12:02:43.496Z,100680.97
2023-01-22T12:05:26.386Z,100683.75
2023-01-22T12:08:43.451Z,100681.69
2023-01-22T12:11:23.540Z,100675.53
2023-01-22T12:14:08.563Z,100676.16
2023-01-22T12:16:43.575Z,100679.03
2023-01-22T12:19:29.297Z,100682.06
2023-01-22T12:22:40.531Z,100672.03
2023-01-22T12:25:26.209Z,100669.88
2023-01-22T12:28:10.587Z,100671.72
2023-01-22T12:33:39.273Z,100674.81
2023-01-22T12:36:13.497Z,100667.56
2023-01-22T12:38:54.295Z,100678.13
2023-01-22T12:41:52.685Z,100679.03
2023-01-22T12:44:25.826Z,100677.03
2023-01-22T12:47:16.089Z,100674.13
2023-01-22T12:52:27.475Z,100680.53
2023-01-22T12:54:55.719Z,100666.31
2023-01-22T12:57:28.299Z,100672.66
2023-01-22T12:59:57.737Z,100669.50
2023-01-22T13:02:28.440Z,100677.41
2023-01-22T13:04:56.493Z,100670.78
2023-01-22T13:07:29.462Z,100670.75
2023-01-22T13:10:21.961Z,100668.66
2023-01-22T13:12:52.729Z,100682.78
2023-01-22T13:15:24.612Z,100679.28
2023-01-22T13:18:05.935Z,100677.78
2023-01-22T13:20:48.093Z,100687.31
2023-01-22T13:23:16.055Z,100684.16
2023-01-22T13:25:43.127Z,100687.53
2023-01-22T13:28:19.399Z,100686.38
2023-01-22T13:30:52.738Z,100687.06
2023-01-22T13:33:19.385Z,100680.97
2023-01-22T13:35:48.025Z,100683.19
2023-01-22T13:38:20.606Z,100690.03
2023-01-22T13:40:52.654Z,100686.72
2023-01-22T13:43:21.308Z,100683.81
2023-01-22T13:45:49.511Z,100691.09
2023-01-22T13:48:18.862Z,100688.34
2023-01-22T13:50:51.654Z,100688.53
2023-01-22T13:53:40.736Z,100689.88
2023-01-22T13:56:21.348Z,100694.13
2023-01-22T13:58:49.441Z,100690.34
2023-01-22T14:01:35.274Z,100690.25
2023-01-22T14:04:23.996Z,100681.69
2023-01-22T14:09:36.350Z,100684.19
2023-01-22T14:12:25.399Z,100686.00
2023-01-22T14:14:52.815Z,100691.69
2023-01-22T14:17:34.398Z,100688.28
2023-01-22T14:20:02.605Z,100695.19
2023-01-22T14:22:29.304Z,100702.72
2023-01-22T14:24:56.714Z,100704.25
2023-01-22T14:27:27.899Z,100695.91
2023-01-22T14:29:55.224Z,100706.28
2023-01-22T14:32:24.051Z,100711.59
2023-01-22T14:37:18.555Z,100708.84
2023-01-22T14:39:45.278Z,100707.97
2023-01-22T14:42:11.929Z,100714.94
2023-01-22T14:44:38.835Z,100708.66
2023-01-22T14:47:34.431Z,100707.88
2023-01-22T14:50:02.085Z,100718.03
2023-01-22T14:52:28.821Z,100718.75
2023-01-22T14:54:56.468Z,100727.00
2023-01-22T14:57:25.222Z,100732.97
2023-01-22T14:59:53.243Z,100727.13
2023-01-22T15:02:22.923Z,100723.75
2023-01-22T15:04:50.269Z,100720.56
2023-01-22T15:07:16.918Z,100725.00
2023-01-22T15:09:43.879Z,100727.78
2023-01-22T15:12:11.962Z,100729.22
2023-01-22T15:14:38.710Z,100735.63
2023-01-22T15:17:05.640Z,100730.81
2023-01-22T15:19:40.999Z,100738.38
2023-01-22T15:22:08.339Z,100739.44
2023-01-22T15:24:35.217Z,100733.91
2023-01-22T15:27:02.566Z,100738.78
2023-01-22T15:29:31.336Z,100746.94
2023-01-22T15:31:58.528Z,100743.56
2023-01-22T15:34:28.735Z,100746.28
2023-01-22T15:36:55.399Z,100749.66
2023-01-22T15:39:22.039Z,100755.22
2023-01-22T15:41:48.683Z,100752.09
2023-01-22T15:44:15.559Z,100757.66
2023-01-22T15:46:46.381Z,100751.41
2023-01-22T15:49:13.943Z,100754.78
2023-01-22T15:51:49.039Z,100763.72
2023-01-22T15:54:16.746Z,100766.84
2023-01-22T15:56:43.782Z,100765.41
2023-01-22T15:59:14.245Z,100776.03
2023-01-22T16:01:41.011Z,100765.94
2023-01-22T16:04:08.172Z,100768.78
2023-01-22T16:06:35.417Z,100765.69
2023-01-22T16:09:04.469Z,100774.34
2023-01-22T16:11:32.947Z,100772.66
2023-01-22T16:16:36.724Z,100775.72
2023-01-22T16:19:06.612Z,100784.72
2023-01-22T16:21:33.527Z,100773.91
2023-01-22T16:24:02.043Z,100777.53
2023-01-22T16:26:35.220Z,100775.09
2023-01-22T16:29:04.917Z,100774.25
2023-01-22T16:31:33.107Z,100782.09
2023-01-22T16:34:06.444Z,100786.81
2023-01-22T16:36:33.646Z,100794.06
2023-01-22T16:39:01.352Z,100793.22
2023-01-22T16:41:39.824Z,100790.09
2023-01-22T16:44:12.571Z,100788.16
2023-01-22T16:46:42.185Z,100797.06
2023-01-22T16:49:16.704Z,100800.94
2023-01-22T16:51:46.434Z,100792.97
2023-01-22T16:54:37.056Z,100803.34
2023-01-22T16:57:06.846Z,100803.84
2023-01-22T16:59:35.959Z,100804.81
2023-01-22T17:02:08.136Z,100800.94
2023-01-22T17:04:35.265Z,100800.09
2023-01-22T17:07:02.013Z,100806.25
2023-01-22T17:09:36.419Z,100804.81
2023-01-22T17:12:05.471Z,100800.72
2023-01-22T17:14:36.311Z,100804.06
2023-01-22T17:17:05.588Z,100801.69
2023-01-22T17:19:33.413Z,100807.56
2023-01-22T17:22:01.907Z,100808.41
2023-01-22T17:24:29.980Z,100817.34
2023-01-22T17:26:58.538Z,100815.44
2023-01-22T17:29:26.152Z,100813.63
2023-01-22T17:31:54.022Z,100815.22
2023-01-22T17:34:22.072Z,100821.47
2023-01-22T17:39:24.488Z,100826.31
2023-01-22T17:44:17.812Z,100833.19
2023-01-22T17:46:44.878Z,100841.50
2023-01-22T17:49:11.685Z,100835.84
2023-01-22T17:51:39.003Z,100846.56
2023-01-22T17:54:06.392Z,100848.59
2023-01-22T17:56:35.755Z,100852.22
2023-01-22T17:59:05.120Z,100855.47
2023-01-22T18:01:33.018Z,100850.19
2023-01-22T18:04:08.741Z,100857.41
2023-01-22T18:06:37.574Z,100864.16
2023-01-22T18:09:06.084Z,100873.09
2023-01-22T18:11:34.158Z,100877.94
2023-01-22T18:14:04.021Z,100878.53
2023-01-22T18:16:34.497Z,100877.56
2023-01-22T18:19:03.612Z,100884.31
2023-01-22T18:21:30.239Z,100883.72
2023-01-22T18:23:59.573Z,100884.06
2023-01-22T18:26:26.817Z,100879.25
2023-01-22T18:28:55.821Z,100887.69
2023-01-22T18:31:27.510Z,100889.00
2023-01-22T18:33:58.151Z,100894.19
2023-01-22T18:36:27.143Z,100895.16
2023-01-22T18:38:54.060Z,100904.56
2023-01-22T18:41:29.162Z,100908.91
2023-01-22T18:43:59.424Z,100908.06
2023-01-22T18:46:31.855Z,100906.09
2023-01-22T18:49:04.709Z,100907.06
2023-01-22T18:51:33.528Z,100915.03
2023-01-22T18:54:08.156Z,100907.78
2023-01-22T18:56:35.285Z,100908.75
2023-01-22T18:59:01.990Z,100914.53
2023-01-22T19:01:31.508Z,100923.22
2023-01-22T19:04:01.716Z,100925.63
2023-01-22T19:06:31.516Z,100918.38
2023-01-22T19:09:01.928Z,100928.75
2023-01-22T19:11:30.107Z,100929.44
2023-01-22T19:14:01.413Z,100932.59
2023-01-22T19:16:29.759Z,100937.28
2023-01-22T19:19:03.363Z,100935.97
2023-01-22T19:21:33.713Z,100940.97
2023-01-22T19:24:01.931Z,100948.94
2023-01-22T19:26:36.728Z,100942.91
2023-01-22T19:29:14.363Z,100951.31
2023-01-22T19:31:48.603Z,100955.88
2023-01-22T19:34:23.419Z,100945.50
2023-01-22T19:36:52.706Z,100944.66
2023-01-22T19:39:20.317Z,100952.03
2023-01-22T19:41:47.855Z,100951.75
2023-01-22T19:44:15.246Z,100961.16
2023-01-22T19:46:42.619Z,100946.72
2023-01-22T19:49:12.939Z,100951.50
2023-01-22T19:51:46.430Z,100959.34
2023-01-22T19:54:14.779Z,100954.53
2023-01-22T19:56:45.519Z,100965.50
2023-01-22T19:59:15.964Z,100962.09
2023-01-22T20:01:45.728Z,100957.31
2023-01-22T20:04:21.564Z,100954.19
2023-01-22T20:06:52.836Z,100947.41
2023-01-22T20:09:22.067Z,100952.25
2023-01-22T20:14:18.086Z,100962.41
2023-01-22T20:16:45.650Z,100953.97
2023-01-22T20:19:12.414Z,100959.47
2023-01-22T20:21:39.225Z,100954.41
2023-01-22T20:24:06.668Z,100962.25
2023-01-22T20:26:34.152Z,100964.06
2023-01-22T20:29:01.450Z,100967.41
2023-01-22T20:31:28.337Z,100961.88
2023-01-22T20:33:57.207Z,100961.25
2023-01-22T20:36:29.892Z,100968.88
2023-01-22T20:38:57.734Z,100969.09
2023-01-22T20:41:27.520Z,100970.38
2023-01-22T20:43:55.465Z,100969.75
2023-01-22T20:46:24.639Z,100969.97
2023-01-22T20:48:52.882Z,100976.13
2023-01-22T20:51:22.799Z,100975.06
2023-01-22T20:53:52.759Z,100966.38
2023-01-22T20:56:31.708Z,100975.28
2023-01-22T20:59:05.508Z,100973.38
2023-01-22T21:01:33.464Z,100968.72
2023-01-22T21:04:02.165Z,100971.06
2023-01-22T21:06:32.156Z,100975.28
2023-01-22T21:09:01.230Z,100972.19
2023-01-22T21:11:31.048Z,100971.50
2023-01-22T21:13:59.916Z,100986.09
2023-01-22T21:16:32.104Z,100981.31
2023-01-22T21:19:04.360Z,100978.88
2023-01-22T21:21:32.556Z,100973.91
2023-01-22T21:23:59.849Z,100980.75
2023-01-22T21:26:31.947Z,100983.34
2023-01-22T21:29:04.703Z,100985.59
2023-01-22T21:31:34.589Z,100978.25
2023-01-22T21:34:03.766Z,100984.28
2023-01-22T21:36:30.337Z,100985.88
2023-01-22T21:38:57.226Z,100989.25
2023-01-22T21:41:26.249Z,100996.47
2023-01-22T21:44:11.830Z,100990.66
2023-01-22T21:46:41.635Z,100996.19
2023-01-22T21:49:20.146Z,100999.47
2023-01-22T21:54:20.900Z,101006.84
2023-01-22T21:56:53.096Z,101007.06
2023-01-22T21:59:20.229Z,101005.16
2023-01-22T22:01:47.543Z,101013.44
2023-01-22T22:04:15.168Z,101018.53
2023-01-22T22:06:42.245Z,101023.19
2023-01-22T22:09:14.763Z,101021.16
2023-01-22T22:11:42.368Z,101025.72
2023-01-22T22:14:22.135Z,101019.59
2023-01-22T22:16:49.497Z,101021.06
2023-01-22T22:19:17.608Z,101018.41
2023-01-22T22:21:45.506Z,101018.72
2023-01-22T22:24:12.921Z,101014.91
2023-01-22T22:26:40.171Z,101022.75
2023-01-22T22:29:08.265Z,101019.38
2023-01-22T22:31:35.182Z,101018.72
2023-01-22T22:34:02.051Z,101016.28
2023-01-22T22:36:30.347Z,101015.53
2023-01-22T22:38:57.708Z,101017.34
2023-01-22T22:41:27.173Z,101016.16
2023-01-22T22:43:55.472Z,101012.88
2023-01-22T22:46:34.242Z,101006.63
2023-01-22T22:49:01.857Z,101007.16
2023-01-22T22:51:39.890Z,101011.72
2023-01-22T22:54:11.706Z,101017.53
2023-01-22T22:56:38.597Z,101015.31
2023-01-22T22:59:05.386Z,101019.22
2023-01-22T23:01:33.435Z,101024.91
2023-01-22T23:04:01.082Z,101023.44
2023-01-22T23:06:30.780Z,101023.06
2023-01-22T23:08:58.664Z,101020.19
2023-01-22T23:11:31.184Z,101015.88
2023-01-22T23:14:01.712Z,101018.13
2023-01-22T23:16:32.214Z,101025.47
2023-01-22T23:19:01.452Z,101026.91
2023-01-22T23:21:29.534Z,101030.31
2023-01-22T23:23:56.930Z,101029.13
2023-01-22T23:26:30.075Z,101028.19
2023-01-22T23:28:58.886Z,101019.94
2023-01-22T23:31:27.261Z,101032.00
2023-01-22T23:33:55.882Z,101022.84
2023-01-22T23:36:23.254Z,101027.66
2023-01-22T23:38:50.019Z,101024.63
2023-01-22T23:41:18.086Z,101024.56
2023-01-22T23:43:45.486Z,101019.50
2023-01-22T23:46:24.607Z,101022.47
2023-01-22T23:48:55.754Z,101032.22
2023-01-22T23:51:22.706Z,101024.16
2023-01-22T23:53:52.885Z,101020.78
2023-01-22T23:56:21.742Z,101028.63
2023-01-22T23:58:48.948Z,101023.31
