createdAt,value
2023-05-06T00:01:56.238Z,7.37
2023-05-06T00:04:24.608Z,6.73
2023-05-06T00:06:52.870Z,7.37
2023-05-06T00:09:21.176Z,6.70
2023-05-06T00:11:49.174Z,6.83
2023-05-06T00:14:17.770Z,7.50
2023-05-06T00:16:46.175Z,7.80
2023-05-06T00:19:15.632Z,7.20
2023-05-06T00:21:43.560Z,8.37
2023-05-06T00:24:12.237Z,8.67
2023-05-06T00:26:40.183Z,9.23
2023-05-06T00:29:08.269Z,9.33
2023-05-06T00:31:36.383Z,7.30
2023-05-06T00:34:04.790Z,7.10
2023-05-06T00:36:34.394Z,7.30
2023-05-06T00:39:03.124Z,5.93
2023-05-06T00:41:33.001Z,5.93
2023-05-06T00:44:01.035Z,7.40
2023-05-06T00:46:29.312Z,6.27
2023-05-06T00:48:57.415Z,6.10
2023-05-06T00:51:25.584Z,6.47
2023-05-06T00:53:55.070Z,11.60
2023-05-06T00:56:23.463Z,8.33
2023-05-06T00:58:51.829Z,7.73
2023-05-06T01:01:19.973Z,8.47
2023-05-06T01:03:48.374Z,7.23
2023-05-06T01:06:25.029Z,6.77
2023-05-06T01:09:08.820Z,9.00
2023-05-06T01:11:43.737Z,8.50
2023-05-06T01:14:22.714Z,9.83
2023-05-06T01:16:56.067Z,7.43
2023-05-06T01:19:38.902Z,7.70
2023-05-06T01:22:07.818Z,7.30
2023-05-06T01:24:38.623Z,8.03
2023-05-06T01:27:06.953Z,8.87
2023-05-06T01:29:36.958Z,8.20
2023-05-06T01:32:22.844Z,8.40
2023-05-06T01:34:57.630Z,7.30
2023-05-06T01:37:35.913Z,7.30
2023-05-06T01:40:07.770Z,8.27
2023-05-06T01:42:37.381Z,9.33
2023-05-06T01:45:08.267Z,9.00
2023-05-06T01:47:37.785Z,8.97
2023-05-06T01:50:06.539Z,9.93
2023-05-06T01:52:34.615Z,8.40
2023-05-06T01:55:02.655Z,10.17
2023-05-06T01:57:32.104Z,8.27
2023-05-06T02:00:00.175Z,8.10
2023-05-06T02:02:28.202Z,8.33
2023-05-06T02:04:56.508Z,7.90
2023-05-06T02:07:24.713Z,7.63
2023-05-06T02:09:52.720Z,8.43
2023-05-06T02:12:20.734Z,8.77
2023-05-06T02:14:50.079Z,7.90
2023-05-06T02:17:18.146Z,9.00
2023-05-06T02:19:46.141Z,9.07
2023-05-06T02:22:14.135Z,8.87
2023-05-06T02:24:42.113Z,8.77
2023-05-06T02:27:10.160Z,8.60
2023-05-06T02:29:38.160Z,9.70
2023-05-06T02:32:07.770Z,8.07
2023-05-06T02:34:35.802Z,8.73
2023-05-06T02:37:03.825Z,9.60
2023-05-06T02:39:31.826Z,8.77
2023-05-06T02:41:59.859Z,8.50
2023-05-06T02:44:27.912Z,8.73
2023-05-06T02:46:55.972Z,8.33
2023-05-06T02:49:25.382Z,10.50
2023-05-06T02:51:53.360Z,8.63
2023-05-06T02:54:21.309Z,7.23
2023-05-06T02:56:49.389Z,7.20
2023-05-06T02:59:17.912Z,7.57
2023-05-06T03:01:46.170Z,7.23
2023-05-06T03:04:14.436Z,7.53
2023-05-06T03:06:44.076Z,8.53
2023-05-06T03:09:12.068Z,8.20
2023-05-06T03:11:40.077Z,10.37
2023-05-06T03:14:08.083Z,6.80
2023-05-06T03:16:36.080Z,7.37
2023-05-06T03:19:04.935Z,6.77
2023-05-06T03:21:33.355Z,7.63
2023-05-06T03:24:02.769Z,8.60
2023-05-06T03:26:30.751Z,7.33
2023-05-06T03:28:59.182Z,8.40
2023-05-06T03:31:27.233Z,7.30
2023-05-06T03:33:55.322Z,6.87
2023-05-06T03:36:26.037Z,7.90
2023-05-06T03:38:54.075Z,7.57
2023-05-06T03:41:23.469Z,8.23
2023-05-06T03:43:52.423Z,7.20
2023-05-06T03:46:20.424Z,6.50
2023-05-06T03:48:48.426Z,7.57
2023-05-06T03:51:16.593Z,7.47
2023-05-06T03:53:44.589Z,10.10
2023-05-06T03:56:12.628Z,6.77
2023-05-06T03:58:42.040Z,11.27
2023-05-06T04:01:09.984Z,7.73
2023-05-06T04:03:38.081Z,8.03
2023-05-06T04:06:07.052Z,6.50
2023-05-06T04:08:35.096Z,7.77
2023-05-06T04:11:05.829Z,8.10
2023-05-06T04:13:34.035Z,7.57
2023-05-06T04:16:04.056Z,9.00
2023-05-06T04:18:32.889Z,7.80
2023-05-06T04:21:01.044Z,7.10
2023-05-06T04:23:29.199Z,8.20
2023-05-06T04:25:57.953Z,7.07
2023-05-06T04:28:26.103Z,9.23
2023-05-06T04:30:54.068Z,8.13
2023-05-06T04:33:25.143Z,7.80
2023-05-06T04:35:54.774Z,7.73
2023-05-06T04:38:25.640Z,8.43
2023-05-06T04:40:53.804Z,8.20
2023-05-06T04:43:21.892Z,9.20
2023-05-06T04:45:50.379Z,7.53
2023-05-06T04:48:19.513Z,9.73
2023-05-06T04:50:48.974Z,8.50
2023-05-06T04:53:17.680Z,8.40
2023-05-06T04:55:45.767Z,7.43
2023-05-06T04:58:14.549Z,7.33
2023-05-06T05:00:42.751Z,8.90
2023-05-06T05:03:10.848Z,11.23
2023-05-06T05:05:38.942Z,8.07
2023-05-06T05:08:08.494Z,7.60
2023-05-06T05:10:36.703Z,7.20
2023-05-06T05:13:04.698Z,9.73
2023-05-06T05:15:32.734Z,8.47
2023-05-06T05:18:01.359Z,8.00
2023-05-06T05:20:29.476Z,6.93
2023-05-06T05:22:57.513Z,6.77
2023-05-06T05:25:27.554Z,8.37
2023-05-06T05:27:55.604Z,7.50
2023-05-06T05:30:23.810Z,7.80
2023-05-06T05:32:52.192Z,7.00
2023-05-06T05:35:20.767Z,6.53
2023-05-06T05:37:49.265Z,9.13
2023-05-06T05:40:17.382Z,6.43
2023-05-06T05:42:46.746Z,5.90
2023-05-06T05:45:14.750Z,7.37
2023-05-06T05:47:42.842Z,6.10
2023-05-06T05:50:11.556Z,9.30
2023-05-06T05:52:39.709Z,11.37
2023-05-06T05:55:08.991Z,7.83
2023-05-06T05:57:37.238Z,7.83
2023-05-06T06:00:09.378Z,9.03
2023-05-06T06:02:38.325Z,7.67
2023-05-06T06:05:07.403Z,10.33
2023-05-06T06:07:35.577Z,8.53
2023-05-06T06:10:04.517Z,9.00
2023-05-06T06:12:32.574Z,8.73
2023-05-06T06:15:01.011Z,8.20
2023-05-06T06:17:30.525Z,8.90
2023-05-06T06:19:59.848Z,10.20
2023-05-06T06:22:28.517Z,9.07
2023-05-06T06:24:56.593Z,8.40
2023-05-06T06:27:25.283Z,6.67
2023-05-06T06:29:53.382Z,6.03
2023-05-06T06:32:21.592Z,5.17
2023-05-06T06:34:51.065Z,6.47
2023-05-06T06:37:19.120Z,7.00
2023-05-06T06:39:47.191Z,5.50
2023-05-06T06:42:15.528Z,6.13
2023-05-06T06:44:43.753Z,5.30
2023-05-06T06:47:12.326Z,7.03
2023-05-06T06:49:40.524Z,5.53
2023-05-06T06:52:10.309Z,5.87
2023-05-06T06:54:39.096Z,6.80
2023-05-06T06:57:07.903Z,7.47
2023-05-06T06:59:36.236Z,5.43
2023-05-06T07:02:04.545Z,7.50
2023-05-06T07:04:32.581Z,5.80
2023-05-06T07:07:00.656Z,6.63
2023-05-06T07:09:30.078Z,7.93
2023-05-06T07:11:58.568Z,6.87
2023-05-06T07:14:26.873Z,7.07
2023-05-06T07:16:54.991Z,7.67
2023-05-06T07:19:23.052Z,7.27
2023-05-06T07:21:51.092Z,7.43
2023-05-06T07:24:19.159Z,8.83
2023-05-06T07:26:48.782Z,7.40
2023-05-06T07:29:16.922Z,7.53
2023-05-06T07:31:45.066Z,8.60
2023-05-06T07:34:13.114Z,8.20
2023-05-06T07:36:43.152Z,6.10
2023-05-06T07:39:11.678Z,7.37
2023-05-06T07:41:39.753Z,4.73
2023-05-06T07:44:09.140Z,5.87
2023-05-06T07:46:37.161Z,4.70
2023-05-06T07:49:05.242Z,5.67
2023-05-06T07:51:33.270Z,5.87
2023-05-06T07:54:02.636Z,5.70
2023-05-06T07:56:32.038Z,5.33
2023-05-06T07:59:00.488Z,6.67
2023-05-06T08:01:30.670Z,5.47
2023-05-06T08:04:00.541Z,8.73
2023-05-06T08:06:28.866Z,5.63
2023-05-06T08:08:56.948Z,5.50
2023-05-06T08:11:25.490Z,7.63
2023-05-06T08:13:53.498Z,7.03
2023-05-06T08:16:24.599Z,5.60
2023-05-06T08:18:54.845Z,5.57
2023-05-06T08:21:22.921Z,6.90
2023-05-06T08:23:50.967Z,5.87
2023-05-06T08:26:19.459Z,7.90
2023-05-06T08:28:47.482Z,6.27
2023-05-06T08:31:15.612Z,7.10
2023-05-06T08:33:43.615Z,4.83
2023-05-06T08:36:13.109Z,5.17
2023-05-06T08:38:41.308Z,6.67
2023-05-06T08:41:10.623Z,7.23
2023-05-06T08:43:43.348Z,5.90
2023-05-06T08:46:11.561Z,6.53
2023-05-06T08:48:40.272Z,6.10
2023-05-06T08:51:09.077Z,5.30
2023-05-06T08:53:41.149Z,5.43
2023-05-06T08:56:10.517Z,7.07
2023-05-06T08:58:39.847Z,4.97
2023-05-06T09:01:08.399Z,5.63
2023-05-06T09:03:36.489Z,5.70
2023-05-06T09:06:06.869Z,4.10
2023-05-06T09:08:36.186Z,4.03
2023-05-06T09:11:21.241Z,3.60
2023-05-06T09:13:49.281Z,5.07
2023-05-06T09:16:32.261Z,4.80
2023-05-06T09:19:00.475Z,4.87
2023-05-06T09:21:35.029Z,4.90
2023-05-06T09:24:03.899Z,6.53
2023-05-06T09:26:34.402Z,4.10
2023-05-06T09:29:03.305Z,5.00
2023-05-06T09:31:32.168Z,4.83
2023-05-06T09:34:01.654Z,4.23
2023-05-06T09:36:29.792Z,4.37
2023-05-06T09:38:58.074Z,3.93
2023-05-06T09:41:26.725Z,3.87
2023-05-06T09:43:59.143Z,5.37
2023-05-06T09:46:28.321Z,4.37
2023-05-06T09:48:58.194Z,4.83
2023-05-06T09:51:28.774Z,5.07
2023-05-06T09:53:58.672Z,5.50
2023-05-06T09:56:27.084Z,3.50
2023-05-06T09:59:01.538Z,4.60
2023-05-06T10:01:36.761Z,3.20
2023-05-06T10:04:10.340Z,4.47
2023-05-06T10:06:40.788Z,4.40
2023-05-06T10:09:09.657Z,3.93
2023-05-06T10:11:37.862Z,3.80
2023-05-06T10:14:08.338Z,4.47
2023-05-06T10:16:37.784Z,3.70
2023-05-06T10:19:09.380Z,5.77
2023-05-06T10:21:40.537Z,3.90
2023-05-06T10:24:12.538Z,3.20
2023-05-06T10:26:41.982Z,4.83
2023-05-06T10:29:12.391Z,3.80
2023-05-06T10:31:46.263Z,3.00
2023-05-06T10:34:14.584Z,3.35
2023-05-06T10:36:45.453Z,3.78
2023-05-06T10:39:14.717Z,3.88
2023-05-06T10:41:43.688Z,3.47
2023-05-06T10:44:14.102Z,4.47
2023-05-06T10:47:01.792Z,3.33
2023-05-06T10:49:29.926Z,2.13
2023-05-06T10:52:22.107Z,3.65
2023-05-06T10:54:51.482Z,2.60
2023-05-06T10:57:20.900Z,3.55
2023-05-06T10:59:50.541Z,2.47
2023-05-06T11:02:21.090Z,2.30
2023-05-06T11:04:53.390Z,2.28
2023-05-06T11:07:25.442Z,2.75
2023-05-06T11:09:57.883Z,3.88
2023-05-06T11:12:47.461Z,2.95
2023-05-06T11:15:41.360Z,2.15
2023-05-06T11:18:45.371Z,3.00
2023-05-06T11:21:41.590Z,2.13
2023-05-06T11:24:14.338Z,4.07
2023-05-06T11:26:44.365Z,3.50
2023-05-06T11:29:12.445Z,2.88
2023-05-06T11:31:43.897Z,2.97
2023-05-06T11:34:15.468Z,3.10
2023-05-06T11:37:02.288Z,5.30
2023-05-06T11:39:34.929Z,3.73
2023-05-06T11:42:07.011Z,4.67
2023-05-06T11:44:37.691Z,3.93
2023-05-06T11:47:08.194Z,3.83
2023-05-06T11:49:43.245Z,3.37
2023-05-06T11:52:12.849Z,4.53
2023-05-06T11:54:42.161Z,2.60
2023-05-06T11:57:11.066Z,3.13
2023-05-06T11:59:40.619Z,3.33
2023-05-06T12:02:13.351Z,3.70
2023-05-06T12:04:43.198Z,4.00
2023-05-06T12:07:13.189Z,2.40
2023-05-06T12:09:44.352Z,5.43
2023-05-06T12:12:13.453Z,3.10
2023-05-06T12:14:42.361Z,2.60
2023-05-06T12:17:12.212Z,4.13
2023-05-06T12:19:40.659Z,2.57
2023-05-06T12:22:19.432Z,3.53
2023-05-06T12:24:47.861Z,3.20
2023-05-06T12:27:16.107Z,4.20
2023-05-06T12:29:53.936Z,2.40
2023-05-06T12:32:23.729Z,2.80
2023-05-06T12:34:52.501Z,2.57
2023-05-06T12:37:31.716Z,4.50
2023-05-06T12:39:59.923Z,2.87
2023-05-06T12:42:28.253Z,2.53
2023-05-06T12:44:57.453Z,3.07
2023-05-06T12:47:27.287Z,1.77
2023-05-06T12:49:58.334Z,2.37
2023-05-06T12:52:30.342Z,5.00
2023-05-06T12:54:58.652Z,2.10
2023-05-06T12:57:27.018Z,3.30
2023-05-06T12:59:56.357Z,3.73
2023-05-06T13:02:26.057Z,2.40
2023-05-06T13:04:54.263Z,3.73
2023-05-06T13:07:22.510Z,5.17
2023-05-06T13:09:50.922Z,2.80
2023-05-06T13:12:19.007Z,4.17
2023-05-06T13:14:46.970Z,1.97
2023-05-06T13:17:15.722Z,4.00
2023-05-06T13:19:45.456Z,3.80
2023-05-06T13:22:13.788Z,3.07
2023-05-06T13:24:41.862Z,2.67
2023-05-06T13:27:09.958Z,2.40
2023-05-06T13:29:38.017Z,2.13
2023-05-06T13:32:08.626Z,2.07
2023-05-06T13:34:37.218Z,2.40
2023-05-06T13:37:06.927Z,2.70
2023-05-06T13:39:34.983Z,3.60
2023-05-06T13:42:05.539Z,2.50
2023-05-06T13:44:35.816Z,1.53
2023-05-06T13:47:04.017Z,2.63
2023-05-06T13:49:32.013Z,2.70
2023-05-06T13:52:00.046Z,2.23
2023-05-06T13:54:29.534Z,2.13
2023-05-06T13:56:58.281Z,3.30
2023-05-06T13:59:27.348Z,2.67
2023-05-06T14:01:56.293Z,2.10
2023-05-06T14:04:24.424Z,2.03
2023-05-06T14:06:52.683Z,1.23
2023-05-06T14:09:20.971Z,2.90
2023-05-06T14:11:50.433Z,2.43
2023-05-06T14:14:18.442Z,1.83
2023-05-06T14:16:46.540Z,2.50
2023-05-06T14:19:14.555Z,1.60
2023-05-06T14:21:42.640Z,1.70
2023-05-06T14:24:12.465Z,2.93
2023-05-06T14:26:42.266Z,3.17
2023-05-06T14:29:11.829Z,1.80
2023-05-06T14:31:39.873Z,1.33
2023-05-06T14:34:08.007Z,1.83
2023-05-06T14:36:36.047Z,2.93
2023-05-06T14:39:04.321Z,1.27
2023-05-06T14:41:32.301Z,2.00
2023-05-06T14:44:00.295Z,1.20
2023-05-06T14:46:29.883Z,1.23
2023-05-06T14:48:58.211Z,2.87
2023-05-06T14:51:26.232Z,2.43
2023-05-06T14:53:54.318Z,2.07
2023-05-06T14:56:22.419Z,1.53
2023-05-06T14:58:50.480Z,2.80
2023-05-06T15:01:18.603Z,2.40
2023-05-06T15:03:48.238Z,2.97
2023-05-06T15:06:16.337Z,1.70
2023-05-06T15:08:44.461Z,2.93
2023-05-06T15:11:12.662Z,3.50
2023-05-06T15:13:40.663Z,3.80
2023-05-06T15:16:11.198Z,3.27
2023-05-06T15:18:41.862Z,2.50
2023-05-06T15:21:13.313Z,3.60
2023-05-06T15:23:41.415Z,1.83
2023-05-06T15:26:09.551Z,4.57
2023-05-06T15:28:38.093Z,2.57
2023-05-06T15:31:06.283Z,5.30
2023-05-06T15:33:35.173Z,2.13
2023-05-06T15:36:03.640Z,1.47
2023-05-06T15:39:00.652Z,1.67
2023-05-06T15:41:32.287Z,3.57
2023-05-06T15:44:02.217Z,2.90
2023-05-06T15:46:32.361Z,2.40
2023-05-06T15:51:31.661Z,4.80
2023-05-06T15:54:01.095Z,1.70
2023-05-06T15:56:35.096Z,1.80
2023-05-06T15:59:08.883Z,2.53
2023-05-06T16:02:16.617Z,2.20
2023-05-06T16:04:25.753Z,2.50
2023-05-06T16:06:53.970Z,1.17
2023-05-06T16:09:23.464Z,1.83
2023-05-06T16:11:51.542Z,1.80
2023-05-06T16:14:20.227Z,1.33
2023-05-06T16:16:48.257Z,3.00
2023-05-06T16:19:16.416Z,2.20
2023-05-06T16:21:44.864Z,2.03
2023-05-06T16:24:12.938Z,1.73
2023-05-06T16:26:42.590Z,2.73
2023-05-06T16:29:10.739Z,1.77
2023-05-06T16:31:39.303Z,2.30
2023-05-06T16:34:07.444Z,2.77
2023-05-06T16:36:35.710Z,2.37
2023-05-06T16:39:03.715Z,1.80
2023-05-06T16:41:31.767Z,2.00
2023-05-06T16:44:01.769Z,3.27
2023-05-06T16:46:30.050Z,1.20
2023-05-06T16:48:58.420Z,1.57
2023-05-06T16:51:26.638Z,2.80
2023-05-06T16:53:54.766Z,1.83
2023-05-06T16:56:22.832Z,1.80
2023-05-06T16:58:51.029Z,1.43
2023-05-06T17:01:21.387Z,3.50
2023-05-06T17:03:49.636Z,1.67
2023-05-06T17:06:17.824Z,1.60
2023-05-06T17:08:45.859Z,1.13
2023-05-06T17:11:14.164Z,1.67
2023-05-06T17:13:42.184Z,2.50
2023-05-06T17:16:10.354Z,1.13
2023-05-06T17:18:40.063Z,2.30
2023-05-06T17:21:09.120Z,1.10
2023-05-06T17:23:38.142Z,1.63
2023-05-06T17:28:55.935Z,1.83
2023-05-06T17:31:24.009Z,1.77
2023-05-06T17:33:53.507Z,1.43
2023-05-06T17:36:22.199Z,2.30
2023-05-06T17:38:50.916Z,1.43
2023-05-06T17:41:18.998Z,1.93
2023-05-06T17:43:47.771Z,1.00
2023-05-06T17:46:18.144Z,1.10
2023-05-06T17:48:47.373Z,1.27
2023-05-06T17:51:16.927Z,2.20
2023-05-06T17:53:44.971Z,2.03
2023-05-06T17:56:13.010Z,2.10
2023-05-06T17:58:41.094Z,2.17
2023-05-06T18:01:09.352Z,1.77
2023-05-06T18:03:37.537Z,1.70
2023-05-06T18:06:05.559Z,2.37
2023-05-06T18:08:35.020Z,3.07
2023-05-06T18:11:03.047Z,2.20
2023-05-06T18:13:33.157Z,2.80
2023-05-06T18:16:01.488Z,2.83
2023-05-06T18:18:29.748Z,2.73
2023-05-06T18:20:57.687Z,3.47
2023-05-06T18:23:26.360Z,4.07
2023-05-06T18:25:55.808Z,2.40
2023-05-06T18:28:24.110Z,2.67
2023-05-06T18:30:52.086Z,1.70
2023-05-06T18:33:20.341Z,2.57
2023-05-06T18:35:48.428Z,7.77
2023-05-06T18:38:16.466Z,11.23
2023-05-06T18:40:46.307Z,12.47
2023-05-06T18:43:15.686Z,13.13
2023-05-06T18:45:43.916Z,9.67
2023-05-06T18:48:12.174Z,8.57
2023-05-06T18:50:40.380Z,8.60
2023-05-06T18:53:08.624Z,4.03
2023-05-06T18:55:37.060Z,4.53
2023-05-06T18:58:06.428Z,3.80
2023-05-06T19:00:36.005Z,2.30
2023-05-06T19:03:04.099Z,2.63
2023-05-06T19:05:32.255Z,5.47
2023-05-06T19:08:00.304Z,3.70
2023-05-06T19:10:28.462Z,3.00
2023-05-06T19:12:56.641Z,3.30
2023-05-06T19:15:24.652Z,3.50
2023-05-06T19:17:54.118Z,6.00
2023-05-06T19:20:22.439Z,5.13
2023-05-06T19:22:50.450Z,3.97
2023-05-06T19:25:19.071Z,4.27
2023-05-06T19:27:47.095Z,5.27
2023-05-06T19:30:15.383Z,6.50
2023-05-06T19:32:44.490Z,5.83
2023-05-06T19:35:14.641Z,6.30
2023-05-06T19:37:42.762Z,6.60
2023-05-06T19:40:11.704Z,6.53
2023-05-06T19:42:39.750Z,6.13
2023-05-06T19:45:08.970Z,6.50
2023-05-06T19:47:37.319Z,5.13
2023-05-06T19:50:06.471Z,5.37
2023-05-06T19:52:36.051Z,7.30
2023-05-06T19:55:04.272Z,5.03
2023-05-06T19:57:33.633Z,9.60
2023-05-06T20:00:05.442Z,7.57
2023-05-06T20:02:33.859Z,6.43
2023-05-06T20:05:02.052Z,5.30
2023-05-06T20:07:30.138Z,7.27
2023-05-06T20:09:59.762Z,7.90
2023-05-06T20:12:28.247Z,6.13
2023-05-06T20:14:57.166Z,6.13
2023-05-06T20:17:25.240Z,7.13
2023-05-06T20:19:57.234Z,5.10
2023-05-06T20:22:25.689Z,6.80
2023-05-06T20:24:54.064Z,5.70
2023-05-06T20:27:23.620Z,8.07
2023-05-06T20:29:51.711Z,6.97
2023-05-06T20:32:19.833Z,5.60
2023-05-06T20:34:47.868Z,6.53
2023-05-06T20:37:16.118Z,9.27
2023-05-06T20:39:44.905Z,5.43
2023-05-06T20:42:12.910Z,6.83
2023-05-06T20:44:42.432Z,7.33
2023-05-06T20:47:12.484Z,8.50
2023-05-06T20:49:40.642Z,7.80
2023-05-06T20:52:11.287Z,9.90
2023-05-06T20:54:39.379Z,7.70
2023-05-06T20:57:07.551Z,6.77
2023-05-06T20:59:35.999Z,7.93
2023-05-06T21:02:05.772Z,7.93
2023-05-06T21:04:34.025Z,6.57
2023-05-06T21:07:02.123Z,7.17
2023-05-06T21:09:30.566Z,8.93
2023-05-06T21:11:59.243Z,7.73
2023-05-06T21:14:27.889Z,6.30
2023-05-06T21:16:55.967Z,6.80
2023-05-06T21:19:25.350Z,6.17
2023-05-06T21:21:53.464Z,7.77
2023-05-06T21:24:21.548Z,5.70
2023-05-06T21:26:51.266Z,8.03
2023-05-06T21:29:19.368Z,12.30
2023-05-06T21:31:47.528Z,10.07
2023-05-06T21:34:15.755Z,9.90
2023-05-06T21:36:45.239Z,10.03
2023-05-06T21:39:15.055Z,13.07
2023-05-06T21:41:43.262Z,13.50
2023-05-06T21:44:11.392Z,10.60
2023-05-06T21:46:39.481Z,11.00
2023-05-06T21:49:07.517Z,12.47
2023-05-06T21:51:37.004Z,10.33
2023-05-06T21:54:06.462Z,10.93
2023-05-06T21:56:34.478Z,9.30
2023-05-06T21:59:02.458Z,9.33
2023-05-06T22:01:30.796Z,8.47
2023-05-06T22:03:58.996Z,10.73
2023-05-06T22:06:29.254Z,9.23
2023-05-06T22:08:57.800Z,7.60
2023-05-06T22:11:28.168Z,11.20
2023-05-06T22:13:56.164Z,6.80
2023-05-06T22:16:24.449Z,7.60
2023-05-06T22:18:53.272Z,7.87
2023-05-06T22:21:21.410Z,10.57
2023-05-06T22:23:49.541Z,8.10
2023-05-06T22:26:17.668Z,7.47
2023-05-06T22:28:47.155Z,6.90
2023-05-06T22:31:16.011Z,7.00
2023-05-06T22:33:44.267Z,7.43
2023-05-06T22:36:12.514Z,12.07
2023-05-06T22:38:40.705Z,8.40
2023-05-06T22:41:08.928Z,9.63
2023-05-06T22:43:37.075Z,8.53
2023-05-06T22:46:07.169Z,8.30
2023-05-06T22:48:35.428Z,7.33
2023-05-06T22:51:06.032Z,8.00
2023-05-06T22:53:34.207Z,7.43
2023-05-06T22:56:02.342Z,8.13
2023-05-06T22:58:30.878Z,8.80
2023-05-06T23:00:59.328Z,7.00
2023-05-06T23:03:29.189Z,7.83
2023-05-06T23:05:57.778Z,7.43
2023-05-06T23:08:25.897Z,9.03
2023-05-06T23:10:54.242Z,8.13
2023-05-06T23:13:22.755Z,6.30
2023-05-06T23:15:50.808Z,7.80
2023-05-06T23:18:19.205Z,8.37
2023-05-06T23:20:48.641Z,7.33
2023-05-06T23:23:16.808Z,8.27
2023-05-06T23:25:45.020Z,7.97
2023-05-06T23:28:13.219Z,10.80
2023-05-06T23:30:41.422Z,7.47
2023-05-06T23:33:09.520Z,9.97
2023-05-06T23:35:37.532Z,9.40
2023-05-06T23:38:06.873Z,9.03
2023-05-06T23:40:34.901Z,10.60
2023-05-06T23:43:02.956Z,7.50
2023-05-06T23:45:31.079Z,7.77
2023-05-06T23:47:59.181Z,8.07
2023-05-06T23:50:27.453Z,9.83
2023-05-06T23:52:55.832Z,12.53
2023-05-06T23:55:30.116Z,7.47
2023-05-06T23:57:58.329Z,9.47
