createdAt,value
2018-05-17T03:42:31.184Z,990.1
2018-05-17T03:42:51.616Z,990.2
2018-05-17T03:43:11.831Z,990.2
2018-05-17T03:50:30.727Z,990.2
2018-05-17T03:50:50.939Z,990.2
2018-05-17T04:24:44.464Z,990.4
2018-05-17T04:25:04.635Z,990.4
2018-05-17T04:25:26.379Z,990.5
2018-05-17T04:25:47.247Z,990.4
2018-05-17T04:26:07.506Z,990.4
2018-05-17T04:39:24.253Z,990.5
2018-05-17T04:40:35.876Z,990.5
2018-05-17T04:40:56.349Z,990.5
2018-05-17T04:41:16.607Z,990.5
2018-05-17T04:41:36.920Z,990.5
2018-05-17T04:41:57.894Z,990.5
2018-05-17T04:42:18.169Z,990.5
2018-05-17T04:42:38.364Z,990.5
2018-05-17T04:43:00.129Z,990.5
2018-05-17T04:48:54.843Z,990.6
2018-05-17T04:51:28.693Z,990.6
2018-05-17T04:54:30.859Z,990.6
2018-05-17T04:54:52.735Z,990.6
2018-05-17T05:06:59.047Z,990.7
2018-05-17T05:09:00.992Z,990.7
2018-05-17T05:12:58.011Z,990.8
2018-05-17T05:18:20.811Z,990.8
2018-05-17T05:18:41.023Z,990.8
2018-05-17T05:24:01.585Z,990.8
2018-05-17T05:24:21.955Z,990.8
2018-05-17T05:27:07.041Z,990.7
2018-05-17T05:27:27.346Z,990.8
2018-05-17T05:27:47.499Z,990.8
2018-05-17T05:30:49.952Z,990.8
2018-05-17T05:31:58.072Z,990.8
2018-05-17T05:32:18.350Z,990.9
2018-05-17T05:32:38.680Z,990.9
2018-05-17T05:32:59.941Z,990.8
2018-05-17T05:33:20.141Z,990.8
2018-05-17T05:34:26.670Z,990.9
2018-05-17T05:34:48.535Z,990.8
2018-05-17T05:35:34.797Z,990.8
2018-05-17T05:35:56.244Z,990.8
2018-05-17T05:36:16.709Z,990.8
2018-05-17T05:37:01.585Z,990.8
2018-05-17T05:37:22.596Z,990.8
2018-05-17T05:37:42.844Z,990.8
2018-05-17T05:38:03.058Z,990.8
2018-05-17T05:38:24.380Z,990.9
2018-05-17T05:38:44.567Z,990.9
2018-05-17T05:39:05.239Z,990.8
2018-05-17T05:39:27.817Z,990.9
2018-05-17T05:39:48.029Z,990.8
2018-05-17T05:40:09.250Z,990.9
2018-05-17T05:40:30.152Z,990.8
2018-05-17T05:40:50.379Z,990.8
2018-05-17T05:41:11.260Z,990.8
2018-05-17T05:41:31.595Z,990.8
2018-05-17T05:41:51.830Z,990.9
2018-05-17T05:44:10.378Z,990.9
2018-05-17T05:47:10.218Z,990.9
2018-05-17T05:47:30.588Z,990.9
2018-05-17T05:49:01.493Z,990.9
2018-05-17T05:49:21.826Z,990.9
2018-05-17T05:51:54.912Z,991
2018-05-17T05:52:15.443Z,991
2018-05-17T05:52:36.563Z,991
2018-05-17T05:53:15.778Z,991
2018-05-17T05:53:35.920Z,991
2018-05-17T05:54:24.249Z,991
2018-05-17T05:54:45.520Z,991
2018-05-17T05:56:28.017Z,991
2018-05-17T05:56:48.393Z,991
2018-05-17T05:57:08.759Z,991.1
2018-05-17T05:57:29.731Z,991.1
2018-05-17T05:58:01.331Z,991.1
2018-05-17T05:58:23.030Z,991.1
2018-05-17T05:58:44.589Z,991.1
2018-05-17T05:59:05.056Z,991.1
2018-05-17T05:59:27.007Z,991.1
2018-05-17T05:59:47.391Z,991.1
2018-05-17T06:00:08.001Z,991.1
2018-05-17T06:00:28.246Z,991.1
2018-05-17T06:00:48.496Z,991.1
2018-05-17T06:01:08.902Z,991.1
2018-05-17T06:01:29.182Z,991.1
2018-05-17T06:01:49.576Z,991.1
2018-05-17T06:02:09.952Z,991.1
2018-05-17T06:02:30.261Z,991
2018-05-17T06:02:52.558Z,991
2018-05-17T06:03:13.869Z,991
2018-05-17T06:04:28.858Z,991
2018-05-17T06:04:49.116Z,991
2018-05-17T06:05:20.446Z,991
2018-05-17T06:05:40.994Z,991
2018-05-17T06:06:02.070Z,991
2018-05-17T06:06:22.427Z,991
2018-05-17T06:06:42.760Z,991
2018-05-17T06:07:55.290Z,991
2018-05-17T06:08:15.557Z,991
2018-05-17T06:10:17.192Z,991
2018-05-17T06:10:39.015Z,991.1
2018-05-17T06:10:59.344Z,991
2018-05-17T06:11:20.006Z,991
2018-05-17T06:11:40.478Z,991
2018-05-17T06:12:00.711Z,991
2018-05-17T06:12:20.917Z,991.1
2018-05-17T06:12:41.118Z,991
2018-05-17T06:13:04.004Z,991
2018-05-17T06:13:24.245Z,991.1
2018-05-17T06:13:44.466Z,991.1
2018-05-17T06:14:04.858Z,991.1
2018-05-17T06:14:25.079Z,991
2018-05-17T06:14:45.342Z,991
2018-05-17T06:15:05.566Z,991.1
2018-05-17T06:15:25.849Z,991
2018-05-17T06:15:46.096Z,991.1
2018-05-17T06:16:06.322Z,991.1
2018-05-17T06:17:04.121Z,991.1
2018-05-17T06:17:42.341Z,991.1
2018-05-17T06:18:03.203Z,991.1
2018-05-17T06:18:23.511Z,991.1
2018-05-17T06:18:44.087Z,991.1
2018-05-17T06:19:04.843Z,991.1
2018-05-17T06:19:25.728Z,991.1
2018-05-17T06:19:46.029Z,991
2018-05-17T06:20:07.419Z,991
2018-05-17T06:20:28.475Z,991
2018-05-17T06:20:48.703Z,991
2018-05-17T06:21:09.707Z,991
2018-05-17T06:21:30.122Z,991
2018-05-17T06:21:51.113Z,991
2018-05-17T06:22:12.126Z,991
2018-05-17T06:22:33.196Z,991
2018-05-17T06:22:53.475Z,991.1
2018-05-17T06:23:14.364Z,991
2018-05-17T06:23:35.292Z,991.1
2018-05-17T06:23:56.628Z,991.1
2018-05-17T06:24:16.896Z,991.1
2018-05-17T06:24:37.256Z,991
2018-05-17T06:24:57.806Z,991
2018-05-17T06:25:18.665Z,991.1
2018-05-17T06:25:39.328Z,991.1
2018-05-17T06:25:59.712Z,991
2018-05-17T06:26:19.952Z,991.1
2018-05-17T06:26:43.252Z,991.1
2018-05-17T06:27:03.898Z,991.1
2018-05-17T06:27:25.121Z,991.1
2018-05-17T06:27:45.523Z,991.1
2018-05-17T06:28:05.726Z,991.1
2018-05-17T06:28:25.957Z,991
2018-05-17T06:28:46.207Z,991
2018-05-17T06:29:07.100Z,991.1
2018-05-17T06:29:27.317Z,991.1
2018-05-17T06:29:47.555Z,991.1
2018-05-17T06:30:07.744Z,991.1
2018-05-17T06:30:28.040Z,991.1
2018-05-17T06:30:48.245Z,991.1
2018-05-17T06:31:09.490Z,991.1
2018-05-17T06:31:29.835Z,991.1
2018-05-17T06:31:50.122Z,991.1
2018-05-17T06:32:10.449Z,991.2
2018-05-17T06:32:30.658Z,991.1
2018-05-17T06:32:51.668Z,991.1
2018-05-17T06:33:11.895Z,991.2
2018-05-17T06:33:32.156Z,991.1
2018-05-17T06:33:53.219Z,991.2
2018-05-17T06:34:13.492Z,991.1
2018-05-17T06:34:33.973Z,991.2
2018-05-17T06:34:54.233Z,991.2
2018-05-17T06:35:14.490Z,991.2
2018-05-17T06:35:34.825Z,991.2
2018-05-17T06:35:55.684Z,991.2
2018-05-17T06:36:17.640Z,991.2
2018-05-17T06:36:38.068Z,991.2
2018-05-17T06:36:58.358Z,991.2
2018-05-17T06:37:19.020Z,991.2
2018-05-17T06:37:40.745Z,991.3
2018-05-17T06:38:00.939Z,991.2
2018-05-17T06:38:21.202Z,991.2
2018-05-17T06:38:41.687Z,991.2
2018-05-17T06:39:02.650Z,991.2
2018-05-17T06:39:22.930Z,991.2
2018-05-17T06:39:44.568Z,991.2
2018-05-17T06:40:05.031Z,991.2
2018-05-17T06:40:26.054Z,991.2
2018-05-17T06:40:48.346Z,991.2
2018-05-17T06:41:08.637Z,991.2
2018-05-17T06:41:29.111Z,991.3
2018-05-17T06:41:50.127Z,991.3
2018-05-17T06:42:10.530Z,991.2
2018-05-17T06:42:31.494Z,991.2
2018-05-17T06:42:52.596Z,991.3
2018-05-17T06:43:14.093Z,991.3
2018-05-17T06:43:34.443Z,991.3
2018-05-17T06:43:54.701Z,991.3
2018-05-17T06:44:15.566Z,991.3
2018-05-17T06:44:35.754Z,991.3
2018-05-17T06:44:56.722Z,991.3
2018-05-17T06:45:16.969Z,991.3
2018-05-17T06:45:37.302Z,991.2
2018-05-17T06:45:58.599Z,991.3
2018-05-17T06:46:20.145Z,991.3
2018-05-17T06:46:40.621Z,991.3
2018-05-17T06:47:00.981Z,991.3
2018-05-17T06:47:22.278Z,991.3
2018-05-17T06:47:43.102Z,991.3
2018-05-17T06:48:03.400Z,991.3
2018-05-17T06:48:24.181Z,991.3
2018-05-17T06:48:44.413Z,991.3
2018-05-17T06:49:04.646Z,991.3
2018-05-17T06:49:25.081Z,991.3
2018-05-17T06:49:45.321Z,991.3
2018-05-17T06:50:06.403Z,991.3
2018-05-17T06:50:26.587Z,991.3
2018-05-17T06:50:46.795Z,991.3
2018-05-17T06:51:07.638Z,991.3
2018-05-17T06:51:27.963Z,991.3
2018-05-17T06:51:48.536Z,991.3
2018-05-17T06:52:48.966Z,991.3
2018-05-17T06:59:02.734Z,991.3
2018-05-17T06:59:23.515Z,991.3
2018-05-17T07:00:59.063Z,991.3
2018-05-17T07:01:37.511Z,991.3
2018-05-17T07:01:57.818Z,991.3
2018-05-17T07:02:18.040Z,991.4
2018-05-17T07:02:38.271Z,991.3
2018-05-17T07:02:58.602Z,991.4
2018-05-17T07:03:18.822Z,991.4
2018-05-17T07:03:39.889Z,991.3
2018-05-17T07:04:00.871Z,991.3
2018-05-17T07:04:22.500Z,991.4
2018-05-17T07:04:43.118Z,991.4
2018-05-17T07:05:03.705Z,991.4
2018-05-17T07:05:24.861Z,991.4
2018-05-17T07:05:46.903Z,991.4
2018-05-17T07:06:07.183Z,991.4
2018-05-17T07:06:28.276Z,991.4
2018-05-17T07:06:48.600Z,991.4
2018-05-17T07:07:09.079Z,991.4
2018-05-17T07:07:29.271Z,991.4
2018-05-17T07:07:49.654Z,991.5
2018-05-17T07:08:10.670Z,991.5
2018-05-17T07:08:31.739Z,991.5
2018-05-17T07:08:52.145Z,991.4
2018-05-17T07:09:13.385Z,991.5
2018-05-17T07:09:34.131Z,991.5
2018-05-17T07:09:54.687Z,991.5
2018-05-17T07:10:15.952Z,991.6
2018-05-17T07:10:36.581Z,991.5
2018-05-17T07:10:57.003Z,991.6
2018-05-17T07:11:18.285Z,991.6
2018-05-17T07:11:39.937Z,991.5
2018-05-17T07:12:00.345Z,991.6
2018-05-17T07:12:20.640Z,991.5
2018-05-17T07:12:41.065Z,991.5
2018-05-17T07:13:01.778Z,991.5
2018-05-17T07:13:22.221Z,991.5
2018-05-17T07:13:42.511Z,991.5
2018-05-17T07:14:03.946Z,991.5
2018-05-17T07:14:25.635Z,991.5
2018-05-17T07:14:46.365Z,991.6
2018-05-17T07:15:07.894Z,991.5
2018-05-17T07:15:28.774Z,991.5
2018-05-17T07:15:49.265Z,991.5
2018-05-17T07:16:09.900Z,991.5
2018-05-17T07:16:30.485Z,991.5
2018-05-17T07:16:51.886Z,991.5
2018-05-17T07:17:12.784Z,991.4
2018-05-17T07:17:33.460Z,991.5
2018-05-17T07:17:55.168Z,991.5
2018-05-17T07:18:19.686Z,991.5
2018-05-17T07:18:41.883Z,991.5
2018-05-17T07:19:02.605Z,991.4
2018-05-17T07:19:23.760Z,991.4
2018-05-17T07:19:44.182Z,991.5
2018-05-17T07:20:04.785Z,991.5
2018-05-17T07:20:25.381Z,991.6
2018-05-17T07:20:46.464Z,991.5
2018-05-17T07:21:07.318Z,991.5
2018-05-17T07:21:29.487Z,991.5
2018-05-17T07:21:50.137Z,991.5
2018-05-17T07:22:11.283Z,991.5
2018-05-17T07:22:32.055Z,991.5
2018-05-17T07:22:53.515Z,991.4
2018-05-17T07:23:15.483Z,991.5
2018-05-17T07:23:37.139Z,991.4
2018-05-17T07:23:58.403Z,991.4
2018-05-17T07:24:20.512Z,991.4
2018-05-17T07:24:42.925Z,991.5
2018-05-17T07:25:05.972Z,991.5
2018-05-17T07:25:27.297Z,991.5
2018-05-17T07:25:47.948Z,991.6
2018-05-17T07:26:10.272Z,991.5
2018-05-17T07:26:31.682Z,991.5
2018-05-17T07:26:52.904Z,991.6
2018-05-17T07:27:15.327Z,991.5
2018-05-17T07:27:35.996Z,991.5
2018-05-17T07:27:56.701Z,991.6
2018-05-17T07:28:18.406Z,991.6
2018-05-17T07:28:40.395Z,991.6
2018-05-17T07:29:00.959Z,991.6
2018-05-17T07:29:22.486Z,991.6
2018-05-17T07:29:44.107Z,991.5
2018-05-17T07:30:05.263Z,991.5
2018-05-17T07:30:25.664Z,991.5
2018-05-17T07:30:45.903Z,991.6
2018-05-17T07:31:06.391Z,991.6
2018-05-17T07:31:27.798Z,991.6
2018-05-17T07:31:50.008Z,991.5
2018-05-17T07:32:11.361Z,991.5
2018-05-17T07:32:31.997Z,991.5
2018-05-17T07:32:52.452Z,991.5
2018-05-17T07:33:13.929Z,991.5
2018-05-17T07:33:35.625Z,991.5
2018-05-17T07:33:57.172Z,991.5
2018-05-17T07:34:18.628Z,991.5
2018-05-17T07:34:39.150Z,991.5
2018-05-17T07:34:59.839Z,991.5
2018-05-17T07:35:20.521Z,991.5
2018-05-17T07:35:40.940Z,991.5
2018-05-17T07:36:01.961Z,991.5
2018-05-17T07:36:22.333Z,991.5
2018-05-17T07:36:43.385Z,991.5
2018-05-17T07:37:03.685Z,991.5
2018-05-17T07:37:24.890Z,991.5
2018-05-17T07:37:45.424Z,991.5
2018-05-17T07:38:06.321Z,991.5
2018-05-17T07:38:27.848Z,991.5
2018-05-17T07:38:48.938Z,991.5
2018-05-17T07:39:09.424Z,991.4
2018-05-17T07:39:31.283Z,991.5
2018-05-17T07:39:52.478Z,991.5
2018-05-17T07:40:13.177Z,991.5
2018-05-17T07:40:33.518Z,991.5
2018-05-17T07:40:54.994Z,991.5
2018-05-17T07:41:15.574Z,991.5
2018-05-17T07:41:36.109Z,991.5
2018-05-17T07:41:56.814Z,991.5
2018-05-17T07:42:19.877Z,991.5
2018-05-17T07:42:40.577Z,991.6
2018-05-17T07:43:01.100Z,991.5
2018-05-17T07:43:22.668Z,991.4
2018-05-17T07:43:44.282Z,991.5
2018-05-17T07:44:04.939Z,991.5
2018-05-17T07:44:25.328Z,991.5
2018-05-17T07:44:45.670Z,991.6
2018-05-17T07:45:06.899Z,991.5
2018-05-17T07:45:28.251Z,991.5
2018-05-17T07:45:48.759Z,991.6
2018-05-17T07:46:10.843Z,991.6
2018-05-17T07:46:31.843Z,991.6
2018-05-17T07:46:52.816Z,991.6
2018-05-17T07:47:13.105Z,991.6
2018-05-17T07:47:34.383Z,991.6
2018-05-17T07:47:55.133Z,991.6
2018-05-17T07:48:15.945Z,991.6
2018-05-17T07:48:36.510Z,991.6
2018-05-17T07:48:57.102Z,991.6
2018-05-17T07:49:18.418Z,991.6
2018-05-17T07:49:39.873Z,991.6
2018-05-17T07:50:00.933Z,991.6
2018-05-17T07:50:24.429Z,991.6
2018-05-17T07:50:44.860Z,991.6
2018-05-17T07:51:05.445Z,991.6
2018-05-17T07:51:25.711Z,991.7
2018-05-17T07:51:46.839Z,991.7
2018-05-17T07:52:08.186Z,991.7
2018-05-17T07:52:28.460Z,991.7
2018-05-17T07:52:48.801Z,991.7
2018-05-17T07:53:09.086Z,991.6
2018-05-17T07:53:30.828Z,991.7
2018-05-17T07:53:51.386Z,991.7
2018-05-17T07:54:12.425Z,991.7
2018-05-17T07:54:33.395Z,991.7
2018-05-17T07:54:53.755Z,991.7
2018-05-17T07:55:14.152Z,991.7
2018-05-17T07:55:34.558Z,991.7
2018-05-17T07:55:55.003Z,991.7
2018-05-17T07:56:15.322Z,991.7
2018-05-17T07:56:35.788Z,991.7
2018-05-17T07:56:56.090Z,991.7
2018-05-17T07:57:16.513Z,991.7
2018-05-17T07:57:36.883Z,991.8
2018-05-17T07:57:57.455Z,991.7
2018-05-17T07:58:17.936Z,991.7
2018-05-17T07:58:38.999Z,991.7
2018-05-17T07:58:59.617Z,991.7
2018-05-17T07:59:20.271Z,991.7
2018-05-17T07:59:40.502Z,991.7
2018-05-17T08:00:01.847Z,991.7
2018-05-17T08:00:22.401Z,991.8
2018-05-17T08:00:42.710Z,991.7
2018-05-17T08:01:03.896Z,991.7
2018-05-17T08:01:24.256Z,991.7
2018-05-17T08:01:45.487Z,991.7
2018-05-17T08:02:06.019Z,991.7
2018-05-17T08:02:27.184Z,991.7
2018-05-17T08:02:47.627Z,991.7
2018-05-17T08:03:08.176Z,991.7
2018-05-17T08:03:28.545Z,991.7
2018-05-17T08:03:48.856Z,991.7
2018-05-17T08:04:09.911Z,991.7
2018-05-17T08:04:30.952Z,991.8
2018-05-17T08:04:51.335Z,991.7
2018-05-17T08:05:12.047Z,991.8
2018-05-17T08:05:32.503Z,991.7
2018-05-17T08:05:53.205Z,991.8
2018-05-17T08:06:13.479Z,991.7
2018-05-17T08:06:34.571Z,991.8
2018-05-17T08:06:54.941Z,991.7
2018-05-17T08:07:15.375Z,991.8
2018-05-17T08:07:36.777Z,991.8
2018-05-17T08:07:57.823Z,991.8
2018-05-17T08:08:18.235Z,991.7
2018-05-17T08:08:38.860Z,991.8
2018-05-17T08:08:59.276Z,991.8
2018-05-17T08:09:20.633Z,991.8
2018-05-17T08:09:41.213Z,991.7
2018-05-17T08:10:02.594Z,991.8
2018-05-17T08:10:25.047Z,991.8
2018-05-17T08:10:46.784Z,991.8
2018-05-17T08:11:07.936Z,991.8
2018-05-17T08:11:29.458Z,991.8
2018-05-17T08:11:49.931Z,991.8
2018-05-17T08:12:11.962Z,991.8
2018-05-17T08:12:32.592Z,991.8
2018-05-17T08:12:53.984Z,991.8
2018-05-17T08:13:14.789Z,991.8
2018-05-17T08:13:35.166Z,991.7
2018-05-17T08:13:56.524Z,991.7
2018-05-17T08:14:17.989Z,991.7
2018-05-17T08:14:39.402Z,991.7
2018-05-17T08:15:00.106Z,991.8
2018-05-17T08:15:21.395Z,991.7
2018-05-17T08:15:42.426Z,991.8
2018-05-17T08:16:03.372Z,991.8
2018-05-17T08:16:23.924Z,991.8
2018-05-17T08:16:44.617Z,991.8
2018-05-17T08:17:04.986Z,991.8
2018-05-17T08:17:25.601Z,991.8
2018-05-17T08:17:49.174Z,991.8
2018-05-17T08:18:09.682Z,991.8
2018-05-17T08:18:31.996Z,991.8
2018-05-17T08:18:52.467Z,991.9
2018-05-17T08:19:12.942Z,991.9
2018-05-17T08:19:33.826Z,991.9
2018-05-17T08:19:55.012Z,991.9
2018-05-17T08:20:15.751Z,991.9
2018-05-17T08:20:36.320Z,991.9
2018-05-17T08:20:57.434Z,991.9
2018-05-17T08:21:18.039Z,991.9
2018-05-17T08:21:40.409Z,992
2018-05-17T08:22:00.939Z,992
2018-05-17T08:22:21.563Z,992
2018-05-17T08:22:42.221Z,992
2018-05-17T08:23:02.767Z,992
2018-05-17T08:23:23.733Z,992
2018-05-17T08:23:44.233Z,992
2018-05-17T08:24:04.783Z,992
2018-05-17T08:24:25.322Z,992
2018-05-17T08:24:45.992Z,991.9
2018-05-17T08:25:06.298Z,992
2018-05-17T08:25:26.545Z,992
2018-05-17T08:25:47.103Z,992
2018-05-17T08:26:07.824Z,992
2018-05-17T08:26:28.522Z,992
2018-05-17T08:26:49.043Z,992.1
2018-05-17T08:27:10.022Z,992
2018-05-17T08:27:31.492Z,992
2018-05-17T08:27:53.528Z,992.1
2018-05-17T08:28:15.022Z,992
2018-05-17T08:28:36.961Z,992
2018-05-17T08:28:58.657Z,992
2018-05-17T08:29:19.241Z,992
2018-05-17T08:29:39.764Z,992
2018-05-17T08:30:01.225Z,992
2018-05-17T08:30:21.717Z,992.1
2018-05-17T08:30:42.267Z,992.1
2018-05-17T08:31:02.999Z,992
2018-05-17T08:31:25.495Z,992.1
2018-05-17T08:31:46.387Z,992.1
2018-05-17T08:32:07.375Z,992
2018-05-17T08:32:29.237Z,992.1
2018-05-17T08:32:50.867Z,992.1
2018-05-17T08:33:12.131Z,992.1
2018-05-17T08:33:32.637Z,992.1
2018-05-17T08:33:55.705Z,992.2
2018-05-17T08:34:16.477Z,992.2
2018-05-17T08:34:37.019Z,992.2
2018-05-17T08:34:58.068Z,992.2
2018-05-17T08:35:19.746Z,992.2
2018-05-17T08:35:40.695Z,992.2
2018-05-17T08:36:02.683Z,992.2
2018-05-17T08:36:24.733Z,992.2
2018-05-17T08:36:45.469Z,992.2
2018-05-17T08:37:06.665Z,992.2
2018-05-17T08:37:28.832Z,992.1
2018-05-17T08:37:49.409Z,992.2
2018-05-17T08:38:10.091Z,992.2
2018-05-17T08:38:30.938Z,992.2
2018-05-17T08:38:52.885Z,992.2
2018-05-17T08:39:13.472Z,992.2
2018-05-17T08:39:35.093Z,992.2
2018-05-17T08:39:57.036Z,992.2
2018-05-17T08:40:18.408Z,992.3
2018-05-17T08:40:38.881Z,992.2
2018-05-17T08:40:59.947Z,992.2
2018-05-17T08:41:20.596Z,992.2
2018-05-17T08:41:43.961Z,992.2
2018-05-17T08:42:05.064Z,992.2
2018-05-17T08:42:26.394Z,992.2
2018-05-17T08:42:48.552Z,992.2
2018-05-17T08:43:09.239Z,992.2
2018-05-17T08:43:29.982Z,992.2
2018-05-17T08:43:50.797Z,992.2
2018-05-17T08:44:11.513Z,992.2
2018-05-17T08:44:32.464Z,992.2
2018-05-17T08:44:52.845Z,992.2
2018-05-17T08:45:13.459Z,992.2
2018-05-17T08:45:33.805Z,992.2
2018-05-17T08:45:55.040Z,992.2
2018-05-17T08:46:15.587Z,992.2
2018-05-17T08:46:36.788Z,992.3
2018-05-17T08:46:57.315Z,992.2
2018-05-17T08:47:17.763Z,992.2
2018-05-17T08:47:38.994Z,992.2
2018-05-17T08:48:00.119Z,992.2
2018-05-17T08:48:20.933Z,992.2
2018-05-17T08:48:41.401Z,992.2
2018-05-17T08:49:02.020Z,992.2
2018-05-17T08:49:22.681Z,992.2
2018-05-17T08:49:43.057Z,992.2
2018-05-17T08:50:03.652Z,992.3
2018-05-17T08:50:24.209Z,992.3
2018-05-17T08:50:45.469Z,992.2
2018-05-17T08:51:06.649Z,992.2
2018-05-17T08:51:27.210Z,992.2
2018-05-17T08:51:47.890Z,992.2
2018-05-17T08:52:08.927Z,992.2
2018-05-17T08:52:29.952Z,992.2
2018-05-17T08:52:51.585Z,992.2
2018-05-17T08:53:12.118Z,992.2
2018-05-17T08:53:32.707Z,992.2
2018-05-17T08:53:53.981Z,992.2
2018-05-17T08:54:15.636Z,992.3
2018-05-17T08:54:36.176Z,992.2
2018-05-17T08:54:56.400Z,992.3
2018-05-17T08:55:16.905Z,992.2
2018-05-17T08:55:37.974Z,992.3
2018-05-17T08:55:58.947Z,992.3
2018-05-17T08:56:19.252Z,992.3
2018-05-17T08:56:39.727Z,992.3
2018-05-17T08:57:00.002Z,992.3
2018-05-17T08:57:21.276Z,992.4
2018-05-17T08:57:42.342Z,992.4
2018-05-17T08:58:03.609Z,992.4
2018-05-17T08:58:24.356Z,992.5
2018-05-17T08:58:46.340Z,992.5
2018-05-17T08:59:06.668Z,992.4
2018-05-17T08:59:27.687Z,992.5
2018-05-17T08:59:50.043Z,992.5
2018-05-17T09:00:10.244Z,992.5
2018-05-17T09:00:30.722Z,992.5
2018-05-17T09:00:52.550Z,992.5
2018-05-17T09:01:13.518Z,992.4
2018-05-17T09:01:33.945Z,992.5
2018-05-17T09:01:54.276Z,992.5
2018-05-17T09:02:14.700Z,992.5
2018-05-17T09:02:34.984Z,992.4
2018-05-17T09:02:55.311Z,992.4
2018-05-17T09:03:15.997Z,992.5
2018-05-17T09:03:36.242Z,992.5
2018-05-17T09:03:56.720Z,992.5
2018-05-17T09:04:17.937Z,992.5
2018-05-17T09:04:38.221Z,992.4
2018-05-17T09:04:58.425Z,992.4
2018-05-17T09:05:18.770Z,992.5
2018-05-17T09:05:38.979Z,992.5
2018-05-17T09:06:00.274Z,992.5
2018-05-17T09:06:20.533Z,992.4
2018-05-17T09:06:40.876Z,992.5
2018-05-17T09:07:02.764Z,992.5
2018-05-17T09:07:24.377Z,992.5
2018-05-17T09:07:44.692Z,992.4
2018-05-17T09:08:06.873Z,992.4
2018-05-17T09:08:27.231Z,992.4
2018-05-17T09:08:47.608Z,992.4
2018-05-17T09:09:07.961Z,992.4
2018-05-17T09:09:28.959Z,992.4
2018-05-17T09:09:49.180Z,992.4
2018-05-17T09:10:09.572Z,992.4
2018-05-17T09:10:29.937Z,992.4
2018-05-17T09:10:50.897Z,992.4
2018-05-17T09:11:11.237Z,992.4
2018-05-17T09:11:32.314Z,992.5
2018-05-17T09:11:52.654Z,992.4
2018-05-17T09:12:13.278Z,992.4
2018-05-17T09:12:34.209Z,992.4
2018-05-17T09:12:54.494Z,992.4
2018-05-17T09:13:15.311Z,992.4
2018-05-17T09:13:36.567Z,992.5
2018-05-17T09:13:58.140Z,992.5
2018-05-17T09:14:18.435Z,992.5
2018-05-17T09:14:40.743Z,992.5
2018-05-17T09:15:01.050Z,992.5
2018-05-17T09:15:21.429Z,992.5
2018-05-17T09:15:41.620Z,992.5
2018-05-17T09:16:01.856Z,992.5
2018-05-17T09:16:22.424Z,992.4
2018-05-17T09:16:42.920Z,992.4
2018-05-17T09:17:03.267Z,992.4
2018-05-17T09:17:23.671Z,992.4
2018-05-17T09:17:45.634Z,992.5
2018-05-17T09:18:06.000Z,992.4
2018-05-17T09:18:26.234Z,992.5
2018-05-17T09:18:47.989Z,992.5
2018-05-17T09:19:09.498Z,992.5
2018-05-17T09:19:30.456Z,992.4
2018-05-17T09:19:50.913Z,992.5
2018-05-17T09:20:11.617Z,992.5
2018-05-17T09:20:31.932Z,992.5
2018-05-17T09:20:52.364Z,992.5
2018-05-17T09:21:12.679Z,992.4
2018-05-17T09:21:34.525Z,992.4
2018-05-17T09:21:54.919Z,992.4
2018-05-17T09:22:15.843Z,992.4
2018-05-17T09:22:36.941Z,992.5
2018-05-17T09:22:57.129Z,992.5
2018-05-17T09:23:18.462Z,992.5
2018-05-17T09:23:38.803Z,992.5
2018-05-17T09:23:59.034Z,992.5
2018-05-17T09:24:20.337Z,992.4
2018-05-17T09:24:40.601Z,992.3
2018-05-17T09:25:00.898Z,992.4
2018-05-17T09:25:22.367Z,992.4
2018-05-17T09:25:42.687Z,992.4
2018-05-17T09:26:03.239Z,992.5
2018-05-17T09:26:23.460Z,992.5
2018-05-17T09:26:44.485Z,992.4
2018-05-17T09:27:04.766Z,992.4
2018-05-17T09:27:25.294Z,992.4
2018-05-17T09:27:45.634Z,992.4
2018-05-17T09:28:05.964Z,992.4
2018-05-17T09:28:26.472Z,992.4
2018-05-17T09:28:46.919Z,992.4
2018-05-17T09:29:08.003Z,992.4
2018-05-17T09:29:28.879Z,992.5
2018-05-17T09:29:49.833Z,992.5
2018-05-17T09:30:10.232Z,992.5
2018-05-17T09:30:30.696Z,992.5
2018-05-17T09:30:51.383Z,992.5
2018-05-17T09:31:11.650Z,992.5
2018-05-17T09:31:32.047Z,992.5
2018-05-17T09:31:53.428Z,992.5
2018-05-17T09:32:15.023Z,992.5
2018-05-17T09:32:35.375Z,992.5
2018-05-17T09:32:56.848Z,992.5
2018-05-17T09:33:17.188Z,992.5
2018-05-17T09:33:37.394Z,992.5
2018-05-17T09:33:57.585Z,992.6
2018-05-17T09:34:18.473Z,992.5
2018-05-17T09:34:39.471Z,992.6
2018-05-17T09:34:59.804Z,992.6
2018-05-17T09:35:20.119Z,992.6
2018-05-17T09:35:40.527Z,992.6
2018-05-17T09:36:01.503Z,992.6
2018-05-17T09:36:23.029Z,992.5
2018-05-17T09:36:43.321Z,992.6
2018-05-17T09:37:03.762Z,992.6
2018-05-17T09:37:24.837Z,992.5
2018-05-17T09:37:45.269Z,992.6
2018-05-17T09:38:05.582Z,992.6
2018-05-17T09:38:27.075Z,992.5
2018-05-17T09:38:47.478Z,992.6
2018-05-17T09:39:08.518Z,992.6
2018-05-17T09:39:29.361Z,992.6
2018-05-17T09:39:49.555Z,992.6
2018-05-17T09:40:09.786Z,992.6
2018-05-17T09:40:32.008Z,992.6
2018-05-17T09:40:52.504Z,992.6
2018-05-17T09:41:13.383Z,992.6
2018-05-17T09:41:33.657Z,992.6
2018-05-17T09:41:54.028Z,992.6
2018-05-17T09:42:14.323Z,992.6
2018-05-17T09:42:34.786Z,992.6
2018-05-17T09:42:55.066Z,992.6
2018-05-17T09:43:15.249Z,992.6
2018-05-17T09:43:37.237Z,992.6
2018-05-17T09:43:58.119Z,992.6
2018-05-17T09:44:18.377Z,992.6
2018-05-17T09:44:38.629Z,992.6
2018-05-17T09:44:59.102Z,992.6
2018-05-17T09:45:19.469Z,992.7
2018-05-17T09:45:39.764Z,992.6
2018-05-17T09:46:00.069Z,992.6
2018-05-17T09:46:20.885Z,992.6
2018-05-17T09:46:41.855Z,992.6
2018-05-17T09:47:02.939Z,992.6
2018-05-17T09:47:23.804Z,992.6
2018-05-17T09:47:43.909Z,992.6
2018-05-17T09:48:04.075Z,992.6
2018-05-17T09:48:24.249Z,992.5
2018-05-17T09:48:45.948Z,992.5
2018-05-17T09:49:06.880Z,992.5
2018-05-17T09:49:27.449Z,992.5
2018-05-17T09:49:48.729Z,992.5
2018-05-17T09:50:09.741Z,992.5
2018-05-17T09:50:29.995Z,992.5
2018-05-17T09:50:50.381Z,992.5
2018-05-17T09:51:10.816Z,992.5
2018-05-17T09:51:31.149Z,992.5
2018-05-17T09:51:51.442Z,992.5
2018-05-17T09:52:12.285Z,992.5
2018-05-17T09:52:32.543Z,992.5
2018-05-17T09:52:53.400Z,992.4
2018-05-17T09:53:13.650Z,992.5
2018-05-17T09:53:33.939Z,992.5
2018-05-17T09:53:54.329Z,992.5
2018-05-17T09:54:16.496Z,992.5
2018-05-17T09:54:37.089Z,992.5
2018-05-17T09:54:57.398Z,992.5
2018-05-17T09:55:17.551Z,992.6
2018-05-17T09:55:37.851Z,992.6
2018-05-17T09:55:58.133Z,992.6
2018-05-17T09:56:18.403Z,992.7
2018-05-17T09:56:38.680Z,992.7
2018-05-17T09:56:59.919Z,992.7
2018-05-17T09:57:20.187Z,992.7
2018-05-17T09:57:41.937Z,992.7
2018-05-17T09:58:02.194Z,992.7
2018-05-17T09:58:23.277Z,992.6
2018-05-17T09:58:43.490Z,992.7
2018-05-17T09:59:03.981Z,992.6
2018-05-17T09:59:25.022Z,992.6
2018-05-17T09:59:46.495Z,992.6
2018-05-17T10:00:07.479Z,992.6
2018-05-17T10:00:28.248Z,992.6
2018-05-17T10:00:48.481Z,992.7
2018-05-17T10:01:08.747Z,992.7
2018-05-17T10:01:29.522Z,992.7
2018-05-17T10:01:49.831Z,992.7
2018-05-17T10:02:10.067Z,992.6
2018-05-17T10:02:30.831Z,992.6
2018-05-17T10:02:51.086Z,992.6
2018-05-17T10:03:11.430Z,992.6
2018-05-17T10:03:32.437Z,992.6
2018-05-17T10:03:52.850Z,992.6
2018-05-17T10:04:13.157Z,992.6
2018-05-17T10:04:33.379Z,992.6
2018-05-17T10:04:55.527Z,992.6
2018-05-17T10:05:15.762Z,992.6
2018-05-17T10:05:36.216Z,992.5
2018-05-17T10:05:56.586Z,992.5
2018-05-17T10:06:17.002Z,992.5
2018-05-17T10:06:37.276Z,992.5
2018-05-17T10:06:58.585Z,992.6
2018-05-17T10:07:19.926Z,992.5
2018-05-17T10:07:40.607Z,992.6
2018-05-17T10:08:00.944Z,992.6
2018-05-17T10:08:21.249Z,992.6
2018-05-17T10:08:43.110Z,992.6
2018-05-17T10:09:03.764Z,992.6
2018-05-17T10:09:24.200Z,992.7
2018-05-17T10:09:45.485Z,992.6
2018-05-17T10:10:05.816Z,992.6
2018-05-17T10:10:26.309Z,992.6
2018-05-17T10:10:47.969Z,992.6
2018-05-17T10:11:08.208Z,992.6
2018-05-17T10:11:29.387Z,992.6
2018-05-17T10:11:49.618Z,992.6
2018-05-17T10:12:09.941Z,992.6
2018-05-17T10:12:30.370Z,992.6
2018-05-17T10:12:50.668Z,992.6
2018-05-17T10:13:10.966Z,992.6
2018-05-17T10:13:31.361Z,992.7
2018-05-17T10:13:52.533Z,992.7
2018-05-17T10:14:12.776Z,992.7