createdAt,value
2023-10-07T00:01:26.764Z,98783.77
2023-10-07T00:04:15.426Z,98781.70
2023-10-07T00:07:05.396Z,98774.27
2023-10-07T00:09:52.478Z,98767.70
2023-10-07T00:12:39.045Z,98765.80
2023-10-07T00:15:30.476Z,98758.89
2023-10-07T00:18:19.664Z,98757.34
2023-10-07T00:21:08.383Z,98754.23
2023-10-07T00:23:55.058Z,98749.90
2023-10-07T00:26:41.749Z,98746.27
2023-10-07T00:29:37.544Z,98744.71
2023-10-07T00:32:34.242Z,98741.77
2023-10-07T00:35:21.701Z,98740.04
2023-10-07T00:38:16.332Z,98735.89
2023-10-07T00:41:05.245Z,98736.59
2023-10-07T00:46:50.740Z,98729.00
2023-10-07T00:49:50.050Z,98729.34
2023-10-07T00:52:56.726Z,98726.55
2023-10-07T00:55:48.139Z,98718.45
2023-10-07T00:58:36.811Z,98712.39
2023-10-07T01:01:23.860Z,98706.86
2023-10-07T01:04:14.930Z,98705.83
2023-10-07T01:07:04.793Z,98704.27
2023-10-07T01:10:10.980Z,98703.24
2023-10-07T01:13:04.212Z,98699.10
2023-10-07T01:15:51.635Z,98678.88
2023-10-07T01:18:40.694Z,98675.92
2023-10-07T01:21:35.132Z,98670.59
2023-10-07T01:24:45.039Z,98664.88
2023-10-07T01:27:36.736Z,98660.55
2023-10-07T01:30:35.732Z,98662.46
2023-10-07T01:33:22.854Z,98664.53
2023-10-07T01:36:17.941Z,98654.52
2023-10-07T01:39:08.288Z,98652.61
2023-10-07T01:41:55.296Z,98661.42
2023-10-07T01:44:42.557Z,98659.01
2023-10-07T01:47:31.237Z,98651.58
2023-10-07T01:50:20.147Z,98649.33
2023-10-07T01:53:07.163Z,98646.21
2023-10-07T01:55:54.088Z,98646.54
2023-10-07T01:58:41.125Z,98648.61
2023-10-07T02:01:29.802Z,98642.91
2023-10-07T02:04:20.104Z,98638.92
2023-10-07T02:07:10.546Z,98636.49
2023-10-07T02:09:59.379Z,98636.49
2023-10-07T02:12:47.753Z,98635.13
2023-10-07T02:15:38.345Z,98632.01
2023-10-07T02:18:29.188Z,98623.19
2023-10-07T02:21:21.848Z,98617.50
2023-10-07T02:24:12.437Z,98619.58
2023-10-07T02:27:18.723Z,98609.03
2023-10-07T02:30:06.479Z,98601.61
2023-10-07T02:32:54.219Z,98608.70
2023-10-07T02:35:47.090Z,98601.27
2023-10-07T02:38:40.537Z,98598.66
2023-10-07T02:41:27.286Z,98595.38
2023-10-07T02:44:20.992Z,98595.91
2023-10-07T02:47:13.623Z,98597.31
2023-10-07T02:50:04.160Z,98599.03
2023-10-07T02:52:51.525Z,98594.73
2023-10-07T02:55:48.832Z,98594.73
2023-10-07T02:58:37.540Z,98592.29
2023-10-07T03:01:27.289Z,98598.70
2023-10-07T03:04:14.035Z,98592.98
2023-10-07T03:07:01.907Z,98592.64
2023-10-07T03:10:05.888Z,98591.77
2023-10-07T03:12:59.217Z,98587.77
2023-10-07T03:16:08.664Z,98582.40
2023-10-07T03:19:01.989Z,98583.59
2023-10-07T03:21:54.935Z,98585.98
2023-10-07T03:24:50.012Z,98589.79
2023-10-07T03:27:40.718Z,98586.34
2023-10-07T03:30:28.978Z,98589.45
2023-10-07T03:33:17.236Z,98591.02
2023-10-07T03:36:04.580Z,98589.47
2023-10-07T03:39:11.750Z,98589.98
2023-10-07T03:42:01.021Z,98578.23
2023-10-07T03:44:48.825Z,98574.60
2023-10-07T03:47:36.061Z,98574.23
2023-10-07T03:50:36.213Z,98572.52
2023-10-07T03:53:25.373Z,98573.39
2023-10-07T03:56:14.104Z,98573.92
2023-10-07T03:59:01.460Z,98573.59
2023-10-07T04:01:55.012Z,98570.16
2023-10-07T04:04:43.170Z,98572.23
2023-10-07T04:07:32.621Z,98574.83
2023-10-07T04:10:32.659Z,98576.20
2023-10-07T04:13:26.037Z,98577.42
2023-10-07T04:16:24.920Z,98581.05
2023-10-07T04:19:31.868Z,98579.48
2023-10-07T04:22:18.576Z,98572.38
2023-10-07T04:25:14.626Z,98570.80
2023-10-07T04:28:08.025Z,98562.66
2023-10-07T04:30:55.346Z,98567.34
2023-10-07T04:33:42.923Z,98571.67
2023-10-07T04:36:37.835Z,98566.47
2023-10-07T04:39:29.842Z,98566.29
2023-10-07T04:42:24.135Z,98565.42
2023-10-07T04:45:23.516Z,98561.10
2023-10-07T04:48:25.940Z,98565.94
2023-10-07T04:51:14.105Z,98566.79
2023-10-07T04:54:01.613Z,98566.42
2023-10-07T04:56:55.395Z,98570.58
2023-10-07T04:59:47.325Z,98568.69
2023-10-07T05:02:34.147Z,98575.63
2023-10-07T05:05:21.469Z,98574.58
2023-10-07T05:08:20.762Z,98575.96
2023-10-07T05:11:07.863Z,98581.86
2023-10-07T05:13:57.099Z,98586.02
2023-10-07T05:16:48.171Z,98584.65
2023-10-07T05:19:35.305Z,98583.78
2023-10-07T05:22:24.562Z,98585.34
2023-10-07T05:25:11.343Z,98581.54
2023-10-07T05:27:58.863Z,98587.58
2023-10-07T05:30:52.008Z,98583.45
2023-10-07T05:33:39.025Z,98587.25
2023-10-07T05:36:31.254Z,98584.48
2023-10-07T05:39:18.917Z,98579.98
2023-10-07T05:42:07.465Z,98582.03
2023-10-07T05:44:54.227Z,98580.84
2023-10-07T05:47:40.815Z,98587.92
2023-10-07T05:50:28.649Z,98586.51
2023-10-07T05:53:17.191Z,98592.21
2023-10-07T05:56:06.893Z,98590.49
2023-10-07T05:58:56.714Z,98598.45
2023-10-07T06:01:44.511Z,98603.11
2023-10-07T06:04:31.429Z,98606.74
2023-10-07T06:07:22.230Z,98614.85
2023-10-07T06:10:12.133Z,98610.20
2023-10-07T06:12:59.216Z,98609.85
2023-10-07T06:15:47.106Z,98615.54
2023-10-07T06:18:35.896Z,98614.49
2023-10-07T06:21:29.109Z,98614.48
2023-10-07T06:24:22.403Z,98618.81
2023-10-07T06:27:13.474Z,98616.71
2023-10-07T06:30:00.993Z,98618.08
2023-10-07T06:32:56.553Z,98614.27
2023-10-07T06:35:43.596Z,98612.85
2023-10-07T06:38:34.896Z,98609.54
2023-10-07T06:41:22.584Z,98613.33
2023-10-07T06:44:10.937Z,98611.05
2023-10-07T06:46:58.222Z,98610.16
2023-10-07T06:49:45.375Z,98607.73
2023-10-07T06:52:33.445Z,98604.08
2023-10-07T06:55:20.024Z,98605.80
2023-10-07T06:58:06.808Z,98613.20
2023-10-07T07:00:57.876Z,98608.68
2023-10-07T07:03:46.053Z,98608.14
2023-10-07T07:06:36.306Z,98606.58
2023-10-07T07:09:42.044Z,98600.67
2023-10-07T07:12:28.827Z,98601.16
2023-10-07T07:15:28.033Z,98600.27
2023-10-07T07:18:14.941Z,98602.16
2023-10-07T07:21:02.576Z,98603.16
2023-10-07T07:23:50.917Z,98598.45
2023-10-07T07:26:41.114Z,98594.97
2023-10-07T07:29:28.936Z,98597.71
2023-10-07T07:32:19.108Z,98598.20
2023-10-07T07:35:06.896Z,98595.94
2023-10-07T07:37:54.523Z,98581.02
2023-10-07T07:40:44.211Z,98579.60
2023-10-07T07:43:31.961Z,98577.15
2023-10-07T07:46:19.800Z,98574.86
2023-10-07T07:49:08.158Z,98588.86
2023-10-07T07:51:55.825Z,98597.65
2023-10-07T07:54:45.425Z,98597.08
2023-10-07T07:57:32.205Z,98594.10
2023-10-07T08:00:22.078Z,98598.92
2023-10-07T08:03:09.186Z,98598.52
2023-10-07T08:05:56.225Z,98597.77
2023-10-07T08:08:42.965Z,98589.23
2023-10-07T08:11:39.782Z,98583.46
2023-10-07T08:14:26.648Z,98591.16
2023-10-07T08:17:20.420Z,98591.58
2023-10-07T08:20:11.545Z,98594.83
2023-10-07T08:22:58.577Z,98592.16
2023-10-07T08:25:48.513Z,98591.10
2023-10-07T08:28:42.184Z,98582.02
2023-10-07T08:31:38.563Z,98565.64
2023-10-07T08:34:33.414Z,98565.55
2023-10-07T08:37:20.192Z,98564.91
2023-10-07T08:40:25.012Z,98558.88
2023-10-07T08:43:19.644Z,98559.05
2023-10-07T08:46:10.916Z,98558.33
2023-10-07T08:49:05.762Z,98561.25
2023-10-07T08:51:56.369Z,98563.12
2023-10-07T08:54:46.090Z,98564.63
2023-10-07T08:57:36.048Z,98554.52
2023-10-07T09:00:23.125Z,98550.19
2023-10-07T09:03:16.324Z,98546.83
2023-10-07T09:06:07.946Z,98547.10
2023-10-07T09:08:55.241Z,98551.09
2023-10-07T09:11:42.325Z,98550.27
2023-10-07T09:14:29.961Z,98539.31
2023-10-07T09:17:17.481Z,98537.52
2023-10-07T09:20:08.353Z,98533.84
2023-10-07T09:23:02.299Z,98538.61
2023-10-07T09:25:53.708Z,98541.20
2023-10-07T09:28:40.421Z,98542.70
2023-10-07T09:31:28.556Z,98534.48
2023-10-07T09:34:32.292Z,98535.97
2023-10-07T09:37:22.701Z,98542.05
2023-10-07T09:40:21.150Z,98546.77
2023-10-07T09:43:21.425Z,98544.52
2023-10-07T09:46:09.216Z,98540.17
2023-10-07T09:48:58.709Z,98540.60
2023-10-07T09:51:49.406Z,98544.20
2023-10-07T09:54:58.532Z,98541.11
2023-10-07T09:57:56.408Z,98544.33
2023-10-07T10:01:05.111Z,98535.77
2023-10-07T10:04:15.914Z,98535.54
2023-10-07T10:07:08.896Z,98528.80
2023-10-07T10:10:08.586Z,98526.49
2023-10-07T10:13:07.597Z,98520.08
2023-10-07T10:16:01.288Z,98519.26
2023-10-07T10:19:14.646Z,98528.02
2023-10-07T10:22:12.054Z,98519.48
2023-10-07T10:25:10.986Z,98510.65
2023-10-07T10:28:04.414Z,98513.09
2023-10-07T10:30:55.212Z,98511.17
2023-10-07T10:33:43.785Z,98509.92
2023-10-07T10:36:33.989Z,98504.81
2023-10-07T10:39:40.494Z,98499.14
2023-10-07T10:42:29.230Z,98492.55
2023-10-07T10:45:27.686Z,98492.23
2023-10-07T10:48:16.205Z,98495.09
2023-10-07T10:51:07.017Z,98495.40
2023-10-07T10:53:54.032Z,98494.74
2023-10-07T10:56:58.741Z,98490.91
2023-10-07T10:59:49.178Z,98496.74
2023-10-07T11:02:40.781Z,98491.25
2023-10-07T11:05:28.104Z,98491.61
2023-10-07T11:08:15.212Z,98491.95
2023-10-07T11:11:03.285Z,98491.79
2023-10-07T11:13:56.452Z,98489.38
2023-10-07T11:16:50.375Z,98489.38
2023-10-07T11:19:44.121Z,98484.86
2023-10-07T11:22:38.417Z,98478.98
2023-10-07T11:25:26.168Z,98472.40
2023-10-07T11:28:16.748Z,98468.73
2023-10-07T11:31:04.022Z,98461.79
2023-10-07T11:33:52.056Z,98458.30
2023-10-07T11:36:46.775Z,98463.06
2023-10-07T11:39:37.052Z,98463.08
2023-10-07T11:42:24.651Z,98459.11
2023-10-07T11:45:12.728Z,98459.14
2023-10-07T11:48:00.286Z,98455.52
2023-10-07T11:50:49.341Z,98448.96
2023-10-07T11:53:37.202Z,98440.83
2023-10-07T11:56:24.062Z,98442.05
2023-10-07T11:59:11.108Z,98441.53
2023-10-07T12:01:58.881Z,98440.01
2023-10-07T12:04:48.635Z,98440.73
2023-10-07T12:07:37.284Z,98438.67
2023-10-07T12:10:24.331Z,98437.13
2023-10-07T12:13:16.350Z,98434.33
2023-10-07T12:16:05.798Z,98424.20
2023-10-07T12:18:54.136Z,98419.63
2023-10-07T12:21:41.010Z,98416.30
2023-10-07T12:24:28.323Z,98419.24
2023-10-07T12:27:15.066Z,98425.53
2023-10-07T12:30:01.805Z,98429.58
2023-10-07T12:32:49.817Z,98430.70
2023-10-07T12:35:36.646Z,98431.45
2023-10-07T12:38:25.745Z,98431.35
2023-10-07T12:41:15.586Z,98439.10
2023-10-07T12:44:04.296Z,98435.47
2023-10-07T12:46:51.244Z,98431.89
2023-10-07T12:49:41.860Z,98434.72
2023-10-07T12:52:30.912Z,98437.88
2023-10-07T12:55:18.313Z,98443.28
2023-10-07T12:58:10.467Z,98443.29
2023-10-07T13:00:58.511Z,98444.55
2023-10-07T13:03:45.695Z,98438.38
2023-10-07T13:06:33.461Z,98446.97
2023-10-07T13:09:21.441Z,98439.71
2023-10-07T13:12:16.999Z,98437.89
2023-10-07T13:15:04.553Z,98440.70
2023-10-07T13:17:51.553Z,98434.98
2023-10-07T13:20:40.396Z,98430.48
2023-10-07T13:23:27.365Z,98431.27
2023-10-07T13:26:16.455Z,98433.77
2023-10-07T13:29:11.671Z,98435.52
2023-10-07T13:32:07.076Z,98438.88
2023-10-07T13:34:54.152Z,98445.42
2023-10-07T13:37:41.027Z,98445.70
2023-10-07T13:40:31.660Z,98441.83
2023-10-07T13:43:19.134Z,98438.23
2023-10-07T13:46:13.899Z,98428.98
2023-10-07T13:49:01.600Z,98426.84
2023-10-07T13:51:49.712Z,98422.95
2023-10-07T13:54:40.252Z,98422.98
2023-10-07T13:57:29.103Z,98426.19
2023-10-07T14:00:50.894Z,98422.80
2023-10-07T14:03:41.076Z,98431.02
2023-10-07T14:06:29.072Z,98427.08
2023-10-07T14:09:25.871Z,98425.42
2023-10-07T14:12:12.570Z,98423.67
2023-10-07T14:15:05.069Z,98419.27
2023-10-07T14:17:51.873Z,98418.75
2023-10-07T14:20:40.088Z,98414.41
2023-10-07T14:23:28.934Z,98414.14
2023-10-07T14:26:15.796Z,98411.38
2023-10-07T14:29:07.478Z,98417.30
2023-10-07T14:31:55.526Z,98409.02
2023-10-07T14:34:42.513Z,98402.63
2023-10-07T14:37:29.298Z,98403.19
2023-10-07T14:40:19.430Z,98396.13
2023-10-07T14:43:06.882Z,98387.48
2023-10-07T14:45:54.266Z,98391.52
2023-10-07T14:48:47.396Z,98383.92
2023-10-07T14:51:34.765Z,98380.16
2023-10-07T14:54:22.776Z,98372.61
2023-10-07T14:57:09.639Z,98374.56
2023-10-07T14:59:58.099Z,98369.32
2023-10-07T15:02:48.012Z,98366.33
2023-10-07T15:05:38.668Z,98361.30
2023-10-07T15:08:25.683Z,98362.34
2023-10-07T15:11:21.109Z,98356.10
2023-10-07T15:14:07.701Z,98355.95
2023-10-07T15:16:54.709Z,98357.36
2023-10-07T15:19:41.429Z,98353.20
2023-10-07T15:22:29.581Z,98352.83
2023-10-07T15:25:16.659Z,98347.92
2023-10-07T15:28:04.539Z,98342.17
2023-10-07T15:30:52.011Z,98337.14
2023-10-07T15:33:54.646Z,98330.48
2023-10-07T15:36:45.110Z,98329.59
2023-10-07T15:39:36.047Z,98326.48
2023-10-07T15:42:24.538Z,98327.89
2023-10-07T15:45:15.460Z,98319.55
2023-10-07T15:48:06.177Z,98314.81
2023-10-07T15:50:53.591Z,98316.14
2023-10-07T15:53:41.578Z,98316.80
2023-10-07T15:56:31.786Z,98305.97
2023-10-07T15:59:20.351Z,98312.68
2023-10-07T16:02:07.047Z,98317.32
2023-10-07T16:04:53.618Z,98319.08
2023-10-07T16:07:40.377Z,98313.73
2023-10-07T16:10:27.364Z,98308.38
2023-10-07T16:13:14.541Z,98308.58
2023-10-07T16:16:06.857Z,98313.24
2023-10-07T16:18:54.041Z,98317.61
2023-10-07T16:21:42.184Z,98327.88
2023-10-07T16:24:29.914Z,98341.45
2023-10-07T16:27:17.100Z,98347.32
2023-10-07T16:30:06.953Z,98347.96
2023-10-07T16:32:53.798Z,98351.61
2023-10-07T16:35:41.037Z,98360.16
2023-10-07T16:38:27.821Z,98361.27
2023-10-07T16:41:20.722Z,98357.83
2023-10-07T16:44:07.391Z,98357.27
2023-10-07T16:46:54.451Z,98362.56
2023-10-07T16:49:42.233Z,98351.75
2023-10-07T16:52:29.205Z,98349.75
2023-10-07T16:55:15.996Z,98346.71
2023-10-07T16:58:05.525Z,98341.91
2023-10-07T17:00:53.338Z,98344.05
2023-10-07T17:03:40.726Z,98346.88
2023-10-07T17:06:28.655Z,98353.29
2023-10-07T17:09:16.637Z,98346.86
2023-10-07T17:12:03.559Z,98354.04
2023-10-07T17:14:53.741Z,98349.58
2023-10-07T17:17:40.880Z,98350.01
2023-10-07T17:20:35.154Z,98349.33
2023-10-07T17:23:21.998Z,98351.77
2023-10-07T17:26:08.949Z,98354.13
2023-10-07T17:28:55.824Z,98360.67
2023-10-07T17:31:48.728Z,98362.93
2023-10-07T17:34:35.668Z,98372.29
2023-10-07T17:37:27.169Z,98374.23
2023-10-07T17:40:15.430Z,98375.90
2023-10-07T17:43:03.180Z,98378.73
2023-10-07T17:45:50.274Z,98370.87
2023-10-07T17:48:37.116Z,98365.95
2023-10-07T17:51:23.706Z,98367.73
2023-10-07T17:54:16.602Z,98366.96
2023-10-07T17:57:03.431Z,98367.35
2023-10-07T17:59:49.979Z,98365.31
2023-10-07T18:02:38.515Z,98368.64
2023-10-07T18:05:27.678Z,98371.04
2023-10-07T18:08:14.595Z,98372.05
2023-10-07T18:11:03.019Z,98364.98
2023-10-07T18:13:49.924Z,98358.59
2023-10-07T18:16:36.832Z,98367.27
2023-10-07T18:19:28.961Z,98359.11
2023-10-07T18:22:16.704Z,98354.23
2023-10-07T18:25:04.273Z,98353.02
2023-10-07T18:27:51.865Z,98354.39
2023-10-07T18:30:38.863Z,98347.90
2023-10-07T18:33:25.323Z,98354.77
2023-10-07T18:36:11.876Z,98350.91
2023-10-07T18:38:58.918Z,98357.14
2023-10-07T18:41:46.102Z,98356.94
2023-10-07T18:44:34.541Z,98354.34
2023-10-07T18:47:21.410Z,98352.82
2023-10-07T18:50:09.333Z,98348.29
2023-10-07T18:52:55.761Z,98348.21
2023-10-07T18:55:42.650Z,98341.56
2023-10-07T18:58:30.309Z,98342.55
2023-10-07T19:01:17.065Z,98338.86
2023-10-07T19:04:04.952Z,98340.20
2023-10-07T19:06:54.296Z,98336.86
2023-10-07T19:09:43.615Z,98334.59
2023-10-07T19:12:31.179Z,98334.56
2023-10-07T19:15:17.875Z,98331.23
2023-10-07T19:18:05.052Z,98328.71
2023-10-07T19:20:56.366Z,98327.80
2023-10-07T19:23:43.569Z,98327.38
2023-10-07T19:26:30.377Z,98319.52
2023-10-07T19:29:18.216Z,98324.34
2023-10-07T19:32:05.742Z,98318.23
2023-10-07T19:34:55.598Z,98314.71
2023-10-07T19:37:42.431Z,98307.95
2023-10-07T19:40:29.666Z,98307.65
2023-10-07T19:43:20.372Z,98309.88
2023-10-07T19:46:08.923Z,98308.59
2023-10-07T19:48:56.043Z,98307.83
2023-10-07T19:51:42.628Z,98307.58
2023-10-07T19:54:29.713Z,98308.40
2023-10-07T19:57:16.796Z,98304.70
2023-10-07T20:00:05.009Z,98304.52
2023-10-07T20:02:56.206Z,98300.00
2023-10-07T20:05:45.600Z,98305.20
2023-10-07T20:08:32.602Z,98307.98
2023-10-07T20:11:23.945Z,98301.73
2023-10-07T20:14:11.811Z,98304.35
2023-10-07T20:16:59.346Z,98306.95
2023-10-07T20:19:46.281Z,98301.83
2023-10-07T20:22:34.637Z,98296.73
2023-10-07T20:25:22.468Z,98297.36
2023-10-07T20:28:09.426Z,98297.33
2023-10-07T20:30:56.391Z,98295.06
2023-10-07T20:33:43.620Z,98285.98
2023-10-07T20:36:30.756Z,98280.77
2023-10-07T20:39:17.742Z,98279.02
2023-10-07T20:42:04.528Z,98267.02
2023-10-07T20:44:51.512Z,98263.23
2023-10-07T20:47:38.636Z,98256.83
2023-10-07T20:50:25.344Z,98254.74
2023-10-07T20:53:11.875Z,98246.85
2023-10-07T20:55:59.094Z,98243.10
2023-10-07T20:58:45.904Z,98241.66
2023-10-07T21:01:32.702Z,98237.45
2023-10-07T21:04:20.425Z,98232.90
2023-10-07T21:07:07.707Z,98226.63
2023-10-07T21:09:54.505Z,98230.11
2023-10-07T21:12:41.271Z,98228.55
2023-10-07T21:15:36.892Z,98224.58
2023-10-07T21:18:24.568Z,98223.90
2023-10-07T21:21:13.588Z,98225.66
2023-10-07T21:24:00.251Z,98222.92
2023-10-07T21:26:49.245Z,98225.55
2023-10-07T21:29:36.276Z,98223.60
2023-10-07T21:32:23.343Z,98234.34
2023-10-07T21:35:10.652Z,98237.65
2023-10-07T21:37:57.290Z,98230.61
2023-10-07T21:40:45.209Z,98230.16
2023-10-07T21:43:32.767Z,98226.89
2023-10-07T21:46:20.920Z,98221.91
2023-10-07T21:49:08.742Z,98220.42
2023-10-07T21:51:56.030Z,98213.01
2023-10-07T21:54:42.847Z,98214.59
2023-10-07T21:57:29.712Z,98214.02
2023-10-07T22:00:25.954Z,98212.22
2023-10-07T22:03:20.604Z,98204.55
2023-10-07T22:06:07.723Z,98202.61
2023-10-07T22:08:54.515Z,98199.43
2023-10-07T22:11:42.540Z,98198.02
2023-10-07T22:14:29.142Z,98189.31
2023-10-07T22:17:16.231Z,98189.84
2023-10-07T22:20:04.006Z,98189.14
2023-10-07T22:22:52.702Z,98190.36
2023-10-07T22:25:41.719Z,98186.73
2023-10-07T22:28:28.639Z,98189.20
2023-10-07T22:31:15.467Z,98197.38
2023-10-07T22:34:02.752Z,98189.76
2023-10-07T22:36:55.849Z,98194.55
2023-10-07T22:39:45.773Z,98200.77
2023-10-07T22:42:36.894Z,98195.86
2023-10-07T22:45:47.133Z,98191.66
2023-10-07T22:48:37.171Z,98189.09
2023-10-07T22:51:24.795Z,98190.15
2023-10-07T22:54:19.067Z,98191.40
2023-10-07T22:57:09.695Z,98190.92
2023-10-07T22:59:56.705Z,98192.72
2023-10-07T23:02:43.366Z,98189.66
2023-10-07T23:05:31.400Z,98194.95
2023-10-07T23:08:19.800Z,98193.80
2023-10-07T23:11:10.916Z,98199.62
2023-10-07T23:14:09.778Z,98199.14
2023-10-07T23:16:56.351Z,98192.01
2023-10-07T23:19:43.690Z,98198.66
2023-10-07T23:22:30.494Z,98195.98
2023-10-07T23:25:19.942Z,98196.59
2023-10-07T23:28:22.027Z,98204.15
2023-10-07T23:31:11.862Z,98208.77
2023-10-07T23:34:11.269Z,98210.42
2023-10-07T23:37:00.180Z,98219.89
2023-10-07T23:39:58.497Z,98229.89
2023-10-07T23:42:45.592Z,98232.55
2023-10-07T23:45:36.574Z,98228.39
2023-10-07T23:48:26.726Z,98224.56
2023-10-07T23:51:20.518Z,98227.59
2023-10-07T23:54:15.202Z,98231.64
2023-10-07T23:57:17.601Z,98233.27
