createdAt,value
2019-05-21T00:01:43.257Z,10.73
2019-05-21T00:04:27.119Z,10.70
2019-05-21T00:06:42.288Z,10.61
2019-05-21T00:09:10.924Z,10.54
2019-05-21T00:11:39.759Z,10.55
2019-05-21T00:14:08.414Z,10.62
2019-05-21T00:16:37.083Z,10.56
2019-05-21T00:19:05.708Z,10.58
2019-05-21T00:21:34.392Z,10.61
2019-05-21T00:24:03.001Z,10.63
2019-05-21T00:26:31.674Z,10.66
2019-05-21T00:29:36.651Z,10.60
2019-05-21T00:32:41.449Z,10.75
2019-05-21T00:35:48.156Z,10.67
2019-05-21T00:38:53.439Z,10.64
2019-05-21T00:41:58.593Z,10.66
2019-05-21T00:44:27.738Z,10.64
2019-05-21T00:46:56.369Z,10.63
2019-05-21T00:49:25.082Z,10.66
2019-05-21T00:52:06.413Z,10.67
2019-05-21T00:54:24.181Z,10.60
2019-05-21T00:56:52.844Z,10.49
2019-05-21T00:59:21.524Z,10.50
2019-05-21T01:01:50.183Z,10.40
2019-05-21T01:04:18.791Z,10.48
2019-05-21T01:06:47.467Z,10.49
2019-05-21T01:09:16.088Z,10.50
2019-05-21T01:11:44.812Z,10.53
2019-05-21T01:14:13.414Z,10.54
2019-05-21T01:16:42.122Z,10.49
2019-05-21T01:19:10.871Z,10.50
2019-05-21T01:21:39.544Z,10.45
2019-05-21T01:24:08.226Z,10.34
2019-05-21T01:26:36.836Z,10.34
2019-05-21T01:29:05.818Z,10.33
2019-05-21T01:31:34.442Z,10.40
2019-05-21T01:34:03.121Z,10.45
2019-05-21T01:36:31.797Z,10.39
2019-05-21T01:39:00.418Z,10.43
2019-05-21T01:41:29.198Z,10.28
2019-05-21T01:43:57.824Z,10.22
2019-05-21T01:46:26.529Z,10.30
2019-05-21T01:48:55.132Z,10.31
2019-05-21T01:51:23.804Z,10.23
2019-05-21T01:53:52.487Z,10.30
2019-05-21T01:56:21.101Z,10.35
2019-05-21T01:58:49.795Z,10.35
2019-05-21T02:01:18.471Z,10.33
2019-05-21T02:03:47.082Z,10.36
2019-05-21T02:06:15.876Z,10.34
2019-05-21T02:08:44.627Z,10.34
2019-05-21T02:11:13.310Z,10.33
2019-05-21T02:13:42.008Z,10.32
2019-05-21T02:16:10.679Z,10.37
2019-05-21T02:18:39.314Z,10.35
2019-05-21T02:21:08.012Z,10.36
2019-05-21T02:23:36.613Z,10.34
2019-05-21T02:26:05.283Z,10.33
2019-05-21T02:28:33.970Z,10.36
2019-05-21T02:31:02.656Z,10.32
2019-05-21T02:33:31.270Z,10.33
2019-05-21T02:35:59.944Z,10.33
2019-05-21T02:38:28.554Z,10.39
2019-05-21T02:40:57.253Z,10.37
2019-05-21T02:43:25.884Z,10.28
2019-05-21T02:45:54.539Z,10.25
2019-05-21T02:48:24.262Z,10.25
2019-05-21T02:50:52.948Z,10.28
2019-05-21T02:53:21.557Z,10.17
2019-05-21T02:55:50.173Z,10.06
2019-05-21T02:58:19.110Z,10.05
2019-05-21T03:00:55.136Z,10.08
2019-05-21T03:03:25.389Z,10.10
2019-05-21T03:06:10.421Z,10.00
2019-05-21T03:08:24.395Z,10.02
2019-05-21T03:10:53.370Z,10.05
2019-05-21T03:13:22.040Z,10.10
2019-05-21T03:15:50.853Z,10.06
2019-05-21T03:18:19.477Z,10.00
2019-05-21T03:20:48.146Z,10.04
2019-05-21T03:23:16.762Z,10.01
2019-05-21T03:25:45.423Z,10.00
2019-05-21T03:28:14.062Z,9.97
2019-05-21T03:30:42.769Z,9.81
2019-05-21T03:33:11.469Z,9.93
2019-05-21T03:35:40.046Z,10.01
2019-05-21T03:38:08.720Z,9.97
2019-05-21T03:40:37.458Z,10.02
2019-05-21T03:43:06.139Z,10.00
2019-05-21T03:45:34.775Z,10.06
2019-05-21T03:48:03.445Z,10.21
2019-05-21T03:50:32.128Z,10.18
2019-05-21T03:53:00.806Z,10.02
2019-05-21T03:55:29.417Z,9.99
2019-05-21T03:57:58.112Z,10.11
2019-05-21T04:00:26.815Z,10.15
2019-05-21T04:02:55.494Z,10.30
2019-05-21T04:05:25.801Z,10.20
2019-05-21T04:07:54.513Z,10.17
2019-05-21T04:10:23.228Z,10.10
2019-05-21T04:13:07.679Z,10.33
2019-05-21T04:15:39.817Z,10.31
2019-05-21T04:18:10.019Z,10.35
2019-05-21T04:20:38.695Z,10.26
2019-05-21T04:23:07.315Z,10.10
2019-05-21T04:25:35.980Z,10.18
2019-05-21T04:28:04.665Z,10.34
2019-05-21T04:30:33.341Z,10.12
2019-05-21T04:33:02.012Z,10.10
2019-05-21T04:35:30.723Z,10.08
2019-05-21T04:37:59.349Z,10.13
2019-05-21T04:40:29.053Z,10.23
2019-05-21T04:43:01.729Z,10.17
2019-05-21T04:45:28.095Z,10.15
2019-05-21T04:47:56.775Z,10.12
2019-05-21T04:50:25.411Z,10.06
2019-05-21T04:52:54.092Z,10.18
2019-05-21T04:55:22.724Z,10.13
2019-05-21T04:57:51.413Z,10.01
2019-05-21T05:00:20.201Z,10.10
2019-05-21T05:02:48.881Z,10.13
2019-05-21T05:05:17.490Z,10.31
2019-05-21T05:07:46.170Z,10.21
2019-05-21T05:10:14.974Z,10.18
2019-05-21T05:12:43.655Z,10.14
2019-05-21T05:15:12.442Z,10.28
2019-05-21T05:17:41.089Z,10.23
2019-05-21T05:20:09.772Z,10.20
2019-05-21T05:22:38.390Z,10.48
2019-05-21T05:25:07.398Z,10.32
2019-05-21T05:27:36.089Z,10.42
2019-05-21T05:30:07.045Z,10.54
2019-05-21T05:32:35.664Z,10.56
2019-05-21T05:35:06.137Z,10.49
2019-05-21T05:37:43.255Z,10.61
2019-05-21T05:40:06.880Z,10.61
2019-05-21T05:42:35.549Z,10.49
2019-05-21T05:45:06.046Z,10.47
2019-05-21T05:47:34.664Z,10.48
2019-05-21T05:50:05.811Z,10.45
2019-05-21T05:52:34.483Z,10.47
2019-05-21T05:55:05.189Z,10.69
2019-05-21T05:57:33.769Z,10.74
2019-05-21T06:00:02.465Z,10.83
2019-05-21T06:02:31.161Z,10.63
2019-05-21T06:04:59.796Z,10.79
2019-05-21T06:07:28.464Z,10.67
2019-05-21T06:09:57.209Z,10.90
2019-05-21T06:12:25.847Z,10.95
2019-05-21T06:14:54.535Z,10.99
2019-05-21T06:17:23.250Z,10.73
2019-05-21T06:19:51.945Z,10.69
2019-05-21T06:22:20.574Z,10.70
2019-05-21T06:24:49.573Z,10.79
2019-05-21T06:27:18.259Z,10.76
2019-05-21T06:29:46.984Z,10.87
2019-05-21T06:32:15.627Z,10.99
2019-05-21T06:34:44.319Z,11.23
2019-05-21T06:37:12.986Z,10.93
2019-05-21T06:39:41.687Z,10.87
2019-05-21T06:42:10.393Z,11.23
2019-05-21T06:44:39.018Z,11.06
2019-05-21T06:47:07.700Z,10.78
2019-05-21T06:49:36.331Z,10.89
2019-05-21T06:52:05.053Z,10.99
2019-05-21T06:54:33.691Z,11.14
2019-05-21T06:57:02.440Z,11.12
2019-05-21T06:59:31.042Z,10.99
2019-05-21T07:01:59.821Z,10.70
2019-05-21T07:04:28.460Z,10.76
2019-05-21T07:06:57.093Z,11.20
2019-05-21T07:09:27.335Z,11.00
2019-05-21T07:11:55.999Z,11.02
2019-05-21T07:14:24.646Z,10.97
2019-05-21T07:16:53.351Z,11.00
2019-05-21T07:19:21.982Z,10.84
2019-05-21T07:21:50.655Z,10.90
2019-05-21T07:24:19.329Z,10.95
2019-05-21T07:26:48.024Z,10.85
2019-05-21T07:29:16.668Z,11.19
2019-05-21T07:31:45.348Z,11.24
2019-05-21T07:34:14.078Z,11.12
2019-05-21T07:36:42.688Z,11.34
2019-05-21T07:39:11.382Z,11.17
2019-05-21T07:41:40.027Z,11.44
2019-05-21T07:44:08.610Z,11.43
2019-05-21T07:46:39.785Z,11.49
2019-05-21T07:49:07.711Z,11.38
2019-05-21T07:51:36.459Z,11.65
2019-05-21T07:54:05.166Z,11.30
2019-05-21T07:56:33.795Z,11.55
2019-05-21T07:59:02.629Z,11.66
2019-05-21T08:01:31.257Z,11.80
2019-05-21T08:03:59.973Z,11.72
2019-05-21T08:06:28.601Z,11.75
2019-05-21T08:09:12.653Z,11.78
2019-05-21T08:11:27.644Z,11.83
2019-05-21T08:13:56.670Z,11.98
2019-05-21T08:16:25.368Z,11.86
2019-05-21T08:18:54.057Z,11.78
2019-05-21T08:21:22.758Z,11.87
2019-05-21T08:23:51.892Z,12.12
2019-05-21T08:26:20.503Z,12.21
2019-05-21T08:28:51.965Z,12.68
2019-05-21T08:31:20.592Z,12.53
2019-05-21T08:33:49.309Z,12.82
2019-05-21T08:36:17.961Z,12.51
2019-05-21T08:38:46.658Z,12.63
2019-05-21T08:41:15.262Z,12.44
2019-05-21T08:43:43.959Z,12.50
2019-05-21T08:46:12.637Z,12.63
2019-05-21T08:48:41.449Z,12.57
2019-05-21T08:51:10.142Z,12.78
2019-05-21T08:53:38.790Z,13.08
2019-05-21T08:56:07.489Z,12.89
2019-05-21T08:58:36.168Z,12.90
2019-05-21T09:01:04.887Z,13.06
2019-05-21T09:03:33.533Z,13.35
2019-05-21T09:06:02.309Z,13.41
2019-05-21T09:08:30.974Z,13.08
2019-05-21T09:10:59.730Z,13.27
2019-05-21T09:13:28.415Z,13.44
2019-05-21T09:15:57.114Z,13.50
2019-05-21T09:18:25.744Z,13.30
2019-05-21T09:20:54.427Z,13.47
2019-05-21T09:23:23.046Z,13.25
2019-05-21T09:25:51.769Z,13.64
2019-05-21T09:28:20.457Z,13.72
2019-05-21T09:30:49.072Z,13.30
2019-05-21T09:33:17.771Z,13.46
2019-05-21T09:35:46.401Z,13.38
2019-05-21T09:38:15.155Z,13.51
2019-05-21T09:40:43.887Z,13.45
2019-05-21T09:43:12.590Z,13.40
2019-05-21T09:45:41.410Z,13.23
2019-05-21T09:48:10.030Z,13.58
2019-05-21T09:50:38.702Z,13.61
2019-05-21T09:53:09.513Z,13.47
2019-05-21T09:55:39.620Z,13.79
2019-05-21T09:58:12.873Z,14.17
2019-05-21T10:00:49.339Z,14.17
2019-05-21T10:03:22.626Z,14.10
2019-05-21T10:05:51.312Z,14.19
2019-05-21T10:08:19.985Z,14.24
2019-05-21T10:10:48.671Z,14.14
2019-05-21T10:13:17.314Z,13.95
2019-05-21T10:15:45.949Z,14.26
2019-05-21T10:18:14.664Z,14.02
2019-05-21T10:20:43.293Z,14.04
2019-05-21T10:23:11.971Z,13.85
2019-05-21T10:25:40.612Z,14.16
2019-05-21T10:28:09.268Z,14.07
2019-05-21T10:30:37.891Z,13.99
2019-05-21T10:33:06.582Z,13.80
2019-05-21T10:35:35.273Z,13.97
2019-05-21T10:38:04.466Z,14.18
2019-05-21T10:40:35.828Z,14.24
2019-05-21T10:43:04.583Z,14.25
2019-05-21T10:45:33.306Z,14.17
2019-05-21T10:48:01.927Z,14.25
2019-05-21T10:50:30.649Z,14.09
2019-05-21T10:53:01.398Z,14.26
2019-05-21T10:55:32.144Z,14.46
2019-05-21T10:58:00.521Z,13.91
2019-05-21T11:00:29.751Z,14.07
2019-05-21T11:03:17.505Z,14.24
2019-05-21T11:05:47.803Z,14.46
2019-05-21T11:08:24.948Z,14.35
2019-05-21T11:10:47.184Z,14.42
2019-05-21T11:13:15.903Z,14.38
2019-05-21T11:15:44.607Z,14.38
2019-05-21T11:18:13.254Z,14.30
2019-05-21T11:20:42.269Z,14.18
2019-05-21T11:23:10.970Z,14.28
2019-05-21T11:25:39.602Z,14.62
2019-05-21T11:28:08.320Z,14.28
2019-05-21T11:30:36.985Z,14.26
2019-05-21T11:33:05.730Z,14.08
2019-05-21T11:35:36.127Z,14.48
2019-05-21T11:38:05.356Z,14.16
2019-05-21T11:40:34.045Z,14.15
2019-05-21T11:43:02.677Z,14.03
2019-05-21T11:45:32.994Z,14.10
2019-05-21T11:48:01.943Z,14.08
2019-05-21T11:50:30.568Z,14.03
2019-05-21T11:52:59.247Z,13.94
2019-05-21T11:55:27.863Z,13.74
2019-05-21T11:57:56.539Z,13.97
2019-05-21T12:00:26.320Z,13.85
2019-05-21T12:02:54.986Z,13.91
2019-05-21T12:05:23.604Z,13.90
2019-05-21T12:07:52.262Z,14.01
2019-05-21T12:10:20.969Z,14.01
2019-05-21T12:12:49.588Z,13.91
2019-05-21T12:15:18.310Z,13.99
2019-05-21T12:17:46.941Z,14.15
2019-05-21T12:20:16.244Z,14.04
2019-05-21T12:22:44.931Z,14.13
2019-05-21T12:25:13.855Z,14.10
2019-05-21T12:27:42.571Z,14.13
2019-05-21T12:30:13.156Z,14.17
2019-05-21T12:32:42.097Z,14.12
2019-05-21T12:35:10.754Z,14.29
2019-05-21T12:37:39.447Z,14.11
2019-05-21T12:40:09.099Z,14.10
2019-05-21T12:42:37.842Z,14.29
2019-05-21T12:45:07.594Z,14.19
2019-05-21T12:47:36.318Z,14.13
2019-05-21T12:50:06.652Z,14.06
2019-05-21T12:52:35.496Z,14.01
2019-05-21T12:55:06.630Z,14.06
2019-05-21T12:57:35.653Z,14.18
2019-05-21T13:00:07.253Z,14.18
2019-05-21T13:02:35.934Z,14.11
2019-05-21T13:05:06.100Z,14.34
2019-05-21T13:07:34.751Z,14.27
2019-05-21T13:10:06.168Z,14.41
2019-05-21T13:12:34.871Z,14.48
2019-05-21T13:15:04.675Z,14.26
2019-05-21T13:17:33.296Z,14.28
2019-05-21T13:20:02.526Z,14.30
2019-05-21T13:22:31.897Z,14.14
2019-05-21T13:25:00.613Z,14.32
2019-05-21T13:27:29.229Z,14.20
2019-05-21T13:29:57.935Z,14.12
2019-05-21T13:32:26.562Z,13.99
2019-05-21T13:34:55.269Z,14.04
2019-05-21T13:37:23.904Z,13.99
2019-05-21T13:39:52.581Z,14.03
2019-05-21T13:42:21.218Z,13.99
2019-05-21T13:44:49.849Z,13.89
2019-05-21T13:47:18.543Z,13.86
2019-05-21T13:49:47.890Z,13.86
2019-05-21T13:52:16.569Z,13.76
2019-05-21T13:54:45.197Z,13.92
2019-05-21T13:57:13.969Z,14.04
2019-05-21T13:59:42.579Z,14.00
2019-05-21T14:02:13.022Z,14.20
2019-05-21T14:04:41.872Z,14.21
2019-05-21T14:07:10.619Z,14.30
2019-05-21T14:09:41.023Z,14.35
2019-05-21T14:12:12.194Z,14.54
2019-05-21T14:14:42.434Z,14.43
2019-05-21T14:17:12.635Z,14.43
2019-05-21T14:19:43.132Z,14.50
2019-05-21T14:22:11.899Z,14.47
2019-05-21T14:24:41.241Z,14.60
2019-05-21T14:27:11.700Z,14.57
2019-05-21T14:29:40.440Z,14.44
2019-05-21T14:32:09.088Z,14.38
2019-05-21T14:34:37.769Z,14.47
2019-05-21T14:37:06.471Z,14.43
2019-05-21T14:39:35.284Z,14.56
2019-05-21T14:42:05.678Z,14.62
2019-05-21T14:44:34.300Z,14.52
2019-05-21T14:47:03.006Z,14.69
2019-05-21T14:49:31.716Z,14.81
2019-05-21T14:52:00.510Z,14.55
2019-05-21T14:54:29.387Z,14.64
2019-05-21T14:56:58.081Z,14.82
2019-05-21T14:59:28.254Z,14.80
2019-05-21T15:01:56.976Z,14.52
2019-05-21T15:04:26.855Z,14.58
2019-05-21T15:06:57.302Z,14.54
2019-05-21T15:09:25.935Z,14.72
2019-05-21T15:11:54.751Z,14.82
2019-05-21T15:14:23.375Z,14.81
2019-05-21T15:16:52.095Z,14.68
2019-05-21T15:19:21.009Z,14.63
2019-05-21T15:21:51.362Z,14.54
2019-05-21T15:24:20.409Z,14.61
2019-05-21T15:26:49.287Z,14.66
2019-05-21T15:29:18.030Z,14.64
2019-05-21T15:31:46.703Z,14.48
2019-05-21T15:34:15.351Z,14.43
2019-05-21T15:36:44.038Z,14.47
2019-05-21T15:39:12.679Z,14.22
2019-05-21T15:41:41.388Z,14.38
2019-05-21T15:44:10.182Z,14.33
2019-05-21T15:46:48.612Z,14.24
2019-05-21T15:49:09.271Z,14.44
2019-05-21T15:51:37.922Z,14.58
2019-05-21T15:54:06.665Z,14.43
2019-05-21T15:56:35.421Z,14.34
2019-05-21T15:59:04.654Z,14.77
2019-05-21T16:01:33.381Z,14.81
2019-05-21T16:04:02.028Z,14.46
2019-05-21T16:06:30.746Z,14.70
2019-05-21T16:08:59.406Z,14.38
2019-05-21T16:11:29.281Z,14.54
2019-05-21T16:13:58.381Z,14.58
2019-05-21T16:16:29.713Z,14.38
2019-05-21T16:18:57.537Z,14.36
2019-05-21T16:21:26.254Z,14.51
2019-05-21T16:23:54.937Z,14.42
2019-05-21T16:26:23.751Z,14.53
2019-05-21T16:28:52.463Z,14.25
2019-05-21T16:31:21.098Z,14.25
2019-05-21T16:33:49.822Z,14.18
2019-05-21T16:36:18.467Z,14.13
2019-05-21T16:38:47.100Z,14.18
2019-05-21T16:41:15.917Z,14.30
2019-05-21T16:43:46.559Z,14.13
2019-05-21T16:46:15.097Z,14.23
2019-05-21T16:48:43.978Z,14.14
2019-05-21T16:51:12.644Z,14.12
2019-05-21T16:53:41.322Z,14.06
2019-05-21T16:56:09.986Z,14.05
2019-05-21T16:58:38.707Z,14.26
2019-05-21T17:01:08.077Z,14.16
2019-05-21T17:03:36.820Z,14.13
2019-05-21T17:06:07.127Z,14.06
2019-05-21T17:08:35.827Z,14.07
2019-05-21T17:11:06.046Z,14.18
2019-05-21T17:13:34.774Z,14.15
2019-05-21T17:16:04.080Z,14.34
2019-05-21T17:18:32.906Z,14.18
2019-05-21T17:21:01.683Z,14.24
2019-05-21T17:23:30.358Z,13.99
2019-05-21T17:25:59.059Z,13.93
2019-05-21T17:28:27.703Z,13.94
2019-05-21T17:30:56.424Z,13.98
2019-05-21T17:33:25.203Z,13.84
2019-05-21T17:35:53.919Z,13.77
2019-05-21T17:38:24.509Z,13.74
2019-05-21T17:40:53.136Z,13.67
2019-05-21T17:43:21.881Z,13.88
2019-05-21T17:45:50.595Z,13.72
2019-05-21T17:48:19.278Z,13.68
2019-05-21T17:50:49.535Z,13.58
2019-05-21T17:53:19.802Z,13.56
2019-05-21T17:55:50.088Z,13.56
2019-05-21T17:58:18.810Z,13.70
2019-05-21T18:00:49.096Z,13.61
2019-05-21T18:03:18.077Z,13.67
2019-05-21T18:05:47.703Z,13.45
2019-05-21T18:08:18.730Z,13.55
2019-05-21T18:10:47.778Z,13.39
2019-05-21T18:13:20.883Z,13.37
2019-05-21T18:15:49.575Z,13.59
2019-05-21T18:18:19.024Z,13.53
2019-05-21T18:20:48.354Z,13.49
2019-05-21T18:23:17.391Z,13.53
2019-05-21T18:25:46.100Z,13.43
2019-05-21T18:28:14.921Z,13.41
2019-05-21T18:30:46.904Z,13.34
2019-05-21T18:33:18.788Z,13.31
2019-05-21T18:35:50.217Z,13.34
2019-05-21T18:38:18.702Z,13.24
2019-05-21T18:40:47.507Z,13.17
2019-05-21T18:43:16.177Z,13.16
2019-05-21T18:45:44.972Z,13.02
2019-05-21T18:48:15.964Z,13.18
2019-05-21T18:50:44.693Z,13.13
2019-05-21T18:53:13.453Z,13.17
2019-05-21T18:55:43.620Z,13.13
2019-05-21T18:58:12.336Z,13.14
2019-05-21T19:00:41.113Z,13.07
2019-05-21T19:03:09.973Z,13.12
2019-05-21T19:05:38.737Z,13.04
2019-05-21T19:08:08.895Z,13.00
2019-05-21T19:10:37.602Z,13.07
2019-05-21T19:13:06.309Z,12.99
2019-05-21T19:15:36.741Z,13.04
2019-05-21T19:18:05.566Z,12.98
2019-05-21T19:20:34.577Z,13.01
2019-05-21T19:23:03.699Z,12.99
2019-05-21T19:25:32.646Z,12.95
2019-05-21T19:28:01.389Z,12.96
2019-05-21T19:30:33.667Z,12.92
2019-05-21T19:33:03.854Z,12.94
2019-05-21T19:35:33.330Z,13.02
2019-05-21T19:38:02.207Z,12.93
2019-05-21T19:40:31.274Z,12.90
2019-05-21T19:43:00.333Z,12.87
2019-05-21T19:45:31.382Z,12.86
2019-05-21T19:47:59.903Z,12.83
2019-05-21T19:50:28.646Z,12.78
2019-05-21T19:52:57.453Z,12.77
2019-05-21T19:55:28.700Z,12.72
2019-05-21T19:57:57.347Z,12.81
2019-05-21T20:00:27.634Z,12.68
2019-05-21T20:02:56.350Z,12.70
2019-05-21T20:05:25.563Z,12.61
2019-05-21T20:07:54.255Z,12.52
2019-05-21T20:10:23.423Z,12.58
2019-05-21T20:12:52.163Z,12.44
2019-05-21T20:15:20.796Z,12.37
2019-05-21T20:18:06.185Z,12.32
2019-05-21T20:20:25.251Z,12.47
2019-05-21T20:22:54.112Z,12.43
2019-05-21T20:25:23.973Z,12.38
2019-05-21T20:27:53.105Z,12.42
2019-05-21T20:30:23.350Z,12.32
2019-05-21T20:32:51.982Z,12.31
2019-05-21T20:35:23.035Z,12.19
2019-05-21T20:37:54.951Z,12.12
2019-05-21T20:40:23.655Z,12.09
2019-05-21T20:42:53.077Z,11.80
2019-05-21T20:45:22.568Z,11.87
2019-05-21T20:47:54.280Z,11.84
2019-05-21T20:50:23.476Z,11.77
2019-05-21T20:52:52.098Z,11.85
2019-05-21T20:55:20.806Z,11.84
2019-05-21T20:57:49.464Z,11.54
2019-05-21T21:00:22.931Z,11.48
2019-05-21T21:02:52.493Z,11.43
2019-05-21T21:05:21.286Z,11.40
2019-05-21T21:07:50.330Z,11.43
2019-05-21T21:10:19.036Z,11.49
2019-05-21T21:12:48.377Z,11.55
2019-05-21T21:15:17.605Z,11.45
2019-05-21T21:17:46.320Z,11.53
2019-05-21T21:20:14.976Z,11.56
2019-05-21T21:22:43.985Z,11.56
2019-05-21T21:25:12.699Z,11.40
2019-05-21T21:27:42.189Z,11.50
2019-05-21T21:30:11.211Z,11.50
2019-05-21T21:32:40.552Z,11.60
2019-05-21T21:35:11.045Z,11.55
2019-05-21T21:37:39.847Z,11.46
2019-05-21T21:40:10.579Z,11.57
2019-05-21T21:42:40.364Z,11.52
2019-05-21T21:45:09.185Z,11.32
2019-05-21T21:47:38.738Z,11.25
2019-05-21T21:50:07.815Z,11.16
2019-05-21T21:52:36.842Z,11.14
2019-05-21T21:55:06.935Z,11.10
2019-05-21T21:57:35.638Z,11.17
2019-05-21T22:00:13.086Z,11.16
2019-05-21T22:02:41.854Z,11.20
2019-05-21T22:05:10.940Z,11.31
2019-05-21T22:07:39.628Z,11.37
2019-05-21T22:10:08.564Z,11.46
2019-05-21T22:12:37.543Z,11.35
2019-05-21T22:15:07.154Z,11.32
2019-05-21T22:17:35.832Z,11.28
2019-05-21T22:20:07.657Z,11.25
2019-05-21T22:22:36.374Z,11.22
2019-05-21T22:25:06.465Z,11.24
2019-05-21T22:27:35.140Z,11.33
2019-05-21T22:30:03.909Z,11.33
2019-05-21T22:32:32.716Z,11.31
2019-05-21T22:35:01.698Z,11.48
2019-05-21T22:37:31.028Z,11.46
2019-05-21T22:39:59.856Z,11.35
2019-05-21T22:42:29.177Z,11.37
2019-05-21T22:45:08.128Z,11.33
2019-05-21T22:47:28.511Z,11.15
2019-05-21T22:49:57.129Z,11.22
2019-05-21T22:52:26.014Z,11.33
2019-05-21T22:54:54.674Z,11.23
2019-05-21T22:57:26.213Z,11.26
2019-05-21T22:59:53.819Z,11.15
2019-05-21T23:02:24.047Z,11.11
2019-05-21T23:04:52.749Z,11.14
2019-05-21T23:07:21.617Z,11.00
2019-05-21T23:09:50.423Z,11.04
2019-05-21T23:12:19.640Z,11.02
2019-05-21T23:14:49.041Z,10.98
2019-05-21T23:17:17.839Z,10.87
2019-05-21T23:19:47.423Z,10.97
2019-05-21T23:22:16.489Z,10.93
2019-05-21T23:24:45.320Z,10.93
2019-05-21T23:27:15.611Z,10.90
2019-05-21T23:29:44.329Z,10.83
2019-05-21T23:32:14.112Z,10.74
2019-05-21T23:34:44.434Z,10.60
2019-05-21T23:37:17.861Z,10.69
2019-05-21T23:39:46.491Z,10.80
2019-05-21T23:42:28.615Z,10.70
2019-05-21T23:44:45.607Z,10.58
2019-05-21T23:47:16.214Z,10.50
2019-05-21T23:49:44.952Z,10.67
2019-05-21T23:52:13.594Z,10.59
2019-05-21T23:54:42.295Z,10.78
2019-05-21T23:57:13.942Z,10.82
2019-05-21T23:59:43.058Z,10.79
