createdAt,value
2019-02-04T00:01:35.271Z,7.03
2019-02-04T00:04:04.418Z,6.90
2019-02-04T00:06:33.555Z,6.30
2019-02-04T00:09:04.977Z,6.70
2019-02-04T00:11:34.067Z,6.57
2019-02-04T00:14:03.235Z,6.27
2019-02-04T00:16:40.567Z,7.03
2019-02-04T00:19:03.262Z,6.87
2019-02-04T00:21:32.357Z,6.67
2019-02-04T00:24:03.802Z,6.70
2019-02-04T00:26:34.145Z,5.93
2019-02-04T00:29:03.502Z,5.73
2019-02-04T00:31:36.274Z,6.10
2019-02-04T00:34:07.277Z,6.17
2019-02-04T00:36:38.637Z,6.37
2019-02-04T00:39:08.611Z,6.63
2019-02-04T00:41:38.072Z,6.00
2019-02-04T00:44:07.232Z,6.47
2019-02-04T00:46:36.359Z,6.30
2019-02-04T00:49:05.484Z,6.67
2019-02-04T00:51:34.601Z,7.10
2019-02-04T00:54:03.730Z,6.97
2019-02-04T00:56:33.067Z,7.37
2019-02-04T00:59:02.150Z,6.70
2019-02-04T01:01:32.957Z,7.13
2019-02-04T01:04:02.086Z,7.47
2019-02-04T01:06:31.207Z,7.30
2019-02-04T01:09:00.330Z,6.57
2019-02-04T01:11:29.606Z,6.80
2019-02-04T01:13:58.737Z,7.17
2019-02-04T01:16:30.046Z,6.57
2019-02-04T01:18:59.134Z,6.47
2019-02-04T01:21:28.190Z,6.43
2019-02-04T01:23:57.343Z,6.40
2019-02-04T01:26:28.134Z,5.83
2019-02-04T01:28:57.225Z,6.77
2019-02-04T01:31:28.316Z,6.17
2019-02-04T01:33:58.428Z,6.67
2019-02-04T01:36:27.482Z,6.27
2019-02-04T01:38:56.900Z,7.57
2019-02-04T01:41:25.967Z,7.53
2019-02-04T01:43:55.085Z,8.07
2019-02-04T01:46:24.134Z,7.60
2019-02-04T01:48:53.340Z,7.30
2019-02-04T01:51:24.670Z,7.10
2019-02-04T01:53:53.859Z,7.03
2019-02-04T01:56:28.517Z,7.40
2019-02-04T01:59:02.175Z,7.00
2019-02-04T02:01:31.313Z,7.50
2019-02-04T02:04:03.989Z,6.77
2019-02-04T02:06:33.068Z,7.20
2019-02-04T02:09:05.959Z,7.00
2019-02-04T02:11:35.052Z,7.07
2019-02-04T02:14:06.504Z,7.57
2019-02-04T02:16:35.601Z,6.80
2019-02-04T02:19:08.339Z,7.47
2019-02-04T02:21:37.513Z,7.60
2019-02-04T02:24:11.064Z,7.97
2019-02-04T02:26:40.155Z,7.57
2019-02-04T02:29:10.777Z,7.60
2019-02-04T02:31:39.883Z,7.13
2019-02-04T02:34:08.945Z,7.87
2019-02-04T02:36:38.064Z,7.73
2019-02-04T02:39:08.717Z,7.37
2019-02-04T02:41:37.844Z,7.00
2019-02-04T02:44:07.206Z,7.73
2019-02-04T02:46:36.339Z,7.33
2019-02-04T02:49:05.649Z,6.83
2019-02-04T02:51:34.810Z,7.17
2019-02-04T02:54:03.916Z,6.43
2019-02-04T02:56:34.753Z,7.77
2019-02-04T02:59:04.233Z,6.93
2019-02-04T03:01:34.595Z,7.20
2019-02-04T03:04:03.685Z,7.13
2019-02-04T03:06:32.775Z,7.13
2019-02-04T03:09:01.884Z,7.00
2019-02-04T03:11:31.070Z,7.67
2019-02-04T03:14:00.114Z,6.90
2019-02-04T03:16:29.259Z,7.30
2019-02-04T03:18:58.337Z,7.20
2019-02-04T03:21:29.466Z,7.07
2019-02-04T03:24:00.752Z,7.83
2019-02-04T03:26:31.718Z,7.67
2019-02-04T03:29:02.403Z,7.03
2019-02-04T03:31:31.592Z,6.70
2019-02-04T03:34:00.734Z,7.73
2019-02-04T03:36:29.893Z,7.40
2019-02-04T03:38:58.995Z,7.13
2019-02-04T03:41:28.240Z,7.70
2019-02-04T03:43:57.425Z,7.30
2019-02-04T03:46:26.609Z,7.23
2019-02-04T03:48:55.813Z,7.47
2019-02-04T03:51:24.973Z,7.43
2019-02-04T03:53:54.172Z,6.90
2019-02-04T03:56:25.010Z,7.30
2019-02-04T03:58:55.140Z,7.97
2019-02-04T04:01:24.264Z,7.50
2019-02-04T04:03:55.725Z,7.47
2019-02-04T04:06:24.771Z,8.40
2019-02-04T04:08:54.170Z,7.93
2019-02-04T04:11:23.220Z,7.33
2019-02-04T04:13:52.398Z,7.70
2019-02-04T04:16:23.738Z,6.60
2019-02-04T04:18:53.451Z,6.77
2019-02-04T04:21:22.618Z,7.33
2019-02-04T04:23:51.756Z,6.40
2019-02-04T04:26:20.899Z,7.47
2019-02-04T04:28:50.012Z,6.93
2019-02-04T04:31:19.099Z,7.00
2019-02-04T04:33:50.581Z,7.47
2019-02-04T04:36:20.055Z,6.93
2019-02-04T04:38:49.143Z,6.63
2019-02-04T04:41:20.532Z,8.87
2019-02-04T04:43:51.747Z,9.00
2019-02-04T04:46:20.843Z,8.17
2019-02-04T04:48:51.204Z,8.57
2019-02-04T04:51:20.237Z,7.83
2019-02-04T04:53:49.343Z,7.83
2019-02-04T04:56:18.532Z,7.10
2019-02-04T04:58:47.671Z,7.90
2019-02-04T05:01:16.843Z,6.93
2019-02-04T05:03:45.958Z,8.53
2019-02-04T05:06:15.104Z,7.37
2019-02-04T05:08:46.466Z,6.23
2019-02-04T05:11:17.601Z,6.07
2019-02-04T05:13:49.023Z,6.47
2019-02-04T05:16:19.468Z,6.50
2019-02-04T05:18:48.775Z,5.93
2019-02-04T05:21:17.915Z,6.20
2019-02-04T05:23:47.024Z,6.47
2019-02-04T05:26:16.123Z,6.33
2019-02-04T05:28:47.201Z,6.73
2019-02-04T05:31:16.636Z,6.57
2019-02-04T05:33:45.727Z,6.80
2019-02-04T05:36:18.328Z,6.37
2019-02-04T05:38:47.464Z,7.00
2019-02-04T05:41:16.616Z,7.00
2019-02-04T05:43:45.736Z,6.43
2019-02-04T05:46:18.078Z,6.80
2019-02-04T05:48:49.750Z,7.30
2019-02-04T05:51:18.926Z,6.83
2019-02-04T05:53:48.083Z,7.40
2019-02-04T05:56:18.438Z,8.43
2019-02-04T05:58:47.892Z,8.40
2019-02-04T06:01:16.955Z,8.53
2019-02-04T06:03:46.084Z,8.70
2019-02-04T06:06:15.208Z,8.10
2019-02-04T06:08:44.478Z,8.17
2019-02-04T06:11:13.572Z,7.90
2019-02-04T06:13:45.331Z,8.23
2019-02-04T06:16:14.433Z,8.67
2019-02-04T06:18:43.586Z,9.17
2019-02-04T06:21:12.742Z,9.80
2019-02-04T06:23:43.727Z,9.67
2019-02-04T06:26:12.790Z,9.23
2019-02-04T06:28:41.839Z,8.93
2019-02-04T06:31:10.966Z,8.67
2019-02-04T06:33:40.078Z,8.43
2019-02-04T06:36:09.174Z,8.90
2019-02-04T06:38:38.225Z,9.60
2019-02-04T06:41:09.652Z,9.50
2019-02-04T06:43:38.729Z,9.50
2019-02-04T06:46:07.827Z,9.03
2019-02-04T06:48:36.884Z,9.97
2019-02-04T06:51:06.069Z,10.07
2019-02-04T06:53:35.205Z,9.57
2019-02-04T06:56:04.393Z,9.70
2019-02-04T06:58:33.430Z,8.83
2019-02-04T07:01:02.535Z,10.57
2019-02-04T07:03:31.672Z,9.57
2019-02-04T07:06:00.744Z,10.17
2019-02-04T07:08:29.886Z,10.13
2019-02-04T07:10:58.983Z,9.60
2019-02-04T07:13:28.191Z,9.30
2019-02-04T07:15:57.385Z,9.57
2019-02-04T07:18:26.423Z,9.27
2019-02-04T07:20:55.638Z,9.60
2019-02-04T07:23:24.688Z,10.00
2019-02-04T07:25:53.815Z,9.07
2019-02-04T07:28:22.917Z,9.10
2019-02-04T07:30:51.992Z,8.67
2019-02-04T07:33:21.139Z,9.23
2019-02-04T07:35:50.271Z,8.77
2019-02-04T07:38:21.341Z,9.90
2019-02-04T07:40:50.552Z,10.03
2019-02-04T07:43:19.674Z,11.73
2019-02-04T07:45:48.839Z,11.57
2019-02-04T07:48:17.889Z,10.13
2019-02-04T07:50:49.177Z,9.90
2019-02-04T07:53:18.273Z,9.13
2019-02-04T07:55:47.966Z,9.83
2019-02-04T07:58:20.348Z,10.00
2019-02-04T08:00:51.224Z,9.17
2019-02-04T08:03:22.809Z,9.93
2019-02-04T08:05:53.099Z,10.77
2019-02-04T08:08:22.250Z,9.20
2019-02-04T08:10:51.326Z,8.87
2019-02-04T08:13:24.285Z,9.73
2019-02-04T08:15:57.808Z,9.77
2019-02-04T08:21:01.397Z,9.63
2019-02-04T08:23:30.528Z,10.73
2019-02-04T08:26:00.816Z,9.00
2019-02-04T08:28:29.911Z,10.60
2019-02-04T08:30:59.032Z,10.40
2019-02-04T08:33:28.215Z,50.50
2019-02-04T08:35:57.625Z,11.67
2019-02-04T08:38:26.842Z,10.10
2019-02-04T08:40:56.113Z,10.33
2019-02-04T08:43:25.345Z,11.13
2019-02-04T08:45:54.494Z,12.20
2019-02-04T08:48:23.650Z,11.40
2019-02-04T08:50:52.800Z,10.67
2019-02-04T08:53:22.002Z,10.70
2019-02-04T08:55:51.137Z,10.33
2019-02-04T08:58:20.395Z,10.80
2019-02-04T09:00:49.545Z,10.57
2019-02-04T09:03:18.755Z,11.03
2019-02-04T09:05:47.954Z,11.03
2019-02-04T09:08:17.515Z,10.57
2019-02-04T09:10:46.718Z,11.33
2019-02-04T09:13:15.974Z,11.43
2019-02-04T09:15:45.109Z,11.53
2019-02-04T09:18:14.276Z,11.57
2019-02-04T09:20:43.404Z,11.50
2019-02-04T09:23:12.884Z,11.57
2019-02-04T09:25:41.978Z,11.23
2019-02-04T09:28:11.131Z,11.97
2019-02-04T09:30:40.228Z,11.13
2019-02-04T09:33:09.278Z,10.90
2019-02-04T09:35:38.421Z,11.53
2019-02-04T09:38:07.637Z,10.90
2019-02-04T09:40:39.674Z,11.50
2019-02-04T09:43:08.951Z,11.37
2019-02-04T09:45:38.111Z,11.07
2019-02-04T09:48:08.956Z,10.83
2019-02-04T09:50:38.256Z,12.23
2019-02-04T09:53:07.730Z,15.97
2019-02-04T09:55:37.695Z,11.80
2019-02-04T09:58:08.927Z,11.77
2019-02-04T10:00:38.105Z,10.80
2019-02-04T10:03:07.210Z,12.30
2019-02-04T10:05:36.392Z,11.37
2019-02-04T10:08:06.239Z,10.57
2019-02-04T10:10:35.379Z,11.27
2019-02-04T10:13:04.677Z,12.10
2019-02-04T10:15:36.128Z,11.20
2019-02-04T10:18:06.456Z,11.77
2019-02-04T10:20:36.063Z,11.07
2019-02-04T10:23:05.589Z,11.97
2019-02-04T10:25:37.444Z,12.00
2019-02-04T10:28:07.252Z,11.77
2019-02-04T10:30:36.427Z,12.27
2019-02-04T10:33:05.534Z,12.80
2019-02-04T10:35:36.502Z,12.23
2019-02-04T10:38:05.645Z,11.97
2019-02-04T10:40:34.974Z,12.80
2019-02-04T10:43:04.131Z,13.07
2019-02-04T10:45:33.443Z,12.30
2019-02-04T10:48:02.698Z,12.60
2019-02-04T10:50:45.075Z,11.83
2019-02-04T10:53:04.898Z,12.70
2019-02-04T10:55:35.341Z,12.00
2019-02-04T10:58:04.636Z,12.37
2019-02-04T11:00:34.511Z,13.80
2019-02-04T11:03:03.993Z,11.83
2019-02-04T11:05:34.455Z,11.77
2019-02-04T11:08:04.681Z,11.97
2019-02-04T11:10:35.096Z,13.57
2019-02-04T11:13:11.994Z,14.67
2019-02-04T11:15:43.317Z,10.97
2019-02-04T11:18:12.934Z,12.63
2019-02-04T11:20:41.990Z,14.33
2019-02-04T11:23:11.163Z,16.70
2019-02-04T11:25:40.262Z,13.93
2019-02-04T11:28:10.755Z,31.73
2019-02-04T11:31:07.406Z,31.00
2019-02-04T11:33:36.526Z,15.97
2019-02-04T11:36:06.988Z,13.40
2019-02-04T11:38:36.492Z,12.93
2019-02-04T11:41:05.650Z,12.13
2019-02-04T11:43:34.738Z,11.77
2019-02-04T11:46:06.158Z,10.87
2019-02-04T11:48:35.175Z,11.53
2019-02-04T11:51:09.649Z,11.27
2019-02-04T11:53:35.103Z,10.57
2019-02-04T11:56:05.524Z,11.53
2019-02-04T11:58:34.649Z,11.20
2019-02-04T12:01:03.719Z,11.43
2019-02-04T12:03:32.783Z,11.43
2019-02-04T12:06:01.884Z,11.17
2019-02-04T12:08:30.948Z,10.40
2019-02-04T12:11:16.546Z,10.07
2019-02-04T12:13:45.719Z,10.60
2019-02-04T12:16:16.275Z,8.70
2019-02-04T12:18:46.545Z,8.20
2019-02-04T12:21:21.652Z,8.23
2019-02-04T12:23:46.391Z,7.80
2019-02-04T12:26:16.548Z,7.30
2019-02-04T12:28:45.596Z,8.00
2019-02-04T12:31:14.636Z,7.87
2019-02-04T12:33:43.701Z,7.30
2019-02-04T12:36:12.818Z,6.67
2019-02-04T12:38:41.917Z,7.37
2019-02-04T12:41:10.974Z,7.17
2019-02-04T12:43:40.255Z,7.33
2019-02-04T12:46:09.363Z,7.40
2019-02-04T12:48:38.855Z,7.13
2019-02-04T12:51:07.998Z,5.70
2019-02-04T12:53:37.124Z,5.93
2019-02-04T12:56:06.190Z,6.27
2019-02-04T12:58:35.262Z,5.70
2019-02-04T13:01:04.300Z,5.73
2019-02-04T13:03:33.557Z,6.00
2019-02-04T13:06:03.415Z,5.10
2019-02-04T13:08:34.630Z,5.17
2019-02-04T13:11:03.681Z,5.17
2019-02-04T13:13:32.804Z,4.50
2019-02-04T13:16:01.884Z,4.43
2019-02-04T13:18:30.990Z,4.97
2019-02-04T13:21:00.021Z,4.40
2019-02-04T13:23:29.213Z,5.73
2019-02-04T13:25:58.257Z,5.13
2019-02-04T13:28:27.309Z,5.30
2019-02-04T13:30:56.345Z,5.43
2019-02-04T13:33:27.733Z,5.63
2019-02-04T13:35:56.850Z,5.60
2019-02-04T13:38:25.908Z,5.70
2019-02-04T13:40:54.923Z,6.50
2019-02-04T13:43:24.024Z,5.63
2019-02-04T13:45:53.573Z,5.57
2019-02-04T13:48:22.748Z,5.23
2019-02-04T13:50:53.824Z,5.90
2019-02-04T13:53:22.891Z,5.40
2019-02-04T13:55:54.209Z,5.97
2019-02-04T13:58:23.238Z,5.60
2019-02-04T14:00:52.427Z,5.47
2019-02-04T14:03:21.464Z,5.77
2019-02-04T14:05:50.526Z,5.00
2019-02-04T14:08:21.839Z,5.03
2019-02-04T14:10:50.971Z,4.53
2019-02-04T14:13:20.146Z,4.57
2019-02-04T14:15:49.262Z,4.63
2019-02-04T14:18:19.052Z,4.30
2019-02-04T14:20:48.241Z,3.90
2019-02-04T14:23:17.319Z,3.50
2019-02-04T14:26:08.362Z,3.50
2019-02-04T14:28:40.015Z,3.60
2019-02-04T14:31:09.082Z,3.20
2019-02-04T14:33:38.710Z,3.23
2019-02-04T14:36:09.182Z,3.17
2019-02-04T14:38:59.092Z,3.73
2019-02-04T14:41:34.032Z,3.70
2019-02-04T14:44:12.856Z,3.67
2019-02-04T14:47:03.168Z,3.50
2019-02-04T14:50:37.305Z,3.60
2019-02-04T14:53:35.488Z,3.43
2019-02-04T14:56:17.700Z,3.07
2019-02-04T14:59:20.813Z,3.17
2019-02-04T15:02:20.654Z,2.90
2019-02-04T15:05:14.634Z,3.83
2019-02-04T15:08:37.943Z,5.63
2019-02-04T15:11:31.122Z,5.60
2019-02-04T15:14:32.714Z,3.53
2019-02-04T15:17:27.045Z,4.70
2019-02-04T15:20:22.466Z,4.13
2019-02-04T15:23:44.413Z,3.90
2019-02-04T15:26:45.862Z,3.00
2019-02-04T15:30:01.278Z,3.17
2019-02-04T15:33:14.634Z,3.27
2019-02-04T15:36:23.109Z,3.40
2019-02-04T15:38:56.469Z,3.80
2019-02-04T15:42:31.881Z,4.00
2019-02-04T15:45:25.716Z,4.33
2019-02-04T15:48:08.382Z,4.40
2019-02-04T15:51:10.823Z,7.60
2019-02-04T15:53:40.051Z,25.77
2019-02-04T15:56:09.906Z,14.57
2019-02-04T15:58:41.362Z,9.00
2019-02-04T16:01:11.503Z,7.10
2019-02-04T16:03:40.636Z,5.47
2019-02-04T16:06:09.733Z,4.90
2019-02-04T16:08:38.879Z,5.00
2019-02-04T16:11:10.495Z,4.40
2019-02-04T16:13:39.643Z,4.47
2019-02-04T16:16:08.722Z,9.73
2019-02-04T16:18:37.824Z,4.13
2019-02-04T16:21:06.929Z,4.10
2019-02-04T16:23:36.009Z,4.10
2019-02-04T16:26:07.342Z,5.93
2019-02-04T16:28:36.443Z,5.10
2019-02-04T16:31:05.514Z,4.57
2019-02-04T16:33:34.665Z,4.33
2019-02-04T16:36:05.289Z,4.43
2019-02-04T16:38:34.941Z,4.93
2019-02-04T16:41:03.992Z,4.90
2019-02-04T16:43:33.958Z,4.57
2019-02-04T16:46:03.100Z,4.03
2019-02-04T16:48:32.371Z,4.57
2019-02-04T16:51:11.371Z,4.63
2019-02-04T16:53:32.271Z,4.10
2019-02-04T16:56:05.168Z,3.67
2019-02-04T16:58:34.256Z,4.00
2019-02-04T17:01:05.485Z,3.77
2019-02-04T17:03:34.560Z,3.60
2019-02-04T17:06:03.663Z,3.77
2019-02-04T17:08:32.988Z,3.77
2019-02-04T17:11:03.189Z,3.50
2019-02-04T17:13:34.217Z,3.60
2019-02-04T17:16:03.315Z,3.80
2019-02-04T17:21:28.269Z,3.83
2019-02-04T17:24:00.867Z,3.80
2019-02-04T17:26:31.696Z,4.57
2019-02-04T17:29:02.040Z,4.90
2019-02-04T17:31:31.551Z,5.50
2019-02-04T17:34:00.741Z,5.40
2019-02-04T17:36:30.994Z,5.20
2019-02-04T17:39:00.094Z,5.00
2019-02-04T17:41:29.374Z,4.10
2019-02-04T17:43:59.965Z,3.97
2019-02-04T17:46:31.450Z,3.33
2019-02-04T17:49:08.957Z,3.33
2019-02-04T17:51:38.040Z,3.80
2019-02-04T17:54:07.149Z,4.23
2019-02-04T17:56:36.248Z,5.20
2019-02-04T17:59:05.948Z,5.77
2019-02-04T18:01:35.048Z,5.33
2019-02-04T18:04:04.103Z,4.40
2019-02-04T18:06:33.364Z,3.60
2019-02-04T18:09:02.459Z,3.60
2019-02-04T18:11:31.723Z,3.70
2019-02-04T18:14:01.717Z,3.60
2019-02-04T18:16:32.284Z,4.30
2019-02-04T18:19:01.837Z,4.20
2019-02-04T18:21:30.941Z,4.03
2019-02-04T18:24:00.041Z,4.30
2019-02-04T18:26:29.154Z,4.63
2019-02-04T18:28:58.555Z,3.93
2019-02-04T18:31:27.723Z,4.90
2019-02-04T18:33:58.902Z,4.90
2019-02-04T18:36:27.977Z,4.50
2019-02-04T18:38:57.473Z,4.80
2019-02-04T18:41:28.706Z,4.60
2019-02-04T18:43:57.785Z,5.43
2019-02-04T18:46:28.568Z,10.40
2019-02-04T18:49:00.086Z,12.23
2019-02-04T18:51:29.184Z,12.10
2019-02-04T18:54:02.036Z,9.03
2019-02-04T18:56:32.254Z,6.97
2019-02-04T18:59:01.426Z,7.57
2019-02-04T19:01:30.524Z,6.37
2019-02-04T19:03:59.605Z,5.60
2019-02-04T19:06:29.017Z,5.17
2019-02-04T19:08:58.136Z,5.17
2019-02-04T19:11:27.241Z,4.30
2019-02-04T19:13:56.834Z,4.33
2019-02-04T19:16:25.932Z,4.40
2019-02-04T19:18:55.065Z,8.50
2019-02-04T19:21:24.562Z,6.30
2019-02-04T19:23:53.691Z,5.63
2019-02-04T19:26:22.804Z,5.97
2019-02-04T19:28:51.930Z,6.13
2019-02-04T19:31:23.714Z,7.03
2019-02-04T19:33:52.799Z,6.70
2019-02-04T19:36:22.101Z,6.73
2019-02-04T19:38:53.151Z,6.83
2019-02-04T19:41:22.215Z,5.73
2019-02-04T19:43:53.259Z,4.63
2019-02-04T19:46:22.155Z,4.73
2019-02-04T19:48:52.327Z,4.17
2019-02-04T19:51:21.544Z,3.70
2019-02-04T19:53:50.659Z,4.30
2019-02-04T19:56:19.706Z,4.40
2019-02-04T19:58:49.706Z,5.20
2019-02-04T20:01:18.991Z,5.27
2019-02-04T20:03:48.099Z,5.80
2019-02-04T20:06:18.572Z,5.87
2019-02-04T20:08:47.649Z,5.17
2019-02-04T20:11:16.717Z,5.10
2019-02-04T20:13:45.933Z,4.70
2019-02-04T20:16:15.279Z,5.30
2019-02-04T20:18:44.416Z,5.37
2019-02-04T20:21:15.706Z,5.40
2019-02-04T20:23:44.845Z,5.50
2019-02-04T20:26:13.940Z,5.23
2019-02-04T20:28:43.037Z,6.13
2019-02-04T20:31:12.100Z,6.33
2019-02-04T20:33:42.398Z,7.23
2019-02-04T20:36:11.456Z,7.90
2019-02-04T20:38:40.602Z,8.73
2019-02-04T20:41:10.995Z,9.77
2019-02-04T20:43:41.328Z,9.43
2019-02-04T20:46:10.428Z,10.87
2019-02-04T20:48:39.627Z,11.40
2019-02-04T20:51:08.861Z,9.97
2019-02-04T20:53:38.007Z,21.90
2019-02-04T20:56:07.066Z,9.33
2019-02-04T20:58:36.160Z,8.17
2019-02-04T21:01:07.554Z,6.37
2019-02-04T21:03:36.672Z,5.73
2019-02-04T21:06:05.960Z,6.47
2019-02-04T21:08:35.165Z,6.77
2019-02-04T21:11:08.010Z,6.27
2019-02-04T21:13:37.207Z,8.53
2019-02-04T21:16:07.640Z,7.80
2019-02-04T21:18:36.717Z,8.00
2019-02-04T21:21:05.866Z,8.70
2019-02-04T21:23:34.995Z,10.70
2019-02-04T21:26:06.823Z,7.30
2019-02-04T21:28:37.134Z,6.87
2019-02-04T21:31:06.260Z,5.83
2019-02-04T21:33:35.697Z,6.83
2019-02-04T21:36:06.056Z,7.57
2019-02-04T21:38:35.135Z,9.77
2019-02-04T21:41:04.190Z,10.90
2019-02-04T21:43:33.285Z,10.70
2019-02-04T21:46:02.388Z,10.10
2019-02-04T21:48:31.715Z,10.40
2019-02-04T21:51:00.806Z,11.73
2019-02-04T21:53:29.864Z,20.53
2019-02-04T21:55:59.002Z,20.73
2019-02-04T21:58:28.082Z,16.40
2019-02-04T22:00:57.179Z,12.53
2019-02-04T22:03:28.743Z,11.40
2019-02-04T22:05:57.823Z,18.60
2019-02-04T22:08:26.861Z,12.67
2019-02-04T22:10:58.323Z,11.90
2019-02-04T22:13:27.475Z,12.20
2019-02-04T22:15:56.656Z,13.77
2019-02-04T22:18:28.071Z,13.63
2019-02-04T22:20:57.151Z,14.30
2019-02-04T22:23:26.241Z,14.13
2019-02-04T22:25:55.717Z,11.90
2019-02-04T22:28:24.788Z,11.33
2019-02-04T22:30:54.138Z,10.83
2019-02-04T22:33:23.229Z,9.97
2019-02-04T22:35:52.581Z,10.30
2019-02-04T22:38:21.617Z,9.67
2019-02-04T22:40:50.675Z,10.47
2019-02-04T22:43:20.950Z,10.67
2019-02-04T22:45:50.022Z,11.67
2019-02-04T22:48:20.887Z,12.70
2019-02-04T22:50:51.064Z,12.43
2019-02-04T22:53:20.142Z,11.87
2019-02-04T22:55:49.201Z,11.80
2019-02-04T22:58:18.274Z,11.73
2019-02-04T23:01:34.881Z,11.07
2019-02-04T23:04:04.231Z,11.47
2019-02-04T23:06:33.293Z,11.53
2019-02-04T23:09:02.623Z,12.27
2019-02-04T23:11:32.492Z,12.17
2019-02-04T23:14:01.600Z,12.87
2019-02-04T23:16:30.702Z,12.53
2019-02-04T23:18:59.827Z,11.27
2019-02-04T23:21:28.963Z,12.70
2019-02-04T23:23:58.046Z,11.10
2019-02-04T23:26:27.154Z,12.40
2019-02-04T23:28:56.278Z,11.70
2019-02-04T23:31:25.428Z,12.83
2019-02-04T23:33:54.574Z,12.67
2019-02-04T23:36:23.709Z,13.37
2019-02-04T23:38:52.820Z,12.17
2019-02-04T23:41:21.930Z,12.97
2019-02-04T23:43:53.274Z,12.70
2019-02-04T23:46:22.313Z,12.33
2019-02-04T23:48:51.432Z,12.60
2019-02-04T23:51:20.518Z,12.83
2019-02-04T23:53:49.624Z,16.43
2019-02-04T23:56:19.020Z,14.87
2019-02-04T23:58:48.191Z,12.80
