createdAt,value
2022-08-16T00:01:28.890Z,18.10
2022-08-16T00:04:01.819Z,18.10
2022-08-16T00:06:33.658Z,18.20
2022-08-16T00:09:06.474Z,18.20
2022-08-16T00:11:34.939Z,18.20
2022-08-16T00:14:08.668Z,18.10
2022-08-16T00:17:01.536Z,18.10
2022-08-16T00:19:28.636Z,18.20
2022-08-16T00:22:13.356Z,18.20
2022-08-16T00:24:44.504Z,18.20
2022-08-16T00:27:13.376Z,18.20
2022-08-16T00:29:42.707Z,18.20
2022-08-16T00:32:18.034Z,18.20
2022-08-16T00:34:53.188Z,18.20
2022-08-16T00:37:57.237Z,18.20
2022-08-16T00:40:34.322Z,18.20
2022-08-16T00:43:05.839Z,18.20
2022-08-16T00:46:00.043Z,18.20
2022-08-16T00:48:44.103Z,18.20
2022-08-16T00:51:16.183Z,18.20
2022-08-16T00:53:46.421Z,18.20
2022-08-16T00:56:56.824Z,18.20
2022-08-16T00:59:09.724Z,18.10
2022-08-16T01:01:38.877Z,18.10
2022-08-16T01:04:25.744Z,18.10
2022-08-16T01:07:02.334Z,18.10
2022-08-16T01:09:33.184Z,18.20
2022-08-16T01:12:04.626Z,18.10
2022-08-16T01:14:43.517Z,18.10
2022-08-16T01:17:14.256Z,18.20
2022-08-16T01:19:46.498Z,18.10
2022-08-16T01:22:47.762Z,18.00
2022-08-16T01:25:16.902Z,18.00
2022-08-16T01:27:47.900Z,18.00
2022-08-16T01:30:21.767Z,17.90
2022-08-16T01:33:02.190Z,17.90
2022-08-16T01:35:52.545Z,17.90
2022-08-16T01:38:25.898Z,18.00
2022-08-16T01:41:02.278Z,17.90
2022-08-16T01:43:32.101Z,18.00
2022-08-16T01:46:29.449Z,17.90
2022-08-16T01:48:56.214Z,17.90
2022-08-16T01:51:26.251Z,17.90
2022-08-16T01:53:55.778Z,17.80
2022-08-16T01:56:34.686Z,17.80
2022-08-16T01:59:06.207Z,17.80
2022-08-16T02:01:35.956Z,17.70
2022-08-16T02:04:10.950Z,17.70
2022-08-16T02:06:46.714Z,17.70
2022-08-16T02:09:18.280Z,17.80
2022-08-16T02:11:55.460Z,17.70
2022-08-16T02:14:26.667Z,17.70
2022-08-16T02:16:57.820Z,17.70
2022-08-16T02:19:59.232Z,17.60
2022-08-16T02:22:34.438Z,17.60
2022-08-16T02:25:09.888Z,17.60
2022-08-16T02:27:41.200Z,17.60
2022-08-16T02:30:37.518Z,17.60
2022-08-16T02:33:05.848Z,17.50
2022-08-16T02:35:54.455Z,17.40
2022-08-16T02:38:27.209Z,17.50
2022-08-16T02:40:56.571Z,17.40
2022-08-16T02:43:28.135Z,17.40
2022-08-16T02:45:59.391Z,17.30
2022-08-16T02:48:31.094Z,17.30
2022-08-16T02:51:05.985Z,17.30
2022-08-16T02:53:43.453Z,17.30
2022-08-16T02:56:14.916Z,17.30
2022-08-16T02:58:46.379Z,17.30
2022-08-16T03:01:24.955Z,17.30
2022-08-16T03:04:39.205Z,17.30
2022-08-16T03:06:56.603Z,17.20
2022-08-16T03:09:45.442Z,17.30
2022-08-16T03:12:17.802Z,17.30
2022-08-16T03:14:49.357Z,17.30
2022-08-16T03:17:21.331Z,17.30
2022-08-16T03:20:00.002Z,17.30
2022-08-16T03:22:33.561Z,17.30
2022-08-16T03:25:10.771Z,17.20
2022-08-16T03:27:42.766Z,17.20
2022-08-16T03:30:20.734Z,17.10
2022-08-16T03:32:55.577Z,16.90
2022-08-16T03:35:33.177Z,16.90
2022-08-16T03:38:33.659Z,16.90
2022-08-16T03:41:01.471Z,16.90
2022-08-16T03:43:51.326Z,16.90
2022-08-16T03:46:47.825Z,16.90
2022-08-16T03:49:15.711Z,16.80
2022-08-16T03:51:47.548Z,16.80
2022-08-16T03:54:23.397Z,16.90
2022-08-16T03:56:57.877Z,16.70
2022-08-16T03:59:29.496Z,16.60
2022-08-16T04:02:01.674Z,16.50
2022-08-16T04:04:33.891Z,16.30
2022-08-16T04:07:08.020Z,16.40
2022-08-16T04:09:41.080Z,16.20
2022-08-16T04:12:52.200Z,16.10
2022-08-16T04:15:02.479Z,16.10
2022-08-16T04:17:35.061Z,16.10
2022-08-16T04:20:08.016Z,16.10
2022-08-16T04:22:57.255Z,16.00
2022-08-16T04:25:29.140Z,16.00
2022-08-16T04:27:58.324Z,16.00
2022-08-16T04:30:47.865Z,16.00
2022-08-16T04:33:27.315Z,15.90
2022-08-16T04:35:58.817Z,15.80
2022-08-16T04:38:28.291Z,15.80
2022-08-16T04:40:58.835Z,16.00
2022-08-16T04:43:28.207Z,16.10
2022-08-16T04:46:00.475Z,16.10
2022-08-16T04:48:34.326Z,16.00
2022-08-16T04:51:12.130Z,15.80
2022-08-16T04:53:51.959Z,15.80
2022-08-16T04:56:21.454Z,15.90
2022-08-16T04:58:52.140Z,16.00
2022-08-16T05:01:55.982Z,16.20
2022-08-16T05:04:19.341Z,16.40
2022-08-16T05:06:48.815Z,16.50
2022-08-16T05:09:31.997Z,16.70
2022-08-16T05:12:05.938Z,16.70
2022-08-16T05:14:45.184Z,16.60
2022-08-16T05:17:18.612Z,16.60
2022-08-16T05:19:57.733Z,16.60
2022-08-16T05:22:30.071Z,17.00
2022-08-16T05:25:02.140Z,16.90
2022-08-16T05:27:42.942Z,16.90
2022-08-16T05:30:34.137Z,16.80
2022-08-16T05:33:03.213Z,16.90
2022-08-16T05:35:33.945Z,16.80
2022-08-16T05:38:32.227Z,16.80
2022-08-16T05:41:03.868Z,16.80
2022-08-16T05:43:43.180Z,16.80
2022-08-16T05:46:30.346Z,16.90
2022-08-16T05:49:08.692Z,16.90
2022-08-16T05:51:41.572Z,17.00
2022-08-16T05:54:13.945Z,16.90
2022-08-16T05:56:43.897Z,16.90
2022-08-16T05:59:19.074Z,17.00
2022-08-16T06:01:50.531Z,16.90
2022-08-16T06:04:36.520Z,17.00
2022-08-16T06:07:24.861Z,17.30
2022-08-16T06:10:15.576Z,17.60
2022-08-16T06:13:00.723Z,18.70
2022-08-16T06:15:30.658Z,19.10
2022-08-16T06:18:00.563Z,18.80
2022-08-16T06:20:35.614Z,18.50
2022-08-16T06:23:26.316Z,18.50
2022-08-16T06:25:58.721Z,18.30
2022-08-16T06:28:36.164Z,18.40
2022-08-16T06:31:09.843Z,18.50
2022-08-16T06:33:44.883Z,18.20
2022-08-16T06:36:16.855Z,18.50
2022-08-16T06:38:59.130Z,18.50
2022-08-16T06:41:40.965Z,18.80
2022-08-16T06:44:20.649Z,19.00
2022-08-16T06:46:52.369Z,18.80
2022-08-16T06:49:21.919Z,19.10
2022-08-16T06:51:50.123Z,19.20
2022-08-16T06:54:27.252Z,19.50
2022-08-16T06:56:56.585Z,19.50
2022-08-16T06:59:25.539Z,19.60
2022-08-16T07:01:58.249Z,19.80
2022-08-16T07:04:32.874Z,19.60
2022-08-16T07:07:11.583Z,19.80
2022-08-16T07:09:44.534Z,19.90
2022-08-16T07:12:12.727Z,20.00
2022-08-16T07:14:47.786Z,20.30
2022-08-16T07:17:18.259Z,20.20
2022-08-16T07:20:29.332Z,20.40
2022-08-16T07:22:58.768Z,20.50
2022-08-16T07:25:48.955Z,20.60
2022-08-16T07:28:20.652Z,20.50
2022-08-16T07:30:53.575Z,20.60
2022-08-16T07:33:52.378Z,20.50
2022-08-16T07:36:28.990Z,20.60
2022-08-16T07:38:59.220Z,20.90
2022-08-16T07:41:32.209Z,21.10
2022-08-16T07:44:03.696Z,21.30
2022-08-16T07:46:44.741Z,21.30
2022-08-16T07:49:21.361Z,21.50
2022-08-16T07:51:49.908Z,21.50
2022-08-16T07:54:31.960Z,21.50
2022-08-16T07:57:11.294Z,21.60
2022-08-16T07:59:42.767Z,21.60
2022-08-16T08:02:11.921Z,21.70
2022-08-16T08:04:40.740Z,21.80
2022-08-16T08:07:09.867Z,21.80
2022-08-16T08:09:43.522Z,21.90
2022-08-16T08:12:31.824Z,22.00
2022-08-16T08:15:04.158Z,22.00
2022-08-16T08:17:43.256Z,22.10
2022-08-16T08:20:26.053Z,22.10
2022-08-16T08:23:00.095Z,22.20
2022-08-16T08:25:53.963Z,22.40
2022-08-16T08:28:21.923Z,22.60
2022-08-16T08:31:01.615Z,22.60
2022-08-16T08:33:34.782Z,22.60
2022-08-16T08:36:07.361Z,22.80
2022-08-16T08:38:45.198Z,22.70
2022-08-16T08:41:18.858Z,22.90
2022-08-16T08:43:53.356Z,23.00
2022-08-16T08:46:23.540Z,23.20
2022-08-16T08:48:59.827Z,23.10
2022-08-16T08:51:36.728Z,23.10
2022-08-16T08:54:06.539Z,23.40
2022-08-16T08:56:37.463Z,23.50
2022-08-16T08:59:20.150Z,23.60
2022-08-16T09:01:56.531Z,23.80
2022-08-16T09:04:28.958Z,23.80
2022-08-16T09:06:58.598Z,23.50
2022-08-16T09:09:33.667Z,23.50
2022-08-16T09:12:06.893Z,23.70
2022-08-16T09:15:15.057Z,23.40
2022-08-16T09:17:51.687Z,23.80
2022-08-16T09:20:25.559Z,24.00
2022-08-16T09:22:55.123Z,24.00
2022-08-16T09:25:35.390Z,24.20
2022-08-16T09:28:10.575Z,23.80
2022-08-16T09:31:05.782Z,24.20
2022-08-16T09:33:37.348Z,24.00
2022-08-16T09:36:12.091Z,24.00
2022-08-16T09:38:59.825Z,23.60
2022-08-16T09:41:28.505Z,23.90
2022-08-16T09:43:59.250Z,23.70
2022-08-16T09:46:44.520Z,24.00
2022-08-16T09:49:19.786Z,24.20
2022-08-16T09:51:54.520Z,23.90
2022-08-16T09:54:25.691Z,24.30
2022-08-16T09:57:01.155Z,25.20
2022-08-16T09:59:30.628Z,25.40
2022-08-16T10:02:26.579Z,25.40
2022-08-16T10:09:54.588Z,26.20
2022-08-16T10:12:43.257Z,26.20
2022-08-16T10:15:15.802Z,26.10
2022-08-16T10:17:59.944Z,26.20
2022-08-16T10:20:32.489Z,26.60
2022-08-16T10:23:07.449Z,26.60
2022-08-16T10:27:16.669Z,26.90
2022-08-16T10:28:28.221Z,27.70
2022-08-16T10:30:59.542Z,27.60
2022-08-16T10:33:33.620Z,26.60
2022-08-16T10:36:04.842Z,26.80
2022-08-16T10:38:36.531Z,26.80
2022-08-16T10:41:07.037Z,27.20
2022-08-16T10:43:36.023Z,27.30
2022-08-16T10:46:39.358Z,27.40
2022-08-16T10:48:54.473Z,26.90
2022-08-16T10:51:34.638Z,26.80
2022-08-16T10:54:28.499Z,27.60
2022-08-16T10:56:58.360Z,27.90
2022-08-16T10:59:39.039Z,27.30
2022-08-16T11:02:58.460Z,26.90
2022-08-16T11:05:10.497Z,27.90
2022-08-16T11:07:43.796Z,28.50
2022-08-16T11:11:04.782Z,28.50
2022-08-16T11:15:55.913Z,27.90
2022-08-16T11:19:03.815Z,27.80
2022-08-16T11:21:29.368Z,28.40
2022-08-16T11:23:59.708Z,29.10
2022-08-16T11:26:28.564Z,28.10
2022-08-16T11:29:14.016Z,28.10
2022-08-16T11:31:46.054Z,27.50
2022-08-16T11:34:22.273Z,28.10
2022-08-16T11:36:53.690Z,27.40
2022-08-16T11:39:29.660Z,27.90
2022-08-16T11:41:58.068Z,29.20
2022-08-16T11:44:53.102Z,29.60
2022-08-16T11:47:15.302Z,30.10
2022-08-16T11:49:43.432Z,30.90
2022-08-16T11:52:12.994Z,29.30
2022-08-16T11:54:45.698Z,30.00
2022-08-16T11:57:21.851Z,29.90
2022-08-16T11:59:50.052Z,30.50
2022-08-16T12:02:31.055Z,30.90
2022-08-16T12:05:01.365Z,31.10
2022-08-16T12:07:33.199Z,30.60
2022-08-16T12:10:02.180Z,30.30
2022-08-16T12:12:30.384Z,31.00
2022-08-16T12:15:00.931Z,31.90
2022-08-16T12:17:31.601Z,31.90
2022-08-16T12:20:16.087Z,32.10
2022-08-16T12:22:48.994Z,31.70
2022-08-16T12:25:19.497Z,32.50
2022-08-16T12:27:50.631Z,32.90
2022-08-16T12:30:27.001Z,33.20
2022-08-16T12:33:03.100Z,32.60
2022-08-16T12:35:32.975Z,32.40
2022-08-16T12:38:38.152Z,31.70
2022-08-16T12:40:53.140Z,31.50
2022-08-16T12:43:26.032Z,32.00
2022-08-16T12:46:02.055Z,32.20
2022-08-16T12:48:50.552Z,32.70
2022-08-16T12:51:24.125Z,32.30
2022-08-16T12:53:56.923Z,30.70
2022-08-16T12:56:29.443Z,30.50
2022-08-16T12:58:59.511Z,30.60
2022-08-16T13:01:30.066Z,30.40
2022-08-16T13:04:11.527Z,32.70
2022-08-16T13:06:48.840Z,31.70
2022-08-16T13:09:23.127Z,29.40
2022-08-16T13:12:00.237Z,30.40
2022-08-16T13:14:33.546Z,30.30
2022-08-16T13:17:03.198Z,30.70
2022-08-16T13:20:03.472Z,29.10
2022-08-16T13:22:24.235Z,28.70
2022-08-16T13:24:54.419Z,29.50
2022-08-16T13:27:34.789Z,31.50
2022-08-16T13:30:35.357Z,31.10
2022-08-16T13:33:01.167Z,31.60
2022-08-16T13:35:34.388Z,32.10
2022-08-16T13:38:02.808Z,33.00
2022-08-16T13:40:33.208Z,33.90
2022-08-16T13:43:01.337Z,35.60
2022-08-16T13:45:36.109Z,33.90
2022-08-16T13:48:06.513Z,32.90
2022-08-16T13:50:49.047Z,33.90
2022-08-16T13:53:24.087Z,33.60
2022-08-16T13:55:58.435Z,32.20
2022-08-16T13:58:36.450Z,31.50
2022-08-16T14:01:09.529Z,32.50
2022-08-16T14:03:38.611Z,32.80
2022-08-16T14:06:10.831Z,34.30
2022-08-16T14:08:41.997Z,35.80
2022-08-16T14:11:12.726Z,36.10
2022-08-16T14:13:43.708Z,36.30
2022-08-16T14:16:23.932Z,34.10
2022-08-16T14:18:53.440Z,35.10
2022-08-16T14:21:23.866Z,35.70
2022-08-16T14:23:52.925Z,35.20
2022-08-16T14:26:22.412Z,36.00
2022-08-16T14:28:53.212Z,35.20
2022-08-16T14:31:23.610Z,35.20
2022-08-16T14:33:51.789Z,35.20
2022-08-16T14:36:29.874Z,34.30
2022-08-16T14:38:58.810Z,35.50
2022-08-16T14:41:29.092Z,34.70
2022-08-16T14:43:57.687Z,34.10
2022-08-16T14:46:25.729Z,32.80
2022-08-16T14:48:54.081Z,33.60
2022-08-16T14:51:23.187Z,32.70
2022-08-16T14:53:56.736Z,33.60
2022-08-16T14:56:42.892Z,31.50
2022-08-16T14:59:14.509Z,31.60
2022-08-16T15:01:59.936Z,34.00
2022-08-16T15:04:40.023Z,37.00
2022-08-16T15:07:11.175Z,36.60
2022-08-16T15:09:44.225Z,35.70
2022-08-16T15:12:33.421Z,37.00
2022-08-16T15:15:12.918Z,37.30
2022-08-16T15:17:56.276Z,35.30
2022-08-16T15:20:29.437Z,34.50
2022-08-16T15:22:59.690Z,33.70
2022-08-16T15:25:30.468Z,32.90
2022-08-16T15:28:00.844Z,34.30
2022-08-16T15:30:57.083Z,33.80
2022-08-16T15:33:21.795Z,32.40
2022-08-16T15:35:52.594Z,31.50
2022-08-16T15:38:54.603Z,34.80
2022-08-16T15:41:13.423Z,35.00
2022-08-16T15:43:41.521Z,34.10
2022-08-16T15:46:35.768Z,34.20
2022-08-16T15:49:15.429Z,34.10
2022-08-16T15:51:46.005Z,34.20
2022-08-16T15:54:28.898Z,35.50
2022-08-16T15:57:04.345Z,34.70
2022-08-16T15:59:49.227Z,34.50
2022-08-16T16:02:29.836Z,36.90
2022-08-16T16:05:01.712Z,35.80
2022-08-16T16:07:33.297Z,36.20
2022-08-16T16:10:02.983Z,35.40
2022-08-16T16:12:51.019Z,34.90
2022-08-16T16:15:22.902Z,34.70
2022-08-16T16:17:54.673Z,34.80
2022-08-16T16:20:27.258Z,35.30
2022-08-16T16:22:58.045Z,34.80
2022-08-16T16:25:28.256Z,34.80
2022-08-16T16:27:59.781Z,36.10
2022-08-16T16:30:38.056Z,37.40
2022-08-16T16:33:20.819Z,34.30
2022-08-16T16:35:56.718Z,34.60
2022-08-16T16:38:28.664Z,35.20
2022-08-16T16:40:57.736Z,35.20
2022-08-16T16:43:31.362Z,34.40
2022-08-16T16:46:01.680Z,34.30
2022-08-16T16:48:35.017Z,33.90
2022-08-16T16:51:09.591Z,34.20
2022-08-16T16:53:42.012Z,33.60
2022-08-16T16:56:20.061Z,35.70
2022-08-16T16:59:01.357Z,34.50
2022-08-16T17:01:56.659Z,33.50
2022-08-16T17:04:31.750Z,33.70
2022-08-16T17:07:01.869Z,35.30
2022-08-16T17:09:30.599Z,35.50
2022-08-16T17:11:59.315Z,34.80
2022-08-16T17:14:32.653Z,35.00
2022-08-16T17:17:04.824Z,35.30
2022-08-16T17:19:37.498Z,35.70
2022-08-16T17:22:14.234Z,34.90
2022-08-16T17:24:50.602Z,35.10
2022-08-16T17:27:32.422Z,35.10
2022-08-16T17:30:02.563Z,35.00
2022-08-16T17:32:46.451Z,35.40
2022-08-16T17:35:20.172Z,35.40
2022-08-16T17:37:51.531Z,35.20
2022-08-16T17:40:41.050Z,35.10
2022-08-16T17:43:13.280Z,34.90
2022-08-16T17:45:42.928Z,34.50
2022-08-16T17:48:11.634Z,33.90
2022-08-16T17:50:41.916Z,33.50
2022-08-16T17:53:11.021Z,33.80
2022-08-16T17:55:43.469Z,33.50
2022-08-16T17:58:22.902Z,33.30
2022-08-16T18:00:54.688Z,32.80
2022-08-16T18:04:03.100Z,32.20
2022-08-16T18:06:16.663Z,32.00
2022-08-16T18:08:48.347Z,31.40
2022-08-16T18:11:18.942Z,30.50
2022-08-16T18:13:54.499Z,30.70
2022-08-16T18:16:22.580Z,30.20
2022-08-16T18:18:50.727Z,29.60
2022-08-16T18:21:42.877Z,28.70
2022-08-16T18:24:12.984Z,28.40
2022-08-16T18:26:41.271Z,27.70
2022-08-16T18:29:09.606Z,27.40
2022-08-16T18:31:38.398Z,27.50
2022-08-16T18:34:07.138Z,27.10
2022-08-16T18:36:38.109Z,26.80
2022-08-16T18:39:06.357Z,27.20
2022-08-16T18:41:37.045Z,26.90
2022-08-16T18:44:24.987Z,26.90
2022-08-16T18:46:56.309Z,26.40
2022-08-16T18:49:24.385Z,26.00
2022-08-16T18:51:57.579Z,26.00
2022-08-16T18:54:26.243Z,26.40
2022-08-16T18:56:57.374Z,25.80
2022-08-16T18:59:30.486Z,24.90
2022-08-16T19:02:04.815Z,24.80
2022-08-16T19:04:55.647Z,24.60
2022-08-16T19:07:30.716Z,24.70
2022-08-16T19:10:01.350Z,24.90
2022-08-16T19:12:37.930Z,24.40
2022-08-16T19:15:14.577Z,24.60
2022-08-16T19:17:44.692Z,24.10
2022-08-16T19:20:15.144Z,23.90
2022-08-16T19:23:04.617Z,24.10
2022-08-16T19:25:48.652Z,23.90
2022-08-16T19:28:21.817Z,23.70
2022-08-16T19:31:12.089Z,23.60
2022-08-16T19:33:40.731Z,23.70
2022-08-16T19:36:31.209Z,23.60
2022-08-16T19:39:04.173Z,23.50
2022-08-16T19:41:35.089Z,23.70
2022-08-16T19:44:03.483Z,23.70
2022-08-16T19:46:31.873Z,23.50
2022-08-16T19:48:59.989Z,23.20
2022-08-16T19:51:28.052Z,23.10
2022-08-16T19:53:56.186Z,23.30
2022-08-16T19:56:26.761Z,23.30
2022-08-16T19:59:18.773Z,23.10
2022-08-16T20:01:44.326Z,22.90
2022-08-16T20:04:13.280Z,23.10
2022-08-16T20:06:41.955Z,23.10
2022-08-16T20:09:15.326Z,22.90
2022-08-16T20:11:46.760Z,22.70
2022-08-16T20:14:24.244Z,22.50
2022-08-16T20:16:59.286Z,22.30
2022-08-16T20:19:28.910Z,22.20
2022-08-16T20:22:01.642Z,22.00
2022-08-16T20:24:34.680Z,21.90
2022-08-16T20:27:08.659Z,21.80
2022-08-16T20:29:37.560Z,22.00
2022-08-16T20:32:07.853Z,21.90
2022-08-16T20:34:36.562Z,21.90
2022-08-16T20:37:06.093Z,21.60
2022-08-16T20:39:34.498Z,21.50
2022-08-16T20:42:04.235Z,21.40
2022-08-16T20:44:32.489Z,21.40
2022-08-16T20:47:00.826Z,21.30
2022-08-16T20:49:29.356Z,21.10
2022-08-16T20:51:59.709Z,21.00
2022-08-16T20:54:29.208Z,20.90
2022-08-16T20:56:57.443Z,20.70
2022-08-16T20:59:27.024Z,20.60
2022-08-16T21:01:55.783Z,20.60
2022-08-16T21:04:25.405Z,20.40
2022-08-16T21:06:55.094Z,20.10
2022-08-16T21:09:24.936Z,19.90
2022-08-16T21:11:55.139Z,19.60
2022-08-16T21:14:23.425Z,19.40
2022-08-16T21:16:53.171Z,19.40
2022-08-16T21:19:21.777Z,19.50
2022-08-16T21:21:49.915Z,19.30
2022-08-16T21:24:18.166Z,19.10
2022-08-16T21:26:47.393Z,19.10
2022-08-16T21:29:24.924Z,18.90
2022-08-16T21:31:55.768Z,19.00
2022-08-16T21:34:23.882Z,19.00
2022-08-16T21:36:51.966Z,18.90
2022-08-16T21:39:20.091Z,19.00
2022-08-16T21:41:48.141Z,19.10
2022-08-16T21:44:16.189Z,19.30
2022-08-16T21:46:44.508Z,19.30
2022-08-16T21:49:13.913Z,19.20
2022-08-16T21:51:41.965Z,19.20
2022-08-16T21:54:10.454Z,19.20
2022-08-16T21:56:38.562Z,19.10
2022-08-16T21:59:10.858Z,19.00
2022-08-16T22:01:41.551Z,18.90
2022-08-16T22:04:36.598Z,18.30
2022-08-16T22:07:00.448Z,18.20
2022-08-16T22:09:28.551Z,18.00
2022-08-16T22:11:56.677Z,18.00
2022-08-16T22:14:24.793Z,17.90
2022-08-16T22:16:53.323Z,17.90
2022-08-16T22:19:24.067Z,17.70
2022-08-16T22:21:52.568Z,17.70
2022-08-16T22:24:21.991Z,17.70
2022-08-16T22:26:50.035Z,17.70
2022-08-16T22:29:19.141Z,17.90
2022-08-16T22:31:47.398Z,17.80
2022-08-16T22:34:15.466Z,17.70
2022-08-16T22:36:43.524Z,17.60
2022-08-16T22:39:14.045Z,17.60
2022-08-16T22:41:45.510Z,17.60
2022-08-16T22:44:14.353Z,17.50
2022-08-16T22:46:42.416Z,17.40
2022-08-16T22:49:10.651Z,17.20
2022-08-16T22:51:40.248Z,17.10
2022-08-16T22:54:34.335Z,17.20
2022-08-16T22:56:57.976Z,17.20
2022-08-16T22:59:26.095Z,17.20
2022-08-16T23:01:54.544Z,17.00
2022-08-16T23:04:24.739Z,16.90
2022-08-16T23:06:52.978Z,17.00
2022-08-16T23:09:21.192Z,17.00
2022-08-16T23:11:49.346Z,16.90
2022-08-16T23:14:19.384Z,16.80
2022-08-16T23:16:48.018Z,17.00
2022-08-16T23:19:17.588Z,16.80
2022-08-16T23:21:48.874Z,16.80
2022-08-16T23:24:19.325Z,16.90
2022-08-16T23:26:49.302Z,16.90
2022-08-16T23:29:25.491Z,16.90
2022-08-16T23:31:59.423Z,16.90
2022-08-16T23:34:29.353Z,17.00
2022-08-16T23:36:57.753Z,17.00
2022-08-16T23:39:26.048Z,16.80
2022-08-16T23:41:55.325Z,16.50
2022-08-16T23:44:55.046Z,16.50
2022-08-16T23:47:12.939Z,16.40
2022-08-16T23:49:56.290Z,16.30
2022-08-16T23:52:53.944Z,16.30
2022-08-16T23:55:17.559Z,16.50
2022-08-16T23:57:46.261Z,16.60
