createdAt,value
2019-05-03T00:02:02.270Z,97993.62
2019-05-03T00:04:32.410Z,97999.33
2019-05-03T00:07:02.755Z,98001.01
2019-05-03T00:09:33.277Z,98000.73
2019-05-03T00:12:03.422Z,97993.89
2019-05-03T00:14:33.972Z,97997.75
2019-05-03T00:17:04.193Z,97997.75
2019-05-03T00:19:34.436Z,97996.11
2019-05-03T00:22:04.610Z,97996.20
2019-05-03T00:24:34.762Z,97997.30
2019-05-03T00:27:04.884Z,97999.54
2019-05-03T00:29:35.199Z,98003.31
2019-05-03T00:32:05.389Z,97995.48
2019-05-03T00:34:41.845Z,97994.97
2019-05-03T00:37:14.557Z,97992.48
2019-05-03T00:40:02.372Z,97989.23
2019-05-03T00:42:33.667Z,97994.05
2019-05-03T00:45:05.104Z,97995.66
2019-05-03T00:47:35.429Z,97993.12
2019-05-03T00:50:06.418Z,97988.40
2019-05-03T00:52:36.770Z,97986.39
2019-05-03T00:55:16.322Z,97990.94
2019-05-03T00:57:39.149Z,97986.95
2019-05-03T01:00:09.798Z,97982.90
2019-05-03T01:02:39.990Z,97981.70
2019-05-03T01:05:11.942Z,97983.67
2019-05-03T01:07:43.204Z,97981.49
2019-05-03T01:10:13.888Z,97981.43
2019-05-03T01:12:44.237Z,97980.14
2019-05-03T01:15:31.976Z,97977.34
2019-05-03T01:18:04.513Z,97981.91
2019-05-03T01:20:34.648Z,97981.83
2019-05-03T01:23:04.817Z,97985.85
2019-05-03T01:25:35.612Z,97984.63
2019-05-03T01:28:05.961Z,97985.52
2019-05-03T01:30:36.238Z,97982.48
2019-05-03T01:33:06.544Z,97987.73
2019-05-03T01:35:36.653Z,97990.91
2019-05-03T01:38:06.988Z,97987.71
2019-05-03T01:40:37.153Z,97990.09
2019-05-03T01:43:07.326Z,97993.42
2019-05-03T01:45:37.478Z,97995.30
2019-05-03T01:48:26.101Z,97998.08
2019-05-03T01:51:24.729Z,97993.12
2019-05-03T01:53:54.872Z,97989.80
2019-05-03T01:56:25.045Z,97990.79
2019-05-03T01:58:55.180Z,97986.84
2019-05-03T02:01:51.673Z,97987.14
2019-05-03T02:04:53.398Z,97986.19
2019-05-03T02:07:23.591Z,97982.95
2019-05-03T02:09:53.751Z,97993.47
2019-05-03T02:12:24.017Z,97989.11
2019-05-03T02:14:54.170Z,97997.23
2019-05-03T02:17:24.310Z,97990.78
2019-05-03T02:19:54.465Z,97984.72
2019-05-03T02:22:24.580Z,97992.88
2019-05-03T02:24:54.730Z,97991.18
2019-05-03T02:27:24.965Z,97993.30
2019-05-03T02:29:55.113Z,97993.69
2019-05-03T02:32:25.250Z,97991.20
2019-05-03T02:34:55.393Z,97995.59
2019-05-03T02:37:25.536Z,98000.83
2019-05-03T02:39:57.722Z,97997.00
2019-05-03T02:42:27.881Z,97992.73
2019-05-03T02:44:59.930Z,97997.84
2019-05-03T02:47:49.268Z,97997.78
2019-05-03T02:50:21.142Z,97998.50
2019-05-03T02:52:51.253Z,98000.05
2019-05-03T02:55:21.406Z,98000.23
2019-05-03T02:57:51.526Z,98003.73
2019-05-03T03:00:38.729Z,98006.92
2019-05-03T03:03:08.865Z,98008.06
2019-05-03T03:05:39.550Z,98009.46
2019-05-03T03:08:10.078Z,98003.60
2019-05-03T03:10:41.041Z,98001.53
2019-05-03T03:13:12.384Z,97999.95
2019-05-03T03:15:45.855Z,98004.78
2019-05-03T03:18:17.354Z,98004.52
2019-05-03T03:20:50.600Z,98007.16
2019-05-03T03:23:26.181Z,98009.52
2019-05-03T03:25:57.568Z,98014.14
2019-05-03T03:28:30.282Z,98018.52
2019-05-03T03:31:28.256Z,98018.52
2019-05-03T03:34:00.424Z,98018.83
2019-05-03T03:36:50.513Z,98022.50
2019-05-03T03:39:06.105Z,98021.00
2019-05-03T03:41:37.811Z,98022.03
2019-05-03T03:44:08.482Z,98026.13
2019-05-03T03:46:40.667Z,98022.46
2019-05-03T03:49:11.803Z,98021.67
2019-05-03T03:51:42.507Z,98023.70
2019-05-03T03:54:16.366Z,98027.11
2019-05-03T03:56:59.386Z,98032.99
2019-05-03T03:59:26.821Z,98029.89
2019-05-03T04:02:00.064Z,98031.61
2019-05-03T04:04:30.730Z,98033.50
2019-05-03T04:07:01.735Z,98035.37
2019-05-03T04:09:36.404Z,98040.96
2019-05-03T04:12:08.521Z,98035.37
2019-05-03T04:15:05.654Z,98046.05
2019-05-03T04:17:57.749Z,98042.57
2019-05-03T04:20:36.733Z,98045.20
2019-05-03T04:23:07.273Z,98049.30
2019-05-03T04:25:38.109Z,98049.84
2019-05-03T04:28:10.074Z,98048.01
2019-05-03T04:30:40.708Z,98047.96
2019-05-03T04:33:10.865Z,98050.52
2019-05-03T04:35:41.985Z,98054.80
2019-05-03T04:38:12.133Z,98052.09
2019-05-03T04:40:45.127Z,98062.19
2019-05-03T04:43:16.490Z,98062.66
2019-05-03T04:46:01.100Z,98061.71
2019-05-03T04:48:31.315Z,98070.55
2019-05-03T04:51:01.591Z,98069.03
2019-05-03T04:53:35.580Z,98073.19
2019-05-03T04:56:05.826Z,98079.20
2019-05-03T04:58:36.645Z,98077.48
2019-05-03T05:01:08.494Z,98083.08
2019-05-03T05:03:38.628Z,98086.52
2019-05-03T05:06:08.842Z,98087.02
2019-05-03T05:08:39.023Z,98090.23
2019-05-03T05:11:10.591Z,98094.94
2019-05-03T05:13:41.148Z,98100.84
2019-05-03T05:16:11.295Z,98097.15
2019-05-03T05:18:46.851Z,98101.20
2019-05-03T05:21:25.259Z,98100.42
2019-05-03T05:24:05.833Z,98101.25
2019-05-03T05:26:55.026Z,98110.69
2019-05-03T05:29:29.234Z,98112.86
2019-05-03T05:31:59.352Z,98112.86
2019-05-03T05:34:29.506Z,98122.22
2019-05-03T05:36:59.640Z,98118.90
2019-05-03T05:39:29.794Z,98122.74
2019-05-03T05:42:00.025Z,98125.27
2019-05-03T05:44:31.327Z,98132.02
2019-05-03T05:47:11.039Z,98131.64
2019-05-03T05:50:04.995Z,98144.40
2019-05-03T05:52:35.312Z,98148.70
2019-05-03T05:55:29.092Z,98154.14
2019-05-03T05:58:08.460Z,98150.25
2019-05-03T06:00:52.275Z,98165.30
2019-05-03T06:03:25.265Z,98163.13
2019-05-03T06:05:57.562Z,98171.14
2019-05-03T06:08:36.780Z,98176.38
2019-05-03T06:11:18.941Z,98175.38
2019-05-03T06:13:54.599Z,98182.34
2019-05-03T06:16:39.076Z,98179.28
2019-05-03T06:19:31.917Z,98180.27
2019-05-03T06:22:09.884Z,98178.03
2019-05-03T06:24:45.530Z,98182.81
2019-05-03T06:27:25.192Z,98189.42
2019-05-03T06:29:57.893Z,98197.49
2019-05-03T06:32:34.647Z,98198.11
2019-05-03T06:35:05.230Z,98198.94
2019-05-03T06:37:41.287Z,98201.48
2019-05-03T06:40:12.430Z,98208.41
2019-05-03T06:42:52.426Z,98207.85
2019-05-03T06:45:15.197Z,98209.44
2019-05-03T06:47:49.764Z,98211.19
2019-05-03T06:50:19.628Z,98217.32
2019-05-03T06:52:49.442Z,98222.05
2019-05-03T06:55:19.611Z,98216.66
2019-05-03T06:57:49.954Z,98223.14
2019-05-03T07:00:42.339Z,98226.84
2019-05-03T07:03:28.532Z,98224.49
2019-05-03T07:06:16.305Z,98227.34
2019-05-03T07:09:08.479Z,98226.28
2019-05-03T07:11:38.693Z,98227.41
2019-05-03T07:14:09.103Z,98227.30
2019-05-03T07:16:39.291Z,98223.41
2019-05-03T07:19:09.440Z,98231.44
2019-05-03T07:21:39.612Z,98240.89
2019-05-03T07:24:09.917Z,98240.17
2019-05-03T07:26:40.056Z,98243.16
2019-05-03T07:29:12.073Z,98244.16
2019-05-03T07:31:44.532Z,98244.80
2019-05-03T07:34:15.586Z,98243.97
2019-05-03T07:36:46.918Z,98239.98
2019-05-03T07:39:17.106Z,98235.91
2019-05-03T07:41:47.228Z,98231.95
2019-05-03T07:44:17.412Z,98230.81
2019-05-03T07:46:47.522Z,98237.50
2019-05-03T07:49:17.688Z,98241.91
2019-05-03T07:51:47.948Z,98243.90
2019-05-03T07:54:18.059Z,98240.37
2019-05-03T07:56:56.769Z,98238.08
2019-05-03T07:59:27.116Z,98229.03
2019-05-03T08:01:58.464Z,98230.51
2019-05-03T08:04:28.682Z,98228.33
2019-05-03T08:06:58.846Z,98223.95
2019-05-03T08:09:34.978Z,98235.25
2019-05-03T08:12:05.327Z,98232.87
2019-05-03T08:14:36.378Z,98229.18
2019-05-03T08:17:06.577Z,98225.16
2019-05-03T08:19:36.734Z,98230.52
2019-05-03T08:22:06.914Z,98227.21
2019-05-03T08:24:37.099Z,98228.48
2019-05-03T08:27:07.280Z,98234.13
2019-05-03T08:29:38.481Z,98218.23
2019-05-03T08:32:27.533Z,98218.80
2019-05-03T08:35:15.268Z,98223.05
2019-05-03T08:37:51.276Z,98225.19
2019-05-03T08:40:24.550Z,98221.12
2019-05-03T08:42:55.306Z,98221.84
2019-05-03T08:45:25.721Z,98224.84
2019-05-03T08:47:55.868Z,98229.17
2019-05-03T08:50:27.055Z,98225.85
2019-05-03T08:52:57.191Z,98233.98
2019-05-03T08:55:27.347Z,98238.72
2019-05-03T08:57:57.457Z,98235.30
2019-05-03T09:00:29.276Z,98237.95
2019-05-03T09:02:59.632Z,98227.16
2019-05-03T09:05:29.846Z,98225.89
2019-05-03T09:08:00.015Z,98229.88
2019-05-03T09:10:51.746Z,98223.66
2019-05-03T09:13:22.539Z,98221.27
2019-05-03T09:15:55.091Z,98221.64
2019-05-03T09:18:25.827Z,98222.66
2019-05-03T09:20:56.242Z,98224.20
2019-05-03T09:23:26.589Z,98220.69
2019-05-03T09:25:56.755Z,98220.98
2019-05-03T09:28:29.175Z,98215.89
2019-05-03T09:30:59.213Z,98218.52
2019-05-03T09:33:29.360Z,98211.08
2019-05-03T09:35:59.547Z,98223.73
2019-05-03T09:38:29.683Z,98214.59
2019-05-03T09:40:59.957Z,98226.77
2019-05-03T09:43:30.137Z,98222.81
2019-05-03T09:46:00.258Z,98220.52
2019-05-03T09:48:30.424Z,98219.10
2019-05-03T09:51:00.660Z,98226.41
2019-05-03T09:53:35.539Z,98228.97
2019-05-03T09:56:05.889Z,98224.60
2019-05-03T09:58:38.225Z,98220.26
2019-05-03T10:01:09.498Z,98227.60
2019-05-03T10:03:39.640Z,98226.80
2019-05-03T10:06:09.789Z,98218.58
2019-05-03T10:08:39.946Z,98229.80
2019-05-03T10:11:15.438Z,98227.13
2019-05-03T10:13:48.123Z,98220.77
2019-05-03T10:16:18.595Z,98225.03
2019-05-03T10:18:52.911Z,98225.67
2019-05-03T10:21:28.853Z,98225.88
2019-05-03T10:23:59.485Z,98220.74
2019-05-03T10:26:29.655Z,98217.25
2019-05-03T10:28:59.910Z,98208.20
2019-05-03T10:31:36.789Z,98210.87
2019-05-03T10:34:07.901Z,98199.28
2019-05-03T10:36:41.163Z,98198.86
2019-05-03T10:39:11.678Z,98206.14
2019-05-03T10:41:47.695Z,98201.84
2019-05-03T10:44:20.730Z,98197.52
2019-05-03T10:46:50.886Z,98197.02
2019-05-03T10:49:21.188Z,98192.64
2019-05-03T10:51:56.813Z,98195.45
2019-05-03T10:54:27.231Z,98195.77
2019-05-03T10:57:05.142Z,98190.71
2019-05-03T10:59:35.683Z,98188.11
2019-05-03T11:02:39.855Z,98193.58
2019-05-03T11:05:10.345Z,98188.84
2019-05-03T11:07:40.445Z,98193.34
2019-05-03T11:10:11.365Z,98192.25
2019-05-03T11:12:41.488Z,98189.84
2019-05-03T11:15:12.185Z,98188.43
2019-05-03T11:17:42.357Z,98185.06
2019-05-03T11:20:22.198Z,98181.80
2019-05-03T11:22:45.238Z,98184.12
2019-05-03T11:25:15.515Z,98177.99
2019-05-03T11:27:51.295Z,98187.16
2019-05-03T11:30:21.707Z,98176.12
2019-05-03T11:32:58.940Z,98172.55
2019-05-03T11:35:51.733Z,98176.02
2019-05-03T11:38:27.451Z,98166.19
2019-05-03T11:40:57.672Z,98169.50
2019-05-03T11:43:27.781Z,98173.88
2019-05-03T11:45:57.955Z,98163.75
2019-05-03T11:48:28.127Z,98161.42
2019-05-03T11:50:58.395Z,98161.28
2019-05-03T11:53:28.666Z,98166.90
2019-05-03T11:55:58.976Z,98160.80
2019-05-03T11:58:29.102Z,98151.12
2019-05-03T12:01:15.803Z,98159.78
2019-05-03T12:03:45.127Z,98161.85
2019-05-03T12:06:15.783Z,98151.67
2019-05-03T12:08:46.252Z,98155.90
2019-05-03T12:11:16.423Z,98149.44
2019-05-03T12:13:46.893Z,98153.83
2019-05-03T12:16:24.980Z,98159.02
2019-05-03T12:18:53.691Z,98145.97
2019-05-03T12:21:22.615Z,98141.30
2019-05-03T12:23:56.059Z,98138.23
2019-05-03T12:26:34.357Z,98142.28
2019-05-03T12:28:57.601Z,98144.91
2019-05-03T12:31:36.647Z,98146.00
2019-05-03T12:33:59.966Z,98141.00
2019-05-03T12:36:30.115Z,98140.53
2019-05-03T12:39:00.381Z,98133.01
2019-05-03T12:41:32.318Z,98121.52
2019-05-03T12:44:04.618Z,98127.34
2019-05-03T12:46:35.841Z,98131.66
2019-05-03T12:49:06.031Z,98129.21
2019-05-03T12:51:36.155Z,98125.03
2019-05-03T12:54:06.303Z,98125.80
2019-05-03T12:56:36.734Z,98124.98
2019-05-03T12:59:31.435Z,98122.88
2019-05-03T13:02:20.571Z,98114.77
2019-05-03T13:04:52.074Z,98124.30
2019-05-03T13:07:34.762Z,98117.66
2019-05-03T13:10:06.980Z,98126.61
2019-05-03T13:12:49.795Z,98119.70
2019-05-03T13:15:09.888Z,98119.42
2019-05-03T13:17:40.055Z,98120.44
2019-05-03T13:20:13.621Z,98127.13
2019-05-03T13:22:45.752Z,98121.39
2019-05-03T13:25:16.304Z,98116.42
2019-05-03T13:27:46.486Z,98117.74
2019-05-03T13:30:17.076Z,98121.43
2019-05-03T13:32:47.179Z,98115.80
2019-05-03T13:35:17.302Z,98113.33
2019-05-03T13:37:47.571Z,98108.36
2019-05-03T13:40:17.892Z,98117.25
2019-05-03T13:42:57.736Z,98112.33
2019-05-03T13:45:20.006Z,98110.30
2019-05-03T13:47:50.124Z,98107.72
2019-05-03T13:50:20.261Z,98105.20
2019-05-03T13:52:50.505Z,98105.39
2019-05-03T13:55:20.723Z,98099.27
2019-05-03T13:57:51.872Z,98099.25
2019-05-03T14:00:22.145Z,98096.91
2019-05-03T14:02:52.419Z,98088.94
2019-05-03T14:05:24.460Z,98089.30
2019-05-03T14:07:56.413Z,98086.88
2019-05-03T14:10:26.744Z,98082.70
2019-05-03T14:12:56.872Z,98083.22
2019-05-03T14:15:27.007Z,98077.76
2019-05-03T14:17:57.178Z,98080.89
2019-05-03T14:20:55.474Z,98077.95
2019-05-03T14:23:26.672Z,98075.42
2019-05-03T14:25:56.986Z,98076.53
2019-05-03T14:28:27.203Z,98084.47
2019-05-03T14:30:57.410Z,98086.11
2019-05-03T14:33:28.390Z,98086.02
2019-05-03T14:35:58.580Z,98085.21
2019-05-03T14:38:28.802Z,98080.41
2019-05-03T14:40:59.216Z,98082.72
2019-05-03T14:43:29.413Z,98083.02
2019-05-03T14:45:59.558Z,98086.51
2019-05-03T14:48:29.690Z,98087.64
2019-05-03T14:50:59.864Z,98082.19
2019-05-03T14:53:30.009Z,98085.84
2019-05-03T14:56:19.203Z,98088.66
2019-05-03T14:59:08.283Z,98072.98
2019-05-03T15:02:00.540Z,98076.23
2019-05-03T15:04:30.699Z,98069.33
2019-05-03T15:07:02.454Z,98073.76
2019-05-03T15:09:32.647Z,98072.55
2019-05-03T15:12:05.176Z,98082.83
2019-05-03T15:14:34.952Z,98071.72
2019-05-03T15:17:05.494Z,98067.55
2019-05-03T15:19:36.665Z,98072.52
2019-05-03T15:22:08.379Z,98070.75
2019-05-03T15:24:38.860Z,98069.45
2019-05-03T15:27:10.788Z,98074.92
2019-05-03T15:29:41.251Z,98071.97
2019-05-03T15:32:11.854Z,98073.38
2019-05-03T15:34:44.661Z,98074.05
2019-05-03T15:37:15.066Z,98077.05
2019-05-03T15:39:47.026Z,98075.08
2019-05-03T15:42:18.805Z,98073.09
2019-05-03T15:45:26.492Z,98076.94
2019-05-03T15:48:24.785Z,98095.21
2019-05-03T15:50:55.440Z,98095.26
2019-05-03T15:53:26.933Z,98090.19
2019-05-03T15:55:57.147Z,98094.85
2019-05-03T15:58:27.482Z,98094.63
2019-05-03T16:00:57.647Z,98091.99
2019-05-03T16:03:27.942Z,98090.83
2019-05-03T16:06:00.413Z,98092.97
2019-05-03T16:08:30.898Z,98091.81
2019-05-03T16:11:02.809Z,98096.45
2019-05-03T16:13:35.117Z,98088.45
2019-05-03T16:16:05.488Z,98092.56
2019-05-03T16:18:35.673Z,98085.64
2019-05-03T16:21:05.953Z,98091.11
2019-05-03T16:23:36.085Z,98092.17
2019-05-03T16:26:06.205Z,98094.65
2019-05-03T16:28:44.678Z,98091.14
2019-05-03T16:31:17.254Z,98087.25
2019-05-03T16:33:47.709Z,98085.67
2019-05-03T16:36:20.179Z,98087.70
2019-05-03T16:38:50.382Z,98084.12
2019-05-03T16:41:20.554Z,98081.96
2019-05-03T16:47:12.393Z,98079.75
2019-05-03T16:49:44.610Z,98070.73
2019-05-03T16:52:14.670Z,98071.83
2019-05-03T16:54:46.363Z,98070.38
2019-05-03T16:57:17.540Z,98075.50
2019-05-03T16:59:47.905Z,98077.78
2019-05-03T17:02:18.033Z,98075.97
2019-05-03T17:04:55.797Z,98072.02
2019-05-03T17:07:35.352Z,98072.64
2019-05-03T17:10:23.031Z,98076.89
2019-05-03T17:12:54.365Z,98070.64
2019-05-03T17:15:25.094Z,98069.98
2019-05-03T17:17:56.771Z,98067.53
2019-05-03T17:20:28.090Z,98069.20
2019-05-03T17:22:58.261Z,98064.95
2019-05-03T17:25:28.434Z,98070.67
2019-05-03T17:27:58.694Z,98070.91
2019-05-03T17:30:33.649Z,98068.48
2019-05-03T17:33:02.189Z,98069.75
2019-05-03T17:35:32.332Z,98069.94
2019-05-03T17:38:05.275Z,98076.16
2019-05-03T17:40:57.559Z,98075.09
2019-05-03T17:43:34.789Z,98073.55
2019-05-03T17:46:05.507Z,98070.01
2019-05-03T17:48:35.693Z,98075.96
2019-05-03T17:51:05.866Z,98073.93
2019-05-03T17:53:55.196Z,98079.94
2019-05-03T17:56:50.582Z,98078.78
2019-05-03T17:59:29.313Z,98076.91
2019-05-03T18:02:24.451Z,98077.55
2019-05-03T18:05:14.668Z,98074.77
2019-05-03T18:08:09.990Z,98075.70
2019-05-03T18:10:40.988Z,98083.90
2019-05-03T18:13:11.155Z,98082.89
2019-05-03T18:15:41.352Z,98080.81
2019-05-03T18:18:11.730Z,98073.50
2019-05-03T18:20:41.868Z,98076.66
2019-05-03T18:23:12.228Z,98077.86
2019-05-03T18:25:42.345Z,98088.85
2019-05-03T18:28:14.664Z,98083.64
2019-05-03T18:30:45.447Z,98085.53
2019-05-03T18:33:15.687Z,98088.33
2019-05-03T18:35:45.902Z,98091.64
2019-05-03T18:38:16.038Z,98094.51
2019-05-03T18:40:46.400Z,98089.92
2019-05-03T18:43:28.385Z,98097.58
2019-05-03T18:46:17.472Z,98097.98
2019-05-03T18:48:47.706Z,98098.48
2019-05-03T18:51:19.204Z,98102.47
2019-05-03T18:53:49.338Z,98102.70
2019-05-03T18:56:19.467Z,98100.52
2019-05-03T18:58:49.702Z,98106.73
2019-05-03T19:01:19.847Z,98111.23
2019-05-03T19:03:52.743Z,98117.19
2019-05-03T19:06:23.052Z,98123.47
2019-05-03T19:09:25.128Z,98120.30
2019-05-03T19:12:19.697Z,98124.78
2019-05-03T19:14:49.841Z,98126.83
2019-05-03T19:17:45.113Z,98124.67
2019-05-03T19:20:17.961Z,98121.80
2019-05-03T19:22:48.165Z,98131.34
2019-05-03T19:25:18.416Z,98122.91
2019-05-03T19:27:48.560Z,98124.30
2019-05-03T19:30:19.060Z,98122.16
2019-05-03T19:32:49.182Z,98122.52
2019-05-03T19:35:19.332Z,98125.00
2019-05-03T19:37:49.512Z,98127.27
2019-05-03T19:40:19.727Z,98131.20
2019-05-03T19:42:50.058Z,98132.12
2019-05-03T19:45:20.195Z,98135.66
2019-05-03T19:47:50.321Z,98137.70
2019-05-03T19:50:20.514Z,98136.45
2019-05-03T19:53:05.218Z,98137.03
2019-05-03T19:55:35.500Z,98136.98
2019-05-03T19:58:05.671Z,98140.66
2019-05-03T20:01:14.794Z,98140.64
2019-05-03T20:03:51.877Z,98137.30
2019-05-03T20:06:51.326Z,98134.37
2019-05-03T20:09:22.138Z,98130.66
2019-05-03T20:11:55.118Z,98125.08
2019-05-03T20:14:25.729Z,98131.17
2019-05-03T20:16:56.193Z,98124.05
2019-05-03T20:19:26.306Z,98124.75
2019-05-03T20:21:56.809Z,98119.34
2019-05-03T20:24:27.008Z,98118.11
2019-05-03T20:26:57.245Z,98116.09
2019-05-03T20:29:27.399Z,98116.72
2019-05-03T20:31:57.578Z,98116.94
2019-05-03T20:34:27.769Z,98117.74
2019-05-03T20:36:57.897Z,98115.11
2019-05-03T20:39:28.014Z,98118.25
2019-05-03T20:41:58.152Z,98116.42
2019-05-03T20:44:41.501Z,98113.11
2019-05-03T20:47:28.070Z,98108.28
2019-05-03T20:50:17.816Z,98112.48
2019-05-03T20:52:48.319Z,98114.56
2019-05-03T20:55:18.604Z,98113.80
2019-05-03T20:57:48.772Z,98113.11
2019-05-03T21:00:22.869Z,98105.52
2019-05-03T21:02:56.610Z,98108.61
2019-05-03T21:05:30.692Z,98103.36
2019-05-03T21:07:56.840Z,98103.02
2019-05-03T21:10:27.935Z,98097.41
2019-05-03T21:12:58.074Z,98100.03
2019-05-03T21:15:47.246Z,98098.61
2019-05-03T21:18:43.668Z,98099.16
2019-05-03T21:21:28.249Z,98106.16
2019-05-03T21:24:01.962Z,98099.59
2019-05-03T21:26:32.141Z,98099.12
2019-05-03T21:29:02.388Z,98095.36
2019-05-03T21:31:32.513Z,98095.47
2019-05-03T21:34:02.814Z,98090.88
2019-05-03T21:36:34.988Z,98095.11
2019-05-03T21:39:06.841Z,98087.52
2019-05-03T21:41:38.179Z,98089.78
2019-05-03T21:44:10.314Z,98087.98
2019-05-03T21:46:45.290Z,98091.85
2019-05-03T21:49:22.505Z,98095.32
2019-05-03T21:51:53.649Z,98093.60
2019-05-03T21:54:24.597Z,98088.48
2019-05-03T21:56:57.838Z,98094.70
2019-05-03T22:02:39.368Z,98089.78
2019-05-03T22:05:10.050Z,98090.91
2019-05-03T22:07:40.323Z,98088.86
2019-05-03T22:10:10.996Z,98090.58
2019-05-03T22:12:41.210Z,98086.34
2019-05-03T22:15:19.765Z,98087.07
2019-05-03T22:18:06.662Z,98079.84
2019-05-03T22:20:45.349Z,98081.70
2019-05-03T22:23:36.671Z,98084.39
2019-05-03T22:26:07.128Z,98073.08
2019-05-03T22:28:37.521Z,98071.99
2019-05-03T22:31:08.004Z,98066.66
2019-05-03T22:33:38.273Z,98063.61
2019-05-03T22:36:09.777Z,98065.59
2019-05-03T22:38:39.990Z,98071.36
2019-05-03T22:41:10.622Z,98068.37
2019-05-03T22:43:40.908Z,98068.13
2019-05-03T22:46:14.477Z,98064.00
2019-05-03T22:48:44.918Z,98059.81
2019-05-03T22:51:15.371Z,98054.27
2019-05-03T22:53:45.449Z,98056.02
2019-05-03T22:56:15.772Z,98053.67
2019-05-03T22:58:46.114Z,98043.41
2019-05-03T23:01:19.568Z,98045.58
2019-05-03T23:03:51.515Z,98039.97
2019-05-03T23:06:22.702Z,98038.20
2019-05-03T23:08:56.016Z,98033.70
2019-05-03T23:11:26.675Z,98035.03
2019-05-03T23:14:04.906Z,98034.97
2019-05-03T23:16:35.760Z,98028.89
2019-05-03T23:19:05.995Z,98031.20
2019-05-03T23:21:59.735Z,98025.48
2019-05-03T23:24:29.834Z,98027.49
2019-05-03T23:27:00.035Z,98022.91
2019-05-03T23:29:30.160Z,98015.23
2019-05-03T23:32:00.350Z,98015.66
2019-05-03T23:34:30.667Z,98007.56
2019-05-03T23:37:00.961Z,98001.31
2019-05-03T23:39:32.359Z,97999.56
2019-05-03T23:42:02.484Z,97997.64
2019-05-03T23:44:34.872Z,97990.27
2019-05-03T23:47:29.781Z,97988.09
2019-05-03T23:50:00.079Z,97986.22
2019-05-03T23:52:35.210Z,97979.57
2019-05-03T23:55:14.762Z,97974.89
2019-05-03T23:57:44.828Z,97980.27
