createdAt,value
2017-06-27T00:00:34.026Z,0
2017-06-27T00:01:43.654Z,0
2017-06-27T00:02:53.560Z,0
2017-06-27T00:04:03.785Z,0
2017-06-27T00:05:14.006Z,0
2017-06-27T00:06:23.918Z,0
2017-06-27T00:07:33.832Z,0
2017-06-27T00:08:43.431Z,0
2017-06-27T00:09:53.343Z,0
2017-06-27T00:11:03.550Z,0
2017-06-27T00:12:13.764Z,0
2017-06-27T00:13:23.370Z,0
2017-06-27T00:14:33.291Z,0
2017-06-27T00:15:43.222Z,0
2017-06-27T00:16:52.859Z,0
2017-06-27T00:18:02.762Z,0
2017-06-27T00:19:13.002Z,0
2017-06-27T00:20:22.599Z,0
2017-06-27T00:21:32.810Z,0
2017-06-27T00:22:42.105Z,0
2017-06-27T00:23:51.740Z,0
2017-06-27T00:25:01.690Z,0
2017-06-27T00:26:11.668Z,0
2017-06-27T00:27:21.912Z,0
2017-06-27T00:28:32.129Z,0
2017-06-27T00:29:41.418Z,0
2017-06-27T00:30:51.010Z,0
2017-06-27T00:32:00.610Z,0
2017-06-27T00:33:09.901Z,0
2017-06-27T00:34:19.494Z,0
2017-06-27T00:35:29.098Z,0
2017-06-27T00:36:39.004Z,0
2017-06-27T00:37:49.211Z,0
2017-06-27T00:38:59.127Z,0
2017-06-27T00:40:09.348Z,0
2017-06-27T00:41:19.249Z,0
2017-06-27T00:42:29.151Z,0
2017-06-27T00:43:39.076Z,0
2017-06-27T00:44:48.400Z,0
2017-06-27T00:45:58.610Z,0
2017-06-27T00:47:08.212Z,0
2017-06-27T00:48:18.426Z,0
2017-06-27T00:49:28.669Z,0
2017-06-27T00:57:35.272Z,0
2017-06-27T00:58:44.866Z,0
2017-06-27T00:59:54.769Z,0
2017-06-27T01:01:04.675Z,0
2017-06-27T01:02:14.896Z,0
2017-06-27T01:03:24.541Z,0
2017-06-27T01:04:34.756Z,0
2017-06-27T01:05:44.655Z,0
2017-06-27T01:06:54.565Z,0
2017-06-27T01:08:04.778Z,0
2017-06-27T01:09:14.741Z,0
2017-06-27T01:10:24.643Z,0
2017-06-27T01:11:34.851Z,0
2017-06-27T01:12:45.053Z,0
2017-06-27T01:13:54.654Z,0
2017-06-27T01:15:04.553Z,0
2017-06-27T01:16:14.168Z,0
2017-06-27T01:17:24.072Z,0
2017-06-27T01:18:33.670Z,0
2017-06-27T01:19:43.575Z,0
2017-06-27T01:20:53.662Z,0
2017-06-27T01:22:03.871Z,0
2017-06-27T01:23:13.782Z,0
2017-06-27T01:24:23.693Z,0
2017-06-27T01:25:33.289Z,0
2017-06-27T01:26:43.493Z,0
2017-06-27T01:27:52.777Z,0
2017-06-27T01:29:02.983Z,0
2017-06-27T01:30:12.886Z,0
2017-06-27T01:31:23.114Z,0
2017-06-27T01:32:33.004Z,0
2017-06-27T01:33:42.901Z,0
2017-06-27T01:34:52.505Z,0
2017-06-27T01:36:02.403Z,0
2017-06-27T01:37:12.626Z,0
2017-06-27T01:38:22.522Z,0
2017-06-27T01:39:32.427Z,0
2017-06-27T01:40:42.015Z,0
2017-06-27T01:41:51.619Z,0
2017-06-27T01:43:01.214Z,0
2017-06-27T01:44:10.565Z,0
2017-06-27T01:45:20.763Z,0
2017-06-27T01:46:30.362Z,0
2017-06-27T01:47:40.258Z,0
2017-06-27T01:48:50.160Z,0
2017-06-27T01:50:00.370Z,0
2017-06-27T01:51:10.586Z,0
2017-06-27T01:52:20.794Z,0
2017-06-27T01:53:30.383Z,0
2017-06-27T01:54:39.700Z,0
2017-06-27T01:55:49.918Z,0
2017-06-27T01:56:59.809Z,0
2017-06-27T01:58:10.005Z,0
2017-06-27T01:59:19.900Z,0
2017-06-27T02:00:29.807Z,0
2017-06-27T02:01:39.711Z,0
2017-06-27T02:02:49.333Z,0
2017-06-27T02:03:59.569Z,0
2017-06-27T02:05:09.776Z,0
2017-06-27T02:06:19.684Z,0
2017-06-27T02:07:30.079Z,0
2017-06-27T02:08:39.993Z,0
2017-06-27T02:09:49.885Z,0
2017-06-27T02:10:59.475Z,0
2017-06-27T02:12:09.678Z,0
2017-06-27T02:13:19.599Z,0
2017-06-27T02:14:29.507Z,0
2017-06-27T02:15:39.408Z,0
2017-06-27T02:16:49.980Z,0
2017-06-27T02:17:59.874Z,0
2017-06-27T02:19:10.088Z,0
2017-06-27T02:20:19.994Z,0
2017-06-27T02:21:29.907Z,0
2017-06-27T02:22:40.147Z,0
2017-06-27T02:23:49.736Z,0
2017-06-27T02:24:59.336Z,0
2017-06-27T02:26:09.572Z,0
2017-06-27T02:27:19.487Z,0
2017-06-27T02:28:29.383Z,0
2017-06-27T02:29:39.308Z,0
2017-06-27T02:30:49.226Z,0
2017-06-27T02:31:59.158Z,0
2017-06-27T02:33:09.075Z,0
2017-06-27T02:34:19.279Z,0
2017-06-27T02:35:29.474Z,0
2017-06-27T02:36:39.076Z,0
2017-06-27T02:37:48.698Z,0
2017-06-27T02:38:58.330Z,0
2017-06-27T02:40:08.554Z,0
2017-06-27T02:41:18.484Z,0
2017-06-27T02:42:28.104Z,0
2017-06-27T02:43:38.023Z,0
2017-06-27T02:44:47.942Z,0
2017-06-27T02:45:58.154Z,0
2017-06-27T02:47:08.059Z,0
2017-06-27T02:48:18.125Z,0
2017-06-27T02:49:27.724Z,0
2017-06-27T02:50:37.946Z,0
2017-06-27T02:51:48.176Z,0
2017-06-27T02:52:58.108Z,0
2017-06-27T02:54:08.007Z,0
2017-06-27T02:55:17.904Z,0
2017-06-27T02:56:28.111Z,0
2017-06-27T02:57:38.012Z,0
2017-06-27T02:58:48.240Z,0
2017-06-27T02:59:58.145Z,0
2017-06-27T03:01:07.744Z,0
2017-06-27T03:02:17.667Z,0
2017-06-27T03:03:27.282Z,4
2017-06-27T03:04:37.459Z,4
2017-06-27T03:05:47.381Z,4
2017-06-27T03:06:56.977Z,0
2017-06-27T03:08:06.891Z,4
2017-06-27T03:09:17.099Z,4
2017-06-27T03:10:26.717Z,4
2017-06-27T03:11:36.624Z,4
2017-06-27T03:12:46.834Z,4
2017-06-27T03:13:56.728Z,4
2017-06-27T03:15:06.638Z,8
2017-06-27T03:16:16.856Z,8
2017-06-27T03:17:27.065Z,8
2017-06-27T03:18:36.662Z,4
2017-06-27T03:19:45.951Z,4
2017-06-27T03:20:55.561Z,8
2017-06-27T03:22:05.476Z,8
2017-06-27T03:23:15.720Z,8
2017-06-27T03:24:25.939Z,8
2017-06-27T03:25:35.537Z,8
2017-06-27T03:26:45.148Z,8
2017-06-27T03:27:55.083Z,8
2017-06-27T03:29:05.292Z,8
2017-06-27T03:30:15.211Z,8
2017-06-27T03:31:24.810Z,8
2017-06-27T03:32:35.050Z,8
2017-06-27T03:33:44.639Z,8
2017-06-27T03:34:54.542Z,12
2017-06-27T03:36:04.444Z,12
2017-06-27T03:37:14.664Z,12
2017-06-27T03:38:24.261Z,16
2017-06-27T03:39:34.111Z,20
2017-06-27T03:40:44.032Z,20
2017-06-27T03:41:53.630Z,20
2017-06-27T03:43:03.544Z,24
2017-06-27T03:44:12.845Z,24
2017-06-27T03:45:23.048Z,24
2017-06-27T03:46:33.271Z,28
2017-06-27T03:47:42.865Z,28
2017-06-27T03:48:53.088Z,32
2017-06-27T03:50:02.694Z,36
2017-06-27T03:51:12.606Z,36
2017-06-27T03:52:22.817Z,36
2017-06-27T03:53:32.417Z,40
2017-06-27T03:54:42.342Z,40
2017-06-27T03:55:52.253Z,44
2017-06-27T03:57:01.852Z,48
2017-06-27T03:58:11.787Z,52
2017-06-27T03:59:21.695Z,52
2017-06-27T04:00:31.299Z,52
2017-06-27T04:01:40.603Z,56
2017-06-27T04:02:50.512Z,56
2017-06-27T04:04:00.419Z,60
2017-06-27T04:05:10.625Z,60
2017-06-27T04:06:20.537Z,60
2017-06-27T04:07:30.456Z,60
2017-06-27T04:08:40.681Z,60
2017-06-27T04:09:50.594Z,64
2017-06-27T04:11:00.499Z,72
2017-06-27T04:12:10.412Z,72
2017-06-27T04:13:20.342Z,76
2017-06-27T04:14:30.567Z,80
2017-06-27T04:15:40.478Z,88
2017-06-27T04:16:49.483Z,92
2017-06-27T04:17:59.706Z,96
2017-06-27T04:19:09.025Z,100
2017-06-27T04:20:18.621Z,104
2017-06-27T04:21:28.242Z,104
2017-06-27T04:22:37.848Z,104
2017-06-27T04:23:47.622Z,104
2017-06-27T04:24:57.292Z,100
2017-06-27T04:26:07.253Z,92
2017-06-27T04:27:16.561Z,92
2017-06-27T04:28:26.812Z,88
2017-06-27T04:29:37.078Z,92
2017-06-27T04:30:47.132Z,92
2017-06-27T04:31:57.336Z,92
2017-06-27T04:33:07.248Z,100
2017-06-27T04:34:17.181Z,108
2017-06-27T04:35:27.105Z,112
2017-06-27T04:36:37.022Z,120
2017-06-27T04:37:46.654Z,128
2017-06-27T04:38:56.872Z,132
2017-06-27T04:40:06.484Z,136
2017-06-27T04:41:16.448Z,140
2017-06-27T04:42:25.770Z,144
2017-06-27T04:43:34.772Z,148
2017-06-27T04:44:44.695Z,148
2017-06-27T04:45:54.657Z,144
2017-06-27T04:47:04.897Z,136
2017-06-27T04:48:14.805Z,136
2017-06-27T04:49:24.747Z,132
2017-06-27T04:50:34.988Z,136
2017-06-27T04:51:44.605Z,132
2017-06-27T04:52:54.517Z,128
2017-06-27T04:54:04.473Z,136
2017-06-27T04:55:14.375Z,128
2017-06-27T04:56:23.705Z,112
2017-06-27T04:57:33.649Z,104
2017-06-27T04:58:43.895Z,108
2017-06-27T04:59:53.819Z,108
2017-06-27T05:01:04.069Z,116
2017-06-27T05:02:13.686Z,116
2017-06-27T05:03:23.312Z,120
2017-06-27T05:04:33.216Z,120
2017-06-27T05:05:43.461Z,128
2017-06-27T05:06:53.694Z,132
2017-06-27T05:08:03.618Z,152
2017-06-27T05:09:13.531Z,156
2017-06-27T05:10:23.750Z,164
2017-06-27T05:11:33.368Z,168
2017-06-27T05:12:43.283Z,180
2017-06-27T05:13:52.891Z,212
2017-06-27T05:15:03.108Z,232
2017-06-27T05:16:13.369Z,228
2017-06-27T05:17:23.589Z,224
2017-06-27T05:18:33.872Z,212
2017-06-27T05:19:43.662Z,212
2017-06-27T05:20:53.602Z,224
2017-06-27T05:22:03.257Z,232
2017-06-27T05:23:13.572Z,232
2017-06-27T05:24:23.507Z,216
2017-06-27T05:25:33.592Z,200
2017-06-27T05:26:43.611Z,188
2017-06-27T05:27:53.252Z,184
2017-06-27T05:29:02.846Z,176
2017-06-27T05:30:12.165Z,172
2017-06-27T05:31:22.399Z,168
2017-06-27T05:32:32.602Z,168
2017-06-27T05:33:42.813Z,176
2017-06-27T05:34:53.027Z,180
2017-06-27T05:36:03.254Z,184
2017-06-27T05:37:13.166Z,192
2017-06-27T05:38:23.078Z,204
2017-06-27T05:39:32.687Z,224
2017-06-27T05:40:42.893Z,236
2017-06-27T05:41:52.538Z,240
2017-06-27T05:43:02.437Z,260
2017-06-27T05:44:12.029Z,288
2017-06-27T05:45:21.927Z,312
2017-06-27T05:46:32.132Z,356
2017-06-27T05:47:42.041Z,412
2017-06-27T05:48:51.635Z,472
2017-06-27T05:50:01.249Z,488
2017-06-27T05:51:11.493Z,460
2017-06-27T05:52:21.411Z,456
2017-06-27T05:53:31.332Z,440
2017-06-27T05:54:40.943Z,420
2017-06-27T05:55:50.567Z,432
2017-06-27T05:57:00.187Z,476
2017-06-27T05:58:10.982Z,504
2017-06-27T05:59:21.407Z,524
2017-06-27T06:00:31.192Z,504
2017-06-27T06:01:40.798Z,488
2017-06-27T06:02:51.728Z,468
2017-06-27T06:04:01.933Z,448
2017-06-27T06:05:11.830Z,432
2017-06-27T06:06:21.175Z,420
2017-06-27T06:07:30.789Z,432
2017-06-27T06:08:40.386Z,452
2017-06-27T06:09:50.282Z,456
2017-06-27T06:11:00.498Z,444
2017-06-27T06:12:10.122Z,452
2017-06-27T06:13:20.031Z,468
2017-06-27T06:14:30.252Z,488
2017-06-27T06:15:40.459Z,484
2017-06-27T06:16:50.376Z,484
2017-06-27T06:18:00.300Z,496
2017-06-27T06:19:10.198Z,492
2017-06-27T06:20:20.423Z,452
2017-06-27T06:21:29.728Z,444
2017-06-27T06:22:39.645Z,460
2017-06-27T06:23:49.862Z,456
2017-06-27T06:25:00.078Z,436
2017-06-27T06:26:09.981Z,412
2017-06-27T06:27:20.566Z,404
2017-06-27T06:28:30.458Z,400
2017-06-27T06:29:39.455Z,412
2017-06-27T06:30:49.377Z,436
2017-06-27T06:31:59.589Z,484
2017-06-27T06:33:09.800Z,564
2017-06-27T06:34:19.703Z,640
2017-06-27T06:35:29.915Z,692
2017-06-27T06:36:40.127Z,712
2017-06-27T06:37:49.730Z,728
2017-06-27T06:38:59.652Z,740
2017-06-27T06:40:09.906Z,732
2017-06-27T06:41:19.512Z,704
2017-06-27T06:42:28.805Z,668
2017-06-27T06:43:39.047Z,640
2017-06-27T06:44:49.279Z,632
2017-06-27T06:45:58.582Z,648
2017-06-27T06:47:08.171Z,656
2017-06-27T06:48:18.073Z,640
2017-06-27T06:49:27.984Z,616
2017-06-27T06:50:37.883Z,584
2017-06-27T06:51:48.104Z,560
2017-06-27T06:52:58.010Z,540
2017-06-27T06:54:08.222Z,532
2017-06-27T06:55:18.447Z,524
2017-06-27T06:56:28.659Z,524
2017-06-27T06:57:38.573Z,548
2017-06-27T06:58:48.487Z,588
2017-06-27T06:59:58.098Z,632
2017-06-27T07:01:08.310Z,668
2017-06-27T07:02:18.537Z,700
2017-06-27T07:03:28.442Z,752
2017-06-27T07:04:38.664Z,828
2017-06-27T07:05:48.271Z,884
2017-06-27T07:06:58.185Z,912
2017-06-27T07:08:08.108Z,900
2017-06-27T07:09:18.344Z,896
2017-06-27T07:10:28.263Z,864
2017-06-27T07:11:38.165Z,820
2017-06-27T07:12:48.380Z,788
2017-06-27T07:13:58.309Z,772
2017-06-27T07:15:07.933Z,760
2017-06-27T07:16:17.838Z,756
2017-06-27T07:17:27.752Z,756
2017-06-27T07:18:37.345Z,752
2017-06-27T07:19:46.946Z,740
2017-06-27T07:20:57.204Z,728
2017-06-27T07:22:07.437Z,712
2017-06-27T07:23:17.664Z,700
2017-06-27T07:24:26.963Z,704
2017-06-27T07:25:36.573Z,720
2017-06-27T07:26:46.539Z,748
2017-06-27T07:27:55.541Z,804
2017-06-27T07:29:05.442Z,872
2017-06-27T07:30:15.053Z,912
2017-06-27T07:31:24.064Z,924
2017-06-27T07:32:34.299Z,912
2017-06-27T07:33:44.507Z,880
2017-06-27T07:34:54.103Z,836
2017-06-27T07:36:04.349Z,792
2017-06-27T07:37:13.969Z,756
2017-06-27T07:38:23.572Z,720
2017-06-27T07:39:32.869Z,696
2017-06-27T07:40:42.474Z,680
2017-06-27T07:41:52.720Z,676
2017-06-27T07:43:02.326Z,672
2017-06-27T07:44:11.927Z,664
2017-06-27T07:45:21.842Z,656
2017-06-27T07:46:31.746Z,648
2017-06-27T07:47:41.975Z,636
2017-06-27T07:48:52.217Z,624
2017-06-27T07:50:01.823Z,624
2017-06-27T07:51:11.887Z,616
2017-06-27T07:52:22.115Z,612
2017-06-27T07:53:32.015Z,600
2017-06-27T07:54:41.953Z,596
2017-06-27T07:55:52.212Z,592
2017-06-27T07:57:02.460Z,580
2017-06-27T07:58:12.073Z,576
2017-06-27T07:59:22.290Z,564
2017-06-27T08:00:32.229Z,560
2017-06-27T08:01:42.146Z,564
2017-06-27T08:02:52.407Z,576
2017-06-27T08:04:02.354Z,580
2017-06-27T08:05:12.578Z,596
2017-06-27T08:06:22.211Z,620
2017-06-27T08:07:31.507Z,636
2017-06-27T08:08:41.433Z,644
2017-06-27T08:09:51.676Z,644
2017-06-27T08:11:01.572Z,644
2017-06-27T08:12:11.477Z,636
2017-06-27T08:13:21.079Z,644
2017-06-27T08:14:30.371Z,656
2017-06-27T08:15:40.283Z,660
2017-06-27T08:16:49.895Z,660
2017-06-27T08:17:59.807Z,664
2017-06-27T08:19:09.721Z,668
2017-06-27T08:20:19.642Z,676
2017-06-27T08:21:29.560Z,684
2017-06-27T08:22:39.768Z,684
2017-06-27T08:23:49.678Z,676
2017-06-27T08:24:59.916Z,664
2017-06-27T08:26:09.524Z,660
2017-06-27T08:27:19.123Z,668
2017-06-27T08:28:29.039Z,676
2017-06-27T08:29:38.655Z,692
2017-06-27T08:30:48.566Z,704
2017-06-27T08:31:58.477Z,704
2017-06-27T08:33:08.378Z,704
2017-06-27T08:34:18.585Z,712
2017-06-27T08:35:28.478Z,716
2017-06-27T08:36:37.466Z,732
2017-06-27T08:37:47.076Z,740
2017-06-27T08:38:57.289Z,748
2017-06-27T08:40:06.581Z,744
2017-06-27T08:41:16.494Z,752
2017-06-27T08:42:26.099Z,784
2017-06-27T08:43:36.019Z,820
2017-06-27T08:44:45.614Z,836
2017-06-27T08:45:55.216Z,824
2017-06-27T08:47:04.813Z,804
2017-06-27T08:48:14.733Z,792
2017-06-27T08:49:24.633Z,772
2017-06-27T08:50:34.287Z,760
2017-06-27T08:51:44.187Z,752
2017-06-27T08:52:53.815Z,748
2017-06-27T08:54:03.763Z,744
2017-06-27T08:55:14.000Z,752
2017-06-27T08:56:23.906Z,768
2017-06-27T08:57:33.539Z,792
2017-06-27T08:58:43.166Z,820
2017-06-27T08:59:53.070Z,840
2017-06-27T09:01:03.294Z,856
2017-06-27T09:02:12.599Z,872
2017-06-27T09:03:22.211Z,904
2017-06-27T09:04:32.123Z,964
2017-06-27T09:05:42.045Z,1028
2017-06-27T09:06:52.050Z,1072
2017-06-27T09:08:01.968Z,1116
2017-06-27T09:09:11.906Z,1116
2017-06-27T09:10:22.148Z,1092
2017-06-27T09:11:32.064Z,1064
2017-06-27T09:12:41.967Z,1048
2017-06-27T09:13:52.197Z,1040
2017-06-27T09:15:02.422Z,1036
2017-06-27T09:16:12.331Z,1040
2017-06-27T09:17:21.933Z,1048
2017-06-27T09:18:31.901Z,1080
2017-06-27T09:19:41.505Z,1096
2017-06-27T09:20:51.744Z,1152
2017-06-27T09:22:01.971Z,1244
2017-06-27T09:23:11.877Z,1372
2017-06-27T09:24:22.099Z,1496
2017-06-27T09:25:32.001Z,1624
2017-06-27T09:26:41.001Z,1704
2017-06-27T09:27:51.249Z,1764
2017-06-27T09:29:00.550Z,1748
2017-06-27T09:30:10.465Z,1804
2017-06-27T09:31:20.699Z,1932
2017-06-27T09:32:30.911Z,1896
2017-06-27T09:33:39.910Z,1764
2017-06-27T09:34:49.514Z,1712
2017-06-27T09:35:58.843Z,1636
2017-06-27T09:37:08.755Z,1424
2017-06-27T09:38:18.678Z,1288
2017-06-27T09:39:28.308Z,1260
2017-06-27T09:40:37.913Z,1340
2017-06-27T09:41:48.115Z,1392
2017-06-27T09:42:57.717Z,1304
2017-06-27T09:44:07.937Z,1248
2017-06-27T09:45:17.849Z,1232
2017-06-27T09:46:27.447Z,1244
2017-06-27T09:47:37.351Z,1236
2017-06-27T09:48:46.640Z,1156
2017-06-27T09:49:56.552Z,1064
2017-06-27T09:51:06.187Z,992
2017-06-27T09:52:16.399Z,956
2017-06-27T09:53:26.310Z,952
2017-06-27T09:54:36.236Z,960
2017-06-27T09:55:46.150Z,968
2017-06-27T09:56:56.366Z,972
2017-06-27T09:58:05.989Z,968
2017-06-27T09:59:15.907Z,960
2017-06-27T10:00:25.885Z,948
2017-06-27T10:01:35.172Z,924
2017-06-27T10:02:45.088Z,900
2017-06-27T10:03:54.991Z,920
2017-06-27T10:05:04.601Z,996
2017-06-27T10:06:14.808Z,1096
2017-06-27T10:07:24.420Z,1136
2017-06-27T10:08:34.370Z,1164
2017-06-27T10:09:44.314Z,1200
2017-06-27T10:10:54.531Z,1180
2017-06-27T10:12:04.446Z,1100
2017-06-27T10:13:14.369Z,1004
2017-06-27T10:14:24.580Z,972
2017-06-27T10:15:34.487Z,972
2017-06-27T10:16:44.112Z,988
2017-06-27T10:17:53.733Z,1032
2017-06-27T10:19:03.634Z,1056
2017-06-27T10:20:13.853Z,1076
2017-06-27T10:21:23.456Z,1100
2017-06-27T10:22:33.367Z,1124
2017-06-27T10:23:43.284Z,1124
2017-06-27T10:24:53.497Z,1156
2017-06-27T10:26:03.407Z,1256
2017-06-27T10:27:13.608Z,1344
2017-06-27T10:28:23.200Z,1340
2017-06-27T10:29:33.126Z,1260
2017-06-27T10:30:43.061Z,1232
2017-06-27T10:31:52.713Z,1204
2017-06-27T10:33:02.930Z,1204
2017-06-27T10:34:12.855Z,1188
2017-06-27T10:35:23.096Z,1144
2017-06-27T10:36:32.086Z,1068
2017-06-27T10:37:41.395Z,1020
2017-06-27T10:38:51.313Z,1028
2017-06-27T10:40:00.928Z,1036
2017-06-27T10:41:10.526Z,960
2017-06-27T10:42:20.130Z,892
2017-06-27T10:43:29.424Z,868
2017-06-27T10:44:38.122Z,860
2017-06-27T10:45:48.325Z,880
2017-06-27T10:46:58.537Z,880
2017-06-27T10:48:08.132Z,896
2017-06-27T10:49:18.036Z,908
2017-06-27T10:50:27.718Z,928
2017-06-27T10:51:37.323Z,944
2017-06-27T10:52:46.923Z,932
2017-06-27T10:53:56.877Z,936
2017-06-27T10:55:07.111Z,964
2017-06-27T10:56:16.715Z,972
2017-06-27T10:57:26.340Z,996
2017-06-27T10:58:35.942Z,1012
2017-06-27T10:59:45.239Z,1020
2017-06-27T11:00:55.149Z,1040
2017-06-27T11:02:05.365Z,1036
2017-06-27T11:03:14.655Z,1028
2017-06-27T11:04:24.866Z,1004
2017-06-27T11:05:34.769Z,984
2017-06-27T11:06:45.029Z,976
2017-06-27T11:07:55.247Z,956
2017-06-27T11:09:05.156Z,924
2017-06-27T11:10:14.758Z,912
2017-06-27T11:11:24.978Z,900
2017-06-27T11:12:34.890Z,904
2017-06-27T11:13:44.789Z,920
2017-06-27T11:14:54.086Z,904
2017-06-27T11:16:04.312Z,868
2017-06-27T11:17:14.581Z,808
2017-06-27T11:18:23.905Z,756
2017-06-27T11:19:33.809Z,732
2017-06-27T11:20:44.041Z,736
2017-06-27T11:21:53.654Z,712
2017-06-27T11:23:03.560Z,652
2017-06-27T11:24:13.466Z,616
2017-06-27T11:25:23.686Z,608
2017-06-27T11:26:33.914Z,584
2017-06-27T11:27:43.524Z,536
2017-06-27T11:28:52.510Z,504
2017-06-27T11:30:02.415Z,508
2017-06-27T11:31:12.318Z,500
2017-06-27T11:32:21.922Z,488
2017-06-27T11:33:31.838Z,472
2017-06-27T11:34:41.765Z,456
2017-06-27T11:35:52.229Z,444
2017-06-27T11:37:02.137Z,436
2017-06-27T11:38:11.755Z,420
2017-06-27T11:39:21.670Z,404
2017-06-27T11:40:31.281Z,400
2017-06-27T11:41:41.196Z,396
2017-06-27T11:42:51.111Z,384
2017-06-27T11:44:00.751Z,368
2017-06-27T11:45:10.666Z,372
2017-06-27T11:46:20.579Z,388
2017-06-27T11:47:29.874Z,384
2017-06-27T11:48:39.792Z,376
2017-06-27T11:49:50.055Z,392
2017-06-27T11:50:59.962Z,404
2017-06-27T11:52:09.893Z,396
2017-06-27T11:53:19.821Z,408
2017-06-27T11:54:29.734Z,408
2017-06-27T11:55:39.062Z,404
2017-06-27T11:56:48.973Z,396
2017-06-27T11:57:58.256Z,408
2017-06-27T11:59:08.480Z,424
2017-06-27T12:00:18.387Z,464
2017-06-27T12:01:27.989Z,488
2017-06-27T12:02:38.200Z,536
2017-06-27T12:03:48.425Z,576
2017-06-27T12:04:58.041Z,600
2017-06-27T12:06:08.254Z,624
2017-06-27T12:07:18.524Z,664
2017-06-27T12:08:27.520Z,688
2017-06-27T12:09:37.451Z,704
2017-06-27T12:10:47.055Z,752
2017-06-27T12:11:56.348Z,772
2017-06-27T12:13:06.264Z,768
2017-06-27T12:14:16.480Z,764
2017-06-27T12:15:26.081Z,804
2017-06-27T12:16:35.674Z,844
2017-06-27T12:17:45.574Z,856
2017-06-27T12:18:55.170Z,908
2017-06-27T12:20:04.464Z,980
2017-06-27T12:21:14.405Z,992
2017-06-27T12:22:24.037Z,1032
2017-06-27T12:23:33.976Z,1036
2017-06-27T12:24:42.663Z,1020
2017-06-27T12:25:52.584Z,1012
2017-06-27T12:27:02.493Z,1024
2017-06-27T12:28:12.415Z,1108
2017-06-27T12:29:22.316Z,1156
2017-06-27T12:30:31.923Z,1148
2017-06-27T12:31:41.221Z,1108
2017-06-27T12:32:51.136Z,1060
2017-06-27T12:34:00.744Z,1036
2017-06-27T12:35:10.721Z,1012
2017-06-27T12:36:20.935Z,1020
2017-06-27T12:37:30.529Z,1040
2017-06-27T12:38:40.745Z,1056
2017-06-27T12:39:50.648Z,1028
2017-06-27T12:41:00.251Z,960
2017-06-27T12:42:09.863Z,932
2017-06-27T12:43:18.853Z,916
2017-06-27T12:44:28.787Z,920
2017-06-27T12:45:38.689Z,976
2017-06-27T12:46:48.908Z,1000
2017-06-27T12:47:58.818Z,1052
2017-06-27T12:49:09.034Z,1096
2017-06-27T12:50:18.960Z,1148
2017-06-27T12:51:28.894Z,1248
2017-06-27T12:52:38.803Z,1356
2017-06-27T12:53:48.726Z,1428
2017-06-27T12:54:58.331Z,1492
2017-06-27T12:56:08.254Z,1508
2017-06-27T12:57:18.171Z,1512
2017-06-27T12:58:28.391Z,1396
2017-06-27T12:59:38.605Z,1336
2017-06-27T13:00:48.519Z,1320
2017-06-27T13:01:58.741Z,1296
2017-06-27T13:03:08.656Z,1304
2017-06-27T13:04:18.575Z,1320
2017-06-27T13:05:28.482Z,1332
2017-06-27T13:06:38.694Z,1376
2017-06-27T13:07:48.939Z,1416
2017-06-27T13:08:58.548Z,1436
2017-06-27T13:10:08.483Z,1464
2017-06-27T13:11:18.094Z,1448
2017-06-27T13:12:28.318Z,1416
2017-06-27T13:13:38.533Z,1392
2017-06-27T13:14:48.758Z,1336
2017-06-27T13:15:58.995Z,1352
2017-06-27T13:17:09.232Z,1364
2017-06-27T13:18:18.853Z,1392
2017-06-27T13:19:28.151Z,1380
2017-06-27T13:20:38.058Z,1356
2017-06-27T13:21:47.978Z,1388
2017-06-27T13:22:58.210Z,1416
2017-06-27T13:24:08.808Z,1448
2017-06-27T13:25:19.116Z,1424
2017-06-27T13:26:29.090Z,1368
2017-06-27T13:27:38.637Z,1244
2017-06-27T13:28:48.927Z,1144
2017-06-27T13:29:59.216Z,1152
2017-06-27T13:31:08.857Z,1204
2017-06-27T13:32:19.092Z,1208
2017-06-27T13:33:29.326Z,1148
2017-06-27T13:34:39.268Z,1204
2017-06-27T13:35:49.197Z,1240
2017-06-27T13:36:59.104Z,1320
2017-06-27T13:38:09.350Z,1272
2017-06-27T13:39:19.274Z,1244
2017-06-27T13:40:29.192Z,1132
2017-06-27T13:41:39.159Z,1100
2017-06-27T13:42:49.399Z,1068
2017-06-27T13:43:59.645Z,1044
2017-06-27T13:45:09.555Z,1072
2017-06-27T13:46:19.230Z,1076
2017-06-27T13:47:29.158Z,1060
2017-06-27T13:48:38.474Z,968
2017-06-27T13:49:48.080Z,856
2017-06-27T13:50:57.997Z,748
2017-06-27T13:52:08.592Z,684
2017-06-27T13:53:18.551Z,672
2017-06-27T13:54:27.861Z,688
2017-06-27T13:55:37.760Z,640
2017-06-27T13:56:48.009Z,724
2017-06-27T13:57:58.243Z,708
2017-06-27T13:59:07.842Z,676
2017-06-27T14:00:17.142Z,652
2017-06-27T14:01:27.061Z,664
2017-06-27T14:02:36.689Z,720
2017-06-27T14:03:46.280Z,836
2017-06-27T14:04:56.481Z,960
2017-06-27T14:06:06.696Z,916
2017-06-27T14:07:16.911Z,876
2017-06-27T14:08:27.157Z,884
2017-06-27T14:09:37.435Z,888
2017-06-27T14:10:47.045Z,776
2017-06-27T14:11:57.012Z,740
2017-06-27T14:13:06.925Z,704
2017-06-27T14:14:16.848Z,628
2017-06-27T14:15:26.761Z,556
2017-06-27T14:16:36.700Z,532
2017-06-27T14:17:46.931Z,484
2017-06-27T14:18:57.147Z,516
2017-06-27T14:20:07.456Z,544
2017-06-27T14:21:17.711Z,536
2017-06-27T14:22:27.727Z,564
2017-06-27T14:23:37.970Z,524
2017-06-27T14:24:47.884Z,480
2017-06-27T14:25:57.818Z,504
2017-06-27T14:27:07.429Z,568
2017-06-27T14:28:17.337Z,664
2017-06-27T14:29:26.636Z,712
2017-06-27T14:30:36.258Z,648
2017-06-27T14:31:46.163Z,532
2017-06-27T14:32:56.076Z,452
2017-06-27T14:34:06.004Z,432
2017-06-27T14:35:15.929Z,420
2017-06-27T14:36:25.849Z,404
2017-06-27T14:37:35.844Z,424
2017-06-27T14:38:45.464Z,436
2017-06-27T14:39:55.142Z,476
2017-06-27T14:41:05.359Z,452
2017-06-27T14:42:15.585Z,396
2017-06-27T14:43:25.498Z,360
2017-06-27T14:44:35.146Z,340
2017-06-27T14:45:45.269Z,316
2017-06-27T14:46:55.501Z,336
2017-06-27T14:48:05.730Z,344
2017-06-27T14:49:15.639Z,348
2017-06-27T14:50:25.363Z,360
2017-06-27T14:51:34.986Z,368
2017-06-27T14:52:45.223Z,356
2017-06-27T14:53:55.287Z,340
2017-06-27T14:55:05.301Z,328
2017-06-27T14:56:15.707Z,328
2017-06-27T14:57:25.609Z,300
2017-06-27T14:58:35.210Z,284
2017-06-27T14:59:45.127Z,272
2017-06-27T15:00:55.050Z,276
2017-06-27T15:02:04.989Z,292
2017-06-27T15:03:15.210Z,304
2017-06-27T15:04:25.123Z,328
2017-06-27T15:05:34.112Z,316
2017-06-27T15:06:44.033Z,304
2017-06-27T15:07:53.947Z,324
2017-06-27T15:09:03.887Z,356
2017-06-27T15:10:13.815Z,388
2017-06-27T15:11:23.427Z,416
2017-06-27T15:12:33.334Z,444
2017-06-27T15:13:43.217Z,472
2017-06-27T15:14:53.139Z,544
2017-06-27T15:16:03.435Z,584
2017-06-27T15:17:13.410Z,604
2017-06-27T15:18:23.028Z,672
2017-06-27T15:19:32.317Z,668
2017-06-27T15:20:42.254Z,556
2017-06-27T15:21:52.177Z,472
2017-06-27T15:23:02.384Z,420
2017-06-27T15:24:12.597Z,420
2017-06-27T15:25:22.197Z,420
2017-06-27T15:26:32.105Z,432
2017-06-27T15:27:42.016Z,480
2017-06-27T15:28:51.926Z,528
2017-06-27T15:30:01.532Z,632
2017-06-27T15:31:11.751Z,640
2017-06-27T15:32:21.365Z,672
2017-06-27T15:33:31.340Z,684
2017-06-27T15:34:41.569Z,700
2017-06-27T15:35:51.536Z,708
2017-06-27T15:37:01.876Z,736
2017-06-27T15:38:11.788Z,736
2017-06-27T15:39:21.731Z,748
2017-06-27T15:40:30.466Z,760
2017-06-27T15:41:40.684Z,812
2017-06-27T15:42:50.653Z,872
2017-06-27T15:44:00.614Z,920
2017-06-27T15:45:10.841Z,944
2017-06-27T15:46:20.455Z,944
2017-06-27T15:47:30.361Z,964
2017-06-27T15:48:40.264Z,972
2017-06-27T15:49:49.948Z,976
2017-06-27T15:51:00.177Z,960
2017-06-27T15:52:10.430Z,964
2017-06-27T15:53:20.038Z,996
2017-06-27T15:54:29.954Z,1036
2017-06-27T15:55:39.899Z,1060
2017-06-27T15:56:49.879Z,1076
2017-06-27T15:57:59.511Z,1056
2017-06-27T15:59:09.730Z,1040
2017-06-27T16:00:19.371Z,1032
2017-06-27T16:01:29.606Z,1024
2017-06-27T16:02:39.215Z,1004
2017-06-27T16:03:48.833Z,972
2017-06-27T16:04:59.057Z,960
2017-06-27T16:06:09.007Z,944
2017-06-27T16:07:19.289Z,928
2017-06-27T16:08:29.212Z,892
2017-06-27T16:09:39.438Z,856
2017-06-27T16:10:49.075Z,832
2017-06-27T16:11:59.044Z,796
2017-06-27T16:13:08.972Z,740
2017-06-27T16:14:18.924Z,692
2017-06-27T16:15:28.576Z,696
2017-06-27T16:16:38.474Z,684
2017-06-27T16:17:48.398Z,652
2017-06-27T16:18:58.306Z,644