createdAt,value
2022-07-26T00:01:58.894Z,54.57
2022-07-26T00:04:23.291Z,54.81
2022-07-26T00:06:46.293Z,55.00
2022-07-26T00:09:09.513Z,54.22
2022-07-26T00:11:33.833Z,54.68
2022-07-26T00:13:57.015Z,55.10
2022-07-26T00:16:20.174Z,55.68
2022-07-26T00:18:43.227Z,55.45
2022-07-26T00:21:07.806Z,54.70
2022-07-26T00:23:31.483Z,54.31
2022-07-26T00:25:54.537Z,54.74
2022-07-26T00:28:17.472Z,55.03
2022-07-26T00:30:40.569Z,55.32
2022-07-26T00:33:03.598Z,54.78
2022-07-26T00:35:26.605Z,54.92
2022-07-26T00:37:50.986Z,54.82
2022-07-26T00:40:14.041Z,55.13
2022-07-26T00:42:37.203Z,54.58
2022-07-26T00:45:00.207Z,55.67
2022-07-26T00:47:23.334Z,54.99
2022-07-26T00:49:46.406Z,55.73
2022-07-26T00:52:09.724Z,54.98
2022-07-26T00:54:34.152Z,54.96
2022-07-26T00:56:57.203Z,55.16
2022-07-26T00:59:20.229Z,55.33
2022-07-26T01:01:43.464Z,54.97
2022-07-26T01:04:06.973Z,55.57
2022-07-26T01:06:30.270Z,55.80
2022-07-26T01:08:53.599Z,55.96
2022-07-26T01:11:18.129Z,55.86
2022-07-26T01:13:46.730Z,55.70
2022-07-26T01:16:09.783Z,55.52
2022-07-26T01:18:32.982Z,55.90
2022-07-26T01:20:55.964Z,55.65
2022-07-26T01:23:20.364Z,56.39
2022-07-26T01:25:45.908Z,55.95
2022-07-26T01:28:11.286Z,56.11
2022-07-26T01:30:42.967Z,55.88
2022-07-26T01:33:06.509Z,56.24
2022-07-26T01:35:30.636Z,55.57
2022-07-26T01:37:54.253Z,55.77
2022-07-26T01:40:18.692Z,56.00
2022-07-26T01:42:41.849Z,56.56
2022-07-26T01:45:05.110Z,56.96
2022-07-26T01:47:28.170Z,57.12
2022-07-26T01:49:51.186Z,57.26
2022-07-26T01:52:14.193Z,57.71
2022-07-26T01:54:37.311Z,58.95
2022-07-26T01:57:01.709Z,58.26
2022-07-26T01:59:24.825Z,58.52
2022-07-26T02:01:47.899Z,59.02
2022-07-26T02:04:31.048Z,59.50
2022-07-26T02:06:54.048Z,59.22
2022-07-26T02:09:17.137Z,59.51
2022-07-26T02:11:40.261Z,59.37
2022-07-26T02:14:05.000Z,58.52
2022-07-26T02:16:28.349Z,57.93
2022-07-26T02:18:51.531Z,57.98
2022-07-26T02:21:14.560Z,57.93
2022-07-26T02:23:41.716Z,57.71
2022-07-26T02:26:05.168Z,57.50
2022-07-26T02:28:28.363Z,57.60
2022-07-26T02:30:52.757Z,57.70
2022-07-26T02:33:16.330Z,57.04
2022-07-26T02:35:39.383Z,56.72
2022-07-26T02:38:02.905Z,56.77
2022-07-26T02:40:26.024Z,57.54
2022-07-26T02:42:49.009Z,57.86
2022-07-26T02:45:12.233Z,57.63
2022-07-26T02:47:36.619Z,57.96
2022-07-26T02:49:59.722Z,58.08
2022-07-26T02:52:22.687Z,58.35
2022-07-26T02:54:45.797Z,58.37
2022-07-26T02:57:08.822Z,58.47
2022-07-26T02:59:31.982Z,58.93
2022-07-26T03:01:55.055Z,59.41
2022-07-26T03:04:19.628Z,60.11
2022-07-26T03:06:42.668Z,60.37
2022-07-26T03:09:05.819Z,60.15
2022-07-26T03:11:29.209Z,60.39
2022-07-26T03:13:52.236Z,59.94
2022-07-26T03:16:18.863Z,59.63
2022-07-26T03:18:46.266Z,59.14
2022-07-26T03:21:10.768Z,60.15
2022-07-26T03:23:35.059Z,59.93
2022-07-26T03:25:58.059Z,60.14
2022-07-26T03:28:21.139Z,60.05
2022-07-26T03:30:44.183Z,60.12
2022-07-26T03:33:07.289Z,59.98
2022-07-26T03:35:30.310Z,60.39
2022-07-26T03:38:00.921Z,59.88
2022-07-26T03:40:23.933Z,59.86
2022-07-26T03:42:47.281Z,60.05
2022-07-26T03:45:10.701Z,60.25
2022-07-26T03:47:33.715Z,60.98
2022-07-26T03:49:56.889Z,61.57
2022-07-26T03:52:19.889Z,61.41
2022-07-26T03:54:44.416Z,61.39
2022-07-26T03:57:06.444Z,60.27
2022-07-26T03:59:29.613Z,59.29
2022-07-26T04:01:52.757Z,59.57
2022-07-26T04:04:17.831Z,59.27
2022-07-26T04:06:41.416Z,59.45
2022-07-26T04:09:06.086Z,59.49
2022-07-26T04:11:30.551Z,59.45
2022-07-26T04:13:53.670Z,59.20
2022-07-26T04:16:16.702Z,59.49
2022-07-26T04:18:39.764Z,59.80
2022-07-26T04:21:02.770Z,59.89
2022-07-26T04:23:25.869Z,59.69
2022-07-26T04:25:48.891Z,59.66
2022-07-26T04:28:13.396Z,59.55
2022-07-26T04:30:36.453Z,59.66
2022-07-26T04:32:59.545Z,59.75
2022-07-26T04:35:22.606Z,59.33
2022-07-26T04:37:45.705Z,58.98
2022-07-26T04:40:09.292Z,59.67
2022-07-26T04:42:32.286Z,59.38
2022-07-26T04:44:56.737Z,59.08
2022-07-26T04:47:19.759Z,58.56
2022-07-26T04:49:42.779Z,58.92
2022-07-26T04:52:06.030Z,59.05
2022-07-26T04:54:29.127Z,58.06
2022-07-26T04:56:52.133Z,58.00
2022-07-26T04:59:18.513Z,58.25
2022-07-26T05:01:46.155Z,58.09
2022-07-26T05:04:09.623Z,57.75
2022-07-26T05:06:33.249Z,57.79
2022-07-26T05:08:56.288Z,58.88
2022-07-26T05:11:19.435Z,58.26
2022-07-26T05:13:42.459Z,57.42
2022-07-26T05:16:11.586Z,57.31
2022-07-26T05:18:45.475Z,57.54
2022-07-26T05:21:11.778Z,57.86
2022-07-26T05:23:34.785Z,58.00
2022-07-26T05:25:57.886Z,58.05
2022-07-26T05:28:20.914Z,57.99
2022-07-26T05:30:44.019Z,57.88
2022-07-26T05:33:07.186Z,57.98
2022-07-26T05:35:32.717Z,57.71
2022-07-26T05:37:56.503Z,57.64
2022-07-26T05:40:19.574Z,57.19
2022-07-26T05:42:42.539Z,56.50
2022-07-26T05:45:05.803Z,56.55
2022-07-26T05:47:28.806Z,56.19
2022-07-26T05:49:51.839Z,56.60
2022-07-26T05:52:16.336Z,56.14
2022-07-26T05:54:39.396Z,55.67
2022-07-26T05:57:02.493Z,54.87
2022-07-26T05:59:25.527Z,54.91
2022-07-26T06:01:48.571Z,54.82
2022-07-26T06:04:12.136Z,54.67
2022-07-26T06:06:35.852Z,54.59
2022-07-26T06:09:00.262Z,54.72
2022-07-26T06:11:23.447Z,53.78
2022-07-26T06:13:46.552Z,54.59
2022-07-26T06:16:09.602Z,54.54
2022-07-26T06:18:32.721Z,54.40
2022-07-26T06:20:55.961Z,54.01
2022-07-26T06:23:34.119Z,54.22
2022-07-26T06:25:59.390Z,54.30
2022-07-26T06:28:22.390Z,54.34
2022-07-26T06:30:45.570Z,53.82
2022-07-26T06:33:09.620Z,54.02
2022-07-26T06:35:48.529Z,53.59
2022-07-26T06:38:11.518Z,53.82
2022-07-26T06:40:34.684Z,53.95
2022-07-26T06:43:04.062Z,52.92
2022-07-26T06:45:28.132Z,53.36
2022-07-26T06:47:51.174Z,52.86
2022-07-26T06:50:14.195Z,52.87
2022-07-26T06:52:37.241Z,53.05
2022-07-26T06:55:00.600Z,53.04
2022-07-26T06:57:23.636Z,52.11
2022-07-26T06:59:48.087Z,52.19
2022-07-26T07:02:11.191Z,51.91
2022-07-26T07:04:34.409Z,51.83
2022-07-26T07:07:04.516Z,52.06
2022-07-26T07:09:29.300Z,52.10
2022-07-26T07:11:57.424Z,52.18
2022-07-26T07:14:23.886Z,51.98
2022-07-26T07:16:48.336Z,52.13
2022-07-26T07:19:11.493Z,52.16
2022-07-26T07:21:34.630Z,52.04
2022-07-26T07:23:57.658Z,51.45
2022-07-26T07:26:21.207Z,50.25
2022-07-26T07:28:44.215Z,49.97
2022-07-26T07:31:09.056Z,49.44
2022-07-26T07:33:43.553Z,49.26
2022-07-26T07:36:15.936Z,49.25
2022-07-26T07:38:42.902Z,48.88
2022-07-26T07:41:06.092Z,48.98
2022-07-26T07:43:30.415Z,49.52
2022-07-26T07:45:53.510Z,49.34
2022-07-26T07:48:16.566Z,49.57
2022-07-26T07:50:41.053Z,49.60
2022-07-26T07:53:04.069Z,49.91
2022-07-26T07:55:46.431Z,50.30
2022-07-26T07:58:10.006Z,51.56
2022-07-26T08:00:33.181Z,51.92
2022-07-26T08:02:56.239Z,52.16
2022-07-26T08:05:19.337Z,53.26
2022-07-26T08:07:46.181Z,53.29
2022-07-26T08:10:09.617Z,53.13
2022-07-26T08:12:32.741Z,53.09
2022-07-26T08:14:55.745Z,53.05
2022-07-26T08:17:18.828Z,53.60
2022-07-26T08:19:44.878Z,53.48
2022-07-26T08:22:08.808Z,53.41
2022-07-26T08:24:33.186Z,55.24
2022-07-26T08:26:56.207Z,56.07
2022-07-26T08:29:19.457Z,56.29
2022-07-26T08:31:42.546Z,56.24
2022-07-26T08:34:05.724Z,55.96
2022-07-26T08:36:32.641Z,55.94
2022-07-26T08:38:56.252Z,55.92
2022-07-26T08:41:20.676Z,55.92
2022-07-26T08:43:51.653Z,55.95
2022-07-26T08:46:16.384Z,56.44
2022-07-26T08:48:39.575Z,56.67
2022-07-26T08:51:02.746Z,56.63
2022-07-26T08:53:25.911Z,56.62
2022-07-26T08:56:18.624Z,56.75
2022-07-26T08:58:34.617Z,56.88
2022-07-26T09:01:07.355Z,56.90
2022-07-26T09:03:32.357Z,56.82
2022-07-26T09:05:55.463Z,56.44
2022-07-26T09:08:24.986Z,56.70
2022-07-26T09:10:47.998Z,56.16
2022-07-26T09:13:11.090Z,55.86
2022-07-26T09:15:35.490Z,55.86
2022-07-26T09:17:58.771Z,55.72
2022-07-26T09:20:24.503Z,55.79
2022-07-26T09:22:58.050Z,56.01
2022-07-26T09:25:21.602Z,56.07
2022-07-26T09:27:44.650Z,56.24
2022-07-26T09:30:08.336Z,56.04
2022-07-26T09:32:32.792Z,55.92
2022-07-26T09:34:58.823Z,56.06
2022-07-26T09:37:33.886Z,55.93
2022-07-26T09:39:57.608Z,55.79
2022-07-26T09:42:29.529Z,55.46
2022-07-26T09:44:53.098Z,55.49
2022-07-26T09:47:16.120Z,55.77
2022-07-26T09:49:41.153Z,55.94
2022-07-26T09:52:05.160Z,56.09
2022-07-26T09:54:32.275Z,56.20
2022-07-26T09:56:55.298Z,55.95
2022-07-26T09:59:18.610Z,55.98
2022-07-26T10:01:41.777Z,55.97
2022-07-26T10:04:04.855Z,56.31
2022-07-26T10:06:30.605Z,56.65
2022-07-26T10:08:53.753Z,57.35
2022-07-26T10:11:16.806Z,57.46
2022-07-26T10:13:39.935Z,57.76
2022-07-26T10:16:03.157Z,56.63
2022-07-26T10:18:45.118Z,56.24
2022-07-26T10:21:18.867Z,56.13
2022-07-26T10:23:44.192Z,56.34
2022-07-26T10:26:07.507Z,56.45
2022-07-26T10:28:33.492Z,56.43
2022-07-26T10:31:15.239Z,57.06
2022-07-26T10:33:40.609Z,56.64
2022-07-26T10:36:03.601Z,56.86
2022-07-26T10:38:29.509Z,57.14
2022-07-26T10:41:00.154Z,57.33
2022-07-26T10:43:40.280Z,57.51
2022-07-26T10:46:29.718Z,57.78
2022-07-26T10:48:58.936Z,57.67
2022-07-26T10:51:25.233Z,57.28
2022-07-26T10:53:59.105Z,57.08
2022-07-26T10:56:23.576Z,57.31
2022-07-26T10:58:46.614Z,57.89
2022-07-26T11:01:09.705Z,57.97
2022-07-26T11:03:39.679Z,58.06
2022-07-26T11:06:09.810Z,58.40
2022-07-26T11:08:32.976Z,58.54
2022-07-26T11:10:56.008Z,58.20
2022-07-26T11:13:20.786Z,58.13
2022-07-26T11:15:44.685Z,57.61
2022-07-26T11:18:08.710Z,57.33
2022-07-26T11:20:31.725Z,57.11
2022-07-26T11:22:54.718Z,56.33
2022-07-26T11:25:21.872Z,56.10
2022-07-26T11:27:59.314Z,55.85
2022-07-26T11:30:25.270Z,56.00
2022-07-26T11:32:52.818Z,55.98
2022-07-26T11:35:15.824Z,56.05
2022-07-26T11:37:38.866Z,55.58
2022-07-26T11:40:01.899Z,55.74
2022-07-26T11:42:24.989Z,55.84
2022-07-26T11:44:48.193Z,55.83
2022-07-26T11:47:13.662Z,55.41
2022-07-26T11:49:52.063Z,55.51
2022-07-26T11:52:25.527Z,55.32
2022-07-26T11:54:49.310Z,55.45
2022-07-26T11:57:12.730Z,55.60
2022-07-26T11:59:36.046Z,55.42
2022-07-26T12:01:59.119Z,55.29
2022-07-26T12:04:24.359Z,55.33
2022-07-26T12:06:47.510Z,54.91
2022-07-26T12:09:10.545Z,55.06
2022-07-26T12:11:38.015Z,54.79
2022-07-26T12:14:01.491Z,54.66
2022-07-26T12:16:40.644Z,54.61
2022-07-26T12:19:03.736Z,54.18
2022-07-26T12:21:39.397Z,54.35
2022-07-26T12:24:02.533Z,54.46
2022-07-26T12:26:26.311Z,54.71
2022-07-26T12:28:49.526Z,54.71
2022-07-26T12:31:23.120Z,54.50
2022-07-26T12:33:48.962Z,54.33
2022-07-26T12:36:18.349Z,54.36
2022-07-26T12:38:53.462Z,54.10
2022-07-26T12:41:31.368Z,53.70
2022-07-26T12:43:54.393Z,53.70
2022-07-26T12:46:17.571Z,53.42
2022-07-26T12:48:41.814Z,52.93
2022-07-26T12:51:04.883Z,52.29
2022-07-26T12:53:27.909Z,52.42
2022-07-26T12:55:52.297Z,52.71
2022-07-26T12:58:15.412Z,52.40
2022-07-26T13:00:38.427Z,52.33
2022-07-26T13:03:01.419Z,52.08
2022-07-26T13:05:24.547Z,52.05
2022-07-26T13:07:47.631Z,51.90
2022-07-26T13:12:55.539Z,52.13
2022-07-26T13:15:18.602Z,52.10
2022-07-26T13:17:41.888Z,52.58
2022-07-26T13:20:05.122Z,52.69
2022-07-26T13:22:28.248Z,53.21
2022-07-26T13:24:51.300Z,53.63
2022-07-26T13:27:14.348Z,53.55
2022-07-26T13:29:38.771Z,53.97
2022-07-26T13:32:01.776Z,54.04
2022-07-26T13:34:24.814Z,54.39
2022-07-26T13:36:47.871Z,54.26
2022-07-26T13:39:10.956Z,54.05
2022-07-26T13:41:37.045Z,53.86
2022-07-26T13:44:00.722Z,53.55
2022-07-26T13:46:31.233Z,53.49
2022-07-26T13:49:00.932Z,53.68
2022-07-26T13:51:44.655Z,53.40
2022-07-26T13:54:08.061Z,53.46
2022-07-26T13:56:31.308Z,53.57
2022-07-26T13:58:54.390Z,53.73
2022-07-26T14:01:17.493Z,54.20
2022-07-26T14:03:41.950Z,54.87
2022-07-26T14:06:05.045Z,54.78
2022-07-26T14:08:28.046Z,55.13
2022-07-26T14:10:51.110Z,55.14
2022-07-26T14:13:14.082Z,55.30
2022-07-26T14:15:37.175Z,55.26
2022-07-26T14:18:00.206Z,55.25
2022-07-26T14:20:24.598Z,56.02
2022-07-26T14:22:47.626Z,56.14
2022-07-26T14:25:11.081Z,56.31
2022-07-26T14:27:34.154Z,56.39
2022-07-26T14:29:57.239Z,56.25
2022-07-26T14:32:22.116Z,56.22
2022-07-26T14:34:45.670Z,56.32
2022-07-26T14:37:27.832Z,56.10
2022-07-26T14:39:53.402Z,56.04
2022-07-26T14:42:16.445Z,56.03
2022-07-26T14:44:44.320Z,56.02
2022-07-26T14:47:08.753Z,56.23
2022-07-26T14:49:31.951Z,56.10
2022-07-26T14:51:55.435Z,56.39
2022-07-26T14:54:19.923Z,56.68
2022-07-26T14:56:42.936Z,56.69
2022-07-26T14:59:06.035Z,56.80
2022-07-26T15:01:29.200Z,56.70
2022-07-26T15:03:52.325Z,57.01
2022-07-26T15:06:15.336Z,57.35
2022-07-26T15:08:38.453Z,57.61
2022-07-26T15:11:02.896Z,57.89
2022-07-26T15:13:26.035Z,57.84
2022-07-26T15:15:49.036Z,57.99
2022-07-26T15:18:12.056Z,58.20
2022-07-26T15:20:35.123Z,57.89
2022-07-26T15:22:58.136Z,58.08
2022-07-26T15:25:21.254Z,58.08
2022-07-26T15:27:45.619Z,57.87
2022-07-26T15:30:13.773Z,57.81
2022-07-26T15:32:37.991Z,57.76
2022-07-26T15:35:01.123Z,57.37
2022-07-26T15:37:24.869Z,56.96
2022-07-26T15:39:47.865Z,56.67
2022-07-26T15:42:10.874Z,56.35
2022-07-26T15:44:39.598Z,56.23
2022-07-26T15:47:02.614Z,56.06
2022-07-26T15:49:26.882Z,55.88
2022-07-26T15:51:51.136Z,56.12
2022-07-26T15:54:15.150Z,56.25
2022-07-26T15:56:38.945Z,56.17
2022-07-26T15:59:02.094Z,56.01
2022-07-26T16:01:26.636Z,55.97
2022-07-26T16:03:49.850Z,56.05
2022-07-26T16:06:12.878Z,55.48
2022-07-26T16:08:52.478Z,55.57
2022-07-26T16:11:19.191Z,55.29
2022-07-26T16:13:42.222Z,55.19
2022-07-26T16:16:05.532Z,55.20
2022-07-26T16:18:30.064Z,55.06
2022-07-26T16:20:53.086Z,55.16
2022-07-26T16:23:16.168Z,55.09
2022-07-26T16:25:39.201Z,54.76
2022-07-26T16:28:02.256Z,54.85
2022-07-26T16:30:25.372Z,55.25
2022-07-26T16:32:48.527Z,55.36
2022-07-26T16:35:12.949Z,55.33
2022-07-26T16:37:36.029Z,55.08
2022-07-26T16:39:59.035Z,55.20
2022-07-26T16:42:22.139Z,55.22
2022-07-26T16:44:45.479Z,55.26
2022-07-26T16:47:08.673Z,55.29
2022-07-26T16:49:31.848Z,55.43
2022-07-26T16:51:56.288Z,55.57
2022-07-26T16:54:19.404Z,56.01
2022-07-26T16:56:42.405Z,56.51
2022-07-26T16:59:10.020Z,56.85
2022-07-26T17:01:33.495Z,56.76
2022-07-26T17:03:56.522Z,57.15
2022-07-26T17:06:19.617Z,57.30
2022-07-26T17:08:44.171Z,57.61
2022-07-26T17:11:07.182Z,57.63
2022-07-26T17:13:30.214Z,57.47
2022-07-26T17:15:53.236Z,57.80
2022-07-26T17:18:16.370Z,58.12
2022-07-26T17:20:39.421Z,58.07
2022-07-26T17:23:02.447Z,58.43
2022-07-26T17:25:26.968Z,58.30
2022-07-26T17:27:49.998Z,58.33
2022-07-26T17:30:13.917Z,58.42
2022-07-26T17:32:38.144Z,58.12
2022-07-26T17:35:01.356Z,57.83
2022-07-26T17:37:24.413Z,57.78
2022-07-26T17:39:52.414Z,57.95
2022-07-26T17:42:18.408Z,57.51
2022-07-26T17:44:41.412Z,57.81
2022-07-26T17:47:05.434Z,57.14
2022-07-26T17:49:48.139Z,56.95
2022-07-26T17:52:11.158Z,57.03
2022-07-26T17:54:34.197Z,57.36
2022-07-26T17:56:57.364Z,57.95
2022-07-26T17:59:21.903Z,58.23
2022-07-26T18:01:50.425Z,58.62
2022-07-26T18:04:16.986Z,59.00
2022-07-26T18:06:40.076Z,59.28
2022-07-26T18:09:06.691Z,59.08
2022-07-26T18:11:29.844Z,59.68
2022-07-26T18:13:52.844Z,59.74
2022-07-26T18:16:17.342Z,60.26
2022-07-26T18:18:40.390Z,60.37
2022-07-26T18:21:03.464Z,59.90
2022-07-26T18:23:26.794Z,60.09
2022-07-26T18:25:49.817Z,60.08
2022-07-26T18:28:13.164Z,59.83
2022-07-26T18:30:36.236Z,60.02
2022-07-26T18:33:00.725Z,59.69
2022-07-26T18:35:24.341Z,59.35
2022-07-26T18:37:47.752Z,58.30
2022-07-26T18:40:11.020Z,58.56
2022-07-26T18:42:34.124Z,57.63
2022-07-26T18:44:57.200Z,57.16
2022-07-26T18:47:20.429Z,57.10
2022-07-26T18:49:44.959Z,56.10
2022-07-26T18:52:08.836Z,56.12
2022-07-26T18:54:32.215Z,55.01
2022-07-26T18:56:55.450Z,54.42
2022-07-26T18:59:18.714Z,55.37
2022-07-26T19:01:41.866Z,55.64
2022-07-26T19:04:07.397Z,55.59
2022-07-26T19:06:32.105Z,55.25
2022-07-26T19:08:55.173Z,55.48
2022-07-26T19:11:18.232Z,55.02
2022-07-26T19:13:41.861Z,55.07
2022-07-26T19:16:04.963Z,55.22
2022-07-26T19:18:28.146Z,54.75
2022-07-26T19:20:51.122Z,55.69
2022-07-26T19:23:15.535Z,54.96
2022-07-26T19:25:38.764Z,54.76
2022-07-26T19:28:02.087Z,54.75
2022-07-26T19:30:25.234Z,54.80
2022-07-26T19:32:49.667Z,54.76
2022-07-26T19:35:12.702Z,54.22
2022-07-26T19:37:35.818Z,52.86
2022-07-26T19:40:01.117Z,53.20
2022-07-26T19:42:24.113Z,52.66
2022-07-26T19:44:47.277Z,52.76
2022-07-26T19:47:10.322Z,52.38
2022-07-26T19:49:33.345Z,52.70
2022-07-26T19:51:56.463Z,53.03
2022-07-26T19:54:19.484Z,53.16
2022-07-26T19:56:43.982Z,53.37
2022-07-26T19:59:07.003Z,53.20
2022-07-26T20:01:30.178Z,53.12
2022-07-26T20:03:53.353Z,54.04
2022-07-26T20:06:16.459Z,53.88
2022-07-26T20:08:39.809Z,54.20
2022-07-26T20:11:02.859Z,54.33
2022-07-26T20:13:27.283Z,54.48
2022-07-26T20:15:50.398Z,55.11
2022-07-26T20:18:13.389Z,54.98
2022-07-26T20:20:36.478Z,55.12
2022-07-26T20:22:59.467Z,55.28
2022-07-26T20:25:22.809Z,55.46
2022-07-26T20:27:48.247Z,55.99
2022-07-26T20:30:13.395Z,56.07
2022-07-26T20:32:36.423Z,56.23
2022-07-26T20:34:59.469Z,57.13
2022-07-26T20:37:22.495Z,57.70
2022-07-26T20:39:45.511Z,57.85
2022-07-26T20:42:09.277Z,57.59
2022-07-26T20:44:36.077Z,57.52
2022-07-26T20:47:03.870Z,57.09
2022-07-26T20:49:27.014Z,57.23
2022-07-26T20:51:50.059Z,57.12
2022-07-26T20:54:13.167Z,56.65
2022-07-26T20:56:36.176Z,56.87
2022-07-26T20:58:59.181Z,56.67
2022-07-26T21:01:22.371Z,56.30
2022-07-26T21:03:46.889Z,56.26
2022-07-26T21:06:09.997Z,56.05
2022-07-26T21:08:33.012Z,55.49
2022-07-26T21:10:55.970Z,54.84
2022-07-26T21:13:19.012Z,55.57
2022-07-26T21:15:42.486Z,54.95
2022-07-26T21:18:05.876Z,55.27
2022-07-26T21:20:32.054Z,54.76
2022-07-26T21:23:03.676Z,54.23
2022-07-26T21:25:36.161Z,53.78
2022-07-26T21:27:59.221Z,53.67
2022-07-26T21:30:22.247Z,53.28
2022-07-26T21:32:45.389Z,52.69
2022-07-26T21:35:08.688Z,52.65
2022-07-26T21:37:33.206Z,52.36
2022-07-26T21:39:56.196Z,51.77
2022-07-26T21:42:26.957Z,51.20
2022-07-26T21:44:50.119Z,51.17
2022-07-26T21:47:13.229Z,51.58
2022-07-26T21:49:36.257Z,50.98
2022-07-26T21:51:59.637Z,50.59
2022-07-26T21:54:24.136Z,50.91
2022-07-26T21:56:47.153Z,51.03
2022-07-26T21:59:10.618Z,50.21
2022-07-26T22:01:33.878Z,50.23
2022-07-26T22:03:57.047Z,50.75
2022-07-26T22:06:20.057Z,51.05
2022-07-26T22:08:43.066Z,50.92
2022-07-26T22:11:07.438Z,50.62
2022-07-26T22:13:30.589Z,49.85
2022-07-26T22:15:53.573Z,49.61
2022-07-26T22:18:16.673Z,49.61
2022-07-26T22:20:39.718Z,49.59
2022-07-26T22:23:03.941Z,49.85
2022-07-26T22:25:27.087Z,49.49
2022-07-26T22:27:51.598Z,49.27
2022-07-26T22:30:16.276Z,49.52
2022-07-26T22:32:39.392Z,49.51
2022-07-26T22:35:02.391Z,49.32
2022-07-26T22:37:25.473Z,49.55
2022-07-26T22:39:48.498Z,49.45
2022-07-26T22:42:15.997Z,48.89
2022-07-26T22:44:40.650Z,48.64
2022-07-26T22:47:03.780Z,48.61
2022-07-26T22:49:27.610Z,48.96
2022-07-26T22:51:50.698Z,48.99
2022-07-26T22:54:13.695Z,48.35
2022-07-26T22:56:36.796Z,48.33
2022-07-26T22:58:59.923Z,48.58
2022-07-26T23:01:24.369Z,48.23
2022-07-26T23:03:49.894Z,48.12
2022-07-26T23:06:19.403Z,48.39
2022-07-26T23:08:54.775Z,47.83
2022-07-26T23:11:17.954Z,47.34
2022-07-26T23:13:40.986Z,47.00
2022-07-26T23:16:04.471Z,46.50
2022-07-26T23:18:28.894Z,47.49
2022-07-26T23:20:51.994Z,47.58
2022-07-26T23:23:15.033Z,47.36
2022-07-26T23:25:38.142Z,47.03
2022-07-26T23:28:01.186Z,47.04
2022-07-26T23:30:24.212Z,46.58
2022-07-26T23:32:47.396Z,46.74
2022-07-26T23:35:12.907Z,46.10
2022-07-26T23:37:35.926Z,46.58
2022-07-26T23:39:59.041Z,46.32
2022-07-26T23:42:22.074Z,46.63
2022-07-26T23:44:45.071Z,46.60
2022-07-26T23:47:08.129Z,47.20
2022-07-26T23:49:31.364Z,47.26
2022-07-26T23:51:55.802Z,47.14
2022-07-26T23:54:18.836Z,47.12
2022-07-26T23:56:41.924Z,47.11
2022-07-26T23:59:04.922Z,47.00
