createdAt,value
2019-05-11T00:00:39.045Z,77.43
2019-05-11T00:03:11.460Z,77.77
2019-05-11T00:05:45.540Z,78.53
2019-05-11T00:08:22.481Z,78.90
2019-05-11T00:10:55.438Z,78.67
2019-05-11T00:13:29.143Z,78.00
2019-05-11T00:16:00.583Z,78.27
2019-05-11T00:18:37.289Z,78.21
2019-05-11T00:21:07.581Z,78.04
2019-05-11T00:23:38.011Z,77.30
2019-05-11T00:26:17.390Z,77.80
2019-05-11T00:28:47.938Z,78.99
2019-05-11T00:31:20.305Z,80.02
2019-05-11T00:33:52.151Z,80.25
2019-05-11T00:36:28.921Z,78.88
2019-05-11T00:39:03.722Z,79.55
2019-05-11T00:41:38.896Z,79.85
2019-05-11T00:44:09.982Z,80.58
2019-05-11T00:46:40.362Z,79.57
2019-05-11T00:49:11.647Z,80.00
2019-05-11T00:51:56.990Z,80.77
2019-05-11T00:54:35.015Z,79.68
2019-05-11T00:57:12.966Z,81.47
2019-05-11T00:59:49.413Z,79.28
2019-05-11T01:02:22.687Z,79.98
2019-05-11T01:04:57.013Z,79.52
2019-05-11T01:07:28.764Z,80.04
2019-05-11T01:10:05.054Z,80.88
2019-05-11T01:12:38.713Z,81.24
2019-05-11T01:15:10.758Z,80.07
2019-05-11T01:17:56.476Z,80.29
2019-05-11T01:20:26.746Z,81.59
2019-05-11T01:23:00.211Z,82.14
2019-05-11T01:25:35.928Z,82.22
2019-05-11T01:28:06.065Z,82.89
2019-05-11T01:30:38.945Z,81.83
2019-05-11T01:33:11.044Z,81.61
2019-05-11T01:35:53.471Z,82.82
2019-05-11T01:38:26.574Z,82.49
2019-05-11T01:40:59.278Z,82.15
2019-05-11T01:43:30.879Z,81.84
2019-05-11T01:46:06.184Z,80.83
2019-05-11T01:48:40.463Z,80.33
2019-05-11T01:51:13.613Z,80.50
2019-05-11T01:53:49.054Z,80.51
2019-05-11T01:56:22.710Z,81.44
2019-05-11T01:59:12.479Z,81.53
2019-05-11T02:01:51.744Z,80.77
2019-05-11T02:04:22.416Z,82.24
2019-05-11T02:06:59.715Z,81.33
2019-05-11T02:09:38.787Z,81.07
2019-05-11T02:12:09.105Z,81.59
2019-05-11T02:14:41.660Z,81.22
2019-05-11T02:17:18.966Z,81.88
2019-05-11T02:19:49.752Z,82.46
2019-05-11T02:22:23.232Z,83.13
2019-05-11T02:24:57.217Z,82.94
2019-05-11T02:27:33.108Z,81.80
2019-05-11T02:30:06.478Z,82.74
2019-05-11T02:32:46.006Z,83.61
2019-05-11T02:35:16.655Z,82.81
2019-05-11T02:37:52.069Z,81.62
2019-05-11T02:40:25.653Z,83.15
2019-05-11T02:43:00.225Z,81.95
2019-05-11T02:45:48.082Z,82.20
2019-05-11T02:48:26.841Z,82.66
2019-05-11T02:51:01.376Z,82.35
2019-05-11T02:53:38.890Z,82.19
2019-05-11T02:56:11.266Z,83.13
2019-05-11T02:58:42.007Z,82.56
2019-05-11T03:01:14.201Z,83.10
2019-05-11T03:03:48.652Z,82.83
2019-05-11T03:06:21.090Z,83.24
2019-05-11T03:08:54.403Z,82.83
2019-05-11T03:11:25.288Z,83.05
2019-05-11T03:14:01.037Z,83.23
2019-05-11T03:16:32.418Z,83.33
2019-05-11T03:19:05.515Z,83.37
2019-05-11T03:21:37.238Z,84.78
2019-05-11T03:24:09.789Z,84.77
2019-05-11T03:26:45.924Z,84.45
2019-05-11T03:29:18.206Z,83.44
2019-05-11T03:31:55.382Z,83.69
2019-05-11T03:34:32.126Z,84.18
2019-05-11T03:37:03.966Z,83.84
2019-05-11T03:39:42.977Z,83.36
2019-05-11T03:42:17.464Z,83.67
2019-05-11T03:44:56.000Z,83.25
2019-05-11T03:47:29.883Z,84.79
2019-05-11T03:50:01.041Z,84.53
2019-05-11T03:52:33.904Z,84.23
2019-05-11T03:55:17.096Z,83.95
2019-05-11T03:57:49.877Z,83.54
2019-05-11T04:00:33.811Z,84.01
2019-05-11T04:03:07.408Z,83.00
2019-05-11T04:05:39.083Z,83.25
2019-05-11T04:08:12.948Z,83.47
2019-05-11T04:10:48.622Z,82.06
2019-05-11T04:13:23.603Z,82.56
2019-05-11T04:15:59.344Z,83.28
2019-05-11T04:18:35.224Z,83.18
2019-05-11T04:21:07.966Z,83.83
2019-05-11T04:23:38.285Z,82.38
2019-05-11T04:26:16.256Z,83.12
2019-05-11T04:28:53.947Z,82.93
2019-05-11T04:31:27.070Z,83.48
2019-05-11T04:33:58.680Z,82.24
2019-05-11T04:36:39.368Z,83.24
2019-05-11T04:39:20.099Z,83.03
2019-05-11T04:41:52.336Z,82.44
2019-05-11T04:44:33.949Z,81.75
2019-05-11T04:47:05.844Z,81.89
2019-05-11T04:49:39.410Z,82.42
2019-05-11T04:52:09.754Z,81.96
2019-05-11T04:54:44.385Z,81.32
2019-05-11T04:57:17.498Z,81.15
2019-05-11T04:59:49.400Z,81.75
2019-05-11T05:02:27.255Z,81.66
2019-05-11T05:04:59.132Z,80.75
2019-05-11T05:07:31.934Z,81.32
2019-05-11T05:10:14.126Z,81.57
2019-05-11T05:12:50.412Z,81.58
2019-05-11T05:15:18.070Z,81.03
2019-05-11T05:18:15.755Z,80.51
2019-05-11T05:20:49.749Z,80.65
2019-05-11T05:23:25.558Z,80.87
2019-05-11T05:29:43.348Z,79.14
2019-05-11T05:32:23.116Z,80.71
2019-05-11T05:36:09.915Z,79.02
2019-05-11T05:39:10.618Z,78.68
2019-05-11T05:46:23.291Z,79.06
2019-05-11T05:50:15.208Z,78.14
2019-05-11T05:53:10.595Z,76.74
2019-05-11T05:55:52.955Z,77.26
2019-05-11T05:58:42.086Z,76.02
2019-05-11T06:01:12.935Z,75.49
2019-05-11T06:03:44.882Z,74.20
2019-05-11T06:06:15.277Z,74.15
2019-05-11T06:08:45.515Z,74.25
2019-05-11T06:11:15.761Z,73.61
2019-05-11T06:13:47.085Z,72.66
2019-05-11T06:16:17.342Z,72.92
2019-05-11T06:18:47.555Z,72.64
2019-05-11T06:21:17.724Z,72.07
2019-05-11T06:23:48.089Z,71.88
2019-05-11T06:26:18.359Z,71.89
2019-05-11T06:28:48.610Z,71.28
2019-05-11T06:31:22.924Z,71.20
2019-05-11T06:33:55.052Z,70.77
2019-05-11T06:36:24.953Z,70.68
2019-05-11T06:38:55.201Z,70.85
2019-05-11T06:41:25.437Z,69.77
2019-05-11T06:44:01.679Z,69.94
2019-05-11T06:46:29.346Z,69.52
2019-05-11T06:49:02.755Z,69.76
2019-05-11T06:51:34.526Z,69.09
2019-05-11T06:54:04.689Z,69.46
2019-05-11T06:56:34.784Z,69.23
2019-05-11T06:59:05.051Z,68.34
2019-05-11T07:01:35.248Z,69.18
2019-05-11T07:04:05.965Z,68.42
2019-05-11T07:06:36.153Z,68.91
2019-05-11T07:09:07.682Z,67.90
2019-05-11T07:11:37.936Z,67.96
2019-05-11T07:14:20.015Z,67.33
2019-05-11T07:16:40.358Z,66.89
2019-05-11T07:19:10.610Z,67.02
2019-05-11T07:21:40.805Z,67.32
2019-05-11T07:24:10.919Z,66.20
2019-05-11T07:26:41.179Z,66.22
2019-05-11T07:29:12.383Z,66.49
2019-05-11T07:31:42.538Z,66.10
2019-05-11T07:34:12.630Z,65.07
2019-05-11T07:36:42.985Z,64.91
2019-05-11T07:39:13.219Z,65.29
2019-05-11T07:41:43.629Z,64.45
2019-05-11T07:44:34.674Z,64.38
2019-05-11T07:46:51.077Z,63.38
2019-05-11T07:49:23.462Z,63.74
2019-05-11T07:51:53.184Z,65.24
2019-05-11T07:54:23.395Z,64.94
2019-05-11T07:56:58.391Z,62.56
2019-05-11T07:59:29.085Z,62.52
2019-05-11T08:01:59.467Z,61.16
2019-05-11T08:04:29.641Z,62.38
2019-05-11T08:07:00.020Z,62.09
2019-05-11T08:09:30.208Z,62.60
2019-05-11T08:12:01.993Z,62.91
2019-05-11T08:14:32.252Z,61.77
2019-05-11T08:17:08.635Z,60.88
2019-05-11T08:19:38.809Z,60.59
2019-05-11T08:22:09.131Z,59.75
2019-05-11T08:24:39.500Z,59.72
2019-05-11T08:27:09.902Z,60.14
2019-05-11T08:29:40.057Z,59.01
2019-05-11T08:32:10.292Z,57.25
2019-05-11T08:34:45.098Z,58.53
2019-05-11T08:37:15.377Z,57.19
2019-05-11T08:39:48.030Z,58.66
2019-05-11T08:42:18.049Z,58.70
2019-05-11T08:44:48.459Z,58.19
2019-05-11T08:50:42.656Z,54.13
2019-05-11T08:53:15.221Z,55.84
2019-05-11T08:55:48.699Z,55.20
2019-05-11T08:58:20.572Z,55.54
2019-05-11T09:00:52.431Z,55.21
2019-05-11T09:03:22.696Z,56.42
2019-05-11T09:05:52.864Z,55.60
2019-05-11T09:08:23.141Z,55.42
2019-05-11T09:10:53.313Z,56.42
2019-05-11T09:13:23.556Z,53.40
2019-05-11T09:15:58.665Z,53.53
2019-05-11T09:18:28.365Z,53.18
2019-05-11T09:20:58.654Z,52.30
2019-05-11T09:23:36.573Z,53.34
2019-05-11T09:26:01.987Z,54.94
2019-05-11T09:28:32.232Z,52.27
2019-05-11T09:31:02.424Z,51.93
2019-05-11T09:33:33.012Z,51.68
2019-05-11T09:36:03.454Z,50.85
2019-05-11T09:38:39.411Z,49.40
2019-05-11T09:41:12.257Z,53.39
2019-05-11T09:43:44.332Z,52.22
2019-05-11T09:46:14.659Z,52.41
2019-05-11T09:48:44.879Z,51.98
2019-05-11T09:51:15.025Z,52.95
2019-05-11T09:53:45.386Z,51.34
2019-05-11T09:56:18.379Z,50.69
2019-05-11T09:58:48.524Z,50.21
2019-05-11T10:01:18.750Z,51.03
2019-05-11T10:03:48.951Z,52.11
2019-05-11T10:06:19.292Z,51.13
2019-05-11T10:08:49.414Z,51.85
2019-05-11T10:11:19.575Z,51.94
2019-05-11T10:13:49.876Z,52.75
2019-05-11T10:16:20.016Z,52.87
2019-05-11T10:18:50.248Z,54.05
2019-05-11T10:21:20.463Z,52.77
2019-05-11T10:23:50.693Z,50.97
2019-05-11T10:26:20.867Z,50.40
2019-05-11T10:28:51.130Z,50.88
2019-05-11T10:31:21.355Z,49.55
2019-05-11T10:33:51.488Z,52.71
2019-05-11T10:36:21.670Z,48.99
2019-05-11T10:38:51.814Z,51.16
2019-05-11T10:41:22.810Z,48.73
2019-05-11T10:43:53.006Z,48.51
2019-05-11T10:46:23.760Z,49.49
2019-05-11T10:48:54.250Z,52.12
2019-05-11T10:51:24.534Z,49.83
2019-05-11T10:53:57.742Z,49.18
2019-05-11T10:56:28.640Z,49.04
2019-05-11T10:58:58.851Z,48.61
2019-05-11T11:01:29.056Z,48.61
2019-05-11T11:03:59.272Z,47.41
2019-05-11T11:06:31.116Z,49.94
2019-05-11T11:09:01.287Z,48.93
2019-05-11T11:11:35.235Z,47.91
2019-05-11T11:14:05.485Z,47.19
2019-05-11T11:16:40.400Z,46.87
2019-05-11T11:19:07.741Z,47.63
2019-05-11T11:21:38.408Z,46.88
2019-05-11T11:24:08.761Z,46.37
2019-05-11T11:26:39.849Z,47.52
2019-05-11T11:29:10.148Z,47.68
2019-05-11T11:31:40.304Z,47.00
2019-05-11T11:34:10.502Z,47.21
2019-05-11T11:36:40.737Z,46.18
2019-05-11T11:39:10.942Z,47.07
2019-05-11T11:41:41.257Z,46.24
2019-05-11T11:44:15.466Z,47.25
2019-05-11T11:46:52.054Z,46.16
2019-05-11T11:49:18.784Z,46.75
2019-05-11T11:51:52.125Z,47.24
2019-05-11T11:54:23.635Z,46.29
2019-05-11T11:56:53.761Z,46.09
2019-05-11T11:59:24.659Z,45.50
2019-05-11T12:01:54.799Z,46.87
2019-05-11T12:04:25.074Z,45.33
2019-05-11T12:06:55.259Z,46.12
2019-05-11T12:09:25.752Z,45.33
2019-05-11T12:11:58.105Z,45.83
2019-05-11T12:14:28.488Z,44.99
2019-05-11T12:17:07.093Z,44.62
2019-05-11T12:19:30.682Z,44.68
2019-05-11T12:22:00.900Z,45.61
2019-05-11T12:24:31.080Z,44.32
2019-05-11T12:27:01.252Z,44.18
2019-05-11T12:29:31.429Z,43.64
2019-05-11T12:32:03.626Z,43.13
2019-05-11T12:34:34.816Z,45.02
2019-05-11T12:37:08.405Z,43.19
2019-05-11T12:39:38.629Z,41.30
2019-05-11T12:42:08.962Z,41.16
2019-05-11T12:44:39.147Z,43.46
2019-05-11T12:47:21.141Z,43.49
2019-05-11T12:49:42.243Z,40.42
2019-05-11T12:52:13.021Z,40.70
2019-05-11T12:54:43.124Z,41.47
2019-05-11T12:57:13.426Z,41.42
2019-05-11T12:59:43.566Z,42.64
2019-05-11T13:02:13.810Z,42.71
2019-05-11T13:04:44.011Z,43.22
2019-05-11T13:07:16.551Z,41.38
2019-05-11T13:09:49.274Z,40.91
2019-05-11T13:12:19.436Z,45.87
2019-05-11T13:14:49.601Z,46.24
2019-05-11T13:17:33.076Z,44.81
2019-05-11T13:19:51.828Z,44.58
2019-05-11T13:22:21.973Z,44.43
2019-05-11T13:24:52.170Z,44.47
2019-05-11T13:27:24.771Z,45.01
2019-05-11T13:29:54.949Z,43.94
2019-05-11T13:32:25.133Z,43.48
2019-05-11T13:34:55.311Z,44.78
2019-05-11T13:37:28.142Z,43.95
2019-05-11T13:39:57.997Z,45.46
2019-05-11T13:42:28.308Z,44.14
2019-05-11T13:44:58.552Z,44.31
2019-05-11T13:47:28.675Z,45.90
2019-05-11T13:49:58.947Z,43.77
2019-05-11T13:52:29.141Z,45.60
2019-05-11T13:54:59.279Z,43.38
2019-05-11T13:57:29.825Z,44.08
2019-05-11T14:00:00.032Z,42.82
2019-05-11T14:02:30.222Z,42.68
2019-05-11T14:05:00.353Z,42.65
2019-05-11T14:07:32.624Z,42.30
2019-05-11T14:10:04.059Z,41.48
2019-05-11T14:12:38.531Z,42.00
2019-05-11T14:15:09.406Z,42.51
2019-05-11T14:17:39.666Z,41.31
2019-05-11T14:20:10.577Z,42.19
2019-05-11T14:22:40.788Z,41.97
2019-05-11T14:25:11.419Z,41.91
2019-05-11T14:27:41.634Z,43.56
2019-05-11T14:30:12.345Z,45.88
2019-05-11T14:32:42.690Z,42.34
2019-05-11T14:35:13.147Z,43.08
2019-05-11T14:37:43.317Z,42.29
2019-05-11T14:40:13.730Z,42.76
2019-05-11T14:42:44.011Z,42.98
2019-05-11T14:45:15.761Z,43.38
2019-05-11T14:47:47.784Z,43.38
2019-05-11T14:50:19.646Z,43.10
2019-05-11T14:52:49.966Z,41.33
2019-05-11T14:55:20.218Z,45.12
2019-05-11T14:57:50.382Z,43.40
2019-05-11T15:00:21.056Z,42.32
2019-05-11T15:02:51.256Z,41.54
2019-05-11T15:05:44.612Z,40.57
2019-05-11T15:08:20.854Z,41.44
2019-05-11T15:10:51.106Z,42.66
2019-05-11T15:13:22.168Z,43.72
2019-05-11T15:15:52.330Z,42.00
2019-05-11T15:18:35.261Z,40.40
2019-05-11T15:20:54.544Z,44.93
2019-05-11T15:23:24.738Z,43.76
2019-05-11T15:25:54.936Z,43.56
2019-05-11T15:28:25.164Z,41.72
2019-05-11T15:30:58.727Z,41.09
2019-05-11T15:33:29.027Z,39.20
2019-05-11T15:36:00.153Z,39.44
2019-05-11T15:38:30.629Z,39.05
2019-05-11T15:41:00.864Z,42.23
2019-05-11T15:43:31.063Z,41.51
2019-05-11T15:46:01.163Z,40.12
2019-05-11T15:48:31.351Z,43.82
2019-05-11T15:51:01.500Z,45.54
2019-05-11T15:53:31.621Z,44.62
2019-05-11T15:56:02.189Z,42.54
2019-05-11T15:58:32.431Z,42.46
2019-05-11T16:01:02.744Z,41.86
2019-05-11T16:03:33.023Z,43.68
2019-05-11T16:06:03.175Z,45.56
2019-05-11T16:08:37.640Z,43.96
2019-05-11T16:11:08.369Z,42.71
2019-05-11T16:13:38.706Z,41.27
2019-05-11T16:16:08.998Z,43.36
2019-05-11T16:19:19.386Z,42.08
2019-05-11T16:22:22.978Z,45.62
2019-05-11T16:24:58.062Z,46.63
2019-05-11T16:27:28.539Z,47.76
2019-05-11T16:29:58.745Z,46.86
2019-05-11T16:32:28.989Z,44.60
2019-05-11T16:35:00.773Z,44.89
2019-05-11T16:37:33.398Z,42.30
2019-05-11T16:40:03.904Z,44.10
2019-05-11T16:42:34.020Z,44.31
2019-05-11T16:45:04.629Z,44.15
2019-05-11T16:47:35.980Z,43.17
2019-05-11T16:50:08.514Z,43.51
2019-05-11T16:52:38.815Z,45.10
2019-05-11T16:55:12.874Z,43.88
2019-05-11T16:57:43.201Z,46.33
2019-05-11T17:00:15.605Z,44.44
2019-05-11T17:02:45.801Z,45.06
2019-05-11T17:05:25.800Z,45.58
2019-05-11T17:07:48.480Z,46.76
2019-05-11T17:10:20.432Z,48.47
2019-05-11T17:12:50.738Z,48.80
2019-05-11T17:15:20.985Z,50.01
2019-05-11T17:17:51.290Z,49.84
2019-05-11T17:20:22.171Z,49.71
2019-05-11T17:22:53.896Z,47.87
2019-05-11T17:25:24.349Z,50.12
2019-05-11T17:27:58.624Z,51.03
2019-05-11T17:30:28.285Z,50.84
2019-05-11T17:32:59.324Z,48.85
2019-05-11T17:35:29.655Z,47.65
2019-05-11T17:38:01.188Z,49.22
2019-05-11T17:40:31.393Z,49.16
2019-05-11T17:43:03.171Z,48.58
2019-05-11T17:45:33.366Z,47.79
2019-05-11T17:48:05.180Z,46.93
2019-05-11T17:50:35.410Z,48.88
2019-05-11T17:53:05.619Z,49.77
2019-05-11T17:55:38.078Z,50.49
2019-05-11T17:58:08.732Z,47.01
2019-05-11T18:00:39.407Z,45.61
2019-05-11T18:03:11.165Z,46.28
2019-05-11T18:05:41.920Z,49.91
2019-05-11T18:08:13.036Z,51.49
2019-05-11T18:10:44.417Z,51.51
2019-05-11T18:13:14.631Z,51.94
2019-05-11T18:15:49.341Z,52.30
2019-05-11T18:18:19.597Z,53.11
2019-05-11T18:20:52.306Z,52.94
2019-05-11T18:23:22.488Z,51.88
2019-05-11T18:25:52.754Z,52.88
2019-05-11T18:28:22.992Z,53.25
2019-05-11T18:30:53.161Z,53.90
2019-05-11T18:33:23.505Z,53.60
2019-05-11T18:35:53.548Z,53.74
2019-05-11T18:38:23.749Z,52.76
2019-05-11T18:40:53.934Z,52.20
2019-05-11T18:43:24.108Z,52.93
2019-05-11T18:45:54.312Z,53.37
2019-05-11T18:48:24.521Z,53.23
2019-05-11T18:50:56.819Z,54.40
2019-05-11T18:53:28.715Z,54.25
2019-05-11T18:55:59.203Z,55.65
2019-05-11T18:58:30.608Z,56.14
2019-05-11T19:01:00.763Z,56.19
2019-05-11T19:03:30.978Z,56.52
2019-05-11T19:06:01.125Z,55.92
2019-05-11T19:08:31.292Z,57.48
2019-05-11T19:11:01.551Z,57.65
2019-05-11T19:13:31.716Z,57.77
2019-05-11T19:16:01.983Z,58.22
2019-05-11T19:18:33.222Z,58.57
2019-05-11T19:21:03.449Z,58.26
2019-05-11T19:23:33.758Z,57.99
2019-05-11T19:26:05.391Z,58.36
2019-05-11T19:28:38.433Z,58.67
2019-05-11T19:31:22.259Z,58.23
2019-05-11T19:34:17.687Z,59.13
2019-05-11T19:36:50.371Z,59.29
2019-05-11T19:39:21.551Z,59.45
2019-05-11T19:41:51.732Z,59.58
2019-05-11T19:44:22.721Z,59.73
2019-05-11T19:46:52.934Z,61.46
2019-05-11T19:49:23.297Z,62.16
2019-05-11T19:51:53.489Z,61.89
2019-05-11T19:54:23.724Z,61.71
2019-05-11T19:56:53.954Z,61.85
2019-05-11T19:59:24.103Z,61.67
2019-05-11T20:01:57.325Z,61.09
2019-05-11T20:04:28.175Z,61.46
2019-05-11T20:06:58.317Z,62.26
2019-05-11T20:09:28.551Z,62.23
2019-05-11T20:11:58.743Z,62.53
2019-05-11T20:14:29.092Z,62.69
2019-05-11T20:17:02.259Z,63.52
2019-05-11T20:19:34.545Z,63.77
2019-05-11T20:22:07.858Z,63.23
2019-05-11T20:24:40.371Z,63.38
2019-05-11T20:27:11.257Z,64.25
2019-05-11T20:29:42.021Z,63.99
2019-05-11T20:32:18.729Z,64.48
2019-05-11T20:34:54.746Z,65.31
2019-05-11T20:37:28.774Z,66.56
2019-05-11T20:40:03.273Z,66.60
2019-05-11T20:42:37.942Z,67.71
2019-05-11T20:45:09.757Z,68.43
2019-05-11T20:47:48.447Z,69.24
2019-05-11T20:50:18.835Z,70.15
2019-05-11T20:52:51.656Z,70.47
2019-05-11T20:55:28.560Z,70.57
2019-05-11T20:58:05.164Z,71.65
2019-05-11T21:00:45.173Z,72.11
2019-05-11T21:03:15.955Z,72.39
2019-05-11T21:05:48.239Z,73.44
2019-05-11T21:08:28.312Z,73.77
2019-05-11T21:10:58.273Z,74.37
2019-05-11T21:13:29.035Z,74.87
2019-05-11T21:16:05.122Z,74.75
2019-05-11T21:18:38.100Z,74.38
2019-05-11T21:21:18.314Z,74.71
2019-05-11T21:23:53.046Z,75.29
2019-05-11T21:26:23.976Z,75.47
2019-05-11T21:28:57.951Z,75.68
2019-05-11T21:31:29.119Z,75.54
2019-05-11T21:34:04.181Z,76.33
2019-05-11T21:36:34.497Z,76.46
2019-05-11T21:39:11.776Z,77.30
2019-05-11T21:41:42.106Z,76.59
2019-05-11T21:44:12.465Z,76.66
2019-05-11T21:46:42.729Z,77.47
2019-05-11T21:49:14.518Z,76.51
2019-05-11T21:51:45.323Z,75.50
2019-05-11T21:54:16.726Z,76.15
2019-05-11T21:56:48.764Z,76.88
2019-05-11T21:59:19.443Z,75.69
2019-05-11T22:01:50.149Z,75.95
2019-05-11T22:04:20.775Z,75.93
2019-05-11T22:06:51.418Z,74.87
2019-05-11T22:09:22.156Z,75.60
2019-05-11T22:11:52.496Z,76.90
2019-05-11T22:14:23.015Z,76.76
2019-05-11T22:16:53.216Z,77.01
2019-05-11T22:19:23.588Z,77.15
2019-05-11T22:21:53.992Z,76.36
2019-05-11T22:24:24.209Z,77.37
2019-05-11T22:26:57.462Z,77.11
2019-05-11T22:29:28.893Z,77.18
2019-05-11T22:31:59.146Z,78.61
2019-05-11T22:34:32.151Z,78.44
2019-05-11T22:37:02.334Z,79.74
2019-05-11T22:39:32.770Z,79.28
2019-05-11T22:42:03.007Z,80.07
2019-05-11T22:44:42.761Z,80.47
2019-05-11T22:47:13.002Z,81.01
2019-05-11T22:49:43.209Z,81.87
2019-05-11T22:52:13.498Z,81.39
2019-05-11T22:54:48.558Z,81.23
2019-05-11T22:57:32.327Z,81.17
2019-05-11T23:00:11.532Z,81.09
2019-05-11T23:02:43.734Z,80.87
2019-05-11T23:05:14.942Z,80.38
2019-05-11T23:07:47.680Z,81.41
2019-05-11T23:10:17.823Z,81.25
2019-05-11T23:12:49.983Z,80.80
2019-05-11T23:15:22.443Z,80.62
2019-05-11T23:17:55.298Z,80.97
2019-05-11T23:20:32.381Z,81.25
2019-05-11T23:23:02.526Z,81.69
2019-05-11T23:25:33.359Z,82.03
2019-05-11T23:28:03.497Z,82.02
2019-05-11T23:30:33.731Z,81.17
2019-05-11T23:33:03.905Z,81.04
2019-05-11T23:35:34.029Z,81.54
2019-05-11T23:38:05.156Z,82.59
2019-05-11T23:40:37.650Z,82.52
2019-05-11T23:43:08.760Z,81.51
2019-05-11T23:45:39.207Z,81.41
2019-05-11T23:48:09.359Z,82.58
2019-05-11T23:50:39.492Z,82.32
2019-05-11T23:53:10.424Z,82.23
2019-05-11T23:55:42.339Z,82.63
2019-05-11T23:58:12.516Z,82.99
