createdAt,value
2019-01-25T00:00:40.882Z,83.60
2019-01-25T00:03:10.330Z,83.40
2019-01-25T00:05:39.107Z,83.60
2019-01-25T00:08:07.809Z,83.90
2019-01-25T00:10:36.296Z,83.90
2019-01-25T00:13:05.322Z,83.80
2019-01-25T00:15:33.820Z,83.90
2019-01-25T00:18:02.292Z,83.80
2019-01-25T00:20:30.768Z,83.90
2019-01-25T00:22:59.250Z,83.80
2019-01-25T00:25:27.736Z,83.80
2019-01-25T00:27:56.216Z,84.10
2019-01-25T00:30:24.768Z,83.90
2019-01-25T00:32:53.247Z,84.00
2019-01-25T00:35:21.732Z,84.00
2019-01-25T00:37:50.259Z,84.00
2019-01-25T00:40:20.782Z,84.10
2019-01-25T00:42:49.494Z,84.00
2019-01-25T00:45:18.720Z,84.00
2019-01-25T00:47:47.327Z,84.10
2019-01-25T00:50:20.679Z,84.00
2019-01-25T00:52:49.779Z,84.00
2019-01-25T00:55:18.357Z,84.00
2019-01-25T00:57:46.941Z,84.10
2019-01-25T01:00:21.182Z,84.20
2019-01-25T01:02:50.089Z,84.00
2019-01-25T01:05:19.609Z,84.00
2019-01-25T01:07:48.515Z,84.10
2019-01-25T01:10:17.087Z,84.20
2019-01-25T01:12:45.550Z,84.40
2019-01-25T01:15:15.970Z,84.60
2019-01-25T01:17:44.435Z,84.60
2019-01-25T01:20:15.359Z,84.60
2019-01-25T01:22:43.905Z,84.80
2019-01-25T01:25:13.931Z,84.60
2019-01-25T01:27:42.471Z,84.80
2019-01-25T01:30:22.297Z,84.90
2019-01-25T01:32:51.099Z,84.80
2019-01-25T01:35:19.616Z,85.00
2019-01-25T01:37:48.281Z,84.80
2019-01-25T01:40:21.989Z,85.00
2019-01-25T01:42:49.749Z,85.90
2019-01-25T01:45:18.560Z,85.00
2019-01-25T01:47:47.377Z,85.10
2019-01-25T01:50:17.600Z,84.80
2019-01-25T01:52:46.912Z,85.10
2019-01-25T01:55:15.625Z,84.90
2019-01-25T01:57:44.099Z,85.00
2019-01-25T02:00:21.539Z,85.10
2019-01-25T02:02:50.350Z,85.00
2019-01-25T02:05:18.966Z,85.10
2019-01-25T02:07:47.864Z,85.10
2019-01-25T02:10:29.278Z,85.30
2019-01-25T02:12:55.370Z,85.30
2019-01-25T02:15:24.372Z,84.90
2019-01-25T02:17:53.848Z,84.80
2019-01-25T02:20:27.581Z,84.60
2019-01-25T02:22:56.309Z,85.00
2019-01-25T02:25:24.840Z,85.10
2019-01-25T02:27:53.494Z,85.00
2019-01-25T02:30:24.478Z,85.00
2019-01-25T02:32:53.057Z,85.10
2019-01-25T02:35:21.858Z,85.10
2019-01-25T02:37:50.582Z,85.00
2019-01-25T02:40:21.390Z,85.10
2019-01-25T02:42:50.217Z,84.80
2019-01-25T02:45:18.827Z,85.00
2019-01-25T02:47:47.385Z,85.10
2019-01-25T02:50:17.701Z,85.20
2019-01-25T02:52:46.312Z,85.30
2019-01-25T02:55:16.021Z,85.00
2019-01-25T02:57:44.746Z,85.00
2019-01-25T03:00:19.585Z,85.10
2019-01-25T03:02:48.506Z,85.10
2019-01-25T03:05:19.821Z,85.30
2019-01-25T03:07:48.640Z,85.20
2019-01-25T03:10:18.648Z,85.30
2019-01-25T03:12:47.380Z,85.20
2019-01-25T03:15:24.344Z,85.30
2019-01-25T03:17:53.274Z,85.20
2019-01-25T03:20:22.089Z,85.10
2019-01-25T03:22:50.720Z,85.20
2019-01-25T03:25:22.088Z,85.00
2019-01-25T03:27:50.805Z,85.10
2019-01-25T03:30:21.322Z,85.10
2019-01-25T03:32:49.937Z,85.10
2019-01-25T03:35:20.654Z,85.30
2019-01-25T03:37:49.375Z,85.10
2019-01-25T03:40:20.089Z,85.20
2019-01-25T03:42:48.822Z,85.20
2019-01-25T03:45:18.727Z,85.30
2019-01-25T03:47:47.352Z,84.80
2019-01-25T03:50:27.068Z,85.60
2019-01-25T03:52:56.059Z,85.50
2019-01-25T03:55:24.969Z,85.30
2019-01-25T03:57:53.452Z,85.60
2019-01-25T04:00:24.437Z,85.80
2019-01-25T04:02:53.214Z,85.90
2019-01-25T04:05:21.855Z,85.80
2019-01-25T04:07:50.525Z,86.10
2019-01-25T04:10:24.280Z,86.00
2019-01-25T04:12:53.616Z,86.00
2019-01-25T04:15:28.090Z,85.80
2019-01-25T04:17:56.575Z,85.70
2019-01-25T04:20:25.384Z,85.70
2019-01-25T04:22:54.003Z,85.80
2019-01-25T04:25:24.220Z,85.70
2019-01-25T04:27:53.172Z,85.60
2019-01-25T04:30:26.893Z,85.70
2019-01-25T04:32:55.450Z,85.80
2019-01-25T04:35:24.072Z,85.80
2019-01-25T04:37:52.974Z,86.10
2019-01-25T04:40:21.798Z,86.00
2019-01-25T04:42:50.461Z,86.80
2019-01-25T04:45:21.540Z,86.10
2019-01-25T04:47:50.558Z,85.90
2019-01-25T04:50:21.651Z,85.80
2019-01-25T04:52:50.362Z,86.00
2019-01-25T04:55:32.272Z,86.10
2019-01-25T04:58:12.135Z,86.00
2019-01-25T05:00:41.037Z,86.10
2019-01-25T05:03:09.866Z,86.10
2019-01-25T05:05:38.519Z,86.00
2019-01-25T05:08:10.156Z,86.00
2019-01-25T05:10:38.642Z,86.00
2019-01-25T05:13:07.176Z,86.20
2019-01-25T05:15:35.662Z,86.10
2019-01-25T05:18:04.674Z,86.10
2019-01-25T05:20:33.158Z,86.30
2019-01-25T05:23:03.476Z,85.80
2019-01-25T05:25:31.989Z,85.70
2019-01-25T05:28:14.941Z,85.80
2019-01-25T05:30:54.364Z,86.30
2019-01-25T05:33:22.841Z,86.50
2019-01-25T05:35:51.435Z,86.50
2019-01-25T05:38:19.903Z,86.60
2019-01-25T05:40:48.579Z,86.60
2019-01-25T05:43:17.062Z,86.80
2019-01-25T05:45:46.579Z,87.00
2019-01-25T05:48:15.111Z,87.20
2019-01-25T05:50:43.615Z,87.20
2019-01-25T05:53:12.149Z,87.10
2019-01-25T05:55:40.636Z,87.30
2019-01-25T05:58:10.164Z,87.30
2019-01-25T06:00:40.295Z,87.10
2019-01-25T06:03:11.024Z,86.90
2019-01-25T06:05:39.505Z,87.10
2019-01-25T06:08:31.177Z,86.80
2019-01-25T06:11:05.039Z,86.70
2019-01-25T06:13:33.598Z,86.70
2019-01-25T06:16:02.324Z,86.60
2019-01-25T06:18:30.803Z,87.20
2019-01-25T06:20:59.694Z,86.60
2019-01-25T06:23:28.514Z,86.80
2019-01-25T06:25:58.524Z,86.60
2019-01-25T06:28:27.170Z,86.70
2019-01-25T06:30:55.918Z,86.60
2019-01-25T06:33:24.626Z,86.70
2019-01-25T06:35:53.180Z,86.70
2019-01-25T06:38:21.937Z,86.80
2019-01-25T06:40:50.425Z,87.00
2019-01-25T06:43:19.183Z,86.90
2019-01-25T06:45:47.720Z,87.00
2019-01-25T06:48:16.272Z,87.00
2019-01-25T06:50:44.808Z,87.00
2019-01-25T06:53:13.321Z,87.10
2019-01-25T06:55:41.853Z,87.10
2019-01-25T06:58:14.787Z,87.30
2019-01-25T07:00:44.917Z,87.50
2019-01-25T07:03:13.376Z,87.30
2019-01-25T07:05:41.873Z,87.10
2019-01-25T07:08:12.068Z,87.10
2019-01-25T07:10:40.551Z,87.20
2019-01-25T07:13:09.030Z,87.00
2019-01-25T07:15:37.504Z,87.30
2019-01-25T07:18:05.988Z,87.00
2019-01-25T07:20:34.471Z,86.90
2019-01-25T07:23:02.967Z,86.80
2019-01-25T07:25:31.653Z,87.00
2019-01-25T07:28:00.151Z,86.90
2019-01-25T07:30:28.694Z,87.00
2019-01-25T07:32:57.272Z,86.90
2019-01-25T07:35:25.821Z,86.80
2019-01-25T07:37:54.311Z,86.30
2019-01-25T07:40:22.796Z,86.60
2019-01-25T07:42:51.369Z,86.60
2019-01-25T07:45:20.055Z,86.50
2019-01-25T07:47:48.551Z,86.30
2019-01-25T07:50:17.270Z,86.10
2019-01-25T07:52:45.781Z,86.00
2019-01-25T07:55:14.480Z,85.80
2019-01-25T07:57:43.422Z,85.80
2019-01-25T08:00:16.720Z,85.70
2019-01-25T08:02:45.324Z,85.60
2019-01-25T08:05:13.886Z,85.70
2019-01-25T08:07:42.420Z,85.80
2019-01-25T08:10:16.512Z,85.80
2019-01-25T08:12:45.012Z,85.50
2019-01-25T08:15:16.966Z,85.40
2019-01-25T08:17:45.452Z,85.20
2019-01-25T08:20:14.269Z,85.00
2019-01-25T08:22:42.735Z,84.80
2019-01-25T08:25:11.408Z,84.80
2019-01-25T08:27:40.116Z,84.80
2019-01-25T08:30:17.579Z,84.70
2019-01-25T08:32:46.072Z,84.40
2019-01-25T08:35:15.963Z,84.20
2019-01-25T08:37:44.557Z,84.00
2019-01-25T08:40:15.465Z,84.10
2019-01-25T08:42:44.053Z,83.80
2019-01-25T08:45:14.519Z,83.60
2019-01-25T08:47:43.111Z,83.20
2019-01-25T08:50:17.669Z,83.10
2019-01-25T08:52:46.394Z,83.00
2019-01-25T08:55:15.251Z,83.00
2019-01-25T08:57:44.307Z,82.90
2019-01-25T09:00:15.824Z,82.50
2019-01-25T09:02:44.587Z,82.40
2019-01-25T09:05:14.757Z,82.20
2019-01-25T09:07:43.314Z,82.10
2019-01-25T09:10:14.638Z,82.10
2019-01-25T09:12:43.175Z,82.10
2019-01-25T09:15:17.344Z,81.70
2019-01-25T09:17:45.935Z,81.40
2019-01-25T09:20:17.533Z,81.50
2019-01-25T09:22:46.013Z,81.40
2019-01-25T09:25:14.922Z,81.20
2019-01-25T09:27:43.486Z,81.20
2019-01-25T09:30:15.030Z,80.70
2019-01-25T09:32:43.954Z,81.00
2019-01-25T09:35:12.960Z,81.10
2019-01-25T09:37:41.607Z,81.20
2019-01-25T09:40:15.879Z,81.30
2019-01-25T09:42:44.437Z,81.30
2019-01-25T09:45:13.254Z,81.20
2019-01-25T09:47:41.779Z,81.40
2019-01-25T09:50:13.478Z,81.10
2019-01-25T09:52:42.087Z,80.90
2019-01-25T09:55:16.324Z,80.50
2019-01-25T09:57:44.797Z,80.40
2019-01-25T10:00:19.312Z,80.00
2019-01-25T10:02:47.776Z,79.60
2019-01-25T10:05:16.259Z,79.70
2019-01-25T10:07:44.789Z,79.40
2019-01-25T10:10:13.542Z,79.00
2019-01-25T10:12:43.554Z,79.00
2019-01-25T10:15:17.989Z,78.90
2019-01-25T10:17:46.456Z,78.50
2019-01-25T10:20:15.757Z,78.00
2019-01-25T10:22:44.318Z,77.70
2019-01-25T10:25:12.875Z,77.50
2019-01-25T10:27:41.526Z,77.40
2019-01-25T10:30:22.022Z,77.30
2019-01-25T10:32:50.628Z,77.10
2019-01-25T10:35:19.796Z,76.80
2019-01-25T10:37:49.912Z,76.60
2019-01-25T10:40:20.352Z,76.30
2019-01-25T10:42:53.257Z,76.40
2019-01-25T10:45:31.260Z,76.30
2019-01-25T10:47:59.733Z,76.20
2019-01-25T10:50:28.258Z,76.00
2019-01-25T10:52:56.990Z,75.70
2019-01-25T10:55:25.479Z,75.60
2019-01-25T10:57:54.083Z,75.70
2019-01-25T11:00:23.072Z,75.70
2019-01-25T11:02:57.902Z,75.00
2019-01-25T11:05:29.252Z,75.00
2019-01-25T11:07:57.737Z,75.00
2019-01-25T11:10:26.385Z,74.40
2019-01-25T11:13:00.748Z,74.30
2019-01-25T11:15:25.789Z,74.20
2019-01-25T11:17:54.307Z,74.50
2019-01-25T11:20:24.990Z,74.60
2019-01-25T11:22:53.907Z,74.60
2019-01-25T11:25:34.425Z,74.70
2019-01-25T11:28:02.910Z,74.60
2019-01-25T11:30:31.580Z,74.50
2019-01-25T11:33:00.057Z,74.40
2019-01-25T11:35:28.655Z,74.40
2019-01-25T11:37:57.154Z,74.10
2019-01-25T11:40:31.246Z,73.90
2019-01-25T11:42:59.815Z,74.00
2019-01-25T11:45:28.525Z,73.80
2019-01-25T11:47:58.666Z,73.30
2019-01-25T11:50:27.364Z,73.20
2019-01-25T11:52:55.850Z,73.10
2019-01-25T11:55:24.319Z,73.20
2019-01-25T11:57:56.057Z,73.10
2019-01-25T12:00:29.274Z,73.00
2019-01-25T12:02:57.767Z,73.30
2019-01-25T12:05:26.503Z,73.40
2019-01-25T12:07:55.642Z,73.20
2019-01-25T12:10:26.895Z,73.20
2019-01-25T12:12:55.375Z,73.30
2019-01-25T12:15:24.010Z,73.40
2019-01-25T12:17:52.639Z,73.20
2019-01-25T12:20:23.710Z,73.10
2019-01-25T12:22:52.214Z,72.80
2019-01-25T12:25:20.828Z,73.00
2019-01-25T12:27:49.342Z,72.90
2019-01-25T12:30:37.739Z,73.20
2019-01-25T12:33:06.242Z,73.20
2019-01-25T12:35:36.952Z,73.20
2019-01-25T12:38:05.768Z,73.50
2019-01-25T12:40:34.726Z,73.80
2019-01-25T12:43:03.212Z,73.90
2019-01-25T12:45:32.598Z,73.90
2019-01-25T12:48:01.058Z,74.00
2019-01-25T12:50:41.293Z,74.00
2019-01-25T12:53:11.300Z,74.00
2019-01-25T12:55:39.993Z,74.30
2019-01-25T12:58:08.654Z,74.40
2019-01-25T13:00:37.277Z,74.80
2019-01-25T13:03:06.382Z,74.90
2019-01-25T13:05:34.869Z,75.50
2019-01-25T13:08:03.403Z,75.30
2019-01-25T13:10:31.886Z,75.40
2019-01-25T13:13:00.463Z,75.50
2019-01-25T13:15:29.016Z,75.80
2019-01-25T13:17:57.499Z,75.80
2019-01-25T13:20:28.173Z,75.60
2019-01-25T13:22:56.720Z,75.90
2019-01-25T13:25:25.202Z,76.00
2019-01-25T13:27:53.841Z,76.10
2019-01-25T13:30:28.308Z,76.40
2019-01-25T13:32:57.007Z,76.40
2019-01-25T13:35:25.823Z,76.60
2019-01-25T13:37:54.392Z,76.50
2019-01-25T13:40:25.369Z,76.40
2019-01-25T13:42:54.001Z,76.50
2019-01-25T13:45:23.718Z,76.60
2019-01-25T13:47:53.026Z,76.50
2019-01-25T13:50:27.252Z,76.30
2019-01-25T13:52:55.801Z,76.60
2019-01-25T13:55:24.401Z,76.70
2019-01-25T13:57:53.165Z,76.70
2019-01-25T14:00:24.080Z,76.70
2019-01-25T14:02:52.923Z,76.70
2019-01-25T14:05:21.633Z,76.90
2019-01-25T14:07:52.046Z,76.80
2019-01-25T14:10:28.848Z,76.90
2019-01-25T14:12:57.344Z,76.90
2019-01-25T14:15:25.874Z,77.80
2019-01-25T14:17:54.382Z,76.90
2019-01-25T14:20:25.445Z,76.60
2019-01-25T14:22:54.281Z,76.70
2019-01-25T14:25:23.084Z,76.50
2019-01-25T14:27:51.830Z,76.50
2019-01-25T14:30:23.724Z,76.50
2019-01-25T14:32:52.198Z,76.40
2019-01-25T14:35:20.680Z,76.40
2019-01-25T14:37:49.170Z,76.20
2019-01-25T14:40:17.798Z,75.90
2019-01-25T14:42:46.333Z,76.20
2019-01-25T14:45:17.169Z,76.20
2019-01-25T14:47:45.636Z,76.20
2019-01-25T14:50:26.088Z,76.00
2019-01-25T14:52:54.684Z,76.10
2019-01-25T14:55:23.256Z,75.90
2019-01-25T14:57:51.900Z,75.60
2019-01-25T15:00:20.567Z,75.80
2019-01-25T15:02:49.037Z,75.50
2019-01-25T15:05:19.157Z,75.20
2019-01-25T15:07:47.794Z,75.40
2019-01-25T15:10:21.793Z,75.40
2019-01-25T15:12:51.103Z,75.40
2019-01-25T15:15:19.787Z,75.40
2019-01-25T15:17:48.485Z,75.10
2019-01-25T15:20:19.402Z,74.70
2019-01-25T15:22:49.421Z,74.90
2019-01-25T15:25:18.041Z,74.80
2019-01-25T15:27:46.589Z,74.70
2019-01-25T15:30:23.659Z,75.20
2019-01-25T15:32:52.131Z,75.30
2019-01-25T15:35:21.642Z,75.10
2019-01-25T15:37:50.110Z,75.10
2019-01-25T15:40:20.144Z,75.90
2019-01-25T15:42:48.685Z,75.10
2019-01-25T15:45:18.940Z,75.10
2019-01-25T15:47:47.743Z,75.00
2019-01-25T15:50:27.255Z,74.70
2019-01-25T15:52:55.811Z,75.10
2019-01-25T15:55:24.957Z,75.30
2019-01-25T15:57:53.483Z,75.50
2019-01-25T16:00:27.274Z,75.50
2019-01-25T16:02:55.760Z,75.50
2019-01-25T16:05:25.271Z,75.50
2019-01-25T16:07:53.976Z,75.50
2019-01-25T16:10:22.943Z,75.60
2019-01-25T16:12:52.033Z,75.70
2019-01-25T16:15:25.840Z,75.70
2019-01-25T16:17:54.648Z,75.50
2019-01-25T16:20:23.487Z,75.70
2019-01-25T16:22:53.776Z,75.70
2019-01-25T16:25:28.501Z,75.70
2019-01-25T16:27:56.996Z,75.70
2019-01-25T16:30:27.895Z,75.70
2019-01-25T16:32:56.374Z,75.60
2019-01-25T16:35:24.852Z,75.70
2019-01-25T16:37:53.503Z,75.70
2019-01-25T16:40:24.783Z,75.80
2019-01-25T16:42:53.266Z,75.70
2019-01-25T16:45:27.066Z,75.70
2019-01-25T16:47:55.628Z,75.70
2019-01-25T16:50:24.192Z,75.70
2019-01-25T16:52:52.758Z,75.70
2019-01-25T16:55:21.246Z,75.70
2019-01-25T16:57:49.734Z,75.90
2019-01-25T17:00:24.334Z,76.00
2019-01-25T17:02:52.816Z,76.10
2019-01-25T17:05:21.369Z,76.20
2019-01-25T17:07:49.852Z,76.40
2019-01-25T17:10:18.560Z,76.70
2019-01-25T17:12:47.118Z,76.90
2019-01-25T17:15:16.614Z,77.10
2019-01-25T17:17:45.112Z,77.10
2019-01-25T17:20:19.111Z,77.20
2019-01-25T17:22:46.333Z,77.30
2019-01-25T17:25:15.643Z,77.20
2019-01-25T17:27:44.467Z,77.20
2019-01-25T17:30:32.329Z,77.40
2019-01-25T17:33:01.561Z,77.40
2019-01-25T17:35:31.269Z,77.60
2019-01-25T17:37:59.886Z,77.80
2019-01-25T17:40:31.268Z,77.80
2019-01-25T17:42:59.741Z,77.80
2019-01-25T17:45:28.238Z,77.80
2019-01-25T17:47:56.820Z,77.80
2019-01-25T17:50:25.369Z,78.00
2019-01-25T17:52:53.842Z,78.00
2019-01-25T17:55:22.335Z,78.80
2019-01-25T17:57:50.811Z,78.10
2019-01-25T18:00:23.391Z,78.10
2019-01-25T18:02:51.907Z,78.10
2019-01-25T18:05:20.386Z,78.10
2019-01-25T18:07:48.876Z,78.20
2019-01-25T18:10:19.113Z,78.20
2019-01-25T18:12:47.596Z,78.20
2019-01-25T18:15:17.719Z,78.30
2019-01-25T18:17:46.280Z,78.30
2019-01-25T18:20:20.041Z,78.30
2019-01-25T18:22:48.548Z,78.30
2019-01-25T18:25:29.198Z,78.30
2019-01-25T18:28:04.065Z,78.20
2019-01-25T18:30:47.799Z,78.20
2019-01-25T18:33:16.319Z,79.00
2019-01-25T18:35:44.789Z,78.30
2019-01-25T18:38:13.362Z,78.30
2019-01-25T18:40:41.986Z,78.10
2019-01-25T18:43:10.478Z,78.10
2019-01-25T18:45:39.030Z,77.90
2019-01-25T18:48:07.635Z,77.70
2019-01-25T18:50:36.100Z,77.60
2019-01-25T18:53:05.466Z,77.60
2019-01-25T18:55:33.912Z,77.30
2019-01-25T18:58:02.406Z,76.90
2019-01-25T19:00:30.894Z,76.40
2019-01-25T19:02:59.404Z,76.30
2019-01-25T19:05:28.042Z,75.80
2019-01-25T19:07:56.520Z,75.80
2019-01-25T19:10:29.806Z,75.70
2019-01-25T19:12:58.308Z,75.30
2019-01-25T19:15:31.901Z,75.20
2019-01-25T19:18:00.732Z,75.10
2019-01-25T19:20:29.301Z,75.10
2019-01-25T19:22:57.853Z,75.00
2019-01-25T19:25:26.406Z,75.00
2019-01-25T19:27:54.949Z,75.00
2019-01-25T19:30:32.335Z,75.10
2019-01-25T19:33:01.061Z,74.70
2019-01-25T19:35:29.691Z,74.80
2019-01-25T19:37:58.592Z,74.50
2019-01-25T19:40:32.453Z,74.50
2019-01-25T19:43:00.913Z,74.10
2019-01-25T19:45:29.491Z,74.10
2019-01-25T19:47:58.021Z,74.30
2019-01-25T19:50:26.509Z,74.30
2019-01-25T19:52:55.057Z,74.20
2019-01-25T19:55:26.354Z,74.30
2019-01-25T19:57:55.377Z,74.30
2019-01-25T20:00:29.517Z,74.10
2019-01-25T20:02:58.052Z,73.90
2019-01-25T20:05:28.904Z,73.70
2019-01-25T20:07:57.627Z,73.80
2019-01-25T20:10:26.439Z,73.90
2019-01-25T20:12:55.007Z,73.90
2019-01-25T20:15:25.634Z,74.00
2019-01-25T20:17:54.298Z,74.00
2019-01-25T20:20:25.388Z,73.90
2019-01-25T20:22:54.002Z,73.90
2019-01-25T20:25:22.480Z,73.60
2019-01-25T20:27:51.416Z,73.60
2019-01-25T20:30:28.679Z,73.70
2019-01-25T20:32:57.403Z,73.80
2019-01-25T20:35:34.174Z,73.90
2019-01-25T20:38:02.751Z,73.60
2019-01-25T20:40:31.298Z,73.50
2019-01-25T20:42:59.775Z,73.50
2019-01-25T20:45:36.711Z,73.60
2019-01-25T20:48:05.743Z,73.70
2019-01-25T20:50:35.761Z,73.70
2019-01-25T20:53:05.592Z,73.60
2019-01-25T20:55:34.198Z,73.50
2019-01-25T20:58:02.759Z,73.50
2019-01-25T21:00:36.517Z,73.50
2019-01-25T21:03:06.623Z,73.60
2019-01-25T21:05:35.214Z,73.60
2019-01-25T21:08:03.763Z,73.50
2019-01-25T21:10:32.228Z,73.50
2019-01-25T21:13:00.798Z,73.50
2019-01-25T21:15:35.071Z,73.50
2019-01-25T21:17:59.994Z,73.60
2019-01-25T21:20:31.107Z,73.70
2019-01-25T21:22:59.833Z,73.70
2019-01-25T21:25:28.532Z,73.70
2019-01-25T21:27:57.156Z,73.70
2019-01-25T21:30:28.182Z,73.80
2019-01-25T21:32:56.680Z,73.90
2019-01-25T21:35:25.503Z,74.00
2019-01-25T21:37:54.034Z,73.80
2019-01-25T21:40:24.951Z,73.80
2019-01-25T21:42:53.429Z,73.90
2019-01-25T21:45:24.044Z,74.00
2019-01-25T21:47:52.682Z,74.00
2019-01-25T21:50:23.807Z,74.10
2019-01-25T21:52:52.300Z,74.00
2019-01-25T21:55:21.033Z,74.10
2019-01-25T21:57:49.498Z,74.10
2019-01-25T22:00:23.340Z,74.20
2019-01-25T22:02:51.875Z,74.20
2019-01-25T22:05:20.820Z,74.20
2019-01-25T22:07:49.301Z,74.20
2019-01-25T22:10:20.557Z,74.30
2019-01-25T22:12:49.171Z,74.40
2019-01-25T22:15:19.757Z,74.40
2019-01-25T22:17:48.573Z,74.50
2019-01-25T22:20:19.577Z,74.70
2019-01-25T22:22:48.403Z,74.90
2019-01-25T22:25:17.041Z,75.00
2019-01-25T22:27:47.065Z,75.20
2019-01-25T22:30:26.803Z,75.20
2019-01-25T22:32:55.628Z,75.30
2019-01-25T22:35:24.422Z,75.40
2019-01-25T22:37:53.249Z,75.40
2019-01-25T22:40:24.542Z,75.50
2019-01-25T22:42:53.300Z,74.90
2019-01-25T22:45:24.218Z,75.50
2019-01-25T22:47:52.686Z,75.70
2019-01-25T22:50:29.543Z,75.70
2019-01-25T22:52:58.075Z,75.80
2019-01-25T22:55:27.102Z,75.90
2019-01-25T22:57:55.638Z,76.00
2019-01-25T23:00:52.759Z,76.20
2019-01-25T23:03:42.396Z,76.20
2019-01-25T23:06:22.592Z,76.40
2019-01-25T23:08:51.049Z,76.50
2019-01-25T23:11:19.955Z,76.70
2019-01-25T23:13:48.473Z,77.60
2019-01-25T23:16:17.025Z,77.00
2019-01-25T23:18:45.511Z,77.40
2019-01-25T23:21:20.072Z,78.00
2019-01-25T23:23:48.553Z,78.40
2019-01-25T23:26:17.013Z,78.90
2019-01-25T23:28:45.506Z,79.00
2019-01-25T23:31:13.995Z,79.50
2019-01-25T23:33:42.592Z,80.00
2019-01-25T23:36:11.129Z,80.40
2019-01-25T23:38:39.604Z,80.50
2019-01-25T23:41:08.177Z,80.50
2019-01-25T23:43:36.663Z,80.90
2019-01-25T23:46:05.395Z,81.00
2019-01-25T23:48:33.890Z,81.00
2019-01-25T23:51:02.353Z,81.20
2019-01-25T23:53:30.831Z,81.50
2019-01-25T23:55:59.307Z,81.50
2019-01-25T23:58:27.801Z,81.80
