createdAt,value
2023-03-17T00:01:51.376Z,47.22
2023-03-17T00:04:19.547Z,47.23
2023-03-17T00:06:46.666Z,47.08
2023-03-17T00:09:16.073Z,47.19
2023-03-17T00:11:44.352Z,47.53
2023-03-17T00:14:11.145Z,47.63
2023-03-17T00:16:42.994Z,47.78
2023-03-17T00:19:26.459Z,47.24
2023-03-17T00:21:53.290Z,47.04
2023-03-17T00:24:19.916Z,46.98
2023-03-17T00:26:47.132Z,46.97
2023-03-17T00:29:13.799Z,47.03
2023-03-17T00:31:45.632Z,46.97
2023-03-17T00:34:16.838Z,46.87
2023-03-17T00:36:47.138Z,46.77
2023-03-17T00:41:40.846Z,46.69
2023-03-17T00:44:07.467Z,46.68
2023-03-17T00:46:38.259Z,46.61
2023-03-17T00:49:21.285Z,46.67
2023-03-17T00:51:49.816Z,46.64
2023-03-17T00:54:18.242Z,46.50
2023-03-17T00:56:46.160Z,46.68
2023-03-17T00:59:27.540Z,46.27
2023-03-17T01:01:55.643Z,46.27
2023-03-17T01:04:24.019Z,46.45
2023-03-17T01:06:52.406Z,46.43
2023-03-17T01:09:22.009Z,46.33
2023-03-17T01:11:49.294Z,46.52
2023-03-17T01:14:16.839Z,46.12
2023-03-17T01:16:44.900Z,46.24
2023-03-17T01:19:14.889Z,46.04
2023-03-17T01:21:42.630Z,45.89
2023-03-17T01:24:09.953Z,45.74
2023-03-17T01:26:36.801Z,45.66
2023-03-17T01:29:04.977Z,45.68
2023-03-17T01:31:32.003Z,45.67
2023-03-17T01:33:58.737Z,45.87
2023-03-17T01:36:26.162Z,45.77
2023-03-17T01:38:52.777Z,45.92
2023-03-17T01:41:20.874Z,45.93
2023-03-17T01:43:47.895Z,46.06
2023-03-17T01:46:25.570Z,45.96
2023-03-17T01:49:14.654Z,46.04
2023-03-17T01:51:47.208Z,45.96
2023-03-17T01:54:18.781Z,45.77
2023-03-17T01:56:50.151Z,45.80
2023-03-17T01:59:23.741Z,45.52
2023-03-17T02:01:54.561Z,45.69
2023-03-17T02:04:21.865Z,45.62
2023-03-17T02:06:57.787Z,45.56
2023-03-17T02:09:27.697Z,45.59
2023-03-17T02:11:56.172Z,45.84
2023-03-17T02:14:22.809Z,45.71
2023-03-17T02:16:49.882Z,45.71
2023-03-17T02:19:16.957Z,45.56
2023-03-17T02:21:49.918Z,45.50
2023-03-17T02:24:26.449Z,45.74
2023-03-17T02:26:55.798Z,45.71
2023-03-17T02:29:23.447Z,45.66
2023-03-17T02:31:50.783Z,45.79
2023-03-17T02:34:17.967Z,45.56
2023-03-17T02:36:44.831Z,45.54
2023-03-17T02:39:12.636Z,45.57
2023-03-17T02:41:39.353Z,45.60
2023-03-17T02:44:06.449Z,45.56
2023-03-17T02:46:33.138Z,45.29
2023-03-17T02:49:00.809Z,45.35
2023-03-17T02:51:27.861Z,45.31
2023-03-17T02:53:54.487Z,45.40
2023-03-17T02:56:21.138Z,45.24
2023-03-17T02:58:48.468Z,45.28
2023-03-17T03:01:15.744Z,45.14
2023-03-17T03:03:42.400Z,45.22
2023-03-17T03:06:09.019Z,44.95
2023-03-17T03:08:35.919Z,45.20
2023-03-17T03:11:03.509Z,45.19
2023-03-17T03:13:30.200Z,45.05
2023-03-17T03:15:56.873Z,45.07
2023-03-17T03:18:24.181Z,45.07
2023-03-17T03:20:50.810Z,45.00
2023-03-17T03:23:17.441Z,45.01
2023-03-17T03:25:44.403Z,45.16
2023-03-17T03:28:11.359Z,44.82
2023-03-17T03:30:38.608Z,44.99
2023-03-17T03:33:05.895Z,44.88
2023-03-17T03:35:32.800Z,44.82
2023-03-17T03:37:59.503Z,44.92
2023-03-17T03:40:27.052Z,44.96
2023-03-17T03:42:53.699Z,44.74
2023-03-17T03:45:20.498Z,44.73
2023-03-17T03:47:47.138Z,44.26
2023-03-17T03:50:14.469Z,44.36
2023-03-17T03:52:41.049Z,44.33
2023-03-17T03:55:09.178Z,43.98
2023-03-17T03:57:36.194Z,43.95
2023-03-17T04:00:05.157Z,43.97
2023-03-17T04:02:38.603Z,44.06
2023-03-17T04:05:07.231Z,44.16
2023-03-17T04:07:33.847Z,44.04
2023-03-17T04:10:00.692Z,44.35
2023-03-17T04:12:27.410Z,44.28
2023-03-17T04:14:54.042Z,44.10
2023-03-17T04:17:20.963Z,43.98
2023-03-17T04:19:47.608Z,44.02
2023-03-17T04:22:14.225Z,44.08
2023-03-17T04:24:40.971Z,44.03
2023-03-17T04:27:08.193Z,43.59
2023-03-17T04:29:34.990Z,43.70
2023-03-17T04:32:02.602Z,43.55
2023-03-17T04:34:29.553Z,43.66
2023-03-17T04:36:56.975Z,43.51
2023-03-17T04:39:23.700Z,43.45
2023-03-17T04:41:50.520Z,43.27
2023-03-17T04:44:17.137Z,43.49
2023-03-17T04:46:43.866Z,43.53
2023-03-17T04:49:10.487Z,43.50
2023-03-17T04:51:37.060Z,43.53
2023-03-17T04:54:04.731Z,43.65
2023-03-17T04:56:32.170Z,43.74
2023-03-17T04:58:59.345Z,43.71
2023-03-17T05:01:26.455Z,43.67
2023-03-17T05:03:53.204Z,43.70
2023-03-17T05:06:19.866Z,43.45
2023-03-17T05:08:46.521Z,43.44
2023-03-17T05:11:14.558Z,43.35
2023-03-17T05:13:41.613Z,43.49
2023-03-17T05:16:10.109Z,43.28
2023-03-17T05:18:38.166Z,43.49
2023-03-17T05:21:08.072Z,43.70
2023-03-17T05:23:35.322Z,43.75
2023-03-17T05:26:02.583Z,43.77
2023-03-17T05:28:29.251Z,43.57
2023-03-17T05:30:56.565Z,43.57
2023-03-17T05:33:23.268Z,43.64
2023-03-17T05:35:50.217Z,43.79
2023-03-17T05:38:17.372Z,43.61
2023-03-17T05:40:44.367Z,43.40
2023-03-17T05:43:11.604Z,42.95
2023-03-17T05:45:39.169Z,43.27
2023-03-17T05:48:05.874Z,43.13
2023-03-17T05:50:32.921Z,42.95
2023-03-17T05:52:59.746Z,42.83
2023-03-17T05:55:26.617Z,43.06
2023-03-17T05:57:53.580Z,43.42
2023-03-17T06:00:21.672Z,43.38
2023-03-17T06:02:48.859Z,43.29
2023-03-17T06:05:15.669Z,43.26
2023-03-17T06:07:52.860Z,43.28
2023-03-17T06:10:20.146Z,43.52
2023-03-17T06:12:47.337Z,43.44
2023-03-17T06:15:14.118Z,43.33
2023-03-17T06:17:40.789Z,43.30
2023-03-17T06:20:08.181Z,43.71
2023-03-17T06:22:34.833Z,43.91
2023-03-17T06:25:01.623Z,43.88
2023-03-17T06:27:28.311Z,43.57
2023-03-17T06:29:55.056Z,43.59
2023-03-17T06:32:22.046Z,43.51
2023-03-17T06:34:48.834Z,43.43
2023-03-17T06:37:16.742Z,43.41
2023-03-17T06:39:48.242Z,43.65
2023-03-17T06:42:15.500Z,43.65
2023-03-17T06:44:42.215Z,43.65
2023-03-17T06:47:08.947Z,43.63
2023-03-17T06:49:35.558Z,43.79
2023-03-17T06:52:02.213Z,44.01
2023-03-17T06:54:29.143Z,44.10
2023-03-17T06:56:56.198Z,44.11
2023-03-17T06:59:23.144Z,44.20
2023-03-17T07:01:50.433Z,44.37
2023-03-17T07:04:17.125Z,44.49
2023-03-17T07:06:44.949Z,44.52
2023-03-17T07:09:11.838Z,44.19
2023-03-17T07:11:39.136Z,44.28
2023-03-17T07:14:06.459Z,44.06
2023-03-17T07:16:33.252Z,43.92
2023-03-17T07:19:01.493Z,43.62
2023-03-17T07:21:28.249Z,43.48
2023-03-17T07:23:55.186Z,42.76
2023-03-17T07:26:21.893Z,42.45
2023-03-17T07:28:48.543Z,42.45
2023-03-17T07:31:15.227Z,41.85
2023-03-17T07:33:42.396Z,41.86
2023-03-17T07:36:10.571Z,42.39
2023-03-17T07:38:37.586Z,42.73
2023-03-17T07:41:04.969Z,42.60
2023-03-17T07:43:32.066Z,42.31
2023-03-17T07:45:58.953Z,41.68
2023-03-17T07:48:25.596Z,40.90
2023-03-17T07:50:52.448Z,40.31
2023-03-17T07:53:19.301Z,40.91
2023-03-17T07:55:46.242Z,40.19
2023-03-17T07:58:15.596Z,36.88
2023-03-17T08:00:42.553Z,37.68
2023-03-17T08:03:10.890Z,36.43
2023-03-17T08:05:38.050Z,33.31
2023-03-17T08:08:06.753Z,34.15
2023-03-17T08:10:34.030Z,32.84
2023-03-17T08:13:00.925Z,32.69
2023-03-17T08:15:27.592Z,31.76
2023-03-17T08:17:54.201Z,32.09
2023-03-17T08:20:21.876Z,32.82
2023-03-17T08:22:48.551Z,33.06
2023-03-17T08:25:15.414Z,33.94
2023-03-17T08:27:42.691Z,33.96
2023-03-17T08:30:10.338Z,32.31
2023-03-17T08:32:37.154Z,33.33
2023-03-17T08:35:06.425Z,32.36
2023-03-17T08:37:33.153Z,32.48
2023-03-17T08:40:00.974Z,32.33
2023-03-17T08:42:27.605Z,32.48
2023-03-17T08:44:54.243Z,31.36
2023-03-17T08:47:20.973Z,32.99
2023-03-17T08:49:47.550Z,32.15
2023-03-17T08:52:14.935Z,31.71
2023-03-17T08:54:43.266Z,32.35
2023-03-17T08:57:09.881Z,31.27
2023-03-17T08:59:36.592Z,31.73
2023-03-17T09:02:03.296Z,31.70
2023-03-17T09:04:30.302Z,31.73
2023-03-17T09:07:04.809Z,31.28
2023-03-17T09:09:34.640Z,31.86
2023-03-17T09:12:04.373Z,32.13
2023-03-17T09:14:40.092Z,31.34
2023-03-17T09:17:09.698Z,32.04
2023-03-17T09:19:36.308Z,31.55
2023-03-17T09:22:03.174Z,30.73
2023-03-17T09:24:29.729Z,31.69
2023-03-17T09:26:59.856Z,31.27
2023-03-17T09:29:27.406Z,31.73
2023-03-17T09:31:57.056Z,32.00
2023-03-17T09:34:25.298Z,30.51
2023-03-17T09:36:54.171Z,30.69
2023-03-17T09:39:24.902Z,28.59
2023-03-17T09:42:08.147Z,30.90
2023-03-17T09:44:47.789Z,31.38
2023-03-17T09:47:45.457Z,31.57
2023-03-17T09:50:18.282Z,30.95
2023-03-17T09:52:46.159Z,30.59
2023-03-17T09:55:26.275Z,29.97
2023-03-17T09:57:56.925Z,30.52
2023-03-17T10:00:29.345Z,30.55
2023-03-17T10:02:58.071Z,30.80
2023-03-17T10:05:35.976Z,29.90
2023-03-17T10:08:30.766Z,30.74
2023-03-17T10:11:14.964Z,30.22
2023-03-17T10:13:59.982Z,29.91
2023-03-17T10:16:38.891Z,31.02
2023-03-17T10:19:21.734Z,31.07
2023-03-17T10:21:54.076Z,30.52
2023-03-17T10:24:23.020Z,29.74
2023-03-17T10:26:53.302Z,28.92
2023-03-17T10:29:22.826Z,29.48
2023-03-17T10:31:51.730Z,29.68
2023-03-17T10:34:23.844Z,29.32
2023-03-17T10:36:55.021Z,30.00
2023-03-17T10:39:24.687Z,29.87
2023-03-17T10:41:54.036Z,29.28
2023-03-17T10:44:28.663Z,29.57
2023-03-17T10:46:57.074Z,30.29
2023-03-17T10:49:25.262Z,31.05
2023-03-17T10:51:54.021Z,30.74
2023-03-17T10:54:23.786Z,30.38
2023-03-17T10:57:00.227Z,30.35
2023-03-17T10:59:33.197Z,30.22
2023-03-17T11:02:05.672Z,30.09
2023-03-17T11:04:39.746Z,29.89
2023-03-17T11:07:10.935Z,29.95
2023-03-17T11:09:37.957Z,29.12
2023-03-17T11:12:36.772Z,29.41
2023-03-17T11:15:11.972Z,29.42
2023-03-17T11:17:47.764Z,29.30
2023-03-17T11:20:36.331Z,28.63
2023-03-17T11:23:16.822Z,29.25
2023-03-17T11:25:47.825Z,29.18
2023-03-17T11:28:36.073Z,29.35
2023-03-17T11:31:09.564Z,30.42
2023-03-17T11:33:42.784Z,30.57
2023-03-17T11:36:24.943Z,30.47
2023-03-17T11:39:05.778Z,30.44
2023-03-17T11:42:01.738Z,30.09
2023-03-17T11:44:38.619Z,30.08
2023-03-17T11:47:44.448Z,29.70
2023-03-17T11:50:17.958Z,29.85
2023-03-17T11:53:08.463Z,30.25
2023-03-17T11:55:57.904Z,30.45
2023-03-17T11:58:42.504Z,29.64
2023-03-17T12:01:17.351Z,29.44
2023-03-17T12:03:52.832Z,29.95
2023-03-17T12:06:28.221Z,30.12
2023-03-17T12:08:54.803Z,30.54
2023-03-17T12:11:26.152Z,31.18
2023-03-17T12:14:06.257Z,30.60
2023-03-17T12:16:44.752Z,30.82
2023-03-17T12:19:29.848Z,30.26
2023-03-17T12:22:06.622Z,29.88
2023-03-17T12:24:38.875Z,29.32
2023-03-17T12:27:41.290Z,29.46
2023-03-17T12:30:17.613Z,30.64
2023-03-17T12:33:20.142Z,30.83
2023-03-17T12:35:46.923Z,30.26
2023-03-17T12:38:18.030Z,29.50
2023-03-17T12:41:10.330Z,29.29
2023-03-17T12:43:55.862Z,29.53
2023-03-17T12:46:25.247Z,29.35
2023-03-17T12:49:08.345Z,29.31
2023-03-17T12:51:42.436Z,29.41
2023-03-17T12:54:27.123Z,30.25
2023-03-17T12:57:02.478Z,29.66
2023-03-17T12:59:31.244Z,30.08
2023-03-17T13:02:23.793Z,30.27
2023-03-17T13:04:59.955Z,30.45
2023-03-17T13:07:33.205Z,30.00
2023-03-17T13:10:02.852Z,30.76
2023-03-17T13:12:56.499Z,30.47
2023-03-17T13:15:23.580Z,30.67
2023-03-17T13:17:51.423Z,29.80
2023-03-17T13:20:20.676Z,29.67
2023-03-17T13:23:14.101Z,29.31
2023-03-17T13:25:53.596Z,30.05
2023-03-17T13:28:45.506Z,30.07
2023-03-17T13:31:34.798Z,30.01
2023-03-17T13:34:16.389Z,30.44
2023-03-17T13:37:05.526Z,31.04
2023-03-17T13:40:08.328Z,31.16
2023-03-17T13:42:57.199Z,31.59
2023-03-17T13:45:44.190Z,31.89
2023-03-17T13:48:29.450Z,31.41
2023-03-17T13:51:15.008Z,31.80
2023-03-17T13:53:49.654Z,31.56
2023-03-17T13:56:37.742Z,31.43
2023-03-17T13:59:15.976Z,31.43
2023-03-17T14:02:04.641Z,30.74
2023-03-17T14:04:50.373Z,30.74
2023-03-17T14:07:21.420Z,31.63
2023-03-17T14:09:52.539Z,31.81
2023-03-17T14:12:36.937Z,31.38
2023-03-17T14:15:21.946Z,31.90
2023-03-17T14:17:57.547Z,31.73
2023-03-17T14:20:27.028Z,31.12
2023-03-17T14:22:59.028Z,31.40
2023-03-17T14:25:34.713Z,32.06
2023-03-17T14:28:06.082Z,31.89
2023-03-17T14:30:36.366Z,31.89
2023-03-17T14:33:22.847Z,31.06
2023-03-17T14:35:51.816Z,31.86
2023-03-17T14:38:22.503Z,31.99
2023-03-17T14:40:50.968Z,31.62
2023-03-17T14:43:17.807Z,31.76
2023-03-17T14:46:16.042Z,32.14
2023-03-17T14:48:46.957Z,31.89
2023-03-17T14:51:39.266Z,32.40
2023-03-17T14:54:19.515Z,32.65
2023-03-17T14:56:48.963Z,33.17
2023-03-17T14:59:35.606Z,32.96
2023-03-17T15:02:17.126Z,32.34
2023-03-17T15:04:53.608Z,32.34
2023-03-17T15:07:37.086Z,32.34
2023-03-17T15:10:04.981Z,33.07
2023-03-17T15:12:32.059Z,32.46
2023-03-17T15:15:27.283Z,32.67
2023-03-17T15:17:59.410Z,32.06
2023-03-17T15:20:26.192Z,32.48
2023-03-17T15:22:58.784Z,32.55
2023-03-17T15:25:31.378Z,32.56
2023-03-17T15:27:58.250Z,32.69
2023-03-17T15:30:29.432Z,32.50
2023-03-17T15:33:01.506Z,32.36
2023-03-17T15:35:28.831Z,32.91
2023-03-17T15:37:56.110Z,32.80
2023-03-17T15:40:22.774Z,32.51
2023-03-17T15:42:49.352Z,32.54
2023-03-17T15:45:17.632Z,33.13
2023-03-17T15:47:47.042Z,33.95
2023-03-17T15:50:16.265Z,33.60
2023-03-17T15:52:44.651Z,33.61
2023-03-17T15:55:22.023Z,34.70
2023-03-17T15:57:55.237Z,34.36
2023-03-17T16:00:24.980Z,34.29
2023-03-17T16:02:54.223Z,34.08
2023-03-17T16:05:26.699Z,34.03
2023-03-17T16:07:54.371Z,34.64
2023-03-17T16:10:23.781Z,35.24
2023-03-17T16:12:50.859Z,35.16
2023-03-17T16:15:38.035Z,35.57
2023-03-17T16:18:10.365Z,36.40
2023-03-17T16:20:39.964Z,36.28
2023-03-17T16:23:18.656Z,36.73
2023-03-17T16:25:46.147Z,36.58
2023-03-17T16:28:27.842Z,37.20
2023-03-17T16:30:56.381Z,37.10
2023-03-17T16:33:33.361Z,37.63
2023-03-17T16:36:01.121Z,37.90
2023-03-17T16:38:30.642Z,38.48
2023-03-17T16:41:06.461Z,38.26
2023-03-17T16:43:37.947Z,38.87
2023-03-17T16:46:07.068Z,39.25
2023-03-17T16:48:34.171Z,39.21
2023-03-17T16:51:00.911Z,39.34
2023-03-17T16:53:27.659Z,39.51
2023-03-17T16:55:55.421Z,39.63
2023-03-17T16:58:25.621Z,39.92
2023-03-17T17:00:57.352Z,39.36
2023-03-17T17:03:24.150Z,38.97
2023-03-17T17:05:51.295Z,39.07
2023-03-17T17:08:17.955Z,38.82
2023-03-17T17:10:44.537Z,38.78
2023-03-17T17:13:11.958Z,39.17
2023-03-17T17:15:39.788Z,39.12
2023-03-17T17:18:22.002Z,39.80
2023-03-17T17:20:49.307Z,40.21
2023-03-17T17:23:19.754Z,40.10
2023-03-17T17:25:46.886Z,40.52
2023-03-17T17:28:16.565Z,41.18
2023-03-17T17:30:45.325Z,41.49
2023-03-17T17:33:12.620Z,41.50
2023-03-17T17:35:39.438Z,41.77
2023-03-17T17:38:15.532Z,42.00
2023-03-17T17:40:42.118Z,42.67
2023-03-17T17:43:09.594Z,42.71
2023-03-17T17:45:36.714Z,42.77
2023-03-17T17:48:03.800Z,42.75
2023-03-17T17:50:31.293Z,42.85
2023-03-17T17:53:04.977Z,42.91
2023-03-17T17:55:33.638Z,43.24
2023-03-17T17:58:01.187Z,43.54
2023-03-17T18:00:27.968Z,43.55
2023-03-17T18:02:54.633Z,43.41
2023-03-17T18:05:21.585Z,43.78
2023-03-17T18:07:48.269Z,43.98
2023-03-17T18:10:22.507Z,43.83
2023-03-17T18:12:49.995Z,44.00
2023-03-17T18:15:17.061Z,43.63
2023-03-17T18:17:44.236Z,43.47
2023-03-17T18:20:16.350Z,43.15
2023-03-17T18:22:43.470Z,43.40
2023-03-17T18:25:12.843Z,43.01
2023-03-17T18:27:40.056Z,42.73
2023-03-17T18:30:09.479Z,42.60
2023-03-17T18:32:37.310Z,42.38
2023-03-17T18:35:09.312Z,42.24
2023-03-17T18:37:36.918Z,42.19
2023-03-17T18:40:14.478Z,42.18
2023-03-17T18:42:43.207Z,41.94
2023-03-17T18:45:11.709Z,41.95
2023-03-17T18:47:39.179Z,42.34
2023-03-17T18:50:08.134Z,42.14
2023-03-17T18:52:38.511Z,41.81
2023-03-17T18:55:06.660Z,41.83
2023-03-17T18:57:33.884Z,41.95
2023-03-17T19:00:00.585Z,41.96
2023-03-17T19:02:27.224Z,42.07
2023-03-17T19:04:53.808Z,42.08
2023-03-17T19:07:22.323Z,42.14
2023-03-17T19:09:49.347Z,41.92
2023-03-17T19:12:16.018Z,42.06
2023-03-17T19:14:42.691Z,41.92
2023-03-17T19:17:09.389Z,41.80
2023-03-17T19:19:36.836Z,41.69
2023-03-17T19:22:06.256Z,41.77
2023-03-17T19:24:35.588Z,41.79
2023-03-17T19:27:02.271Z,41.89
2023-03-17T19:29:29.013Z,41.76
2023-03-17T19:31:55.696Z,41.74
2023-03-17T19:34:23.326Z,41.62
2023-03-17T19:36:50.065Z,41.72
2023-03-17T19:39:17.774Z,41.70
2023-03-17T19:41:44.515Z,41.70
2023-03-17T19:44:11.083Z,41.50
2023-03-17T19:46:38.228Z,41.60
2023-03-17T19:49:05.457Z,41.59
2023-03-17T19:51:33.180Z,41.64
2023-03-17T19:54:00.283Z,41.66
2023-03-17T19:56:28.160Z,41.61
2023-03-17T19:58:55.567Z,41.65
2023-03-17T20:01:23.085Z,41.52
2023-03-17T20:03:49.929Z,41.52
2023-03-17T20:06:16.957Z,41.52
2023-03-17T20:08:44.540Z,41.57
2023-03-17T20:11:13.232Z,41.55
2023-03-17T20:13:40.292Z,41.58
2023-03-17T20:16:08.246Z,41.77
2023-03-17T20:18:36.054Z,41.89
2023-03-17T20:21:05.766Z,41.69
2023-03-17T20:23:32.998Z,41.83
2023-03-17T20:26:00.004Z,42.15
2023-03-17T20:28:29.495Z,42.75
2023-03-17T20:31:02.892Z,42.86
2023-03-17T20:33:30.317Z,42.62
2023-03-17T20:35:57.834Z,42.52
2023-03-17T20:38:25.662Z,42.62
2023-03-17T20:40:52.325Z,42.80
2023-03-17T20:43:19.052Z,42.89
2023-03-17T20:45:45.709Z,42.42
2023-03-17T20:48:12.381Z,42.99
2023-03-17T20:50:39.517Z,43.87
2023-03-17T20:53:06.200Z,44.07
2023-03-17T20:55:32.947Z,44.25
2023-03-17T20:57:59.906Z,44.56
2023-03-17T21:00:27.067Z,44.89
2023-03-17T21:02:53.834Z,44.80
2023-03-17T21:05:25.985Z,44.95
2023-03-17T21:07:52.706Z,45.07
2023-03-17T21:10:20.680Z,45.54
2023-03-17T21:12:47.377Z,45.49
2023-03-17T21:15:15.193Z,45.92
2023-03-17T21:17:42.465Z,46.09
2023-03-17T21:20:12.120Z,46.12
2023-03-17T21:22:40.240Z,46.39
2023-03-17T21:25:08.962Z,46.54
2023-03-17T21:27:40.367Z,46.70
2023-03-17T21:30:12.002Z,46.90
2023-03-17T21:32:39.498Z,47.04
2023-03-17T21:35:08.018Z,47.20
2023-03-17T21:37:35.293Z,47.14
2023-03-17T21:40:02.369Z,46.95
2023-03-17T21:42:29.173Z,47.47
2023-03-17T21:44:55.900Z,47.52
2023-03-17T21:47:22.618Z,47.62
2023-03-17T21:49:49.234Z,47.43
2023-03-17T21:52:16.325Z,47.60
2023-03-17T21:54:42.957Z,47.68
2023-03-17T21:57:11.939Z,47.62
2023-03-17T21:59:38.774Z,47.55
2023-03-17T22:02:05.946Z,47.86
2023-03-17T22:04:32.594Z,48.16
2023-03-17T22:06:59.292Z,48.35
2023-03-17T22:09:26.415Z,48.56
2023-03-17T22:11:53.149Z,48.20
2023-03-17T22:14:20.848Z,48.12
2023-03-17T22:16:49.063Z,48.29
2023-03-17T22:19:17.766Z,48.30
2023-03-17T22:21:45.499Z,48.59
2023-03-17T22:24:12.735Z,48.51
2023-03-17T22:26:39.642Z,48.91
2023-03-17T22:29:06.379Z,49.13
2023-03-17T22:31:34.756Z,49.25
2023-03-17T22:34:02.517Z,49.60
2023-03-17T22:36:30.281Z,49.69
2023-03-17T22:38:58.350Z,49.53
2023-03-17T22:41:28.183Z,49.52
2023-03-17T22:43:55.195Z,49.41
2023-03-17T22:46:22.287Z,49.57
2023-03-17T22:48:49.908Z,49.72
2023-03-17T22:51:19.984Z,49.90
2023-03-17T22:53:46.836Z,50.12
2023-03-17T22:56:15.759Z,50.00
2023-03-17T22:58:43.280Z,50.34
2023-03-17T23:01:12.288Z,50.37
2023-03-17T23:03:39.872Z,50.49
2023-03-17T23:06:10.014Z,50.66
2023-03-17T23:08:38.654Z,50.68
2023-03-17T23:11:19.040Z,50.70
2023-03-17T23:13:47.415Z,50.87
2023-03-17T23:16:15.009Z,50.70
2023-03-17T23:18:41.872Z,51.06
2023-03-17T23:21:09.108Z,50.89
2023-03-17T23:23:38.273Z,50.79
2023-03-17T23:26:09.462Z,51.01
2023-03-17T23:28:36.106Z,50.89
2023-03-17T23:31:03.815Z,51.20
2023-03-17T23:33:31.115Z,51.37
2023-03-17T23:35:57.802Z,51.19
2023-03-17T23:38:24.433Z,51.07
2023-03-17T23:40:51.749Z,50.94
2023-03-17T23:43:18.368Z,50.80
2023-03-17T23:45:45.539Z,51.10
2023-03-17T23:48:12.754Z,51.12
2023-03-17T23:50:41.329Z,50.91
2023-03-17T23:53:09.578Z,51.15
2023-03-17T23:55:36.232Z,51.20
2023-03-17T23:58:03.493Z,51.35
