createdAt,value
2022-11-16T00:01:33.448Z,99836.91
2022-11-16T00:04:02.460Z,99835.16
2022-11-16T00:06:29.918Z,99834.16
2022-11-16T00:09:20.125Z,99828.19
2022-11-16T00:11:50.290Z,99834.94
2022-11-16T00:14:18.853Z,99826.66
2022-11-16T00:16:46.021Z,99826.69
2022-11-16T00:19:14.541Z,99819.94
2022-11-16T00:21:42.172Z,99829.47
2022-11-16T00:24:16.346Z,99822.06
2022-11-16T00:26:43.894Z,99825.03
2022-11-16T00:29:24.086Z,99823.38
2022-11-16T00:31:52.260Z,99822.59
2022-11-16T00:34:19.892Z,99824.41
2022-11-16T00:36:47.551Z,99824.63
2022-11-16T00:39:16.497Z,99826.25
2022-11-16T00:41:44.820Z,99817.78
2022-11-16T00:44:12.386Z,99818.06
2022-11-16T00:46:39.953Z,99824.25
2022-11-16T00:49:07.398Z,99820.38
2022-11-16T00:51:36.094Z,99820.59
2022-11-16T00:54:04.461Z,99830.06
2022-11-16T00:56:31.585Z,99819.53
2022-11-16T00:58:58.638Z,99814.59
2022-11-16T01:01:25.847Z,99816.66
2022-11-16T01:03:53.264Z,99807.47
2022-11-16T01:06:20.463Z,99809.00
2022-11-16T01:08:47.445Z,99805.50
2022-11-16T01:11:35.377Z,99798.22
2022-11-16T01:14:05.870Z,99803.03
2022-11-16T01:16:33.154Z,99800.88
2022-11-16T01:19:00.539Z,99791.19
2022-11-16T01:21:28.013Z,99794.56
2022-11-16T01:23:57.113Z,99791.44
2022-11-16T01:26:25.390Z,99783.53
2022-11-16T01:28:53.126Z,99779.94
2022-11-16T01:31:20.358Z,99789.34
2022-11-16T01:33:47.380Z,99795.44
2022-11-16T01:36:15.246Z,99783.59
2022-11-16T01:38:46.566Z,99783.06
2022-11-16T01:41:21.260Z,99780.66
2022-11-16T01:44:04.424Z,99766.19
2022-11-16T01:46:32.153Z,99776.16
2022-11-16T01:49:22.592Z,99768.03
2022-11-16T01:51:55.533Z,99767.34
2022-11-16T01:54:22.880Z,99764.59
2022-11-16T01:56:51.833Z,99763.63
2022-11-16T01:59:19.172Z,99752.38
2022-11-16T02:01:46.137Z,99749.91
2022-11-16T02:04:14.195Z,99748.41
2022-11-16T02:07:10.051Z,99757.81
2022-11-16T02:10:08.806Z,99763.06
2022-11-16T02:13:19.262Z,99761.00
2022-11-16T02:16:24.332Z,99765.34
2022-11-16T02:19:28.688Z,99760.88
2022-11-16T02:22:14.688Z,99753.03
2022-11-16T02:25:16.450Z,99750.38
2022-11-16T02:28:04.793Z,99750.94
2022-11-16T02:30:32.161Z,99748.50
2022-11-16T02:33:12.752Z,99741.75
2022-11-16T02:36:10.589Z,99737.72
2022-11-16T02:38:42.936Z,99730.75
2022-11-16T02:41:17.570Z,99727.72
2022-11-16T02:43:50.771Z,99733.94
2022-11-16T02:46:26.090Z,99730.56
2022-11-16T02:48:57.678Z,99732.59
2022-11-16T02:51:28.262Z,99733.09
2022-11-16T02:54:11.568Z,99734.81
2022-11-16T02:57:02.681Z,99723.47
2022-11-16T02:59:52.717Z,99724.66
2022-11-16T03:02:51.108Z,99717.44
2022-11-16T03:05:33.568Z,99715.97
2022-11-16T03:08:29.951Z,99716.84
2022-11-16T03:11:28.387Z,99711.22
2022-11-16T03:14:03.491Z,99718.47
2022-11-16T03:16:45.352Z,99716.22
2022-11-16T03:19:17.841Z,99707.19
2022-11-16T03:21:51.225Z,99717.09
2022-11-16T03:24:18.479Z,99699.81
2022-11-16T03:27:01.828Z,99703.28
2022-11-16T03:29:59.361Z,99699.91
2022-11-16T03:32:39.380Z,99700.97
2022-11-16T03:35:55.077Z,99691.25
2022-11-16T03:38:24.875Z,99686.28
2022-11-16T03:40:53.562Z,99689.53
2022-11-16T03:43:21.232Z,99680.09
2022-11-16T03:45:49.000Z,99685.47
2022-11-16T03:48:16.025Z,99699.47
2022-11-16T03:50:44.129Z,99696.16
2022-11-16T03:53:11.605Z,99685.81
2022-11-16T03:55:38.665Z,99680.84
2022-11-16T03:58:06.124Z,99690.00
2022-11-16T04:00:33.137Z,99684.19
2022-11-16T04:03:00.112Z,99677.03
2022-11-16T04:05:45.677Z,99683.03
2022-11-16T04:08:36.688Z,99679.16
2022-11-16T04:11:22.973Z,99676.16
2022-11-16T04:14:09.935Z,99679.28
2022-11-16T04:16:55.670Z,99685.84
2022-11-16T04:19:41.379Z,99670.47
2022-11-16T04:22:41.709Z,99679.81
2022-11-16T04:25:16.105Z,99679.97
2022-11-16T04:28:01.848Z,99673.31
2022-11-16T04:30:51.688Z,99667.34
2022-11-16T04:33:37.402Z,99666.88
2022-11-16T04:36:23.014Z,99674.31
2022-11-16T04:38:49.975Z,99682.66
2022-11-16T04:41:35.648Z,99669.44
2022-11-16T04:44:02.593Z,99670.56
2022-11-16T04:46:48.051Z,99664.66
2022-11-16T04:49:15.096Z,99664.19
2022-11-16T04:51:42.019Z,99658.63
2022-11-16T04:54:09.089Z,99663.63
2022-11-16T04:56:36.164Z,99674.53
2022-11-16T04:59:03.415Z,99669.50
2022-11-16T05:01:49.566Z,99666.31
2022-11-16T05:04:16.673Z,99676.38
2022-11-16T05:06:43.705Z,99670.91
2022-11-16T05:09:10.800Z,99663.81
2022-11-16T05:11:37.746Z,99663.00
2022-11-16T05:14:05.896Z,99664.84
2022-11-16T05:16:34.187Z,99651.50
2022-11-16T05:19:19.630Z,99655.72
2022-11-16T05:21:46.904Z,99650.97
2022-11-16T05:24:32.719Z,99654.47
2022-11-16T05:27:05.148Z,99661.25
2022-11-16T05:29:32.729Z,99658.78
2022-11-16T05:32:00.543Z,99667.03
2022-11-16T05:34:27.978Z,99663.28
2022-11-16T05:36:55.841Z,99662.13
2022-11-16T05:39:23.050Z,99657.63
2022-11-16T05:41:50.325Z,99658.00
2022-11-16T05:44:17.521Z,99656.78
2022-11-16T05:46:45.644Z,99656.84
2022-11-16T05:49:14.525Z,99656.59
2022-11-16T05:51:44.370Z,99650.00
2022-11-16T05:54:18.811Z,99659.78
2022-11-16T05:56:46.878Z,99655.19
2022-11-16T05:59:19.774Z,99670.31
2022-11-16T06:01:47.614Z,99661.31
2022-11-16T06:04:14.960Z,99656.16
2022-11-16T06:09:26.596Z,99677.03
2022-11-16T06:11:53.633Z,99676.38
2022-11-16T06:14:20.577Z,99674.09
2022-11-16T06:16:47.652Z,99680.56
2022-11-16T06:19:14.648Z,99674.59
2022-11-16T06:21:41.804Z,99685.84
2022-11-16T06:24:09.638Z,99677.16
2022-11-16T06:26:37.136Z,99681.25
2022-11-16T06:29:04.706Z,99671.78
2022-11-16T06:31:31.828Z,99670.28
2022-11-16T06:33:58.870Z,99669.34
2022-11-16T06:36:26.355Z,99671.03
2022-11-16T06:38:53.479Z,99672.06
2022-11-16T06:41:20.971Z,99667.41
2022-11-16T06:43:47.964Z,99661.59
2022-11-16T06:46:14.882Z,99658.13
2022-11-16T06:48:41.885Z,99667.56
2022-11-16T06:51:08.936Z,99668.28
2022-11-16T06:53:36.088Z,99654.59
2022-11-16T06:56:07.352Z,99668.91
2022-11-16T06:58:34.797Z,99662.03
2022-11-16T07:01:10.179Z,99663.94
2022-11-16T07:03:37.166Z,99668.16
2022-11-16T07:06:12.445Z,99664.41
2022-11-16T07:08:40.006Z,99661.69
2022-11-16T07:11:09.188Z,99656.59
2022-11-16T07:13:38.443Z,99653.66
2022-11-16T07:16:11.701Z,99650.78
2022-11-16T07:18:41.275Z,99649.81
2022-11-16T07:21:16.774Z,99650.91
2022-11-16T07:23:44.896Z,99647.47
2022-11-16T07:26:12.050Z,99649.91
2022-11-16T07:28:43.378Z,99654.03
2022-11-16T07:31:15.859Z,99654.16
2022-11-16T07:33:42.895Z,99649.75
2022-11-16T07:36:15.378Z,99640.69
2022-11-16T07:38:42.620Z,99639.69
2022-11-16T07:41:16.907Z,99643.94
2022-11-16T07:43:49.894Z,99642.34
2022-11-16T07:49:16.111Z,99637.75
2022-11-16T07:51:44.133Z,99645.25
2022-11-16T07:54:16.443Z,99648.66
2022-11-16T07:56:43.528Z,99646.44
2022-11-16T07:59:10.698Z,99634.41
2022-11-16T08:01:37.678Z,99630.78
2022-11-16T08:04:05.313Z,99640.84
2022-11-16T08:06:32.464Z,99635.25
2022-11-16T08:09:00.813Z,99628.97
2022-11-16T08:11:27.966Z,99628.66
2022-11-16T08:13:56.042Z,99622.97
2022-11-16T08:16:23.865Z,99624.66
2022-11-16T08:18:50.978Z,99627.41
2022-11-16T08:21:19.318Z,99624.44
2022-11-16T08:23:46.909Z,99635.38
2022-11-16T08:26:17.327Z,99633.72
2022-11-16T08:28:47.157Z,99631.84
2022-11-16T08:31:21.139Z,99630.25
2022-11-16T08:33:48.302Z,99628.41
2022-11-16T08:36:19.063Z,99633.97
2022-11-16T08:39:03.458Z,99630.91
2022-11-16T08:41:30.996Z,99625.28
2022-11-16T08:43:59.351Z,99632.53
2022-11-16T08:46:26.430Z,99634.75
2022-11-16T08:48:57.098Z,99641.69
2022-11-16T08:51:25.292Z,99634.28
2022-11-16T08:53:59.117Z,99635.13
2022-11-16T08:56:30.305Z,99648.75
2022-11-16T08:58:59.136Z,99642.91
2022-11-16T09:01:29.658Z,99635.00
2022-11-16T09:03:56.984Z,99634.47
2022-11-16T09:06:26.139Z,99638.69
2022-11-16T09:08:53.979Z,99637.00
2022-11-16T09:11:24.141Z,99636.59
2022-11-16T09:13:53.725Z,99637.69
2022-11-16T09:16:21.538Z,99640.88
2022-11-16T09:18:51.148Z,99637.88
2022-11-16T09:21:23.632Z,99641.94
2022-11-16T09:23:51.692Z,99635.88
2022-11-16T09:26:21.461Z,99628.66
2022-11-16T09:29:00.331Z,99637.81
2022-11-16T09:31:31.383Z,99632.50
2022-11-16T09:33:59.072Z,99633.03
2022-11-16T09:36:27.919Z,99631.41
2022-11-16T09:39:29.701Z,99632.19
2022-11-16T09:41:56.615Z,99612.75
2022-11-16T09:44:38.570Z,99619.72
2022-11-16T09:47:21.893Z,99620.22
2022-11-16T09:50:01.547Z,99619.97
2022-11-16T09:52:39.856Z,99618.47
2022-11-16T09:55:36.809Z,99616.09
2022-11-16T09:58:13.100Z,99620.94
2022-11-16T10:00:47.183Z,99610.47
2022-11-16T10:03:15.875Z,99616.22
2022-11-16T10:06:06.250Z,99607.91
2022-11-16T10:08:47.371Z,99610.13
2022-11-16T10:11:35.588Z,99607.31
2022-11-16T10:14:35.727Z,99613.03
2022-11-16T10:17:25.621Z,99607.50
2022-11-16T10:20:18.307Z,99593.91
2022-11-16T10:23:02.217Z,99600.09
2022-11-16T10:25:44.702Z,99591.41
2022-11-16T10:28:32.364Z,99592.44
2022-11-16T10:31:37.938Z,99592.59
2022-11-16T10:34:08.780Z,99587.88
2022-11-16T10:36:37.525Z,99591.41
2022-11-16T10:39:17.324Z,99581.75
2022-11-16T10:41:52.914Z,99580.59
2022-11-16T10:44:22.197Z,99581.53
2022-11-16T10:47:23.053Z,99582.31
2022-11-16T10:50:01.659Z,99580.47
2022-11-16T10:52:28.849Z,99588.06
2022-11-16T10:54:55.870Z,99591.50
2022-11-16T10:57:24.903Z,99579.91
2022-11-16T10:59:59.207Z,99594.97
2022-11-16T11:02:36.695Z,99586.16
2022-11-16T11:05:17.233Z,99583.41
2022-11-16T11:08:11.871Z,99584.88
2022-11-16T11:10:42.785Z,99579.53
2022-11-16T11:13:12.599Z,99584.63
2022-11-16T11:15:42.763Z,99584.63
2022-11-16T11:18:13.935Z,99581.72
2022-11-16T11:20:45.243Z,99581.19
2022-11-16T11:23:23.536Z,99585.34
2022-11-16T11:25:56.267Z,99593.72
2022-11-16T11:28:31.759Z,99591.41
2022-11-16T11:31:26.135Z,99589.28
2022-11-16T11:34:00.754Z,99583.66
2022-11-16T11:36:40.595Z,99592.59
2022-11-16T11:39:13.425Z,99585.97
2022-11-16T11:42:02.674Z,99586.75
2022-11-16T11:44:49.846Z,99585.75
2022-11-16T11:48:02.459Z,99585.19
2022-11-16T11:50:57.657Z,99583.78
2022-11-16T11:53:49.811Z,99581.75
2022-11-16T11:56:18.690Z,99585.44
2022-11-16T11:58:47.159Z,99581.81
2022-11-16T12:01:51.476Z,99575.44
2022-11-16T12:04:58.598Z,99574.72
2022-11-16T12:07:59.711Z,99582.22
2022-11-16T12:10:40.495Z,99586.22
2022-11-16T12:13:36.972Z,99584.31
2022-11-16T12:16:27.528Z,99584.72
2022-11-16T12:19:28.244Z,99590.16
2022-11-16T12:22:31.495Z,99585.34
2022-11-16T12:25:26.797Z,99585.59
2022-11-16T12:28:26.792Z,99599.84
2022-11-16T12:31:21.555Z,99610.25
2022-11-16T12:33:56.141Z,99615.22
2022-11-16T12:37:00.717Z,99609.91
2022-11-16T12:40:09.210Z,99601.56
2022-11-16T12:42:48.931Z,99608.53
2022-11-16T12:45:49.962Z,99605.72
2022-11-16T12:48:38.459Z,99594.50
2022-11-16T12:51:31.612Z,99601.13
2022-11-16T12:54:28.117Z,99602.97
2022-11-16T12:57:09.643Z,99597.34
2022-11-16T13:00:06.641Z,99602.91
2022-11-16T13:03:11.894Z,99597.03
2022-11-16T13:06:09.631Z,99597.22
2022-11-16T13:09:03.694Z,99614.41
2022-11-16T13:11:42.857Z,99610.81
2022-11-16T13:14:23.145Z,99620.50
2022-11-16T13:16:51.498Z,99618.41
2022-11-16T13:19:19.168Z,99619.09
2022-11-16T13:22:13.750Z,99630.56
2022-11-16T13:25:01.291Z,99619.69
2022-11-16T13:27:41.938Z,99619.66
2022-11-16T13:30:29.141Z,99610.34
2022-11-16T13:33:17.369Z,99617.97
2022-11-16T13:35:44.504Z,99619.19
2022-11-16T13:38:15.671Z,99617.22
2022-11-16T13:40:42.801Z,99608.28
2022-11-16T13:43:09.719Z,99618.50
2022-11-16T13:45:49.075Z,99617.56
2022-11-16T13:48:33.681Z,99638.66
2022-11-16T13:51:08.452Z,99628.25
2022-11-16T13:56:51.438Z,99611.66
2022-11-16T13:59:29.922Z,99617.03
2022-11-16T14:02:23.298Z,99625.75
2022-11-16T14:05:02.144Z,99630.44
2022-11-16T14:07:43.231Z,99624.22
2022-11-16T14:10:21.902Z,99618.81
2022-11-16T14:12:53.388Z,99624.50
2022-11-16T14:15:33.324Z,99632.28
2022-11-16T14:18:11.738Z,99631.22
2022-11-16T14:20:54.750Z,99642.19
2022-11-16T14:23:53.828Z,99624.28
2022-11-16T14:27:03.402Z,99648.28
2022-11-16T14:30:14.712Z,99637.00
2022-11-16T14:32:48.740Z,99641.66
2022-11-16T14:35:38.203Z,99631.22
2022-11-16T14:38:24.810Z,99642.88
2022-11-16T14:40:59.152Z,99652.50
2022-11-16T14:43:34.939Z,99643.06
2022-11-16T14:46:15.891Z,99624.47
2022-11-16T14:48:46.380Z,99635.63
2022-11-16T14:51:21.804Z,99640.09
2022-11-16T14:53:59.255Z,99635.84
2022-11-16T14:56:26.560Z,99628.78
2022-11-16T14:59:01.335Z,99636.94
2022-11-16T15:01:39.388Z,99632.59
2022-11-16T15:04:12.125Z,99629.47
2022-11-16T15:06:51.762Z,99628.03
2022-11-16T15:09:28.370Z,99624.81
2022-11-16T15:12:14.950Z,99624.13
2022-11-16T15:14:51.370Z,99621.88
2022-11-16T15:17:22.739Z,99613.22
2022-11-16T15:20:23.284Z,99627.97
2022-11-16T15:22:59.419Z,99626.09
2022-11-16T15:25:45.197Z,99615.16
2022-11-16T15:28:24.992Z,99623.19
2022-11-16T15:31:04.362Z,99627.69
2022-11-16T15:33:43.939Z,99618.34
2022-11-16T15:36:25.023Z,99631.56
2022-11-16T15:38:56.610Z,99628.13
2022-11-16T15:41:24.711Z,99630.41
2022-11-16T15:44:13.476Z,99629.34
2022-11-16T15:46:42.726Z,99628.41
2022-11-16T15:49:29.413Z,99630.75
2022-11-16T15:52:01.082Z,99627.97
2022-11-16T15:54:52.672Z,99634.56
2022-11-16T15:57:23.121Z,99623.97
2022-11-16T15:59:55.909Z,99625.19
2022-11-16T16:02:27.674Z,99621.53
2022-11-16T16:04:54.680Z,99629.00
2022-11-16T16:07:43.104Z,99618.91
2022-11-16T16:10:19.030Z,99610.69
2022-11-16T16:13:25.413Z,99617.53
2022-11-16T16:16:29.861Z,99619.97
2022-11-16T16:19:05.106Z,99624.84
2022-11-16T16:21:44.132Z,99615.97
2022-11-16T16:24:45.245Z,99621.25
2022-11-16T16:27:24.922Z,99635.25
2022-11-16T16:29:55.481Z,99635.84
2022-11-16T16:32:34.398Z,99625.19
2022-11-16T16:35:05.765Z,99644.91
2022-11-16T16:37:36.671Z,99636.84
2022-11-16T16:40:04.647Z,99636.94
2022-11-16T16:42:31.685Z,99633.31
2022-11-16T16:45:00.645Z,99640.50
2022-11-16T16:47:27.760Z,99634.19
2022-11-16T16:49:54.861Z,99627.28
2022-11-16T16:52:22.135Z,99637.88
2022-11-16T16:54:49.205Z,99635.25
2022-11-16T16:57:18.327Z,99637.50
2022-11-16T16:59:48.431Z,99644.31
2022-11-16T17:02:16.621Z,99643.78
2022-11-16T17:04:44.118Z,99634.03
2022-11-16T17:07:11.487Z,99649.00
2022-11-16T17:09:38.535Z,99640.28
2022-11-16T17:12:05.968Z,99640.28
2022-11-16T17:14:33.110Z,99643.19
2022-11-16T17:17:00.174Z,99639.34
2022-11-16T17:19:29.087Z,99636.72
2022-11-16T17:21:56.433Z,99647.16
2022-11-16T17:24:23.560Z,99650.22
2022-11-16T17:26:50.771Z,99645.06
2022-11-16T17:29:17.769Z,99650.94
2022-11-16T17:31:47.807Z,99648.28
2022-11-16T17:34:14.996Z,99659.03
2022-11-16T17:36:43.242Z,99648.13
2022-11-16T17:39:10.194Z,99652.56
2022-11-16T17:41:37.834Z,99648.94
2022-11-16T17:44:06.194Z,99642.16
2022-11-16T17:46:33.471Z,99650.22
2022-11-16T17:49:00.559Z,99653.13
2022-11-16T17:51:30.023Z,99645.53
2022-11-16T17:53:57.380Z,99648.53
2022-11-16T17:56:28.136Z,99653.09
2022-11-16T17:59:01.041Z,99633.50
2022-11-16T18:01:28.526Z,99643.66
2022-11-16T18:03:55.984Z,99647.00
2022-11-16T18:06:25.115Z,99641.47
2022-11-16T18:08:53.113Z,99637.06
2022-11-16T18:11:26.077Z,99648.38
2022-11-16T18:13:58.426Z,99638.56
2022-11-16T18:16:29.544Z,99644.84
2022-11-16T18:19:05.531Z,99650.34
2022-11-16T18:21:39.487Z,99650.25
2022-11-16T18:24:07.453Z,99637.44
2022-11-16T18:26:34.488Z,99644.00
2022-11-16T18:29:01.458Z,99642.19
2022-11-16T18:31:29.906Z,99641.97
2022-11-16T18:33:56.915Z,99653.41
2022-11-16T18:36:23.872Z,99654.91
2022-11-16T18:38:51.092Z,99640.94
2022-11-16T18:41:25.057Z,99645.28
2022-11-16T18:43:58.686Z,99644.75
2022-11-16T18:46:31.466Z,99654.00
2022-11-16T18:48:59.085Z,99644.22
2022-11-16T18:51:27.736Z,99646.03
2022-11-16T18:53:55.278Z,99649.38
2022-11-16T18:56:22.832Z,99652.56
2022-11-16T18:58:51.887Z,99656.50
2022-11-16T19:01:24.186Z,99656.38
2022-11-16T19:03:53.281Z,99655.50
2022-11-16T19:06:21.125Z,99646.53
2022-11-16T19:08:55.744Z,99649.03
2022-11-16T19:11:24.286Z,99656.88
2022-11-16T19:14:00.991Z,99660.41
2022-11-16T19:16:28.356Z,99651.69
2022-11-16T19:18:55.641Z,99662.84
2022-11-16T19:21:23.407Z,99661.84
2022-11-16T19:23:55.530Z,99663.06
2022-11-16T19:26:26.364Z,99663.25
2022-11-16T19:28:54.374Z,99673.50
2022-11-16T19:31:25.775Z,99660.78
2022-11-16T19:34:01.328Z,99668.69
2022-11-16T19:36:30.352Z,99666.72
2022-11-16T19:38:57.887Z,99668.34
2022-11-16T19:41:26.253Z,99660.25
2022-11-16T19:43:59.953Z,99656.81
2022-11-16T19:46:29.775Z,99665.63
2022-11-16T19:48:57.622Z,99660.22
2022-11-16T19:51:31.015Z,99661.34
2022-11-16T19:54:00.836Z,99655.88
2022-11-16T19:56:28.742Z,99661.94
2022-11-16T19:58:55.711Z,99666.94
2022-11-16T20:01:27.741Z,99661.78
2022-11-16T20:03:58.319Z,99668.53
2022-11-16T20:06:29.293Z,99678.25
2022-11-16T20:09:03.964Z,99668.88
2022-11-16T20:11:34.195Z,99682.22
2022-11-16T20:14:04.525Z,99666.25
2022-11-16T20:16:38.727Z,99671.72
2022-11-16T20:19:08.589Z,99676.91
2022-11-16T20:21:41.345Z,99673.19
2022-11-16T20:24:15.127Z,99680.53
2022-11-16T20:26:51.278Z,99678.78
2022-11-16T20:29:19.421Z,99680.34
2022-11-16T20:31:46.847Z,99685.50
2022-11-16T20:34:16.717Z,99685.19
2022-11-16T20:36:46.802Z,99686.38
2022-11-16T20:39:16.327Z,99676.53
2022-11-16T20:41:44.198Z,99670.16
2022-11-16T20:44:22.157Z,99670.84
2022-11-16T20:46:52.196Z,99668.78
2022-11-16T20:49:19.412Z,99654.91
2022-11-16T20:51:50.640Z,99663.97
2022-11-16T20:54:17.580Z,99663.53
2022-11-16T20:56:44.848Z,99661.47
2022-11-16T20:59:11.932Z,99666.16
2022-11-16T21:01:39.018Z,99670.59
2022-11-16T21:04:06.406Z,99668.88
2022-11-16T21:06:33.713Z,99676.28
2022-11-16T21:09:01.508Z,99676.88
2022-11-16T21:11:30.935Z,99676.34
2022-11-16T21:14:16.128Z,99681.34
2022-11-16T21:16:43.950Z,99695.34
2022-11-16T21:19:11.725Z,99681.75
2022-11-16T21:21:41.077Z,99673.91
2022-11-16T21:24:09.337Z,99664.28
2022-11-16T21:26:37.394Z,99679.47
2022-11-16T21:29:05.392Z,99684.22
2022-11-16T21:31:35.416Z,99680.94
2022-11-16T21:34:03.151Z,99687.53
2022-11-16T21:36:32.030Z,99677.09
2022-11-16T21:38:59.369Z,99664.31
2022-11-16T21:41:26.623Z,99670.41
2022-11-16T21:43:53.765Z,99666.56
2022-11-16T21:46:25.007Z,99672.03
2022-11-16T21:48:54.270Z,99670.13
2022-11-16T21:51:25.242Z,99658.56
2022-11-16T21:53:52.567Z,99658.50
2022-11-16T21:56:23.273Z,99665.09
2022-11-16T21:58:52.843Z,99681.00
2022-11-16T22:01:21.384Z,99666.25
2022-11-16T22:04:08.597Z,99672.03
2022-11-16T22:06:54.575Z,99662.09
2022-11-16T22:09:21.852Z,99667.66
2022-11-16T22:11:48.989Z,99668.44
2022-11-16T22:14:16.065Z,99678.41
2022-11-16T22:16:43.087Z,99668.78
2022-11-16T22:19:10.112Z,99659.13
2022-11-16T22:21:37.079Z,99669.28
2022-11-16T22:24:04.324Z,99677.41
2022-11-16T22:26:31.454Z,99680.59
2022-11-16T22:28:58.696Z,99682.63
2022-11-16T22:31:26.184Z,99687.28
2022-11-16T22:33:53.877Z,99672.22
2022-11-16T22:36:21.088Z,99669.59
2022-11-16T22:38:48.171Z,99680.22
2022-11-16T22:41:15.221Z,99670.31
2022-11-16T22:43:42.245Z,99656.38
2022-11-16T22:46:10.931Z,99660.22
2022-11-16T22:48:40.011Z,99655.97
2022-11-16T22:51:24.126Z,99668.47
2022-11-16T22:53:55.753Z,99663.34
2022-11-16T22:56:22.984Z,99651.75
2022-11-16T22:58:50.329Z,99663.84
2022-11-16T23:01:17.825Z,99665.75
2022-11-16T23:03:45.033Z,99664.44
2022-11-16T23:06:12.646Z,99668.34
2022-11-16T23:08:41.057Z,99664.19
2022-11-16T23:11:44.773Z,99667.06
2022-11-16T23:14:35.266Z,99664.38
2022-11-16T23:17:03.490Z,99664.69
2022-11-16T23:19:49.234Z,99658.09
2022-11-16T23:22:40.504Z,99655.75
2022-11-16T23:25:30.526Z,99669.84
2022-11-16T23:28:07.844Z,99669.84
2022-11-16T23:30:36.203Z,99663.56
2022-11-16T23:33:03.951Z,99669.69
2022-11-16T23:35:31.033Z,99668.56
2022-11-16T23:38:03.703Z,99669.38
2022-11-16T23:40:39.661Z,99671.41
2022-11-16T23:43:28.769Z,99679.56
2022-11-16T23:45:55.876Z,99670.75
2022-11-16T23:48:22.916Z,99666.50
2022-11-16T23:50:49.971Z,99675.31
2022-11-16T23:53:16.962Z,99676.44
2022-11-16T23:55:43.991Z,99670.91
2022-11-16T23:58:14.798Z,99662.28
