createdAt,value
2023-03-02T00:01:52.708Z,23.85
2023-03-02T00:04:24.239Z,22.47
2023-03-02T00:06:53.181Z,22.15
2023-03-02T00:09:20.028Z,23.55
2023-03-02T00:11:47.233Z,23.00
2023-03-02T00:14:14.138Z,29.45
2023-03-02T00:16:40.966Z,22.63
2023-03-02T00:19:07.848Z,24.60
2023-03-02T00:21:34.775Z,24.15
2023-03-02T00:24:01.632Z,25.38
2023-03-02T00:26:28.624Z,23.13
2023-03-02T00:28:55.988Z,23.77
2023-03-02T00:31:22.883Z,24.25
2023-03-02T00:33:51.242Z,28.35
2023-03-02T00:36:19.099Z,23.27
2023-03-02T00:38:46.038Z,23.90
2023-03-02T00:41:14.252Z,26.10
2023-03-02T00:43:41.661Z,29.55
2023-03-02T00:46:13.210Z,25.90
2023-03-02T00:48:40.156Z,25.58
2023-03-02T00:51:07.743Z,25.23
2023-03-02T00:53:35.651Z,27.35
2023-03-02T00:56:03.147Z,26.45
2023-03-02T00:58:30.324Z,27.23
2023-03-02T01:00:57.826Z,26.55
2023-03-02T01:03:24.905Z,25.98
2023-03-02T01:05:56.353Z,26.67
2023-03-02T01:08:24.437Z,26.75
2023-03-02T01:10:54.346Z,27.02
2023-03-02T01:13:21.373Z,24.50
2023-03-02T01:15:48.389Z,26.70
2023-03-02T01:18:15.315Z,26.02
2023-03-02T01:20:42.171Z,27.25
2023-03-02T01:23:09.053Z,24.90
2023-03-02T01:25:36.093Z,26.27
2023-03-02T01:28:02.985Z,24.58
2023-03-02T01:30:29.753Z,24.98
2023-03-02T01:32:56.628Z,24.35
2023-03-02T01:35:23.525Z,25.92
2023-03-02T01:37:50.352Z,24.73
2023-03-02T01:40:17.200Z,26.25
2023-03-02T01:42:52.401Z,24.42
2023-03-02T01:45:43.664Z,26.00
2023-03-02T01:50:38.593Z,24.13
2023-03-02T01:53:05.796Z,25.45
2023-03-02T01:55:34.204Z,24.08
2023-03-02T01:58:03.114Z,25.25
2023-03-02T02:00:34.586Z,25.35
2023-03-02T02:03:09.777Z,24.40
2023-03-02T02:05:42.938Z,24.13
2023-03-02T02:08:10.311Z,24.42
2023-03-02T02:10:37.371Z,24.48
2023-03-02T02:13:04.265Z,24.17
2023-03-02T02:15:31.143Z,22.83
2023-03-02T02:17:57.999Z,25.23
2023-03-02T02:20:39.752Z,24.17
2023-03-02T02:23:14.582Z,23.90
2023-03-02T02:25:53.309Z,25.25
2023-03-02T02:28:29.074Z,24.73
2023-03-02T02:31:19.989Z,23.52
2023-03-02T02:33:51.817Z,24.67
2023-03-02T02:36:33.495Z,24.00
2023-03-02T02:39:04.218Z,23.15
2023-03-02T02:41:36.460Z,23.08
2023-03-02T02:44:03.497Z,24.83
2023-03-02T02:46:31.865Z,22.23
2023-03-02T02:48:59.904Z,24.10
2023-03-02T02:51:28.779Z,22.42
2023-03-02T02:53:58.856Z,21.67
2023-03-02T02:56:36.035Z,22.95
2023-03-02T02:59:09.759Z,22.13
2023-03-02T03:01:36.804Z,22.88
2023-03-02T03:04:06.101Z,20.50
2023-03-02T03:06:42.322Z,21.77
2023-03-02T03:09:11.583Z,22.42
2023-03-02T03:11:42.173Z,22.00
2023-03-02T03:14:10.318Z,23.90
2023-03-02T03:16:39.128Z,20.52
2023-03-02T03:19:18.311Z,22.42
2023-03-02T03:21:47.152Z,19.63
2023-03-02T03:24:14.085Z,23.55
2023-03-02T03:26:41.027Z,22.92
2023-03-02T03:29:08.385Z,22.95
2023-03-02T03:31:35.293Z,21.35
2023-03-02T03:34:02.783Z,24.45
2023-03-02T03:36:31.475Z,22.90
2023-03-02T03:38:59.054Z,23.98
2023-03-02T03:41:26.830Z,21.92
2023-03-02T03:43:54.078Z,22.40
2023-03-02T03:46:21.200Z,21.48
2023-03-02T03:48:48.139Z,25.70
2023-03-02T03:51:15.310Z,21.90
2023-03-02T03:53:42.164Z,22.67
2023-03-02T03:56:09.144Z,24.35
2023-03-02T03:58:36.094Z,25.63
2023-03-02T04:01:03.813Z,21.75
2023-03-02T04:03:30.748Z,21.67
2023-03-02T04:05:57.586Z,21.75
2023-03-02T04:08:24.555Z,22.13
2023-03-02T04:10:51.452Z,21.02
2023-03-02T04:13:18.405Z,22.02
2023-03-02T04:15:47.049Z,21.77
2023-03-02T04:18:14.101Z,21.17
2023-03-02T04:20:40.981Z,21.33
2023-03-02T04:23:07.923Z,23.73
2023-03-02T04:25:34.721Z,25.63
2023-03-02T04:28:01.635Z,22.98
2023-03-02T04:30:28.836Z,24.02
2023-03-02T04:32:57.605Z,22.40
2023-03-02T04:35:25.534Z,22.88
2023-03-02T04:37:52.636Z,26.67
2023-03-02T04:40:19.715Z,22.17
2023-03-02T04:42:46.836Z,23.73
2023-03-02T04:45:14.189Z,24.52
2023-03-02T04:47:42.021Z,20.67
2023-03-02T04:50:10.618Z,22.10
2023-03-02T04:52:37.623Z,23.23
2023-03-02T04:55:05.784Z,21.25
2023-03-02T04:57:33.085Z,22.55
2023-03-02T04:59:59.966Z,23.40
2023-03-02T05:02:26.933Z,22.48
2023-03-02T05:04:53.915Z,22.02
2023-03-02T05:07:20.870Z,21.15
2023-03-02T05:09:47.733Z,26.25
2023-03-02T05:12:14.566Z,23.63
2023-03-02T05:14:41.513Z,23.65
2023-03-02T05:17:08.432Z,24.63
2023-03-02T05:19:35.285Z,22.65
2023-03-02T05:22:02.406Z,25.65
2023-03-02T05:24:29.273Z,22.95
2023-03-02T05:26:56.190Z,24.77
2023-03-02T05:29:23.055Z,24.15
2023-03-02T05:31:50.554Z,23.98
2023-03-02T05:34:18.569Z,23.83
2023-03-02T05:36:45.579Z,26.55
2023-03-02T05:39:12.447Z,24.48
2023-03-02T05:41:39.589Z,22.60
2023-03-02T05:44:09.527Z,23.40
2023-03-02T05:46:37.102Z,24.88
2023-03-02T05:49:04.252Z,23.58
2023-03-02T05:51:31.195Z,23.67
2023-03-02T05:53:58.082Z,21.83
2023-03-02T05:56:24.963Z,21.05
2023-03-02T05:58:51.823Z,20.92
2023-03-02T06:01:18.710Z,23.90
2023-03-02T06:03:45.548Z,23.50
2023-03-02T06:06:14.290Z,21.83
2023-03-02T06:08:43.835Z,20.65
2023-03-02T06:11:11.810Z,23.00
2023-03-02T06:13:39.345Z,21.42
2023-03-02T06:16:06.692Z,20.85
2023-03-02T06:18:34.443Z,20.52
2023-03-02T06:21:01.624Z,22.67
2023-03-02T06:23:28.798Z,21.77
2023-03-02T06:25:55.862Z,27.50
2023-03-02T06:28:22.735Z,23.63
2023-03-02T06:30:49.891Z,24.30
2023-03-02T06:33:18.970Z,21.60
2023-03-02T06:35:46.491Z,20.75
2023-03-02T06:38:13.696Z,21.60
2023-03-02T06:40:40.552Z,21.10
2023-03-02T06:43:07.412Z,23.30
2023-03-02T06:45:34.427Z,22.58
2023-03-02T06:48:02.151Z,23.42
2023-03-02T06:50:28.995Z,20.73
2023-03-02T06:52:56.210Z,20.38
2023-03-02T06:55:23.176Z,22.60
2023-03-02T06:57:50.297Z,21.40
2023-03-02T07:00:25.912Z,21.98
2023-03-02T07:02:53.916Z,24.33
2023-03-02T07:05:21.559Z,19.75
2023-03-02T07:07:48.435Z,20.02
2023-03-02T07:10:15.520Z,19.88
2023-03-02T07:12:43.143Z,21.40
2023-03-02T07:15:14.343Z,22.48
2023-03-02T07:17:43.735Z,22.20
2023-03-02T07:20:16.198Z,18.67
2023-03-02T07:22:43.273Z,20.05
2023-03-02T07:25:11.357Z,20.35
2023-03-02T07:27:38.831Z,21.58
2023-03-02T07:30:07.096Z,19.75
2023-03-02T07:32:34.237Z,21.58
2023-03-02T07:35:01.156Z,19.35
2023-03-02T07:37:28.014Z,21.42
2023-03-02T07:39:54.896Z,23.10
2023-03-02T07:42:21.851Z,21.52
2023-03-02T07:44:48.676Z,26.15
2023-03-02T07:47:15.516Z,23.85
2023-03-02T07:49:42.380Z,18.10
2023-03-02T07:52:09.354Z,22.20
2023-03-02T07:54:36.434Z,21.25
2023-03-02T07:57:03.420Z,19.77
2023-03-02T07:59:30.432Z,20.77
2023-03-02T08:01:58.189Z,19.52
2023-03-02T08:04:25.786Z,20.52
2023-03-02T08:06:52.795Z,20.70
2023-03-02T08:09:19.705Z,19.05
2023-03-02T08:11:48.157Z,20.45
2023-03-02T08:14:15.088Z,21.27
2023-03-02T08:16:42.219Z,19.08
2023-03-02T08:19:09.426Z,18.25
2023-03-02T08:21:36.480Z,18.63
2023-03-02T08:24:03.748Z,18.80
2023-03-02T08:26:31.035Z,18.98
2023-03-02T08:28:59.043Z,18.80
2023-03-02T08:31:26.553Z,18.08
2023-03-02T08:33:53.823Z,20.50
2023-03-02T08:36:21.220Z,19.05
2023-03-02T08:38:49.166Z,20.30
2023-03-02T08:41:19.172Z,18.80
2023-03-02T08:43:46.270Z,19.00
2023-03-02T08:46:15.005Z,17.33
2023-03-02T08:48:42.282Z,17.98
2023-03-02T08:51:12.975Z,17.48
2023-03-02T08:53:42.684Z,16.30
2023-03-02T08:56:21.720Z,16.65
2023-03-02T08:58:49.495Z,16.10
2023-03-02T09:01:21.653Z,20.98
2023-03-02T09:03:49.177Z,16.33
2023-03-02T09:06:16.309Z,16.52
2023-03-02T09:08:43.595Z,17.40
2023-03-02T09:11:10.922Z,17.65
2023-03-02T09:13:38.250Z,20.05
2023-03-02T09:16:06.374Z,16.83
2023-03-02T09:18:34.202Z,17.48
2023-03-02T09:21:01.448Z,17.30
2023-03-02T09:23:29.097Z,18.17
2023-03-02T09:25:56.172Z,17.80
2023-03-02T09:28:23.684Z,19.45
2023-03-02T09:30:52.848Z,17.85
2023-03-02T09:33:21.479Z,17.10
2023-03-02T09:35:48.768Z,20.00
2023-03-02T09:38:18.133Z,17.55
2023-03-02T09:41:19.606Z,17.90
2023-03-02T09:43:53.635Z,17.23
2023-03-02T09:46:29.443Z,15.23
2023-03-02T09:49:03.285Z,15.18
2023-03-02T09:51:44.226Z,14.68
2023-03-02T09:54:16.062Z,20.65
2023-03-02T09:56:46.956Z,17.13
2023-03-02T09:59:37.559Z,18.48
2023-03-02T10:02:26.961Z,17.15
2023-03-02T10:04:57.169Z,16.42
2023-03-02T10:07:31.725Z,16.70
2023-03-02T10:10:23.316Z,15.73
2023-03-02T10:13:08.935Z,15.80
2023-03-02T10:15:41.420Z,15.15
2023-03-02T10:18:30.212Z,15.75
2023-03-02T10:21:40.733Z,17.83
2023-03-02T10:24:45.220Z,15.77
2023-03-02T10:27:24.551Z,15.80
2023-03-02T10:29:56.057Z,14.60
2023-03-02T10:32:32.114Z,15.65
2023-03-02T10:35:02.288Z,17.55
2023-03-02T10:37:31.027Z,15.55
2023-03-02T10:39:58.048Z,19.23
2023-03-02T10:42:43.310Z,14.35
2023-03-02T10:45:29.957Z,14.60
2023-03-02T10:48:14.385Z,14.25
2023-03-02T10:50:43.817Z,16.55
2023-03-02T10:53:18.473Z,14.43
2023-03-02T10:55:51.597Z,14.65
2023-03-02T10:58:34.134Z,15.52
2023-03-02T11:01:07.206Z,15.65
2023-03-02T11:03:34.311Z,14.38
2023-03-02T11:06:19.847Z,15.35
2023-03-02T11:08:46.758Z,16.40
2023-03-02T11:11:23.528Z,15.02
2023-03-02T11:13:51.106Z,14.85
2023-03-02T11:16:17.985Z,15.00
2023-03-02T11:18:54.653Z,15.10
2023-03-02T11:21:36.355Z,15.85
2023-03-02T11:24:23.371Z,16.15
2023-03-02T11:27:27.040Z,16.52
2023-03-02T11:29:57.191Z,14.07
2023-03-02T11:32:55.890Z,14.93
2023-03-02T11:35:34.204Z,17.67
2023-03-02T11:38:22.269Z,14.07
2023-03-02T11:41:06.746Z,13.45
2023-03-02T11:43:33.685Z,13.15
2023-03-02T11:46:10.828Z,14.82
2023-03-02T11:48:48.938Z,14.27
2023-03-02T11:51:27.245Z,14.30
2023-03-02T11:54:13.901Z,14.45
2023-03-02T11:56:41.462Z,14.40
2023-03-02T11:59:17.796Z,15.52
2023-03-02T12:01:47.986Z,17.80
2023-03-02T12:04:37.838Z,15.65
2023-03-02T12:07:19.323Z,14.93
2023-03-02T12:10:08.343Z,15.98
2023-03-02T12:12:46.943Z,15.38
2023-03-02T12:15:30.040Z,16.65
2023-03-02T12:17:56.925Z,17.05
2023-03-02T12:20:27.031Z,17.00
2023-03-02T12:22:54.183Z,16.95
2023-03-02T12:25:20.966Z,18.63
2023-03-02T12:27:51.011Z,16.77
2023-03-02T12:30:25.001Z,18.42
2023-03-02T12:33:15.918Z,16.77
2023-03-02T12:35:43.125Z,16.67
2023-03-02T12:38:31.383Z,15.32
2023-03-02T12:41:25.520Z,14.52
2023-03-02T12:44:16.880Z,15.70
2023-03-02T12:46:49.049Z,15.73
2023-03-02T12:49:32.620Z,13.15
2023-03-02T12:52:01.925Z,13.43
2023-03-02T12:54:34.329Z,14.65
2023-03-02T12:57:15.745Z,14.23
2023-03-02T12:59:43.735Z,13.32
2023-03-02T13:02:19.826Z,13.68
2023-03-02T13:05:07.261Z,15.48
2023-03-02T13:07:55.353Z,14.57
2023-03-02T13:10:36.408Z,13.73
2023-03-02T13:13:16.594Z,13.80
2023-03-02T13:15:57.876Z,13.38
2023-03-02T13:18:31.925Z,14.65
2023-03-02T13:21:01.339Z,14.18
2023-03-02T13:23:30.855Z,15.68
2023-03-02T13:28:37.870Z,16.67
2023-03-02T13:31:20.567Z,16.40
2023-03-02T13:33:50.448Z,17.40
2023-03-02T13:36:38.578Z,16.77
2023-03-02T13:39:09.096Z,16.38
2023-03-02T13:41:37.435Z,17.63
2023-03-02T13:44:19.992Z,17.00
2023-03-02T13:46:47.411Z,17.70
2023-03-02T13:49:24.985Z,17.52
2023-03-02T13:52:00.915Z,15.43
2023-03-02T13:54:31.374Z,16.33
2023-03-02T13:57:06.286Z,16.67
2023-03-02T13:59:36.638Z,15.85
2023-03-02T14:02:11.227Z,16.13
2023-03-02T14:04:38.273Z,15.68
2023-03-02T14:07:05.301Z,14.55
2023-03-02T14:09:32.230Z,13.30
2023-03-02T14:11:59.109Z,13.18
2023-03-02T14:14:27.968Z,12.80
2023-03-02T14:16:54.861Z,14.70
2023-03-02T14:19:21.719Z,11.95
2023-03-02T14:21:48.651Z,14.23
2023-03-02T14:24:15.702Z,13.90
2023-03-02T14:26:44.384Z,12.70
2023-03-02T14:29:31.168Z,14.03
2023-03-02T14:32:00.436Z,13.52
2023-03-02T14:34:27.524Z,13.93
2023-03-02T14:36:57.540Z,15.60
2023-03-02T14:39:33.368Z,15.93
2023-03-02T14:42:00.510Z,15.55
2023-03-02T14:44:27.587Z,14.30
2023-03-02T14:46:54.632Z,14.00
2023-03-02T14:49:21.879Z,14.25
2023-03-02T14:51:58.837Z,15.27
2023-03-02T14:54:26.303Z,14.13
2023-03-02T14:56:53.358Z,16.85
2023-03-02T14:59:20.334Z,15.20
2023-03-02T15:01:47.312Z,16.95
2023-03-02T15:04:14.189Z,14.60
2023-03-02T15:06:43.433Z,15.40
2023-03-02T15:09:11.477Z,14.52
2023-03-02T15:11:38.390Z,17.23
2023-03-02T15:14:05.386Z,14.77
2023-03-02T15:16:32.394Z,14.98
2023-03-02T15:18:59.451Z,15.75
2023-03-02T15:21:26.444Z,14.77
2023-03-02T15:23:53.325Z,14.27
2023-03-02T15:26:20.242Z,13.60
2023-03-02T15:28:51.466Z,13.90
2023-03-02T15:31:19.496Z,14.73
2023-03-02T15:33:47.779Z,14.02
2023-03-02T15:36:14.964Z,13.55
2023-03-02T15:38:41.795Z,13.38
2023-03-02T15:41:12.639Z,14.32
2023-03-02T15:43:39.981Z,12.90
2023-03-02T15:46:09.390Z,13.77
2023-03-02T15:51:06.120Z,13.18
2023-03-02T15:53:37.906Z,12.43
2023-03-02T15:56:13.889Z,12.15
2023-03-02T15:58:41.027Z,12.82
2023-03-02T16:01:11.768Z,13.32
2023-03-02T16:03:38.768Z,12.77
2023-03-02T16:06:07.230Z,11.88
2023-03-02T16:08:34.615Z,12.63
2023-03-02T16:11:05.215Z,11.88
2023-03-02T16:13:32.411Z,11.93
2023-03-02T16:16:04.654Z,12.48
2023-03-02T16:18:32.175Z,12.45
2023-03-02T16:20:59.480Z,11.05
2023-03-02T16:23:26.411Z,11.85
2023-03-02T16:25:53.253Z,11.93
2023-03-02T16:28:20.262Z,11.27
2023-03-02T16:30:47.555Z,12.02
2023-03-02T16:33:18.062Z,12.88
2023-03-02T16:35:45.261Z,12.40
2023-03-02T16:38:12.272Z,12.88
2023-03-02T16:40:40.226Z,13.07
2023-03-02T16:43:10.487Z,13.23
2023-03-02T16:45:37.824Z,13.48
2023-03-02T16:48:05.579Z,12.98
2023-03-02T16:50:32.593Z,13.38
2023-03-02T16:52:59.769Z,12.85
2023-03-02T16:55:26.916Z,12.68
2023-03-02T16:57:53.839Z,12.32
2023-03-02T17:00:22.241Z,13.00
2023-03-02T17:02:49.541Z,13.73
2023-03-02T17:05:18.094Z,12.80
2023-03-02T17:07:45.333Z,12.23
2023-03-02T17:10:18.519Z,12.63
2023-03-02T17:12:45.454Z,12.35
2023-03-02T17:15:14.085Z,11.23
2023-03-02T17:17:41.377Z,11.43
2023-03-02T17:20:10.094Z,10.55
2023-03-02T17:22:36.998Z,9.90
2023-03-02T17:25:05.034Z,11.55
2023-03-02T17:27:32.082Z,10.30
2023-03-02T17:29:59.341Z,10.50
2023-03-02T17:32:26.320Z,10.02
2023-03-02T17:34:53.292Z,11.13
2023-03-02T17:37:20.258Z,9.05
2023-03-02T17:39:50.423Z,9.70
2023-03-02T17:42:17.366Z,9.60
2023-03-02T17:44:45.082Z,9.68
2023-03-02T17:47:13.924Z,9.70
2023-03-02T17:49:45.170Z,10.38
2023-03-02T17:52:13.478Z,9.38
2023-03-02T17:54:40.518Z,10.13
2023-03-02T17:57:08.382Z,10.40
2023-03-02T17:59:35.963Z,10.43
2023-03-02T18:02:02.861Z,10.23
2023-03-02T18:04:29.830Z,9.95
2023-03-02T18:06:56.800Z,10.60
2023-03-02T18:09:23.658Z,10.23
2023-03-02T18:11:50.638Z,9.43
2023-03-02T18:14:20.095Z,10.02
2023-03-02T18:16:47.601Z,10.05
2023-03-02T18:19:14.690Z,10.77
2023-03-02T18:21:41.845Z,9.93
2023-03-02T18:24:09.445Z,10.55
2023-03-02T18:26:36.464Z,10.32
2023-03-02T18:29:04.039Z,10.07
2023-03-02T18:31:33.968Z,9.93
2023-03-02T18:34:04.586Z,10.50
2023-03-02T18:36:31.507Z,9.90
2023-03-02T18:38:58.414Z,10.18
2023-03-02T18:41:25.507Z,10.82
2023-03-02T18:43:52.960Z,10.73
2023-03-02T18:46:26.195Z,10.85
2023-03-02T18:48:54.579Z,10.95
2023-03-02T18:51:24.615Z,10.40
2023-03-02T18:53:52.320Z,11.45
2023-03-02T18:56:20.032Z,11.02
2023-03-02T18:58:48.586Z,10.57
2023-03-02T19:01:16.059Z,10.60
2023-03-02T19:03:45.633Z,11.30
2023-03-02T19:08:40.499Z,10.35
2023-03-02T19:11:08.413Z,11.68
2023-03-02T19:13:35.520Z,11.50
2023-03-02T19:16:02.682Z,11.88
2023-03-02T19:18:30.928Z,11.70
2023-03-02T19:20:57.913Z,11.68
2023-03-02T19:23:25.147Z,11.63
2023-03-02T19:25:52.704Z,12.98
2023-03-02T19:28:21.686Z,12.18
2023-03-02T19:30:50.088Z,11.35
2023-03-02T19:33:17.700Z,11.65
2023-03-02T19:35:44.726Z,12.07
2023-03-02T19:38:12.758Z,12.27
2023-03-02T19:40:40.056Z,13.68
2023-03-02T19:43:07.301Z,12.95
2023-03-02T19:45:35.692Z,13.20
2023-03-02T19:48:03.613Z,13.32
2023-03-02T19:50:30.812Z,11.50
2023-03-02T19:52:59.022Z,12.88
2023-03-02T19:55:26.973Z,12.77
2023-03-02T19:58:00.030Z,12.93
2023-03-02T20:00:30.478Z,12.90
2023-03-02T20:02:57.706Z,11.55
2023-03-02T20:05:26.144Z,12.23
2023-03-02T20:07:53.385Z,11.75
2023-03-02T20:10:33.148Z,11.63
2023-03-02T20:13:00.525Z,11.68
2023-03-02T20:15:30.158Z,11.82
2023-03-02T20:20:27.700Z,15.65
2023-03-02T20:22:54.639Z,13.70
2023-03-02T20:25:22.024Z,12.25
2023-03-02T20:27:51.745Z,14.57
2023-03-02T20:30:30.271Z,14.60
2023-03-02T20:32:58.677Z,14.48
2023-03-02T20:35:27.059Z,15.60
2023-03-02T20:37:56.059Z,14.70
2023-03-02T20:40:25.212Z,14.80
2023-03-02T20:42:52.504Z,16.75
2023-03-02T20:45:19.928Z,16.73
2023-03-02T20:47:47.254Z,15.23
2023-03-02T20:50:18.540Z,15.77
2023-03-02T20:52:45.461Z,14.85
2023-03-02T20:55:15.179Z,15.60
2023-03-02T20:57:42.057Z,14.63
2023-03-02T21:00:17.501Z,14.85
2023-03-02T21:02:47.380Z,15.80
2023-03-02T21:05:15.969Z,13.73
2023-03-02T21:07:43.080Z,15.63
2023-03-02T21:10:13.364Z,14.45
2023-03-02T21:12:40.430Z,15.68
2023-03-02T21:15:08.004Z,14.48
2023-03-02T21:17:35.641Z,13.82
2023-03-02T21:20:02.925Z,13.55
2023-03-02T21:22:29.804Z,14.40
2023-03-02T21:24:57.119Z,15.77
2023-03-02T21:27:23.999Z,16.35
2023-03-02T21:29:50.950Z,15.05
2023-03-02T21:32:17.894Z,14.95
2023-03-02T21:34:44.995Z,14.65
2023-03-02T21:37:11.966Z,14.85
2023-03-02T21:39:38.905Z,14.90
2023-03-02T21:42:05.847Z,13.90
2023-03-02T21:44:32.688Z,14.48
2023-03-02T21:46:59.531Z,13.20
2023-03-02T21:49:26.577Z,14.45
2023-03-02T21:51:53.418Z,13.95
2023-03-02T21:54:20.395Z,14.68
2023-03-02T21:56:47.359Z,14.38
2023-03-02T21:59:14.471Z,14.55
2023-03-02T22:01:41.653Z,14.45
2023-03-02T22:04:08.576Z,15.35
2023-03-02T22:06:36.162Z,15.80
2023-03-02T22:09:04.027Z,15.15
2023-03-02T22:11:36.676Z,15.85
2023-03-02T22:14:12.334Z,15.73
2023-03-02T22:16:41.434Z,18.27
2023-03-02T22:19:25.488Z,16.52
2023-03-02T22:21:54.444Z,16.60
2023-03-02T22:24:30.005Z,16.35
2023-03-02T22:27:05.619Z,19.02
2023-03-02T22:29:41.741Z,18.42
2023-03-02T22:32:18.947Z,17.80
2023-03-02T22:34:48.184Z,18.15
2023-03-02T22:37:18.010Z,16.52
2023-03-02T22:39:45.453Z,16.60
2023-03-02T22:42:17.162Z,18.08
2023-03-02T22:44:53.179Z,19.88
2023-03-02T22:47:20.709Z,22.13
2023-03-02T22:49:50.999Z,22.42
2023-03-02T22:52:23.649Z,18.45
2023-03-02T22:54:50.835Z,20.77
2023-03-02T22:57:29.189Z,21.58
2023-03-02T23:00:11.209Z,18.67
2023-03-02T23:02:42.334Z,19.10
2023-03-02T23:05:27.451Z,18.95
2023-03-02T23:08:33.038Z,19.10
2023-03-02T23:10:59.989Z,19.30
2023-03-02T23:13:38.442Z,19.30
2023-03-02T23:16:26.352Z,22.90
2023-03-02T23:18:59.367Z,18.80
2023-03-02T23:21:41.616Z,19.70
2023-03-02T23:24:08.981Z,18.23
2023-03-02T23:26:36.557Z,18.83
2023-03-02T23:29:04.103Z,18.17
2023-03-02T23:31:31.384Z,23.70
2023-03-02T23:33:58.354Z,20.55
2023-03-02T23:36:26.250Z,19.25
2023-03-02T23:38:53.246Z,19.20
2023-03-02T23:41:20.183Z,19.85
2023-03-02T23:43:47.254Z,21.42
2023-03-02T23:46:14.454Z,23.02
2023-03-02T23:48:42.634Z,22.13
2023-03-02T23:51:10.212Z,18.90
2023-03-02T23:53:37.109Z,19.50
2023-03-02T23:56:04.068Z,19.58
2023-03-02T23:58:30.906Z,19.67
