createdAt,value
2017-12-11T00:00:20.697Z,973
2017-12-11T00:01:21.396Z,973
2017-12-11T00:02:22.095Z,973
2017-12-11T00:03:22.794Z,973
2017-12-11T00:04:23.495Z,973
2017-12-11T00:05:24.194Z,973
2017-12-11T00:06:24.895Z,973
2017-12-11T00:07:25.595Z,973
2017-12-11T00:08:26.299Z,974
2017-12-11T00:09:27.000Z,974
2017-12-11T00:10:27.701Z,974
2017-12-11T00:11:28.403Z,974
2017-12-11T00:12:29.117Z,974
2017-12-11T00:13:29.814Z,974
2017-12-11T00:14:30.516Z,974
2017-12-11T00:15:31.221Z,974
2017-12-11T00:16:31.929Z,974
2017-12-11T00:17:32.641Z,974
2017-12-11T00:18:33.342Z,974
2017-12-11T00:19:34.043Z,974
2017-12-11T00:20:34.741Z,974
2017-12-11T00:21:35.440Z,974
2017-12-11T00:22:36.138Z,974
2017-12-11T00:23:36.838Z,974
2017-12-11T00:24:37.535Z,974
2017-12-11T00:25:38.237Z,974
2017-12-11T00:26:38.973Z,974
2017-12-11T00:27:39.637Z,974
2017-12-11T00:28:40.340Z,974
2017-12-11T00:29:41.041Z,974
2017-12-11T00:30:41.742Z,974
2017-12-11T00:31:42.456Z,975
2017-12-11T00:32:43.169Z,975
2017-12-11T00:33:43.869Z,975
2017-12-11T00:34:44.569Z,975
2017-12-11T00:35:45.268Z,975
2017-12-11T00:36:45.969Z,975
2017-12-11T00:37:46.668Z,975
2017-12-11T00:38:47.371Z,975
2017-12-11T00:39:48.072Z,975
2017-12-11T00:40:48.772Z,975
2017-12-11T00:41:49.473Z,975
2017-12-11T00:42:50.175Z,975
2017-12-11T00:43:50.877Z,975
2017-12-11T00:44:51.579Z,975
2017-12-11T00:45:52.278Z,975
2017-12-11T00:46:52.985Z,975
2017-12-11T00:47:53.692Z,975
2017-12-11T00:48:54.403Z,975
2017-12-11T00:49:55.104Z,975
2017-12-11T00:50:55.803Z,975
2017-12-11T00:51:56.503Z,975
2017-12-11T00:52:57.217Z,975
2017-12-11T00:53:57.917Z,975
2017-12-11T00:54:58.614Z,975
2017-12-11T00:55:59.315Z,975
2017-12-11T00:57:00.015Z,975
2017-12-11T00:58:00.720Z,975
2017-12-11T00:59:01.415Z,975
2017-12-11T01:00:02.117Z,975
2017-12-11T01:01:02.831Z,975
2017-12-11T01:02:03.542Z,976
2017-12-11T01:03:04.243Z,975
2017-12-11T01:04:04.944Z,976
2017-12-11T01:05:05.642Z,976
2017-12-11T01:06:06.342Z,976
2017-12-11T01:07:07.053Z,976
2017-12-11T01:08:07.756Z,976
2017-12-11T01:09:08.455Z,976
2017-12-11T01:10:09.157Z,976
2017-12-11T01:11:09.858Z,976
2017-12-11T01:12:10.559Z,976
2017-12-11T01:13:11.270Z,976
2017-12-11T01:14:11.983Z,976
2017-12-11T01:15:12.683Z,976
2017-12-11T01:16:13.393Z,976
2017-12-11T01:17:14.086Z,976
2017-12-11T01:18:14.787Z,976
2017-12-11T01:19:15.484Z,976
2017-12-11T01:20:16.185Z,976
2017-12-11T01:21:16.885Z,976
2017-12-11T01:22:17.587Z,976
2017-12-11T01:23:18.287Z,976
2017-12-11T01:24:18.987Z,976
2017-12-11T01:25:19.697Z,976
2017-12-11T01:26:20.410Z,976
2017-12-11T01:27:21.110Z,976
2017-12-11T01:28:21.807Z,976
2017-12-11T01:29:22.506Z,976
2017-12-11T01:30:23.218Z,977
2017-12-11T01:31:23.918Z,977
2017-12-11T01:32:24.616Z,977
2017-12-11T01:33:25.319Z,977
2017-12-11T01:34:26.018Z,977
2017-12-11T01:35:26.721Z,977
2017-12-11T01:36:27.434Z,977
2017-12-11T01:37:28.146Z,977
2017-12-11T01:38:28.846Z,977
2017-12-11T01:39:29.552Z,977
2017-12-11T01:40:30.249Z,977
2017-12-11T01:41:30.951Z,977
2017-12-11T01:42:31.651Z,977
2017-12-11T01:43:32.351Z,977
2017-12-11T01:44:33.051Z,977
2017-12-11T01:45:33.752Z,977
2017-12-11T01:46:34.466Z,977
2017-12-11T01:47:35.169Z,977
2017-12-11T01:48:35.886Z,977
2017-12-11T01:49:36.583Z,977
2017-12-11T01:50:37.281Z,977
2017-12-11T01:51:37.987Z,977
2017-12-11T01:52:38.694Z,977
2017-12-11T01:53:39.393Z,977
2017-12-11T01:54:40.111Z,977
2017-12-11T01:55:40.804Z,977
2017-12-11T01:56:41.518Z,977
2017-12-11T01:57:42.220Z,977
2017-12-11T01:58:42.931Z,977
2017-12-11T01:59:43.645Z,977
2017-12-11T02:00:44.346Z,977
2017-12-11T02:01:45.048Z,977
2017-12-11T02:02:45.750Z,977
2017-12-11T02:03:46.463Z,977
2017-12-11T02:04:47.163Z,977
2017-12-11T02:05:47.862Z,977
2017-12-11T02:06:48.564Z,977
2017-12-11T02:07:49.265Z,977
2017-12-11T02:08:49.966Z,977
2017-12-11T02:09:50.667Z,977
2017-12-11T02:10:51.369Z,977
2017-12-11T02:11:52.074Z,977
2017-12-11T02:12:52.773Z,977
2017-12-11T02:13:53.476Z,977
2017-12-11T02:14:54.179Z,977
2017-12-11T02:15:54.893Z,977
2017-12-11T02:16:55.594Z,977
2017-12-11T02:17:56.297Z,977
2017-12-11T02:18:56.994Z,977
2017-12-11T02:19:57.695Z,977
2017-12-11T02:20:58.396Z,977
2017-12-11T02:21:59.098Z,977
2017-12-11T02:22:59.812Z,977
2017-12-11T02:24:00.512Z,977
2017-12-11T02:25:01.210Z,977
2017-12-11T02:26:01.910Z,977
2017-12-11T02:27:02.620Z,977
2017-12-11T02:28:03.322Z,977
2017-12-11T02:29:04.035Z,977
2017-12-11T02:30:04.740Z,977
2017-12-11T02:31:05.440Z,977
2017-12-11T02:32:06.140Z,977
2017-12-11T02:33:06.842Z,977
2017-12-11T02:34:07.543Z,977
2017-12-11T02:35:08.243Z,977
2017-12-11T02:36:08.942Z,977
2017-12-11T02:37:09.641Z,977
2017-12-11T02:38:10.349Z,977
2017-12-11T02:39:11.054Z,977
2017-12-11T02:40:11.764Z,977
2017-12-11T02:41:12.466Z,977
2017-12-11T02:42:13.180Z,977
2017-12-11T02:43:13.880Z,977
2017-12-11T02:44:14.581Z,977
2017-12-11T02:45:15.293Z,977
2017-12-11T02:46:15.995Z,977
2017-12-11T02:47:16.709Z,977
2017-12-11T02:48:17.410Z,977
2017-12-11T02:49:18.111Z,977
2017-12-11T02:50:18.812Z,977
2017-12-11T02:51:19.514Z,977
2017-12-11T02:52:20.227Z,977
2017-12-11T02:53:20.929Z,977
2017-12-11T02:54:21.629Z,977
2017-12-11T02:55:22.328Z,977
2017-12-11T02:56:23.029Z,978
2017-12-11T02:57:23.731Z,978
2017-12-11T02:58:24.444Z,978
2017-12-11T02:59:25.145Z,978
2017-12-11T03:00:25.844Z,978
2017-12-11T03:01:26.544Z,978
2017-12-11T03:02:27.246Z,978
2017-12-11T03:03:27.947Z,978
2017-12-11T03:04:28.660Z,978
2017-12-11T03:05:29.357Z,978
2017-12-11T03:06:30.058Z,978
2017-12-11T03:07:30.758Z,978
2017-12-11T03:08:31.461Z,978
2017-12-11T03:09:32.173Z,978
2017-12-11T03:10:32.884Z,978
2017-12-11T03:11:33.597Z,978
2017-12-11T03:12:34.298Z,978
2017-12-11T03:13:34.998Z,978
2017-12-11T03:14:35.698Z,978
2017-12-11T03:15:36.399Z,978
2017-12-11T03:16:37.100Z,978
2017-12-11T03:17:37.812Z,978
2017-12-11T03:18:38.513Z,978
2017-12-11T03:19:39.213Z,978
2017-12-11T03:20:39.914Z,978
2017-12-11T03:21:40.615Z,978
2017-12-11T03:22:41.316Z,979
2017-12-11T03:23:42.027Z,979
2017-12-11T03:24:42.729Z,979
2017-12-11T03:25:43.431Z,979
2017-12-11T03:26:44.131Z,979
2017-12-11T03:27:44.831Z,979
2017-12-11T03:28:45.530Z,979
2017-12-11T03:29:46.232Z,979
2017-12-11T03:30:46.935Z,979
2017-12-11T03:31:47.646Z,979
2017-12-11T03:32:48.346Z,979
2017-12-11T03:33:49.046Z,979
2017-12-11T03:34:49.747Z,979
2017-12-11T03:35:50.460Z,979
2017-12-11T03:36:51.161Z,979
2017-12-11T03:37:51.862Z,979
2017-12-11T03:38:52.560Z,979
2017-12-11T03:39:53.260Z,979
2017-12-11T03:40:53.961Z,979
2017-12-11T03:41:54.664Z,979
2017-12-11T03:42:55.365Z,979
2017-12-11T03:43:56.068Z,979
2017-12-11T03:44:56.769Z,979
2017-12-11T03:45:57.471Z,979
2017-12-11T03:46:58.171Z,979
2017-12-11T03:47:58.873Z,979
2017-12-11T03:48:59.586Z,979
2017-12-11T03:50:00.300Z,979
2017-12-11T03:51:01.000Z,979
2017-12-11T03:52:01.721Z,979
2017-12-11T03:53:02.415Z,979
2017-12-11T03:54:03.117Z,979
2017-12-11T03:55:03.820Z,979
2017-12-11T03:56:04.522Z,979
2017-12-11T03:57:05.227Z,979
2017-12-11T03:58:05.928Z,979
2017-12-11T03:59:06.632Z,979
2017-12-11T04:00:07.332Z,979
2017-12-11T04:01:08.049Z,979
2017-12-11T04:02:08.746Z,979
2017-12-11T04:03:09.448Z,979
2017-12-11T04:04:10.146Z,978
2017-12-11T04:05:10.846Z,978
2017-12-11T04:06:11.548Z,978
2017-12-11T04:07:12.250Z,978
2017-12-11T04:08:12.964Z,978
2017-12-11T04:09:13.664Z,978
2017-12-11T04:10:14.364Z,978
2017-12-11T04:11:15.067Z,978
2017-12-11T04:12:15.769Z,978
2017-12-11T04:13:16.471Z,978
2017-12-11T04:14:17.171Z,978
2017-12-11T04:15:17.885Z,978
2017-12-11T04:16:18.585Z,978
2017-12-11T04:17:19.286Z,978
2017-12-11T04:18:19.986Z,978
2017-12-11T04:19:20.688Z,978
2017-12-11T04:20:21.389Z,978
2017-12-11T04:21:22.101Z,978
2017-12-11T04:22:22.802Z,978
2017-12-11T04:23:23.502Z,978
2017-12-11T04:24:24.217Z,978
2017-12-11T04:25:24.916Z,978
2017-12-11T04:26:25.616Z,978
2017-12-11T04:27:26.317Z,979
2017-12-11T04:28:27.017Z,979
2017-12-11T04:29:27.718Z,979
2017-12-11T04:30:28.420Z,979
2017-12-11T04:31:29.123Z,979
2017-12-11T04:32:29.823Z,979
2017-12-11T04:33:30.525Z,979
2017-12-11T04:34:31.225Z,978
2017-12-11T04:35:31.928Z,978
2017-12-11T04:36:32.630Z,978
2017-12-11T04:37:33.334Z,978
2017-12-11T04:38:34.048Z,978
2017-12-11T04:39:34.748Z,978
2017-12-11T04:40:35.449Z,978
2017-12-11T04:41:36.151Z,978
2017-12-11T04:42:36.853Z,979
2017-12-11T04:43:37.553Z,979
2017-12-11T04:44:38.257Z,979
2017-12-11T04:45:38.970Z,979
2017-12-11T04:46:39.683Z,979
2017-12-11T04:47:40.391Z,979
2017-12-11T04:48:41.086Z,979
2017-12-11T04:49:41.789Z,979
2017-12-11T04:50:42.490Z,979
2017-12-11T04:51:43.191Z,979
2017-12-11T04:53:44.509Z,978
2017-12-11T04:54:45.227Z,978
2017-12-11T04:55:45.930Z,978
2017-12-11T04:56:46.633Z,978
2017-12-11T04:57:47.335Z,978
2017-12-11T04:58:48.043Z,978
2017-12-11T04:59:48.757Z,978
2017-12-11T05:00:49.463Z,978
2017-12-11T05:01:50.168Z,978
2017-12-11T05:02:50.871Z,978
2017-12-11T05:03:51.576Z,978
2017-12-11T05:04:52.279Z,978
2017-12-11T05:05:52.982Z,978
2017-12-11T05:06:53.699Z,978
2017-12-11T05:07:54.402Z,978
2017-12-11T05:08:55.106Z,978
2017-12-11T05:09:55.811Z,979
2017-12-11T05:10:56.527Z,979
2017-12-11T05:11:57.231Z,978
2017-12-11T05:12:57.950Z,978
2017-12-11T05:13:58.667Z,978
2017-12-11T05:14:59.369Z,978
2017-12-11T05:16:00.071Z,978
2017-12-11T05:17:00.776Z,978
2017-12-11T05:18:01.495Z,978
2017-12-11T05:19:02.200Z,978
2017-12-11T05:20:02.904Z,978
2017-12-11T05:21:03.624Z,978
2017-12-11T05:22:04.326Z,978
2017-12-11T05:23:05.029Z,978
2017-12-11T05:24:05.745Z,978
2017-12-11T05:25:06.449Z,978
2017-12-11T05:26:07.151Z,978
2017-12-11T05:27:07.853Z,978
2017-12-11T05:28:08.571Z,978
2017-12-11T05:29:09.274Z,978
2017-12-11T05:30:09.978Z,978
2017-12-11T05:31:10.680Z,978
2017-12-11T05:32:11.398Z,978
2017-12-11T05:33:12.100Z,978
2017-12-11T05:34:12.803Z,978
2017-12-11T05:35:13.510Z,978
2017-12-11T05:36:14.210Z,978
2017-12-11T05:37:14.913Z,978
2017-12-11T05:38:15.615Z,978
2017-12-11T05:39:16.320Z,978
2017-12-11T05:40:17.041Z,978
2017-12-11T05:41:17.747Z,978
2017-12-11T05:42:18.462Z,978
2017-12-11T05:43:19.165Z,978
2017-12-11T05:44:19.868Z,978
2017-12-11T05:45:20.571Z,978
2017-12-11T05:46:21.274Z,978
2017-12-11T05:47:21.975Z,978
2017-12-11T05:48:22.678Z,978
2017-12-11T05:49:23.382Z,978
2017-12-11T05:50:24.088Z,978
2017-12-11T05:51:24.789Z,978
2017-12-11T05:52:25.492Z,978
2017-12-11T05:53:26.199Z,978
2017-12-11T05:54:26.899Z,978
2017-12-11T05:55:27.601Z,978
2017-12-11T05:56:28.305Z,978
2017-12-11T05:57:29.008Z,978
2017-12-11T05:58:29.712Z,978
2017-12-11T05:59:30.416Z,978
2017-12-11T06:00:31.131Z,978
2017-12-11T06:01:31.832Z,978
2017-12-11T06:02:32.535Z,978
2017-12-11T06:03:33.238Z,978
2017-12-11T06:05:49.158Z,978
2017-12-11T06:06:49.863Z,978
2017-12-11T06:07:50.569Z,978
2017-12-11T06:08:51.273Z,978
2017-12-11T06:09:51.991Z,978
2017-12-11T06:10:52.693Z,978
2017-12-11T06:11:53.396Z,978
2017-12-11T06:12:54.097Z,978
2017-12-11T06:13:54.802Z,978
2017-12-11T06:14:55.503Z,978
2017-12-11T06:15:56.205Z,978
2017-12-11T06:16:56.908Z,978
2017-12-11T06:17:57.612Z,978
2017-12-11T06:18:58.326Z,978
2017-12-11T06:19:59.028Z,977
2017-12-11T06:20:59.747Z,977
2017-12-11T06:22:00.451Z,977
2017-12-11T06:23:01.159Z,977
2017-12-11T06:24:01.872Z,977
2017-12-11T06:25:02.575Z,977
2017-12-11T06:26:03.279Z,978
2017-12-11T06:27:03.983Z,978
2017-12-11T06:28:04.688Z,978
2017-12-11T06:29:05.390Z,978
2017-12-11T06:30:06.092Z,977
2017-12-11T06:31:06.808Z,977
2017-12-11T06:32:07.513Z,977
2017-12-11T06:33:08.214Z,977
2017-12-11T06:34:08.917Z,977
2017-12-11T06:35:09.644Z,977
2017-12-11T06:36:10.362Z,977
2017-12-11T06:37:11.065Z,977
2017-12-11T06:38:11.784Z,977
2017-12-11T06:39:12.489Z,977
2017-12-11T06:40:13.192Z,977
2017-12-11T06:41:13.893Z,977
2017-12-11T06:42:14.596Z,977
2017-12-11T06:43:15.312Z,977
2017-12-11T06:44:16.015Z,977
2017-12-11T06:45:16.717Z,977
2017-12-11T06:46:17.435Z,977
2017-12-11T06:47:18.154Z,977
2017-12-11T06:48:18.855Z,978
2017-12-11T06:49:19.558Z,978
2017-12-11T06:50:20.259Z,978
2017-12-11T06:51:20.961Z,978
2017-12-11T06:52:21.664Z,978
2017-12-11T06:53:22.373Z,978
2017-12-11T06:54:23.069Z,978
2017-12-11T06:55:23.771Z,978
2017-12-11T06:56:24.473Z,978
2017-12-11T06:57:25.175Z,978
2017-12-11T06:58:25.880Z,978
2017-12-11T06:59:26.583Z,978
2017-12-11T07:00:27.284Z,978
2017-12-11T07:01:27.987Z,978
2017-12-11T07:02:28.703Z,978
2017-12-11T07:03:29.407Z,978
2017-12-11T07:04:30.110Z,978
2017-12-11T07:05:30.812Z,978
2017-12-11T07:06:31.515Z,978
2017-12-11T07:07:32.218Z,978
2017-12-11T07:08:32.921Z,978
2017-12-11T07:09:33.624Z,978
2017-12-11T07:10:34.328Z,978
2017-12-11T07:11:35.030Z,978
2017-12-11T07:12:35.748Z,978
2017-12-11T07:13:36.454Z,978
2017-12-11T07:14:37.158Z,978
2017-12-11T07:15:37.861Z,978
2017-12-11T07:16:38.566Z,978
2017-12-11T07:17:39.271Z,978
2017-12-11T07:18:39.973Z,978
2017-12-11T07:19:40.675Z,978
2017-12-11T07:20:41.379Z,978
2017-12-11T07:21:42.095Z,978
2017-12-11T07:22:42.816Z,978
2017-12-11T07:23:43.532Z,978
2017-12-11T07:24:44.238Z,978
2017-12-11T07:25:44.956Z,978
2017-12-11T07:26:45.676Z,978
2017-12-11T07:27:46.380Z,978
2017-12-11T07:28:47.083Z,979
2017-12-11T07:29:47.785Z,979
2017-12-11T07:30:48.490Z,979
2017-12-11T07:31:49.195Z,979
2017-12-11T07:32:49.911Z,979
2017-12-11T07:33:50.614Z,979
2017-12-11T07:34:51.334Z,978
2017-12-11T07:35:52.039Z,978
2017-12-11T07:36:52.743Z,978
2017-12-11T07:37:53.449Z,978
2017-12-11T07:38:54.153Z,978
2017-12-11T07:39:54.855Z,978
2017-12-11T07:40:55.560Z,978
2017-12-11T07:41:56.262Z,978
2017-12-11T07:42:56.980Z,978
2017-12-11T07:43:57.684Z,978
2017-12-11T07:44:58.387Z,978
2017-12-11T07:45:59.101Z,978
2017-12-11T07:46:59.798Z,978
2017-12-11T07:48:00.501Z,978
2017-12-11T07:49:01.207Z,978
2017-12-11T07:50:01.922Z,978
2017-12-11T07:51:02.621Z,978
2017-12-11T07:52:03.340Z,978
2017-12-11T07:53:04.044Z,978
2017-12-11T07:54:04.751Z,978
2017-12-11T07:55:05.455Z,978
2017-12-11T07:56:06.160Z,978
2017-12-11T07:57:06.867Z,978
2017-12-11T07:58:07.571Z,978
2017-12-11T07:59:08.279Z,978
2017-12-11T08:00:08.987Z,978
2017-12-11T08:01:09.699Z,978
2017-12-11T08:02:10.395Z,978
2017-12-11T08:03:11.100Z,978
2017-12-11T08:04:11.803Z,978
2017-12-11T08:05:12.508Z,978
2017-12-11T08:06:13.213Z,978
2017-12-11T08:07:13.916Z,978
2017-12-11T08:08:14.622Z,978
2017-12-11T08:09:15.341Z,978
2017-12-11T08:10:16.045Z,978
2017-12-11T08:11:16.765Z,978
2017-12-11T08:12:17.474Z,978
2017-12-11T08:13:18.176Z,978
2017-12-11T08:14:18.897Z,978
2017-12-11T08:15:19.605Z,978
2017-12-11T08:16:20.327Z,978
2017-12-11T08:17:21.033Z,978
2017-12-11T08:18:21.740Z,978
2017-12-11T08:19:22.463Z,978
2017-12-11T08:20:23.168Z,978
2017-12-11T08:21:23.874Z,978
2017-12-11T08:22:24.595Z,978
2017-12-11T08:23:25.318Z,978
2017-12-11T08:24:26.022Z,978
2017-12-11T08:25:26.726Z,978
2017-12-11T08:26:27.447Z,978
2017-12-11T08:27:28.169Z,978
2017-12-11T08:28:28.876Z,978
2017-12-11T08:29:29.583Z,978
2017-12-11T08:30:30.303Z,978
2017-12-11T08:31:31.011Z,978
2017-12-11T08:32:31.731Z,978
2017-12-11T08:33:32.436Z,978
2017-12-11T08:34:33.142Z,978
2017-12-11T08:35:33.860Z,978
2017-12-11T08:36:34.568Z,978
2017-12-11T08:37:35.288Z,978
2017-12-11T08:38:36.008Z,978
2017-12-11T08:39:36.714Z,978
2017-12-11T08:40:37.421Z,978
2017-12-11T08:41:38.142Z,978
2017-12-11T08:42:38.853Z,978
2017-12-11T08:43:39.555Z,978
2017-12-11T08:44:40.275Z,978
2017-12-11T08:45:40.983Z,978
2017-12-11T08:46:41.704Z,978
2017-12-11T08:47:42.412Z,978
2017-12-11T08:48:43.119Z,978
2017-12-11T08:49:43.829Z,978
2017-12-11T08:50:44.530Z,978
2017-12-11T08:51:45.250Z,978
2017-12-11T08:52:45.968Z,978
2017-12-11T08:53:46.674Z,978
2017-12-11T08:54:47.380Z,978
2017-12-11T08:55:48.087Z,978
2017-12-11T08:56:48.794Z,978
2017-12-11T08:57:49.501Z,978
2017-12-11T08:58:50.220Z,978
2017-12-11T08:59:50.927Z,978
2017-12-11T09:00:51.650Z,978
2017-12-11T09:01:52.358Z,978
2017-12-11T09:02:53.065Z,978
2017-12-11T09:03:53.785Z,978
2017-12-11T09:04:54.507Z,978
2017-12-11T09:05:55.214Z,978
2017-12-11T09:06:55.921Z,978
2017-12-11T09:07:56.626Z,978
2017-12-11T09:08:57.332Z,978
2017-12-11T09:09:58.038Z,978
2017-12-11T09:10:58.745Z,978
2017-12-11T09:11:59.451Z,978
2017-12-11T09:13:00.160Z,978
2017-12-11T09:14:00.865Z,978
2017-12-11T09:15:01.574Z,978
2017-12-11T09:16:02.280Z,978
2017-12-11T09:17:03.000Z,978
2017-12-11T09:18:03.707Z,978
2017-12-11T09:19:04.411Z,978
2017-12-11T09:20:05.116Z,978
2017-12-11T09:21:05.824Z,978
2017-12-11T09:22:06.529Z,978
2017-12-11T09:23:07.237Z,978
2017-12-11T09:24:07.944Z,978
2017-12-11T09:25:08.649Z,978
2017-12-11T09:26:09.355Z,978
2017-12-11T09:27:10.062Z,978
2017-12-11T09:28:10.769Z,978
2017-12-11T09:29:11.475Z,978
2017-12-11T09:30:12.199Z,978
2017-12-11T09:31:12.905Z,978
2017-12-11T09:32:13.611Z,978
2017-12-11T09:33:14.315Z,978
2017-12-11T09:34:15.023Z,978
2017-12-11T09:35:15.743Z,978
2017-12-11T09:36:16.451Z,978
2017-12-11T09:37:17.158Z,978
2017-12-11T09:38:17.864Z,978
2017-12-11T09:39:18.571Z,978
2017-12-11T09:40:19.278Z,978
2017-12-11T09:41:19.983Z,978
2017-12-11T09:42:20.691Z,978
2017-12-11T09:43:21.399Z,978
2017-12-11T09:44:22.104Z,978
2017-12-11T09:45:22.809Z,978
2017-12-11T09:46:23.517Z,978
2017-12-11T09:47:24.226Z,978
2017-12-11T09:48:24.934Z,978
2017-12-11T09:49:25.643Z,978
2017-12-11T09:50:26.349Z,978
2017-12-11T09:51:27.061Z,978
2017-12-11T09:52:27.777Z,978
2017-12-11T09:53:28.484Z,978
2017-12-11T09:54:29.205Z,978
2017-12-11T09:55:29.912Z,978
2017-12-11T09:56:30.694Z,977
2017-12-11T09:57:31.344Z,977
2017-12-11T09:58:32.064Z,978
2017-12-11T09:59:32.807Z,978
2017-12-11T10:00:33.480Z,978
2017-12-11T10:01:34.195Z,978
2017-12-11T10:02:34.896Z,978
2017-12-11T10:03:35.604Z,978
2017-12-11T10:04:36.312Z,977
2017-12-11T10:05:37.019Z,977
2017-12-11T10:06:37.736Z,977
2017-12-11T10:07:38.445Z,977
2017-12-11T10:08:39.169Z,977
2017-12-11T10:09:39.921Z,977
2017-12-11T10:10:40.585Z,977
2017-12-11T10:11:41.295Z,977
2017-12-11T10:12:42.003Z,977
2017-12-11T10:13:42.713Z,978
2017-12-11T10:14:43.421Z,978
2017-12-11T10:15:44.128Z,978
2017-12-11T10:16:44.836Z,978
2017-12-11T10:17:45.546Z,978
2017-12-11T10:18:46.254Z,978
2017-12-11T10:19:46.962Z,977
2017-12-11T10:20:47.670Z,977
2017-12-11T10:21:48.379Z,977
2017-12-11T10:22:49.088Z,977
2017-12-11T10:23:49.795Z,977
2017-12-11T10:24:50.501Z,977
2017-12-11T10:25:51.208Z,977
2017-12-11T10:26:51.915Z,977
2017-12-11T10:27:52.623Z,977
2017-12-11T10:28:53.333Z,977
2017-12-11T10:29:54.043Z,977
2017-12-11T10:30:54.761Z,977
2017-12-11T10:31:55.468Z,977
2017-12-11T10:32:56.176Z,977
2017-12-11T10:33:56.900Z,977
2017-12-11T10:34:57.610Z,977
2017-12-11T10:35:58.338Z,977
2017-12-11T10:36:59.024Z,977
2017-12-11T10:37:59.733Z,977
2017-12-11T10:39:00.455Z,977
2017-12-11T10:40:01.168Z,977
2017-12-11T10:41:01.880Z,977
2017-12-11T10:42:02.595Z,977
2017-12-11T10:43:03.302Z,977
2017-12-11T10:44:04.009Z,977
2017-12-11T10:45:04.718Z,977
2017-12-11T10:46:05.431Z,976
2017-12-11T10:47:06.148Z,976
2017-12-11T10:48:06.871Z,976
2017-12-11T10:49:07.580Z,976
2017-12-11T10:50:08.288Z,976
2017-12-11T10:51:08.995Z,976
2017-12-11T10:52:09.704Z,976
2017-12-11T10:53:10.429Z,976
2017-12-11T10:54:11.138Z,976
2017-12-11T10:55:11.848Z,976
2017-12-11T10:56:12.567Z,976
2017-12-11T10:57:13.274Z,976
2017-12-11T10:58:14.002Z,976
2017-12-11T10:59:14.718Z,976
2017-12-11T11:00:15.427Z,976
2017-12-11T11:01:16.134Z,976
2017-12-11T11:02:16.856Z,976
2017-12-11T11:03:17.572Z,976
2017-12-11T11:04:18.289Z,976
2017-12-11T11:05:19.011Z,976
2017-12-11T11:06:19.723Z,976
2017-12-11T11:07:20.427Z,976
2017-12-11T11:08:21.136Z,976
2017-12-11T11:09:21.846Z,976
2017-12-11T11:10:22.555Z,976
2017-12-11T11:11:23.274Z,976
2017-12-11T11:12:23.983Z,976
2017-12-11T11:13:24.690Z,976
2017-12-11T11:14:25.416Z,976
2017-12-11T11:15:26.121Z,976
2017-12-11T11:16:26.841Z,976
2017-12-11T11:17:27.547Z,976
2017-12-11T11:18:28.254Z,976
2017-12-11T11:19:28.976Z,976
2017-12-11T11:20:29.698Z,976
2017-12-11T11:21:30.408Z,976
2017-12-11T11:22:31.117Z,976
2017-12-11T11:23:31.825Z,976
2017-12-11T11:24:32.531Z,976
2017-12-11T11:25:33.238Z,976
2017-12-11T11:26:33.948Z,976
2017-12-11T11:27:34.657Z,976
2017-12-11T11:28:35.366Z,975
2017-12-11T11:29:36.080Z,975
2017-12-11T11:30:36.782Z,975
2017-12-11T11:31:37.491Z,975
2017-12-11T11:32:38.197Z,976
2017-12-11T11:33:38.904Z,975
2017-12-11T11:34:39.612Z,975
2017-12-11T11:35:40.319Z,975
2017-12-11T11:36:41.027Z,975
2017-12-11T11:37:41.735Z,975
2017-12-11T11:38:42.445Z,975
2017-12-11T11:39:43.168Z,975
2017-12-11T11:40:43.875Z,975
2017-12-11T11:41:44.582Z,975
2017-12-11T11:42:45.290Z,975
2017-12-11T11:43:45.999Z,975
2017-12-11T11:44:46.708Z,975
2017-12-11T11:45:47.417Z,975
2017-12-11T11:46:48.136Z,975
2017-12-11T11:47:48.843Z,975
2017-12-11T11:48:49.553Z,975
2017-12-11T11:49:50.263Z,975
2017-12-11T11:50:50.972Z,975
2017-12-11T11:51:51.679Z,975
2017-12-11T11:52:52.386Z,975
2017-12-11T11:53:53.107Z,975
2017-12-11T11:54:53.814Z,975
2017-12-11T11:55:54.535Z,975
2017-12-11T11:56:55.243Z,975
2017-12-11T11:57:55.954Z,975
2017-12-11T11:58:56.661Z,975
2017-12-11T11:59:57.371Z,975
2017-12-11T12:00:58.078Z,974
2017-12-11T12:01:58.787Z,974
2017-12-11T12:02:59.497Z,975
2017-12-11T12:04:00.205Z,974
2017-12-11T12:05:00.912Z,974
2017-12-11T12:06:01.620Z,974
2017-12-11T12:07:02.327Z,974
2017-12-11T12:08:03.035Z,974
2017-12-11T12:09:03.758Z,974
2017-12-11T12:10:04.464Z,974
2017-12-11T12:11:05.171Z,974
2017-12-11T12:12:05.892Z,974
2017-12-11T12:13:06.600Z,974
2017-12-11T12:14:07.308Z,974
2017-12-11T12:15:08.019Z,974
2017-12-11T12:16:08.724Z,974
2017-12-11T12:17:09.445Z,974
2017-12-11T12:18:10.152Z,974
2017-12-11T12:19:10.860Z,974
2017-12-11T12:20:11.569Z,974
2017-12-11T12:21:12.277Z,974
2017-12-11T12:22:12.985Z,974
2017-12-11T12:23:13.692Z,974
2017-12-11T12:24:14.400Z,974
2017-12-11T12:25:15.107Z,974
2017-12-11T12:26:15.814Z,974
2017-12-11T12:27:16.522Z,974
2017-12-11T12:28:17.230Z,974
2017-12-11T12:29:17.940Z,974
2017-12-11T12:30:18.647Z,974
2017-12-11T12:31:19.353Z,974
2017-12-11T12:32:20.061Z,974
2017-12-11T12:33:20.783Z,974
2017-12-11T12:34:21.492Z,974
2017-12-11T12:35:22.201Z,974
2017-12-11T12:36:22.910Z,974
2017-12-11T12:37:23.615Z,974
2017-12-11T12:38:24.323Z,974
2017-12-11T12:39:25.031Z,974
2017-12-11T12:40:25.741Z,974
2017-12-11T12:41:26.447Z,974
2017-12-11T12:42:27.170Z,974
2017-12-11T12:43:27.876Z,974
2017-12-11T12:44:28.588Z,974
2017-12-11T12:45:29.292Z,974
2017-12-11T12:46:30.014Z,974
2017-12-11T12:47:30.723Z,974
2017-12-11T12:48:31.452Z,974
2017-12-11T12:49:32.152Z,974
2017-12-11T12:50:32.860Z,974
2017-12-11T12:51:33.566Z,974
2017-12-11T12:52:34.274Z,974
2017-12-11T12:53:34.998Z,974
2017-12-11T12:54:35.706Z,974
2017-12-11T12:55:36.416Z,974
2017-12-11T12:56:37.124Z,974
2017-12-11T12:57:37.832Z,974
2017-12-11T12:58:38.541Z,974
2017-12-11T12:59:39.250Z,974
2017-12-11T13:00:39.956Z,974
2017-12-11T13:01:40.661Z,974
2017-12-11T13:02:41.383Z,974
2017-12-11T13:03:42.091Z,974
2017-12-11T13:04:42.806Z,974
2017-12-11T13:05:43.563Z,974
2017-12-11T13:06:44.231Z,974
2017-12-11T13:07:44.938Z,974
2017-12-11T13:08:45.662Z,974
2017-12-11T13:09:46.370Z,974
2017-12-11T13:10:47.079Z,974
2017-12-11T13:11:47.801Z,974
2017-12-11T13:12:48.509Z,974
2017-12-11T13:13:49.219Z,974
2017-12-11T13:14:49.930Z,974
2017-12-11T13:15:50.652Z,974
2017-12-11T13:16:51.371Z,973
2017-12-11T13:17:52.077Z,973
2017-12-11T13:18:52.785Z,973
2017-12-11T13:19:53.492Z,973
2017-12-11T13:20:54.201Z,973
2017-12-11T13:21:54.907Z,973
2017-12-11T13:22:55.632Z,973
2017-12-11T13:23:56.337Z,974
2017-12-11T13:24:57.044Z,974
2017-12-11T13:25:57.749Z,974
2017-12-11T13:26:58.456Z,973
2017-12-11T13:27:59.163Z,973
2017-12-11T13:28:59.871Z,973
2017-12-11T13:30:00.602Z,973
2017-12-11T13:31:01.280Z,973
2017-12-11T13:32:01.987Z,973
2017-12-11T13:33:02.694Z,973
2017-12-11T13:34:03.404Z,973
2017-12-11T13:35:04.130Z,973
2017-12-11T13:36:04.832Z,973
2017-12-11T13:37:05.538Z,973
2017-12-11T13:38:06.245Z,973
2017-12-11T13:39:06.955Z,973
2017-12-11T13:40:07.671Z,973
2017-12-11T13:41:08.389Z,973
2017-12-11T13:42:09.099Z,973
2017-12-11T13:43:09.816Z,973
2017-12-11T13:44:10.530Z,973
2017-12-11T13:45:11.230Z,972
2017-12-11T13:46:11.935Z,972
2017-12-11T13:47:12.643Z,972
2017-12-11T13:48:13.351Z,972
2017-12-11T13:49:14.057Z,972
2017-12-11T13:50:14.763Z,972
2017-12-11T13:51:15.468Z,972
2017-12-11T13:52:16.175Z,972
2017-12-11T13:53:16.884Z,972
2017-12-11T13:54:17.590Z,972
2017-12-11T13:55:18.295Z,972
2017-12-11T13:56:19.017Z,972
2017-12-11T13:57:19.724Z,972
2017-12-11T13:58:20.431Z,972