createdAt,value
2022-10-16T00:01:07.490Z,1.52
2022-10-16T00:03:34.315Z,0.80
2022-10-16T00:06:02.003Z,1.40
2022-10-16T00:08:28.798Z,1.17
2022-10-16T00:11:00.467Z,1.45
2022-10-16T00:13:29.756Z,0.90
2022-10-16T00:15:56.747Z,1.38
2022-10-16T00:18:23.211Z,0.82
2022-10-16T00:20:49.712Z,1.00
2022-10-16T00:23:16.201Z,1.10
2022-10-16T00:25:42.632Z,1.05
2022-10-16T00:28:09.158Z,0.70
2022-10-16T00:30:38.786Z,1.20
2022-10-16T00:33:05.255Z,0.90
2022-10-16T00:35:31.844Z,1.00
2022-10-16T00:37:58.308Z,0.88
2022-10-16T00:40:24.718Z,0.82
2022-10-16T00:42:51.115Z,0.63
2022-10-16T00:45:17.608Z,0.98
2022-10-16T00:47:47.663Z,1.08
2022-10-16T00:50:19.043Z,1.13
2022-10-16T00:52:49.181Z,0.85
2022-10-16T00:55:15.786Z,0.88
2022-10-16T00:57:43.145Z,0.90
2022-10-16T01:00:12.364Z,1.00
2022-10-16T01:02:38.827Z,1.30
2022-10-16T01:05:07.293Z,0.88
2022-10-16T01:07:44.253Z,0.82
2022-10-16T01:10:21.395Z,1.08
2022-10-16T01:12:52.583Z,1.50
2022-10-16T01:15:25.999Z,1.08
2022-10-16T01:17:58.076Z,1.30
2022-10-16T01:20:29.975Z,1.15
2022-10-16T01:23:08.682Z,1.17
2022-10-16T01:25:56.963Z,1.48
2022-10-16T01:28:31.684Z,1.35
2022-10-16T01:31:00.484Z,1.42
2022-10-16T01:33:31.373Z,1.95
2022-10-16T01:36:03.548Z,1.38
2022-10-16T01:38:35.102Z,1.60
2022-10-16T01:41:05.491Z,1.48
2022-10-16T01:43:37.234Z,1.73
2022-10-16T01:46:04.082Z,1.90
2022-10-16T01:48:33.381Z,1.80
2022-10-16T01:51:06.404Z,1.92
2022-10-16T01:53:34.410Z,2.05
2022-10-16T01:56:03.051Z,2.28
2022-10-16T01:58:31.328Z,2.30
2022-10-16T02:00:59.212Z,2.38
2022-10-16T02:03:25.838Z,2.35
2022-10-16T02:05:54.876Z,2.45
2022-10-16T02:08:23.635Z,3.03
2022-10-16T02:10:50.168Z,2.85
2022-10-16T02:13:22.807Z,2.70
2022-10-16T02:15:49.333Z,2.83
2022-10-16T02:18:17.119Z,2.55
2022-10-16T02:20:49.674Z,2.70
2022-10-16T02:23:23.247Z,1.90
2022-10-16T02:28:21.382Z,2.22
2022-10-16T02:30:51.298Z,2.17
2022-10-16T02:33:22.567Z,1.83
2022-10-16T02:35:50.256Z,2.00
2022-10-16T02:38:18.294Z,1.88
2022-10-16T02:40:46.653Z,2.22
2022-10-16T02:43:13.868Z,2.00
2022-10-16T02:45:40.418Z,2.10
2022-10-16T02:48:07.391Z,2.28
2022-10-16T02:50:35.184Z,2.33
2022-10-16T02:53:01.891Z,2.05
2022-10-16T02:55:28.393Z,1.90
2022-10-16T02:57:55.450Z,1.58
2022-10-16T03:00:22.355Z,1.23
2022-10-16T03:02:48.929Z,2.15
2022-10-16T03:05:15.625Z,1.83
2022-10-16T03:07:43.612Z,2.00
2022-10-16T03:10:10.094Z,1.90
2022-10-16T03:12:36.483Z,1.95
2022-10-16T03:15:05.353Z,2.10
2022-10-16T03:17:32.905Z,2.25
2022-10-16T03:19:59.327Z,1.85
2022-10-16T03:22:25.769Z,1.92
2022-10-16T03:24:53.517Z,1.75
2022-10-16T03:27:20.072Z,1.73
2022-10-16T03:29:46.463Z,2.33
2022-10-16T03:32:12.887Z,2.10
2022-10-16T03:34:39.428Z,2.40
2022-10-16T03:37:05.888Z,2.13
2022-10-16T03:39:32.374Z,2.35
2022-10-16T03:42:00.132Z,2.25
2022-10-16T03:44:26.597Z,1.88
2022-10-16T03:46:53.001Z,1.92
2022-10-16T03:49:19.408Z,1.92
2022-10-16T03:51:45.823Z,2.08
2022-10-16T03:54:12.216Z,2.15
2022-10-16T03:56:38.949Z,2.58
2022-10-16T03:59:06.746Z,2.08
2022-10-16T04:01:33.264Z,2.00
2022-10-16T04:03:59.748Z,2.40
2022-10-16T04:06:26.159Z,1.90
2022-10-16T04:08:52.596Z,1.80
2022-10-16T04:11:19.050Z,2.33
2022-10-16T04:13:45.505Z,2.45
2022-10-16T04:16:13.271Z,2.17
2022-10-16T04:18:39.668Z,1.85
2022-10-16T04:21:07.233Z,2.33
2022-10-16T04:23:33.824Z,1.90
2022-10-16T04:26:00.503Z,2.00
2022-10-16T04:28:27.019Z,2.45
2022-10-16T04:30:53.731Z,2.80
2022-10-16T04:33:21.543Z,2.50
2022-10-16T04:35:57.713Z,2.78
2022-10-16T04:38:24.202Z,2.08
2022-10-16T04:40:50.571Z,2.08
2022-10-16T04:43:17.097Z,2.42
2022-10-16T04:45:43.560Z,2.15
2022-10-16T04:48:09.989Z,2.40
2022-10-16T04:50:37.947Z,2.00
2022-10-16T04:53:04.370Z,2.88
2022-10-16T04:55:30.900Z,2.45
2022-10-16T04:57:57.292Z,2.30
2022-10-16T05:00:23.749Z,2.42
2022-10-16T05:02:50.734Z,2.00
2022-10-16T05:05:17.349Z,2.22
2022-10-16T05:07:45.101Z,3.10
2022-10-16T05:10:11.496Z,2.53
2022-10-16T05:12:37.951Z,2.92
2022-10-16T05:15:05.938Z,2.50
2022-10-16T05:17:32.374Z,2.53
2022-10-16T05:19:58.792Z,2.67
2022-10-16T05:22:25.241Z,3.08
2022-10-16T05:24:53.072Z,2.40
2022-10-16T05:27:19.480Z,2.50
2022-10-16T05:29:46.009Z,2.65
2022-10-16T05:32:12.442Z,2.13
2022-10-16T05:34:39.141Z,2.70
2022-10-16T05:37:05.960Z,2.53
2022-10-16T05:39:32.388Z,2.33
2022-10-16T05:42:00.169Z,2.30
2022-10-16T05:44:26.592Z,2.65
2022-10-16T05:46:53.019Z,2.40
2022-10-16T05:49:19.480Z,3.08
2022-10-16T05:51:45.902Z,3.20
2022-10-16T05:54:12.335Z,2.75
2022-10-16T05:56:38.857Z,2.70
2022-10-16T05:59:06.987Z,2.70
2022-10-16T06:01:33.957Z,2.55
2022-10-16T06:04:00.550Z,3.05
2022-10-16T06:06:28.287Z,2.95
2022-10-16T06:08:55.763Z,2.60
2022-10-16T06:11:23.736Z,2.90
2022-10-16T06:13:51.269Z,2.47
2022-10-16T06:16:19.857Z,3.08
2022-10-16T06:18:46.784Z,2.60
2022-10-16T06:21:16.764Z,2.90
2022-10-16T06:23:43.808Z,2.95
2022-10-16T06:26:13.014Z,2.67
2022-10-16T06:28:39.973Z,2.55
2022-10-16T06:31:08.777Z,2.33
2022-10-16T06:33:37.577Z,2.38
2022-10-16T06:36:05.518Z,2.13
2022-10-16T06:38:32.334Z,2.05
2022-10-16T06:40:59.384Z,1.80
2022-10-16T06:43:26.302Z,1.85
2022-10-16T06:45:53.315Z,2.10
2022-10-16T06:48:19.855Z,2.75
2022-10-16T06:50:57.654Z,1.92
2022-10-16T06:53:24.520Z,1.80
2022-10-16T06:55:51.899Z,1.80
2022-10-16T06:58:18.301Z,2.47
2022-10-16T07:00:44.732Z,1.58
2022-10-16T07:03:11.278Z,2.08
2022-10-16T07:05:38.886Z,2.10
2022-10-16T07:08:06.855Z,1.80
2022-10-16T07:10:33.662Z,1.70
2022-10-16T07:13:00.107Z,1.70
2022-10-16T07:15:27.492Z,1.95
2022-10-16T07:17:54.194Z,1.80
2022-10-16T07:20:20.846Z,1.77
2022-10-16T07:22:47.275Z,1.50
2022-10-16T07:25:15.300Z,1.70
2022-10-16T07:27:41.749Z,2.10
2022-10-16T07:30:09.221Z,1.65
2022-10-16T07:32:35.807Z,1.25
2022-10-16T07:35:02.308Z,1.92
2022-10-16T07:37:29.131Z,1.42
2022-10-16T07:39:55.867Z,1.65
2022-10-16T07:42:23.582Z,1.50
2022-10-16T07:44:50.009Z,1.30
2022-10-16T07:47:16.475Z,1.58
2022-10-16T07:49:42.897Z,1.40
2022-10-16T07:52:09.313Z,1.23
2022-10-16T07:54:35.723Z,2.05
2022-10-16T07:57:02.173Z,2.10
2022-10-16T07:59:29.935Z,1.77
2022-10-16T08:01:56.373Z,1.50
2022-10-16T08:04:22.808Z,1.50
2022-10-16T08:06:49.214Z,1.52
2022-10-16T08:09:15.704Z,1.23
2022-10-16T08:11:42.104Z,1.42
2022-10-16T08:14:08.501Z,1.40
2022-10-16T08:16:36.258Z,1.23
2022-10-16T08:19:02.962Z,1.38
2022-10-16T08:21:29.439Z,1.20
2022-10-16T08:23:57.262Z,1.45
2022-10-16T08:26:26.040Z,1.15
2022-10-16T08:28:52.551Z,1.27
2022-10-16T08:31:21.169Z,1.05
2022-10-16T08:33:49.330Z,1.00
2022-10-16T08:36:16.963Z,1.05
2022-10-16T08:38:43.612Z,1.30
2022-10-16T08:41:23.802Z,1.02
2022-10-16T08:44:20.926Z,1.08
2022-10-16T08:46:54.165Z,1.23
2022-10-16T08:49:22.199Z,1.00
2022-10-16T08:51:48.782Z,1.17
2022-10-16T08:54:26.908Z,1.10
2022-10-16T08:56:55.525Z,1.30
2022-10-16T08:59:21.922Z,1.48
2022-10-16T09:01:51.604Z,1.05
2022-10-16T09:04:55.622Z,1.27
2022-10-16T09:07:33.485Z,1.10
2022-10-16T09:10:18.790Z,1.00
2022-10-16T09:12:53.779Z,1.00
2022-10-16T09:15:29.761Z,1.20
2022-10-16T09:18:02.184Z,1.08
2022-10-16T09:20:39.671Z,1.20
2022-10-16T09:23:17.474Z,1.38
2022-10-16T09:25:48.505Z,1.27
2022-10-16T09:28:15.528Z,1.45
2022-10-16T09:30:42.111Z,1.23
2022-10-16T09:33:10.931Z,1.50
2022-10-16T09:35:41.516Z,1.30
2022-10-16T09:38:08.826Z,1.17
2022-10-16T09:40:38.823Z,0.90
2022-10-16T09:43:19.609Z,1.08
2022-10-16T09:45:55.056Z,1.05
2022-10-16T09:48:21.761Z,1.20
2022-10-16T09:50:58.396Z,1.15
2022-10-16T09:53:24.988Z,0.93
2022-10-16T09:55:52.814Z,1.10
2022-10-16T09:58:22.531Z,1.20
2022-10-16T10:00:53.962Z,1.27
2022-10-16T10:03:34.828Z,1.17
2022-10-16T10:06:15.628Z,0.77
2022-10-16T10:08:42.099Z,1.00
2022-10-16T10:11:11.572Z,1.35
2022-10-16T10:13:41.670Z,1.20
2022-10-16T10:16:08.155Z,0.90
2022-10-16T10:18:34.617Z,1.13
2022-10-16T10:23:31.481Z,1.48
2022-10-16T10:26:05.220Z,1.00
2022-10-16T10:28:50.466Z,1.23
2022-10-16T10:31:23.644Z,0.82
2022-10-16T10:33:56.701Z,1.17
2022-10-16T10:36:30.444Z,0.80
2022-10-16T10:38:59.872Z,0.85
2022-10-16T10:41:59.344Z,0.85
2022-10-16T10:44:38.306Z,0.93
2022-10-16T10:47:11.916Z,1.35
2022-10-16T10:52:38.174Z,1.35
2022-10-16T10:55:14.320Z,1.25
2022-10-16T10:57:51.625Z,1.15
2022-10-16T11:00:23.491Z,1.20
2022-10-16T11:03:00.111Z,1.25
2022-10-16T11:05:41.338Z,1.38
2022-10-16T11:08:15.797Z,1.30
2022-10-16T11:10:49.811Z,0.90
2022-10-16T11:13:33.117Z,1.05
2022-10-16T11:16:04.380Z,1.40
2022-10-16T11:18:40.781Z,1.13
2022-10-16T11:21:11.027Z,1.15
2022-10-16T11:23:43.694Z,0.90
2022-10-16T11:26:17.733Z,0.63
2022-10-16T11:28:49.161Z,0.60
2022-10-16T11:31:21.300Z,1.20
2022-10-16T11:33:55.715Z,1.73
2022-10-16T11:36:26.915Z,0.85
2022-10-16T11:39:01.496Z,0.93
2022-10-16T11:41:33.008Z,0.90
2022-10-16T11:44:18.255Z,0.93
2022-10-16T11:47:00.704Z,1.27
2022-10-16T11:49:40.639Z,0.85
2022-10-16T11:52:16.146Z,1.30
2022-10-16T11:54:48.475Z,1.00
2022-10-16T11:57:19.170Z,0.95
2022-10-16T11:59:52.196Z,1.08
2022-10-16T12:02:33.620Z,0.90
2022-10-16T12:05:12.040Z,1.00
2022-10-16T12:07:45.685Z,1.13
2022-10-16T12:10:26.690Z,1.23
2022-10-16T12:12:54.744Z,0.80
2022-10-16T12:15:35.214Z,1.10
2022-10-16T12:18:22.566Z,0.98
2022-10-16T12:20:56.177Z,0.90
2022-10-16T12:23:22.884Z,0.93
2022-10-16T12:25:57.985Z,0.80
2022-10-16T12:28:28.938Z,1.00
2022-10-16T12:30:58.029Z,0.93
2022-10-16T12:33:27.375Z,1.05
2022-10-16T12:35:54.836Z,1.27
2022-10-16T12:38:26.203Z,0.98
2022-10-16T12:41:00.424Z,0.75
2022-10-16T12:43:37.135Z,0.65
2022-10-16T12:46:06.613Z,1.17
2022-10-16T12:48:48.178Z,1.00
2022-10-16T12:51:25.924Z,0.88
2022-10-16T12:54:02.271Z,0.70
2022-10-16T12:59:23.244Z,1.20
2022-10-16T13:02:03.584Z,1.10
2022-10-16T13:05:03.488Z,0.70
2022-10-16T13:07:45.408Z,0.98
2022-10-16T13:10:21.476Z,1.33
2022-10-16T13:13:07.308Z,1.10
2022-10-16T13:15:49.432Z,0.75
2022-10-16T13:18:20.340Z,0.80
2022-10-16T13:21:03.199Z,1.00
2022-10-16T13:23:37.526Z,1.43
2022-10-16T13:26:14.178Z,1.13
2022-10-16T13:28:42.261Z,1.10
2022-10-16T13:31:17.593Z,1.10
2022-10-16T13:33:48.477Z,0.52
2022-10-16T13:36:23.558Z,0.77
2022-10-16T13:39:01.096Z,0.75
2022-10-16T13:41:27.512Z,1.05
2022-10-16T13:43:57.605Z,0.98
2022-10-16T13:46:26.135Z,1.05
2022-10-16T13:48:59.825Z,0.98
2022-10-16T13:51:27.067Z,1.02
2022-10-16T13:53:55.684Z,1.38
2022-10-16T13:56:23.559Z,1.10
2022-10-16T13:59:00.589Z,1.17
2022-10-16T14:01:32.473Z,0.75
2022-10-16T14:04:04.847Z,0.93
2022-10-16T14:06:31.712Z,0.73
2022-10-16T14:09:02.608Z,0.70
2022-10-16T14:11:30.092Z,0.93
2022-10-16T14:13:56.760Z,1.58
2022-10-16T14:16:27.897Z,1.10
2022-10-16T14:18:58.734Z,1.10
2022-10-16T14:21:25.626Z,0.90
2022-10-16T14:23:52.165Z,0.77
2022-10-16T14:26:21.861Z,0.88
2022-10-16T14:28:50.208Z,0.80
2022-10-16T14:31:39.343Z,1.10
2022-10-16T14:34:06.152Z,1.20
2022-10-16T14:36:34.542Z,0.55
2022-10-16T14:39:04.370Z,1.45
2022-10-16T14:41:32.461Z,1.00
2022-10-16T14:44:03.250Z,0.90
2022-10-16T14:46:33.745Z,2.00
2022-10-16T14:49:13.593Z,1.02
2022-10-16T14:51:41.703Z,1.23
2022-10-16T14:54:09.577Z,1.48
2022-10-16T14:56:46.202Z,1.20
2022-10-16T14:59:17.409Z,1.13
2022-10-16T15:01:44.024Z,1.70
2022-10-16T15:04:13.580Z,0.88
2022-10-16T15:06:40.221Z,1.08
2022-10-16T15:09:06.733Z,1.30
2022-10-16T15:11:33.740Z,0.80
2022-10-16T15:14:00.190Z,1.30
2022-10-16T15:16:26.670Z,0.70
2022-10-16T15:18:53.056Z,1.23
2022-10-16T15:21:25.015Z,1.02
2022-10-16T15:23:51.488Z,2.20
2022-10-16T15:26:17.919Z,2.13
2022-10-16T15:28:44.828Z,1.70
2022-10-16T15:31:11.322Z,1.45
2022-10-16T15:33:39.901Z,1.23
2022-10-16T15:36:07.483Z,1.33
2022-10-16T15:38:35.682Z,1.42
2022-10-16T15:41:02.289Z,1.30
2022-10-16T15:43:29.011Z,1.30
2022-10-16T15:46:00.843Z,1.10
2022-10-16T15:48:27.648Z,1.40
2022-10-16T15:50:54.195Z,1.02
2022-10-16T15:53:20.645Z,1.95
2022-10-16T15:55:48.453Z,1.70
2022-10-16T15:58:14.935Z,1.30
2022-10-16T16:00:41.384Z,1.33
2022-10-16T16:03:07.856Z,1.30
2022-10-16T16:05:34.336Z,1.42
2022-10-16T16:08:00.792Z,1.15
2022-10-16T16:10:27.354Z,1.23
2022-10-16T16:12:55.175Z,1.45
2022-10-16T16:15:22.922Z,2.00
2022-10-16T16:17:49.356Z,1.80
2022-10-16T16:20:16.304Z,8.85
2022-10-16T16:22:42.725Z,5.03
2022-10-16T16:25:09.694Z,1.60
2022-10-16T16:27:36.263Z,1.70
2022-10-16T16:30:04.896Z,1.83
2022-10-16T16:32:31.525Z,1.80
2022-10-16T16:34:58.035Z,1.90
2022-10-16T16:37:24.731Z,1.83
2022-10-16T16:39:51.955Z,2.10
2022-10-16T16:42:18.455Z,2.30
2022-10-16T16:44:44.845Z,2.38
2022-10-16T16:47:12.604Z,2.40
2022-10-16T16:49:39.077Z,2.60
2022-10-16T16:52:05.483Z,2.63
2022-10-16T16:54:32.306Z,2.85
2022-10-16T16:56:58.714Z,2.22
2022-10-16T17:02:18.161Z,2.78
2022-10-16T17:04:44.635Z,3.45
2022-10-16T17:07:11.072Z,3.15
2022-10-16T17:09:37.520Z,2.72
2022-10-16T17:12:04.372Z,4.30
2022-10-16T17:14:30.869Z,5.88
2022-10-16T17:16:57.311Z,7.30
2022-10-16T17:30:49.317Z,57.97
2022-10-16T17:33:15.748Z,46.17
2022-10-16T17:35:45.613Z,33.97
2022-10-16T17:38:13.717Z,31.27
2022-10-16T17:40:40.875Z,25.67
2022-10-16T17:43:07.370Z,34.80
2022-10-16T17:45:37.626Z,63.28
2022-10-16T17:48:04.561Z,48.03
2022-10-16T17:50:31.024Z,35.20
2022-10-16T17:52:58.876Z,58.47
2022-10-16T17:55:27.221Z,46.05
2022-10-16T17:57:54.118Z,36.00
2022-10-16T18:00:20.745Z,37.03
2022-10-16T18:02:49.356Z,29.70
2022-10-16T18:05:16.295Z,33.10
2022-10-16T18:07:42.804Z,42.15
2022-10-16T18:10:11.841Z,39.55
2022-10-16T18:12:38.843Z,31.67
2022-10-16T18:15:06.615Z,27.38
2022-10-16T18:17:34.891Z,25.20
2022-10-16T18:20:01.417Z,22.48
2022-10-16T18:22:27.871Z,20.98
2022-10-16T18:24:54.311Z,23.75
2022-10-16T18:27:22.092Z,23.42
2022-10-16T18:29:48.514Z,21.80
2022-10-16T18:32:14.961Z,16.58
2022-10-16T18:34:41.386Z,13.02
2022-10-16T18:37:07.935Z,12.90
2022-10-16T18:39:34.366Z,12.30
2022-10-16T18:42:00.763Z,12.48
2022-10-16T18:44:28.647Z,11.95
2022-10-16T18:46:55.112Z,13.00
2022-10-16T18:49:21.552Z,13.23
2022-10-16T18:51:48.067Z,10.13
2022-10-16T18:54:14.515Z,6.63
2022-10-16T18:56:41.016Z,5.97
2022-10-16T18:59:08.650Z,3.67
2022-10-16T19:01:37.528Z,3.38
2022-10-16T19:04:06.190Z,3.03
2022-10-16T19:06:34.634Z,2.92
2022-10-16T19:09:01.084Z,2.53
2022-10-16T19:11:27.624Z,2.22
2022-10-16T19:13:56.127Z,2.80
2022-10-16T19:16:24.520Z,2.75
2022-10-16T19:18:54.385Z,2.60
2022-10-16T19:21:21.376Z,2.28
2022-10-16T19:23:51.623Z,3.22
2022-10-16T19:26:19.596Z,1.85
2022-10-16T19:28:46.514Z,2.70
2022-10-16T19:31:15.269Z,2.65
2022-10-16T19:33:42.032Z,2.25
2022-10-16T19:36:11.425Z,2.10
2022-10-16T19:38:38.342Z,1.90
2022-10-16T19:41:06.032Z,2.17
2022-10-16T19:43:32.444Z,2.58
2022-10-16T19:46:03.413Z,2.28
2022-10-16T19:48:29.995Z,2.85
2022-10-16T19:50:56.425Z,2.50
2022-10-16T19:53:25.255Z,2.50
2022-10-16T19:55:51.681Z,2.78
2022-10-16T19:58:18.099Z,2.30
2022-10-16T20:00:44.550Z,2.63
2022-10-16T20:03:10.996Z,2.42
2022-10-16T20:05:37.402Z,2.17
2022-10-16T20:08:03.962Z,3.25
2022-10-16T20:10:31.845Z,3.15
2022-10-16T20:12:58.244Z,3.40
2022-10-16T20:15:24.621Z,2.65
2022-10-16T20:20:43.863Z,3.33
2022-10-16T20:23:10.618Z,3.75
2022-10-16T20:25:39.436Z,2.70
2022-10-16T20:28:07.070Z,3.25
2022-10-16T20:30:34.386Z,3.13
2022-10-16T20:33:00.853Z,2.95
2022-10-16T20:35:27.289Z,3.65
2022-10-16T20:37:53.714Z,3.42
2022-10-16T20:40:20.123Z,2.97
2022-10-16T20:42:47.865Z,3.35
2022-10-16T20:45:14.267Z,3.45
2022-10-16T20:47:40.639Z,3.00
2022-10-16T20:50:07.687Z,2.88
2022-10-16T20:52:34.326Z,3.13
2022-10-16T20:55:00.874Z,3.60
2022-10-16T20:57:27.399Z,2.75
2022-10-16T20:59:55.319Z,3.22
2022-10-16T21:04:49.473Z,3.00
2022-10-16T21:07:16.152Z,3.58
2022-10-16T21:09:42.752Z,3.53
2022-10-16T21:12:09.479Z,3.47
2022-10-16T21:14:42.108Z,3.28
2022-10-16T21:17:10.395Z,3.22
2022-10-16T21:19:36.805Z,3.40
2022-10-16T21:22:03.253Z,3.20
2022-10-16T21:24:29.852Z,3.75
2022-10-16T21:26:56.304Z,2.80
2022-10-16T21:29:22.740Z,3.13
2022-10-16T21:31:49.161Z,3.33
2022-10-16T21:34:16.922Z,3.78
2022-10-16T21:36:43.367Z,3.40
2022-10-16T21:39:11.252Z,3.67
2022-10-16T21:41:38.078Z,3.58
2022-10-16T21:44:05.686Z,2.97
2022-10-16T21:46:34.965Z,2.83
2022-10-16T21:49:04.775Z,2.97
2022-10-16T21:51:34.086Z,3.08
2022-10-16T21:54:00.984Z,3.05
2022-10-16T21:56:27.964Z,3.33
2022-10-16T21:58:54.556Z,2.83
2022-10-16T22:01:23.157Z,2.92
2022-10-16T22:03:50.027Z,2.95
2022-10-16T22:06:18.774Z,3.15
2022-10-16T22:08:48.825Z,2.65
2022-10-16T22:11:21.502Z,2.53
2022-10-16T22:16:23.116Z,2.63
2022-10-16T22:18:51.815Z,2.35
2022-10-16T22:21:18.456Z,3.15
2022-10-16T22:23:46.206Z,2.85
2022-10-16T22:26:13.276Z,3.10
2022-10-16T22:28:40.912Z,2.65
2022-10-16T22:31:10.047Z,2.97
2022-10-16T22:33:36.638Z,2.95
2022-10-16T22:36:05.112Z,2.92
2022-10-16T22:38:32.472Z,2.95
2022-10-16T22:41:04.422Z,2.78
2022-10-16T22:43:31.194Z,3.10
2022-10-16T22:46:02.219Z,2.95
2022-10-16T22:48:28.700Z,2.58
2022-10-16T22:50:55.248Z,3.10
2022-10-16T22:53:21.663Z,2.92
2022-10-16T22:55:48.068Z,2.85
2022-10-16T22:58:15.843Z,2.83
2022-10-16T23:00:42.866Z,2.88
2022-10-16T23:03:09.411Z,2.80
2022-10-16T23:05:38.525Z,2.35
2022-10-16T23:08:05.582Z,2.88
2022-10-16T23:10:32.021Z,2.83
2022-10-16T23:12:58.447Z,2.75
2022-10-16T23:15:26.184Z,3.08
2022-10-16T23:17:52.579Z,2.95
2022-10-16T23:20:19.052Z,2.83
2022-10-16T23:22:45.447Z,3.08
2022-10-16T23:25:11.862Z,2.63
2022-10-16T23:27:38.271Z,2.75
2022-10-16T23:30:05.465Z,2.85
2022-10-16T23:32:33.503Z,2.40
2022-10-16T23:34:59.903Z,3.00
2022-10-16T23:37:26.557Z,3.05
2022-10-16T23:39:52.960Z,3.22
2022-10-16T23:42:19.874Z,3.50
2022-10-16T23:44:46.310Z,2.63
2022-10-16T23:47:12.838Z,2.90
2022-10-16T23:49:40.605Z,3.35
2022-10-16T23:52:07.019Z,3.25
2022-10-16T23:54:33.454Z,3.03
2022-10-16T23:56:59.867Z,3.40
2022-10-16T23:59:26.280Z,3.05
