createdAt,value
2022-11-21T00:00:40.279Z,9.667931
2022-11-21T00:01:40.249Z,9.667975
2022-11-21T00:02:40.256Z,9.667982
2022-11-21T00:03:40.259Z,9.667964
2022-11-21T00:04:40.260Z,9.667974
2022-11-21T00:05:40.270Z,9.667965
2022-11-21T00:06:40.259Z,9.667971
2022-11-21T00:07:41.326Z,9.667994
2022-11-21T00:08:40.280Z,9.667966
2022-11-21T00:09:41.024Z,9.667959
2022-11-21T00:10:40.210Z,9.667986
2022-11-21T00:11:42.137Z,9.667973
2022-11-21T00:12:40.403Z,9.667988
2022-11-21T00:13:41.046Z,9.667975
2022-11-21T00:14:41.610Z,9.668015
2022-11-21T00:15:40.223Z,9.668024
2022-11-21T00:16:41.044Z,9.668010
2022-11-21T00:17:41.254Z,9.667970
2022-11-21T00:18:41.347Z,9.667992
2022-11-21T00:19:40.097Z,9.668007
2022-11-21T00:20:40.124Z,9.668014
2022-11-21T00:21:40.138Z,9.668028
2022-11-21T00:22:41.574Z,9.667988
2022-11-21T00:23:40.077Z,9.667997
2022-11-21T00:24:40.038Z,9.668009
2022-11-21T00:25:40.039Z,9.667975
2022-11-21T00:26:40.088Z,9.667931
2022-11-21T00:27:40.082Z,9.668002
2022-11-21T00:28:40.085Z,9.667994
2022-11-21T00:29:40.061Z,9.668056
2022-11-21T00:30:40.013Z,9.668019
2022-11-21T00:31:40.029Z,9.668040
2022-11-21T00:32:40.076Z,9.667948
2022-11-21T00:33:40.014Z,9.667964
2022-11-21T00:34:40.093Z,9.667956
2022-11-21T00:35:40.042Z,9.667936
2022-11-21T00:36:40.467Z,9.667948
2022-11-21T00:37:39.973Z,9.667925
2022-11-21T00:38:40.080Z,9.667964
2022-11-21T00:39:40.142Z,9.667971
2022-11-21T00:40:40.051Z,9.667965
2022-11-21T00:41:40.432Z,9.668046
2022-11-21T00:42:40.432Z,9.667979
2022-11-21T00:43:39.975Z,9.667978
2022-11-21T00:44:40.040Z,9.667970
2022-11-21T00:45:39.973Z,9.668011
2022-11-21T00:46:39.993Z,9.667985
2022-11-21T00:47:40.723Z,9.667958
2022-11-21T00:48:40.432Z,9.667906
2022-11-21T00:49:40.696Z,9.667912
2022-11-21T00:50:41.432Z,9.667977
2022-11-21T00:52:12.199Z,9.667985
2022-11-21T00:52:39.814Z,9.667959
2022-11-21T00:53:39.827Z,9.668031
2022-11-21T00:54:40.633Z,9.667966
2022-11-21T00:55:39.749Z,9.668037
2022-11-21T00:56:39.771Z,9.668030
2022-11-21T00:57:39.733Z,9.668057
2022-11-21T00:58:39.760Z,9.668039
2022-11-21T00:59:39.726Z,9.668050
2022-11-21T01:00:39.813Z,9.667959
2022-11-21T01:01:39.741Z,9.667934
2022-11-21T01:02:39.736Z,9.667987
2022-11-21T01:04:13.076Z,9.667935
2022-11-21T01:04:39.696Z,9.667990
2022-11-21T01:05:39.681Z,9.667992
2022-11-21T01:06:39.673Z,9.668014
2022-11-21T01:07:39.741Z,9.667982
2022-11-21T01:08:39.714Z,9.668003
2022-11-21T01:09:39.708Z,9.668026
2022-11-21T01:10:39.653Z,9.668038
2022-11-21T01:11:39.628Z,9.668017
2022-11-21T01:12:39.634Z,9.668001
2022-11-21T01:13:39.812Z,9.668006
2022-11-21T01:14:39.710Z,9.668019
2022-11-21T01:15:39.607Z,9.668017
2022-11-21T01:16:39.578Z,9.668014
2022-11-21T01:17:39.592Z,9.668000
2022-11-21T01:18:39.638Z,9.667969
2022-11-21T01:19:39.582Z,9.667959
2022-11-21T01:20:39.555Z,9.668012
2022-11-21T01:21:39.556Z,9.667998
2022-11-21T01:22:39.577Z,9.668033
2022-11-21T01:23:39.567Z,9.668036
2022-11-21T01:24:39.560Z,9.668024
2022-11-21T01:25:39.572Z,9.667951
2022-11-21T01:26:39.529Z,9.668023
2022-11-21T01:27:39.532Z,9.667998
2022-11-21T01:28:39.534Z,9.667993
2022-11-21T01:29:39.512Z,9.667994
2022-11-21T01:30:39.504Z,9.668004
2022-11-21T01:31:39.478Z,9.668044
2022-11-21T01:32:39.508Z,9.668055
2022-11-21T01:33:39.448Z,9.667998
2022-11-21T01:34:39.505Z,9.667993
2022-11-21T01:35:39.453Z,9.668024
2022-11-21T01:36:39.498Z,9.668045
2022-11-21T01:37:39.476Z,9.668065
2022-11-21T01:38:39.424Z,9.668065
2022-11-21T01:39:39.582Z,9.668007
2022-11-21T01:40:39.483Z,9.667985
2022-11-21T01:41:39.486Z,9.667981
2022-11-21T01:42:39.501Z,9.668001
2022-11-21T01:43:39.619Z,9.668018
2022-11-21T01:44:39.473Z,9.668040
2022-11-21T01:45:39.479Z,9.668133
2022-11-21T01:46:39.511Z,9.668056
2022-11-21T01:47:39.409Z,9.668043
2022-11-21T01:48:39.408Z,9.668019
2022-11-21T01:49:39.497Z,9.668008
2022-11-21T01:50:39.424Z,9.667936
2022-11-21T01:51:39.357Z,9.668009
2022-11-21T01:52:39.343Z,9.667983
2022-11-21T01:53:39.344Z,9.668017
2022-11-21T01:54:39.389Z,9.667986
2022-11-21T01:55:39.376Z,9.668017
2022-11-21T01:56:39.331Z,9.668033
2022-11-21T01:57:39.329Z,9.667992
2022-11-21T01:58:39.429Z,9.668089
2022-11-21T01:59:39.315Z,9.668116
2022-11-21T02:00:39.422Z,9.668060
2022-11-21T02:01:39.300Z,9.668118
2022-11-21T02:27:47.640Z,9.667989
2022-11-21T02:28:47.638Z,9.668018
2022-11-21T02:29:47.686Z,9.667989
2022-11-21T02:30:47.613Z,9.667966
2022-11-21T02:31:48.638Z,9.667960
2022-11-21T02:32:47.638Z,9.667967
2022-11-21T02:33:47.705Z,9.667989
2022-11-21T02:34:47.791Z,9.667987
2022-11-21T02:35:47.609Z,9.667933
2022-11-21T02:36:47.609Z,9.667971
2022-11-21T02:37:47.723Z,9.667933
2022-11-21T02:38:47.618Z,9.667911
2022-11-21T02:39:48.148Z,9.667949
2022-11-21T02:40:47.604Z,9.667982
2022-11-21T02:41:47.569Z,9.668013
2022-11-21T02:42:52.417Z,9.667932
2022-11-21T02:43:49.625Z,9.667983
2022-11-21T02:44:47.709Z,9.668035
2022-11-21T02:45:47.592Z,9.668001
2022-11-21T02:46:47.591Z,9.668022
2022-11-21T02:47:47.486Z,9.668014
2022-11-21T02:48:47.550Z,9.668041
2022-11-21T02:49:47.550Z,9.668090
2022-11-21T02:50:48.100Z,9.668073
2022-11-21T02:51:47.479Z,9.668056
2022-11-21T02:52:47.575Z,9.668015
2022-11-21T02:53:47.545Z,9.667976
2022-11-21T02:54:47.473Z,9.667932
2022-11-21T02:55:47.520Z,9.667943
2022-11-21T02:56:47.517Z,9.667936
2022-11-21T02:57:47.494Z,9.668019
2022-11-21T02:58:47.476Z,9.668032
2022-11-21T02:59:47.485Z,9.667964
2022-11-21T03:00:47.495Z,9.667951
2022-11-21T03:01:47.443Z,9.668113
2022-11-21T03:02:47.507Z,9.667974
2022-11-21T03:04:20.793Z,9.667948
2022-11-21T03:04:47.455Z,9.667938
2022-11-21T03:05:47.463Z,9.667940
2022-11-21T03:06:48.141Z,9.668001
2022-11-21T03:07:47.358Z,9.668005
2022-11-21T03:08:48.309Z,9.667971
2022-11-21T03:09:47.372Z,9.668002
2022-11-21T03:10:48.370Z,9.668036
2022-11-21T03:11:47.345Z,9.668024
2022-11-21T03:12:47.317Z,9.668073
2022-11-21T03:13:47.317Z,9.668034
2022-11-21T03:14:47.291Z,9.667974
2022-11-21T03:15:47.257Z,9.667952
2022-11-21T03:16:47.333Z,9.667984
2022-11-21T03:17:47.297Z,9.667995
2022-11-21T03:18:47.306Z,9.667996
2022-11-21T03:19:47.274Z,9.668027
2022-11-21T03:20:47.276Z,9.667996
2022-11-21T03:21:47.257Z,9.667964
2022-11-21T03:22:47.221Z,9.668048
2022-11-21T03:23:47.254Z,9.668023
2022-11-21T03:24:47.198Z,9.668016
2022-11-21T03:25:47.195Z,9.668020
2022-11-21T03:26:47.190Z,9.667968
2022-11-21T03:27:47.188Z,9.668044
2022-11-21T03:28:47.243Z,9.668000
2022-11-21T03:29:47.215Z,9.668003
2022-11-21T03:30:47.190Z,9.668020
2022-11-21T03:31:47.195Z,9.667964
2022-11-21T03:32:47.156Z,9.667992
2022-11-21T03:33:47.135Z,9.667999
2022-11-21T03:34:47.173Z,9.668037
2022-11-21T03:35:47.147Z,9.668044
2022-11-21T03:36:47.196Z,9.668007
2022-11-21T03:37:47.167Z,9.667996
2022-11-21T03:38:47.116Z,9.668012
2022-11-21T03:39:47.142Z,9.667999
2022-11-21T03:40:47.125Z,9.667996
2022-11-21T03:41:47.085Z,9.667982
2022-11-21T03:42:47.078Z,9.668040
2022-11-21T03:43:47.054Z,9.668040
2022-11-21T03:44:47.068Z,9.667999
2022-11-21T03:45:47.057Z,9.667999
2022-11-21T03:46:47.038Z,9.667948
2022-11-21T04:04:53.435Z,9.667952
2022-11-21T04:06:25.330Z,9.667994
2022-11-21T04:06:53.426Z,9.668013
2022-11-21T04:07:53.404Z,9.667981
2022-11-21T04:08:53.411Z,9.667866
2022-11-21T04:09:53.386Z,9.667852
2022-11-21T04:10:53.542Z,9.667819
2022-11-21T04:11:53.389Z,9.667827
2022-11-21T04:12:53.377Z,9.667919
2022-11-21T04:13:53.392Z,9.667887
2022-11-21T04:14:53.377Z,9.668070
2022-11-21T04:15:53.376Z,9.667919
2022-11-21T04:16:53.352Z,9.667990
2022-11-21T04:17:53.349Z,9.667962
2022-11-21T04:18:53.348Z,9.667980
2022-11-21T04:19:53.380Z,9.667969
2022-11-21T04:20:54.326Z,9.667946
2022-11-21T04:21:53.342Z,9.667756
2022-11-21T04:22:53.326Z,9.667714
2022-11-21T04:23:53.376Z,9.667798
2022-11-21T04:24:53.323Z,9.667793
2022-11-21T04:25:53.323Z,9.667946
2022-11-21T04:26:53.272Z,9.668007
2022-11-21T04:27:53.267Z,9.667994
2022-11-21T04:28:53.320Z,9.667998
2022-11-21T04:29:53.289Z,9.667998
2022-11-21T04:30:54.979Z,9.667932
2022-11-21T04:31:54.261Z,9.667950
2022-11-21T04:32:53.214Z,9.668012
2022-11-21T04:33:53.272Z,9.668013
2022-11-21T04:34:53.279Z,9.667975
2022-11-21T04:35:53.277Z,9.667975
2022-11-21T04:36:53.368Z,9.667931
2022-11-21T04:37:53.221Z,9.667941
2022-11-21T04:38:53.190Z,9.667955
2022-11-21T04:39:53.167Z,9.668001
2022-11-21T04:40:53.209Z,9.667939
2022-11-21T04:41:53.153Z,9.667938
2022-11-21T04:42:53.170Z,9.667908
2022-11-21T04:43:53.121Z,9.667924
2022-11-21T04:44:54.159Z,9.667974
2022-11-21T04:45:53.135Z,9.667978
2022-11-21T04:46:53.188Z,9.668005
2022-11-21T04:47:53.087Z,9.667997
2022-11-21T04:48:53.093Z,9.668010
2022-11-21T04:49:53.097Z,9.668012
2022-11-21T04:50:53.080Z,9.667990
2022-11-21T04:51:53.117Z,9.667977
2022-11-21T04:52:53.109Z,9.667988
2022-11-21T04:53:53.075Z,9.667962
2022-11-21T04:54:53.109Z,9.667988
2022-11-21T04:55:53.042Z,9.668004
2022-11-21T04:56:53.066Z,9.667979
2022-11-21T04:57:53.048Z,9.668015
2022-11-21T04:58:53.028Z,9.668020
2022-11-21T04:59:53.004Z,9.668012
2022-11-21T05:00:53.097Z,9.667996
2022-11-21T05:01:53.043Z,9.667996
2022-11-21T05:02:52.975Z,9.667936
2022-11-21T05:03:52.990Z,9.667996
2022-11-21T05:04:52.985Z,9.667957
2022-11-21T05:05:52.959Z,9.668077
2022-11-21T05:06:52.945Z,9.668035
2022-11-21T05:07:52.949Z,9.667977
2022-11-21T05:08:54.271Z,9.668045
2022-11-21T05:09:53.933Z,9.668036
2022-11-21T05:10:52.922Z,9.668015
2022-11-21T05:15:40.638Z,9.668015
2022-11-21T05:16:41.607Z,9.668037
2022-11-21T05:17:40.630Z,9.668015
2022-11-21T05:18:40.631Z,9.668040
2022-11-21T05:19:40.573Z,9.668101
2022-11-21T05:20:40.609Z,9.668088
2022-11-21T05:21:40.587Z,9.668051
2022-11-21T05:22:40.569Z,9.667995
2022-11-21T05:23:40.579Z,9.667996
2022-11-21T05:24:40.566Z,9.668014
2022-11-21T05:25:40.559Z,9.667991
2022-11-21T05:26:40.536Z,9.667931
2022-11-21T05:27:40.553Z,9.667994
2022-11-21T05:28:40.509Z,9.667944
2022-11-21T05:29:40.515Z,9.668003
2022-11-21T05:30:40.491Z,9.668036
2022-11-21T05:31:40.529Z,9.668007
2022-11-21T05:32:40.513Z,9.668016
2022-11-21T05:33:40.491Z,9.667962
2022-11-21T05:34:40.474Z,9.667968
2022-11-21T05:35:43.371Z,9.667958
2022-11-21T05:36:41.472Z,9.667957
2022-11-21T05:37:40.480Z,9.668004
2022-11-21T05:38:40.429Z,9.667953
2022-11-21T05:39:40.451Z,9.667913
2022-11-21T05:40:40.442Z,9.667992
2022-11-21T05:41:40.535Z,9.667982
2022-11-21T05:42:40.423Z,9.667994
2022-11-21T05:43:40.444Z,9.667945
2022-11-21T05:44:40.446Z,9.667957
2022-11-21T05:45:40.442Z,9.667932
2022-11-21T05:46:40.367Z,9.667982
2022-11-21T05:47:40.476Z,9.667935
2022-11-21T05:48:40.434Z,9.667933
2022-11-21T05:49:40.348Z,9.667979
2022-11-21T05:50:40.335Z,9.667982
2022-11-21T05:51:40.343Z,9.667911
2022-11-21T05:52:40.343Z,9.667958
2022-11-21T05:53:40.463Z,9.668030
2022-11-21T05:54:44.925Z,9.668076
2022-11-21T05:55:42.303Z,9.668058
2022-11-21T05:56:40.345Z,9.668078
2022-11-21T05:57:40.307Z,9.668046
2022-11-21T05:58:40.306Z,9.667978
2022-11-21T05:59:40.316Z,9.668033
2022-11-21T06:00:40.275Z,9.668057
2022-11-21T06:01:40.304Z,9.668021
2022-11-21T06:02:40.319Z,9.667988
2022-11-21T06:03:40.243Z,9.668001
2022-11-21T06:04:40.282Z,9.668041
2022-11-21T06:05:40.266Z,9.668014
2022-11-21T06:06:40.234Z,9.667999
2022-11-21T06:07:40.289Z,9.667933
2022-11-21T06:08:40.214Z,9.667976
2022-11-21T06:09:40.195Z,9.668019
2022-11-21T06:10:40.180Z,9.667941
2022-11-21T06:11:40.182Z,9.668053
2022-11-21T06:12:40.201Z,9.667960
2022-11-21T06:13:40.170Z,9.667999
2022-11-21T06:14:40.155Z,9.667935
2022-11-21T06:15:40.146Z,9.667968
2022-11-21T06:16:40.188Z,9.667900
2022-11-21T06:17:40.166Z,9.668047
2022-11-21T06:18:40.118Z,9.667866
2022-11-21T06:19:40.139Z,9.667858
2022-11-21T06:20:40.156Z,9.667953
2022-11-21T06:21:40.114Z,9.667935
2022-11-21T06:22:40.164Z,9.667956
2022-11-21T06:23:40.088Z,9.668022
2022-11-21T06:24:40.110Z,9.667984
2022-11-21T06:25:40.069Z,9.667997
2022-11-21T06:26:40.102Z,9.667935
2022-11-21T06:27:40.075Z,9.667955
2022-11-21T06:28:40.107Z,9.668008
2022-11-21T06:29:40.051Z,9.667929
2022-11-21T06:30:40.036Z,9.667850
2022-11-21T06:31:40.027Z,9.667854
2022-11-21T06:32:40.129Z,9.667923
2022-11-21T06:33:40.036Z,9.667926
2022-11-21T06:34:40.003Z,9.667987
2022-11-21T06:35:40.010Z,9.667937
2022-11-21T06:36:40.012Z,9.667922
2022-11-21T06:37:40.057Z,9.667961
2022-11-21T06:38:39.976Z,9.667894
2022-11-21T06:39:39.999Z,9.667884
2022-11-21T06:40:39.955Z,9.667906
2022-11-21T06:41:39.948Z,9.667955
2022-11-21T06:42:39.942Z,9.668009
2022-11-21T06:43:39.956Z,9.667956
2022-11-21T06:44:39.949Z,9.667950
2022-11-21T06:45:39.912Z,9.667975
2022-11-21T06:46:39.903Z,9.667948
2022-11-21T06:47:39.924Z,9.667968
2022-11-21T06:48:39.888Z,9.667968
2022-11-21T06:49:39.895Z,9.667980
2022-11-21T06:50:39.888Z,9.667974
2022-11-21T06:51:39.891Z,9.667988
2022-11-21T06:52:39.861Z,9.667978
2022-11-21T06:53:39.889Z,9.667952
2022-11-21T06:54:39.905Z,9.667971
2022-11-21T06:55:39.832Z,9.667987
2022-11-21T06:56:39.850Z,9.667934
2022-11-21T06:57:39.841Z,9.668032
2022-11-21T06:58:39.829Z,9.668042
2022-11-21T06:59:39.806Z,9.668055
2022-11-21T07:00:39.814Z,9.667994
2022-11-21T07:01:39.853Z,9.667965
2022-11-21T07:02:39.849Z,9.667995
2022-11-21T07:03:39.821Z,9.667987
2022-11-21T07:04:39.815Z,9.667987
2022-11-21T07:05:39.758Z,9.667959
2022-11-21T07:06:39.782Z,9.667969
2022-11-21T07:07:39.789Z,9.667964
2022-11-21T07:08:39.804Z,9.667934
2022-11-21T07:09:39.747Z,9.667940
2022-11-21T07:10:42.531Z,9.667992
2022-11-21T07:11:41.631Z,9.667970
2022-11-21T07:12:39.712Z,9.667898
2022-11-21T07:13:39.704Z,9.667978
2022-11-21T07:14:39.779Z,9.667955
2022-11-21T07:15:39.715Z,9.667984
2022-11-21T07:16:39.719Z,9.668001
2022-11-21T07:17:39.661Z,9.667984
2022-11-21T07:18:39.660Z,9.667962
2022-11-21T07:19:40.971Z,9.667981
2022-11-21T07:20:40.641Z,9.667978
2022-11-21T07:21:39.662Z,9.667992
2022-11-21T07:22:39.637Z,9.667974
2022-11-21T07:23:39.650Z,9.667974
2022-11-21T07:24:39.666Z,9.667971
2022-11-21T07:25:39.604Z,9.667983
2022-11-21T07:26:39.682Z,9.667954
2022-11-21T07:27:39.607Z,9.668051
2022-11-21T07:28:39.634Z,9.668034
2022-11-21T07:29:39.585Z,9.668067
2022-11-21T07:30:39.561Z,9.667962
2022-11-21T07:31:39.584Z,9.668010
2022-11-21T07:32:39.556Z,9.668118
2022-11-21T07:33:39.565Z,9.668054
2022-11-21T07:34:39.556Z,9.667891
2022-11-21T07:35:39.560Z,9.667973
2022-11-21T07:36:39.555Z,9.668024
2022-11-21T07:37:39.536Z,9.667958
2022-11-21T07:38:39.504Z,9.667974
2022-11-21T07:39:39.566Z,9.667979
2022-11-21T07:40:39.498Z,9.667954
2022-11-21T07:41:39.509Z,9.667944
2022-11-21T07:42:39.486Z,9.667993
2022-11-21T07:43:39.586Z,9.667957
2022-11-21T07:44:39.476Z,9.667868
2022-11-21T07:45:39.448Z,9.667942
2022-11-21T07:46:39.450Z,9.667923
2022-11-21T07:47:39.437Z,9.667916
2022-11-21T07:48:39.445Z,9.667949
2022-11-21T07:49:39.425Z,9.667954
2022-11-21T07:50:39.417Z,9.667913
2022-11-21T07:51:39.410Z,9.667966
2022-11-21T07:52:39.416Z,9.667933
2022-11-21T07:53:39.507Z,9.667943
2022-11-21T07:54:39.409Z,9.667985
2022-11-21T07:55:41.016Z,9.668002
2022-11-21T07:56:40.360Z,9.668006
2022-11-21T07:57:39.365Z,9.667992
2022-11-21T07:58:39.399Z,9.667982
2022-11-21T07:59:39.329Z,9.668035
2022-11-21T08:00:39.361Z,9.667980
2022-11-21T08:01:44.981Z,9.667932
2022-11-21T08:02:41.316Z,9.667957
2022-11-21T08:03:39.323Z,9.667952
2022-11-21T08:04:39.330Z,9.667964
2022-11-21T08:05:39.376Z,9.667985
2022-11-21T08:06:39.293Z,9.667988
2022-11-21T08:07:39.329Z,9.667997
2022-11-21T08:08:39.284Z,9.668004
2022-11-21T08:09:39.950Z,9.667989
2022-11-21T08:10:40.335Z,9.667933
2022-11-21T08:11:39.275Z,9.667973
2022-11-21T08:12:39.240Z,9.668003
2022-11-21T08:13:39.224Z,9.668013
2022-11-21T08:14:39.365Z,9.667970
2022-11-21T08:15:39.226Z,9.667990
2022-11-21T08:16:39.238Z,9.667976
2022-11-21T08:17:39.210Z,9.667958
2022-11-21T08:18:39.193Z,9.668024
2022-11-21T08:19:39.215Z,9.668024
2022-11-21T08:20:39.233Z,9.667997
2022-11-21T08:21:39.167Z,9.668019
2022-11-21T08:22:39.168Z,9.668013
2022-11-21T08:23:39.175Z,9.668037
2022-11-21T08:24:39.150Z,9.668007
2022-11-21T08:25:39.177Z,9.667981
2022-11-21T08:26:49.351Z,9.667933
2022-11-21T08:27:39.236Z,9.667966
2022-11-21T08:28:39.287Z,9.667960
2022-11-21T08:29:39.261Z,9.667964
2022-11-21T08:30:39.176Z,9.667997
2022-11-21T08:31:40.185Z,9.667977
2022-11-21T08:32:39.254Z,9.667995
2022-11-21T08:33:39.483Z,9.668001
2022-11-21T08:34:39.125Z,9.667966
2022-11-21T08:35:39.317Z,9.667991
2022-11-21T08:36:39.251Z,9.668025
2022-11-21T08:37:39.153Z,9.668034
2022-11-21T08:38:39.142Z,9.668020
2022-11-21T08:39:39.322Z,9.667972
2022-11-21T08:40:39.216Z,9.668020
2022-11-21T08:41:39.181Z,9.667988
2022-11-21T08:42:39.350Z,9.667991
2022-11-21T08:43:39.577Z,9.668012
2022-11-21T08:44:39.123Z,9.668030
2022-11-21T08:45:39.115Z,9.667996
2022-11-21T08:46:39.057Z,9.668024
2022-11-21T08:48:12.083Z,9.668038
2022-11-21T08:48:39.938Z,9.668069
2022-11-21T08:49:39.244Z,9.668072
2022-11-21T08:50:39.029Z,9.668088
2022-11-21T08:51:39.020Z,9.668057
2022-11-21T08:52:40.658Z,9.668046
2022-11-21T08:53:39.006Z,9.668042
2022-11-21T08:54:38.975Z,9.668020
2022-11-21T08:55:38.925Z,9.668065
2022-11-21T08:56:38.973Z,9.668033
2022-11-21T08:57:39.181Z,9.668029
2022-11-21T08:58:39.024Z,9.668052
2022-11-21T08:59:39.042Z,9.668076
2022-11-21T09:00:38.922Z,9.668039
2022-11-21T09:01:38.902Z,9.667941
2022-11-21T09:02:39.212Z,9.667984
2022-11-21T09:03:38.891Z,9.668001
2022-11-21T09:04:39.511Z,9.668056
2022-11-21T09:05:38.927Z,9.667994
2022-11-21T09:06:38.928Z,9.668009
2022-11-21T09:07:39.097Z,9.667986
2022-11-21T09:08:38.949Z,9.668005
2022-11-21T09:09:38.899Z,9.668036
2022-11-21T09:10:38.838Z,9.668058
2022-11-21T09:11:38.865Z,9.668051
2022-11-21T09:12:39.045Z,9.668058
2022-11-21T09:13:38.806Z,9.668087
2022-11-21T09:14:38.856Z,9.668053
2022-11-21T09:15:38.854Z,9.668040
2022-11-21T09:16:38.787Z,9.667998
2022-11-21T09:17:38.780Z,9.667964
2022-11-21T09:18:38.740Z,9.667986
2022-11-21T09:19:38.746Z,9.668000
2022-11-21T09:20:38.792Z,9.667986
2022-11-21T09:21:38.754Z,9.667984
2022-11-21T09:22:38.796Z,9.667978
2022-11-21T09:23:38.708Z,9.668003
2022-11-21T09:24:38.715Z,9.668040
2022-11-21T09:25:38.721Z,9.668033
2022-11-21T09:26:38.772Z,9.668016
2022-11-21T09:27:38.725Z,9.668011
2022-11-21T09:28:38.700Z,9.667971
2022-11-21T09:29:38.713Z,9.667956
2022-11-21T09:30:38.772Z,9.667954
2022-11-21T09:31:38.738Z,9.667982
2022-11-21T09:32:38.691Z,9.667960
2022-11-21T09:33:38.757Z,9.667959
2022-11-21T09:34:38.638Z,9.668011
2022-11-21T09:35:38.709Z,9.667993
2022-11-21T09:36:38.696Z,9.667988
2022-11-21T09:37:38.696Z,9.668005
2022-11-21T09:38:38.669Z,9.668018
2022-11-21T09:39:38.657Z,9.668027
2022-11-21T09:40:38.680Z,9.667992
2022-11-21T09:41:38.621Z,9.667993
2022-11-21T09:42:38.599Z,9.667986
2022-11-21T09:43:38.630Z,9.668009
2022-11-21T09:44:38.568Z,9.667987
2022-11-21T09:45:38.597Z,9.667966
2022-11-21T09:46:38.734Z,9.668003
2022-11-21T09:47:38.540Z,9.668026
2022-11-21T09:48:38.531Z,9.667998
2022-11-21T09:49:38.622Z,9.668001
2022-11-21T09:50:38.526Z,9.668011
2022-11-21T09:51:38.561Z,9.668032
2022-11-21T09:52:38.556Z,9.668015
2022-11-21T09:53:38.727Z,9.668029
2022-11-21T09:54:38.488Z,9.668031
2022-11-21T09:55:38.521Z,9.668044
2022-11-21T09:56:38.471Z,9.668009
2022-11-21T09:57:38.601Z,9.668018
2022-11-21T09:58:38.529Z,9.667993
2022-11-21T09:59:38.500Z,9.668017
2022-11-21T10:00:38.478Z,9.668027
2022-11-21T10:01:38.424Z,9.668068
2022-11-21T10:02:38.452Z,9.668034
2022-11-21T10:03:38.587Z,9.668033
2022-11-21T10:04:38.393Z,9.667999
2022-11-21T10:05:38.395Z,9.668009
2022-11-21T10:06:38.363Z,9.668036
2022-11-21T10:07:38.415Z,9.668048
2022-11-21T10:09:10.894Z,9.668037
2022-11-21T10:09:38.394Z,9.668030
2022-11-21T10:10:38.493Z,9.668087
2022-11-21T10:11:38.481Z,9.668031
2022-11-21T10:12:38.322Z,9.668015
2022-11-21T10:13:38.409Z,9.668066
2022-11-21T10:14:38.301Z,9.668030
2022-11-21T10:15:38.348Z,9.668038
2022-11-21T10:16:41.994Z,9.668019
2022-11-21T10:17:39.579Z,9.668018
2022-11-21T10:18:38.305Z,9.668004
2022-11-21T10:19:38.327Z,9.668015
2022-11-21T10:20:38.663Z,9.668025
2022-11-21T10:21:38.402Z,9.668020
2022-11-21T10:22:38.258Z,9.668016
2022-11-21T10:23:38.228Z,9.668041
2022-11-21T10:24:38.307Z,9.668016
2022-11-21T10:25:38.293Z,9.668042
2022-11-21T10:26:38.263Z,9.668031
2022-11-21T10:27:38.273Z,9.668101
2022-11-21T10:28:38.225Z,9.668107
2022-11-21T10:29:38.229Z,9.668055
2022-11-21T10:30:38.233Z,9.667983
2022-11-21T10:31:38.188Z,9.667964
2022-11-21T10:32:38.159Z,9.667990
2022-11-21T10:33:38.220Z,9.667982
2022-11-21T10:34:38.206Z,9.667983
2022-11-21T10:35:38.151Z,9.668000
2022-11-21T10:36:38.179Z,9.667993
2022-11-21T10:37:38.172Z,9.667996
2022-11-21T10:38:38.157Z,9.667965
2022-11-21T10:39:38.097Z,9.667962
2022-11-21T10:40:38.113Z,9.667994
2022-11-21T10:41:38.119Z,9.668000
2022-11-21T10:42:38.095Z,9.668024
2022-11-21T10:43:38.079Z,9.668018
2022-11-21T10:44:38.147Z,9.668030
2022-11-21T10:45:38.069Z,9.668014
2022-11-21T10:46:38.075Z,9.668054
2022-11-21T10:47:38.042Z,9.668036
2022-11-21T10:48:38.045Z,9.668033
2022-11-21T10:49:38.033Z,9.667992
2022-11-21T10:50:38.096Z,9.668029
2022-11-21T10:51:38.128Z,9.667999
2022-11-21T10:52:38.026Z,9.667990
2022-11-21T10:53:38.023Z,9.668024
2022-11-21T10:54:37.994Z,9.668011
2022-11-21T10:55:38.087Z,9.668026
2022-11-21T10:56:38.061Z,9.668043
2022-11-21T10:57:37.966Z,9.667994
2022-11-21T10:58:38.017Z,9.668049
2022-11-21T10:59:38.025Z,9.668088
2022-11-21T11:00:37.998Z,9.668047
2022-11-21T11:01:37.994Z,9.667957
2022-11-21T11:02:37.931Z,9.668036
2022-11-21T11:03:37.986Z,9.668032
2022-11-21T11:04:47.509Z,9.668028
2022-11-21T11:05:39.946Z,9.668007
2022-11-21T11:06:37.929Z,9.668051
2022-11-21T11:07:38.086Z,9.668085
2022-11-21T11:08:37.945Z,9.668082
2022-11-21T11:09:37.902Z,9.668011
2022-11-21T11:10:37.914Z,9.668054
2022-11-21T11:11:37.890Z,9.668059
2022-11-21T11:12:37.863Z,9.668080
2022-11-21T11:13:45.956Z,9.668079
2022-11-21T11:14:39.892Z,9.667997
2022-11-21T11:15:37.817Z,9.668000
2022-11-21T11:16:41.582Z,9.668067
2022-11-21T11:17:38.869Z,9.668083
2022-11-21T11:18:37.908Z,9.668014
2022-11-21T11:19:40.375Z,9.668090
2022-11-21T11:20:38.800Z,9.668245
2022-11-21T11:21:37.911Z,9.668180
2022-11-21T11:22:37.887Z,9.668135
2022-11-21T11:23:37.810Z,9.668185
2022-11-21T11:24:37.791Z,9.668118
2022-11-21T11:25:37.808Z,9.668146
2022-11-21T11:26:37.751Z,9.668134
2022-11-21T11:27:37.898Z,9.668088
2022-11-21T11:28:37.852Z,9.668097
2022-11-21T11:29:37.896Z,9.668078
2022-11-21T11:30:37.700Z,9.668105
2022-11-21T11:31:37.748Z,9.668091
2022-11-21T11:32:37.710Z,9.668057
2022-11-21T11:33:37.698Z,9.668084
2022-11-21T11:34:37.773Z,9.668083
2022-11-21T11:35:37.731Z,9.668098
2022-11-21T11:36:37.691Z,9.668110
2022-11-21T11:37:40.709Z,9.668098
2022-11-21T11:38:38.648Z,9.668075
2022-11-21T11:39:37.676Z,9.668062
2022-11-21T11:40:37.659Z,9.668034
2022-11-21T11:41:37.629Z,9.668007
2022-11-21T11:42:37.655Z,9.668014
2022-11-21T11:43:37.697Z,9.668055
2022-11-21T11:44:37.619Z,9.668046
2022-11-21T11:45:37.622Z,9.668060
2022-11-21T11:46:37.608Z,9.668073
2022-11-21T11:47:37.596Z,9.668042
2022-11-21T11:48:50.462Z,9.668071
2022-11-21T11:49:39.576Z,9.668077
2022-11-21T11:50:37.565Z,9.668094
2022-11-21T11:51:37.642Z,9.668095
2022-11-21T11:52:37.546Z,9.668101
2022-11-21T11:53:37.620Z,9.668095
2022-11-21T11:54:37.531Z,9.668058
2022-11-21T11:55:37.535Z,9.668058
2022-11-21T11:56:37.530Z,9.668072
2022-11-21T11:57:37.508Z,9.668063
2022-11-21T11:58:37.575Z,9.668030
2022-11-21T11:59:37.544Z,9.667991
2022-11-21T12:00:37.479Z,9.668055
2022-11-21T12:01:37.504Z,9.668036
2022-11-21T12:02:37.591Z,9.667987
2022-11-21T12:03:38.365Z,9.667943
2022-11-21T12:04:37.491Z,9.667904
2022-11-21T12:05:37.451Z,9.667892
2022-11-21T12:07:26.145Z,9.667959
2022-11-21T12:08:39.092Z,9.667925
2022-11-21T12:08:41.762Z,9.667936
2022-11-21T12:09:38.503Z,9.667918
2022-11-21T12:10:37.402Z,9.667873
2022-11-21T12:11:37.413Z,9.668053
2022-11-21T12:12:37.395Z,9.668056
2022-11-21T12:13:37.402Z,9.668027
2022-11-21T12:14:37.421Z,9.668016
2022-11-21T12:15:37.448Z,9.668030
2022-11-21T12:16:37.383Z,9.667961
2022-11-21T12:17:37.389Z,9.668011
2022-11-21T12:18:37.383Z,9.667941
2022-11-21T12:19:37.367Z,9.667986
2022-11-21T12:20:37.337Z,9.667999
2022-11-21T12:21:38.332Z,9.668013
2022-11-21T12:22:37.437Z,9.667995
2022-11-21T12:23:37.309Z,9.667999
2022-11-21T12:24:42.769Z,9.667979
2022-11-21T12:25:40.822Z,9.668007
2022-11-21T12:26:37.398Z,9.668000
2022-11-21T12:27:37.297Z,9.668002
2022-11-21T12:28:37.308Z,9.668046
2022-11-21T12:29:37.299Z,9.668006
2022-11-21T12:30:37.251Z,9.668006