createdAt,value
2019-04-05T00:04:27.032Z,15.70
2019-04-05T00:07:08.334Z,14.63
2019-04-05T00:09:49.148Z,14.20
2019-04-05T00:12:29.606Z,14.18
2019-04-05T00:15:15.585Z,13.62
2019-04-05T00:17:53.916Z,14.40
2019-04-05T00:20:34.815Z,13.72
2019-04-05T00:23:16.190Z,13.98
2019-04-05T00:25:57.322Z,14.98
2019-04-05T00:28:38.688Z,15.08
2019-04-05T00:31:20.222Z,15.13
2019-04-05T00:33:59.451Z,13.95
2019-04-05T00:36:47.491Z,12.95
2019-04-05T00:39:35.504Z,13.58
2019-04-05T00:42:23.578Z,13.43
2019-04-05T00:45:11.617Z,13.75
2019-04-05T00:47:59.755Z,14.43
2019-04-05T00:50:47.830Z,12.70
2019-04-05T00:53:35.877Z,13.48
2019-04-05T00:56:23.935Z,13.88
2019-04-05T00:59:05.266Z,14.38
2019-04-05T01:01:46.130Z,13.40
2019-04-05T01:04:26.713Z,13.03
2019-04-05T01:07:07.395Z,13.25
2019-04-05T01:09:48.056Z,15.68
2019-04-05T01:12:29.276Z,14.87
2019-04-05T01:14:58.119Z,14.25
2019-04-05T01:17:46.111Z,15.10
2019-04-05T01:23:49.114Z,15.10
2019-04-05T01:26:37.103Z,14.98
2019-04-05T01:29:25.162Z,15.03
2019-04-05T01:32:13.262Z,16.25
2019-04-05T01:35:01.292Z,15.43
2019-04-05T01:37:49.324Z,15.05
2019-04-05T01:40:37.458Z,15.28
2019-04-05T01:43:25.542Z,15.68
2019-04-05T01:46:13.551Z,16.17
2019-04-05T01:49:01.617Z,15.98
2019-04-05T01:51:49.618Z,16.25
2019-04-05T01:54:37.649Z,15.78
2019-04-05T01:57:25.731Z,17.52
2019-04-05T02:00:06.510Z,16.62
2019-04-05T02:02:35.348Z,16.85
2019-04-05T02:05:04.916Z,17.23
2019-04-05T02:07:33.767Z,17.00
2019-04-05T02:10:21.737Z,18.65
2019-04-05T02:13:09.770Z,17.17
2019-04-05T02:16:06.015Z,17.98
2019-04-05T02:18:47.561Z,17.30
2019-04-05T02:21:35.754Z,17.00
2019-04-05T02:24:23.794Z,17.90
2019-04-05T02:27:11.844Z,18.70
2019-04-05T02:29:59.850Z,18.75
2019-04-05T02:32:47.915Z,18.92
2019-04-05T02:35:38.982Z,19.85
2019-04-05T02:38:25.802Z,18.45
2019-04-05T02:41:13.887Z,19.15
2019-04-05T02:44:01.904Z,19.48
2019-04-05T02:46:50.017Z,19.42
2019-04-05T02:49:38.198Z,19.35
2019-04-05T02:52:26.211Z,19.07
2019-04-05T02:55:14.224Z,18.70
2019-04-05T02:58:02.370Z,19.48
2019-04-05T03:00:43.556Z,19.77
2019-04-05T03:03:24.546Z,18.80
2019-04-05T03:06:05.396Z,19.85
2019-04-05T03:08:46.420Z,18.77
2019-04-05T03:11:27.439Z,19.42
2019-04-05T03:14:08.083Z,19.57
2019-04-05T03:16:48.893Z,19.30
2019-04-05T03:19:33.513Z,18.80
2019-04-05T03:22:12.281Z,18.10
2019-04-05T03:24:53.559Z,19.48
2019-04-05T03:27:34.232Z,20.05
2019-04-05T03:30:14.699Z,20.75
2019-04-05T03:32:56.273Z,33.60
2019-04-05T03:35:37.775Z,20.77
2019-04-05T03:38:18.474Z,19.80
2019-04-05T03:40:47.562Z,19.73
2019-04-05T03:43:35.741Z,20.35
2019-04-05T03:46:23.971Z,21.73
2019-04-05T03:49:12.191Z,19.57
2019-04-05T03:52:00.502Z,20.05
2019-04-05T03:54:48.685Z,20.32
2019-04-05T03:57:37.141Z,22.75
2019-04-05T04:00:25.293Z,22.45
2019-04-05T04:02:54.195Z,21.68
2019-04-05T04:05:42.459Z,21.17
2019-04-05T04:08:30.511Z,22.80
2019-04-05T04:11:18.580Z,22.73
2019-04-05T04:14:06.794Z,22.62
2019-04-05T04:17:11.049Z,22.00
2019-04-05T04:22:54.685Z,26.85
2019-04-05T04:25:42.902Z,21.33
2019-04-05T04:28:31.033Z,21.65
2019-04-05T04:31:19.083Z,21.90
2019-04-05T04:34:26.937Z,22.95
2019-04-05T04:37:15.158Z,22.07
2019-04-05T04:40:04.345Z,23.00
2019-04-05T04:42:52.824Z,22.48
2019-04-05T04:45:22.057Z,24.55
2019-04-05T04:48:10.202Z,22.95
2019-04-05T04:51:19.076Z,23.18
2019-04-05T04:54:07.288Z,22.50
2019-04-05T04:56:55.577Z,21.10
2019-04-05T04:59:43.875Z,23.05
2019-04-05T05:02:25.341Z,24.50
2019-04-05T05:05:06.410Z,23.00
2019-04-05T05:07:47.117Z,23.57
2019-04-05T05:10:30.297Z,23.12
2019-04-05T05:16:00.541Z,26.85
2019-04-05T05:18:41.949Z,22.90
2019-04-05T05:21:23.555Z,23.73
2019-04-05T05:24:04.042Z,22.67
2019-04-05T05:26:44.799Z,22.05
2019-04-05T05:29:25.594Z,21.62
2019-04-05T05:32:04.920Z,21.85
2019-04-05T05:35:01.903Z,21.17
2019-04-05T05:37:42.997Z,21.45
2019-04-05T05:40:35.227Z,20.70
2019-04-05T05:43:01.632Z,20.32
2019-04-05T05:45:49.682Z,20.23
2019-04-05T05:48:37.752Z,20.57
2019-04-05T05:51:25.840Z,20.23
2019-04-05T05:54:13.819Z,19.85
2019-04-05T05:57:01.873Z,20.30
2019-04-05T05:59:49.876Z,19.67
2019-04-05T06:02:30.860Z,18.40
2019-04-05T06:05:11.541Z,18.42
2019-04-05T06:07:52.498Z,18.62
2019-04-05T06:10:33.528Z,20.02
2019-04-05T06:13:14.134Z,18.80
2019-04-05T06:15:55.491Z,19.35
2019-04-05T06:18:36.066Z,18.85
2019-04-05T06:21:16.823Z,18.57
2019-04-05T06:23:45.763Z,20.82
2019-04-05T06:26:34.067Z,18.40
2019-04-05T06:29:03.109Z,16.97
2019-04-05T06:31:51.754Z,17.23
2019-04-05T06:34:40.275Z,15.63
2019-04-05T06:37:28.366Z,17.17
2019-04-05T06:40:16.488Z,17.20
2019-04-05T06:42:45.238Z,18.55
2019-04-05T06:45:33.291Z,18.40
2019-04-05T06:48:21.316Z,18.25
2019-04-05T06:51:09.448Z,17.50
2019-04-05T06:53:57.451Z,17.25
2019-04-05T06:56:45.528Z,18.37
2019-04-05T06:59:33.529Z,18.62
2019-04-05T07:02:14.566Z,16.75
2019-04-05T07:04:54.987Z,17.92
2019-04-05T07:07:36.306Z,18.00
2019-04-05T07:10:17.406Z,17.75
2019-04-05T07:12:58.918Z,16.80
2019-04-05T07:15:39.617Z,16.90
2019-04-05T07:18:31.811Z,16.05
2019-04-05T07:20:50.899Z,16.42
2019-04-05T07:23:38.983Z,17.85
2019-04-05T07:26:26.983Z,17.35
2019-04-05T07:29:14.990Z,16.50
2019-04-05T07:32:03.092Z,15.45
2019-04-05T07:34:51.132Z,37.33
2019-04-05T07:37:39.239Z,18.57
2019-04-05T07:40:27.270Z,16.07
2019-04-05T07:43:15.394Z,18.62
2019-04-05T07:46:03.459Z,15.83
2019-04-05T07:48:43.834Z,15.78
2019-04-05T07:51:22.793Z,16.35
2019-04-05T07:54:11.883Z,16.27
2019-04-05T07:57:00.444Z,15.43
2019-04-05T07:59:48.437Z,15.50
2019-04-05T08:02:29.894Z,16.52
2019-04-05T08:05:11.186Z,16.17
2019-04-05T08:07:51.891Z,15.90
2019-04-05T08:10:32.309Z,15.30
2019-04-05T08:13:13.323Z,16.12
2019-04-05T08:15:54.353Z,16.30
2019-04-05T08:18:35.155Z,12.68
2019-04-05T08:21:15.863Z,14.13
2019-04-05T08:23:56.714Z,13.85
2019-04-05T08:26:37.548Z,13.88
2019-04-05T08:29:18.632Z,14.50
2019-04-05T08:32:00.061Z,14.50
2019-04-05T08:34:40.762Z,13.15
2019-04-05T08:37:22.031Z,12.35
2019-04-05T08:40:02.754Z,13.35
2019-04-05T08:42:43.484Z,11.45
2019-04-05T08:45:24.254Z,12.37
2019-04-05T08:48:05.196Z,12.60
2019-04-05T08:50:45.780Z,12.65
2019-04-05T08:53:26.765Z,12.03
2019-04-05T08:56:07.855Z,11.70
2019-04-05T08:58:48.611Z,11.48
2019-04-05T09:01:29.399Z,12.35
2019-04-05T09:04:10.188Z,12.55
2019-04-05T09:06:50.895Z,12.18
2019-04-05T09:09:31.750Z,11.88
2019-04-05T09:12:12.491Z,12.35
2019-04-05T09:14:53.619Z,12.13
2019-04-05T09:17:34.410Z,12.75
2019-04-05T09:20:15.003Z,11.53
2019-04-05T09:22:55.572Z,11.53
2019-04-05T09:25:36.993Z,11.78
2019-04-05T09:28:18.104Z,10.45
2019-04-05T09:30:58.948Z,12.40
2019-04-05T09:33:39.447Z,15.20
2019-04-05T09:36:20.688Z,12.58
2019-04-05T09:39:01.860Z,11.08
2019-04-05T09:41:42.808Z,10.28
2019-04-05T09:44:31.261Z,9.70
2019-04-05T09:47:12.629Z,10.48
2019-04-05T09:49:53.635Z,10.05
2019-04-05T09:52:34.693Z,11.63
2019-04-05T09:55:18.385Z,10.53
2019-04-05T09:57:59.328Z,11.33
2019-04-05T10:00:40.538Z,11.65
2019-04-05T10:03:21.966Z,11.50
2019-04-05T10:06:03.077Z,11.45
2019-04-05T10:08:43.562Z,10.05
2019-04-05T10:11:24.195Z,10.28
2019-04-05T10:14:05.363Z,10.25
2019-04-05T10:16:46.183Z,11.08
2019-04-05T10:19:27.385Z,10.72
2019-04-05T10:22:08.199Z,10.35
2019-04-05T10:24:48.983Z,10.03
2019-04-05T10:27:29.988Z,10.40
2019-04-05T10:30:10.842Z,7.58
2019-04-05T10:32:51.483Z,8.68
2019-04-05T10:35:32.195Z,8.75
2019-04-05T10:38:13.230Z,9.05
2019-04-05T10:40:54.011Z,8.35
2019-04-05T10:43:34.749Z,7.90
2019-04-05T10:46:15.657Z,8.45
2019-04-05T10:48:56.448Z,8.65
2019-04-05T10:51:37.235Z,9.30
2019-04-05T10:54:18.062Z,23.05
2019-04-05T10:56:58.961Z,10.43
2019-04-05T10:59:39.360Z,8.60
2019-04-05T11:02:20.390Z,8.25
2019-04-05T11:05:00.880Z,8.63
2019-04-05T11:07:42.298Z,8.70
2019-04-05T11:10:23.530Z,11.03
2019-04-05T11:12:52.358Z,10.28
2019-04-05T11:15:40.344Z,9.00
2019-04-05T11:18:28.335Z,8.48
2019-04-05T11:21:18.403Z,7.62
2019-04-05T11:24:06.079Z,8.65
2019-04-05T11:26:54.265Z,7.78
2019-04-05T11:29:42.234Z,6.70
2019-04-05T11:32:30.302Z,6.12
2019-04-05T11:35:18.301Z,6.45
2019-04-05T11:38:06.316Z,5.97
2019-04-05T11:41:28.664Z,9.53
2019-04-05T11:44:05.006Z,7.05
2019-04-05T11:46:53.613Z,6.53
2019-04-05T11:49:41.730Z,7.03
2019-04-05T11:52:29.703Z,6.35
2019-04-05T11:55:18.510Z,7.40
2019-04-05T11:58:09.979Z,8.63
2019-04-05T12:01:17.094Z,7.95
2019-04-05T12:04:05.319Z,7.80
2019-04-05T12:06:46.389Z,7.78
2019-04-05T12:09:26.881Z,7.50
2019-04-05T12:11:55.601Z,7.53
2019-04-05T12:14:43.580Z,6.95
2019-04-05T12:17:31.567Z,7.35
2019-04-05T12:20:19.558Z,34.98
2019-04-05T12:23:07.540Z,31.60
2019-04-05T12:25:55.648Z,7.47
2019-04-05T12:28:43.709Z,7.92
2019-04-05T12:31:31.819Z,7.53
2019-04-05T12:34:22.234Z,7.40
2019-04-05T12:37:09.562Z,8.63
2019-04-05T12:39:57.588Z,8.65
2019-04-05T12:42:45.573Z,7.87
2019-04-05T12:45:33.831Z,9.03
2019-04-05T12:48:22.048Z,8.93
2019-04-05T12:51:10.056Z,10.38
2019-04-05T12:53:58.062Z,10.88
2019-04-05T12:56:46.019Z,10.55
2019-04-05T12:59:34.013Z,11.55
2019-04-05T13:02:32.956Z,11.80
2019-04-05T13:05:04.931Z,13.20
2019-04-05T13:07:46.004Z,12.90
2019-04-05T13:10:26.593Z,14.28
2019-04-05T13:13:08.072Z,15.75
2019-04-05T13:15:49.168Z,16.62
2019-04-05T13:18:31.603Z,15.43
2019-04-05T13:21:15.106Z,15.80
2019-04-05T13:23:55.444Z,15.08
2019-04-05T13:26:36.982Z,14.10
2019-04-05T13:29:19.758Z,13.88
2019-04-05T13:32:00.383Z,14.40
2019-04-05T13:34:41.119Z,11.63
2019-04-05T13:40:09.644Z,12.37
2019-04-05T13:42:50.825Z,11.90
2019-04-05T13:45:31.736Z,12.53
2019-04-05T13:48:12.909Z,13.88
2019-04-05T13:50:42.142Z,13.50
2019-04-05T13:56:25.654Z,14.60
2019-04-05T13:59:13.755Z,13.85
2019-04-05T14:02:06.339Z,14.78
2019-04-05T14:04:44.367Z,16.25
2019-04-05T14:07:25.373Z,17.35
2019-04-05T14:10:06.104Z,16.50
2019-04-05T14:12:46.837Z,17.77
2019-04-05T14:15:27.366Z,17.60
2019-04-05T14:18:08.713Z,16.62
2019-04-05T14:20:50.606Z,16.90
2019-04-05T14:23:31.596Z,18.52
2019-04-05T14:26:12.173Z,18.17
2019-04-05T14:28:53.623Z,17.82
2019-04-05T14:31:34.311Z,17.62
2019-04-05T14:34:15.564Z,16.75
2019-04-05T14:36:56.589Z,17.42
2019-04-05T14:39:37.851Z,17.02
2019-04-05T14:42:18.707Z,17.02
2019-04-05T14:44:59.631Z,16.70
2019-04-05T14:47:41.641Z,16.95
2019-04-05T14:50:22.627Z,16.97
2019-04-05T14:53:03.773Z,16.90
2019-04-05T14:55:44.952Z,17.95
2019-04-05T14:58:25.433Z,18.30
2019-04-05T15:01:06.550Z,16.48
2019-04-05T15:03:46.995Z,17.20
2019-04-05T15:06:27.650Z,19.30
2019-04-05T15:09:08.874Z,17.40
2019-04-05T15:11:49.735Z,17.55
2019-04-05T15:14:30.559Z,19.85
2019-04-05T15:17:11.431Z,17.48
2019-04-05T15:19:52.660Z,17.70
2019-04-05T15:22:33.439Z,18.87
2019-04-05T15:25:16.641Z,16.73
2019-04-05T15:27:57.085Z,18.50
2019-04-05T15:30:37.845Z,17.10
2019-04-05T15:33:18.589Z,17.02
2019-04-05T15:36:02.874Z,18.20
2019-04-05T15:38:42.297Z,16.50
2019-04-05T15:41:22.902Z,16.75
2019-04-05T15:44:05.353Z,16.57
2019-04-05T15:46:46.032Z,17.95
2019-04-05T15:49:26.430Z,17.98
2019-04-05T15:52:18.161Z,17.57
2019-04-05T15:54:49.603Z,17.55
2019-04-05T15:57:33.292Z,15.68
2019-04-05T16:00:15.584Z,17.57
2019-04-05T16:02:56.146Z,17.12
2019-04-05T16:05:37.208Z,17.15
2019-04-05T16:08:20.132Z,16.23
2019-04-05T16:10:49.113Z,17.25
2019-04-05T16:13:17.893Z,16.40
2019-04-05T16:16:05.885Z,16.15
2019-04-05T16:18:53.908Z,15.83
2019-04-05T16:21:41.878Z,15.88
2019-04-05T16:24:29.855Z,15.90
2019-04-05T16:27:17.957Z,15.10
2019-04-05T16:30:26.623Z,14.58
2019-04-05T16:32:55.332Z,14.55
2019-04-05T16:35:43.932Z,15.63
2019-04-05T16:38:32.155Z,16.00
2019-04-05T16:41:40.067Z,18.27
2019-04-05T16:44:56.876Z,18.00
2019-04-05T16:51:13.172Z,17.60
2019-04-05T16:54:20.365Z,16.77
2019-04-05T16:57:08.479Z,17.80
2019-04-05T16:59:56.784Z,16.12
2019-04-05T17:02:48.282Z,16.65
2019-04-05T17:05:38.378Z,16.60
2019-04-05T17:08:22.575Z,17.65
2019-04-05T17:10:52.753Z,18.07
2019-04-05T17:13:40.744Z,20.12
2019-04-05T17:16:28.730Z,18.90
2019-04-05T17:19:16.730Z,18.65
2019-04-05T17:22:04.739Z,18.45
2019-04-05T17:24:52.780Z,19.62
2019-04-05T17:27:40.794Z,16.77
2019-04-05T17:30:28.769Z,18.42
2019-04-05T17:33:16.783Z,18.05
2019-04-05T17:36:04.850Z,16.95
2019-04-05T17:38:52.879Z,16.62
2019-04-05T17:41:40.859Z,17.37
2019-04-05T17:47:16.752Z,18.00
2019-04-05T17:50:04.970Z,17.20
2019-04-05T17:52:52.982Z,17.87
2019-04-05T17:55:40.993Z,16.00
2019-04-05T17:58:29.002Z,15.53
2019-04-05T18:01:17.086Z,16.35
2019-04-05T18:07:04.797Z,14.95
2019-04-05T18:09:45.596Z,13.85
2019-04-05T18:12:26.219Z,13.70
2019-04-05T18:15:07.046Z,15.03
2019-04-05T18:17:48.180Z,14.47
2019-04-05T18:20:29.143Z,12.68
2019-04-05T18:23:09.948Z,13.22
2019-04-05T18:25:51.239Z,13.05
2019-04-05T18:28:32.227Z,13.60
2019-04-05T18:31:13.567Z,12.82
2019-04-05T18:33:54.958Z,13.18
2019-04-05T18:36:37.686Z,14.07
2019-04-05T18:39:27.648Z,14.05
2019-04-05T18:42:02.900Z,13.93
2019-04-05T18:44:39.486Z,14.20
2019-04-05T18:47:11.386Z,14.63
2019-04-05T18:50:05.281Z,15.08
2019-04-05T18:52:25.358Z,14.47
2019-04-05T18:54:56.098Z,14.23
2019-04-05T18:57:25.184Z,15.05
2019-04-05T18:59:53.941Z,14.55
2019-04-05T19:02:22.759Z,16.48
2019-04-05T19:04:51.456Z,15.20
2019-04-05T19:07:22.264Z,14.85
2019-04-05T19:09:50.690Z,16.10
2019-04-05T19:12:19.396Z,15.88
2019-04-05T19:14:51.305Z,15.72
2019-04-05T19:17:24.140Z,17.27
2019-04-05T19:19:50.633Z,16.07
2019-04-05T19:22:19.727Z,17.90
2019-04-05T19:24:48.467Z,16.55
2019-04-05T19:27:17.278Z,16.67
2019-04-05T19:29:46.027Z,16.70
2019-04-05T19:49:49.857Z,17.55
2019-04-05T19:52:21.565Z,17.15
2019-04-05T19:54:50.368Z,16.02
2019-04-05T19:57:19.056Z,16.67
2019-04-05T19:59:47.952Z,16.65
2019-04-05T20:02:16.846Z,16.65
2019-04-05T20:04:45.627Z,16.15
2019-04-05T20:07:14.533Z,15.88
2019-04-05T20:09:43.411Z,16.25
2019-04-05T20:12:12.284Z,17.20
2019-04-05T20:14:45.695Z,17.42
2019-04-05T20:17:14.520Z,16.77
2019-04-05T20:19:43.388Z,17.40
2019-04-05T20:22:12.266Z,17.40
2019-04-05T20:24:42.270Z,19.60
2019-04-05T20:27:11.015Z,18.55
2019-04-05T20:29:39.894Z,18.02
2019-04-05T20:32:09.032Z,18.07
2019-04-05T20:34:40.597Z,18.25
2019-04-05T20:37:09.492Z,18.02
2019-04-05T20:39:38.432Z,17.73
2019-04-05T20:42:07.299Z,18.50
2019-04-05T20:44:36.065Z,18.82
2019-04-05T20:47:04.988Z,18.05
2019-04-05T20:49:33.915Z,18.70
2019-04-05T20:52:02.664Z,19.73
2019-04-05T20:54:31.422Z,18.73
2019-04-05T20:57:00.202Z,20.50
2019-04-05T20:59:28.938Z,19.00
2019-04-05T21:01:57.821Z,19.87
2019-04-05T21:04:26.847Z,20.43
2019-04-05T21:06:55.551Z,19.23
2019-04-05T21:09:24.324Z,22.77
2019-04-05T21:11:53.203Z,21.25
2019-04-05T21:14:22.030Z,20.90
2019-04-05T21:16:50.839Z,20.37
2019-04-05T21:19:19.594Z,22.40
2019-04-05T21:21:48.334Z,22.85
2019-04-05T21:24:17.098Z,23.62
2019-04-05T21:26:46.195Z,22.87
2019-04-05T21:29:15.235Z,24.10
2019-04-05T21:31:44.421Z,24.30
2019-04-05T21:34:13.577Z,23.92
2019-04-05T21:36:42.570Z,23.90
2019-04-05T21:39:11.806Z,25.72
2019-04-05T21:41:40.637Z,25.70
2019-04-05T21:44:09.741Z,23.98
2019-04-05T21:46:42.229Z,25.23
2019-04-05T21:49:11.444Z,24.92
2019-04-05T21:51:40.998Z,25.48
2019-04-05T21:54:09.896Z,24.72
2019-04-05T21:56:38.877Z,24.92
2019-04-05T21:59:08.022Z,24.18
2019-04-05T22:01:37.042Z,26.42
2019-04-05T22:04:05.953Z,26.02
2019-04-05T22:06:35.096Z,24.12
2019-04-05T22:09:07.124Z,24.43
2019-04-05T22:11:36.233Z,25.25
2019-04-05T22:14:05.384Z,26.45
2019-04-05T22:16:34.326Z,26.90
2019-04-05T22:19:03.735Z,26.27
2019-04-05T22:21:33.306Z,26.37
2019-04-05T22:24:02.292Z,27.15
2019-04-05T22:26:31.110Z,26.33
2019-04-05T22:29:00.153Z,26.62
2019-04-05T22:31:29.269Z,27.60
2019-04-05T22:33:58.521Z,28.73
2019-04-05T22:36:27.517Z,28.55
2019-04-05T22:38:56.832Z,28.30
2019-04-05T22:41:26.469Z,30.65
2019-04-05T22:43:55.592Z,29.85
2019-04-05T22:46:24.672Z,29.02
2019-04-05T22:48:53.980Z,28.23
2019-04-05T22:51:23.209Z,29.20
2019-04-05T22:53:52.683Z,30.17
2019-04-05T22:56:21.608Z,31.20
2019-04-05T22:58:50.706Z,29.87
2019-04-05T23:01:19.956Z,29.30
2019-04-05T23:03:49.013Z,30.85
2019-04-05T23:06:18.068Z,31.55
2019-04-05T23:08:47.710Z,31.07
2019-04-05T23:11:16.653Z,32.98
2019-04-05T23:13:45.746Z,31.02
2019-04-05T23:16:14.849Z,31.00
2019-04-05T23:18:43.759Z,32.42
2019-04-05T23:21:12.725Z,30.85
2019-04-05T23:23:41.921Z,32.10
2019-04-05T23:26:10.768Z,31.00
2019-04-05T23:28:39.847Z,30.77
2019-04-05T23:31:09.097Z,31.23
2019-04-05T23:33:37.984Z,31.20
2019-04-05T23:36:07.216Z,31.37
2019-04-05T23:38:36.371Z,31.33
2019-04-05T23:41:05.276Z,33.05
2019-04-05T23:43:34.130Z,31.90
2019-04-05T23:46:03.255Z,30.68
2019-04-05T23:48:32.520Z,31.25
2019-04-05T23:51:01.662Z,30.35
2019-04-05T23:53:30.743Z,31.57
2019-04-05T23:55:59.718Z,31.65
2019-04-05T23:58:28.466Z,29.95
