createdAt,value
2018-02-06T00:01:01.257Z,9.73
2018-02-06T00:02:07.588Z,9.25
2018-02-06T00:03:15.298Z,9.75
2018-02-06T00:04:22.103Z,11.27
2018-02-06T00:05:28.476Z,7.62
2018-02-06T00:06:35.592Z,9.07
2018-02-06T00:07:41.914Z,12.45
2018-02-06T00:08:48.101Z,8.90
2018-02-06T00:09:54.311Z,10.20
2018-02-06T00:11:00.703Z,11.75
2018-02-06T00:12:07.954Z,10.35
2018-02-06T00:13:14.098Z,7.30
2018-02-06T00:14:20.412Z,12.20
2018-02-06T00:15:26.686Z,9.02
2018-02-06T00:16:32.953Z,11.55
2018-02-06T00:17:39.198Z,10.13
2018-02-06T00:18:45.353Z,10.48
2018-02-06T00:19:51.266Z,8.25
2018-02-06T00:20:57.449Z,8.65
2018-02-06T00:22:06.451Z,9.80
2018-02-06T00:23:12.372Z,11.02
2018-02-06T00:24:18.712Z,9.88
2018-02-06T00:25:26.129Z,9.43
2018-02-06T00:26:32.496Z,10.82
2018-02-06T00:27:46.824Z,8.85
2018-02-06T00:28:53.167Z,8.00
2018-02-06T00:29:59.369Z,11.65
2018-02-06T00:31:05.511Z,9.05
2018-02-06T00:32:11.696Z,8.85
2018-02-06T00:33:17.958Z,10.05
2018-02-06T00:34:24.102Z,10.25
2018-02-06T00:35:30.341Z,12.70
2018-02-06T00:36:36.452Z,9.80
2018-02-06T00:37:42.641Z,9.82
2018-02-06T00:38:49.412Z,11.27
2018-02-06T00:39:55.836Z,7.80
2018-02-06T00:41:02.073Z,9.45
2018-02-06T00:42:08.551Z,11.80
2018-02-06T00:43:14.710Z,9.25
2018-02-06T00:44:21.039Z,8.93
2018-02-06T00:45:27.392Z,8.65
2018-02-06T00:46:33.594Z,9.07
2018-02-06T00:47:39.846Z,9.25
2018-02-06T00:48:45.987Z,13.02
2018-02-06T00:49:52.920Z,9.65
2018-02-06T00:50:59.119Z,8.60
2018-02-06T00:52:05.281Z,8.98
2018-02-06T00:53:11.777Z,9.57
2018-02-06T00:54:17.932Z,8.98
2018-02-06T00:55:24.436Z,9.10
2018-02-06T00:56:30.584Z,10.10
2018-02-06T00:57:39.980Z,9.70
2018-02-06T00:58:46.261Z,11.25
2018-02-06T00:59:52.592Z,11.12
2018-02-06T01:00:58.985Z,11.80
2018-02-06T01:02:05.196Z,9.32
2018-02-06T01:03:15.056Z,10.23
2018-02-06T01:04:21.137Z,10.55
2018-02-06T01:05:27.416Z,13.95
2018-02-06T01:06:34.000Z,13.43
2018-02-06T01:07:40.255Z,11.23
2018-02-06T01:08:46.583Z,7.97
2018-02-06T01:09:52.958Z,9.27
2018-02-06T01:10:59.737Z,10.02
2018-02-06T01:12:06.027Z,8.65
2018-02-06T01:13:12.455Z,8.32
2018-02-06T01:14:18.731Z,8.60
2018-02-06T01:15:24.985Z,8.32
2018-02-06T01:16:31.147Z,10.48
2018-02-06T01:17:37.411Z,9.80
2018-02-06T01:18:43.576Z,8.35
2018-02-06T01:19:49.804Z,10.48
2018-02-06T01:20:56.007Z,8.10
2018-02-06T01:22:02.209Z,8.63
2018-02-06T01:23:08.354Z,8.75
2018-02-06T01:24:14.501Z,10.73
2018-02-06T01:25:20.418Z,8.15
2018-02-06T01:26:27.570Z,11.20
2018-02-06T01:27:34.010Z,10.07
2018-02-06T01:28:40.212Z,9.43
2018-02-06T01:29:48.415Z,9.60
2018-02-06T01:30:54.702Z,8.45
2018-02-06T01:32:01.043Z,9.43
2018-02-06T01:33:07.276Z,9.63
2018-02-06T01:34:13.453Z,10.25
2018-02-06T01:35:19.594Z,9.02
2018-02-06T01:36:25.804Z,10.95
2018-02-06T01:37:32.037Z,9.57
2018-02-06T01:38:38.448Z,10.93
2018-02-06T01:39:44.596Z,9.88
2018-02-06T01:40:51.006Z,10.05
2018-02-06T01:41:57.298Z,13.75
2018-02-06T01:43:04.360Z,9.25
2018-02-06T01:44:10.556Z,11.45
2018-02-06T01:45:16.775Z,10.40
2018-02-06T01:46:23.275Z,9.15
2018-02-06T01:47:29.424Z,9.20
2018-02-06T01:48:35.741Z,8.18
2018-02-06T01:49:50.033Z,11.05
2018-02-06T01:50:55.940Z,11.40
2018-02-06T01:52:02.174Z,10.23
2018-02-06T01:53:08.405Z,9.65
2018-02-06T01:54:14.570Z,12.65
2018-02-06T01:55:20.882Z,10.07
2018-02-06T01:56:27.088Z,11.30
2018-02-06T01:57:33.186Z,10.82
2018-02-06T01:58:39.364Z,11.12
2018-02-06T01:59:45.689Z,9.45
2018-02-06T02:00:51.953Z,10.45
2018-02-06T02:01:58.841Z,9.82
2018-02-06T02:03:05.124Z,10.32
2018-02-06T02:04:12.069Z,8.63
2018-02-06T02:05:19.114Z,8.18
2018-02-06T02:06:25.308Z,10.45
2018-02-06T02:07:31.368Z,10.57
2018-02-06T02:08:37.571Z,10.60
2018-02-06T02:09:43.496Z,9.20
2018-02-06T02:10:49.800Z,11.05
2018-02-06T02:11:56.093Z,9.77
2018-02-06T02:13:01.976Z,10.05
2018-02-06T02:14:08.176Z,10.48
2018-02-06T02:15:14.401Z,9.30
2018-02-06T02:16:20.336Z,12.15
2018-02-06T02:17:26.206Z,12.10
2018-02-06T02:18:32.564Z,10.32
2018-02-06T02:19:38.811Z,8.60
2018-02-06T02:20:47.108Z,12.25
2018-02-06T02:21:53.888Z,11.23
2018-02-06T02:22:59.786Z,9.07
2018-02-06T02:24:06.992Z,10.20
2018-02-06T02:25:13.336Z,10.35
2018-02-06T02:26:19.574Z,10.13
2018-02-06T02:27:27.007Z,10.30
2018-02-06T02:28:33.268Z,11.85
2018-02-06T02:29:39.563Z,10.43
2018-02-06T02:30:45.947Z,9.05
2018-02-06T02:31:52.467Z,11.20
2018-02-06T02:32:58.683Z,10.40
2018-02-06T02:34:04.879Z,9.93
2018-02-06T02:35:11.453Z,8.35
2018-02-06T02:36:17.602Z,11.85
2018-02-06T02:37:23.735Z,8.75
2018-02-06T02:38:29.903Z,10.95
2018-02-06T02:39:36.083Z,11.90
2018-02-06T02:40:42.275Z,10.57
2018-02-06T04:39:09.252Z,11.12
2018-02-06T04:40:15.403Z,12.10
2018-02-06T04:41:21.359Z,8.50
2018-02-06T04:42:27.541Z,12.90
2018-02-06T04:43:35.102Z,9.75
2018-02-06T04:44:41.044Z,10.52
2018-02-06T04:45:46.992Z,10.63
2018-02-06T04:46:53.176Z,13.55
2018-02-06T04:47:59.387Z,13.62
2018-02-06T04:49:05.369Z,11.73
2018-02-06T04:50:11.537Z,9.80
2018-02-06T04:51:17.515Z,11.30
2018-02-06T04:52:23.795Z,9.60
2018-02-06T04:53:30.295Z,9.60
2018-02-06T04:54:36.479Z,10.85
2018-02-06T04:55:42.614Z,11.07
2018-02-06T04:56:48.809Z,9.23
2018-02-06T04:57:54.967Z,11.10
2018-02-06T04:59:01.262Z,10.68
2018-02-06T05:00:08.341Z,10.40
2018-02-06T05:01:14.291Z,10.48
2018-02-06T05:02:20.646Z,11.93
2018-02-06T05:03:26.827Z,9.55
2018-02-06T05:04:33.019Z,10.90
2018-02-06T05:05:39.217Z,12.20
2018-02-06T05:06:45.429Z,11.93
2018-02-06T05:07:51.735Z,9.75
2018-02-06T05:08:58.741Z,12.68
2018-02-06T05:10:04.769Z,13.13
2018-02-06T05:11:10.941Z,11.75
2018-02-06T05:12:17.157Z,9.32
2018-02-06T05:13:23.327Z,11.18
2018-02-06T05:14:29.624Z,12.48
2018-02-06T05:15:35.813Z,11.43
2018-02-06T05:16:42.044Z,12.13
2018-02-06T05:17:48.253Z,14.90
2018-02-06T05:18:54.462Z,12.13
2018-02-06T05:20:01.519Z,15.20
2018-02-06T05:21:07.444Z,12.00
2018-02-06T05:22:13.647Z,12.07
2018-02-06T05:23:19.797Z,10.57
2018-02-06T05:24:26.100Z,11.48
2018-02-06T05:25:32.284Z,11.10
2018-02-06T05:26:38.236Z,11.02
2018-02-06T05:27:44.431Z,14.82
2018-02-06T05:28:50.644Z,14.30
2018-02-06T05:29:56.795Z,11.50
2018-02-06T05:31:02.692Z,11.07
2018-02-06T05:32:08.979Z,12.52
2018-02-06T05:33:15.111Z,14.35
2018-02-06T05:34:21.304Z,12.15
2018-02-06T05:35:27.477Z,11.73
2018-02-06T05:36:33.754Z,11.45
2018-02-06T05:37:40.276Z,10.52
2018-02-06T05:38:58.158Z,11.68
2018-02-06T05:40:04.365Z,12.10
2018-02-06T05:41:10.541Z,10.13
2018-02-06T05:42:16.728Z,11.40
2018-02-06T05:43:22.839Z,10.98
2018-02-06T05:44:29.144Z,14.48
2018-02-06T05:45:37.349Z,11.60
2018-02-06T05:46:43.632Z,10.30
2018-02-06T05:47:49.899Z,12.90
2018-02-06T05:48:56.182Z,12.07
2018-02-06T05:50:02.515Z,12.85
2018-02-06T05:51:08.672Z,11.50
2018-02-06T05:52:14.829Z,13.90
2018-02-06T05:53:20.997Z,13.95
2018-02-06T05:54:27.207Z,14.07
2018-02-06T05:55:33.368Z,15.25
2018-02-06T05:56:39.508Z,13.90
2018-02-06T05:57:45.729Z,10.20
2018-02-06T05:58:51.943Z,15.30
2018-02-06T05:59:58.143Z,12.10
2018-02-06T06:01:04.391Z,14.50
2018-02-06T06:02:11.604Z,11.30
2018-02-06T06:03:17.856Z,12.65
2018-02-06T06:04:24.052Z,13.02
2018-02-06T06:05:30.205Z,14.18
2018-02-06T06:06:36.431Z,13.15
2018-02-06T06:07:42.616Z,11.05
2018-02-06T06:08:48.799Z,12.80
2018-02-06T06:09:54.978Z,15.75
2018-02-06T06:11:01.270Z,17.50
2018-02-06T06:12:07.677Z,14.87
2018-02-06T06:13:13.812Z,13.75
2018-02-06T06:14:20.072Z,11.93
2018-02-06T06:15:25.976Z,13.77
2018-02-06T06:16:32.216Z,16.10
2018-02-06T06:17:43.780Z,12.98
2018-02-06T06:18:49.996Z,14.98
2018-02-06T06:19:55.852Z,17.08
2018-02-06T06:21:02.056Z,15.38
2018-02-06T06:22:08.588Z,15.18
2018-02-06T06:23:14.811Z,15.55
2018-02-06T06:24:20.969Z,13.18
2018-02-06T06:25:27.139Z,10.82
2018-02-06T06:26:33.244Z,13.68
2018-02-06T06:27:39.396Z,14.02
2018-02-06T06:28:45.574Z,12.25
2018-02-06T06:29:51.797Z,10.25
2018-02-06T06:30:58.053Z,11.77
2018-02-06T06:32:04.319Z,12.02
2018-02-06T06:33:10.598Z,14.50
2018-02-06T06:34:16.826Z,20.08
2018-02-06T06:35:23.124Z,18.65
2018-02-06T06:36:29.602Z,16.83
2018-02-06T06:37:35.795Z,15.85
2018-02-06T06:38:42.055Z,19.12
2018-02-06T06:39:48.218Z,24.67
2018-02-06T06:40:54.436Z,17.58
2018-02-06T06:42:00.724Z,17.65
2018-02-06T06:43:07.008Z,19.55
2018-02-06T06:44:13.201Z,21.92
2018-02-06T06:45:19.433Z,23.40
2018-02-06T06:46:25.654Z,20.65
2018-02-06T06:47:31.847Z,30.08
2018-02-06T06:48:37.989Z,30.27
2018-02-06T06:49:44.329Z,21.95
2018-02-06T06:50:50.743Z,21.12
2018-02-06T06:51:56.878Z,22.67
2018-02-06T06:53:03.012Z,20.60
2018-02-06T06:54:09.161Z,19.87
2018-02-06T06:55:15.366Z,26.58
2018-02-06T06:56:21.556Z,26.90
2018-02-06T06:57:27.697Z,17.42
2018-02-06T06:58:33.875Z,17.90
2018-02-06T06:59:39.753Z,16.80
2018-02-06T07:00:46.034Z,15.95
2018-02-06T07:01:52.129Z,15.77
2018-02-06T07:02:58.314Z,21.62
2018-02-06T07:04:04.511Z,14.52
2018-02-06T07:05:10.454Z,20.35
2018-02-06T07:06:16.639Z,17.67
2018-02-06T07:07:22.830Z,18.17
2018-02-06T07:08:28.983Z,20.55
2018-02-06T07:09:35.116Z,19.25
2018-02-06T07:10:41.296Z,18.65
2018-02-06T07:11:47.606Z,16.40
2018-02-06T07:12:59.702Z,16.02
2018-02-06T07:14:05.916Z,17.10
2018-02-06T07:15:11.756Z,14.13
2018-02-06T07:16:17.949Z,18.87
2018-02-06T07:17:23.816Z,14.77
2018-02-06T07:18:29.942Z,17.67
2018-02-06T07:19:35.908Z,15.38
2018-02-06T07:20:42.065Z,13.88
2018-02-06T07:21:48.334Z,17.10
2018-02-06T07:22:56.486Z,16.95
2018-02-06T07:24:02.713Z,13.68
2018-02-06T07:25:08.873Z,17.17
2018-02-06T07:26:15.106Z,15.27
2018-02-06T07:27:21.528Z,19.67
2018-02-06T07:28:27.883Z,14.98
2018-02-06T07:29:34.099Z,16.10
2018-02-06T07:30:40.540Z,16.58
2018-02-06T07:31:47.103Z,16.98
2018-02-06T07:32:53.360Z,19.98
2018-02-06T07:33:59.340Z,14.87
2018-02-06T07:35:05.551Z,14.90
2018-02-06T07:36:11.759Z,16.42
2018-02-06T07:37:18.761Z,14.75
2018-02-06T07:38:25.061Z,14.85
2018-02-06T07:39:31.272Z,12.02
2018-02-06T07:40:37.270Z,15.32
2018-02-06T07:41:43.435Z,15.77
2018-02-06T07:42:49.614Z,17.27
2018-02-06T07:43:55.482Z,15.13
2018-02-06T07:45:01.867Z,19.08
2018-02-06T07:46:08.068Z,26.87
2018-02-06T07:47:14.433Z,33.33
2018-02-06T07:48:20.718Z,27.33
2018-02-06T07:49:26.938Z,28.02
2018-02-06T07:50:33.181Z,26.48
2018-02-06T07:51:39.401Z,23.75
2018-02-06T07:52:45.633Z,25.02
2018-02-06T07:53:51.761Z,28.12
2018-02-06T07:54:57.990Z,35.20
2018-02-06T07:56:04.355Z,31.52
2018-02-06T07:57:10.533Z,34.92
2018-02-06T07:58:17.023Z,32.72
2018-02-06T07:59:23.160Z,22.10
2018-02-06T08:00:29.319Z,23.67
2018-02-06T08:01:35.543Z,21.52
2018-02-06T08:02:42.588Z,22.40
2018-02-06T08:03:48.910Z,20.88
2018-02-06T08:04:54.875Z,18.30
2018-02-06T08:06:01.124Z,18.02
2018-02-06T08:07:07.301Z,15.50
2018-02-06T08:08:13.223Z,20.25
2018-02-06T08:09:19.505Z,20.98
2018-02-06T08:10:30.896Z,18.85
2018-02-06T08:11:37.056Z,19.30
2018-02-06T08:12:43.240Z,16.23
2018-02-06T08:13:49.510Z,16.75
2018-02-06T08:14:55.698Z,23.35
2018-02-06T08:16:01.931Z,20.58
2018-02-06T08:17:09.259Z,21.08
2018-02-06T08:18:15.240Z,19.67
2018-02-06T08:19:21.605Z,18.65
2018-02-06T08:20:27.804Z,21.98
2018-02-06T08:21:34.832Z,20.17
2018-02-06T08:22:40.998Z,19.37
2018-02-06T08:23:47.153Z,20.40
2018-02-06T08:24:53.002Z,17.52
2018-02-06T08:25:59.415Z,24.15
2018-02-06T08:27:05.374Z,17.80
2018-02-06T08:28:11.637Z,22.45
2018-02-06T08:29:17.888Z,21.45
2018-02-06T08:30:24.126Z,24.80
2018-02-06T08:31:30.069Z,20.45
2018-02-06T08:32:36.389Z,20.35
2018-02-06T08:33:43.308Z,20.77
2018-02-06T08:34:49.525Z,19.05
2018-02-06T08:35:55.940Z,18.37
2018-02-06T08:37:02.284Z,20.58
2018-02-06T08:38:09.014Z,16.17
2018-02-06T08:39:15.274Z,22.25
2018-02-06T08:40:21.695Z,17.52
2018-02-06T08:41:27.851Z,20.15
2018-02-06T08:42:34.342Z,19.95
2018-02-06T08:43:40.560Z,17.48
2018-02-06T08:44:46.409Z,17.55
2018-02-06T08:45:53.088Z,18.48
2018-02-06T08:46:59.925Z,19.00
2018-02-06T08:48:06.632Z,18.55
2018-02-06T08:49:12.599Z,20.05
2018-02-06T08:50:18.919Z,20.42
2018-02-06T08:51:25.152Z,21.02
2018-02-06T08:52:31.398Z,20.05
2018-02-06T08:53:37.282Z,17.25
2018-02-06T08:54:44.529Z,25.65
2018-02-06T08:55:50.523Z,19.50
2018-02-06T08:56:56.930Z,23.08
2018-02-06T08:58:03.521Z,21.83
2018-02-06T08:59:09.723Z,20.27
2018-02-06T09:00:15.937Z,19.73
2018-02-06T09:01:21.808Z,22.08
2018-02-06T09:02:28.404Z,22.15
2018-02-06T09:03:34.599Z,20.37
2018-02-06T09:04:41.444Z,23.58
2018-02-06T09:05:48.684Z,17.23
2018-02-06T09:06:54.990Z,17.95
2018-02-06T09:08:02.420Z,18.80
2018-02-06T09:09:11.081Z,19.95
2018-02-06T09:10:17.527Z,24.12
2018-02-06T09:11:23.732Z,18.67
2018-02-06T09:12:29.881Z,23.58
2018-02-06T09:13:36.102Z,20.52
2018-02-06T09:14:42.640Z,20.55
2018-02-06T09:15:48.945Z,18.10
2018-02-06T09:16:55.176Z,20.20
2018-02-06T09:18:01.371Z,18.42
2018-02-06T09:19:07.378Z,15.77
2018-02-06T09:20:13.265Z,16.92
2018-02-06T09:21:19.568Z,18.05
2018-02-06T09:22:25.514Z,16.25
2018-02-06T09:23:32.308Z,13.48
2018-02-06T09:24:38.579Z,11.02
2018-02-06T09:25:44.731Z,14.30
2018-02-06T09:26:51.010Z,17.73
2018-02-06T09:27:57.091Z,15.05
2018-02-06T09:29:03.375Z,16.17
2018-02-06T09:30:09.664Z,17.65
2018-02-06T09:31:15.799Z,18.73
2018-02-06T09:32:21.704Z,16.33
2018-02-06T09:33:27.912Z,14.70
2018-02-06T09:34:34.062Z,18.77
2018-02-06T09:35:41.201Z,15.73
2018-02-06T09:36:47.566Z,15.23
2018-02-06T09:37:55.003Z,17.10
2018-02-06T09:39:01.651Z,17.02
2018-02-06T09:40:07.668Z,14.70
2018-02-06T09:41:13.873Z,18.35
2018-02-06T09:42:20.170Z,13.27
2018-02-06T09:43:26.413Z,20.58
2018-02-06T09:44:32.543Z,15.70
2018-02-06T09:45:38.852Z,14.90
2018-02-06T09:46:44.744Z,13.93
2018-02-06T09:47:51.594Z,15.98
2018-02-06T09:48:57.912Z,14.38
2018-02-06T09:50:03.747Z,18.27
2018-02-06T09:51:09.964Z,15.40
2018-02-06T09:52:15.922Z,16.48
2018-02-06T09:53:22.084Z,12.45
2018-02-06T09:54:27.649Z,17.65
2018-02-06T09:55:33.802Z,15.07
2018-02-06T09:56:39.984Z,16.90
2018-02-06T09:57:46.276Z,15.55
2018-02-06T09:58:52.651Z,16.42
2018-02-06T09:59:58.892Z,17.10
2018-02-06T10:01:05.050Z,18.35
2018-02-06T10:02:11.229Z,18.23
2018-02-06T10:03:17.432Z,21.08
2018-02-06T10:04:23.776Z,15.85
2018-02-06T10:05:29.927Z,16.33
2018-02-06T10:06:36.206Z,17.08
2018-02-06T10:07:42.438Z,16.42
2018-02-06T10:08:48.654Z,20.48
2018-02-06T10:09:54.953Z,15.77
2018-02-06T10:11:01.090Z,20.80
2018-02-06T10:12:07.296Z,15.63
2018-02-06T10:13:13.575Z,18.80
2018-02-06T10:14:19.912Z,16.90
2018-02-06T10:15:26.119Z,16.27
2018-02-06T10:16:32.405Z,19.00
2018-02-06T10:17:38.883Z,15.35
2018-02-06T10:18:45.364Z,14.60
2018-02-06T10:21:02.512Z,18.62
2018-02-06T10:22:08.840Z,17.23
2018-02-06T10:23:15.228Z,21.87
2018-02-06T10:24:21.057Z,19.90
2018-02-06T10:25:27.193Z,16.67
2018-02-06T10:26:33.423Z,17.65
2018-02-06T10:27:40.307Z,18.55
2018-02-06T10:28:46.623Z,17.25
2018-02-06T10:29:53.739Z,19.60
2018-02-06T10:31:00.973Z,19.92
2018-02-06T10:32:07.112Z,17.12
2018-02-06T10:33:13.154Z,18.08
2018-02-06T10:34:20.316Z,17.35
2018-02-06T10:35:28.295Z,16.50
2018-02-06T10:36:34.505Z,15.68
2018-02-06T10:37:40.688Z,19.52
2018-02-06T10:38:47.246Z,18.08
2018-02-06T10:39:53.470Z,19.98
2018-02-06T10:40:59.700Z,19.75
2018-02-06T10:42:05.852Z,19.62
2018-02-06T10:43:12.236Z,15.35
2018-02-06T10:44:18.428Z,15.57
2018-02-06T10:45:25.697Z,18.85
2018-02-06T10:46:31.947Z,20.58
2018-02-06T10:47:38.385Z,17.30
2018-02-06T10:48:44.552Z,15.07
2018-02-06T10:49:50.400Z,15.27
2018-02-06T10:50:56.556Z,19.15
2018-02-06T10:52:03.556Z,20.85
2018-02-06T10:53:10.676Z,23.52
2018-02-06T10:54:16.856Z,23.02
2018-02-06T10:55:23.151Z,20.08
2018-02-06T10:56:29.292Z,19.83
2018-02-06T10:57:35.485Z,21.80
2018-02-06T10:58:41.745Z,23.12
2018-02-06T10:59:48.141Z,19.85
2018-02-06T11:00:54.293Z,22.15
2018-02-06T11:02:00.423Z,21.02
2018-02-06T11:03:08.132Z,16.98
2018-02-06T11:04:14.368Z,20.27
2018-02-06T11:05:20.533Z,22.20
2018-02-06T11:06:26.698Z,23.35
2018-02-06T11:07:32.904Z,21.10
2018-02-06T11:08:38.898Z,24.85
2018-02-06T11:09:45.091Z,20.12
2018-02-06T11:10:52.416Z,23.00
2018-02-06T11:11:58.589Z,22.15
2018-02-06T11:13:04.746Z,20.60
2018-02-06T11:14:11.004Z,18.85
2018-02-06T11:15:17.416Z,21.85
2018-02-06T11:16:23.694Z,21.02
2018-02-06T11:17:30.005Z,20.35
2018-02-06T11:18:36.245Z,21.30
2018-02-06T11:19:42.424Z,15.15
2018-02-06T11:20:48.473Z,19.27
2018-02-06T11:21:54.702Z,20.45
2018-02-06T11:23:00.888Z,20.12
2018-02-06T11:24:07.142Z,23.38
2018-02-06T11:25:14.537Z,19.48
2018-02-06T11:26:20.966Z,23.08
2018-02-06T11:27:27.095Z,22.23
2018-02-06T11:28:33.189Z,21.42
2018-02-06T11:29:39.411Z,23.12
2018-02-06T11:30:46.414Z,18.17
2018-02-06T11:31:52.668Z,18.12
2018-02-06T11:32:58.891Z,23.33
2018-02-06T11:34:05.217Z,25.48
2018-02-06T11:35:11.359Z,21.67
2018-02-06T11:36:17.651Z,23.25
2018-02-06T11:37:24.718Z,19.83
2018-02-06T11:38:30.926Z,20.67
2018-02-06T11:39:37.170Z,20.00
2018-02-06T11:40:43.491Z,15.65
2018-02-06T11:41:50.533Z,21.52
2018-02-06T11:42:56.651Z,19.20
2018-02-06T11:44:04.135Z,19.00
2018-02-06T11:45:10.347Z,20.67
2018-02-06T11:46:16.494Z,18.92
2018-02-06T11:47:22.686Z,20.50
2018-02-06T11:48:28.872Z,19.30
2018-02-06T11:49:35.306Z,18.80
2018-02-06T11:50:41.678Z,16.10
2018-02-06T11:51:47.917Z,18.12
2018-02-06T11:52:54.081Z,15.73
2018-02-06T11:54:00.289Z,18.27
2018-02-06T11:55:06.476Z,20.00
2018-02-06T11:56:12.721Z,17.85
2018-02-06T11:57:18.892Z,15.95
2018-02-06T11:58:25.128Z,18.23
2018-02-06T11:59:36.820Z,18.55
2018-02-06T12:00:43.014Z,16.17
2018-02-06T12:01:49.286Z,19.60
2018-02-06T12:02:55.550Z,16.45
2018-02-06T12:04:01.707Z,18.30
2018-02-06T12:05:07.965Z,21.10
2018-02-06T12:06:14.172Z,16.42
2018-02-06T12:07:20.376Z,17.60
2018-02-06T12:08:26.479Z,15.73
2018-02-06T12:09:32.721Z,17.23
2018-02-06T12:10:38.884Z,18.33
2018-02-06T12:11:45.089Z,15.35
2018-02-06T12:12:51.238Z,17.50
2018-02-06T12:13:57.417Z,18.73
2018-02-06T12:15:03.580Z,16.83
2018-02-06T12:16:10.350Z,15.07
2018-02-06T12:17:16.529Z,14.13
2018-02-06T12:18:22.715Z,13.45
2018-02-06T12:19:28.929Z,20.37
2018-02-06T12:20:35.207Z,17.98
2018-02-06T12:21:41.560Z,18.12
2018-02-06T12:22:47.716Z,16.62
2018-02-06T12:23:53.989Z,12.73
2018-02-06T12:25:00.347Z,18.20
2018-02-06T12:26:06.578Z,17.98
2018-02-06T12:27:12.799Z,17.00
2018-02-06T12:28:19.000Z,18.50
2018-02-06T12:29:25.178Z,21.60
2018-02-06T12:30:31.376Z,17.90
2018-02-06T12:31:42.210Z,18.40
2018-02-06T12:32:48.420Z,19.17
2018-02-06T12:33:55.474Z,17.35
2018-02-06T12:35:01.656Z,18.52
2018-02-06T12:36:07.829Z,19.45
2018-02-06T12:37:14.018Z,23.17
2018-02-06T12:38:20.147Z,19.48
2018-02-06T12:39:26.384Z,14.73
2018-02-06T12:40:32.597Z,18.85
2018-02-06T12:41:38.845Z,19.35
2018-02-06T12:42:44.989Z,21.00
2018-02-06T12:43:51.191Z,19.83
2018-02-06T12:44:57.779Z,19.65
2018-02-06T12:46:03.945Z,16.95
2018-02-06T12:47:10.218Z,16.48
2018-02-06T12:48:16.116Z,19.45
2018-02-06T12:49:22.304Z,21.08
2018-02-06T12:50:28.491Z,17.95
2018-02-06T12:51:34.685Z,18.55
2018-02-06T12:52:40.804Z,19.98
2018-02-06T12:53:47.060Z,21.15
2018-02-06T12:54:53.304Z,17.75
2018-02-06T12:55:59.516Z,20.02
2018-02-06T12:57:05.704Z,19.12
2018-02-06T12:58:11.925Z,17.00
2018-02-06T12:59:18.936Z,20.77
2018-02-06T13:00:25.134Z,22.75
2018-02-06T13:01:31.056Z,23.52
2018-02-06T13:02:37.264Z,20.48
2018-02-06T13:03:44.764Z,21.23
2018-02-06T13:04:51.331Z,20.52
2018-02-06T13:05:57.559Z,20.88
2018-02-06T13:07:03.793Z,26.17
2018-02-06T13:08:09.061Z,19.65
2018-02-06T13:09:15.246Z,21.45
2018-02-06T13:10:21.407Z,19.75
2018-02-06T13:11:27.805Z,19.33
2018-02-06T13:12:43.867Z,22.45
2018-02-06T13:13:50.119Z,22.85
2018-02-06T13:14:56.334Z,19.67
2018-02-06T13:16:02.522Z,25.58
2018-02-06T13:17:08.528Z,25.65
2018-02-06T13:18:14.469Z,16.40
2018-02-06T13:19:20.605Z,22.27
2018-02-06T13:20:26.739Z,23.25
2018-02-06T13:21:33.022Z,20.23
2018-02-06T13:22:39.221Z,23.00
2018-02-06T13:23:47.972Z,17.92
2018-02-06T13:24:54.148Z,21.45
2018-02-06T13:26:00.349Z,20.90
2018-02-06T13:27:06.574Z,20.25
2018-02-06T13:28:12.826Z,18.15
2018-02-06T13:29:19.019Z,20.20
2018-02-06T13:30:25.898Z,20.48
2018-02-06T13:31:31.838Z,20.30
2018-02-06T13:32:38.043Z,25.75
2018-02-06T13:33:44.441Z,25.35
2018-02-06T13:34:50.848Z,18.55
2018-02-06T13:35:56.656Z,18.58
2018-02-06T13:37:02.899Z,19.60
2018-02-06T13:38:09.228Z,21.35
2018-02-06T13:39:15.425Z,20.60
2018-02-06T13:40:21.693Z,18.37
2018-02-06T13:41:27.652Z,20.42
2018-02-06T13:42:33.852Z,19.45
2018-02-06T13:43:39.857Z,16.25
2018-02-06T13:44:46.057Z,22.40
2018-02-06T13:45:52.307Z,23.90
2018-02-06T13:46:58.552Z,22.52
2018-02-06T13:48:04.776Z,20.77
2018-02-06T13:49:10.963Z,24.23
2018-02-06T13:50:17.150Z,24.77
2018-02-06T13:51:27.295Z,18.98
2018-02-06T13:52:33.690Z,26.33
2018-02-06T13:53:39.909Z,19.33
2018-02-06T13:54:46.124Z,20.62
2018-02-06T13:55:52.276Z,24.40
2018-02-06T13:56:58.472Z,19.10
2018-02-06T13:58:04.720Z,22.80
2018-02-06T13:59:10.947Z,22.37
2018-02-06T14:00:17.167Z,22.95
2018-02-06T14:01:23.420Z,21.42
2018-02-06T14:02:29.671Z,19.73
2018-02-06T14:03:35.914Z,21.10
2018-02-06T14:04:42.073Z,21.20
2018-02-06T14:05:48.287Z,22.87
2018-02-06T14:06:54.566Z,18.62
2018-02-06T14:08:01.393Z,20.62
2018-02-06T14:09:07.572Z,23.15
2018-02-06T14:10:16.648Z,21.95
2018-02-06T14:11:22.883Z,23.60
2018-02-06T14:12:29.588Z,24.87
2018-02-06T14:13:36.010Z,24.80
2018-02-06T14:14:42.202Z,24.00
2018-02-06T14:15:48.449Z,22.62
2018-02-06T14:16:54.564Z,26.95
2018-02-06T14:18:00.804Z,23.95
2018-02-06T14:19:06.947Z,23.48
2018-02-06T14:20:13.210Z,23.50
2018-02-06T14:21:19.960Z,19.73
2018-02-06T14:22:26.217Z,23.85
2018-02-06T14:23:32.363Z,25.60
2018-02-06T14:24:38.551Z,22.92
2018-02-06T14:25:44.729Z,26.73
2018-02-06T14:26:50.989Z,25.40
2018-02-06T14:27:57.303Z,23.58
2018-02-06T14:29:04.064Z,23.55
2018-02-06T14:30:10.534Z,25.62
2018-02-06T14:31:16.799Z,22.30
2018-02-06T14:32:22.973Z,25.35
2018-02-06T14:33:28.805Z,24.48
2018-02-06T14:34:35.029Z,22.73
2018-02-06T14:35:41.218Z,24.10
2018-02-06T14:36:47.355Z,23.45
2018-02-06T14:37:53.827Z,22.45
2018-02-06T14:39:00.065Z,22.10
2018-02-06T14:40:06.200Z,25.33
2018-02-06T14:41:13.456Z,24.80
2018-02-06T14:42:29.182Z,21.08
2018-02-06T14:43:35.317Z,23.00
2018-02-06T14:44:41.492Z,21.58
2018-02-06T14:45:47.672Z,26.58
2018-02-06T14:46:53.843Z,26.02
2018-02-06T14:48:00.076Z,22.92
2018-02-06T14:49:06.224Z,20.95
2018-02-06T14:50:12.557Z,24.08
2018-02-06T14:51:18.682Z,25.17
2018-02-06T14:52:24.903Z,22.60
2018-02-06T14:53:31.138Z,26.87
2018-02-06T14:54:46.744Z,21.90
2018-02-06T14:55:54.127Z,23.02
2018-02-06T14:57:00.342Z,24.55
2018-02-06T14:58:07.612Z,25.95
2018-02-06T14:59:13.780Z,24.95
2018-02-06T15:00:20.173Z,23.80
2018-02-06T15:01:26.431Z,24.15
2018-02-06T15:02:32.847Z,24.15
2018-02-06T15:03:39.049Z,24.98
2018-02-06T15:04:45.242Z,27.30
2018-02-06T15:05:51.469Z,24.48
2018-02-06T15:06:58.610Z,24.85
2018-02-06T15:08:04.824Z,23.05
2018-02-06T15:09:11.132Z,26.40
2018-02-06T15:10:17.434Z,23.17
2018-02-06T15:11:23.633Z,23.67
2018-02-06T15:12:29.771Z,24.50
2018-02-06T15:13:36.814Z,23.70
2018-02-06T15:14:43.185Z,26.30
2018-02-06T15:15:49.389Z,21.12
2018-02-06T15:16:55.616Z,27.75
2018-02-06T15:18:02.035Z,26.30
2018-02-06T15:19:08.261Z,27.58
2018-02-06T15:20:14.447Z,25.73
2018-02-06T15:21:20.625Z,31.33
2018-02-06T15:22:26.785Z,29.12
2018-02-06T15:23:32.923Z,25.50
2018-02-06T15:24:39.270Z,26.00
2018-02-06T15:25:45.752Z,26.05
2018-02-06T15:26:51.983Z,21.33
2018-02-06T15:27:59.023Z,23.02
2018-02-06T15:29:04.969Z,24.70
2018-02-06T15:30:11.274Z,19.75
2018-02-06T15:31:17.405Z,23.58
2018-02-06T15:32:23.846Z,23.00
2018-02-06T15:33:30.057Z,22.37
2018-02-06T15:34:36.219Z,25.40
2018-02-06T15:35:42.451Z,20.40
2018-02-06T15:36:48.673Z,24.63
2018-02-06T15:37:54.974Z,19.50
2018-02-06T15:39:03.086Z,21.98
2018-02-06T15:40:09.025Z,23.15
2018-02-06T15:41:15.006Z,21.60
2018-02-06T15:42:21.219Z,21.85
2018-02-06T15:43:27.162Z,22.75
2018-02-06T15:44:34.435Z,21.48
2018-02-06T15:45:41.148Z,23.45
2018-02-06T15:46:47.511Z,23.38
2018-02-06T15:47:53.892Z,21.65
2018-02-06T15:49:00.219Z,22.83
2018-02-06T15:50:06.290Z,22.50
2018-02-06T15:51:12.473Z,24.45
2018-02-06T15:52:18.650Z,23.20
2018-02-06T15:53:24.772Z,23.25
2018-02-06T15:54:30.977Z,23.90
2018-02-06T15:55:36.979Z,22.40
2018-02-06T15:56:42.959Z,26.17
2018-02-06T15:57:49.180Z,25.60
2018-02-06T15:58:56.140Z,22.40
2018-02-06T16:00:02.367Z,21.92
2018-02-06T16:01:11.518Z,21.98
2018-02-06T16:02:17.996Z,22.83
2018-02-06T16:03:24.124Z,25.83
2018-02-06T16:04:30.365Z,25.85
2018-02-06T16:05:36.585Z,25.98
2018-02-06T16:06:42.781Z,26.90
2018-02-06T16:07:49.053Z,24.30
2018-02-06T16:08:55.365Z,29.58
2018-02-06T16:10:02.703Z,26.83
2018-02-06T16:11:08.860Z,26.20
2018-02-06T16:12:15.005Z,27.33
2018-02-06T16:13:20.916Z,26.10
2018-02-06T16:14:27.968Z,29.10
2018-02-06T16:15:34.336Z,27.13
2018-02-06T16:16:40.688Z,24.27
2018-02-06T16:17:47.458Z,24.33