createdAt,value
2023-05-25T00:01:06.857Z,317.183
2023-05-25T00:02:47.455Z,317.167
2023-05-25T00:04:27.696Z,317.167
2023-05-25T00:06:08.007Z,317.167
2023-05-25T00:07:48.408Z,317.183
2023-05-25T00:09:28.829Z,317.183
2023-05-25T00:11:09.211Z,317.167
2023-05-25T00:12:49.664Z,317.183
2023-05-25T00:14:30.008Z,317.167
2023-05-25T00:16:10.489Z,317.167
2023-05-25T00:17:50.887Z,317.167
2023-05-25T00:19:31.294Z,317.167
2023-05-25T00:21:11.717Z,317.217
2023-05-25T00:22:52.071Z,317.217
2023-05-25T00:24:32.554Z,317.183
2023-05-25T00:26:12.955Z,317.183
2023-05-25T00:27:53.368Z,317.183
2023-05-25T00:29:33.855Z,317.183
2023-05-25T00:31:14.346Z,317.233
2023-05-25T00:32:54.677Z,317.183
2023-05-25T00:34:35.057Z,317.183
2023-05-25T00:36:15.418Z,317.217
2023-05-25T00:37:55.734Z,317.183
2023-05-25T00:39:36.225Z,317.167
2023-05-25T00:41:16.652Z,317.133
2023-05-25T00:42:57.075Z,317.133
2023-05-25T00:44:37.474Z,317.183
2023-05-25T00:46:17.957Z,317.217
2023-05-25T00:47:58.372Z,317.167
2023-05-25T00:49:38.815Z,317.167
2023-05-25T00:51:19.191Z,317.167
2023-05-25T00:52:59.681Z,317.167
2023-05-25T00:54:40.092Z,317.183
2023-05-25T00:56:20.463Z,317.167
2023-05-25T00:58:00.956Z,317.167
2023-05-25T00:59:41.342Z,317.183
2023-05-25T01:01:21.850Z,317.183
2023-05-25T01:03:02.177Z,317.183
2023-05-25T01:04:42.604Z,317.167
2023-05-25T01:06:23.014Z,317.167
2023-05-25T01:08:03.220Z,317.133
2023-05-25T01:09:43.534Z,317.117
2023-05-25T01:11:23.828Z,317.133
2023-05-25T01:13:04.128Z,317.133
2023-05-25T01:14:44.462Z,317.133
2023-05-25T01:16:24.902Z,317.133
2023-05-25T01:18:05.192Z,317.117
2023-05-25T01:19:47.695Z,317.117
2023-05-25T01:21:26.015Z,317.133
2023-05-25T01:23:06.476Z,317.1
2023-05-25T01:24:46.924Z,317.117
2023-05-25T01:26:27.370Z,317.1
2023-05-25T01:28:07.702Z,317.117
2023-05-25T01:29:48.134Z,317.117
2023-05-25T01:31:28.525Z,317.117
2023-05-25T01:33:09.054Z,317.117
2023-05-25T01:34:49.340Z,317.117
2023-05-25T01:36:29.805Z,317.117
2023-05-25T01:38:10.174Z,317.133
2023-05-25T01:39:50.593Z,317.117
2023-05-25T01:41:31.053Z,317.05
2023-05-25T01:43:11.401Z,317.1
2023-05-25T01:44:51.794Z,317.117
2023-05-25T01:46:32.175Z,317.1
2023-05-25T01:48:12.479Z,317.1
2023-05-25T01:49:52.709Z,317.1
2023-05-25T01:51:33.030Z,317.067
2023-05-25T01:53:13.349Z,317.1
2023-05-25T01:54:53.650Z,317.067
2023-05-25T01:56:33.929Z,317.067
2023-05-25T01:58:14.209Z,317.05
2023-05-25T01:59:54.522Z,317.067
2023-05-25T02:01:34.903Z,317.1
2023-05-25T02:03:15.308Z,317.1
2023-05-25T02:04:55.709Z,317.067
2023-05-25T02:06:36.153Z,317.067
2023-05-25T02:08:16.566Z,317.1
2023-05-25T02:09:57.068Z,317.067
2023-05-25T02:11:37.372Z,317.1
2023-05-25T02:13:17.810Z,317.067
2023-05-25T02:14:58.178Z,317.05
2023-05-25T02:16:38.617Z,317
2023-05-25T02:18:18.905Z,317
2023-05-25T02:19:59.576Z,317.067
2023-05-25T02:21:39.805Z,317
2023-05-25T02:23:20.231Z,317
2023-05-25T02:25:00.631Z,317
2023-05-25T02:26:41.049Z,317
2023-05-25T02:28:21.454Z,317
2023-05-25T02:30:01.801Z,317
2023-05-25T02:31:42.211Z,317
2023-05-25T02:33:22.497Z,317
2023-05-25T02:35:02.835Z,317
2023-05-25T02:36:43.118Z,317
2023-05-25T02:38:23.433Z,317.017
2023-05-25T02:40:03.700Z,317.017
2023-05-25T02:41:44.040Z,317.017
2023-05-25T02:43:24.454Z,317.017
2023-05-25T02:45:04.867Z,317.017
2023-05-25T02:46:45.344Z,317
2023-05-25T02:48:25.734Z,316.95
2023-05-25T02:50:06.128Z,316.967
2023-05-25T02:51:46.507Z,316.967
2023-05-25T02:53:26.884Z,316.967
2023-05-25T02:55:07.243Z,316.933
2023-05-25T02:56:47.687Z,316.967
2023-05-25T02:58:28.135Z,316.933
2023-05-25T03:00:08.528Z,316.95
2023-05-25T03:01:48.869Z,317
2023-05-25T03:03:29.373Z,316.95
2023-05-25T03:05:09.734Z,316.95
2023-05-25T03:06:50.129Z,316.933
2023-05-25T03:08:30.525Z,316.967
2023-05-25T03:10:10.912Z,317
2023-05-25T03:11:51.371Z,317
2023-05-25T03:13:31.803Z,316.933
2023-05-25T03:15:12.228Z,316.933
2023-05-25T03:16:54.174Z,316.933
2023-05-25T03:18:32.969Z,316.967
2023-05-25T03:20:13.440Z,316.967
2023-05-25T03:21:53.886Z,317
2023-05-25T03:23:34.354Z,316.95
2023-05-25T03:25:14.803Z,316.933
2023-05-25T03:26:55.264Z,316.933
2023-05-25T03:28:35.676Z,317
2023-05-25T03:30:16.060Z,317.067
2023-05-25T03:31:56.558Z,317
2023-05-25T03:33:36.871Z,316.95
2023-05-25T03:35:17.225Z,316.933
2023-05-25T03:36:57.627Z,316.933
2023-05-25T03:38:37.992Z,316.967
2023-05-25T03:40:18.376Z,316.967
2023-05-25T03:41:58.821Z,316.967
2023-05-25T03:43:39.227Z,316.967
2023-05-25T03:45:19.554Z,316.933
2023-05-25T03:46:59.902Z,316.9
2023-05-25T03:48:40.235Z,316.9
2023-05-25T03:50:20.632Z,316.933
2023-05-25T03:52:01.125Z,316.95
2023-05-25T03:53:41.613Z,316.95
2023-05-25T03:55:22.065Z,316.933
2023-05-25T03:57:02.507Z,316.9
2023-05-25T03:58:42.977Z,316.883
2023-05-25T04:00:23.393Z,316.9
2023-05-25T04:02:03.837Z,316.95
2023-05-25T04:03:44.561Z,316.883
2023-05-25T04:05:24.698Z,316.9
2023-05-25T04:07:05.187Z,316.85
2023-05-25T04:08:45.580Z,316.9
2023-05-25T04:10:25.972Z,316.9
2023-05-25T04:12:06.384Z,316.933
2023-05-25T04:13:46.804Z,316.883
2023-05-25T04:15:27.016Z,316.85
2023-05-25T04:17:07.366Z,316.85
2023-05-25T04:18:47.645Z,316.85
2023-05-25T04:20:28.033Z,316.883
2023-05-25T04:22:08.358Z,316.883
2023-05-25T04:23:48.698Z,316.883
2023-05-25T04:25:29.828Z,316.85
2023-05-25T04:27:09.493Z,316.883
2023-05-25T04:28:49.968Z,316.833
2023-05-25T04:30:30.354Z,316.833
2023-05-25T04:32:10.804Z,316.85
2023-05-25T04:33:51.289Z,316.833
2023-05-25T04:35:31.825Z,316.85
2023-05-25T04:37:12.167Z,316.833
2023-05-25T04:38:52.694Z,316.833
2023-05-25T04:40:32.917Z,316.833
2023-05-25T04:42:13.301Z,316.8
2023-05-25T04:44:05.636Z,316.833
2023-05-25T04:45:34.080Z,316.833
2023-05-25T04:47:14.455Z,316.85
2023-05-25T04:48:54.855Z,316.833
2023-05-25T04:50:35.289Z,316.85
2023-05-25T04:52:15.669Z,316.833
2023-05-25T04:53:55.977Z,316.767
2023-05-25T04:55:36.278Z,316.783
2023-05-25T04:57:16.695Z,316.767
2023-05-25T04:58:57.118Z,316.767
2023-05-25T05:00:37.519Z,316.767
2023-05-25T05:02:18.031Z,316.783
2023-05-25T05:03:58.493Z,316.767
2023-05-25T05:05:38.860Z,316.783
2023-05-25T05:07:19.209Z,316.767
2023-05-25T05:08:59.657Z,316.767
2023-05-25T05:10:40.064Z,316.783
2023-05-25T05:12:20.434Z,316.767
2023-05-25T05:14:00.806Z,316.767
2023-05-25T05:15:41.302Z,316.783
2023-05-25T05:17:21.668Z,316.717
2023-05-25T05:19:02.195Z,316.767
2023-05-25T05:20:42.786Z,316.767
2023-05-25T05:22:23.123Z,316.783
2023-05-25T05:24:03.406Z,316.733
2023-05-25T05:25:43.932Z,316.733
2023-05-25T05:27:24.092Z,316.733
2023-05-25T05:29:04.394Z,316.767
2023-05-25T05:30:44.697Z,316.733
2023-05-25T05:32:25.034Z,316.717
2023-05-25T05:34:05.335Z,316.733
2023-05-25T05:35:45.799Z,316.733
2023-05-25T05:37:25.917Z,316.717
2023-05-25T05:39:06.255Z,316.733
2023-05-25T05:40:46.583Z,316.733
2023-05-25T05:42:26.990Z,316.683
2023-05-25T05:44:07.427Z,316.717
2023-05-25T05:45:47.942Z,316.683
2023-05-25T05:47:28.317Z,316.683
2023-05-25T05:49:08.711Z,316.683
2023-05-25T05:50:49.128Z,316.733
2023-05-25T05:52:29.514Z,316.717
2023-05-25T05:54:10.020Z,316.717
2023-05-25T05:55:52.927Z,316.683
2023-05-25T05:57:30.906Z,316.717
2023-05-25T05:59:11.268Z,316.683
2023-05-25T06:00:51.726Z,316.683
2023-05-25T06:02:32.180Z,316.717
2023-05-25T06:04:12.561Z,316.683
2023-05-25T06:05:52.970Z,316.717
2023-05-25T06:07:33.430Z,316.633
2023-05-25T06:09:13.771Z,316.717
2023-05-25T06:10:54.029Z,316.667
2023-05-25T06:12:34.336Z,316.667
2023-05-25T06:14:14.683Z,316.667
2023-05-25T06:15:55.031Z,316.667
2023-05-25T06:17:35.393Z,316.683
2023-05-25T06:19:15.784Z,316.683
2023-05-25T06:20:56.183Z,316.667
2023-05-25T06:22:36.691Z,316.683
2023-05-25T06:24:17.125Z,316.667
2023-05-25T06:25:57.512Z,316.683
2023-05-25T06:27:37.880Z,316.683
2023-05-25T06:29:18.261Z,316.633
2023-05-25T06:30:58.675Z,316.667
2023-05-25T06:32:39.197Z,316.667
2023-05-25T06:34:19.533Z,316.667
2023-05-25T06:35:59.935Z,316.633
2023-05-25T06:37:40.332Z,316.633
2023-05-25T06:39:20.770Z,316.667
2023-05-25T06:41:01.208Z,316.667
2023-05-25T06:42:41.657Z,316.667
2023-05-25T06:44:22.032Z,316.683
2023-05-25T06:46:02.483Z,316.617
2023-05-25T06:47:42.992Z,316.633
2023-05-25T06:49:23.323Z,316.667
2023-05-25T06:51:03.734Z,316.633
2023-05-25T06:52:44.126Z,316.633
2023-05-25T06:54:24.457Z,316.633
2023-05-25T06:56:04.859Z,316.633
2023-05-25T06:57:45.224Z,316.633
2023-05-25T06:59:25.712Z,316.617
2023-05-25T07:01:06.152Z,316.6
2023-05-25T07:02:46.556Z,316.617
2023-05-25T07:04:26.919Z,316.617
2023-05-25T07:06:07.284Z,316.567
2023-05-25T07:07:47.692Z,316.617
2023-05-25T07:09:28.114Z,316.667
2023-05-25T07:11:08.590Z,316.6
2023-05-25T07:12:48.992Z,316.617
2023-05-25T07:14:29.449Z,316.6
2023-05-25T07:16:09.872Z,316.617
2023-05-25T07:17:50.414Z,316.617
2023-05-25T07:19:30.721Z,316.617
2023-05-25T07:21:11.245Z,316.617
2023-05-25T07:22:51.541Z,316.517
2023-05-25T07:24:31.946Z,316.6
2023-05-25T07:26:12.380Z,316.617
2023-05-25T07:27:52.812Z,316.6
2023-05-25T07:29:33.280Z,316.617
2023-05-25T07:31:13.747Z,316.567
2023-05-25T07:32:54.069Z,316.617
2023-05-25T07:34:34.479Z,316.6
2023-05-25T07:36:14.973Z,316.617
2023-05-25T07:37:55.401Z,316.6
2023-05-25T07:39:35.830Z,316.6
2023-05-25T07:41:16.286Z,316.617
2023-05-25T07:42:56.752Z,316.617
2023-05-25T07:44:37.199Z,316.567
2023-05-25T07:46:17.749Z,316.617
2023-05-25T07:47:57.987Z,316.567
2023-05-25T07:49:38.238Z,316.6
2023-05-25T07:51:18.579Z,316.6
2023-05-25T07:52:58.851Z,316.6
2023-05-25T07:54:39.295Z,316.517
2023-05-25T07:56:19.653Z,316.55
2023-05-25T07:58:00.087Z,316.517
2023-05-25T07:59:40.542Z,316.55
2023-05-25T08:01:21.003Z,316.55
2023-05-25T08:03:01.809Z,316.55
2023-05-25T08:04:42.013Z,316.517
2023-05-25T08:06:22.307Z,316.55
2023-05-25T08:08:02.816Z,316.55
2023-05-25T08:09:43.189Z,316.55
2023-05-25T08:11:23.610Z,316.5
2023-05-25T08:13:04.104Z,316.517
2023-05-25T08:14:44.576Z,316.5
2023-05-25T08:16:25.062Z,316.467
2023-05-25T08:18:05.414Z,316.517
2023-05-25T08:19:45.723Z,316.5
2023-05-25T08:21:26.177Z,316.5
2023-05-25T08:23:06.564Z,316.517
2023-05-25T08:24:47.016Z,316.5
2023-05-25T08:26:38.368Z,316.467
2023-05-25T08:28:07.849Z,316.517
2023-05-25T08:29:48.225Z,316.45
2023-05-25T08:31:28.738Z,316.467
2023-05-25T08:33:09.130Z,316.467
2023-05-25T08:34:49.488Z,316.467
2023-05-25T08:36:29.949Z,316.5
2023-05-25T08:38:10.348Z,316.45
2023-05-25T08:39:50.766Z,316.45
2023-05-25T08:41:31.265Z,316.467
2023-05-25T08:43:11.688Z,316.467
2023-05-25T08:44:52.115Z,316.467
2023-05-25T08:46:32.543Z,316.467
2023-05-25T08:48:13.833Z,316.467
2023-05-25T08:49:53.523Z,316.45
2023-05-25T08:51:33.791Z,316.467
2023-05-25T08:53:14.222Z,316.433
2023-05-25T08:54:54.618Z,316.5
2023-05-25T08:56:36.920Z,316.45
2023-05-25T08:58:15.396Z,316.467
2023-05-25T08:59:55.806Z,316.45
2023-05-25T09:01:36.317Z,316.467
2023-05-25T09:03:16.820Z,316.467
2023-05-25T09:04:57.098Z,316.45
2023-05-25T09:06:37.599Z,316.433
2023-05-25T09:08:18.061Z,316.433
2023-05-25T09:09:58.416Z,316.45
2023-05-25T09:11:41.088Z,316.45
2023-05-25T09:13:22.039Z,316.45
2023-05-25T09:14:59.634Z,316.433
2023-05-25T09:16:39.981Z,316.433
2023-05-25T09:18:20.247Z,316.4
2023-05-25T09:20:00.586Z,316.433
2023-05-25T09:21:40.805Z,316.433
2023-05-25T09:23:21.108Z,316.433
2023-05-25T09:25:01.468Z,316.433
2023-05-25T09:26:41.832Z,316.45
2023-05-25T09:30:02.546Z,316.433
2023-05-25T09:31:43.141Z,316.4
2023-05-25T09:33:23.518Z,316.383
2023-05-25T09:35:03.877Z,316.4
2023-05-25T09:36:44.393Z,316.433
2023-05-25T09:38:24.910Z,316.383
2023-05-25T09:40:05.229Z,316.4
2023-05-25T09:41:45.615Z,316.4
2023-05-25T09:43:39.739Z,316.4
2023-05-25T09:45:06.423Z,316.4
2023-05-25T09:46:46.803Z,316.4
2023-05-25T09:48:27.210Z,316.4
2023-05-25T09:50:07.567Z,316.4
2023-05-25T09:51:48.030Z,316.4
2023-05-25T09:53:28.477Z,316.4
2023-05-25T09:55:08.816Z,316.383
2023-05-25T09:56:49.241Z,316.383
2023-05-25T09:58:29.657Z,316.333
2023-05-25T10:00:10.114Z,316.333
2023-05-25T10:01:50.616Z,316.35
2023-05-25T10:03:31.028Z,316.35
2023-05-25T10:05:11.651Z,316.333
2023-05-25T10:06:51.957Z,316.333
2023-05-25T10:08:32.380Z,316.35
2023-05-25T10:10:12.876Z,316.333
2023-05-25T10:11:53.446Z,316.333
2023-05-25T10:13:33.744Z,316.333
2023-05-25T10:15:14.070Z,316.333
2023-05-25T10:16:54.515Z,316.35
2023-05-25T10:18:34.917Z,316.333
2023-05-25T10:20:15.329Z,316.333
2023-05-25T10:21:55.764Z,316.333
2023-05-25T10:23:36.165Z,316.333
2023-05-25T10:25:16.510Z,316.333
2023-05-25T10:26:56.913Z,316.333
2023-05-25T10:28:37.360Z,316.333
2023-05-25T10:30:17.729Z,316.333
2023-05-25T10:31:58.214Z,316.3
2023-05-25T10:33:38.564Z,316.283
2023-05-25T10:35:19.046Z,316.283
2023-05-25T10:36:59.468Z,316.3
2023-05-25T10:38:39.874Z,316.333
2023-05-25T10:40:20.202Z,316.3
2023-05-25T10:42:00.603Z,316.3
2023-05-25T10:43:41.145Z,316.3
2023-05-25T10:45:21.417Z,316.3
2023-05-25T10:47:01.815Z,316.3
2023-05-25T10:48:42.134Z,316.3
2023-05-25T10:50:22.538Z,316.283
2023-05-25T10:52:02.998Z,316.3
2023-05-25T10:53:43.387Z,316.3
2023-05-25T10:55:23.841Z,316.283
2023-05-25T10:57:04.203Z,316.3
2023-05-25T10:58:44.735Z,316.3
2023-05-25T11:00:25.035Z,316.283
2023-05-25T11:02:06.809Z,316.3
2023-05-25T11:03:45.964Z,316.3
2023-05-25T11:05:26.301Z,316.283
2023-05-25T11:07:06.715Z,316.333
2023-05-25T11:08:47.140Z,316.3
2023-05-25T11:10:27.564Z,316.283
2023-05-25T11:12:07.982Z,316.283
2023-05-25T11:13:48.417Z,316.3
2023-05-25T11:15:28.754Z,316.3
2023-05-25T11:17:09.209Z,316.283
2023-05-25T11:18:49.501Z,316.3
2023-05-25T11:20:29.867Z,316.283
2023-05-25T11:22:10.217Z,316.283
2023-05-25T11:23:50.645Z,316.3
2023-05-25T11:25:31.088Z,316.3
2023-05-25T11:27:11.544Z,316.333
2023-05-25T11:28:51.958Z,316.3
2023-05-25T11:30:32.436Z,316.3
2023-05-25T11:32:12.876Z,316.3
2023-05-25T11:33:53.253Z,316.3
2023-05-25T11:35:33.768Z,316.283
2023-05-25T11:37:14.216Z,316.3
2023-05-25T11:39:04.903Z,316.3
2023-05-25T11:40:37.017Z,316.3
2023-05-25T11:42:15.559Z,316.3
2023-05-25T11:43:56.000Z,316.3
2023-05-25T11:45:36.476Z,316.3
2023-05-25T11:47:16.791Z,316.333
2023-05-25T11:48:57.162Z,316.3
2023-05-25T11:50:37.580Z,316.3
2023-05-25T11:52:18.066Z,316.333
2023-05-25T11:53:58.451Z,316.3
2023-05-25T11:55:38.871Z,316.3
2023-05-25T11:57:19.361Z,316.3
2023-05-25T11:58:59.799Z,316.333
2023-05-25T12:00:40.219Z,316.283
2023-05-25T12:02:20.714Z,316.283
2023-05-25T12:04:01.351Z,316.3
2023-05-25T12:05:41.745Z,316.283
2023-05-25T12:07:22.072Z,316.3
2023-05-25T12:09:02.492Z,316.283
2023-05-25T12:10:43.258Z,316.283
2023-05-25T12:12:23.380Z,316.267
2023-05-25T12:14:03.802Z,316.267
2023-05-25T12:15:44.396Z,316.283
2023-05-25T12:17:24.711Z,316.3
2023-05-25T12:19:05.137Z,316.283
2023-05-25T12:20:45.811Z,316.283
2023-05-25T12:22:26.035Z,316.267
2023-05-25T12:24:06.467Z,316.283
2023-05-25T12:25:50.695Z,316.267
2023-05-25T12:27:27.274Z,316.283
2023-05-25T12:29:07.685Z,316.267
2023-05-25T12:30:48.117Z,316.283
2023-05-25T12:32:28.554Z,316.267
2023-05-25T12:34:08.849Z,316.267
2023-05-25T12:35:49.173Z,316.267
2023-05-25T12:37:29.439Z,316.283
2023-05-25T12:39:09.756Z,316.267
2023-05-25T12:40:50.040Z,316.267
2023-05-25T12:42:30.339Z,316.283
2023-05-25T12:44:10.703Z,316.283
2023-05-25T12:45:50.986Z,316.283
2023-05-25T12:47:31.320Z,316.283
2023-05-25T12:49:11.604Z,316.283
2023-05-25T12:50:53.583Z,316.267
2023-05-25T12:52:32.341Z,316.283
2023-05-25T12:54:12.796Z,316.267
2023-05-25T12:55:53.214Z,316.267
2023-05-25T12:57:33.649Z,316.267
2023-05-25T12:59:14.083Z,316.267
2023-05-25T13:00:54.577Z,316.267
2023-05-25T13:02:34.991Z,316.283
2023-05-25T13:04:15.448Z,316.267
2023-05-25T13:05:55.836Z,316.283
2023-05-25T13:07:36.295Z,316.267
2023-05-25T13:09:16.777Z,316.217
2023-05-25T13:10:57.263Z,316.217
2023-05-25T13:12:37.673Z,316.233
2023-05-25T13:14:18.086Z,316.267
2023-05-25T13:15:58.549Z,316.267
2023-05-25T13:17:38.805Z,316.233
2023-05-25T13:19:19.109Z,316.233
2023-05-25T13:20:59.811Z,316.233
2023-05-25T13:22:39.992Z,316.267
2023-05-25T13:24:20.346Z,316.233
2023-05-25T13:26:00.785Z,316.233
2023-05-25T13:27:41.192Z,316.233
2023-05-25T13:29:21.650Z,316.233
2023-05-25T13:31:02.015Z,316.233
2023-05-25T13:32:42.445Z,316.233
2023-05-25T13:34:22.913Z,316.233
2023-05-25T13:36:03.338Z,316.267
2023-05-25T13:37:43.759Z,316.233
2023-05-25T13:39:24.200Z,316.267
2023-05-25T13:41:04.621Z,316.233
2023-05-25T13:42:45.109Z,316.233
2023-05-25T13:44:25.471Z,316.267
2023-05-25T13:46:05.796Z,316.217
2023-05-25T13:47:46.215Z,316.183
2023-05-25T13:49:26.560Z,316.233
2023-05-25T13:51:06.820Z,316.267
2023-05-25T13:52:47.190Z,316.233
2023-05-25T13:54:27.592Z,316.233
2023-05-25T13:56:07.995Z,316.233
2023-05-25T13:57:48.466Z,316.233
2023-05-25T13:59:28.959Z,316.217
2023-05-25T14:01:09.591Z,316.233
2023-05-25T14:02:50.068Z,316.217
2023-05-25T14:04:30.402Z,316.183
2023-05-25T14:06:10.972Z,316.183
2023-05-25T14:07:51.250Z,316.233
2023-05-25T14:09:31.620Z,316.217
2023-05-25T14:11:12.048Z,316.217
2023-05-25T14:12:52.377Z,316.217
2023-05-25T14:14:33.197Z,316.217
2023-05-25T14:16:13.393Z,316.183
2023-05-25T14:17:55.809Z,316.183
2023-05-25T14:19:34.079Z,316.183
2023-05-25T14:21:14.484Z,316.217
2023-05-25T14:22:54.961Z,316.233
2023-05-25T14:24:35.363Z,316.183
2023-05-25T14:26:15.822Z,316.233
2023-05-25T14:27:56.293Z,316.183
2023-05-25T14:29:36.822Z,316.167
2023-05-25T14:31:17.220Z,316.183
2023-05-25T14:32:57.664Z,316.183
2023-05-25T14:34:38.048Z,316.183
2023-05-25T14:36:18.497Z,316.167
2023-05-25T14:37:58.920Z,316.217
2023-05-25T14:39:39.319Z,316.183
2023-05-25T14:41:19.632Z,316.183
2023-05-25T14:42:59.962Z,316.15
2023-05-25T14:44:40.286Z,316.167
2023-05-25T14:46:20.620Z,316.167
2023-05-25T14:48:15.445Z,316.183
2023-05-25T14:49:41.443Z,316.183
2023-05-25T14:51:21.834Z,316.183
2023-05-25T14:53:02.312Z,316.183
2023-05-25T14:54:42.654Z,316.117
2023-05-25T14:56:23.160Z,316.117
2023-05-25T14:58:03.570Z,316.183
2023-05-25T14:59:44.069Z,316.117
2023-05-25T15:01:25.572Z,316.167
2023-05-25T15:03:04.988Z,316.117
2023-05-25T15:04:45.402Z,316.183
2023-05-25T15:06:25.874Z,316.1
2023-05-25T15:08:06.330Z,316.183
2023-05-25T15:09:46.716Z,316.167
2023-05-25T15:11:27.108Z,316.1
2023-05-25T15:13:07.421Z,316.117
2023-05-25T15:14:47.817Z,316.117
2023-05-25T15:16:28.274Z,316.117
2023-05-25T15:18:08.723Z,316.117
2023-05-25T15:19:49.065Z,316.117
2023-05-25T15:21:29.498Z,316.117
2023-05-25T15:23:09.990Z,316.117
2023-05-25T15:24:50.348Z,316.117
2023-05-25T15:26:30.820Z,316.117
2023-05-25T15:28:11.226Z,316.117
2023-05-25T15:29:51.644Z,316.1
2023-05-25T15:31:32.098Z,316.117
2023-05-25T15:33:12.460Z,316.117
2023-05-25T15:34:52.901Z,316.117
2023-05-25T15:36:33.446Z,316.1
2023-05-25T15:38:13.836Z,316.067
2023-05-25T15:39:54.235Z,316.05
2023-05-25T15:41:34.699Z,316.067
2023-05-25T15:43:15.230Z,316.067
2023-05-25T15:44:55.738Z,316.067
2023-05-25T15:46:36.276Z,316.067
2023-05-25T15:48:16.590Z,316.1
2023-05-25T15:49:56.982Z,316.1
2023-05-25T15:51:37.383Z,316.067
2023-05-25T15:53:17.953Z,316.067
2023-05-25T15:54:58.357Z,316.1
2023-05-25T15:56:38.889Z,316.1
2023-05-25T15:58:19.331Z,316.067
2023-05-25T15:59:59.794Z,316.067
2023-05-25T16:01:40.284Z,316.1
2023-05-25T16:03:20.650Z,316.05
2023-05-25T16:05:01.130Z,316.1
2023-05-25T16:06:41.584Z,316.1
2023-05-25T16:08:22.048Z,316.1
2023-05-25T16:10:02.439Z,316.067
2023-05-25T16:11:42.905Z,316.067
2023-05-25T16:13:23.304Z,316.067
2023-05-25T16:15:03.804Z,316.067
2023-05-25T16:16:44.429Z,316.05
2023-05-25T16:18:24.661Z,316.067
2023-05-25T16:20:05.112Z,316.067
2023-05-25T16:21:45.603Z,316.067
2023-05-25T16:23:25.977Z,316.05
2023-05-25T16:25:06.328Z,316.067
2023-05-25T16:26:46.794Z,316.05
2023-05-25T16:28:27.207Z,316.05
2023-05-25T16:30:07.589Z,316.067
2023-05-25T16:31:47.997Z,316.05
2023-05-25T16:33:28.391Z,316.05
2023-05-25T16:35:08.853Z,316
2023-05-25T16:36:49.216Z,316.017
2023-05-25T16:38:29.576Z,316
2023-05-25T16:40:09.903Z,316
2023-05-25T16:41:51.089Z,316.05
2023-05-25T16:43:30.792Z,316.017
2023-05-25T16:45:11.248Z,316.017
2023-05-25T16:46:51.625Z,316.017
2023-05-25T16:48:32.112Z,316.05
2023-05-25T16:50:12.480Z,316.05
2023-05-25T16:51:52.956Z,316.017
2023-05-25T16:53:33.337Z,316.05
2023-05-25T16:55:13.724Z,316
2023-05-25T16:56:54.089Z,316
2023-05-25T16:58:34.508Z,316.017
2023-05-25T17:00:14.888Z,316.017
2023-05-25T17:01:55.387Z,316.017
2023-05-25T17:03:35.760Z,316.017
2023-05-25T17:05:16.064Z,316
2023-05-25T17:06:56.487Z,315.983
2023-05-25T17:08:36.927Z,316
2023-05-25T17:10:17.317Z,315.983
2023-05-25T17:11:57.743Z,316
2023-05-25T17:13:38.225Z,315.983
2023-05-25T17:15:18.709Z,315.983
2023-05-25T17:16:59.146Z,315.983
2023-05-25T17:18:39.547Z,316
2023-05-25T17:20:19.947Z,315.983
2023-05-25T17:22:00.346Z,315.983
2023-05-25T17:23:40.837Z,315.983
2023-05-25T17:25:21.214Z,315.983
2023-05-25T17:27:01.538Z,315.983
2023-05-25T17:28:42.049Z,316
2023-05-25T17:30:22.442Z,315.983
2023-05-25T17:32:02.948Z,316
2023-05-25T17:33:43.282Z,315.983
2023-05-25T17:35:23.623Z,315.983
2023-05-25T17:37:04.069Z,315.95
2023-05-25T17:38:44.542Z,315.95
2023-05-25T17:40:24.927Z,315.983
2023-05-25T17:42:05.330Z,315.983
2023-05-25T17:43:45.662Z,315.95
2023-05-25T17:45:25.965Z,315.95
2023-05-25T17:47:07.801Z,315.95
2023-05-25T17:48:46.786Z,315.95
2023-05-25T17:50:27.209Z,315.983
2023-05-25T17:52:07.654Z,315.95
2023-05-25T17:53:48.102Z,315.95
2023-05-25T17:55:28.439Z,315.9
2023-05-25T17:57:08.836Z,315.883
2023-05-25T17:58:49.306Z,315.85
2023-05-25T18:00:29.835Z,315.883
2023-05-25T18:02:10.415Z,315.9
2023-05-25T18:03:50.883Z,315.9
2023-05-25T18:05:31.138Z,315.9
2023-05-25T18:07:11.610Z,315.883
2023-05-25T18:08:52.065Z,315.883
2023-05-25T18:10:32.456Z,315.9
2023-05-25T18:12:12.776Z,315.9
2023-05-25T18:13:53.181Z,315.9
2023-05-25T18:15:33.380Z,315.883
2023-05-25T18:17:13.729Z,315.85
2023-05-25T18:18:53.968Z,315.833
2023-05-25T18:20:37.578Z,315.85
2023-05-25T18:22:14.764Z,315.883
2023-05-25T18:23:55.176Z,315.85
2023-05-25T18:25:35.686Z,315.883
2023-05-25T18:27:16.079Z,315.883
2023-05-25T18:28:56.475Z,315.883
2023-05-25T18:30:36.972Z,315.883
2023-05-25T18:32:17.420Z,315.85
2023-05-25T18:33:57.871Z,315.85
2023-05-25T18:35:38.345Z,315.833
2023-05-25T18:37:18.817Z,315.883
2023-05-25T18:38:59.280Z,315.85
2023-05-25T18:40:39.611Z,315.833
2023-05-25T18:42:20.056Z,315.833
2023-05-25T18:44:00.501Z,315.85
2023-05-25T18:45:40.779Z,315.833
2023-05-25T18:47:21.094Z,315.85
2023-05-25T18:49:01.382Z,315.85
2023-05-25T18:50:41.704Z,315.833
2023-05-25T18:52:21.979Z,315.883
2023-05-25T18:54:02.268Z,315.85
2023-05-25T18:55:42.732Z,315.817
2023-05-25T18:57:22.909Z,315.783
2023-05-25T18:59:03.301Z,315.817
2023-05-25T19:00:43.717Z,315.833
2023-05-25T19:02:24.203Z,315.817
2023-05-25T19:04:04.703Z,315.817
2023-05-25T19:05:45.114Z,315.817
2023-05-25T19:07:25.254Z,315.833
2023-05-25T19:09:05.678Z,315.833
2023-05-25T19:10:46.109Z,315.833
2023-05-25T19:12:26.490Z,315.833
2023-05-25T19:14:06.933Z,315.783
2023-05-25T19:15:47.591Z,315.783
2023-05-25T19:17:27.765Z,315.783
2023-05-25T19:19:08.185Z,315.767
2023-05-25T19:20:48.798Z,315.783
2023-05-25T19:22:29.087Z,315.783
2023-05-25T19:24:09.360Z,315.783
2023-05-25T19:25:49.792Z,315.767
2023-05-25T19:27:30.209Z,315.783
2023-05-25T19:29:10.589Z,315.733
2023-05-25T19:30:50.962Z,315.767
2023-05-25T19:32:31.377Z,315.767
2023-05-25T19:34:11.576Z,315.767
2023-05-25T19:35:51.917Z,315.733
2023-05-25T19:37:32.350Z,315.733
2023-05-25T19:39:12.745Z,315.733
2023-05-25T19:40:53.175Z,315.717
2023-05-25T19:42:33.494Z,315.733
2023-05-25T19:44:16.943Z,315.717
2023-05-25T19:45:54.305Z,315.683
2023-05-25T19:47:34.725Z,315.717
2023-05-25T19:49:15.085Z,315.717
2023-05-25T19:50:55.513Z,315.683
2023-05-25T19:52:35.978Z,315.717
2023-05-25T19:54:16.335Z,315.717
2023-05-25T19:55:56.674Z,315.717
2023-05-25T19:57:37.120Z,315.717
2023-05-25T19:59:17.520Z,315.717
2023-05-25T20:00:57.983Z,315.683
2023-05-25T20:02:38.608Z,315.617
2023-05-25T20:04:18.904Z,315.717
2023-05-25T20:05:59.276Z,315.617
2023-05-25T20:07:39.667Z,315.65
2023-05-25T20:09:20.139Z,315.65
2023-05-25T20:11:00.450Z,315.65
2023-05-25T20:12:40.744Z,315.65
2023-05-25T20:14:21.077Z,315.667
2023-05-25T20:16:01.575Z,315.667
2023-05-25T20:17:41.948Z,315.667
2023-05-25T20:19:22.334Z,315.617
2023-05-25T20:21:02.575Z,315.617
2023-05-25T20:22:43.002Z,315.65
2023-05-25T20:24:23.331Z,315.65
2023-05-25T20:26:03.758Z,315.617
2023-05-25T20:27:44.219Z,315.6
2023-05-25T20:29:24.573Z,315.65
2023-05-25T20:31:08.002Z,315.617
2023-05-25T20:32:45.360Z,315.65
2023-05-25T20:34:25.802Z,315.617
2023-05-25T20:36:06.184Z,315.6
2023-05-25T20:37:46.654Z,315.617