createdAt,value
2018-07-20T00:00:21.405Z,1018.66
2018-07-20T00:00:46.970Z,1018.69
2018-07-20T00:01:12.566Z,1018.65
2018-07-20T00:01:38.147Z,1018.67
2018-07-20T00:02:03.750Z,1018.67
2018-07-20T00:02:29.307Z,1018.64
2018-07-20T00:02:54.891Z,1018.69
2018-07-20T00:03:20.473Z,1018.66
2018-07-20T00:03:46.067Z,1018.62
2018-07-20T00:04:11.641Z,1018.66
2018-07-20T00:04:37.207Z,1018.65
2018-07-20T00:05:02.779Z,1018.69
2018-07-20T00:05:28.355Z,1018.65
2018-07-20T00:05:53.935Z,1018.62
2018-07-20T00:06:19.497Z,1018.64
2018-07-20T00:06:45.075Z,1018.66
2018-07-20T00:07:10.645Z,1018.64
2018-07-20T00:07:36.210Z,1018.61
2018-07-20T00:08:01.784Z,1018.61
2018-07-20T00:08:27.355Z,1018.63
2018-07-20T00:08:52.934Z,1018.65
2018-07-20T00:09:18.507Z,1018.62
2018-07-20T00:09:44.084Z,1018.63
2018-07-20T00:10:09.668Z,1018.6
2018-07-20T00:10:35.242Z,1018.62
2018-07-20T00:11:00.833Z,1018.64
2018-07-20T00:11:26.401Z,1018.65
2018-07-20T00:11:51.983Z,1018.61
2018-07-20T00:12:17.563Z,1018.64
2018-07-20T00:12:43.139Z,1018.61
2018-07-20T00:13:08.720Z,1018.67
2018-07-20T00:13:34.299Z,1018.63
2018-07-20T00:13:59.876Z,1018.63
2018-07-20T00:14:25.445Z,1018.65
2018-07-20T00:14:51.036Z,1018.68
2018-07-20T00:15:16.604Z,1018.6
2018-07-20T00:15:42.176Z,1018.64
2018-07-20T00:16:07.748Z,1018.61
2018-07-20T00:16:33.336Z,1018.56
2018-07-20T00:16:58.905Z,1018.6
2018-07-20T00:17:24.479Z,1018.58
2018-07-20T00:17:50.040Z,1018.56
2018-07-20T00:18:15.608Z,1018.55
2018-07-20T00:18:41.184Z,1018.57
2018-07-20T00:19:06.798Z,1018.54
2018-07-20T00:19:32.333Z,1018.55
2018-07-20T00:19:57.900Z,1018.57
2018-07-20T00:20:23.462Z,1018.54
2018-07-20T00:20:49.035Z,1018.55
2018-07-20T00:21:14.609Z,1018.56
2018-07-20T00:21:40.185Z,1018.59
2018-07-20T00:22:05.769Z,1018.59
2018-07-20T00:22:31.340Z,1018.6
2018-07-20T00:22:56.902Z,1018.56
2018-07-20T00:23:22.473Z,1018.62
2018-07-20T00:23:48.062Z,1018.59
2018-07-20T00:24:13.645Z,1018.59
2018-07-20T00:24:39.205Z,1018.57
2018-07-20T00:25:04.777Z,1018.55
2018-07-20T00:25:30.356Z,1018.55
2018-07-20T00:25:55.919Z,1018.56
2018-07-20T00:26:21.511Z,1018.56
2018-07-20T00:26:47.084Z,1018.59
2018-07-20T00:27:12.651Z,1018.6
2018-07-20T00:27:38.229Z,1018.61
2018-07-20T00:28:03.790Z,1018.62
2018-07-20T00:28:29.363Z,1018.58
2018-07-20T00:28:54.935Z,1018.56
2018-07-20T00:29:20.501Z,1018.58
2018-07-20T00:29:46.080Z,1018.6
2018-07-20T00:30:11.641Z,1018.59
2018-07-20T00:30:37.215Z,1018.6
2018-07-20T00:31:02.808Z,1018.58
2018-07-20T00:31:28.375Z,1018.58
2018-07-20T00:31:53.943Z,1018.6
2018-07-20T00:32:19.521Z,1018.59
2018-07-20T00:32:45.143Z,1018.57
2018-07-20T00:33:10.713Z,1018.58
2018-07-20T00:33:36.308Z,1018.58
2018-07-20T00:34:01.885Z,1018.6
2018-07-20T00:34:27.455Z,1018.57
2018-07-20T00:34:53.033Z,1018.57
2018-07-20T00:35:18.591Z,1018.59
2018-07-20T00:35:44.176Z,1018.56
2018-07-20T00:36:09.756Z,1018.56
2018-07-20T00:36:35.346Z,1018.54
2018-07-20T00:37:00.956Z,1018.55
2018-07-20T00:37:26.522Z,1018.58
2018-07-20T00:37:52.088Z,1018.56
2018-07-20T00:38:17.664Z,1018.56
2018-07-20T00:38:43.238Z,1018.57
2018-07-20T00:39:08.846Z,1018.54
2018-07-20T00:39:34.389Z,1018.5
2018-07-20T00:39:59.959Z,1018.51
2018-07-20T00:40:25.526Z,1018.49
2018-07-20T00:40:51.100Z,1018.5
2018-07-20T00:41:16.670Z,1018.54
2018-07-20T00:41:42.239Z,1018.5
2018-07-20T00:42:07.810Z,1018.48
2018-07-20T00:42:33.369Z,1018.53
2018-07-20T00:42:58.950Z,1018.52
2018-07-20T00:43:24.512Z,1018.53
2018-07-20T00:43:50.104Z,1018.51
2018-07-20T00:44:15.671Z,1018.57
2018-07-20T00:44:41.280Z,1018.54
2018-07-20T00:45:06.843Z,1018.53
2018-07-20T00:45:32.411Z,1018.54
2018-07-20T00:45:57.979Z,1018.49
2018-07-20T00:46:23.566Z,1018.54
2018-07-20T00:46:49.135Z,1018.53
2018-07-20T00:47:14.724Z,1018.56
2018-07-20T00:47:40.277Z,1018.53
2018-07-20T00:48:05.854Z,1018.57
2018-07-20T00:48:31.435Z,1018.49
2018-07-20T00:48:56.997Z,1018.46
2018-07-20T00:49:22.573Z,1018.48
2018-07-20T00:49:48.153Z,1018.49
2018-07-20T00:50:13.733Z,1018.47
2018-07-20T00:50:39.296Z,1018.47
2018-07-20T00:51:04.861Z,1018.46
2018-07-20T00:51:30.433Z,1018.47
2018-07-20T00:51:55.983Z,1018.49
2018-07-20T00:52:21.557Z,1018.47
2018-07-20T00:52:47.147Z,1018.5
2018-07-20T00:53:12.707Z,1018.5
2018-07-20T00:53:38.264Z,1018.5
2018-07-20T00:54:03.838Z,1018.53
2018-07-20T00:54:29.414Z,1018.52
2018-07-20T00:54:54.972Z,1018.51
2018-07-20T00:55:20.565Z,1018.5
2018-07-20T00:55:46.129Z,1018.54
2018-07-20T00:56:11.742Z,1018.52
2018-07-20T00:56:37.309Z,1018.53
2018-07-20T00:57:02.878Z,1018.54
2018-07-20T00:57:28.452Z,1018.55
2018-07-20T00:57:54.040Z,1018.51
2018-07-20T00:58:19.626Z,1018.45
2018-07-20T00:58:45.221Z,1018.51
2018-07-20T00:59:10.783Z,1018.48
2018-07-20T00:59:36.353Z,1018.5
2018-07-20T01:00:01.930Z,1018.48
2018-07-20T01:00:27.510Z,1018.47
2018-07-20T01:00:53.091Z,1018.47
2018-07-20T01:01:18.647Z,1018.45
2018-07-20T01:01:44.259Z,1018.41
2018-07-20T01:02:09.834Z,1018.42
2018-07-20T01:02:35.416Z,1018.4
2018-07-20T01:03:01.061Z,1018.41
2018-07-20T01:03:26.632Z,1018.4
2018-07-20T01:03:52.231Z,1018.42
2018-07-20T01:04:17.813Z,1018.38
2018-07-20T01:04:43.391Z,1018.33
2018-07-20T01:05:08.949Z,1018.41
2018-07-20T01:05:34.583Z,1018.43
2018-07-20T01:06:00.118Z,1018.41
2018-07-20T01:06:25.690Z,1018.39
2018-07-20T01:06:51.263Z,1018.43
2018-07-20T01:07:16.836Z,1018.44
2018-07-20T01:07:42.428Z,1018.4
2018-07-20T01:08:08.011Z,1018.4
2018-07-20T01:08:33.579Z,1018.38
2018-07-20T01:08:59.140Z,1018.41
2018-07-20T01:09:24.702Z,1018.41
2018-07-20T01:09:50.282Z,1018.43
2018-07-20T01:10:15.857Z,1018.4
2018-07-20T01:10:41.430Z,1018.41
2018-07-20T01:11:06.995Z,1018.4
2018-07-20T01:11:32.567Z,1018.4
2018-07-20T01:11:58.155Z,1018.38
2018-07-20T01:12:23.712Z,1018.38
2018-07-20T01:12:49.269Z,1018.39
2018-07-20T01:13:14.873Z,1018.4
2018-07-20T01:13:40.432Z,1018.34
2018-07-20T01:14:06.025Z,1018.39
2018-07-20T01:14:31.590Z,1018.38
2018-07-20T01:14:57.159Z,1018.37
2018-07-20T01:15:22.746Z,1018.37
2018-07-20T01:15:48.323Z,1018.39
2018-07-20T01:16:13.881Z,1018.35
2018-07-20T01:16:39.458Z,1018.35
2018-07-20T01:17:05.040Z,1018.34
2018-07-20T01:17:30.622Z,1018.34
2018-07-20T01:17:56.183Z,1018.36
2018-07-20T01:18:21.762Z,1018.38
2018-07-20T01:18:47.329Z,1018.36
2018-07-20T01:19:12.893Z,1018.4
2018-07-20T01:19:38.477Z,1018.38
2018-07-20T01:20:04.066Z,1018.33
2018-07-20T01:20:29.640Z,1018.36
2018-07-20T01:20:55.185Z,1018.34
2018-07-20T01:21:20.762Z,1018.4
2018-07-20T01:21:46.357Z,1018.34
2018-07-20T01:22:11.935Z,1018.37
2018-07-20T01:22:37.501Z,1018.36
2018-07-20T01:23:03.075Z,1018.39
2018-07-20T01:23:28.667Z,1018.4
2018-07-20T01:23:54.244Z,1018.37
2018-07-20T01:24:19.827Z,1018.36
2018-07-20T01:24:45.399Z,1018.39
2018-07-20T01:25:10.969Z,1018.37
2018-07-20T01:25:36.539Z,1018.4
2018-07-20T01:26:02.106Z,1018.41
2018-07-20T01:26:27.679Z,1018.4
2018-07-20T01:26:53.252Z,1018.38
2018-07-20T01:27:18.847Z,1018.39
2018-07-20T01:27:44.454Z,1018.37
2018-07-20T01:28:10.036Z,1018.41
2018-07-20T01:28:35.597Z,1018.36
2018-07-20T01:29:01.169Z,1018.37
2018-07-20T01:29:26.748Z,1018.34
2018-07-20T01:29:52.330Z,1018.36
2018-07-20T01:30:17.898Z,1018.39
2018-07-20T01:30:43.440Z,1018.4
2018-07-20T01:31:09.030Z,1018.36
2018-07-20T01:31:34.587Z,1018.39
2018-07-20T01:32:00.172Z,1018.37
2018-07-20T01:32:25.744Z,1018.35
2018-07-20T01:32:51.324Z,1018.32
2018-07-20T01:33:16.911Z,1018.37
2018-07-20T01:33:42.480Z,1018.3
2018-07-20T01:34:08.053Z,1018.34
2018-07-20T01:34:33.631Z,1018.31
2018-07-20T01:34:59.197Z,1018.31
2018-07-20T01:35:24.785Z,1018.3
2018-07-20T01:35:50.361Z,1018.29
2018-07-20T01:36:15.937Z,1018.32
2018-07-20T01:36:41.525Z,1018.29
2018-07-20T01:37:07.103Z,1018.29
2018-07-20T01:37:32.685Z,1018.28
2018-07-20T01:37:58.239Z,1018.27
2018-07-20T01:38:23.809Z,1018.3
2018-07-20T01:38:49.401Z,1018.28
2018-07-20T01:39:14.973Z,1018.31
2018-07-20T01:39:40.551Z,1018.3
2018-07-20T01:40:06.121Z,1018.29
2018-07-20T01:40:31.697Z,1018.27
2018-07-20T01:40:57.421Z,1018.27
2018-07-20T01:41:22.991Z,1018.29
2018-07-20T01:41:48.552Z,1018.3
2018-07-20T01:42:14.142Z,1018.25
2018-07-20T01:42:39.708Z,1018.27
2018-07-20T01:43:05.295Z,1018.22
2018-07-20T01:43:30.893Z,1018.24
2018-07-20T01:43:56.469Z,1018.2
2018-07-20T01:44:22.033Z,1018.22
2018-07-20T01:44:47.607Z,1018.24
2018-07-20T01:45:13.192Z,1018.23
2018-07-20T01:45:38.788Z,1018.23
2018-07-20T01:46:04.357Z,1018.21
2018-07-20T01:46:29.925Z,1018.22
2018-07-20T01:46:55.497Z,1018.24
2018-07-20T01:47:21.061Z,1018.24
2018-07-20T01:47:46.633Z,1018.24
2018-07-20T01:48:12.209Z,1018.25
2018-07-20T01:48:37.787Z,1018.23
2018-07-20T01:49:03.366Z,1018.23
2018-07-20T01:49:28.943Z,1018.22
2018-07-20T01:49:54.510Z,1018.28
2018-07-20T01:50:20.079Z,1018.21
2018-07-20T01:50:45.662Z,1018.26
2018-07-20T01:51:11.226Z,1018.26
2018-07-20T01:51:36.802Z,1018.27
2018-07-20T01:52:02.358Z,1018.22
2018-07-20T01:52:27.968Z,1018.24
2018-07-20T01:52:53.531Z,1018.24
2018-07-20T01:53:19.101Z,1018.22
2018-07-20T01:53:44.749Z,1018.2
2018-07-20T01:54:10.303Z,1018.2
2018-07-20T01:54:35.875Z,1018.22
2018-07-20T01:55:01.443Z,1018.2
2018-07-20T01:55:27.012Z,1018.23
2018-07-20T01:55:52.594Z,1018.22
2018-07-20T01:56:18.177Z,1018.21
2018-07-20T01:56:43.743Z,1018.22
2018-07-20T01:57:09.313Z,1018.18
2018-07-20T01:57:34.887Z,1018.2
2018-07-20T01:58:00.460Z,1018.19
2018-07-20T01:58:26.036Z,1018.17
2018-07-20T01:58:51.615Z,1018.22
2018-07-20T01:59:17.189Z,1018.17
2018-07-20T01:59:42.746Z,1018.17
2018-07-20T02:00:08.323Z,1018.16
2018-07-20T02:00:33.889Z,1018.21
2018-07-20T02:00:59.446Z,1018.17
2018-07-20T02:01:25.040Z,1018.18
2018-07-20T02:01:50.617Z,1018.17
2018-07-20T02:02:16.197Z,1018.19
2018-07-20T02:02:41.764Z,1018.19
2018-07-20T02:03:07.329Z,1018.19
2018-07-20T02:03:32.917Z,1018.16
2018-07-20T02:03:58.474Z,1018.13
2018-07-20T02:04:24.052Z,1018.14
2018-07-20T02:04:49.615Z,1018.08
2018-07-20T02:05:15.203Z,1018.17
2018-07-20T02:05:40.782Z,1018.14
2018-07-20T02:06:06.343Z,1018.11
2018-07-20T02:06:31.914Z,1018.14
2018-07-20T02:06:57.479Z,1018.13
2018-07-20T02:07:23.042Z,1018.11
2018-07-20T02:07:48.635Z,1018.14
2018-07-20T02:08:14.212Z,1018.19
2018-07-20T02:08:39.770Z,1018.14
2018-07-20T02:09:05.351Z,1018.18
2018-07-20T02:09:30.909Z,1018.2
2018-07-20T02:09:56.482Z,1018.19
2018-07-20T02:10:22.055Z,1018.18
2018-07-20T02:10:47.633Z,1018.2
2018-07-20T02:11:13.199Z,1018.17
2018-07-20T02:11:38.778Z,1018.19
2018-07-20T02:12:04.343Z,1018.18
2018-07-20T02:12:29.923Z,1018.2
2018-07-20T02:12:55.497Z,1018.19
2018-07-20T02:13:21.048Z,1018.18
2018-07-20T02:13:46.627Z,1018.2
2018-07-20T02:14:12.203Z,1018.18
2018-07-20T02:14:37.785Z,1018.19
2018-07-20T02:15:03.361Z,1018.22
2018-07-20T02:15:28.934Z,1018.17
2018-07-20T02:15:54.499Z,1018.16
2018-07-20T02:16:20.047Z,1018.17
2018-07-20T02:16:45.622Z,1018.18
2018-07-20T02:17:11.187Z,1018.17
2018-07-20T02:17:36.757Z,1018.14
2018-07-20T02:18:02.337Z,1018.2
2018-07-20T02:18:27.910Z,1018.16
2018-07-20T02:18:53.485Z,1018.19
2018-07-20T02:19:19.063Z,1018.2
2018-07-20T02:19:44.641Z,1018.18
2018-07-20T02:20:10.232Z,1018.23
2018-07-20T02:20:35.811Z,1018.22
2018-07-20T02:21:01.411Z,1018.21
2018-07-20T02:21:27.013Z,1018.21
2018-07-20T02:21:52.547Z,1018.19
2018-07-20T02:22:18.120Z,1018.14
2018-07-20T02:22:43.699Z,1018.13
2018-07-20T02:23:09.274Z,1018.18
2018-07-20T02:23:34.841Z,1018.12
2018-07-20T02:24:00.418Z,1018.1
2018-07-20T02:24:25.987Z,1018.16
2018-07-20T02:24:51.561Z,1018.08
2018-07-20T02:25:17.131Z,1018.08
2018-07-20T02:25:42.694Z,1018.08
2018-07-20T02:26:08.265Z,1018.11
2018-07-20T02:26:33.841Z,1018.09
2018-07-20T02:26:59.425Z,1018.03
2018-07-20T02:27:24.987Z,1018.06
2018-07-20T02:27:50.563Z,1018.03
2018-07-20T02:28:16.143Z,1018.08
2018-07-20T02:28:41.705Z,1018.04
2018-07-20T02:29:07.286Z,1018.06
2018-07-20T02:29:32.914Z,1018.06
2018-07-20T02:29:58.431Z,1018.06
2018-07-20T02:30:24.003Z,1018.09
2018-07-20T02:30:49.562Z,1018.08
2018-07-20T02:31:15.147Z,1018.12
2018-07-20T02:31:40.733Z,1018.07
2018-07-20T02:32:06.311Z,1018.1
2018-07-20T02:32:31.882Z,1018.11
2018-07-20T02:32:57.455Z,1018.15
2018-07-20T02:33:23.102Z,1018.1
2018-07-20T02:33:48.617Z,1018.13
2018-07-20T02:34:14.193Z,1018.1
2018-07-20T02:34:39.779Z,1018.07
2018-07-20T02:35:05.346Z,1018.16
2018-07-20T02:35:30.914Z,1018.17
2018-07-20T02:35:56.481Z,1018.18
2018-07-20T02:36:22.039Z,1018.18
2018-07-20T02:36:47.620Z,1018.19
2018-07-20T02:37:13.197Z,1018.19
2018-07-20T02:37:38.757Z,1018.16
2018-07-20T02:38:04.339Z,1018.17
2018-07-20T02:38:29.917Z,1018.2
2018-07-20T02:38:55.492Z,1018.18
2018-07-20T02:39:21.066Z,1018.16
2018-07-20T02:39:46.636Z,1018.2
2018-07-20T02:40:12.227Z,1018.15
2018-07-20T02:40:37.819Z,1018.18
2018-07-20T02:41:03.401Z,1018.16
2018-07-20T02:41:28.979Z,1018.14
2018-07-20T02:41:54.580Z,1018.16
2018-07-20T02:42:20.197Z,1018.17
2018-07-20T02:42:45.773Z,1018.18
2018-07-20T02:43:11.346Z,1018.14
2018-07-20T02:43:36.917Z,1018.17
2018-07-20T02:44:02.491Z,1018.12
2018-07-20T02:44:28.064Z,1018.19
2018-07-20T02:44:53.638Z,1018.15
2018-07-20T02:45:19.213Z,1018.17
2018-07-20T02:45:44.783Z,1018.16
2018-07-20T02:46:10.353Z,1018.18
2018-07-20T02:46:35.959Z,1018.18
2018-07-20T02:47:01.537Z,1018.15
2018-07-20T02:47:27.123Z,1018.15
2018-07-20T02:47:52.707Z,1018.17
2018-07-20T02:48:18.270Z,1018.21
2018-07-20T02:48:43.857Z,1018.19
2018-07-20T02:49:09.437Z,1018.19
2018-07-20T02:49:35.013Z,1018.18
2018-07-20T02:50:00.597Z,1018.19
2018-07-20T02:50:26.163Z,1018.21
2018-07-20T02:50:51.748Z,1018.15
2018-07-20T02:51:17.323Z,1018.15
2018-07-20T02:51:42.894Z,1018.15
2018-07-20T02:52:08.465Z,1018.16
2018-07-20T02:52:34.027Z,1018.15
2018-07-20T02:52:59.604Z,1018.15
2018-07-20T02:53:25.191Z,1018.16
2018-07-20T02:53:50.757Z,1018.11
2018-07-20T02:54:16.335Z,1018.19
2018-07-20T02:54:41.907Z,1018.15
2018-07-20T02:55:07.481Z,1018.15
2018-07-20T02:55:33.060Z,1018.15
2018-07-20T02:55:58.643Z,1018.14
2018-07-20T02:56:24.213Z,1018.2
2018-07-20T02:56:49.773Z,1018.21
2018-07-20T02:57:15.341Z,1018.2
2018-07-20T02:57:40.911Z,1018.18
2018-07-20T02:58:06.482Z,1018.16
2018-07-20T02:58:32.047Z,1018.19
2018-07-20T02:58:57.616Z,1018.2
2018-07-20T02:59:23.225Z,1018.13
2018-07-20T02:59:48.827Z,1018.16
2018-07-20T03:00:14.413Z,1018.17
2018-07-20T03:00:39.979Z,1018.17
2018-07-20T03:01:05.551Z,1018.12
2018-07-20T03:01:31.135Z,1018.12
2018-07-20T03:01:56.713Z,1018.15
2018-07-20T03:02:22.278Z,1018.12
2018-07-20T03:02:47.857Z,1018.15
2018-07-20T03:03:13.427Z,1018.13
2018-07-20T03:03:38.999Z,1018.16
2018-07-20T03:04:04.588Z,1018.18
2018-07-20T03:04:30.156Z,1018.12
2018-07-20T03:04:55.727Z,1018.12
2018-07-20T03:05:21.298Z,1018.07
2018-07-20T03:05:46.867Z,1018.13
2018-07-20T03:06:12.438Z,1018.14
2018-07-20T03:06:38.007Z,1018.13
2018-07-20T03:07:03.592Z,1018.13
2018-07-20T03:07:29.165Z,1018.08
2018-07-20T03:07:54.755Z,1018.13
2018-07-20T03:08:20.341Z,1018.11
2018-07-20T03:08:45.911Z,1018.11
2018-07-20T03:09:11.604Z,1018.12
2018-07-20T03:09:37.109Z,1018.08
2018-07-20T03:10:02.673Z,1018.07
2018-07-20T03:10:28.241Z,1018.07
2018-07-20T03:10:53.817Z,1018.09
2018-07-20T03:11:19.389Z,1018.06
2018-07-20T03:11:44.985Z,1018.07
2018-07-20T03:12:10.549Z,1018.05
2018-07-20T03:12:36.181Z,1017.99
2018-07-20T03:13:01.748Z,1018.05
2018-07-20T03:13:27.313Z,1018.02
2018-07-20T03:13:52.892Z,1018.07
2018-07-20T03:14:18.468Z,1018
2018-07-20T03:14:44.033Z,1018.07
2018-07-20T03:15:09.609Z,1018.02
2018-07-20T03:15:35.178Z,1018.06
2018-07-20T03:16:00.745Z,1018.03
2018-07-20T03:16:26.324Z,1018.02
2018-07-20T03:16:51.889Z,1018.03
2018-07-20T03:17:17.504Z,1018.04
2018-07-20T03:17:43.091Z,1018.07
2018-07-20T03:18:08.672Z,1018.05
2018-07-20T03:18:34.243Z,1018.05
2018-07-20T03:18:59.820Z,1018.02
2018-07-20T03:19:25.393Z,1018.01
2018-07-20T03:19:50.976Z,1018.04
2018-07-20T03:20:16.546Z,1018.06
2018-07-20T03:20:42.120Z,1018.05
2018-07-20T03:21:07.800Z,1018.08
2018-07-20T03:21:33.285Z,1018.07
2018-07-20T03:21:58.855Z,1018.02
2018-07-20T03:22:24.428Z,1018.02
2018-07-20T03:22:49.997Z,1018
2018-07-20T03:23:15.569Z,1018.06
2018-07-20T03:23:41.141Z,1018.03
2018-07-20T03:24:06.719Z,1018.06
2018-07-20T03:24:32.289Z,1018.04
2018-07-20T03:24:57.861Z,1018.02
2018-07-20T03:25:23.464Z,1018.01
2018-07-20T03:25:49.047Z,1018.03
2018-07-20T03:26:14.617Z,1018.05
2018-07-20T03:26:40.193Z,1018.07
2018-07-20T03:27:05.767Z,1018.02
2018-07-20T03:27:31.340Z,1018.01
2018-07-20T03:27:56.901Z,1018.08
2018-07-20T03:28:22.473Z,1018.03
2018-07-20T03:28:48.045Z,1018.05
2018-07-20T03:29:13.611Z,1018.06
2018-07-20T03:29:39.180Z,1018.05
2018-07-20T03:30:04.755Z,1018.02
2018-07-20T03:30:30.348Z,1018.05
2018-07-20T03:30:55.899Z,1018.02
2018-07-20T03:31:21.483Z,1018.02
2018-07-20T03:31:47.043Z,1018.03
2018-07-20T03:32:12.607Z,1018.03
2018-07-20T03:32:38.228Z,1018
2018-07-20T03:33:03.748Z,1018.03
2018-07-20T03:33:29.313Z,1018.04
2018-07-20T03:33:54.891Z,1018
2018-07-20T03:34:20.485Z,1018.03
2018-07-20T03:34:46.049Z,1018.03
2018-07-20T03:35:11.681Z,1017.98
2018-07-20T03:35:37.247Z,1017.98
2018-07-20T03:36:02.812Z,1017.97
2018-07-20T03:36:28.381Z,1017.94
2018-07-20T03:36:53.922Z,1017.97
2018-07-20T03:37:19.503Z,1017.96
2018-07-20T03:37:45.085Z,1017.94
2018-07-20T03:38:10.657Z,1017.92
2018-07-20T03:38:36.236Z,1017.97
2018-07-20T03:39:01.802Z,1017.96
2018-07-20T03:39:27.363Z,1017.92
2018-07-20T03:39:52.934Z,1017.94
2018-07-20T03:40:18.509Z,1017.92
2018-07-20T03:40:44.076Z,1017.89
2018-07-20T03:41:09.673Z,1017.9
2018-07-20T03:41:35.229Z,1017.91
2018-07-20T03:42:00.807Z,1017.91
2018-07-20T03:42:26.393Z,1017.95
2018-07-20T03:42:51.973Z,1017.94
2018-07-20T03:43:17.601Z,1017.92
2018-07-20T03:43:43.173Z,1017.95
2018-07-20T03:44:08.767Z,1017.9
2018-07-20T03:44:34.333Z,1017.9
2018-07-20T03:44:59.913Z,1017.91
2018-07-20T03:45:25.477Z,1017.94
2018-07-20T03:45:51.063Z,1017.9
2018-07-20T03:46:16.645Z,1017.9
2018-07-20T03:46:42.217Z,1017.92
2018-07-20T03:47:07.785Z,1017.92
2018-07-20T03:47:33.357Z,1017.91
2018-07-20T03:47:58.959Z,1017.9
2018-07-20T03:48:24.539Z,1017.9
2018-07-20T03:48:50.122Z,1017.89
2018-07-20T03:49:15.701Z,1017.88
2018-07-20T03:49:41.260Z,1017.88
2018-07-20T03:50:06.839Z,1017.89
2018-07-20T03:50:32.401Z,1017.9
2018-07-20T03:50:57.983Z,1017.86
2018-07-20T03:51:23.547Z,1017.89
2018-07-20T03:51:49.139Z,1017.9
2018-07-20T03:52:14.722Z,1017.89
2018-07-20T03:52:40.278Z,1017.91
2018-07-20T03:53:05.889Z,1017.9
2018-07-20T03:53:31.467Z,1017.94
2018-07-20T03:53:57.052Z,1017.91
2018-07-20T03:54:22.630Z,1017.91
2018-07-20T03:54:48.201Z,1017.87
2018-07-20T03:55:13.768Z,1017.87
2018-07-20T03:55:39.331Z,1017.91
2018-07-20T03:56:04.915Z,1017.89
2018-07-20T03:56:30.508Z,1017.88
2018-07-20T03:56:56.085Z,1017.91
2018-07-20T03:57:21.649Z,1017.91
2018-07-20T03:57:47.225Z,1017.91
2018-07-20T03:58:12.793Z,1017.86
2018-07-20T03:58:38.369Z,1017.88
2018-07-20T03:59:03.955Z,1017.87
2018-07-20T03:59:29.517Z,1017.86
2018-07-20T03:59:55.092Z,1017.87
2018-07-20T04:00:20.661Z,1017.89
2018-07-20T04:00:46.231Z,1017.86
2018-07-20T04:01:11.793Z,1017.86
2018-07-20T04:01:37.369Z,1017.84
2018-07-20T04:02:02.962Z,1017.86
2018-07-20T04:02:28.564Z,1017.85
2018-07-20T04:02:54.106Z,1017.83
2018-07-20T04:03:19.669Z,1017.83
2018-07-20T04:03:45.252Z,1017.86
2018-07-20T04:04:10.830Z,1017.87
2018-07-20T04:04:36.385Z,1017.84
2018-07-20T04:05:01.966Z,1017.86
2018-07-20T04:05:27.548Z,1017.85
2018-07-20T04:05:53.137Z,1017.88
2018-07-20T04:06:18.711Z,1017.85
2018-07-20T04:06:44.265Z,1017.88
2018-07-20T04:07:09.847Z,1017.86
2018-07-20T04:07:35.425Z,1017.84
2018-07-20T04:08:00.984Z,1017.87
2018-07-20T04:08:26.554Z,1017.87
2018-07-20T04:08:52.131Z,1017.85
2018-07-20T04:09:17.694Z,1017.87
2018-07-20T04:09:43.254Z,1017.83
2018-07-20T04:10:08.855Z,1017.87
2018-07-20T04:10:34.409Z,1017.84
2018-07-20T04:10:59.995Z,1017.89
2018-07-20T04:11:25.555Z,1017.87
2018-07-20T04:11:51.129Z,1017.88
2018-07-20T04:12:16.717Z,1017.87
2018-07-20T04:12:42.291Z,1017.86
2018-07-20T04:13:07.862Z,1017.86
2018-07-20T04:13:33.436Z,1017.89
2018-07-20T04:13:59.007Z,1017.91
2018-07-20T04:14:24.578Z,1017.9
2018-07-20T04:14:50.149Z,1017.88
2018-07-20T04:15:15.736Z,1017.89
2018-07-20T04:15:41.296Z,1017.92
2018-07-20T04:16:06.853Z,1017.9
2018-07-20T04:16:32.427Z,1017.89
2018-07-20T04:16:57.975Z,1017.88
2018-07-20T04:17:23.535Z,1017.9
2018-07-20T04:17:49.119Z,1017.88
2018-07-20T04:18:14.725Z,1017.86
2018-07-20T04:18:40.276Z,1017.84
2018-07-20T04:19:05.860Z,1017.84
2018-07-20T04:19:31.447Z,1017.88
2018-07-20T04:19:57.001Z,1017.83
2018-07-20T04:20:22.557Z,1017.83
2018-07-20T04:20:48.120Z,1017.84
2018-07-20T04:21:13.700Z,1017.85
2018-07-20T04:21:39.268Z,1017.83
2018-07-20T04:22:04.845Z,1017.84
2018-07-20T04:22:30.418Z,1017.85
2018-07-20T04:22:56.003Z,1017.83
2018-07-20T04:23:21.640Z,1017.81
2018-07-20T04:23:47.219Z,1017.82
2018-07-20T04:24:12.780Z,1017.83
2018-07-20T04:24:38.379Z,1017.87
2018-07-20T04:25:03.957Z,1017.81
2018-07-20T04:25:29.545Z,1017.81
2018-07-20T04:25:55.129Z,1017.81
2018-07-20T04:26:20.699Z,1017.83
2018-07-20T04:26:46.272Z,1017.81
2018-07-20T04:27:11.832Z,1017.77
2018-07-20T04:27:37.394Z,1017.8
2018-07-20T04:28:02.969Z,1017.79
2018-07-20T04:28:28.537Z,1017.78
2018-07-20T04:28:54.120Z,1017.82
2018-07-20T04:29:19.693Z,1017.81
2018-07-20T04:29:45.262Z,1017.79
2018-07-20T04:30:10.843Z,1017.8
2018-07-20T04:30:36.425Z,1017.75
2018-07-20T04:31:01.995Z,1017.8
2018-07-20T04:31:27.685Z,1017.77
2018-07-20T04:31:53.256Z,1017.8
2018-07-20T04:32:18.845Z,1017.78
2018-07-20T04:32:44.419Z,1017.77
2018-07-20T04:33:10.008Z,1017.78
2018-07-20T04:33:35.587Z,1017.78
2018-07-20T04:34:01.183Z,1017.75
2018-07-20T04:34:26.761Z,1017.77
2018-07-20T04:34:52.327Z,1017.77
2018-07-20T04:35:17.891Z,1017.76
2018-07-20T04:35:43.455Z,1017.76
2018-07-20T04:36:09.020Z,1017.75
2018-07-20T04:36:34.583Z,1017.78
2018-07-20T04:37:00.173Z,1017.76
2018-07-20T04:37:25.753Z,1017.76
2018-07-20T04:37:51.337Z,1017.77
2018-07-20T04:38:16.912Z,1017.75
2018-07-20T04:38:42.495Z,1017.77
2018-07-20T04:39:08.073Z,1017.76
2018-07-20T04:39:33.656Z,1017.77
2018-07-20T04:39:59.218Z,1017.78
2018-07-20T04:40:24.782Z,1017.76
2018-07-20T04:40:50.360Z,1017.76
2018-07-20T04:41:15.934Z,1017.76
2018-07-20T04:41:41.493Z,1017.74
2018-07-20T04:42:07.062Z,1017.79
2018-07-20T04:42:32.630Z,1017.83
2018-07-20T04:42:58.202Z,1017.82
2018-07-20T04:43:23.783Z,1017.79
2018-07-20T04:43:49.394Z,1017.8
2018-07-20T04:44:14.937Z,1017.77
2018-07-20T04:44:40.558Z,1017.79
2018-07-20T04:45:06.132Z,1017.8
2018-07-20T04:45:31.692Z,1017.76
2018-07-20T04:45:57.301Z,1017.74
2018-07-20T04:46:22.888Z,1017.74
2018-07-20T04:46:48.443Z,1017.74
2018-07-20T04:47:14.035Z,1017.76
2018-07-20T04:47:39.617Z,1017.76
2018-07-20T04:48:05.181Z,1017.77
2018-07-20T04:48:30.762Z,1017.77
2018-07-20T04:48:56.335Z,1017.77
2018-07-20T04:49:21.933Z,1017.76
2018-07-20T04:49:47.486Z,1017.78
2018-07-20T04:50:13.064Z,1017.74
2018-07-20T04:50:38.653Z,1017.75
2018-07-20T04:51:04.225Z,1017.75
2018-07-20T04:51:29.814Z,1017.77
2018-07-20T04:51:55.392Z,1017.76
2018-07-20T04:52:20.968Z,1017.74
2018-07-20T04:52:46.542Z,1017.75
2018-07-20T04:53:12.108Z,1017.69
2018-07-20T04:53:37.678Z,1017.69
2018-07-20T04:54:03.255Z,1017.71
2018-07-20T04:54:28.840Z,1017.68
2018-07-20T04:54:54.422Z,1017.73
2018-07-20T04:55:19.983Z,1017.71
2018-07-20T04:55:45.563Z,1017.7
2018-07-20T04:56:11.125Z,1017.69
2018-07-20T04:56:36.703Z,1017.71
2018-07-20T04:57:02.275Z,1017.71
2018-07-20T04:57:27.843Z,1017.7
2018-07-20T04:57:53.421Z,1017.65
2018-07-20T04:58:19.015Z,1017.65
2018-07-20T04:58:44.585Z,1017.66
2018-07-20T04:59:10.142Z,1017.64
2018-07-20T04:59:35.719Z,1017.62
2018-07-20T05:00:01.291Z,1017.64
2018-07-20T05:00:26.867Z,1017.63
2018-07-20T05:00:52.444Z,1017.61
2018-07-20T05:01:18.018Z,1017.64
2018-07-20T05:01:43.596Z,1017.64
2018-07-20T05:02:09.171Z,1017.62
2018-07-20T05:02:34.740Z,1017.67
2018-07-20T05:03:00.352Z,1017.61
2018-07-20T05:03:25.928Z,1017.63
2018-07-20T05:03:51.516Z,1017.64
2018-07-20T05:04:17.083Z,1017.65
2018-07-20T05:04:42.639Z,1017.66
2018-07-20T05:05:08.235Z,1017.66
2018-07-20T05:05:33.794Z,1017.66
2018-07-20T05:05:59.422Z,1017.65
2018-07-20T05:06:24.958Z,1017.64
2018-07-20T05:06:50.538Z,1017.69
2018-07-20T05:07:16.116Z,1017.68
2018-07-20T05:07:41.682Z,1017.7
2018-07-20T05:08:07.261Z,1017.67
2018-07-20T05:08:32.849Z,1017.66
2018-07-20T05:08:58.432Z,1017.67
2018-07-20T05:09:24.009Z,1017.65
2018-07-20T05:09:49.573Z,1017.7
2018-07-20T05:10:15.156Z,1017.66
2018-07-20T05:10:40.728Z,1017.65