createdAt,value
2018-03-20T00:00:05.962Z,947.37
2018-03-20T00:01:05.939Z,947.38
2018-03-20T00:02:05.916Z,947.34
2018-03-20T00:03:05.892Z,947.35
2018-03-20T00:04:05.873Z,947.34
2018-03-20T00:05:05.852Z,947.35
2018-03-20T00:06:05.824Z,947.31
2018-03-20T00:07:05.800Z,947.3
2018-03-20T00:08:05.775Z,947.31
2018-03-20T00:09:05.759Z,947.35
2018-03-20T00:10:05.731Z,947.31
2018-03-20T00:11:05.706Z,947.31
2018-03-20T00:12:05.683Z,947.27
2018-03-20T00:13:05.659Z,947.32
2018-03-20T00:14:05.637Z,947.24
2018-03-20T00:15:05.613Z,947.24
2018-03-20T00:16:05.589Z,947.22
2018-03-20T00:17:05.567Z,947.26
2018-03-20T00:18:05.543Z,947.26
2018-03-20T00:19:05.521Z,947.25
2018-03-20T00:20:05.499Z,947.25
2018-03-20T00:21:05.474Z,947.25
2018-03-20T00:22:05.453Z,947.24
2018-03-20T00:23:05.426Z,947.24
2018-03-20T00:24:05.403Z,947.25
2018-03-20T00:25:05.380Z,947.27
2018-03-20T00:26:05.355Z,947.21
2018-03-20T00:27:05.333Z,947.22
2018-03-20T00:28:05.309Z,947.21
2018-03-20T00:29:05.286Z,947.25
2018-03-20T00:30:05.262Z,947.24
2018-03-20T00:31:05.243Z,947.22
2018-03-20T00:32:05.215Z,947.18
2018-03-20T00:33:05.192Z,947.19
2018-03-20T00:34:05.169Z,947.21
2018-03-20T00:35:05.145Z,947.22
2018-03-20T00:36:05.122Z,947.21
2018-03-20T00:37:05.105Z,947.21
2018-03-20T00:38:05.074Z,947.21
2018-03-20T00:39:05.051Z,947.24
2018-03-20T00:40:05.030Z,947.23
2018-03-20T00:41:05.004Z,947.28
2018-03-20T00:42:04.983Z,947.28
2018-03-20T00:43:04.957Z,947.3
2018-03-20T00:44:04.933Z,947.32
2018-03-20T00:45:04.910Z,947.25
2018-03-20T00:46:04.887Z,947.28
2018-03-20T00:47:04.865Z,947.35
2018-03-20T00:48:04.842Z,947.35
2018-03-20T00:49:04.816Z,947.35
2018-03-20T00:50:04.793Z,947.32
2018-03-20T00:51:04.771Z,947.34
2018-03-20T00:52:04.747Z,947.35
2018-03-20T00:53:04.724Z,947.37
2018-03-20T00:54:04.753Z,947.36
2018-03-20T00:55:04.675Z,947.34
2018-03-20T00:56:04.651Z,947.29
2018-03-20T00:57:04.629Z,947.25
2018-03-20T00:58:04.606Z,947.29
2018-03-20T00:59:04.582Z,947.31
2018-03-20T01:00:04.559Z,947.26
2018-03-20T01:01:04.534Z,947.27
2018-03-20T01:02:04.512Z,947.28
2018-03-20T01:03:04.486Z,947.31
2018-03-20T01:04:04.464Z,947.3
2018-03-20T01:05:04.442Z,947.31
2018-03-20T01:06:04.415Z,947.3
2018-03-20T01:07:04.391Z,947.29
2018-03-20T01:08:04.369Z,947.32
2018-03-20T01:09:04.345Z,947.32
2018-03-20T01:10:04.322Z,947.29
2018-03-20T01:11:04.298Z,947.33
2018-03-20T01:12:04.276Z,947.29
2018-03-20T01:13:04.252Z,947.26
2018-03-20T01:14:04.227Z,947.32
2018-03-20T01:15:04.205Z,947.31
2018-03-20T01:16:04.181Z,947.31
2018-03-20T01:17:04.159Z,947.28
2018-03-20T01:18:04.135Z,947.26
2018-03-20T01:19:04.111Z,947.25
2018-03-20T01:20:04.088Z,947.21
2018-03-20T01:21:04.063Z,947.24
2018-03-20T01:22:04.040Z,947.22
2018-03-20T01:23:04.017Z,947.18
2018-03-20T01:24:03.991Z,947.22
2018-03-20T01:25:03.974Z,947.19
2018-03-20T01:26:03.944Z,947.18
2018-03-20T01:27:03.922Z,947.2
2018-03-20T01:28:03.898Z,947.18
2018-03-20T01:29:03.873Z,947.18
2018-03-20T01:30:03.851Z,947.2
2018-03-20T01:31:03.870Z,947.17
2018-03-20T01:32:03.802Z,947.17
2018-03-20T01:33:03.786Z,947.17
2018-03-20T01:34:03.755Z,947.2
2018-03-20T01:35:03.731Z,947.19
2018-03-20T01:36:03.711Z,947.24
2018-03-20T01:37:03.686Z,947.24
2018-03-20T01:38:03.666Z,947.21
2018-03-20T01:39:03.642Z,947.19
2018-03-20T01:40:03.614Z,947.19
2018-03-20T01:41:03.590Z,947.18
2018-03-20T01:42:03.566Z,947.22
2018-03-20T01:43:03.542Z,947.22
2018-03-20T01:44:03.520Z,947.17
2018-03-20T01:45:03.495Z,947.17
2018-03-20T01:46:03.471Z,947.16
2018-03-20T01:47:03.449Z,947.19
2018-03-20T01:48:03.424Z,947.18
2018-03-20T01:49:03.403Z,947.18
2018-03-20T01:50:03.375Z,947.16
2018-03-20T01:51:03.354Z,947.17
2018-03-20T01:52:03.329Z,947.18
2018-03-20T01:53:03.311Z,947.1
2018-03-20T01:54:03.282Z,947.07
2018-03-20T01:55:03.268Z,947.14
2018-03-20T01:56:03.236Z,947.15
2018-03-20T01:57:03.211Z,947.08
2018-03-20T01:58:03.189Z,947.07
2018-03-20T01:59:03.165Z,947.06
2018-03-20T02:00:03.141Z,947.07
2018-03-20T02:01:03.116Z,947.08
2018-03-20T02:02:03.092Z,947.05
2018-03-20T02:03:03.069Z,947.02
2018-03-20T02:04:03.049Z,947.04
2018-03-20T02:05:03.021Z,947.05
2018-03-20T02:06:03.001Z,947.01
2018-03-20T02:07:02.974Z,947.05
2018-03-20T02:08:02.948Z,947.06
2018-03-20T02:09:02.926Z,947.05
2018-03-20T02:10:02.902Z,947.01
2018-03-20T02:11:02.879Z,947.03
2018-03-20T02:12:02.854Z,947.01
2018-03-20T02:13:02.831Z,947.02
2018-03-20T02:14:02.817Z,947.01
2018-03-20T02:15:02.784Z,946.98
2018-03-20T02:16:02.761Z,946.96
2018-03-20T02:17:02.736Z,946.95
2018-03-20T02:18:02.713Z,946.98
2018-03-20T02:19:02.687Z,946.98
2018-03-20T02:20:02.668Z,947.06
2018-03-20T02:21:02.642Z,946.99
2018-03-20T02:22:02.618Z,946.96
2018-03-20T02:23:02.592Z,947.02
2018-03-20T02:24:02.574Z,947.04
2018-03-20T02:25:02.545Z,947.06
2018-03-20T02:26:02.522Z,947.04
2018-03-20T02:27:02.498Z,947.07
2018-03-20T02:28:02.475Z,947.02
2018-03-20T02:29:02.449Z,947.04
2018-03-20T02:30:02.426Z,947.05
2018-03-20T02:31:02.402Z,947.05
2018-03-20T02:32:02.378Z,947.1
2018-03-20T02:33:02.357Z,947.09
2018-03-20T02:34:02.329Z,947.1
2018-03-20T02:35:02.306Z,947.07
2018-03-20T02:36:02.284Z,947.06
2018-03-20T02:37:02.259Z,947.09
2018-03-20T02:38:02.234Z,947.03
2018-03-20T02:39:02.211Z,947.01
2018-03-20T02:40:02.195Z,947.04
2018-03-20T02:41:02.163Z,947.05
2018-03-20T02:42:02.138Z,947.07
2018-03-20T02:43:02.117Z,947.08
2018-03-20T02:44:02.101Z,947.04
2018-03-20T02:45:02.068Z,947.05
2018-03-20T02:46:02.044Z,947.02
2018-03-20T02:47:02.021Z,947
2018-03-20T02:48:01.998Z,946.99
2018-03-20T02:49:01.974Z,947.02
2018-03-20T02:50:01.953Z,946.98
2018-03-20T02:51:01.997Z,947.01
2018-03-20T02:52:01.901Z,947.02
2018-03-20T02:53:01.879Z,946.99
2018-03-20T02:54:01.853Z,946.98
2018-03-20T02:55:01.832Z,947.01
2018-03-20T02:56:01.807Z,947.02
2018-03-20T02:57:01.785Z,946.93
2018-03-20T02:58:01.760Z,946.95
2018-03-20T02:59:01.740Z,946.96
2018-03-20T03:00:01.712Z,946.98
2018-03-20T03:01:01.687Z,946.91
2018-03-20T03:02:01.663Z,946.96
2018-03-20T03:03:01.639Z,946.94
2018-03-20T03:04:01.615Z,946.91
2018-03-20T03:05:01.601Z,946.92
2018-03-20T03:06:01.566Z,946.93
2018-03-20T03:07:01.541Z,946.93
2018-03-20T03:08:01.518Z,946.92
2018-03-20T03:09:01.501Z,946.95
2018-03-20T03:10:01.471Z,946.93
2018-03-20T03:11:01.449Z,946.95
2018-03-20T03:12:01.422Z,946.95
2018-03-20T03:13:01.398Z,946.97
2018-03-20T03:14:01.374Z,946.88
2018-03-20T03:15:01.350Z,947.01
2018-03-20T03:16:01.327Z,946.99
2018-03-20T03:17:01.302Z,947.02
2018-03-20T03:18:01.279Z,947.02
2018-03-20T03:19:01.255Z,946.98
2018-03-20T03:20:01.232Z,947.03
2018-03-20T03:21:01.204Z,947.04
2018-03-20T03:22:01.186Z,947.08
2018-03-20T03:23:01.158Z,947.1
2018-03-20T03:24:01.134Z,947.07
2018-03-20T03:25:01.110Z,947.13
2018-03-20T03:26:01.086Z,947.1
2018-03-20T03:27:01.062Z,947.14
2018-03-20T03:28:01.038Z,947.11
2018-03-20T03:29:01.015Z,947.14
2018-03-20T03:30:00.989Z,947.13
2018-03-20T03:31:00.968Z,947.15
2018-03-20T03:32:00.943Z,947.13
2018-03-20T03:33:00.920Z,947.15
2018-03-20T03:34:00.899Z,947.15
2018-03-20T03:35:00.871Z,947.2
2018-03-20T03:36:00.857Z,947.21
2018-03-20T03:37:00.823Z,947.22
2018-03-20T03:38:00.797Z,947.2
2018-03-20T03:39:00.776Z,947.18
2018-03-20T03:40:00.750Z,947.19
2018-03-20T03:41:00.725Z,947.2
2018-03-20T03:42:00.703Z,947.16
2018-03-20T03:43:00.678Z,947.19
2018-03-20T03:44:00.653Z,947.2
2018-03-20T03:45:00.630Z,947.21
2018-03-20T03:46:00.613Z,947.19
2018-03-20T03:47:00.581Z,947.19
2018-03-20T03:48:00.557Z,947.17
2018-03-20T03:49:00.535Z,947.16
2018-03-20T03:50:00.510Z,947.2
2018-03-20T03:51:00.485Z,947.14
2018-03-20T03:52:00.464Z,947.13
2018-03-20T03:53:00.439Z,947.12
2018-03-20T03:54:00.414Z,947.18
2018-03-20T03:55:00.391Z,947.15
2018-03-20T03:56:00.366Z,947.12
2018-03-20T03:57:00.342Z,947.17
2018-03-20T03:58:00.317Z,947.17
2018-03-20T03:59:00.293Z,947.16
2018-03-20T04:00:00.270Z,947.19
2018-03-20T04:01:00.246Z,947.17
2018-03-20T04:02:00.224Z,947.19
2018-03-20T04:03:00.197Z,947.16
2018-03-20T04:04:00.171Z,947.13
2018-03-20T04:05:00.149Z,947.17
2018-03-20T04:06:00.125Z,947.16
2018-03-20T04:07:00.102Z,947.21
2018-03-20T04:08:00.078Z,947.22
2018-03-20T04:09:00.052Z,947.2
2018-03-20T04:10:00.029Z,947.2
2018-03-20T04:11:00.005Z,947.22
2018-03-20T04:11:59.980Z,947.24
2018-03-20T04:12:59.956Z,947.22
2018-03-20T04:13:59.934Z,947.24
2018-03-20T04:14:59.909Z,947.26
2018-03-20T04:15:59.885Z,947.22
2018-03-20T04:16:59.860Z,947.26
2018-03-20T04:17:59.834Z,947.27
2018-03-20T04:18:59.819Z,947.31
2018-03-20T04:19:59.786Z,947.27
2018-03-20T04:20:59.765Z,947.25
2018-03-20T04:21:59.739Z,947.33
2018-03-20T04:22:59.715Z,947.3
2018-03-20T04:23:59.691Z,947.29
2018-03-20T04:24:59.667Z,947.3
2018-03-20T04:25:59.644Z,947.28
2018-03-20T04:26:59.618Z,947.23
2018-03-20T04:27:59.594Z,947.25
2018-03-20T04:28:59.573Z,947.34
2018-03-20T04:29:59.550Z,947.32
2018-03-20T04:30:59.521Z,947.29
2018-03-20T04:31:59.498Z,947.32
2018-03-20T04:32:59.475Z,947.23
2018-03-20T04:33:59.450Z,947.31
2018-03-20T04:34:59.425Z,947.26
2018-03-20T04:35:59.402Z,947.23
2018-03-20T04:36:59.378Z,947.25
2018-03-20T04:37:59.355Z,947.27
2018-03-20T04:38:59.327Z,947.25
2018-03-20T04:39:59.305Z,947.24
2018-03-20T04:40:59.281Z,947.26
2018-03-20T04:41:59.257Z,947.28
2018-03-20T04:42:59.231Z,947.27
2018-03-20T04:43:59.207Z,947.25
2018-03-20T04:44:59.184Z,947.25
2018-03-20T04:45:59.159Z,947.26
2018-03-20T04:46:59.136Z,947.3
2018-03-20T04:47:59.115Z,947.31
2018-03-20T04:48:59.086Z,947.29
2018-03-20T04:49:59.064Z,947.27
2018-03-20T04:50:59.040Z,947.35
2018-03-20T04:51:59.014Z,947.32
2018-03-20T04:52:58.995Z,947.31
2018-03-20T04:53:58.964Z,947.33
2018-03-20T04:54:58.941Z,947.35
2018-03-20T04:55:58.918Z,947.33
2018-03-20T04:56:58.911Z,947.34
2018-03-20T04:57:58.869Z,947.39
2018-03-20T04:58:58.845Z,947.34
2018-03-20T04:59:58.825Z,947.34
2018-03-20T05:00:58.795Z,947.4
2018-03-20T05:01:58.772Z,947.43
2018-03-20T05:02:58.749Z,947.36
2018-03-20T05:03:58.724Z,947.38
2018-03-20T05:04:58.700Z,947.38
2018-03-20T05:05:58.676Z,947.37
2018-03-20T05:06:58.651Z,947.4
2018-03-20T05:07:58.627Z,947.37
2018-03-20T05:08:58.602Z,947.38
2018-03-20T05:09:58.578Z,947.36
2018-03-20T05:10:58.553Z,947.39
2018-03-20T05:11:58.530Z,947.34
2018-03-20T05:12:58.505Z,947.34
2018-03-20T05:13:58.482Z,947.39
2018-03-20T05:14:58.455Z,947.33
2018-03-20T05:15:58.433Z,947.36
2018-03-20T05:16:58.408Z,947.38
2018-03-20T05:17:58.388Z,947.4
2018-03-20T05:18:58.361Z,947.39
2018-03-20T05:19:58.336Z,947.38
2018-03-20T05:20:58.312Z,947.38
2018-03-20T05:21:58.287Z,947.31
2018-03-20T05:22:58.262Z,947.35
2018-03-20T05:23:58.238Z,947.36
2018-03-20T05:24:58.218Z,947.37
2018-03-20T05:25:58.189Z,947.4
2018-03-20T05:26:58.169Z,947.37
2018-03-20T05:27:58.140Z,947.35
2018-03-20T05:28:58.130Z,947.35
2018-03-20T05:29:58.092Z,947.35
2018-03-20T05:30:58.069Z,947.32
2018-03-20T05:31:58.045Z,947.27
2018-03-20T05:32:58.021Z,947.3
2018-03-20T05:33:57.995Z,947.34
2018-03-20T05:34:57.971Z,947.29
2018-03-20T05:35:57.948Z,947.32
2018-03-20T05:36:57.922Z,947.28
2018-03-20T05:37:57.897Z,947.33
2018-03-20T05:38:57.874Z,947.34
2018-03-20T05:39:57.850Z,947.38
2018-03-20T05:40:57.826Z,947.42
2018-03-20T05:41:57.802Z,947.39
2018-03-20T05:42:57.778Z,947.39
2018-03-20T05:43:57.757Z,947.37
2018-03-20T05:44:57.729Z,947.36
2018-03-20T05:45:57.705Z,947.34
2018-03-20T05:46:57.682Z,947.4
2018-03-20T05:47:57.656Z,947.39
2018-03-20T05:48:57.632Z,947.4
2018-03-20T05:49:57.608Z,947.41
2018-03-20T05:50:57.584Z,947.44
2018-03-20T05:51:57.559Z,947.42
2018-03-20T05:52:57.536Z,947.47
2018-03-20T05:53:57.513Z,947.45
2018-03-20T05:54:57.532Z,947.47
2018-03-20T05:55:57.462Z,947.43
2018-03-20T05:56:57.439Z,947.47
2018-03-20T05:57:57.416Z,947.45
2018-03-20T05:58:57.390Z,947.45
2018-03-20T05:59:57.367Z,947.42
2018-03-20T06:00:57.344Z,947.47
2018-03-20T06:01:57.319Z,947.43
2018-03-20T06:02:57.296Z,947.42
2018-03-20T06:03:57.272Z,947.45
2018-03-20T06:04:57.247Z,947.43
2018-03-20T06:05:57.225Z,947.43
2018-03-20T06:06:57.197Z,947.4
2018-03-20T06:07:57.176Z,947.44
2018-03-20T06:08:57.150Z,947.47
2018-03-20T06:09:57.127Z,947.46
2018-03-20T06:10:57.102Z,947.44
2018-03-20T06:11:57.080Z,947.41
2018-03-20T06:12:57.054Z,947.44
2018-03-20T06:13:57.030Z,947.4
2018-03-20T06:14:57.007Z,947.43
2018-03-20T06:15:56.984Z,947.4
2018-03-20T06:16:56.959Z,947.46
2018-03-20T06:17:56.935Z,947.39
2018-03-20T06:18:56.913Z,947.39
2018-03-20T06:19:56.888Z,947.38
2018-03-20T06:20:56.865Z,947.36
2018-03-20T06:21:56.847Z,947.39
2018-03-20T06:22:56.816Z,947.4
2018-03-20T06:23:56.792Z,947.4
2018-03-20T06:24:56.774Z,947.35
2018-03-20T06:25:56.744Z,947.41
2018-03-20T06:26:56.721Z,947.39
2018-03-20T06:27:56.697Z,947.43
2018-03-20T06:28:56.679Z,947.49
2018-03-20T06:29:56.651Z,947.45
2018-03-20T06:30:56.626Z,947.43
2018-03-20T06:31:56.602Z,947.45
2018-03-20T06:32:56.579Z,947.43
2018-03-20T06:33:56.556Z,947.45
2018-03-20T06:34:56.531Z,947.47
2018-03-20T06:35:56.508Z,947.45
2018-03-20T06:36:56.489Z,947.44
2018-03-20T06:37:56.505Z,947.52
2018-03-20T06:38:56.438Z,947.54
2018-03-20T06:39:56.414Z,947.53
2018-03-20T06:40:56.393Z,947.48
2018-03-20T06:41:56.377Z,947.49
2018-03-20T06:42:56.346Z,947.53
2018-03-20T06:43:56.324Z,947.5
2018-03-20T06:44:56.303Z,947.47
2018-03-20T06:45:56.278Z,947.49
2018-03-20T06:46:56.256Z,947.51
2018-03-20T06:47:56.233Z,947.5
2018-03-20T06:48:56.209Z,947.5
2018-03-20T06:49:56.187Z,947.54
2018-03-20T06:50:56.169Z,947.5
2018-03-20T06:51:56.141Z,947.54
2018-03-20T06:52:56.118Z,947.53
2018-03-20T06:53:56.095Z,947.56
2018-03-20T06:54:56.075Z,947.61
2018-03-20T06:55:56.052Z,947.64
2018-03-20T06:56:56.029Z,947.65
2018-03-20T06:57:56.006Z,947.73
2018-03-20T06:58:55.985Z,947.75
2018-03-20T06:59:55.964Z,947.69
2018-03-20T07:00:55.940Z,947.77
2018-03-20T07:01:55.918Z,947.82
2018-03-20T07:02:55.895Z,947.82
2018-03-20T07:03:55.872Z,947.81
2018-03-20T07:04:55.851Z,947.87
2018-03-20T07:05:55.833Z,947.91
2018-03-20T07:06:55.807Z,947.89
2018-03-20T07:07:55.784Z,947.92
2018-03-20T07:08:55.763Z,947.91
2018-03-20T07:09:55.742Z,947.91
2018-03-20T07:10:55.722Z,947.9
2018-03-20T07:11:55.697Z,947.84
2018-03-20T07:12:55.676Z,947.89
2018-03-20T07:13:55.653Z,947.88
2018-03-20T07:14:55.631Z,947.9
2018-03-20T07:15:55.610Z,947.89
2018-03-20T07:16:55.588Z,947.78
2018-03-20T07:17:55.567Z,947.79
2018-03-20T07:18:55.542Z,947.75
2018-03-20T07:19:55.523Z,947.77
2018-03-20T07:20:55.501Z,947.79
2018-03-20T07:21:55.479Z,947.83
2018-03-20T07:22:55.457Z,947.83
2018-03-20T07:23:55.437Z,947.85
2018-03-20T07:24:55.418Z,947.83
2018-03-20T07:25:55.446Z,947.82
2018-03-20T07:26:55.370Z,947.84
2018-03-20T07:27:55.359Z,947.87
2018-03-20T07:28:55.333Z,947.84
2018-03-20T07:29:55.306Z,947.9
2018-03-20T07:30:55.288Z,947.91
2018-03-20T07:31:55.273Z,947.87
2018-03-20T07:32:55.242Z,947.88
2018-03-20T07:33:55.225Z,947.87
2018-03-20T07:34:55.202Z,947.91
2018-03-20T07:35:55.179Z,947.89
2018-03-20T07:36:55.158Z,947.92
2018-03-20T07:37:55.139Z,947.95
2018-03-20T07:38:55.118Z,947.93
2018-03-20T07:39:55.153Z,947.95
2018-03-20T07:40:55.073Z,947.99
2018-03-20T07:41:55.053Z,947.99
2018-03-20T07:42:55.032Z,948
2018-03-20T07:43:55.012Z,947.96
2018-03-20T07:44:54.992Z,947.98
2018-03-20T07:45:54.971Z,947.98
2018-03-20T07:46:54.953Z,947.99
2018-03-20T07:47:54.929Z,948.01
2018-03-20T07:48:54.908Z,947.97
2018-03-20T07:49:54.887Z,948.04
2018-03-20T07:50:54.867Z,948.07
2018-03-20T07:51:54.847Z,948.06
2018-03-20T07:52:54.825Z,948.02
2018-03-20T07:53:54.806Z,948.03
2018-03-20T07:54:54.785Z,948.05
2018-03-20T07:55:54.766Z,948.01
2018-03-20T07:56:54.744Z,948.04
2018-03-20T07:57:54.725Z,948.04
2018-03-20T07:58:54.705Z,947.99
2018-03-20T07:59:54.685Z,948.02
2018-03-20T08:00:54.665Z,947.93
2018-03-20T08:01:54.645Z,947.97
2018-03-20T08:02:54.624Z,948
2018-03-20T08:03:54.609Z,947.96
2018-03-20T08:04:54.586Z,947.98
2018-03-20T08:05:54.563Z,947.96
2018-03-20T08:06:54.544Z,947.94
2018-03-20T08:07:54.580Z,947.9
2018-03-20T08:08:54.504Z,947.91
2018-03-20T08:09:54.486Z,947.93
2018-03-20T08:10:54.466Z,947.9
2018-03-20T08:11:54.446Z,947.9
2018-03-20T08:12:54.427Z,947.88
2018-03-20T08:13:54.409Z,947.92
2018-03-20T08:14:54.389Z,947.93
2018-03-20T08:15:54.370Z,947.88
2018-03-20T08:16:54.351Z,947.85
2018-03-20T08:17:54.330Z,947.82
2018-03-20T08:18:54.312Z,947.81
2018-03-20T08:19:54.295Z,947.78
2018-03-20T08:20:54.274Z,947.73
2018-03-20T08:21:54.255Z,947.76
2018-03-20T08:22:54.243Z,947.73
2018-03-20T08:23:54.218Z,947.73
2018-03-20T08:24:54.206Z,947.67
2018-03-20T08:25:54.182Z,947.66
2018-03-20T08:26:54.163Z,947.7
2018-03-20T08:27:54.143Z,947.67
2018-03-20T08:28:54.124Z,947.71
2018-03-20T08:29:54.107Z,947.74
2018-03-20T08:30:54.087Z,947.77
2018-03-20T08:31:54.070Z,947.77
2018-03-20T08:32:54.051Z,947.79
2018-03-20T08:33:54.033Z,947.79
2018-03-20T08:34:54.019Z,947.68
2018-03-20T08:35:53.997Z,947.76
2018-03-20T08:36:53.979Z,947.74
2018-03-20T08:37:53.962Z,947.81
2018-03-20T08:38:53.943Z,947.85
2018-03-20T08:39:53.926Z,947.81
2018-03-20T08:40:53.907Z,947.85
2018-03-20T08:41:53.896Z,947.9
2018-03-20T08:42:53.873Z,947.94
2018-03-20T08:43:53.853Z,947.9
2018-03-20T08:44:53.836Z,947.96
2018-03-20T08:45:53.819Z,947.98
2018-03-20T08:46:53.800Z,948.04
2018-03-20T08:47:53.784Z,948.07
2018-03-20T08:48:53.766Z,948.1
2018-03-20T08:49:53.798Z,948.14
2018-03-20T08:50:53.729Z,948.12
2018-03-20T08:51:53.728Z,948.12
2018-03-20T08:52:53.695Z,948.16
2018-03-20T08:53:53.678Z,948.21
2018-03-20T08:54:53.659Z,948.15
2018-03-20T08:55:53.643Z,948.19
2018-03-20T08:56:53.625Z,948.23
2018-03-20T08:57:53.606Z,948.25
2018-03-20T08:58:53.588Z,948.23
2018-03-20T08:59:53.572Z,948.22
2018-03-20T09:00:53.554Z,948.2
2018-03-20T09:01:53.535Z,948.19
2018-03-20T09:02:53.519Z,948.19
2018-03-20T09:03:53.500Z,948.18
2018-03-20T09:04:53.484Z,948.22
2018-03-20T09:05:53.466Z,948.21
2018-03-20T09:06:53.448Z,948.15
2018-03-20T09:07:53.432Z,948.17
2018-03-20T09:08:53.417Z,948.18
2018-03-20T09:09:53.398Z,948.17
2018-03-20T09:10:53.381Z,948.17
2018-03-20T09:11:53.364Z,948.16
2018-03-20T09:12:53.346Z,948.12
2018-03-20T09:13:53.329Z,948.14
2018-03-20T09:14:53.313Z,948.15
2018-03-20T09:15:53.295Z,948.14
2018-03-20T09:16:53.279Z,948.18
2018-03-20T09:17:53.290Z,948.13
2018-03-20T09:18:53.244Z,948.14
2018-03-20T09:19:53.227Z,948.13
2018-03-20T09:20:53.211Z,948.16
2018-03-20T09:21:53.198Z,948.14
2018-03-20T09:22:53.176Z,948.17
2018-03-20T09:23:53.159Z,948.16
2018-03-20T09:24:53.144Z,948.17
2018-03-20T09:25:53.127Z,948.16
2018-03-20T09:26:53.108Z,948.2
2018-03-20T09:27:53.092Z,948.21
2018-03-20T09:28:53.076Z,948.21
2018-03-20T09:29:53.077Z,948.27
2018-03-20T09:30:53.041Z,948.25
2018-03-20T09:31:53.025Z,948.26
2018-03-20T09:32:53.009Z,948.33
2018-03-20T09:33:52.990Z,948.3
2018-03-20T09:34:52.973Z,948.38
2018-03-20T09:35:52.957Z,948.33
2018-03-20T09:36:52.941Z,948.33
2018-03-20T09:37:52.923Z,948.35
2018-03-20T09:38:52.907Z,948.38
2018-03-20T09:39:52.895Z,948.4
2018-03-20T09:40:52.873Z,948.38
2018-03-20T09:41:52.856Z,948.35
2018-03-20T09:42:52.840Z,948.38
2018-03-20T09:43:52.824Z,948.34
2018-03-20T09:44:52.806Z,948.37
2018-03-20T09:45:52.789Z,948.39
2018-03-20T09:46:52.772Z,948.38
2018-03-20T09:47:52.757Z,948.43
2018-03-20T09:48:52.741Z,948.44
2018-03-20T09:49:52.726Z,948.42
2018-03-20T09:50:52.706Z,948.45
2018-03-20T09:51:52.689Z,948.46
2018-03-20T09:52:52.672Z,948.5
2018-03-20T09:53:52.655Z,948.5
2018-03-20T09:54:52.641Z,948.53
2018-03-20T09:55:52.621Z,948.52
2018-03-20T09:56:52.606Z,948.55
2018-03-20T09:57:52.590Z,948.57
2018-03-20T09:58:52.572Z,948.57
2018-03-20T09:59:52.556Z,948.59
2018-03-20T10:00:52.538Z,948.56
2018-03-20T10:01:52.523Z,948.58
2018-03-20T10:02:52.505Z,948.55
2018-03-20T10:03:52.489Z,948.56
2018-03-20T10:04:52.473Z,948.6
2018-03-20T10:05:52.460Z,948.62
2018-03-20T10:06:52.439Z,948.62
2018-03-20T10:07:52.423Z,948.64
2018-03-20T10:08:52.408Z,948.63
2018-03-20T10:09:52.391Z,948.6
2018-03-20T10:10:52.375Z,948.63
2018-03-20T10:11:52.360Z,948.58
2018-03-20T10:12:52.344Z,948.6
2018-03-20T10:13:52.327Z,948.6
2018-03-20T10:14:52.311Z,948.62
2018-03-20T10:15:52.294Z,948.65
2018-03-20T10:16:52.282Z,948.57
2018-03-20T10:17:52.264Z,948.6
2018-03-20T10:18:52.248Z,948.64
2018-03-20T10:19:52.231Z,948.59
2018-03-20T10:20:52.215Z,948.64
2018-03-20T10:21:52.198Z,948.62
2018-03-20T10:22:52.183Z,948.63
2018-03-20T10:23:52.168Z,948.62
2018-03-20T10:24:52.151Z,948.61
2018-03-20T10:25:52.136Z,948.61
2018-03-20T10:26:52.119Z,948.62
2018-03-20T10:27:52.106Z,948.61
2018-03-20T10:28:52.089Z,948.62
2018-03-20T10:29:52.072Z,948.64
2018-03-20T10:30:52.058Z,948.65
2018-03-20T10:31:52.042Z,948.65
2018-03-20T10:32:52.025Z,948.65
2018-03-20T10:33:52.019Z,948.71
2018-03-20T10:34:51.995Z,948.67
2018-03-20T10:35:51.979Z,948.68
2018-03-20T10:36:51.963Z,948.72
2018-03-20T10:37:51.949Z,948.74
2018-03-20T10:38:51.933Z,948.77
2018-03-20T10:39:51.917Z,948.75
2018-03-20T10:40:51.902Z,948.74
2018-03-20T10:41:51.886Z,948.68
2018-03-20T10:42:51.870Z,948.69
2018-03-20T10:43:51.877Z,948.79
2018-03-20T10:44:51.840Z,948.72
2018-03-20T10:45:51.825Z,948.73
2018-03-20T10:46:51.810Z,948.73
2018-03-20T10:47:51.795Z,948.74
2018-03-20T10:48:51.780Z,948.75
2018-03-20T10:49:51.764Z,948.76
2018-03-20T10:50:51.747Z,948.77
2018-03-20T10:51:51.732Z,948.79
2018-03-20T10:52:51.718Z,948.82
2018-03-20T10:53:51.701Z,948.82
2018-03-20T10:54:51.687Z,948.8
2018-03-20T10:55:51.672Z,948.81
2018-03-20T10:56:51.656Z,948.8
2018-03-20T10:57:51.641Z,948.8
2018-03-20T10:58:51.624Z,948.82
2018-03-20T10:59:51.611Z,948.85
2018-03-20T11:00:51.594Z,948.8
2018-03-20T11:01:51.578Z,948.83
2018-03-20T11:02:51.562Z,948.81
2018-03-20T11:03:51.549Z,948.79
2018-03-20T11:04:51.531Z,948.81
2018-03-20T11:05:51.517Z,948.84
2018-03-20T11:06:51.501Z,948.87
2018-03-20T11:07:51.486Z,948.91
2018-03-20T11:08:51.469Z,948.89
2018-03-20T11:09:51.454Z,948.87
2018-03-20T11:10:51.438Z,948.88
2018-03-20T11:11:51.422Z,948.87
2018-03-20T11:12:51.408Z,948.87
2018-03-20T11:13:51.391Z,948.94
2018-03-20T11:14:51.376Z,948.91
2018-03-20T11:15:51.359Z,948.93
2018-03-20T11:16:51.345Z,948.93
2018-03-20T11:17:51.329Z,948.96
2018-03-20T11:18:51.313Z,949
2018-03-20T11:19:51.297Z,948.99
2018-03-20T11:20:51.282Z,949
2018-03-20T11:21:51.267Z,949.05
2018-03-20T11:22:51.252Z,949.04
2018-03-20T11:23:51.234Z,949.05
2018-03-20T11:24:51.220Z,949.12
2018-03-20T11:25:51.205Z,949.15
2018-03-20T11:26:51.188Z,949.13
2018-03-20T11:27:51.172Z,949.16
2018-03-20T11:28:51.156Z,949.14
2018-03-20T11:29:51.142Z,949.17
2018-03-20T11:30:51.124Z,949.23
2018-03-20T11:31:51.109Z,949.22
2018-03-20T11:32:51.093Z,949.2
2018-03-20T11:33:51.078Z,949.24
2018-03-20T11:34:51.061Z,949.24
2018-03-20T11:35:51.045Z,949.28
2018-03-20T11:36:51.030Z,949.25
2018-03-20T11:37:51.013Z,949.28
2018-03-20T11:38:50.998Z,949.26
2018-03-20T11:39:50.981Z,949.3
2018-03-20T11:40:50.964Z,949.32
2018-03-20T11:41:50.947Z,949.34
2018-03-20T11:42:50.933Z,949.34
2018-03-20T11:43:50.931Z,949.37
2018-03-20T11:44:50.902Z,949.35
2018-03-20T11:45:50.884Z,949.39
2018-03-20T11:46:50.868Z,949.45
2018-03-20T11:47:50.853Z,949.43
2018-03-20T11:48:50.835Z,949.41
2018-03-20T11:49:50.820Z,949.42
2018-03-20T11:50:50.803Z,949.42
2018-03-20T11:51:50.788Z,949.47
2018-03-20T11:52:50.771Z,949.48
2018-03-20T11:53:50.755Z,949.49
2018-03-20T11:54:50.749Z,949.44
2018-03-20T11:55:50.724Z,949.48
2018-03-20T11:56:50.746Z,949.48
2018-03-20T11:57:50.689Z,949.48
2018-03-20T11:58:50.674Z,949.5
2018-03-20T11:59:50.656Z,949.53
2018-03-20T12:00:50.642Z,949.51
2018-03-20T12:01:50.630Z,949.55
2018-03-20T12:02:50.610Z,949.54
2018-03-20T12:03:50.592Z,949.58
2018-03-20T12:04:50.600Z,949.53
2018-03-20T12:05:50.560Z,949.57
2018-03-20T12:06:50.545Z,949.58
2018-03-20T12:07:50.528Z,949.62
2018-03-20T12:08:50.511Z,949.58
2018-03-20T12:09:50.495Z,949.59
2018-03-20T12:10:50.478Z,949.58
2018-03-20T12:11:50.463Z,949.59
2018-03-20T12:12:50.447Z,949.6
2018-03-20T12:13:50.430Z,949.61
2018-03-20T12:14:50.413Z,949.68
2018-03-20T12:15:50.397Z,949.64
2018-03-20T12:16:50.382Z,949.63
2018-03-20T12:17:50.371Z,949.63
2018-03-20T12:18:50.348Z,949.63
2018-03-20T12:19:50.402Z,949.67
2018-03-20T12:20:50.315Z,949.63
2018-03-20T12:21:50.297Z,949.61
2018-03-20T12:22:50.282Z,949.65
2018-03-20T12:23:50.266Z,949.64
2018-03-20T12:24:50.253Z,949.66
2018-03-20T12:25:50.232Z,949.67
2018-03-20T12:26:50.216Z,949.7
2018-03-20T12:27:50.200Z,949.75
2018-03-20T12:28:50.182Z,949.72
2018-03-20T12:29:50.166Z,949.73
2018-03-20T12:30:50.149Z,949.78