createdAt,value
2022-10-09T00:02:35.945Z,91.76
2022-10-09T00:06:29.760Z,91.53
2022-10-09T00:10:32.697Z,91.67
2022-10-09T00:14:25.031Z,92.48
2022-10-09T00:18:09.751Z,94.49
2022-10-09T00:22:18.205Z,95.02
2022-10-09T00:26:10.994Z,94.25
2022-10-09T00:30:24.632Z,93.62
2022-10-09T00:34:10.795Z,92.80
2022-10-09T03:15:29.969Z,96.51
2022-10-09T03:18:24.164Z,96.43
2022-10-09T03:21:39.300Z,95.89
2022-10-09T03:24:57.767Z,95.42
2022-10-09T03:28:26.992Z,95.60
2022-10-09T03:31:46.571Z,95.72
2022-10-09T03:34:53.216Z,95.68
2022-10-09T03:38:01.756Z,95.83
2022-10-09T03:40:57.040Z,95.84
2022-10-09T03:43:47.531Z,95.94
2022-10-09T03:46:50.123Z,96.04
2022-10-09T03:49:57.921Z,96.30
2022-10-09T03:52:50.307Z,96.48
2022-10-09T03:55:39.184Z,96.50
2022-10-09T03:58:43.862Z,96.50
2022-10-09T04:01:55.276Z,97.09
2022-10-09T04:05:06.947Z,97.67
2022-10-09T04:07:42.243Z,97.55
2022-10-09T04:10:57.827Z,97.12
2022-10-09T04:13:48.459Z,96.60
2022-10-09T04:16:39.003Z,96.06
2022-10-09T04:19:52.403Z,95.44
2022-10-09T04:22:32.974Z,95.14
2022-10-09T04:25:25.912Z,94.98
2022-10-09T04:28:15.846Z,95.77
2022-10-09T04:30:47.151Z,96.72
2022-10-09T04:33:46.663Z,97.29
2022-10-09T04:37:04.656Z,97.67
2022-10-09T04:40:04.532Z,97.45
2022-10-09T04:43:28.730Z,97.23
2022-10-09T04:46:46.726Z,97.74
2022-10-09T04:49:22.373Z,98.12
2022-10-09T04:52:12.351Z,98.54
2022-10-09T04:55:43.231Z,98.67
2022-10-09T04:58:37.489Z,99.19
2022-10-09T05:02:02.552Z,99.50
2022-10-09T05:05:16.326Z,99.27
2022-10-09T05:08:10.735Z,98.91
2022-10-09T05:10:45.082Z,98.59
2022-10-09T05:13:54.741Z,98.62
2022-10-09T05:16:37.584Z,98.31
2022-10-09T05:19:43.574Z,97.86
2022-10-09T05:23:18.494Z,97.57
2022-10-09T05:26:40.693Z,97.42
2022-10-09T05:29:47.375Z,96.61
2022-10-09T05:32:57.835Z,95.70
2022-10-09T05:36:40.471Z,95.23
2022-10-09T05:39:13.461Z,94.94
2022-10-09T05:42:10.427Z,94.74
2022-10-09T05:44:57.484Z,94.58
2022-10-09T05:47:26.666Z,94.26
2022-10-09T05:49:56.624Z,93.92
2022-10-09T05:52:39.251Z,93.51
2022-10-09T05:55:14.518Z,93.34
2022-10-09T05:57:45.496Z,92.86
2022-10-09T06:00:14.372Z,92.65
2022-10-09T06:02:42.409Z,92.29
2022-10-09T06:05:15.430Z,92.13
2022-10-09T06:07:48.003Z,92.03
2022-10-09T06:10:17.596Z,91.89
2022-10-09T06:12:55.452Z,91.85
2022-10-09T06:15:26.443Z,91.63
2022-10-09T06:17:55.590Z,91.41
2022-10-09T06:20:26.646Z,91.32
2022-10-09T06:23:02.563Z,91.07
2022-10-09T06:25:32.810Z,90.96
2022-10-09T06:28:06.345Z,90.63
2022-10-09T06:31:03.369Z,89.99
2022-10-09T06:33:55.752Z,89.84
2022-10-09T06:36:29.775Z,89.27
2022-10-09T06:39:19.000Z,89.00
2022-10-09T06:42:21.865Z,88.82
2022-10-09T06:45:19.119Z,88.36
2022-10-09T06:47:57.652Z,87.09
2022-10-09T06:50:34.285Z,87.17
2022-10-09T06:53:50.634Z,86.82
2022-10-09T06:56:44.850Z,86.32
2022-10-09T06:59:17.404Z,85.23
2022-10-09T07:01:59.672Z,84.42
2022-10-09T07:04:50.365Z,82.58
2022-10-09T07:07:42.134Z,81.80
2022-10-09T07:10:16.153Z,80.37
2022-10-09T07:12:48.226Z,80.33
2022-10-09T07:15:39.301Z,80.09
2022-10-09T07:18:16.289Z,78.38
2022-10-09T07:20:50.113Z,77.45
2022-10-09T07:23:49.919Z,74.76
2022-10-09T07:26:30.515Z,74.08
2022-10-09T07:29:12.244Z,72.92
2022-10-09T07:31:50.160Z,73.66
2022-10-09T07:34:36.499Z,73.41
2022-10-09T07:37:09.566Z,71.99
2022-10-09T07:39:45.187Z,69.71
2022-10-09T07:42:26.083Z,68.43
2022-10-09T07:50:29.243Z,68.39
2022-10-09T07:54:28.311Z,65.99
2022-10-09T07:57:02.426Z,63.15
2022-10-09T07:59:52.808Z,64.60
2022-10-09T08:02:32.861Z,63.57
2022-10-09T08:05:10.480Z,64.64
2022-10-09T08:07:41.566Z,63.91
2022-10-09T08:10:11.861Z,62.85
2022-10-09T08:12:42.675Z,61.83
2022-10-09T08:15:13.897Z,61.34
2022-10-09T08:17:43.337Z,60.89
2022-10-09T08:20:30.936Z,60.44
2022-10-09T08:23:04.397Z,59.39
2022-10-09T08:25:37.819Z,58.68
2022-10-09T08:28:11.709Z,59.11
2022-10-09T08:30:44.483Z,59.28
2022-10-09T08:33:15.694Z,58.36
2022-10-09T08:35:54.827Z,57.13
2022-10-09T08:38:45.978Z,56.93
2022-10-09T08:41:48.070Z,57.12
2022-10-09T08:44:44.147Z,57.18
2022-10-09T08:47:20.969Z,56.59
2022-10-09T08:50:16.138Z,55.83
2022-10-09T08:52:54.184Z,56.14
2022-10-09T08:59:46.052Z,56.02
2022-10-09T09:02:30.704Z,55.82
2022-10-09T09:05:18.486Z,55.10
2022-10-09T09:08:42.146Z,55.20
2022-10-09T09:11:36.463Z,53.91
2022-10-09T09:14:34.816Z,54.34
2022-10-09T09:17:38.825Z,54.24
2022-10-09T09:20:41.273Z,53.03
2022-10-09T09:23:16.831Z,52.27
2022-10-09T09:25:46.670Z,52.52
2022-10-09T09:28:34.436Z,49.33
2022-10-09T09:32:16.117Z,48.78
2022-10-09T09:35:39.887Z,48.53
2022-10-09T09:38:15.706Z,48.36
2022-10-09T09:43:55.004Z,46.92
2022-10-09T09:53:55.483Z,47.32
2022-10-09T09:57:13.777Z,47.34
2022-10-09T09:59:58.897Z,46.83
2022-10-09T10:02:39.098Z,47.49
2022-10-09T10:10:06.296Z,48.02
2022-10-09T10:10:25.019Z,48.48
2022-10-09T10:13:03.104Z,48.68
2022-10-09T10:20:01.781Z,49.18
2022-10-09T10:28:35.395Z,46.81
2022-10-09T10:31:35.714Z,46.01
2022-10-09T10:35:22.478Z,45.13
2022-10-09T10:38:24.700Z,45.00
2022-10-09T10:42:06.465Z,45.04
2022-10-09T10:45:23.413Z,44.32
2022-10-09T10:48:39.309Z,43.82
2022-10-09T10:55:14.136Z,43.53
2022-10-09T11:45:24.571Z,42.97
2022-10-09T11:48:11.877Z,42.78
2022-10-09T11:51:00.716Z,42.74
2022-10-09T11:53:58.680Z,42.49
2022-10-09T11:57:39.533Z,42.78
2022-10-09T12:00:56.061Z,42.08
2022-10-09T12:07:56.810Z,41.21
2022-10-09T12:12:01.488Z,41.05
2022-10-09T13:26:13.547Z,41.97
2022-10-09T13:29:11.788Z,41.55
2022-10-09T13:31:47.755Z,41.50
2022-10-09T13:34:24.990Z,41.96
2022-10-09T13:36:57.429Z,42.65
2022-10-09T13:39:30.150Z,42.83
2022-10-09T13:42:01.557Z,42.54
2022-10-09T13:44:30.975Z,42.81
2022-10-09T13:47:01.300Z,42.21
2022-10-09T13:49:29.999Z,42.60
2022-10-09T13:51:59.185Z,43.14
2022-10-09T13:54:28.604Z,42.88
2022-10-09T13:56:58.476Z,42.95
2022-10-09T13:59:35.545Z,43.24
2022-10-09T14:02:07.245Z,43.87
2022-10-09T14:04:36.114Z,44.29
2022-10-09T14:07:05.204Z,44.29
2022-10-09T14:09:36.788Z,44.50
2022-10-09T14:12:05.428Z,44.79
2022-10-09T14:14:39.162Z,45.34
2022-10-09T14:17:18.095Z,45.63
2022-10-09T14:19:47.402Z,46.06
2022-10-09T14:22:26.568Z,46.37
2022-10-09T14:24:56.178Z,47.03
2022-10-09T14:27:25.205Z,47.39
2022-10-09T14:29:56.715Z,48.08
2022-10-09T14:32:27.459Z,48.56
2022-10-09T14:34:56.302Z,49.03
2022-10-09T14:37:42.324Z,49.52
2022-10-09T14:40:13.951Z,50.03
2022-10-09T14:42:45.258Z,50.29
2022-10-09T14:45:15.404Z,51.10
2022-10-09T14:47:47.858Z,51.42
2022-10-09T14:50:18.708Z,51.74
2022-10-09T14:52:51.749Z,51.95
2022-10-09T14:55:22.917Z,52.19
2022-10-09T14:57:53.474Z,52.56
2022-10-09T15:00:26.678Z,53.07
2022-10-09T15:02:59.703Z,53.73
2022-10-09T15:05:29.486Z,54.49
2022-10-09T15:08:01.104Z,55.18
2022-10-09T15:10:37.303Z,55.67
2022-10-09T15:13:08.276Z,56.06
2022-10-09T15:15:38.122Z,56.52
2022-10-09T15:18:10.571Z,56.77
2022-10-09T15:20:47.781Z,57.17
2022-10-09T15:23:19.952Z,57.49
2022-10-09T15:25:55.899Z,57.62
2022-10-09T15:28:25.747Z,58.01
2022-10-09T15:31:02.112Z,58.20
2022-10-09T15:33:30.976Z,58.69
2022-10-09T15:36:00.519Z,59.25
2022-10-09T15:38:32.259Z,60.05
2022-10-09T15:41:01.898Z,60.23
2022-10-09T15:43:37.590Z,61.17
2022-10-09T15:46:15.299Z,61.70
2022-10-09T15:48:48.664Z,61.90
2022-10-09T15:51:21.534Z,62.09
2022-10-09T15:53:53.434Z,62.63
2022-10-09T15:56:25.603Z,63.36
2022-10-09T15:58:57.003Z,63.44
2022-10-09T16:01:26.756Z,63.82
2022-10-09T16:03:56.369Z,64.30
2022-10-09T16:06:25.578Z,64.57
2022-10-09T16:08:59.731Z,64.71
2022-10-09T16:11:28.631Z,64.85
2022-10-09T16:13:59.641Z,65.34
2022-10-09T16:16:28.110Z,65.47
2022-10-09T16:18:57.549Z,65.78
2022-10-09T16:21:28.945Z,66.06
2022-10-09T16:24:00.444Z,66.50
2022-10-09T16:26:29.663Z,66.62
2022-10-09T16:29:00.982Z,66.82
2022-10-09T16:31:36.816Z,66.78
2022-10-09T16:34:15.656Z,67.10
2022-10-09T16:36:44.271Z,67.26
2022-10-09T16:39:14.536Z,67.69
2022-10-09T16:41:42.948Z,67.96
2022-10-09T16:44:17.456Z,67.72
2022-10-09T16:46:47.999Z,68.08
2022-10-09T16:49:41.604Z,68.39
2022-10-09T16:52:32.099Z,68.71
2022-10-09T16:55:05.591Z,69.00
2022-10-09T16:57:35.254Z,68.58
2022-10-09T17:00:05.003Z,68.70
2022-10-09T17:03:51.996Z,69.14
2022-10-09T17:06:25.290Z,69.88
2022-10-09T17:08:56.514Z,69.97
2022-10-09T17:11:49.222Z,70.19
2022-10-09T17:14:17.684Z,70.44
2022-10-09T17:16:45.685Z,70.66
2022-10-09T17:19:15.841Z,71.00
2022-10-09T17:21:43.880Z,70.91
2022-10-09T17:24:17.671Z,71.40
2022-10-09T17:26:46.711Z,72.00
2022-10-09T17:29:16.436Z,71.86
2022-10-09T17:31:45.339Z,72.48
2022-10-09T17:34:16.267Z,72.63
2022-10-09T17:36:45.911Z,73.52
2022-10-09T17:39:17.307Z,73.80
2022-10-09T17:41:47.291Z,73.77
2022-10-09T17:44:16.616Z,74.02
2022-10-09T17:46:45.383Z,74.02
2022-10-09T17:49:14.039Z,74.73
2022-10-09T17:51:42.365Z,75.47
2022-10-09T17:54:14.174Z,75.83
2022-10-09T17:56:43.205Z,75.79
2022-10-09T17:59:12.547Z,75.82
2022-10-09T18:01:40.978Z,76.68
2022-10-09T18:04:14.643Z,76.65
2022-10-09T18:06:44.246Z,76.91
2022-10-09T18:09:12.606Z,77.16
2022-10-09T18:11:40.906Z,76.75
2022-10-09T18:14:10.557Z,76.86
2022-10-09T18:16:39.796Z,77.77
2022-10-09T18:19:12.425Z,78.09
2022-10-09T18:21:42.910Z,79.59
2022-10-09T18:24:12.868Z,80.54
2022-10-09T18:26:42.453Z,80.06
2022-10-09T18:29:10.986Z,80.72
2022-10-09T18:31:39.428Z,80.51
2022-10-09T18:34:08.649Z,80.42
2022-10-09T18:36:38.319Z,81.24
2022-10-09T18:39:13.560Z,81.65
2022-10-09T18:41:43.568Z,81.17
2022-10-09T18:44:17.896Z,81.33
2022-10-09T18:46:51.726Z,81.33
2022-10-09T18:49:23.584Z,81.19
2022-10-09T18:51:52.992Z,80.96
2022-10-09T18:54:23.064Z,81.41
2022-10-09T18:56:52.399Z,81.78
2022-10-09T18:59:22.517Z,81.74
2022-10-09T19:01:51.264Z,82.17
2022-10-09T19:04:19.831Z,82.74
2022-10-09T19:06:48.242Z,82.27
2022-10-09T19:09:16.934Z,81.85
2022-10-09T19:11:45.405Z,81.93
2022-10-09T19:14:16.036Z,82.35
2022-10-09T19:16:45.553Z,83.47
2022-10-09T19:19:14.591Z,85.07
2022-10-09T19:21:44.574Z,84.91
2022-10-09T19:24:14.073Z,85.08
2022-10-09T19:26:43.414Z,85.56
2022-10-09T19:29:14.761Z,84.95
2022-10-09T19:31:43.573Z,84.56
2022-10-09T19:34:12.084Z,84.61
2022-10-09T19:36:40.745Z,84.40
2022-10-09T19:39:09.887Z,84.30
2022-10-09T19:41:39.553Z,84.53
2022-10-09T19:44:08.883Z,84.65
2022-10-09T19:46:39.758Z,84.75
2022-10-09T19:49:09.026Z,84.92
2022-10-09T19:51:38.168Z,85.51
2022-10-09T19:54:08.922Z,86.06
2022-10-09T19:56:38.157Z,85.79
2022-10-09T19:59:09.619Z,85.86
2022-10-09T20:01:40.345Z,85.90
2022-10-09T20:04:11.217Z,85.96
2022-10-09T20:06:42.874Z,85.95
2022-10-09T20:09:13.972Z,86.17
2022-10-09T20:11:42.564Z,85.96
2022-10-09T20:14:11.494Z,86.43
2022-10-09T20:16:40.685Z,86.75
2022-10-09T20:19:09.161Z,86.09
2022-10-09T20:21:38.158Z,86.07
2022-10-09T20:24:06.864Z,86.30
2022-10-09T20:26:37.708Z,86.31
2022-10-09T20:29:09.403Z,86.58
2022-10-09T20:31:38.883Z,86.51
2022-10-09T20:34:07.410Z,87.10
2022-10-09T20:36:37.681Z,86.86
2022-10-09T20:39:09.590Z,87.31
2022-10-09T20:41:39.772Z,87.31
2022-10-09T20:44:08.766Z,86.86
2022-10-09T20:46:38.842Z,87.20
2022-10-09T20:49:12.749Z,87.27
2022-10-09T20:51:42.157Z,87.36
2022-10-09T20:54:16.846Z,87.34
2022-10-09T20:56:45.784Z,88.03
2022-10-09T20:59:15.084Z,89.23
2022-10-09T21:01:43.884Z,88.70
2022-10-09T21:04:12.669Z,88.48
2022-10-09T21:06:41.746Z,88.27
2022-10-09T21:09:10.292Z,88.64
2022-10-09T21:11:40.314Z,89.47
2022-10-09T21:14:10.148Z,89.55
2022-10-09T21:16:38.444Z,89.82
2022-10-09T21:19:07.958Z,89.96
2022-10-09T21:21:36.276Z,89.93
2022-10-09T21:24:04.712Z,89.61
2022-10-09T21:26:35.842Z,89.37
2022-10-09T21:29:05.883Z,89.37
2022-10-09T21:31:34.598Z,89.47
2022-10-09T21:34:02.929Z,89.36
2022-10-09T21:36:51.234Z,89.18
2022-10-09T21:39:29.420Z,89.47
2022-10-09T21:41:57.807Z,89.45
2022-10-09T21:44:25.995Z,89.28
2022-10-09T21:46:54.340Z,89.02
2022-10-09T21:49:26.076Z,89.08
2022-10-09T21:51:54.626Z,89.11
2022-10-09T21:54:22.986Z,90.03
2022-10-09T21:56:51.117Z,90.81
2022-10-09T21:59:19.177Z,90.67
2022-10-09T22:01:47.231Z,90.72
2022-10-09T22:04:15.269Z,90.06
2022-10-09T22:06:43.539Z,90.37
2022-10-09T22:09:12.462Z,90.10
2022-10-09T22:11:40.619Z,89.90
2022-10-09T22:14:08.753Z,89.65
2022-10-09T22:16:37.026Z,89.73
2022-10-09T22:19:05.047Z,90.00
2022-10-09T22:21:33.381Z,90.33
2022-10-09T22:24:01.447Z,89.84
2022-10-09T22:26:29.603Z,89.54
2022-10-09T22:28:57.714Z,89.32
2022-10-09T22:31:27.677Z,89.39
2022-10-09T22:33:58.509Z,89.36
2022-10-09T22:36:29.722Z,89.29
2022-10-09T22:39:01.238Z,89.21
2022-10-09T22:41:30.511Z,89.24
2022-10-09T22:43:59.837Z,89.28
2022-10-09T22:46:34.054Z,89.08
2022-10-09T22:49:02.563Z,89.13
2022-10-09T22:51:30.824Z,89.49
2022-10-09T22:53:59.818Z,89.47
2022-10-09T22:56:31.857Z,89.46
2022-10-09T22:58:59.823Z,89.47
2022-10-09T23:01:38.210Z,89.51
2022-10-09T23:04:10.614Z,89.31
2022-10-09T23:06:39.218Z,89.04
2022-10-09T23:09:09.255Z,89.01
2022-10-09T23:11:37.401Z,88.83
2022-10-09T23:14:06.257Z,88.88
2022-10-09T23:16:35.028Z,88.96
2022-10-09T23:19:06.999Z,88.94
2022-10-09T23:21:38.304Z,88.95
2022-10-09T23:24:09.152Z,88.62
2022-10-09T23:26:38.413Z,88.67
2022-10-09T23:29:09.841Z,88.60
2022-10-09T23:31:38.384Z,90.19
2022-10-09T23:34:07.184Z,90.73
2022-10-09T23:36:35.722Z,91.33
2022-10-09T23:39:06.215Z,91.48
2022-10-09T23:41:35.497Z,91.74
2022-10-09T23:44:03.573Z,91.45
2022-10-09T23:46:37.642Z,90.98
2022-10-09T23:49:05.913Z,90.74
2022-10-09T23:51:34.549Z,90.66
2022-10-09T23:54:02.805Z,90.41
2022-10-09T23:56:34.054Z,90.54
2022-10-09T23:59:06.211Z,90.94
