createdAt,value
2018-06-24T10:13:47.947Z,45.3
2018-06-24T10:18:50.769Z,45.4
2018-06-24T10:22:27.055Z,45.4
2018-06-24T10:27:27.421Z,45.6
2018-06-24T10:32:28.368Z,45.7
2018-06-24T10:37:27.238Z,45.4
2018-06-24T10:42:27.584Z,45.2
2018-06-24T10:47:28.296Z,45.2
2018-06-24T10:52:26.918Z,44.7
2018-06-24T10:57:27.672Z,44.4
2018-06-24T11:02:28.603Z,45.3
2018-06-24T11:07:27.421Z,45.5
2018-06-24T11:12:28.077Z,45.5
2018-06-24T11:17:28.605Z,45.2
2018-06-24T11:22:27.424Z,45.4
2018-06-24T11:27:28.084Z,44.9
2018-06-24T11:32:29.432Z,44.9
2018-06-24T11:37:27.000Z,45.1
2018-06-24T11:42:28.220Z,45.2
2018-06-24T11:47:28.286Z,45.3
2018-06-24T11:52:27.653Z,45.5
2018-06-24T11:57:27.655Z,45.8
2018-06-24T12:02:28.736Z,45.4
2018-06-24T12:07:27.923Z,44.6
2018-06-24T12:12:27.244Z,45.3
2018-06-24T12:17:29.597Z,45.3
2018-06-24T12:22:27.676Z,45.3
2018-06-24T12:27:27.442Z,44.7
2018-06-24T12:32:28.610Z,45.5
2018-06-24T12:37:28.675Z,45.5
2018-06-24T12:42:28.965Z,45.2
2018-06-24T12:47:30.446Z,45.4
2018-06-24T12:52:28.064Z,45.5
2018-06-24T12:57:27.672Z,45.5
2018-06-24T13:02:29.231Z,45.5
2018-06-24T13:07:27.506Z,46.4
2018-06-24T13:12:28.264Z,46.4
2018-06-24T13:17:28.894Z,45.5
2018-06-24T13:22:26.964Z,46.3
2018-06-24T13:27:29.398Z,46.4
2018-06-24T13:32:28.354Z,46.1
2018-06-24T13:37:27.470Z,44.8
2018-06-24T13:42:28.006Z,46.5
2018-06-24T13:47:28.975Z,45.0
2018-06-24T13:52:28.096Z,45.6
2018-06-24T13:57:27.904Z,45.6
2018-06-24T14:02:29.391Z,44.3
2018-06-24T14:07:28.225Z,45.5
2018-06-24T14:12:27.701Z,45.5
2018-06-24T14:17:29.152Z,44.6
2018-06-24T14:22:28.203Z,44.5
2018-06-24T14:27:27.570Z,44.9
2018-06-24T14:32:28.110Z,43.3
2018-06-24T14:37:27.666Z,43.5
2018-06-24T14:42:27.430Z,43.8
2018-06-24T14:47:28.382Z,42.0
2018-06-24T14:52:27.594Z,42.0
2018-06-24T14:57:27.447Z,39.9
2018-06-24T15:02:27.891Z,39.0
2018-06-24T15:07:29.146Z,38.5
2018-06-24T15:12:28.279Z,36.2
2018-06-24T15:17:29.375Z,36.2
2018-06-24T15:22:27.965Z,34.7
2018-06-24T15:27:27.446Z,33.2
2018-06-24T15:32:28.606Z,33.3
2018-06-24T15:37:27.786Z,32.3
2018-06-24T15:42:27.725Z,33.3
2018-06-24T15:47:29.601Z,32.9
2018-06-24T15:52:27.797Z,32.5
2018-06-24T15:57:27.219Z,34.1
2018-06-24T16:02:28.894Z,34.7
2018-06-24T16:07:27.721Z,33.8
2018-06-24T16:12:27.212Z,33.8
2018-06-24T16:17:28.858Z,36.1
2018-06-24T16:22:27.265Z,36.1
2018-06-24T16:27:29.386Z,38.2
2018-06-24T16:32:28.373Z,39.2
2018-06-24T16:37:27.360Z,39.7
2018-06-24T16:42:27.708Z,41.2
2018-06-24T16:47:28.125Z,41.5
2018-06-24T16:52:27.497Z,37.4
2018-06-24T16:57:27.957Z,35.4
2018-06-24T17:02:27.832Z,36.3
2018-06-24T17:07:28.012Z,36.3
2018-06-24T17:12:27.722Z,34.7
2018-06-24T17:17:28.864Z,35.8
2018-06-24T17:22:27.597Z,37.4
2018-06-24T17:27:27.451Z,38.6
2018-06-24T17:32:28.852Z,40.6
2018-06-24T17:37:28.157Z,41.2
2018-06-24T17:42:27.279Z,42.2
2018-06-24T17:47:28.754Z,43.1
2018-06-24T17:52:27.553Z,43.1
2018-06-24T17:57:27.798Z,43.4
2018-06-24T18:02:28.232Z,43.4
2018-06-24T18:07:27.765Z,43.4
2018-06-24T18:12:27.568Z,43.3
2018-06-24T18:17:28.055Z,43.4
2018-06-24T18:22:27.994Z,43.4
2018-06-24T18:27:27.582Z,43.6
2018-06-24T18:32:48.271Z,43.8
2018-06-24T18:37:27.002Z,43.9
2018-06-24T18:42:27.374Z,44.1
2018-06-24T18:47:31.734Z,44.1
2018-06-24T18:52:27.688Z,44.3
2018-06-24T18:57:27.470Z,44.5
2018-06-24T19:02:42.390Z,44.5
2018-06-24T19:07:28.263Z,44.7
2018-06-24T19:12:28.521Z,44.8
2018-06-24T19:17:41.326Z,44.8
2018-06-24T19:22:27.964Z,45.0
2018-06-24T19:27:28.775Z,45.1
2018-06-24T19:32:38.727Z,45.1
2018-06-24T19:37:27.444Z,45.2
2018-06-24T19:42:27.427Z,45.4
2018-06-24T19:47:29.328Z,45.3
2018-06-24T19:52:27.788Z,45.4
2018-06-24T19:57:28.039Z,45.4
2018-06-24T20:02:28.063Z,45.5
2018-06-24T20:07:27.041Z,45.6
2018-06-24T20:12:27.821Z,45.7
2018-06-24T20:17:28.314Z,45.7
2018-06-24T20:22:28.089Z,45.7
2018-06-24T20:27:27.484Z,45.8
2018-06-24T20:32:27.773Z,45.9
2018-06-24T20:37:27.316Z,45.8
2018-06-24T20:42:27.377Z,45.9
2018-06-24T20:47:27.499Z,45.9
2018-06-24T20:52:27.178Z,45.9
2018-06-24T20:57:26.496Z,46.1
2018-06-24T21:02:27.906Z,46.1
2018-06-24T21:07:27.595Z,46.0
2018-06-24T21:12:27.551Z,46.0
2018-06-24T21:17:29.289Z,46.0
2018-06-24T21:22:27.256Z,46.0
2018-06-24T21:27:27.576Z,46.0
2018-06-24T21:32:28.879Z,46.1
2018-06-24T21:37:27.457Z,46.1
2018-06-24T21:42:27.392Z,45.9
2018-06-24T21:47:27.928Z,45.9
2018-06-24T21:52:27.230Z,46.4
2018-06-24T21:57:26.541Z,46.2
2018-06-24T22:02:27.665Z,46.5
2018-06-24T22:07:27.297Z,46.4
2018-06-24T22:12:26.863Z,46.3
2018-06-24T22:22:40.834Z,45.9
2018-06-24T22:27:39.129Z,46.2
2018-06-24T22:32:41.150Z,46.4
2018-06-24T22:37:40.574Z,46.2
2018-06-24T22:42:39.840Z,46.4
2018-06-24T22:47:40.301Z,46.5
2018-06-24T22:52:40.083Z,46.5
2018-06-24T22:57:39.966Z,46.7
2018-06-24T23:02:40.367Z,46.8
2018-06-24T23:07:40.194Z,46.6
2018-06-24T23:12:27.589Z,46.9
2018-06-24T23:17:28.081Z,47.3
2018-06-24T23:22:27.183Z,47.0
2018-06-24T23:27:26.701Z,47.0
2018-06-24T23:32:28.402Z,46.8
2018-06-24T23:37:29.002Z,46.8
2018-06-24T23:42:26.896Z,47.0
2018-06-24T23:47:27.547Z,46.9
2018-06-24T23:52:26.945Z,46.9
2018-06-24T23:57:27.943Z,46.8
