createdAt,value
2019-01-30T00:02:53.220Z,0.00
2019-01-30T00:07:57.349Z,0.00
2019-01-30T00:13:01.562Z,1.00
2019-01-30T00:18:06.242Z,0.00
2019-01-30T00:23:10.396Z,0.00
2019-01-30T00:28:14.412Z,0.00
2019-01-30T00:33:18.500Z,0.00
2019-01-30T00:38:22.583Z,0.00
2019-01-30T00:43:26.760Z,0.00
2019-01-30T00:48:30.895Z,0.50
2019-01-30T00:53:35.004Z,1.50
2019-01-30T00:58:39.239Z,1.00
2019-01-30T01:03:43.438Z,0.00
2019-01-30T01:08:47.549Z,1.20
2019-01-30T01:13:51.746Z,0.00
2019-01-30T01:18:55.897Z,0.00
2019-01-30T01:24:00.092Z,0.00
2019-01-30T01:29:04.292Z,0.00
2019-01-30T01:34:08.490Z,0.00
2019-01-30T01:39:12.593Z,0.00
2019-01-30T01:44:16.715Z,0.00
2019-01-30T01:49:20.891Z,1.00
2019-01-30T01:54:25.050Z,0.00
2019-01-30T01:59:29.162Z,0.00
2019-01-30T02:04:33.228Z,0.00
2019-01-30T02:09:37.378Z,0.80
2019-01-30T02:14:41.489Z,0.00
2019-01-30T02:19:45.704Z,0.00
2019-01-30T02:24:49.735Z,0.20
2019-01-30T02:29:53.834Z,0.00
2019-01-30T02:34:57.894Z,0.50
2019-01-30T02:40:02.045Z,0.25
2019-01-30T02:45:07.343Z,0.00
2019-01-30T02:50:13.579Z,0.00
2019-01-30T02:55:18.354Z,0.00
2019-01-30T03:00:30.027Z,3.00
2019-01-30T03:05:34.218Z,0.80
2019-01-30T03:10:38.357Z,1.00
2019-01-30T03:15:42.535Z,0.00
2019-01-30T03:20:46.739Z,0.50
2019-01-30T03:25:50.914Z,2.40
2019-01-30T03:30:55.088Z,1.00
2019-01-30T03:35:59.355Z,0.00
2019-01-30T03:41:03.553Z,2.00
2019-01-30T03:46:07.797Z,0.00
2019-01-30T03:51:11.820Z,0.00
2019-01-30T03:56:15.901Z,0.00
2019-01-30T04:01:26.463Z,0.00
2019-01-30T04:06:25.833Z,0.00
2019-01-30T04:11:30.069Z,1.00
2019-01-30T04:16:34.185Z,1.75
2019-01-30T04:21:38.341Z,0.00
2019-01-30T04:26:42.579Z,1.00
2019-01-30T04:31:46.681Z,0.00
2019-01-30T04:36:50.748Z,1.25
2019-01-30T04:41:55.114Z,0.80
2019-01-30T04:46:59.275Z,1.80
2019-01-30T04:52:03.278Z,0.00
2019-01-30T04:57:07.390Z,0.00
2019-01-30T05:02:11.576Z,1.00
2019-01-30T05:07:15.721Z,1.60
2019-01-30T05:12:19.943Z,0.00
2019-01-30T05:17:23.995Z,1.00
2019-01-30T05:22:28.255Z,1.00
2019-01-30T05:27:32.352Z,0.00
2019-01-30T05:32:36.452Z,1.00
2019-01-30T05:37:40.599Z,1.00
2019-01-30T05:42:44.805Z,0.00
2019-01-30T05:47:48.966Z,1.00
2019-01-30T05:52:53.057Z,0.00
2019-01-30T05:57:57.227Z,1.00
2019-01-30T06:03:01.286Z,1.25
2019-01-30T06:08:05.578Z,0.40
2019-01-30T06:13:09.741Z,1.00
2019-01-30T06:18:14.022Z,0.00
2019-01-30T06:23:18.042Z,0.50
2019-01-30T06:28:22.084Z,0.00
2019-01-30T06:33:26.132Z,0.00
2019-01-30T06:38:30.220Z,0.00
2019-01-30T06:43:34.242Z,1.80
2019-01-30T06:48:38.333Z,1.00
2019-01-30T06:53:42.352Z,0.80
2019-01-30T06:58:46.440Z,1.00
2019-01-30T07:03:50.551Z,1.00
2019-01-30T07:08:54.568Z,1.00
2019-01-30T07:13:58.610Z,1.50
2019-01-30T07:19:02.700Z,1.60
2019-01-30T07:24:06.874Z,0.25
2019-01-30T07:29:10.995Z,0.00
2019-01-30T07:34:15.098Z,1.00
2019-01-30T07:39:19.263Z,2.00
2019-01-30T07:44:23.289Z,1.50
2019-01-30T07:49:27.327Z,0.75
2019-01-30T07:54:31.650Z,1.00
2019-01-30T07:59:35.648Z,2.00
2019-01-30T08:04:39.743Z,21.00
2019-01-30T08:09:43.790Z,21.25
2019-01-30T08:14:47.916Z,22.00
2019-01-30T08:19:52.139Z,19.00
2019-01-30T08:24:56.404Z,18.50
2019-01-30T08:30:00.610Z,15.20
2019-01-30T08:35:06.046Z,15.80
2019-01-30T08:40:10.818Z,13.80
2019-01-30T08:45:20.301Z,11.00
2019-01-30T08:50:24.679Z,16.00
2019-01-30T08:55:28.911Z,12.00
2019-01-30T09:00:33.127Z,13.40
2019-01-30T09:05:37.282Z,11.20
2019-01-30T09:10:41.387Z,10.20
2019-01-30T09:15:45.482Z,7.40
2019-01-30T09:20:49.476Z,8.80
2019-01-30T09:25:53.572Z,10.75
2019-01-30T09:30:57.704Z,13.00
2019-01-30T09:36:01.739Z,9.25
2019-01-30T09:41:05.844Z,8.75
2019-01-30T09:46:09.903Z,9.00
2019-01-30T09:51:14.058Z,10.50
2019-01-30T09:56:18.134Z,8.00
2019-01-30T10:01:22.198Z,8.20
2019-01-30T10:06:26.215Z,9.80
2019-01-30T10:11:30.333Z,10.60
2019-01-30T10:16:34.351Z,6.60
2019-01-30T10:21:38.549Z,8.75
2019-01-30T10:26:42.539Z,9.75
2019-01-30T10:31:46.631Z,9.00
2019-01-30T10:36:50.881Z,6.40
2019-01-30T10:41:55.605Z,6.00
2019-01-30T10:46:59.613Z,6.50
2019-01-30T10:52:03.766Z,6.00
2019-01-30T10:57:07.901Z,5.67
2019-01-30T11:02:13.851Z,7.00
2019-01-30T11:07:17.930Z,7.25
2019-01-30T11:12:22.011Z,5.00
2019-01-30T11:17:26.119Z,6.00
2019-01-30T11:22:30.140Z,5.67
2019-01-30T11:27:34.192Z,6.00
2019-01-30T11:32:38.373Z,6.00
2019-01-30T11:37:43.946Z,7.20
2019-01-30T11:42:48.110Z,6.25
2019-01-30T11:47:52.283Z,6.00
2019-01-30T11:52:56.463Z,4.00
2019-01-30T11:58:00.548Z,5.40
2019-01-30T12:03:04.821Z,13.00
2019-01-30T12:08:08.996Z,16.00
2019-01-30T12:13:13.115Z,13.80
2019-01-30T12:18:17.384Z,11.00
2019-01-30T12:23:21.704Z,11.00
2019-01-30T12:28:25.876Z,9.25
2019-01-30T12:33:29.893Z,12.75
2019-01-30T12:38:34.085Z,7.75
2019-01-30T12:43:38.310Z,9.50
2019-01-30T12:48:43.365Z,7.20
2019-01-30T12:53:47.473Z,6.75
2019-01-30T12:58:51.632Z,6.50
2019-01-30T13:03:55.688Z,6.00
2019-01-30T13:08:59.764Z,6.00
2019-01-30T13:14:03.898Z,8.00
2019-01-30T13:19:08.125Z,7.50
2019-01-30T13:24:12.267Z,7.00
2019-01-30T13:29:16.354Z,7.20
2019-01-30T13:34:21.023Z,6.00
2019-01-30T13:39:25.424Z,7.25
2019-01-30T13:44:29.634Z,6.50
2019-01-30T13:49:33.994Z,8.80
2019-01-30T13:54:38.204Z,7.25
2019-01-30T13:59:42.318Z,9.00
2019-01-30T14:04:47.389Z,8.80
2019-01-30T14:09:51.783Z,10.75
2019-01-30T14:14:56.054Z,6.33
2019-01-30T14:20:00.573Z,6.80
2019-01-30T14:25:05.311Z,7.00
2019-01-30T14:30:21.937Z,5.60
2019-01-30T14:35:27.843Z,7.00
2019-01-30T14:40:32.001Z,7.80
2019-01-30T14:45:36.191Z,6.60
2019-01-30T14:50:40.657Z,7.00
2019-01-30T14:55:44.956Z,6.50
2019-01-30T15:00:49.067Z,8.50
2019-01-30T15:05:53.207Z,10.80
2019-01-30T15:10:57.565Z,7.60
2019-01-30T15:16:01.865Z,5.67
2019-01-30T15:21:06.234Z,7.00
2019-01-30T15:26:10.345Z,6.00
2019-01-30T15:31:14.478Z,7.75
2019-01-30T15:36:21.504Z,7.25
2019-01-30T15:41:25.609Z,9.67
2019-01-30T15:46:29.634Z,8.00
2019-01-30T15:51:33.739Z,8.50
2019-01-30T15:56:37.801Z,6.67
2019-01-30T16:01:45.850Z,8.50
2019-01-30T16:06:49.946Z,6.00
2019-01-30T16:11:55.841Z,6.50
2019-01-30T16:17:00.301Z,4.80
2019-01-30T16:22:04.515Z,6.60
2019-01-30T16:27:08.676Z,5.50
2019-01-30T16:32:12.772Z,7.50
2019-01-30T16:37:16.945Z,6.80
2019-01-30T16:42:24.741Z,5.50
2019-01-30T16:47:28.830Z,7.25
2019-01-30T16:52:33.186Z,6.00
2019-01-30T16:57:43.394Z,5.60
2019-01-30T17:08:16.819Z,6.00
2019-01-30T17:13:29.919Z,6.00
2019-01-30T17:18:34.298Z,4.00
2019-01-30T17:23:46.090Z,8.00
2019-01-30T17:28:50.330Z,5.00
2019-01-30T17:33:56.580Z,4.00
2019-01-30T17:39:02.598Z,4.00
2019-01-30T17:44:07.039Z,5.00
2019-01-30T17:49:13.682Z,4.00
2019-01-30T17:54:18.320Z,3.25
2019-01-30T17:59:27.474Z,7.00
2019-01-30T18:04:37.686Z,6.00
2019-01-30T18:09:42.202Z,5.75
2019-01-30T18:14:46.747Z,5.00
2019-01-30T18:19:50.994Z,5.20
2019-01-30T18:25:14.872Z,5.00
2019-01-30T18:30:19.503Z,4.80
2019-01-30T18:35:24.115Z,4.00
2019-01-30T18:46:22.344Z,4.00
2019-01-30T18:51:51.388Z,7.60
2019-01-30T18:56:55.718Z,7.00
2019-01-30T19:02:00.001Z,4.25
2019-01-30T19:07:04.185Z,4.40
2019-01-30T19:12:09.548Z,5.75
2019-01-30T19:17:13.774Z,3.00
2019-01-30T19:22:17.861Z,4.33
2019-01-30T19:27:22.051Z,5.33
2019-01-30T19:32:26.242Z,5.00
2019-01-30T19:37:30.472Z,3.80
2019-01-30T19:42:34.627Z,5.00
2019-01-30T19:47:38.794Z,4.50
2019-01-30T20:08:36.206Z,3.00
2019-01-30T20:41:14.785Z,3.00
2019-01-30T20:46:18.864Z,5.00
2019-01-30T20:51:23.124Z,4.00
2019-01-30T20:56:27.351Z,4.00
2019-01-30T21:01:31.706Z,3.00
2019-01-30T21:06:35.970Z,3.00
2019-01-30T21:11:40.193Z,3.00
2019-01-30T21:16:44.484Z,3.80
2019-01-30T21:21:48.727Z,4.25
2019-01-30T21:26:52.984Z,1.75
2019-01-30T21:31:57.285Z,6.00
2019-01-30T21:37:01.614Z,4.00
2019-01-30T21:42:05.955Z,4.25
2019-01-30T21:47:10.198Z,3.25
2019-01-30T21:52:14.425Z,2.60
2019-01-30T21:57:18.716Z,4.50
2019-01-30T22:02:23.078Z,5.50
2019-01-30T22:07:27.350Z,3.00
2019-01-30T22:12:31.690Z,4.75
2019-01-30T22:17:35.969Z,2.25
2019-01-30T22:22:40.196Z,5.75
2019-01-30T22:27:44.524Z,2.80
2019-01-30T22:32:49.015Z,3.00
2019-01-30T22:37:53.430Z,4.00
2019-01-30T22:42:57.660Z,4.75
2019-01-30T22:48:01.987Z,4.25
2019-01-30T22:53:06.367Z,2.60
2019-01-30T22:58:10.674Z,4.75
2019-01-30T23:03:14.888Z,2.75
2019-01-30T23:08:38.107Z,2.00
2019-01-30T23:13:58.248Z,3.00
2019-01-30T23:19:27.324Z,4.60
2019-01-30T23:24:52.009Z,4.00
2019-01-30T23:30:33.723Z,2.00
2019-01-30T23:35:55.259Z,2.75
2019-01-30T23:41:17.955Z,3.25
2019-01-30T23:46:42.425Z,3.00
2019-01-30T23:52:07.823Z,3.00
2019-01-30T23:58:04.151Z,4.75
