createdAt,value
2018-02-22T01:41:13.194Z,56.43
2018-02-22T01:41:13.766Z,56.43
2018-02-22T01:41:14.366Z,56.62
2018-02-22T01:41:14.965Z,56.52
2018-02-22T01:41:15.565Z,56.52
2018-02-22T01:41:16.167Z,56.43
2018-02-22T01:41:16.764Z,56.52
2018-02-22T01:41:17.364Z,56.52
2018-02-22T01:42:10.821Z,56.24
2018-02-22T01:42:11.418Z,56.15
2018-02-22T01:42:12.018Z,56.15
2018-02-22T01:42:12.617Z,56.24
2018-02-22T01:42:13.216Z,56.15
2018-02-22T01:42:13.816Z,56.24
2018-02-22T01:42:14.416Z,56.34
2018-02-22T01:42:15.016Z,56.15
2018-02-22T01:43:09.500Z,56.24
2018-02-22T01:43:10.095Z,56.34
2018-02-22T01:43:10.693Z,56.52
2018-02-22T01:43:11.299Z,56.52
2018-02-22T01:43:11.892Z,56.34
2018-02-22T01:43:12.493Z,56.52
2018-02-22T01:43:13.092Z,56.52
2018-02-22T01:43:13.691Z,56.43
2018-02-22T01:44:07.151Z,56.05
2018-02-22T01:44:07.747Z,56.05
2018-02-22T01:44:08.345Z,56.05
2018-02-22T01:44:08.948Z,55.96
2018-02-22T01:44:09.546Z,56.05
2018-02-22T01:44:10.144Z,56.05
2018-02-22T01:44:10.743Z,55.96
2018-02-22T01:44:11.345Z,56.05
2018-02-22T01:45:05.879Z,56.24
2018-02-22T01:45:06.425Z,56.05
2018-02-22T01:45:07.023Z,55.96
2018-02-22T01:45:07.633Z,55.96
2018-02-22T01:45:08.221Z,56.05
2018-02-22T01:45:08.820Z,55.96
2018-02-22T01:45:09.421Z,55.96
2018-02-22T01:45:10.017Z,56.24
2018-02-22T01:46:03.478Z,55.77
2018-02-22T01:46:04.076Z,55.86
2018-02-22T01:46:04.674Z,55.67
2018-02-22T01:46:05.273Z,55.96
2018-02-22T01:46:05.875Z,55.86
2018-02-22T01:46:06.473Z,55.96
2018-02-22T01:46:07.076Z,55.58
2018-02-22T01:46:07.673Z,55.96
2018-02-22T01:47:01.131Z,55.86
2018-02-22T01:47:01.727Z,56.34
2018-02-22T01:47:02.325Z,55.96
2018-02-22T01:47:02.926Z,55.86
2018-02-22T01:47:03.526Z,55.96
2018-02-22T01:47:04.125Z,55.96
2018-02-22T01:47:04.725Z,55.96
2018-02-22T01:47:05.325Z,55.86
2018-02-22T01:47:59.806Z,56.15
2018-02-22T01:48:00.403Z,56.24
2018-02-22T01:48:01.002Z,56.15
2018-02-22T01:48:01.602Z,56.15
2018-02-22T01:48:02.201Z,55.86
2018-02-22T01:48:02.801Z,56.24
2018-02-22T01:48:03.401Z,56.05
2018-02-22T01:48:04.000Z,56.24
2018-02-22T01:48:57.458Z,56.34
2018-02-22T01:48:58.055Z,56.24
2018-02-22T01:48:58.653Z,56.34
2018-02-22T01:48:59.255Z,56.43
2018-02-22T01:48:59.857Z,56.43
2018-02-22T01:49:00.453Z,56.34
2018-02-22T01:49:01.053Z,56.43
2018-02-22T01:49:01.655Z,56.34
2018-02-22T01:49:56.134Z,55.67
2018-02-22T01:49:56.729Z,55.67
2018-02-22T01:49:57.328Z,55.77
2018-02-22T01:49:57.936Z,55.77
2018-02-22T01:49:58.528Z,55.86
2018-02-22T01:49:59.128Z,55.77
2018-02-22T01:49:59.733Z,55.77
2018-02-22T01:50:00.327Z,55.77
2018-02-22T01:50:54.840Z,55.67
2018-02-22T01:50:55.405Z,55.77
2018-02-22T01:50:56.004Z,55.77
2018-02-22T01:50:56.605Z,55.77
2018-02-22T01:50:57.204Z,55.77
2018-02-22T01:50:57.804Z,55.77
2018-02-22T01:50:58.404Z,55.67
2018-02-22T01:50:59.003Z,55.77
2018-02-22T01:51:53.510Z,56.34
2018-02-22T01:51:54.081Z,56.43
2018-02-22T01:51:54.682Z,56.34
2018-02-22T01:51:55.281Z,56.34
2018-02-22T01:51:55.882Z,56.34
2018-02-22T01:51:56.481Z,56.34
2018-02-22T01:51:57.082Z,56.05
2018-02-22T01:51:57.680Z,56.43
2018-02-22T01:52:52.187Z,56.05
2018-02-22T01:52:52.758Z,56.05
2018-02-22T01:52:53.358Z,56.05
2018-02-22T01:52:53.957Z,56.05
2018-02-22T01:52:54.557Z,56.05
2018-02-22T01:52:55.158Z,56.05
2018-02-22T01:52:55.756Z,56.05
2018-02-22T01:52:56.359Z,55.96
2018-02-22T01:53:50.861Z,55.96
2018-02-22T01:53:51.432Z,56.24
2018-02-22T01:53:52.033Z,56.05
2018-02-22T01:53:52.632Z,55.96
2018-02-22T01:53:53.231Z,56.05
2018-02-22T01:53:53.833Z,55.96
2018-02-22T01:53:54.432Z,55.96
2018-02-22T01:53:55.034Z,56.05
2018-02-22T01:54:49.536Z,56.52
2018-02-22T01:54:50.114Z,56.62
2018-02-22T01:54:50.707Z,56.62
2018-02-22T01:54:51.307Z,56.62
2018-02-22T01:54:51.908Z,56.52
2018-02-22T01:54:52.508Z,56.62
2018-02-22T01:54:53.109Z,56.71
2018-02-22T01:54:53.709Z,56.52
2018-02-22T01:55:47.165Z,56.90
2018-02-22T01:55:47.761Z,56.81
2018-02-22T01:55:48.361Z,56.81
2018-02-22T01:55:48.961Z,56.81
2018-02-22T01:55:49.561Z,56.81
2018-02-22T01:55:50.163Z,56.71
2018-02-22T01:55:50.759Z,56.81
2018-02-22T01:55:51.359Z,56.90
2018-02-22T01:56:45.865Z,53.88
2018-02-22T01:56:46.438Z,54.07
2018-02-22T01:56:47.037Z,54.16
2018-02-22T01:56:47.635Z,54.16
2018-02-22T01:56:48.241Z,54.19
2018-02-22T01:56:48.838Z,54.26
2018-02-22T01:56:49.435Z,54.35
2018-02-22T01:56:50.035Z,54.35
2018-02-22T01:57:43.492Z,52.75
2018-02-22T01:57:44.091Z,52.59
2018-02-22T01:57:44.689Z,52.30
2018-02-22T01:57:45.293Z,52.68
2018-02-22T01:57:45.889Z,52.09
2018-02-22T01:57:46.489Z,52.11
2018-02-22T01:57:47.088Z,52.02
2018-02-22T01:57:47.687Z,52.02
2018-02-22T01:58:42.167Z,51.45
2018-02-22T01:58:42.767Z,51.26
2018-02-22T01:58:43.364Z,51.64
2018-02-22T01:58:43.964Z,51.64
2018-02-22T01:58:44.564Z,51.64
2018-02-22T01:58:45.166Z,51.64
2018-02-22T01:58:45.764Z,51.26
2018-02-22T01:58:46.369Z,51.07
2018-02-22T01:59:39.820Z,51.92
2018-02-22T01:59:40.420Z,51.36
2018-02-22T01:59:41.016Z,51.64
2018-02-22T01:59:41.616Z,51.64
2018-02-22T01:59:42.216Z,51.45
2018-02-22T01:59:42.816Z,51.73
2018-02-22T01:59:43.415Z,51.54
2018-02-22T01:59:44.016Z,51.73
2018-02-22T02:00:38.495Z,52.68
2018-02-22T02:00:39.091Z,52.78
2018-02-22T02:00:39.692Z,52.59
2018-02-22T02:00:40.291Z,52.59
2018-02-22T02:00:40.892Z,52.78
2018-02-22T02:00:41.490Z,52.68
2018-02-22T02:00:42.089Z,52.68
2018-02-22T02:00:42.691Z,52.68
2018-02-22T02:01:37.202Z,53.15
2018-02-22T02:01:37.770Z,52.96
2018-02-22T02:01:38.368Z,52.96
2018-02-22T02:01:38.966Z,53.25
2018-02-22T02:01:39.566Z,52.96
2018-02-22T02:01:40.167Z,53.15
2018-02-22T02:01:40.765Z,53.15
2018-02-22T02:01:41.368Z,53.25
2018-02-22T02:02:35.847Z,53.72
2018-02-22T02:02:36.443Z,53.91
2018-02-22T02:02:37.043Z,53.91
2018-02-22T02:02:37.642Z,53.72
2018-02-22T02:02:38.242Z,53.91
2018-02-22T02:02:38.842Z,54.00
2018-02-22T02:02:39.442Z,53.91
2018-02-22T02:02:40.043Z,53.91
2018-02-22T02:03:33.498Z,52.87
2018-02-22T02:03:34.104Z,52.96
2018-02-22T02:03:34.695Z,52.87
2018-02-22T02:03:35.296Z,52.96
2018-02-22T02:03:35.894Z,52.96
2018-02-22T02:03:36.494Z,52.96
2018-02-22T02:03:37.095Z,52.96
2018-02-22T02:03:37.694Z,52.96
2018-02-22T02:04:31.150Z,52.78
2018-02-22T02:04:31.749Z,52.59
2018-02-22T02:04:32.347Z,52.78
2018-02-22T02:04:32.949Z,52.78
2018-02-22T02:04:33.545Z,52.78
2018-02-22T02:04:34.150Z,52.78
2018-02-22T02:04:34.745Z,52.78
2018-02-22T02:04:35.349Z,52.78
2018-02-22T02:05:28.802Z,52.30
2018-02-22T02:05:29.404Z,52.30
2018-02-22T02:05:29.998Z,52.40
2018-02-22T02:05:30.598Z,52.49
2018-02-22T02:05:31.197Z,52.49
2018-02-22T02:05:31.810Z,52.40
2018-02-22T02:05:32.397Z,52.21
2018-02-22T02:05:33.013Z,52.40
2018-02-22T02:06:27.479Z,51.07
2018-02-22T02:06:28.075Z,51.17
2018-02-22T02:06:28.676Z,51.07
2018-02-22T02:06:29.273Z,51.26
2018-02-22T02:06:29.873Z,51.17
2018-02-22T02:06:30.472Z,51.17
2018-02-22T02:06:31.072Z,51.45
2018-02-22T02:06:31.673Z,51.36
2018-02-22T02:07:25.153Z,50.79
2018-02-22T02:07:25.728Z,50.98
2018-02-22T02:07:26.326Z,50.32
2018-02-22T02:07:26.925Z,50.42
2018-02-22T02:07:27.525Z,50.89
2018-02-22T02:07:28.125Z,50.79
2018-02-22T02:07:28.725Z,50.79
2018-02-22T02:07:29.325Z,50.70
2018-02-22T02:08:22.781Z,50.79
2018-02-22T02:08:23.425Z,50.79
2018-02-22T02:08:23.983Z,50.79
2018-02-22T02:08:24.574Z,50.98
2018-02-22T02:08:25.225Z,50.98
2018-02-22T02:08:25.785Z,50.70
2018-02-22T02:08:26.376Z,50.70
2018-02-22T02:08:26.976Z,51.07
2018-02-22T02:09:33.137Z,52.68
2018-02-22T02:09:33.731Z,52.59
2018-02-22T02:09:34.326Z,52.59
2018-02-22T02:09:34.926Z,52.40
2018-02-22T02:09:35.527Z,52.30
2018-02-22T02:09:36.126Z,52.30
2018-02-22T02:09:36.725Z,52.30
2018-02-22T02:09:37.325Z,52.40
2018-02-22T02:10:30.781Z,53.15
2018-02-22T02:10:31.381Z,53.25
2018-02-22T02:10:31.978Z,53.15
2018-02-22T02:10:32.579Z,53.72
2018-02-22T02:10:33.178Z,53.15
2018-02-22T02:10:33.777Z,53.72
2018-02-22T02:10:34.397Z,53.63
2018-02-22T02:10:34.978Z,54.10
2018-02-22T02:11:29.454Z,54.57
2018-02-22T02:11:30.052Z,54.57
2018-02-22T02:11:30.653Z,54.75
2018-02-22T02:11:31.251Z,54.75
2018-02-22T02:11:31.852Z,54.85
2018-02-22T02:11:32.452Z,54.75
2018-02-22T02:11:33.051Z,54.57
2018-02-22T02:11:33.695Z,54.57
2018-02-22T02:12:27.142Z,55.89
2018-02-22T02:12:27.710Z,55.98
2018-02-22T02:12:28.305Z,56.46
2018-02-22T02:12:28.904Z,56.36
2018-02-22T02:12:29.507Z,56.36
2018-02-22T02:12:30.105Z,56.46
2018-02-22T02:12:30.704Z,56.36
2018-02-22T02:12:31.304Z,56.27
2018-02-22T02:13:24.760Z,57.03
2018-02-22T02:13:25.357Z,56.93
2018-02-22T02:13:25.957Z,57.03
2018-02-22T02:13:26.559Z,56.93
2018-02-22T02:13:27.160Z,56.93
2018-02-22T02:13:27.756Z,56.84
2018-02-22T02:13:28.356Z,56.84
2018-02-22T02:13:28.956Z,56.84
2018-02-22T02:14:23.435Z,57.21
2018-02-22T02:14:24.033Z,57.21
2018-02-22T02:14:24.632Z,57.21
2018-02-22T02:14:25.231Z,56.84
2018-02-22T02:14:25.832Z,56.74
2018-02-22T02:14:26.431Z,56.93
2018-02-22T02:14:27.031Z,56.84
2018-02-22T02:14:27.632Z,57.31
2018-02-22T02:15:22.110Z,58.53
2018-02-22T02:15:22.711Z,58.53
2018-02-22T02:15:23.309Z,58.44
2018-02-22T02:15:23.908Z,58.44
2018-02-22T02:15:24.507Z,58.44
2018-02-22T02:15:25.106Z,58.44
2018-02-22T02:15:25.706Z,58.44
2018-02-22T02:15:26.307Z,58.63
2018-02-22T02:16:20.788Z,59.38
2018-02-22T02:16:21.383Z,59.19
2018-02-22T02:16:21.984Z,59.29
2018-02-22T02:16:22.583Z,59.48
2018-02-22T02:16:23.185Z,59.48
2018-02-22T02:16:23.785Z,59.67
2018-02-22T02:16:24.382Z,59.48
2018-02-22T02:16:24.982Z,59.67
2018-02-22T02:17:19.461Z,58.34
2018-02-22T02:17:20.060Z,58.25
2018-02-22T02:17:20.658Z,58.44
2018-02-22T02:17:21.258Z,58.53
2018-02-22T02:17:21.858Z,58.34
2018-02-22T02:17:22.458Z,58.63
2018-02-22T02:17:23.058Z,58.63
2018-02-22T02:17:23.658Z,58.34
2018-02-22T02:18:18.170Z,56.74
2018-02-22T02:18:18.739Z,56.55
2018-02-22T02:18:19.335Z,56.65
2018-02-22T02:18:19.934Z,56.46
2018-02-22T02:18:20.535Z,56.93
2018-02-22T02:18:21.136Z,56.46
2018-02-22T02:18:21.734Z,56.84
2018-02-22T02:18:22.334Z,56.93
2018-02-22T02:19:15.818Z,55.51
2018-02-22T02:19:16.429Z,55.13
2018-02-22T02:19:16.986Z,55.42
2018-02-22T02:19:17.586Z,55.51
2018-02-22T02:19:18.187Z,55.61
2018-02-22T02:19:18.786Z,55.42
2018-02-22T02:19:19.385Z,55.42
2018-02-22T02:19:19.986Z,55.42
2018-02-22T02:20:15.006Z,54.94
2018-02-22T02:20:15.576Z,54.94
2018-02-22T02:20:16.176Z,55.04
2018-02-22T02:20:16.774Z,54.85
2018-02-22T02:20:17.374Z,54.94
2018-02-22T02:20:17.974Z,55.04
2018-02-22T02:20:18.573Z,55.13
2018-02-22T02:21:12.015Z,54.57
2018-02-22T02:21:12.616Z,54.47
2018-02-22T02:21:13.212Z,54.47
2018-02-22T02:21:13.811Z,54.38
2018-02-22T02:21:14.414Z,54.19
2018-02-22T02:21:15.012Z,54.19
2018-02-22T02:21:15.613Z,54.19
2018-02-22T02:21:16.212Z,53.91
2018-02-22T02:22:09.668Z,54.00
2018-02-22T02:22:10.267Z,53.91
2018-02-22T02:22:10.865Z,53.91
2018-02-22T02:22:11.463Z,54.00
2018-02-22T02:22:12.064Z,54.00
2018-02-22T02:22:12.663Z,53.91
2018-02-22T02:22:13.276Z,53.72
2018-02-22T02:22:13.864Z,53.91
2018-02-22T02:23:07.321Z,54.19
2018-02-22T02:23:07.919Z,54.19
2018-02-22T02:23:08.515Z,54.19
2018-02-22T02:23:09.115Z,54.38
2018-02-22T02:23:09.716Z,54.19
2018-02-22T02:23:10.315Z,54.28
2018-02-22T02:23:10.914Z,54.28
2018-02-22T02:23:11.515Z,54.47
2018-02-22T02:24:06.021Z,55.98
2018-02-22T02:24:06.595Z,55.98
2018-02-22T02:24:07.193Z,55.98
2018-02-22T02:24:07.789Z,55.61
2018-02-22T02:24:08.389Z,55.98
2018-02-22T02:24:08.988Z,55.80
2018-02-22T02:24:09.588Z,55.80
2018-02-22T02:24:10.188Z,55.80
2018-02-22T02:25:03.646Z,57.03
2018-02-22T02:25:04.249Z,57.31
2018-02-22T02:25:04.842Z,57.03
2018-02-22T02:25:05.445Z,57.21
2018-02-22T02:25:06.044Z,57.21
2018-02-22T02:25:06.642Z,57.12
2018-02-22T02:25:07.241Z,57.03
2018-02-22T02:25:07.841Z,56.84
2018-02-22T02:26:02.321Z,58.25
2018-02-22T02:26:02.917Z,58.25
2018-02-22T02:26:03.518Z,58.34
2018-02-22T02:26:04.118Z,58.06
2018-02-22T02:26:04.717Z,58.44
2018-02-22T02:26:05.316Z,58.34
2018-02-22T02:26:05.917Z,58.34
2018-02-22T02:26:06.521Z,58.25
2018-02-22T02:26:59.974Z,59.38
2018-02-22T02:27:00.581Z,59.57
2018-02-22T02:27:01.172Z,59.57
2018-02-22T02:27:01.769Z,59.57
2018-02-22T02:27:02.369Z,59.48
2018-02-22T02:27:02.970Z,59.29
2018-02-22T02:27:03.569Z,59.38
2018-02-22T02:27:04.168Z,59.29
2018-02-22T02:27:57.624Z,59.48
2018-02-22T02:27:58.223Z,59.38
2018-02-22T02:27:58.822Z,59.38
2018-02-22T02:27:59.425Z,59.57
2018-02-22T02:28:00.025Z,59.67
2018-02-22T02:28:00.620Z,59.57
2018-02-22T02:28:01.219Z,59.67
2018-02-22T02:28:01.820Z,59.48
2018-02-22T02:28:55.311Z,59.29
2018-02-22T02:28:55.875Z,59.48
2018-02-22T02:28:56.473Z,59.29
2018-02-22T02:28:57.082Z,59.29
2018-02-22T02:28:57.673Z,59.29
2018-02-22T02:28:58.281Z,59.10
2018-02-22T02:28:58.873Z,59.29
2018-02-22T02:28:59.473Z,59.29
2018-02-22T02:29:53.950Z,59.76
2018-02-22T02:29:54.551Z,59.86
2018-02-22T02:29:55.149Z,59.67
2018-02-22T02:29:55.749Z,59.76
2018-02-22T02:29:56.348Z,59.76
2018-02-22T02:29:56.949Z,59.76
2018-02-22T02:29:57.548Z,59.76
2018-02-22T02:29:58.147Z,59.67
2018-02-22T02:30:52.628Z,60.14
2018-02-22T02:30:53.223Z,60.52
2018-02-22T02:30:53.826Z,60.52
2018-02-22T02:30:54.425Z,60.52
2018-02-22T02:30:55.023Z,60.52
2018-02-22T02:30:55.624Z,60.42
2018-02-22T02:30:56.222Z,60.42
2018-02-22T02:30:56.826Z,60.52
2018-02-22T02:31:50.281Z,61.27
2018-02-22T02:31:50.880Z,60.71
2018-02-22T02:31:51.476Z,61.18
2018-02-22T02:31:52.078Z,61.08
2018-02-22T02:31:52.675Z,61.18
2018-02-22T02:31:53.284Z,61.27
2018-02-22T02:31:53.886Z,60.99
2018-02-22T02:31:54.475Z,61.08
2018-02-22T02:32:48.958Z,62.88
2018-02-22T02:32:49.556Z,62.59
2018-02-22T02:32:50.161Z,62.59
2018-02-22T02:32:50.751Z,62.50
2018-02-22T02:32:51.351Z,62.69
2018-02-22T02:32:51.953Z,62.50
2018-02-22T02:32:52.551Z,62.50
2018-02-22T02:32:53.151Z,62.50
2018-02-22T02:33:46.607Z,64.11
2018-02-22T02:33:47.207Z,64.11
2018-02-22T02:33:47.806Z,64.20
2018-02-22T02:33:48.406Z,64.20
2018-02-22T02:33:49.003Z,64.20
2018-02-22T02:33:49.603Z,64.29
2018-02-22T02:33:50.204Z,64.20
2018-02-22T02:33:50.804Z,64.20
2018-02-22T02:34:45.309Z,65.14
2018-02-22T02:34:45.882Z,65.90
2018-02-22T02:34:46.481Z,65.80
2018-02-22T02:34:47.078Z,65.61
2018-02-22T02:34:47.679Z,65.61
2018-02-22T02:34:48.281Z,65.61
2018-02-22T02:34:48.877Z,65.71
2018-02-22T02:34:49.478Z,65.61
2018-02-22T02:35:43.958Z,66.65
2018-02-22T02:35:44.558Z,66.65
2018-02-22T02:35:45.167Z,66.56
2018-02-22T02:35:45.757Z,66.65
2018-02-22T02:35:46.354Z,66.65
2018-02-22T02:35:46.953Z,66.65
2018-02-22T02:35:47.553Z,66.56
2018-02-22T02:35:48.154Z,66.65
2018-02-22T02:36:42.633Z,67.69
2018-02-22T02:36:43.237Z,67.69
2018-02-22T02:36:43.831Z,67.69
2018-02-22T02:36:44.431Z,67.69
2018-02-22T02:36:45.038Z,67.88
2018-02-22T02:36:45.631Z,67.88
2018-02-22T02:36:46.229Z,67.60
2018-02-22T02:36:46.829Z,67.60
2018-02-22T02:54:09.599Z,75.34
2018-02-22T02:54:10.174Z,75.34
2018-02-22T02:54:10.771Z,75.62
2018-02-22T02:54:11.375Z,75.15
2018-02-22T02:54:11.976Z,75.43
2018-02-22T02:54:12.573Z,75.43
2018-02-22T02:54:13.170Z,75.34
2018-02-22T02:54:13.769Z,75.24
2018-02-22T02:55:07.252Z,75.24
2018-02-22T02:55:07.825Z,75.05
2018-02-22T02:55:08.427Z,75.05
2018-02-22T02:55:09.027Z,75.05
2018-02-22T02:55:09.624Z,75.05
2018-02-22T02:55:10.223Z,74.96
2018-02-22T02:55:10.826Z,74.96
2018-02-22T02:55:11.426Z,74.87
2018-02-22T02:56:04.908Z,74.68
2018-02-22T02:56:05.477Z,75.05
2018-02-22T02:56:06.078Z,74.68
2018-02-22T02:56:06.676Z,74.68
2018-02-22T02:56:07.275Z,75.05
2018-02-22T02:56:07.889Z,74.68
2018-02-22T02:56:08.478Z,74.96
2018-02-22T02:56:09.074Z,74.87
2018-02-22T02:57:02.559Z,74.96
2018-02-22T02:57:03.129Z,74.68
2018-02-22T02:57:03.728Z,74.87
2018-02-22T02:57:04.327Z,74.96
2018-02-22T02:57:04.929Z,74.87
2018-02-22T02:57:05.530Z,75.15
2018-02-22T02:57:06.127Z,74.96
2018-02-22T02:57:06.726Z,75.05
2018-02-22T02:58:00.210Z,75.05
2018-02-22T02:58:00.781Z,75.24
2018-02-22T02:58:01.386Z,75.15
2018-02-22T02:58:01.980Z,75.05
2018-02-22T02:58:02.580Z,75.24
2018-02-22T02:58:03.181Z,75.24
2018-02-22T02:58:03.779Z,75.15
2018-02-22T02:58:04.380Z,75.15
2018-02-22T02:58:57.861Z,72.51
2018-02-22T02:58:58.433Z,72.32
2018-02-22T02:58:59.033Z,72.32
2018-02-22T02:58:59.633Z,72.13
2018-02-22T02:59:00.232Z,72.41
2018-02-22T02:59:00.830Z,72.51
2018-02-22T02:59:01.432Z,72.51
2018-02-22T02:59:02.036Z,72.03
2018-02-22T02:59:55.517Z,70.34
2018-02-22T02:59:56.085Z,70.62
2018-02-22T02:59:56.684Z,70.62
2018-02-22T02:59:57.287Z,70.62
2018-02-22T02:59:57.895Z,70.62
2018-02-22T02:59:58.484Z,70.24
2018-02-22T02:59:59.086Z,70.34
2018-02-22T02:59:59.682Z,70.62
2018-02-22T03:00:54.164Z,70.24
2018-02-22T03:00:54.759Z,69.77
2018-02-22T03:00:55.369Z,70.15
2018-02-22T03:00:55.959Z,69.58
2018-02-22T03:00:56.561Z,69.77
2018-02-22T03:00:57.158Z,69.49
2018-02-22T03:00:57.760Z,69.77
2018-02-22T03:00:58.363Z,69.77
2018-02-22T03:01:51.840Z,69.58
2018-02-22T03:01:52.412Z,69.86
2018-02-22T03:01:53.012Z,69.77
2018-02-22T03:01:53.614Z,69.86
2018-02-22T03:01:54.212Z,69.77
2018-02-22T03:01:54.812Z,69.77
2018-02-22T03:01:55.412Z,69.96
2018-02-22T03:01:56.013Z,69.58
2018-02-22T03:02:49.468Z,70.24
2018-02-22T03:02:50.066Z,70.15
2018-02-22T03:02:50.665Z,70.15
2018-02-22T03:02:51.264Z,70.43
2018-02-22T03:02:51.864Z,70.34
2018-02-22T03:02:52.464Z,70.53
2018-02-22T03:02:53.064Z,70.15
2018-02-22T03:02:53.668Z,70.53
2018-02-22T03:03:48.154Z,70.43
2018-02-22T03:03:48.740Z,70.72
2018-02-22T03:03:49.339Z,70.43
2018-02-22T03:03:49.943Z,70.90
2018-02-22T03:03:50.539Z,70.81
2018-02-22T03:03:51.137Z,70.72
2018-02-22T03:03:51.740Z,70.72
2018-02-22T03:03:52.338Z,70.81
2018-02-22T03:04:46.822Z,70.90
2018-02-22T03:04:47.415Z,70.81
2018-02-22T03:04:48.020Z,71.00
2018-02-22T03:04:48.616Z,71.19
2018-02-22T03:04:49.216Z,70.90
2018-02-22T03:04:49.816Z,70.62
2018-02-22T03:04:50.415Z,70.53
2018-02-22T03:04:51.016Z,70.62
2018-02-22T03:05:44.472Z,70.81
2018-02-22T03:05:45.071Z,70.81
2018-02-22T03:05:45.669Z,70.90
2018-02-22T03:05:46.269Z,71.00
2018-02-22T03:05:46.868Z,71.00
2018-02-22T03:05:47.468Z,71.06
2018-02-22T03:05:48.067Z,71.09
2018-02-22T03:05:48.665Z,71.09
2018-02-22T03:06:42.149Z,71.09
2018-02-22T03:06:42.723Z,70.96
2018-02-22T03:06:43.324Z,71.09
2018-02-22T03:06:43.921Z,71.00
2018-02-22T03:06:44.520Z,71.09
2018-02-22T03:06:45.118Z,71.37
2018-02-22T03:06:45.718Z,71.47
2018-02-22T03:06:46.319Z,71.28
2018-02-22T03:07:39.774Z,71.47
2018-02-22T03:07:40.375Z,71.28
2018-02-22T03:07:40.976Z,71.28
2018-02-22T03:07:41.570Z,71.66
2018-02-22T03:07:42.171Z,71.66
2018-02-22T03:07:42.770Z,71.09
2018-02-22T03:07:43.373Z,71.09
2018-02-22T03:07:43.972Z,71.09
2018-02-22T03:08:37.425Z,71.43
2018-02-22T03:08:38.034Z,71.19
2018-02-22T03:08:38.624Z,71.25
2018-02-22T03:08:39.222Z,71.53
2018-02-22T03:08:39.823Z,71.15
2018-02-22T03:08:40.422Z,71.53
2018-02-22T03:08:41.023Z,71.25
2018-02-22T03:08:41.621Z,71.09
2018-02-22T03:09:36.102Z,71.47
2018-02-22T03:09:36.704Z,71.37
2018-02-22T03:09:37.298Z,71.47
2018-02-22T03:09:37.897Z,71.43
2018-02-22T03:09:38.497Z,71.53
2018-02-22T03:09:39.096Z,71.25
2018-02-22T03:09:39.698Z,71.43
2018-02-22T03:09:40.297Z,71.19
2018-02-22T03:10:33.754Z,70.34
2018-02-22T03:10:34.352Z,69.73
2018-02-22T03:10:34.950Z,69.86
2018-02-22T03:10:35.572Z,69.86
2018-02-22T03:10:36.149Z,69.86
2018-02-22T03:10:36.749Z,69.77
2018-02-22T03:10:37.349Z,70.05
2018-02-22T03:10:37.949Z,70.02
2018-02-22T03:11:31.436Z,69.67
2018-02-22T03:11:32.002Z,69.64
2018-02-22T03:11:32.601Z,70.05
2018-02-22T03:11:33.201Z,69.67
2018-02-22T03:11:33.809Z,69.49
2018-02-22T03:11:34.399Z,69.77
2018-02-22T03:11:35.001Z,69.77
2018-02-22T03:11:35.600Z,69.73
2018-02-22T03:12:29.060Z,69.83
2018-02-22T03:12:29.656Z,69.96
2018-02-22T03:12:30.254Z,69.86
2018-02-22T03:12:30.855Z,70.05
2018-02-22T03:12:31.454Z,69.67
2018-02-22T03:12:32.053Z,69.86
2018-02-22T03:12:32.653Z,69.86
2018-02-22T03:12:33.253Z,70.34
2018-02-22T03:13:27.732Z,70.43
2018-02-22T03:13:28.334Z,70.43
2018-02-22T03:13:28.929Z,70.53
2018-02-22T03:13:29.528Z,70.34
2018-02-22T03:13:30.128Z,70.24
2018-02-22T03:13:30.726Z,70.43
2018-02-22T03:13:31.326Z,70.72
2018-02-22T03:13:31.928Z,70.24
2018-02-22T03:14:26.410Z,70.15
2018-02-22T03:14:27.005Z,70.24
2018-02-22T03:14:27.604Z,70.24
2018-02-22T03:14:28.205Z,70.24
2018-02-22T03:14:28.803Z,70.15
2018-02-22T03:14:29.403Z,70.15
2018-02-22T03:14:30.003Z,70.43
2018-02-22T03:14:30.604Z,70.34
2018-02-22T03:15:24.062Z,70.24
2018-02-22T03:15:24.659Z,70.53
2018-02-22T03:15:25.257Z,70.43
2018-02-22T03:15:25.857Z,70.53
2018-02-22T03:15:26.457Z,70.15
2018-02-22T03:15:27.057Z,70.15
2018-02-22T03:15:27.663Z,70.43
2018-02-22T03:15:28.256Z,70.43
2018-02-22T03:16:21.711Z,69.58
2018-02-22T03:16:22.310Z,69.49
2018-02-22T03:16:22.908Z,69.49
2018-02-22T03:16:23.509Z,69.49
2018-02-22T03:16:24.108Z,69.58
2018-02-22T03:16:24.708Z,69.49
2018-02-22T03:16:25.309Z,69.58
2018-02-22T03:16:25.907Z,69.58
2018-02-22T03:17:20.416Z,69.49
2018-02-22T03:17:20.987Z,69.49
2018-02-22T03:17:21.585Z,69.49
2018-02-22T03:17:22.184Z,69.58
2018-02-22T03:17:22.781Z,69.58
2018-02-22T03:17:23.382Z,69.77
2018-02-22T03:17:23.981Z,69.58
2018-02-22T03:17:24.582Z,69.58
2018-02-22T03:18:19.064Z,68.82
2018-02-22T03:18:19.662Z,68.63
2018-02-22T03:18:20.260Z,68.16
2018-02-22T03:18:20.862Z,67.97
2018-02-22T03:18:21.479Z,67.88
2018-02-22T03:18:22.059Z,67.79
2018-02-22T03:18:22.657Z,68.07
2018-02-22T03:18:23.258Z,68.16
2018-02-22T03:19:16.741Z,65.90
2018-02-22T03:19:17.313Z,65.90
2018-02-22T03:19:17.912Z,66.09
2018-02-22T03:19:18.511Z,66.18
2018-02-22T03:19:19.110Z,65.71
2018-02-22T03:19:19.712Z,65.99
2018-02-22T03:19:20.338Z,65.99
2018-02-22T03:19:20.912Z,66.09
2018-02-22T03:20:26.040Z,64.29
2018-02-22T03:20:26.644Z,64.48
2018-02-22T03:20:27.236Z,64.29
2018-02-22T03:20:27.836Z,64.01
2018-02-22T03:20:28.436Z,64.58
2018-02-22T03:20:29.039Z,64.58
2018-02-22T03:20:29.636Z,64.58
2018-02-22T03:20:30.236Z,64.67
2018-02-22T03:21:24.715Z,64.58
2018-02-22T03:21:25.312Z,64.29
2018-02-22T03:21:25.911Z,65.05
2018-02-22T03:21:26.510Z,64.48
2018-02-22T03:21:27.115Z,64.67
2018-02-22T03:21:27.710Z,64.58
2018-02-22T03:21:28.309Z,64.48
2018-02-22T03:21:28.910Z,64.67
2018-02-22T03:22:22.400Z,64.67
2018-02-22T03:22:22.966Z,65.05
2018-02-22T03:22:23.564Z,64.86
2018-02-22T03:22:24.165Z,65.05
2018-02-22T03:22:24.763Z,64.95
2018-02-22T03:22:25.363Z,64.95
2018-02-22T03:22:25.963Z,64.67
2018-02-22T03:22:26.563Z,64.76
2018-02-22T03:23:21.042Z,64.48
2018-02-22T03:23:21.642Z,64.76
2018-02-22T03:23:22.237Z,64.86
2018-02-22T03:23:22.838Z,64.86
2018-02-22T03:23:23.441Z,65.05
2018-02-22T03:23:24.039Z,64.67
2018-02-22T03:23:24.637Z,64.86
2018-02-22T03:23:25.239Z,64.67
2018-02-22T03:24:18.694Z,64.48
2018-02-22T03:24:19.293Z,64.86
2018-02-22T03:24:19.893Z,64.58
2018-02-22T03:24:20.491Z,65.05
2018-02-22T03:24:21.091Z,65.05
2018-02-22T03:24:21.691Z,65.33
2018-02-22T03:24:22.290Z,65.14
2018-02-22T03:24:22.896Z,65.14
2018-02-22T03:25:16.346Z,66.65
2018-02-22T03:25:16.944Z,66.47
2018-02-22T03:25:17.546Z,66.56
2018-02-22T03:25:18.144Z,66.84
2018-02-22T03:25:18.742Z,66.37
2018-02-22T03:25:19.340Z,66.94
2018-02-22T03:25:19.941Z,66.56
2018-02-22T03:25:20.541Z,66.65
2018-02-22T03:26:13.997Z,68.73
2018-02-22T03:26:14.597Z,68.82
2018-02-22T03:26:15.194Z,68.73
2018-02-22T03:26:15.794Z,68.63
2018-02-22T03:26:16.393Z,68.63
2018-02-22T03:26:16.996Z,68.44
2018-02-22T03:26:17.592Z,68.54
2018-02-22T03:26:18.194Z,68.63
2018-02-22T03:27:12.674Z,70.43
2018-02-22T03:27:13.273Z,70.43
2018-02-22T03:27:13.869Z,70.43
2018-02-22T03:27:14.468Z,70.43
2018-02-22T03:27:15.068Z,70.43
2018-02-22T03:27:15.668Z,70.72
2018-02-22T03:27:16.267Z,70.05
2018-02-22T03:27:16.867Z,70.24
2018-02-22T03:28:11.372Z,71.28
2018-02-22T03:28:11.947Z,71.28
2018-02-22T03:28:12.545Z,71.28
2018-02-22T03:28:13.144Z,71.47
2018-02-22T03:28:13.742Z,71.47
2018-02-22T03:28:14.348Z,71.19
2018-02-22T03:28:14.944Z,71.47
2018-02-22T03:28:15.551Z,71.47
2018-02-22T03:29:09.008Z,72.32
2018-02-22T03:29:09.601Z,71.94
2018-02-22T03:29:10.199Z,72.13
2018-02-22T03:29:10.798Z,72.13
2018-02-22T03:29:11.398Z,72.13
2018-02-22T03:29:11.998Z,72.22
2018-02-22T03:29:12.609Z,72.22
2018-02-22T03:29:13.198Z,72.03
2018-02-22T03:30:07.679Z,71.56
2018-02-22T03:30:08.272Z,71.84
2018-02-22T03:30:08.881Z,71.75
2018-02-22T03:30:09.470Z,71.75
2018-02-22T03:30:10.072Z,71.75
2018-02-22T03:30:10.672Z,71.56
2018-02-22T03:30:11.271Z,71.56
2018-02-22T03:30:11.873Z,71.75
2018-02-22T03:31:05.329Z,72.22
2018-02-22T03:31:05.928Z,72.32
2018-02-22T03:31:06.526Z,72.32
2018-02-22T03:31:07.130Z,72.32
2018-02-22T03:31:07.725Z,72.41
2018-02-22T03:31:08.325Z,72.13