createdAt,value
2022-11-28T00:02:09.210Z,9.67
2022-11-28T00:04:36.967Z,9.73
2022-11-28T00:07:05.379Z,9.77
2022-11-28T00:09:33.350Z,8.10
2022-11-28T00:12:01.464Z,7.63
2022-11-28T00:14:29.258Z,8.77
2022-11-28T00:16:58.325Z,8.87
2022-11-28T00:19:26.642Z,8.43
2022-11-28T00:21:54.259Z,8.40
2022-11-28T00:24:21.980Z,9.43
2022-11-28T00:26:49.626Z,11.17
2022-11-28T00:29:17.385Z,9.67
2022-11-28T00:31:45.047Z,9.13
2022-11-28T00:34:15.616Z,9.50
2022-11-28T00:36:44.366Z,10.37
2022-11-28T00:39:12.142Z,11.57
2022-11-28T00:41:39.968Z,8.80
2022-11-28T00:44:07.584Z,9.03
2022-11-28T00:46:35.635Z,9.37
2022-11-28T00:49:06.023Z,8.20
2022-11-28T00:51:35.681Z,10.60
2022-11-28T00:54:05.000Z,12.00
2022-11-28T00:56:36.124Z,9.67
2022-11-28T00:59:04.036Z,11.03
2022-11-28T01:01:33.981Z,9.50
2022-11-28T01:04:04.840Z,8.60
2022-11-28T01:06:36.531Z,14.10
2022-11-28T01:09:07.182Z,9.13
2022-11-28T01:11:35.196Z,10.37
2022-11-28T01:14:03.059Z,11.83
2022-11-28T01:16:31.747Z,9.70
2022-11-28T01:18:59.702Z,10.43
2022-11-28T01:21:27.694Z,8.57
2022-11-28T01:23:56.864Z,9.00
2022-11-28T01:26:26.650Z,11.00
2022-11-28T01:28:54.930Z,9.23
2022-11-28T01:31:24.383Z,8.40
2022-11-28T01:33:52.490Z,8.80
2022-11-28T01:36:20.791Z,9.97
2022-11-28T01:38:49.020Z,7.97
2022-11-28T01:41:20.111Z,9.03
2022-11-28T01:44:06.727Z,9.67
2022-11-28T01:46:35.723Z,10.23
2022-11-28T01:49:08.674Z,10.27
2022-11-28T01:51:37.416Z,8.27
2022-11-28T01:54:05.897Z,8.30
2022-11-28T01:56:41.457Z,7.97
2022-11-28T01:59:12.283Z,8.40
2022-11-28T02:01:40.210Z,9.30
2022-11-28T02:04:08.021Z,7.40
2022-11-28T02:06:36.588Z,8.97
2022-11-28T02:09:04.630Z,8.60
2022-11-28T02:11:59.477Z,8.97
2022-11-28T02:14:41.495Z,7.90
2022-11-28T02:17:16.016Z,7.90
2022-11-28T02:20:08.438Z,8.40
2022-11-28T02:22:39.940Z,7.83
2022-11-28T02:25:35.610Z,10.33
2022-11-28T02:28:37.974Z,7.67
2022-11-28T02:31:17.704Z,8.87
2022-11-28T02:33:49.522Z,11.87
2022-11-28T02:36:20.136Z,7.20
2022-11-28T02:38:56.533Z,8.23
2022-11-28T02:41:30.544Z,8.10
2022-11-28T02:44:04.376Z,8.17
2022-11-28T02:46:38.795Z,8.53
2022-11-28T02:49:09.657Z,9.27
2022-11-28T02:51:40.277Z,10.33
2022-11-28T02:54:10.387Z,7.63
2022-11-28T02:56:38.018Z,8.20
2022-11-28T02:59:06.016Z,7.50
2022-11-28T03:01:37.007Z,9.97
2022-11-28T03:04:15.897Z,8.80
2022-11-28T03:06:50.754Z,7.87
2022-11-28T03:09:37.552Z,11.37
2022-11-28T03:12:13.449Z,8.20
2022-11-28T03:14:49.553Z,9.70
2022-11-28T03:17:21.942Z,8.27
2022-11-28T03:19:58.349Z,10.00
2022-11-28T03:22:29.974Z,10.47
2022-11-28T03:25:02.187Z,8.30
2022-11-28T03:27:33.763Z,8.57
2022-11-28T03:30:05.380Z,9.17
2022-11-28T03:32:34.943Z,8.73
2022-11-28T03:35:07.589Z,8.37
2022-11-28T03:37:38.380Z,9.90
2022-11-28T03:40:09.738Z,8.07
2022-11-28T03:42:39.586Z,8.27
2022-11-28T03:45:10.836Z,11.20
2022-11-28T03:47:41.950Z,8.90
2022-11-28T03:50:16.267Z,9.03
2022-11-28T03:52:48.159Z,8.77
2022-11-28T03:55:20.476Z,9.47
2022-11-28T03:57:51.168Z,9.53
2022-11-28T04:00:19.033Z,9.43
2022-11-28T04:02:52.640Z,8.00
2022-11-28T04:05:26.387Z,11.30
2022-11-28T04:07:58.086Z,10.53
2022-11-28T04:10:30.486Z,8.23
2022-11-28T04:13:01.050Z,8.63
2022-11-28T04:15:34.791Z,10.97
2022-11-28T04:18:07.643Z,10.03
2022-11-28T04:20:39.812Z,8.77
2022-11-28T04:23:10.199Z,10.30
2022-11-28T04:25:39.922Z,11.57
2022-11-28T04:28:13.139Z,9.50
2022-11-28T04:30:43.233Z,8.40
2022-11-28T04:33:12.637Z,11.67
2022-11-28T04:35:44.094Z,8.53
2022-11-28T04:38:14.227Z,9.10
2022-11-28T04:40:46.571Z,10.13
2022-11-28T04:43:19.679Z,8.00
2022-11-28T04:45:52.627Z,9.83
2022-11-28T04:48:21.326Z,8.83
2022-11-28T04:50:54.758Z,7.97
2022-11-28T04:53:29.960Z,9.50
2022-11-28T04:56:02.756Z,8.57
2022-11-28T04:58:35.753Z,9.10
2022-11-28T05:01:06.832Z,8.57
2022-11-28T05:03:39.870Z,8.93
2022-11-28T05:06:12.686Z,11.00
2022-11-28T05:08:41.054Z,9.03
2022-11-28T05:11:09.456Z,9.13
2022-11-28T05:13:38.029Z,10.87
2022-11-28T05:16:08.949Z,8.67
2022-11-28T05:18:37.329Z,7.97
2022-11-28T05:21:08.311Z,7.40
2022-11-28T05:23:39.971Z,9.80
2022-11-28T05:26:08.909Z,11.77
2022-11-28T05:28:36.530Z,10.27
2022-11-28T05:31:05.108Z,10.57
2022-11-28T05:33:34.035Z,9.53
2022-11-28T05:36:12.886Z,11.30
2022-11-28T05:38:42.959Z,12.07
2022-11-28T05:41:11.091Z,10.83
2022-11-28T05:43:38.959Z,9.40
2022-11-28T05:46:07.099Z,10.63
2022-11-28T05:48:34.876Z,10.73
2022-11-28T05:51:05.366Z,14.87
2022-11-28T05:53:32.979Z,11.40
2022-11-28T05:56:07.570Z,9.73
2022-11-28T05:58:35.294Z,9.97
2022-11-28T06:01:10.381Z,10.50
2022-11-28T06:03:38.131Z,9.00
2022-11-28T06:06:06.181Z,11.50
2022-11-28T06:08:33.757Z,15.13
2022-11-28T06:11:02.684Z,9.50
2022-11-28T06:13:30.268Z,11.03
2022-11-28T06:15:57.884Z,8.37
2022-11-28T06:18:25.524Z,9.27
2022-11-28T06:20:53.076Z,10.83
2022-11-28T06:23:20.728Z,10.47
2022-11-28T06:25:48.311Z,10.20
2022-11-28T06:28:17.306Z,10.17
2022-11-28T06:30:45.416Z,9.10
2022-11-28T06:33:13.214Z,10.63
2022-11-28T06:35:40.938Z,10.10
2022-11-28T06:38:13.962Z,10.00
2022-11-28T06:40:42.154Z,9.97
2022-11-28T06:43:09.749Z,10.67
2022-11-28T06:45:38.776Z,10.70
2022-11-28T06:48:06.911Z,10.80
2022-11-28T06:50:34.505Z,10.13
2022-11-28T06:53:02.152Z,13.33
2022-11-28T06:55:30.648Z,13.00
2022-11-28T06:57:58.272Z,10.83
2022-11-28T07:00:26.173Z,8.93
2022-11-28T07:02:55.211Z,9.07
2022-11-28T07:05:22.948Z,9.07
2022-11-28T07:07:54.434Z,10.07
2022-11-28T07:10:22.668Z,10.60
2022-11-28T07:12:54.659Z,11.67
2022-11-28T07:15:22.492Z,11.50
2022-11-28T07:17:50.146Z,12.03
2022-11-28T07:20:19.389Z,12.37
2022-11-28T07:22:48.732Z,14.63
2022-11-28T07:25:16.453Z,9.23
2022-11-28T07:27:44.512Z,9.77
2022-11-28T07:30:12.476Z,9.40
2022-11-28T07:32:40.526Z,7.97
2022-11-28T07:35:09.230Z,8.47
2022-11-28T07:37:38.182Z,10.03
2022-11-28T07:40:07.961Z,16.43
2022-11-28T07:42:35.598Z,14.67
2022-11-28T07:45:03.324Z,12.47
2022-11-28T07:47:31.031Z,10.37
2022-11-28T07:49:58.746Z,9.97
2022-11-28T07:52:26.352Z,10.73
2022-11-28T07:54:55.365Z,9.00
2022-11-28T07:57:23.007Z,13.03
2022-11-28T07:59:50.650Z,10.73
2022-11-28T08:02:18.717Z,12.13
2022-11-28T08:04:51.536Z,8.73
2022-11-28T08:07:20.790Z,12.60
2022-11-28T08:09:48.360Z,9.50
2022-11-28T08:12:17.350Z,8.27
2022-11-28T08:14:45.257Z,9.30
2022-11-28T08:17:12.941Z,10.97
2022-11-28T08:19:40.548Z,10.97
2022-11-28T08:22:08.598Z,9.07
2022-11-28T08:24:36.215Z,9.30
2022-11-28T08:27:03.880Z,10.40
2022-11-28T08:29:32.851Z,9.30
2022-11-28T08:32:00.669Z,9.73
2022-11-28T08:34:28.282Z,9.00
2022-11-28T08:36:55.875Z,13.13
2022-11-28T08:39:25.135Z,9.20
2022-11-28T08:41:53.153Z,9.30
2022-11-28T08:44:20.804Z,10.10
2022-11-28T08:46:49.813Z,8.57
2022-11-28T08:49:17.389Z,10.30
2022-11-28T08:51:45.157Z,9.80
2022-11-28T08:54:12.975Z,10.97
2022-11-28T08:56:40.590Z,10.27
2022-11-28T08:59:08.239Z,9.50
2022-11-28T09:01:35.968Z,9.20
2022-11-28T09:04:05.520Z,10.30
2022-11-28T09:06:33.218Z,14.53
2022-11-28T09:09:01.961Z,12.77
2022-11-28T09:11:29.574Z,15.70
2022-11-28T09:13:57.271Z,10.87
2022-11-28T09:16:24.919Z,12.57
2022-11-28T09:18:52.684Z,9.47
2022-11-28T09:21:21.743Z,10.53
2022-11-28T09:23:49.454Z,11.37
2022-11-28T09:26:18.544Z,9.53
2022-11-28T09:28:46.725Z,9.00
2022-11-28T09:31:15.422Z,9.90
2022-11-28T09:33:43.586Z,11.43
2022-11-28T09:36:13.088Z,8.60
2022-11-28T09:38:42.084Z,9.53
2022-11-28T09:41:30.316Z,9.20
2022-11-28T09:44:02.083Z,9.47
2022-11-28T09:46:33.893Z,9.93
2022-11-28T09:49:03.824Z,9.93
2022-11-28T09:51:35.596Z,11.27
2022-11-28T09:54:10.811Z,9.73
2022-11-28T09:56:38.570Z,9.30
2022-11-28T09:59:09.903Z,10.43
2022-11-28T10:01:41.758Z,9.60
2022-11-28T10:04:14.167Z,11.70
2022-11-28T10:06:47.139Z,9.67
2022-11-28T10:09:31.292Z,9.53
2022-11-28T10:12:12.240Z,10.70
2022-11-28T10:14:51.906Z,12.03
2022-11-28T10:17:26.137Z,11.33
2022-11-28T10:19:56.344Z,10.67
2022-11-28T10:22:31.405Z,10.93
2022-11-28T10:25:06.501Z,12.40
2022-11-28T10:27:35.784Z,12.37
2022-11-28T10:30:06.332Z,12.83
2022-11-28T10:32:36.687Z,10.53
2022-11-28T10:35:07.668Z,9.70
2022-11-28T10:37:38.033Z,10.93
2022-11-28T10:40:18.280Z,10.97
2022-11-28T10:42:52.034Z,10.17
2022-11-28T10:45:27.040Z,10.67
2022-11-28T10:48:37.982Z,10.90
2022-11-28T10:51:06.327Z,11.50
2022-11-28T10:53:41.954Z,9.97
2022-11-28T10:56:22.423Z,10.13
2022-11-28T10:58:56.466Z,13.07
2022-11-28T11:01:24.271Z,11.70
2022-11-28T11:03:51.932Z,10.37
2022-11-28T11:06:19.557Z,11.13
2022-11-28T11:08:48.932Z,11.10
2022-11-28T11:11:27.594Z,11.50
2022-11-28T11:13:58.847Z,12.80
2022-11-28T11:16:26.428Z,11.50
2022-11-28T11:18:55.311Z,11.17
2022-11-28T11:21:24.526Z,11.87
2022-11-28T11:24:12.157Z,13.67
2022-11-28T11:26:43.499Z,12.77
2022-11-28T11:29:22.228Z,13.70
2022-11-28T11:31:52.589Z,12.83
2022-11-28T11:34:22.584Z,24.27
2022-11-28T11:36:50.673Z,11.50
2022-11-28T11:39:25.344Z,14.67
2022-11-28T11:42:11.664Z,11.80
2022-11-28T11:44:39.370Z,11.37
2022-11-28T11:47:08.809Z,10.80
2022-11-28T11:49:37.720Z,11.20
2022-11-28T11:52:07.569Z,12.63
2022-11-28T11:54:35.209Z,11.00
2022-11-28T11:57:31.558Z,10.83
2022-11-28T11:59:54.423Z,11.93
2022-11-28T12:02:25.934Z,11.93
2022-11-28T12:04:59.876Z,11.57
2022-11-28T12:07:33.701Z,13.90
2022-11-28T12:10:04.561Z,16.90
2022-11-28T12:12:37.688Z,15.60
2022-11-28T12:15:13.640Z,11.77
2022-11-28T12:17:49.610Z,14.83
2022-11-28T12:20:37.170Z,12.97
2022-11-28T12:23:17.170Z,13.97
2022-11-28T12:25:49.325Z,12.43
2022-11-28T12:28:27.725Z,13.90
2022-11-28T12:31:02.023Z,15.40
2022-11-28T12:33:40.067Z,15.80
2022-11-28T12:36:14.385Z,16.20
2022-11-28T12:38:56.658Z,13.87
2022-11-28T12:41:51.618Z,12.00
2022-11-28T12:44:27.806Z,16.50
2022-11-28T12:47:02.267Z,14.33
2022-11-28T12:49:36.072Z,15.90
2022-11-28T12:52:11.062Z,13.97
2022-11-28T12:54:50.458Z,15.13
2022-11-28T12:57:23.925Z,14.00
2022-11-28T12:59:57.187Z,16.57
2022-11-28T13:02:34.225Z,12.53
2022-11-28T13:05:15.103Z,14.47
2022-11-28T13:07:50.023Z,16.47
2022-11-28T13:10:23.291Z,15.37
2022-11-28T13:12:58.157Z,17.37
2022-11-28T13:15:42.892Z,16.10
2022-11-28T13:18:20.439Z,19.67
2022-11-28T13:20:51.934Z,19.07
2022-11-28T13:23:24.466Z,16.27
2022-11-28T13:25:55.366Z,16.27
2022-11-28T13:28:28.204Z,16.37
2022-11-28T13:31:00.675Z,16.40
2022-11-28T13:33:48.981Z,18.50
2022-11-28T13:39:16.741Z,18.80
2022-11-28T13:44:43.463Z,15.73
2022-11-28T13:47:28.544Z,16.87
2022-11-28T13:50:29.477Z,18.00
2022-11-28T13:52:59.837Z,19.30
2022-11-28T13:55:38.805Z,16.30
2022-11-28T13:58:16.312Z,18.47
2022-11-28T14:00:44.508Z,15.53
2022-11-28T14:03:20.146Z,18.30
2022-11-28T14:05:49.032Z,18.63
2022-11-28T14:08:28.224Z,16.37
2022-11-28T14:11:05.991Z,15.20
2022-11-28T14:14:04.066Z,17.53
2022-11-28T14:16:45.538Z,16.97
2022-11-28T14:19:27.162Z,16.33
2022-11-28T14:22:04.531Z,16.20
2022-11-28T14:24:46.235Z,17.40
2022-11-28T14:27:19.110Z,15.57
2022-11-28T14:29:49.399Z,18.20
2022-11-28T14:32:30.977Z,16.87
2022-11-28T14:35:00.957Z,16.20
2022-11-28T14:37:54.155Z,17.93
2022-11-28T14:41:09.078Z,15.77
2022-11-28T14:43:38.410Z,21.43
2022-11-28T14:46:22.085Z,16.00
2022-11-28T14:49:14.381Z,18.93
2022-11-28T14:55:18.848Z,18.80
2022-11-28T14:57:55.664Z,17.27
2022-11-28T15:00:25.816Z,16.20
2022-11-28T15:03:06.896Z,19.50
2022-11-28T15:05:45.894Z,18.40
2022-11-28T15:08:24.764Z,23.50
2022-11-28T15:10:57.309Z,17.47
2022-11-28T15:13:36.769Z,18.77
2022-11-28T15:16:06.723Z,19.57
2022-11-28T15:18:34.584Z,15.87
2022-11-28T15:21:05.595Z,24.60
2022-11-28T15:23:36.920Z,20.10
2022-11-28T15:26:05.162Z,17.73
2022-11-28T15:28:35.432Z,17.57
2022-11-28T15:31:04.719Z,17.87
2022-11-28T15:33:33.633Z,16.40
2022-11-28T15:36:02.840Z,18.47
2022-11-28T15:38:31.481Z,17.70
2022-11-28T15:41:01.152Z,18.57
2022-11-28T15:43:30.527Z,19.70
2022-11-28T15:45:59.698Z,18.83
2022-11-28T15:48:30.942Z,20.43
2022-11-28T15:51:00.223Z,17.43
2022-11-28T15:53:27.935Z,18.70
2022-11-28T15:56:10.729Z,21.53
2022-11-28T15:58:39.289Z,18.93
2022-11-28T16:01:11.104Z,20.07
2022-11-28T16:03:44.702Z,19.07
2022-11-28T16:06:12.943Z,22.83
2022-11-28T16:08:47.908Z,26.07
2022-11-28T16:11:19.728Z,24.67
2022-11-28T16:13:47.706Z,21.90
2022-11-28T16:16:19.764Z,19.03
2022-11-28T16:18:51.276Z,19.20
2022-11-28T16:21:18.801Z,24.43
2022-11-28T16:23:46.409Z,22.53
2022-11-28T16:26:25.679Z,20.23
2022-11-28T16:29:10.737Z,21.30
2022-11-28T16:31:38.600Z,26.93
2022-11-28T16:34:06.553Z,29.40
2022-11-28T16:36:36.850Z,25.47
2022-11-28T16:39:07.499Z,28.43
2022-11-28T16:41:36.825Z,27.57
2022-11-28T16:44:06.285Z,26.13
2022-11-28T16:46:37.487Z,26.17
2022-11-28T16:49:07.064Z,38.67
2022-11-28T16:51:39.666Z,27.33
2022-11-28T16:54:31.519Z,26.93
2022-11-28T16:57:10.416Z,31.10
2022-11-28T16:59:38.235Z,27.37
2022-11-28T17:02:13.893Z,33.03
2022-11-28T17:04:41.577Z,28.33
2022-11-28T17:07:12.136Z,32.90
2022-11-28T17:09:39.741Z,26.40
2022-11-28T17:12:13.231Z,38.83
2022-11-28T17:14:41.059Z,27.13
2022-11-28T17:17:13.334Z,27.97
2022-11-28T17:19:41.067Z,32.83
2022-11-28T17:22:09.296Z,27.60
2022-11-28T17:24:37.175Z,31.23
2022-11-28T17:27:07.821Z,28.80
2022-11-28T17:29:36.870Z,29.13
2022-11-28T17:32:04.608Z,29.47
2022-11-28T17:34:33.395Z,25.10
2022-11-28T17:37:02.761Z,38.70
2022-11-28T17:39:32.037Z,29.67
2022-11-28T17:42:00.095Z,30.07
2022-11-28T17:44:29.949Z,21.00
2022-11-28T17:47:00.409Z,23.20
2022-11-28T17:49:28.450Z,38.67
2022-11-28T17:51:56.717Z,42.90
2022-11-28T17:54:25.482Z,52.07
2022-11-28T17:56:55.027Z,70.63
2022-11-28T17:59:24.247Z,31.93
2022-11-28T18:01:52.075Z,37.40
2022-11-28T18:04:21.223Z,30.07
2022-11-28T18:06:49.507Z,27.83
2022-11-28T18:09:17.061Z,29.13
2022-11-28T18:11:46.344Z,30.70
2022-11-28T18:14:14.619Z,27.97
2022-11-28T18:16:43.779Z,29.90
2022-11-28T18:19:11.617Z,35.43
2022-11-28T18:21:40.696Z,39.03
2022-11-28T18:24:08.733Z,29.97
2022-11-28T18:26:37.632Z,30.43
2022-11-28T18:29:06.893Z,24.23
2022-11-28T18:31:34.985Z,29.97
2022-11-28T18:34:04.626Z,31.07
2022-11-28T18:36:33.773Z,26.47
2022-11-28T18:39:05.800Z,26.77
2022-11-28T18:41:33.627Z,22.23
2022-11-28T18:44:03.426Z,25.70
2022-11-28T18:46:31.644Z,23.13
2022-11-28T18:48:59.547Z,24.53
2022-11-28T18:51:29.182Z,21.87
2022-11-28T18:53:57.316Z,22.40
2022-11-28T18:56:26.998Z,27.23
2022-11-28T18:58:55.266Z,25.33
2022-11-28T19:01:25.130Z,23.70
2022-11-28T19:03:54.712Z,24.53
2022-11-28T19:06:23.207Z,22.83
2022-11-28T19:08:54.173Z,27.40
2022-11-28T19:11:22.457Z,32.53
2022-11-28T19:13:52.889Z,28.73
2022-11-28T19:16:23.099Z,30.73
2022-11-28T19:18:50.959Z,25.97
2022-11-28T19:21:20.550Z,32.43
2022-11-28T19:23:48.759Z,39.33
2022-11-28T19:26:18.337Z,33.00
2022-11-28T19:28:45.934Z,29.50
2022-11-28T19:31:16.341Z,32.67
2022-11-28T19:33:45.008Z,32.60
2022-11-28T19:36:14.256Z,47.47
2022-11-28T19:38:42.531Z,35.97
2022-11-28T19:41:11.784Z,47.63
2022-11-28T19:43:39.647Z,35.17
2022-11-28T19:46:07.904Z,28.60
2022-11-28T19:48:38.965Z,40.50
2022-11-28T19:51:07.487Z,39.40
2022-11-28T19:53:37.859Z,41.67
2022-11-28T19:56:07.416Z,67.87
2022-11-28T19:58:36.224Z,45.13
2022-11-28T20:01:08.752Z,33.97
2022-11-28T20:03:39.167Z,30.93
2022-11-28T20:06:09.850Z,41.30
2022-11-28T20:08:38.091Z,30.87
2022-11-28T20:11:10.820Z,36.87
2022-11-28T20:13:39.461Z,28.67
2022-11-28T20:16:09.497Z,35.60
2022-11-28T20:18:39.520Z,30.30
2022-11-28T20:21:08.035Z,38.40
2022-11-28T20:23:40.723Z,28.50
2022-11-28T20:26:09.377Z,34.00
2022-11-28T20:28:39.967Z,25.33
2022-11-28T20:31:09.187Z,37.27
2022-11-28T20:33:38.834Z,31.77
2022-11-28T20:36:08.844Z,33.60
2022-11-28T20:38:37.255Z,27.37
2022-11-28T20:41:11.300Z,26.60
2022-11-28T20:43:39.978Z,29.20
2022-11-28T20:46:09.661Z,32.43
2022-11-28T20:48:41.251Z,26.77
2022-11-28T20:51:13.443Z,26.93
2022-11-28T20:53:44.900Z,28.37
2022-11-28T20:56:14.308Z,23.13
2022-11-28T20:58:44.400Z,23.30
2022-11-28T21:01:18.474Z,24.93
2022-11-28T21:03:47.801Z,26.57
2022-11-28T21:06:16.518Z,27.27
2022-11-28T21:08:44.300Z,21.97
2022-11-28T21:11:30.477Z,24.77
2022-11-28T21:14:01.559Z,22.67
2022-11-28T21:16:31.325Z,24.07
2022-11-28T21:19:05.115Z,22.33
2022-11-28T21:21:34.841Z,21.77
2022-11-28T21:24:04.476Z,21.77
2022-11-28T21:26:39.120Z,22.57
2022-11-28T21:29:10.020Z,21.90
2022-11-28T21:31:41.105Z,20.07
2022-11-28T21:34:14.209Z,20.57
2022-11-28T21:36:42.202Z,19.90
2022-11-28T21:39:15.258Z,19.93
2022-11-28T21:41:43.012Z,18.70
2022-11-28T21:44:10.817Z,23.67
2022-11-28T21:46:39.464Z,20.20
2022-11-28T21:49:07.645Z,19.07
2022-11-28T21:51:38.633Z,18.03
2022-11-28T21:54:06.604Z,18.00
2022-11-28T21:56:34.843Z,18.63
2022-11-28T21:59:03.444Z,20.30
2022-11-28T22:01:31.729Z,17.20
2022-11-28T22:04:02.864Z,18.97
2022-11-28T22:06:31.513Z,20.37
2022-11-28T22:09:05.621Z,18.17
2022-11-28T22:11:36.852Z,19.67
2022-11-28T22:14:04.627Z,19.00
2022-11-28T22:16:32.384Z,19.73
2022-11-28T22:19:00.817Z,17.63
2022-11-28T22:21:51.207Z,19.43
2022-11-28T22:24:18.315Z,18.47
2022-11-28T22:26:46.033Z,19.00
2022-11-28T22:29:13.710Z,19.67
2022-11-28T22:31:41.518Z,22.13
2022-11-28T22:34:10.024Z,19.20
2022-11-28T22:36:37.647Z,18.30
2022-11-28T22:39:06.171Z,19.53
2022-11-28T22:41:35.394Z,21.07
2022-11-28T22:44:04.630Z,19.00
2022-11-28T22:46:32.884Z,22.87
2022-11-28T22:49:01.224Z,20.30
2022-11-28T22:51:29.844Z,17.70
2022-11-28T22:53:59.028Z,17.53
2022-11-28T22:56:27.522Z,15.30
2022-11-28T22:58:56.865Z,16.40
2022-11-28T23:01:26.669Z,16.23
2022-11-28T23:03:54.820Z,16.83
2022-11-28T23:06:24.298Z,15.93
2022-11-28T23:08:53.108Z,16.13
2022-11-28T23:11:22.709Z,15.70
2022-11-28T23:13:51.264Z,16.37
2022-11-28T23:16:22.454Z,16.53
2022-11-28T23:18:52.053Z,16.50
2022-11-28T23:21:20.851Z,16.43
2022-11-28T23:23:48.843Z,17.60
2022-11-28T23:26:18.221Z,15.97
2022-11-28T23:28:47.245Z,16.23
2022-11-28T23:31:16.693Z,16.03
2022-11-28T23:33:45.873Z,17.40
2022-11-28T23:36:15.371Z,16.80
2022-11-28T23:38:43.397Z,16.97
2022-11-28T23:41:11.688Z,15.60
2022-11-28T23:43:39.886Z,17.53
2022-11-28T23:46:08.672Z,15.97
2022-11-28T23:48:36.458Z,16.13
2022-11-28T23:51:07.332Z,16.13
2022-11-28T23:53:35.294Z,15.93
2022-11-28T23:56:04.535Z,15.17
2022-11-28T23:58:32.369Z,15.10
