createdAt,value
2023-03-22T00:00:29.161Z,99.90
2023-03-22T00:01:32.558Z,99.90
2023-03-22T00:02:34.924Z,99.90
2023-03-22T00:03:37.336Z,99.90
2023-03-22T00:04:39.604Z,99.90
2023-03-22T00:05:42.532Z,99.90
2023-03-22T00:06:45.271Z,99.90
2023-03-22T00:07:50.345Z,99.90
2023-03-22T00:08:54.126Z,99.90
2023-03-22T00:09:56.419Z,99.90
2023-03-22T00:10:58.762Z,99.90
2023-03-22T00:12:01.067Z,99.90
2023-03-22T00:13:04.410Z,99.90
2023-03-22T00:14:07.035Z,99.90
2023-03-22T00:15:11.176Z,99.90
2023-03-22T00:16:17.610Z,99.90
2023-03-22T00:17:20.001Z,99.90
2023-03-22T00:18:22.333Z,99.90
2023-03-22T00:19:24.693Z,99.90
2023-03-22T00:20:30.547Z,99.90
2023-03-22T00:21:32.803Z,99.90
2023-03-22T00:22:35.112Z,99.90
2023-03-22T00:23:37.484Z,99.90
2023-03-22T00:24:39.795Z,99.90
2023-03-22T00:25:43.292Z,99.90
2023-03-22T00:26:47.538Z,99.90
2023-03-22T00:27:49.922Z,99.90
2023-03-22T00:28:52.159Z,99.90
2023-03-22T00:29:54.476Z,99.90
2023-03-22T00:30:59.798Z,99.90
2023-03-22T00:32:04.948Z,99.90
2023-03-22T00:33:08.415Z,99.90
2023-03-22T00:34:11.628Z,99.90
2023-03-22T00:35:15.342Z,99.90
2023-03-22T00:36:17.663Z,99.90
2023-03-22T00:37:20.018Z,99.90
2023-03-22T00:38:29.972Z,99.90
2023-03-22T00:39:42.259Z,99.90
2023-03-22T00:40:45.035Z,99.90
2023-03-22T00:41:47.824Z,99.90
2023-03-22T00:42:50.097Z,99.90
2023-03-22T00:43:53.524Z,99.90
2023-03-22T00:44:55.780Z,99.90
2023-03-22T00:45:58.164Z,99.90
2023-03-22T00:47:00.664Z,99.90
2023-03-22T00:48:03.036Z,99.90
2023-03-22T00:49:05.731Z,99.90
2023-03-22T00:50:08.485Z,99.90
2023-03-22T00:51:11.170Z,99.90
2023-03-22T00:52:13.586Z,99.90
2023-03-22T00:53:15.975Z,99.90
2023-03-22T00:54:18.222Z,99.90
2023-03-22T00:55:20.533Z,99.90
2023-03-22T00:56:25.561Z,99.90
2023-03-22T00:57:34.539Z,99.90
2023-03-22T00:58:37.376Z,99.90
2023-03-22T00:59:43.024Z,99.90
2023-03-22T01:00:45.685Z,99.90
2023-03-22T01:01:48.113Z,99.90
2023-03-22T01:02:53.328Z,99.90
2023-03-22T01:03:57.167Z,99.90
2023-03-22T01:05:00.746Z,99.90
2023-03-22T01:06:03.673Z,99.90
2023-03-22T01:07:07.951Z,99.90
2023-03-22T01:08:12.909Z,99.90
2023-03-22T01:09:15.468Z,99.90
2023-03-22T01:10:18.982Z,99.90
2023-03-22T01:11:21.467Z,99.90
2023-03-22T01:12:23.740Z,99.90
2023-03-22T01:13:26.088Z,99.90
2023-03-22T01:14:31.768Z,99.90
2023-03-22T01:15:34.674Z,99.90
2023-03-22T01:16:37.469Z,99.90
2023-03-22T01:17:39.810Z,99.90
2023-03-22T01:18:42.136Z,99.90
2023-03-22T01:19:45.410Z,99.90
2023-03-22T01:20:47.748Z,99.90
2023-03-22T01:21:51.048Z,99.90
2023-03-22T01:22:53.479Z,99.90
2023-03-22T01:23:55.854Z,99.90
2023-03-22T01:24:58.135Z,99.90
2023-03-22T01:26:01.658Z,99.90
2023-03-22T01:27:04.250Z,99.90
2023-03-22T01:28:07.761Z,99.90
2023-03-22T01:29:10.286Z,99.90
2023-03-22T01:30:13.081Z,99.90
2023-03-22T01:31:15.385Z,99.90
2023-03-22T01:32:17.767Z,99.90
2023-03-22T01:33:20.195Z,99.90
2023-03-22T01:34:22.734Z,99.90
2023-03-22T01:35:25.593Z,99.90
2023-03-22T01:36:27.947Z,99.90
2023-03-22T01:37:30.510Z,99.90
2023-03-22T01:38:32.846Z,99.90
2023-03-22T01:39:36.691Z,99.90
2023-03-22T01:40:42.425Z,99.90
2023-03-22T01:41:45.272Z,99.90
2023-03-22T01:42:52.473Z,99.90
2023-03-22T01:44:25.132Z,99.90
2023-03-22T01:45:46.766Z,99.90
2023-03-22T01:46:51.314Z,99.90
2023-03-22T01:47:59.308Z,99.90
2023-03-22T01:49:04.038Z,99.90
2023-03-22T01:50:07.307Z,99.90
2023-03-22T01:51:16.680Z,99.90
2023-03-22T01:52:32.572Z,99.90
2023-03-22T01:53:51.857Z,99.90
2023-03-22T01:54:54.838Z,99.90
2023-03-22T01:56:23.575Z,99.90
2023-03-22T01:57:26.583Z,99.90
2023-03-22T01:58:29.623Z,99.90
2023-03-22T01:59:35.745Z,99.90
2023-03-22T02:00:51.326Z,99.90
2023-03-22T02:02:04.489Z,99.90
2023-03-22T02:03:07.516Z,99.90
2023-03-22T02:04:23.723Z,99.90
2023-03-22T02:05:27.784Z,99.90
2023-03-22T02:06:38.097Z,99.90
2023-03-22T02:07:53.097Z,99.90
2023-03-22T02:08:58.569Z,99.90
2023-03-22T02:10:02.777Z,99.90
2023-03-22T02:11:21.712Z,99.90
2023-03-22T02:12:44.216Z,99.90
2023-03-22T02:14:15.755Z,99.90
2023-03-22T02:15:33.814Z,99.90
2023-03-22T02:17:24.749Z,99.90
2023-03-22T02:19:03.052Z,99.90
2023-03-22T02:20:42.913Z,99.90
2023-03-22T02:22:13.373Z,99.90
2023-03-22T02:23:43.599Z,99.90
2023-03-22T02:25:10.803Z,99.90
2023-03-22T02:26:31.066Z,99.90
2023-03-22T02:27:45.314Z,99.90
2023-03-22T02:29:01.319Z,99.90
2023-03-22T02:30:44.265Z,99.90
2023-03-22T02:31:55.557Z,99.90
2023-03-22T02:33:22.532Z,99.90
2023-03-22T02:34:39.837Z,99.90
2023-03-22T02:36:05.981Z,99.90
2023-03-22T02:37:27.213Z,99.90
2023-03-22T02:38:48.408Z,99.90
2023-03-22T02:40:05.687Z,99.90
2023-03-22T02:41:22.555Z,99.90
2023-03-22T02:42:35.619Z,99.90
2023-03-22T02:43:54.094Z,99.90
2023-03-22T02:45:29.135Z,99.90
2023-03-22T02:46:39.968Z,99.90
2023-03-22T02:47:42.290Z,99.90
2023-03-22T02:49:00.320Z,99.90
2023-03-22T02:50:20.311Z,99.90
2023-03-22T02:51:34.574Z,99.90
2023-03-22T02:52:58.074Z,99.90
2023-03-22T02:54:26.377Z,99.90
2023-03-22T02:55:46.296Z,99.90
2023-03-22T02:57:11.710Z,99.90
2023-03-22T02:58:46.387Z,99.90
2023-03-22T02:59:52.055Z,99.90
2023-03-22T03:00:59.832Z,99.90
2023-03-22T03:02:04.856Z,99.90
2023-03-22T03:03:11.637Z,99.90
2023-03-22T03:04:19.472Z,99.90
2023-03-22T03:05:23.219Z,99.90
2023-03-22T03:06:31.093Z,99.90
2023-03-22T03:07:35.085Z,99.90
2023-03-22T03:08:38.771Z,99.90
2023-03-22T03:09:42.910Z,99.90
2023-03-22T03:10:48.091Z,99.90
2023-03-22T03:11:54.098Z,99.90
2023-03-22T03:12:58.909Z,99.90
2023-03-22T03:14:01.331Z,99.90
2023-03-22T03:15:13.743Z,99.90
2023-03-22T03:16:20.122Z,99.90
2023-03-22T03:17:54.671Z,99.90
2023-03-22T03:19:05.870Z,99.90
2023-03-22T03:20:22.383Z,99.90
2023-03-22T03:21:46.492Z,99.90
2023-03-22T03:23:13.744Z,99.90
2023-03-22T03:24:29.885Z,99.90
2023-03-22T03:25:48.977Z,99.90
2023-03-22T03:27:13.308Z,99.90
2023-03-22T03:28:38.118Z,99.90
2023-03-22T03:29:55.405Z,99.90
2023-03-22T03:31:06.542Z,99.90
2023-03-22T03:32:47.387Z,99.90
2023-03-22T03:34:04.446Z,99.90
2023-03-22T03:35:23.621Z,99.90
2023-03-22T03:36:28.457Z,99.90
2023-03-22T03:37:36.938Z,99.90
2023-03-22T03:38:46.942Z,99.90
2023-03-22T03:40:22.636Z,99.90
2023-03-22T03:41:28.658Z,99.90
2023-03-22T03:42:32.250Z,99.90
2023-03-22T03:43:35.574Z,99.90
2023-03-22T03:44:39.146Z,99.90
2023-03-22T03:45:42.377Z,99.90
2023-03-22T03:46:46.003Z,99.90
2023-03-22T03:47:56.975Z,99.90
2023-03-22T03:49:00.397Z,99.90
2023-03-22T03:50:05.066Z,99.90
2023-03-22T03:51:07.907Z,99.90
2023-03-22T03:52:10.511Z,99.90
2023-03-22T03:53:12.866Z,99.90
2023-03-22T03:54:15.396Z,99.90
2023-03-22T03:55:18.497Z,99.90
2023-03-22T03:56:20.990Z,99.90
2023-03-22T03:57:24.573Z,99.90
2023-03-22T03:58:26.893Z,99.90
2023-03-22T03:59:29.241Z,99.90
2023-03-22T04:00:32.520Z,99.90
2023-03-22T04:02:06.884Z,99.90
2023-03-22T04:03:09.973Z,99.90
2023-03-22T04:04:27.020Z,99.90
2023-03-22T04:05:47.253Z,99.90
2023-03-22T04:06:49.621Z,99.90
2023-03-22T04:07:56.535Z,99.90
2023-03-22T04:08:58.914Z,99.90
2023-03-22T04:10:06.854Z,99.90
2023-03-22T04:11:09.141Z,99.90
2023-03-22T04:12:11.724Z,99.90
2023-03-22T04:13:14.274Z,99.90
2023-03-22T04:14:16.642Z,99.90
2023-03-22T04:15:22.103Z,99.90
2023-03-22T04:16:29.048Z,99.90
2023-03-22T04:17:32.120Z,99.90
2023-03-22T04:18:34.846Z,99.90
2023-03-22T04:19:42.347Z,99.90
2023-03-22T04:20:46.621Z,99.90
2023-03-22T04:21:48.991Z,99.90
2023-03-22T04:22:52.681Z,99.90
2023-03-22T04:23:55.746Z,99.90
2023-03-22T04:25:00.024Z,99.90
2023-03-22T04:26:02.818Z,99.90
2023-03-22T04:27:18.389Z,99.90
2023-03-22T04:28:41.366Z,99.90
2023-03-22T04:29:48.368Z,99.90
2023-03-22T04:31:26.032Z,99.90
2023-03-22T04:32:35.161Z,99.90
2023-03-22T04:33:39.535Z,99.90
2023-03-22T04:34:52.178Z,99.90
2023-03-22T04:35:57.414Z,99.90
2023-03-22T04:37:06.168Z,99.90
2023-03-22T04:38:12.412Z,99.90
2023-03-22T04:39:16.044Z,99.90
2023-03-22T04:40:28.575Z,99.90
2023-03-22T04:41:40.402Z,99.90
2023-03-22T04:42:44.232Z,99.90
2023-03-22T04:43:51.746Z,99.90
2023-03-22T04:44:54.806Z,99.90
2023-03-22T04:45:58.413Z,99.90
2023-03-22T04:47:07.541Z,99.90
2023-03-22T04:48:11.229Z,99.90
2023-03-22T04:49:14.081Z,99.90
2023-03-22T04:50:17.761Z,99.90
2023-03-22T04:51:27.854Z,99.90
2023-03-22T04:52:50.742Z,99.90
2023-03-22T04:53:54.156Z,99.90
2023-03-22T04:54:56.652Z,99.90
2023-03-22T04:55:59.161Z,99.90
2023-03-22T04:57:03.950Z,99.90
2023-03-22T04:58:12.328Z,99.90
2023-03-22T04:59:14.737Z,99.90
2023-03-22T05:00:18.788Z,99.90
2023-03-22T05:01:21.436Z,99.90
2023-03-22T05:02:31.381Z,99.90
2023-03-22T05:03:34.287Z,99.90
2023-03-22T05:04:37.234Z,99.90
2023-03-22T05:05:52.662Z,99.90
2023-03-22T05:06:55.623Z,99.90
2023-03-22T05:08:03.999Z,99.90
2023-03-22T05:09:06.324Z,99.90
2023-03-22T05:10:09.279Z,99.90
2023-03-22T05:11:17.110Z,99.90
2023-03-22T05:12:28.545Z,99.90
2023-03-22T05:13:49.334Z,99.90
2023-03-22T05:14:51.740Z,99.90
2023-03-22T05:15:59.774Z,99.90
2023-03-22T05:17:12.036Z,99.90
2023-03-22T05:18:16.717Z,99.90
2023-03-22T05:19:22.384Z,99.90
2023-03-22T05:20:26.252Z,99.90
2023-03-22T05:21:44.171Z,99.90
2023-03-22T05:22:50.542Z,99.90
2023-03-22T05:23:56.545Z,99.90
2023-03-22T05:24:58.965Z,99.90
2023-03-22T05:26:04.282Z,99.90
2023-03-22T05:27:07.333Z,99.90
2023-03-22T05:28:10.377Z,99.90
2023-03-22T05:29:18.684Z,99.90
2023-03-22T05:30:42.383Z,99.90
2023-03-22T05:31:57.521Z,99.90
2023-03-22T05:33:03.399Z,99.90
2023-03-22T05:34:09.785Z,99.90
2023-03-22T05:35:14.159Z,99.90
2023-03-22T05:36:25.680Z,99.90
2023-03-22T05:37:51.946Z,99.90
2023-03-22T05:38:57.058Z,99.90
2023-03-22T05:39:59.344Z,99.90
2023-03-22T05:41:11.115Z,99.90
2023-03-22T05:42:13.455Z,99.90
2023-03-22T05:43:16.275Z,99.90
2023-03-22T05:44:22.976Z,99.90
2023-03-22T05:45:41.282Z,99.90
2023-03-22T05:46:59.029Z,99.90
2023-03-22T05:48:31.002Z,99.90
2023-03-22T05:49:33.373Z,99.90
2023-03-22T05:50:36.632Z,99.90
2023-03-22T05:51:41.870Z,99.90
2023-03-22T05:52:46.366Z,99.90
2023-03-22T05:53:57.615Z,99.90
2023-03-22T05:55:07.390Z,99.90
2023-03-22T05:56:13.955Z,99.90
2023-03-22T05:57:18.574Z,99.90
2023-03-22T05:58:20.909Z,99.90
2023-03-22T05:59:25.683Z,99.90
2023-03-22T06:00:31.940Z,99.90
2023-03-22T06:01:52.803Z,99.90
2023-03-22T06:03:03.644Z,99.90
2023-03-22T06:04:08.230Z,99.90
2023-03-22T06:05:23.426Z,99.90
2023-03-22T06:06:28.163Z,99.90
2023-03-22T06:07:47.684Z,99.90
2023-03-22T06:08:51.695Z,99.90
2023-03-22T06:09:54.056Z,99.90
2023-03-22T06:10:58.340Z,99.90
2023-03-22T06:12:01.288Z,99.90
2023-03-22T06:13:04.171Z,99.90
2023-03-22T06:14:08.968Z,99.90
2023-03-22T06:15:26.257Z,99.90
2023-03-22T06:16:43.408Z,99.90
2023-03-22T06:17:46.249Z,99.90
2023-03-22T06:18:52.045Z,99.90
2023-03-22T06:19:57.587Z,99.90
2023-03-22T06:21:00.765Z,99.90
2023-03-22T06:22:03.227Z,99.90
2023-03-22T06:23:07.506Z,99.90
2023-03-22T06:24:11.397Z,99.90
2023-03-22T06:25:14.820Z,99.90
2023-03-22T06:26:20.551Z,99.90
2023-03-22T06:27:23.581Z,99.90
2023-03-22T06:28:29.917Z,99.90
2023-03-22T06:29:33.816Z,99.90
2023-03-22T06:30:39.143Z,99.90
2023-03-22T06:31:56.017Z,99.90
2023-03-22T06:33:00.690Z,99.90
2023-03-22T06:34:04.595Z,99.90
2023-03-22T06:35:12.722Z,99.90
2023-03-22T06:36:15.450Z,99.90
2023-03-22T06:37:34.769Z,99.90
2023-03-22T06:38:37.408Z,99.90
2023-03-22T06:39:39.749Z,99.90
2023-03-22T06:40:42.456Z,99.90
2023-03-22T06:41:44.896Z,99.90
2023-03-22T06:42:47.204Z,99.90
2023-03-22T06:43:52.401Z,99.90
2023-03-22T06:45:14.621Z,99.90
2023-03-22T06:46:19.063Z,99.90
2023-03-22T06:47:30.842Z,99.90
2023-03-22T06:48:36.223Z,99.90
2023-03-22T06:49:45.869Z,99.90
2023-03-22T06:50:56.921Z,99.90
2023-03-22T06:52:07.922Z,99.90
2023-03-22T06:53:11.747Z,99.90
2023-03-22T06:54:16.076Z,99.90
2023-03-22T06:55:18.361Z,99.90
2023-03-22T06:56:20.837Z,99.90
2023-03-22T06:57:26.987Z,99.90
2023-03-22T06:58:29.306Z,99.90
2023-03-22T06:59:32.101Z,99.90
2023-03-22T07:00:34.495Z,99.90
2023-03-22T07:01:37.978Z,99.90
2023-03-22T07:02:40.303Z,99.90
2023-03-22T07:04:03.582Z,99.90
2023-03-22T07:05:06.339Z,99.90
2023-03-22T07:06:09.270Z,99.90
2023-03-22T07:07:14.841Z,99.90
2023-03-22T07:08:17.191Z,99.90
2023-03-22T07:09:24.908Z,99.90
2023-03-22T07:10:29.856Z,99.90
2023-03-22T07:11:32.270Z,99.90
2023-03-22T07:12:37.084Z,99.90
2023-03-22T07:13:45.340Z,99.90
2023-03-22T07:14:52.327Z,99.90
2023-03-22T07:16:24.064Z,99.90
2023-03-22T07:17:29.341Z,99.90
2023-03-22T07:18:32.131Z,99.90
2023-03-22T07:19:34.858Z,99.90
2023-03-22T07:20:42.661Z,99.90
2023-03-22T07:21:45.441Z,99.90
2023-03-22T07:22:50.927Z,99.90
2023-03-22T07:23:55.561Z,99.90
2023-03-22T07:25:01.848Z,99.90
2023-03-22T07:26:07.025Z,99.90
2023-03-22T07:27:11.371Z,99.90
2023-03-22T07:28:14.199Z,99.90
2023-03-22T07:29:17.265Z,99.90
2023-03-22T07:30:19.744Z,99.90
2023-03-22T07:31:22.797Z,99.90
2023-03-22T07:32:31.519Z,99.90
2023-03-22T07:33:46.315Z,99.90
2023-03-22T07:34:48.774Z,99.90
2023-03-22T07:35:53.318Z,99.90
2023-03-22T07:36:57.046Z,99.90
2023-03-22T07:37:59.619Z,99.90
2023-03-22T07:39:06.389Z,99.90
2023-03-22T07:40:13.184Z,99.90
2023-03-22T07:41:15.586Z,99.90
2023-03-22T07:42:40.869Z,99.90
2023-03-22T07:44:04.945Z,99.90
2023-03-22T07:45:23.414Z,99.90
2023-03-22T07:46:52.553Z,99.90
2023-03-22T07:48:02.552Z,99.90
2023-03-22T07:49:27.732Z,99.90
2023-03-22T07:50:39.172Z,99.90
2023-03-22T07:51:41.869Z,99.90
2023-03-22T07:52:45.667Z,99.90
2023-03-22T07:53:47.983Z,99.90
2023-03-22T07:54:50.762Z,99.90
2023-03-22T07:55:53.504Z,99.90
2023-03-22T07:56:55.844Z,99.90
2023-03-22T07:57:58.193Z,99.90
2023-03-22T07:59:00.638Z,99.90
2023-03-22T08:00:06.869Z,99.90
2023-03-22T08:01:19.354Z,99.90
2023-03-22T08:02:33.336Z,99.90
2023-03-22T08:03:38.075Z,99.90
2023-03-22T08:04:52.677Z,99.90
2023-03-22T08:06:19.494Z,99.90
2023-03-22T08:07:22.129Z,99.90
2023-03-22T08:08:24.360Z,99.90
2023-03-22T08:09:27.725Z,99.90
2023-03-22T08:10:32.879Z,99.90
2023-03-22T08:11:36.761Z,99.90
2023-03-22T08:12:39.219Z,99.90
2023-03-22T08:13:49.917Z,99.90
2023-03-22T08:14:53.237Z,99.90
2023-03-22T08:15:59.734Z,99.90
2023-03-22T08:17:02.285Z,99.90
2023-03-22T08:18:05.877Z,99.90
2023-03-22T08:19:14.850Z,99.90
2023-03-22T08:20:18.889Z,99.90
2023-03-22T08:21:27.563Z,99.90
2023-03-22T08:22:31.451Z,99.90
2023-03-22T08:24:00.050Z,99.90
2023-03-22T08:25:21.742Z,99.90
2023-03-22T08:26:24.422Z,99.90
2023-03-22T08:27:31.694Z,99.90
2023-03-22T08:28:35.734Z,99.90
2023-03-22T08:29:38.349Z,99.90
2023-03-22T08:30:41.405Z,99.90
2023-03-22T08:31:44.708Z,99.90
2023-03-22T08:32:47.270Z,99.90
2023-03-22T08:33:49.923Z,99.90
2023-03-22T08:34:52.844Z,99.90
2023-03-22T08:36:09.347Z,99.90
2023-03-22T08:37:20.332Z,99.90
2023-03-22T08:38:23.018Z,99.90
2023-03-22T08:39:28.667Z,99.90
2023-03-22T08:40:45.669Z,99.90
2023-03-22T08:41:48.206Z,99.90
2023-03-22T08:42:50.931Z,99.90
2023-03-22T08:43:53.396Z,99.90
2023-03-22T08:44:55.738Z,99.90
2023-03-22T08:46:00.888Z,99.90
2023-03-22T08:47:03.627Z,99.90
2023-03-22T08:48:06.866Z,99.90
2023-03-22T08:49:23.288Z,99.90
2023-03-22T08:50:34.974Z,99.90
2023-03-22T08:51:46.154Z,99.90
2023-03-22T08:52:53.854Z,99.90
2023-03-22T08:54:05.386Z,99.90
2023-03-22T08:55:31.642Z,99.90
2023-03-22T08:56:46.193Z,99.90
2023-03-22T08:58:10.220Z,99.90
2023-03-22T08:59:40.815Z,99.90
2023-03-22T09:00:58.196Z,99.90
2023-03-22T09:02:10.374Z,99.90
2023-03-22T09:03:13.374Z,99.90
2023-03-22T09:04:16.493Z,99.90
2023-03-22T09:05:20.406Z,99.90
2023-03-22T09:06:26.218Z,99.90
2023-03-22T09:07:28.593Z,99.90
2023-03-22T09:08:40.013Z,99.90
2023-03-22T09:09:47.148Z,99.90
2023-03-22T09:10:52.149Z,99.90
2023-03-22T09:11:58.124Z,99.90
2023-03-22T09:13:00.842Z,99.90
2023-03-22T09:14:03.243Z,99.90
2023-03-22T09:15:06.334Z,99.90
2023-03-22T09:16:09.679Z,99.90
2023-03-22T09:17:12.495Z,99.90
2023-03-22T09:18:16.513Z,99.90
2023-03-22T09:19:19.041Z,99.90
2023-03-22T09:20:25.400Z,99.90
2023-03-22T09:21:29.889Z,99.90
2023-03-22T09:22:43.096Z,99.90
2023-03-22T09:23:47.953Z,99.90
2023-03-22T09:24:52.526Z,99.90
2023-03-22T09:25:55.467Z,99.90
2023-03-22T09:27:00.649Z,99.90
2023-03-22T09:28:04.149Z,99.90
2023-03-22T09:29:06.589Z,99.90
2023-03-22T09:30:09.934Z,99.90
2023-03-22T09:31:12.337Z,99.90
2023-03-22T09:32:17.163Z,99.90
2023-03-22T09:33:23.475Z,99.90
2023-03-22T09:34:28.125Z,99.90
2023-03-22T09:35:32.221Z,99.90
2023-03-22T09:36:40.554Z,99.90
2023-03-22T09:37:43.048Z,99.90
2023-03-22T09:38:46.638Z,99.90
2023-03-22T09:39:49.405Z,99.90
2023-03-22T09:41:04.466Z,99.90
2023-03-22T09:42:40.579Z,99.90
2023-03-22T09:43:59.578Z,99.90
2023-03-22T09:45:04.117Z,99.90
2023-03-22T09:46:13.409Z,99.90
2023-03-22T09:47:19.336Z,99.90
2023-03-22T09:48:27.587Z,99.90
2023-03-22T09:49:52.500Z,99.90
2023-03-22T09:50:56.417Z,99.90
2023-03-22T09:51:59.124Z,99.90
2023-03-22T09:53:01.418Z,99.90
2023-03-22T09:54:03.964Z,99.90
2023-03-22T09:55:16.900Z,99.90
2023-03-22T09:56:24.983Z,99.90
2023-03-22T09:57:37.644Z,99.90
2023-03-22T09:58:55.694Z,99.90
2023-03-22T10:00:01.090Z,99.90
2023-03-22T10:01:21.175Z,99.90
2023-03-22T10:02:46.920Z,99.90
2023-03-22T10:04:13.386Z,99.90
2023-03-22T10:05:39.285Z,99.90
2023-03-22T10:06:50.106Z,99.90
2023-03-22T10:08:06.568Z,99.90
2023-03-22T10:09:30.403Z,99.90
2023-03-22T10:10:32.774Z,99.90
2023-03-22T10:11:46.788Z,99.90
2023-03-22T10:12:51.956Z,99.90
2023-03-22T10:14:31.745Z,99.90
2023-03-22T10:15:39.683Z,99.90
2023-03-22T10:16:44.471Z,99.90
2023-03-22T10:17:52.151Z,99.90
2023-03-22T10:19:01.611Z,99.90
2023-03-22T10:20:17.881Z,99.90
2023-03-22T10:21:21.238Z,99.90
2023-03-22T10:22:31.119Z,99.90
2023-03-22T10:23:44.147Z,99.90
2023-03-22T10:24:49.944Z,99.90
2023-03-22T10:25:53.832Z,99.90
2023-03-22T10:26:56.352Z,99.90
2023-03-22T10:27:59.023Z,99.90
2023-03-22T10:29:21.500Z,99.90
2023-03-22T10:30:27.910Z,99.90
2023-03-22T10:31:31.859Z,99.90
2023-03-22T10:33:01.721Z,99.90
2023-03-22T10:34:19.866Z,99.90
2023-03-22T10:35:22.537Z,99.90
2023-03-22T10:36:31.187Z,99.90
2023-03-22T10:37:35.904Z,99.90
2023-03-22T10:38:46.097Z,99.90
2023-03-22T10:39:55.143Z,99.90
2023-03-22T10:40:59.156Z,99.90
2023-03-22T10:42:05.789Z,99.90
2023-03-22T10:43:21.071Z,99.90
2023-03-22T10:44:26.494Z,98.30
2023-03-22T10:45:29.143Z,97.80
2023-03-22T10:46:37.016Z,97.50
2023-03-22T10:47:45.748Z,97.50
2023-03-22T10:48:51.794Z,96.90
2023-03-22T10:49:57.329Z,96.80
2023-03-22T10:51:01.113Z,96.70
2023-03-22T10:52:20.957Z,96.60
2023-03-22T10:53:39.637Z,96.60
2023-03-22T10:54:41.984Z,96.40
2023-03-22T10:55:44.357Z,96.20
2023-03-22T10:56:46.705Z,96.30
2023-03-22T10:58:11.125Z,96.40
2023-03-22T10:59:42.056Z,96.20
2023-03-22T11:00:53.155Z,95.70
2023-03-22T11:01:55.788Z,95.60
2023-03-22T11:03:00.962Z,95.80
2023-03-22T11:04:12.864Z,96.00
2023-03-22T11:05:24.774Z,96.00
2023-03-22T11:06:35.505Z,95.90
2023-03-22T11:07:43.189Z,96.00
2023-03-22T11:08:50.884Z,96.10
2023-03-22T11:10:07.947Z,95.40
2023-03-22T11:11:31.056Z,95.10
2023-03-22T11:12:34.086Z,94.80
2023-03-22T11:13:36.648Z,94.60
2023-03-22T11:14:45.534Z,94.20
2023-03-22T11:16:02.612Z,93.90
2023-03-22T11:17:15.328Z,94.00
2023-03-22T11:18:18.459Z,93.70
2023-03-22T11:19:26.671Z,93.50
2023-03-22T11:20:31.132Z,93.50
2023-03-22T11:21:35.096Z,93.30
2023-03-22T11:22:42.656Z,93.10
2023-03-22T11:23:57.395Z,93.40
2023-03-22T11:25:00.947Z,93.40
2023-03-22T11:26:11.013Z,93.20
2023-03-22T11:27:24.228Z,92.80
2023-03-22T11:28:41.044Z,92.70
2023-03-22T11:29:46.599Z,92.50
2023-03-22T11:31:05.961Z,91.70
2023-03-22T11:32:21.294Z,91.90
2023-03-22T11:33:25.997Z,91.20
2023-03-22T11:34:30.847Z,91.10
2023-03-22T11:35:36.630Z,91.10
2023-03-22T11:36:45.303Z,91.10
2023-03-22T11:37:53.040Z,91.20
2023-03-22T11:39:06.344Z,91.20
2023-03-22T11:40:18.891Z,91.40
2023-03-22T11:41:30.837Z,91.60
2023-03-22T11:42:35.715Z,91.70
2023-03-22T11:43:44.008Z,91.70
2023-03-22T11:44:46.839Z,92.00
2023-03-22T11:45:53.288Z,92.00
2023-03-22T11:46:58.482Z,92.00
2023-03-22T11:48:08.738Z,91.90
2023-03-22T11:49:16.975Z,91.70
2023-03-22T11:50:31.706Z,91.60
2023-03-22T11:51:39.196Z,91.50
2023-03-22T11:52:48.204Z,91.60
2023-03-22T11:53:50.527Z,91.70
2023-03-22T11:54:54.849Z,91.60
2023-03-22T11:55:57.919Z,91.60
2023-03-22T11:57:04.401Z,91.80
2023-03-22T11:58:07.037Z,92.10
2023-03-22T11:59:37.084Z,92.30
2023-03-22T12:00:40.517Z,92.10
2023-03-22T12:01:58.708Z,91.70
2023-03-22T12:03:05.957Z,91.80
2023-03-22T12:04:15.123Z,91.80
2023-03-22T12:05:30.346Z,91.20
2023-03-22T12:06:36.956Z,91.30
2023-03-22T12:07:41.717Z,91.70
2023-03-22T12:08:52.836Z,91.30
2023-03-22T12:10:01.959Z,91.10
2023-03-22T12:11:07.850Z,90.70
2023-03-22T12:12:20.688Z,90.80
2023-03-22T12:13:38.414Z,90.80
2023-03-22T12:14:51.879Z,90.60
2023-03-22T12:16:00.839Z,90.70
2023-03-22T12:17:11.063Z,90.70
2023-03-22T12:18:22.875Z,90.60
2023-03-22T12:19:42.580Z,90.80
2023-03-22T12:20:59.214Z,90.90
2023-03-22T12:22:01.533Z,90.80
2023-03-22T12:23:13.814Z,90.70
2023-03-22T12:24:28.461Z,91.00
2023-03-22T12:25:35.647Z,91.00
2023-03-22T12:26:39.042Z,90.90
2023-03-22T12:27:45.381Z,91.00
2023-03-22T12:28:50.479Z,91.10
2023-03-22T12:29:59.541Z,91.00
2023-03-22T12:31:04.161Z,91.10
2023-03-22T12:32:15.779Z,91.20
2023-03-22T12:33:25.555Z,91.30
2023-03-22T12:34:41.231Z,91.20
2023-03-22T12:35:46.216Z,91.00
2023-03-22T12:36:54.577Z,90.80
2023-03-22T12:38:00.126Z,90.60
2023-03-22T12:39:06.522Z,90.60
2023-03-22T12:40:37.214Z,90.50
2023-03-22T12:41:44.901Z,90.50
2023-03-22T12:43:08.290Z,90.30
2023-03-22T12:44:17.438Z,90.10
2023-03-22T12:45:26.869Z,90.10
2023-03-22T12:46:35.682Z,90.00
2023-03-22T12:47:44.209Z,89.40
2023-03-22T12:48:52.040Z,88.50
2023-03-22T12:50:00.713Z,88.40
2023-03-22T12:51:08.645Z,88.70
2023-03-22T12:52:29.782Z,88.60
2023-03-22T12:53:42.553Z,88.00
2023-03-22T12:54:47.155Z,87.90
2023-03-22T12:55:50.719Z,88.00
2023-03-22T12:56:54.961Z,88.60
2023-03-22T12:57:57.668Z,88.60
2023-03-22T12:59:04.689Z,88.30
2023-03-22T13:00:15.513Z,88.10
2023-03-22T13:01:42.025Z,88.30
2023-03-22T13:03:01.273Z,88.10
2023-03-22T13:04:35.513Z,87.30
2023-03-22T13:05:38.097Z,86.00
2023-03-22T13:06:44.407Z,84.50
2023-03-22T13:07:46.725Z,83.80
2023-03-22T13:09:24.023Z,83.60
2023-03-22T13:10:32.905Z,83.30
2023-03-22T13:11:36.127Z,83.70
2023-03-22T13:12:38.570Z,83.60
2023-03-22T13:13:46.987Z,82.90
2023-03-22T13:14:52.235Z,81.60
2023-03-22T13:16:09.543Z,80.80
2023-03-22T13:17:13.126Z,81.40
2023-03-22T13:18:45.260Z,82.00
2023-03-22T13:20:00.774Z,81.40
2023-03-22T13:21:22.822Z,81.50
2023-03-22T13:22:51.072Z,80.80
2023-03-22T13:24:05.933Z,80.60
2023-03-22T13:25:14.571Z,80.80
2023-03-22T13:26:19.003Z,80.90
2023-03-22T13:27:21.326Z,80.80
2023-03-22T13:28:28.457Z,80.90
2023-03-22T13:29:33.297Z,80.00
2023-03-22T13:30:52.488Z,79.90
2023-03-22T13:31:58.752Z,80.30
2023-03-22T13:33:08.554Z,79.40
2023-03-22T13:34:20.588Z,79.60
2023-03-22T13:35:34.468Z,79.90
2023-03-22T13:36:37.852Z,80.30
2023-03-22T13:37:47.985Z,79.40
2023-03-22T13:39:05.062Z,80.20
2023-03-22T13:40:32.558Z,80.30
2023-03-22T13:41:35.933Z,80.60
2023-03-22T13:42:40.076Z,80.10
2023-03-22T13:43:50.412Z,80.10
2023-03-22T13:45:00.429Z,79.50
2023-03-22T13:46:17.383Z,79.30
2023-03-22T13:47:42.988Z,79.30
2023-03-22T13:48:49.022Z,79.40
2023-03-22T13:50:02.104Z,79.80
2023-03-22T13:51:12.441Z,80.20
2023-03-22T13:52:33.412Z,80.30
2023-03-22T13:53:36.808Z,79.80
2023-03-22T13:54:48.122Z,80.30
2023-03-22T13:55:51.520Z,81.10
2023-03-22T13:56:59.612Z,81.40
2023-03-22T13:58:02.981Z,81.60
2023-03-22T13:59:05.438Z,82.30
2023-03-22T14:00:36.171Z,82.70
2023-03-22T14:01:48.015Z,82.90
2023-03-22T14:02:51.030Z,83.00
2023-03-22T14:03:53.709Z,82.90
2023-03-22T14:05:04.960Z,82.70
2023-03-22T14:06:22.710Z,82.40
2023-03-22T14:07:42.176Z,82.50
2023-03-22T14:08:47.260Z,83.00
2023-03-22T14:09:53.343Z,82.50
2023-03-22T14:11:02.434Z,81.80
2023-03-22T14:12:25.384Z,81.50
2023-03-22T14:13:42.369Z,80.90
2023-03-22T14:14:48.762Z,80.30
2023-03-22T14:15:56.148Z,79.80
2023-03-22T14:17:11.838Z,79.00
2023-03-22T14:18:42.841Z,78.90
2023-03-22T14:19:45.855Z,78.80
2023-03-22T14:20:53.035Z,79.10
