createdAt,value
2023-05-12T00:02:04.302Z,2.80
2023-05-12T00:04:58.474Z,3.60
2023-05-12T00:07:52.799Z,3.40
2023-05-12T00:10:46.641Z,3.50
2023-05-12T00:13:40.886Z,3.30
2023-05-12T00:16:35.388Z,3.20
2023-05-12T00:19:29.588Z,3.20
2023-05-12T00:22:23.716Z,3.40
2023-05-12T00:25:17.765Z,3.40
2023-05-12T00:28:11.916Z,3.40
2023-05-12T00:31:07.094Z,3.50
2023-05-12T00:34:01.510Z,3.20
2023-05-12T00:36:55.401Z,2.80
2023-05-12T00:39:49.437Z,3.50
2023-05-12T00:42:43.630Z,3.50
2023-05-12T00:45:37.784Z,3.30
2023-05-12T00:48:31.767Z,3.50
2023-05-12T00:51:26.807Z,3.20
2023-05-12T00:54:20.678Z,3.40
2023-05-12T00:57:15.632Z,3.50
2023-05-12T01:00:12.489Z,3.50
2023-05-12T01:03:06.894Z,3.50
2023-05-12T01:06:07.409Z,3.50
2023-05-12T01:09:01.884Z,3.40
2023-05-12T01:11:55.817Z,3.00
2023-05-12T01:14:49.914Z,3.40
2023-05-12T01:17:48.111Z,3.40
2023-05-12T01:20:44.661Z,3.70
2023-05-12T01:23:45.701Z,3.50
2023-05-12T01:26:39.834Z,3.00
2023-05-12T01:29:34.819Z,3.50
2023-05-12T01:32:30.417Z,3.40
2023-05-12T01:35:24.808Z,3.10
2023-05-12T01:38:18.890Z,3.30
2023-05-12T01:41:12.971Z,3.20
2023-05-12T01:44:07.061Z,3.50
2023-05-12T01:47:01.565Z,3.50
2023-05-12T01:49:55.593Z,3.30
2023-05-12T01:52:49.666Z,3.20
2023-05-12T01:55:43.714Z,3.40
2023-05-12T01:58:37.799Z,3.30
2023-05-12T02:01:32.346Z,3.60
2023-05-12T02:04:26.498Z,3.30
2023-05-12T02:07:20.613Z,3.40
2023-05-12T02:10:14.849Z,3.40
2023-05-12T02:13:08.691Z,4.00
2023-05-12T02:16:02.965Z,3.50
2023-05-12T02:18:57.262Z,3.80
2023-05-12T02:21:51.379Z,3.90
2023-05-12T02:24:45.064Z,4.00
2023-05-12T02:27:38.706Z,3.70
2023-05-12T02:30:32.903Z,3.80
2023-05-12T02:33:27.367Z,3.90
2023-05-12T02:36:21.328Z,4.30
2023-05-12T02:39:15.499Z,3.80
2023-05-12T02:42:10.735Z,3.70
2023-05-12T02:45:05.633Z,4.10
2023-05-12T02:47:59.656Z,4.00
2023-05-12T02:50:53.663Z,4.20
2023-05-12T02:53:47.772Z,4.20
2023-05-12T02:56:41.639Z,3.80
2023-05-12T02:59:36.052Z,3.80
2023-05-12T03:02:29.877Z,3.90
2023-05-12T03:05:23.657Z,4.10
2023-05-12T03:08:17.702Z,4.00
2023-05-12T03:11:11.455Z,3.80
2023-05-12T03:14:05.218Z,4.00
2023-05-12T03:16:59.164Z,4.10
2023-05-12T03:19:53.228Z,4.30
2023-05-12T03:22:47.315Z,4.50
2023-05-12T03:25:41.326Z,4.20
2023-05-12T03:28:35.238Z,3.70
2023-05-12T03:31:29.524Z,4.00
2023-05-12T03:34:23.383Z,4.10
2023-05-12T03:37:17.376Z,4.30
2023-05-12T03:40:18.472Z,4.00
2023-05-12T03:43:12.953Z,3.80
2023-05-12T03:46:06.998Z,4.10
2023-05-12T03:49:02.495Z,3.90
2023-05-12T03:51:57.512Z,4.00
2023-05-12T03:54:51.595Z,3.80
2023-05-12T03:57:45.524Z,3.60
2023-05-12T04:00:39.755Z,4.30
2023-05-12T04:03:33.738Z,3.90
2023-05-12T04:06:27.952Z,4.00
2023-05-12T04:09:22.364Z,4.10
2023-05-12T04:12:16.443Z,4.10
2023-05-12T04:15:14.567Z,3.90
2023-05-12T04:18:08.667Z,4.50
2023-05-12T04:21:02.787Z,4.70
2023-05-12T04:23:57.008Z,5.00
2023-05-12T04:26:50.988Z,4.80
2023-05-12T04:29:44.869Z,5.40
2023-05-12T04:32:38.853Z,5.70
2023-05-12T04:35:33.096Z,5.30
2023-05-12T04:38:27.487Z,4.80
2023-05-12T04:41:22.412Z,4.80
2023-05-12T04:44:16.367Z,4.80
2023-05-12T04:47:10.633Z,4.70
2023-05-12T04:50:05.748Z,4.90
2023-05-12T04:52:59.771Z,4.70
2023-05-12T04:55:56.469Z,5.20
2023-05-12T04:58:50.294Z,5.30
2023-05-12T05:01:44.361Z,5.20
2023-05-12T05:04:38.372Z,5.10
2023-05-12T05:07:32.378Z,5.30
2023-05-12T05:10:26.397Z,5.40
2023-05-12T05:13:20.430Z,5.30
2023-05-12T05:16:14.360Z,4.80
2023-05-12T05:19:19.582Z,5.10
2023-05-12T05:22:16.844Z,4.60
2023-05-12T05:25:13.583Z,4.50
2023-05-12T05:28:08.092Z,4.60
2023-05-12T05:31:01.822Z,4.10
2023-05-12T05:33:55.972Z,4.70
2023-05-12T05:36:49.770Z,4.10
2023-05-12T05:39:43.753Z,4.10
2023-05-12T05:42:37.722Z,3.80
2023-05-12T05:45:31.521Z,4.00
2023-05-12T05:48:25.627Z,4.00
2023-05-12T05:51:19.382Z,3.90
2023-05-12T05:54:13.190Z,4.10
2023-05-12T05:57:07.362Z,3.60
2023-05-12T06:00:01.165Z,3.60
2023-05-12T06:02:54.991Z,3.70
2023-05-12T06:05:48.878Z,3.70
2023-05-12T06:08:43.066Z,3.40
2023-05-12T06:11:37.481Z,3.90
2023-05-12T06:14:31.804Z,3.60
2023-05-12T06:17:26.137Z,4.10
2023-05-12T06:20:20.795Z,3.60
2023-05-12T06:23:18.684Z,3.40
2023-05-12T06:26:13.211Z,3.10
2023-05-12T06:29:08.967Z,3.40
2023-05-12T06:32:03.052Z,3.40
2023-05-12T06:34:57.197Z,3.40
2023-05-12T06:37:51.383Z,4.40
2023-05-12T06:40:45.791Z,12.00
2023-05-12T06:43:39.852Z,7.50
2023-05-12T06:46:34.143Z,7.80
2023-05-12T06:49:28.392Z,5.90
2023-05-12T06:52:08.518Z,5.20
2023-05-12T06:55:03.011Z,5.00
2023-05-12T06:57:56.861Z,4.70
2023-05-12T07:00:36.524Z,4.70
2023-05-12T07:03:33.888Z,4.80
2023-05-12T07:06:28.719Z,5.00
2023-05-12T07:09:23.000Z,5.10
2023-05-12T07:12:17.045Z,5.50
2023-05-12T07:15:13.454Z,5.40
2023-05-12T07:18:07.692Z,5.40
2023-05-12T07:21:01.583Z,4.70
2023-05-12T07:23:55.699Z,4.80
2023-05-12T07:26:49.598Z,4.70
2023-05-12T07:29:43.313Z,3.70
2023-05-12T07:32:37.532Z,4.40
2023-05-12T07:35:31.471Z,4.80
2023-05-12T07:38:25.801Z,3.20
2023-05-12T07:41:19.578Z,3.80
2023-05-12T07:43:58.420Z,4.00
2023-05-12T07:46:54.781Z,3.10
2023-05-12T07:49:48.576Z,3.50
2023-05-12T07:52:50.809Z,4.80
2023-05-12T07:55:44.620Z,3.40
2023-05-12T07:58:38.666Z,3.00
2023-05-12T08:01:32.602Z,3.70
2023-05-12T08:04:09.529Z,3.30
2023-05-12T08:07:03.581Z,4.90
2023-05-12T08:09:57.327Z,3.10
2023-05-12T08:12:50.987Z,4.10
2023-05-12T08:15:46.444Z,2.90
2023-05-12T08:18:40.245Z,3.10
2023-05-12T08:21:33.937Z,3.30
2023-05-12T08:24:27.627Z,3.40
2023-05-12T08:27:21.891Z,3.70
2023-05-12T08:30:17.669Z,3.80
2023-05-12T08:33:11.707Z,4.00
2023-05-12T08:36:06.574Z,4.20
2023-05-12T08:39:00.793Z,3.90
2023-05-12T08:42:03.447Z,4.00
2023-05-12T08:44:58.316Z,4.00
2023-05-12T08:47:52.401Z,3.20
2023-05-12T08:50:47.019Z,3.80
2023-05-12T08:53:41.573Z,3.70
2023-05-12T08:59:26.875Z,3.60
2023-05-12T09:02:22.837Z,3.10
2023-05-12T09:05:17.234Z,3.20
2023-05-12T09:08:12.430Z,3.10
2023-05-12T09:11:07.065Z,3.60
2023-05-12T09:14:04.657Z,3.50
2023-05-12T09:19:40.144Z,3.60
2023-05-12T09:22:35.861Z,3.40
2023-05-12T09:25:30.191Z,3.40
2023-05-12T09:28:24.024Z,2.90
2023-05-12T09:31:26.359Z,3.30
2023-05-12T09:34:21.060Z,3.10
2023-05-12T09:37:15.630Z,3.30
2023-05-12T09:40:13.784Z,3.10
2023-05-12T09:43:08.529Z,3.40
2023-05-12T09:46:07.496Z,3.50
2023-05-12T09:49:02.653Z,3.80
2023-05-12T09:51:59.056Z,3.50
2023-05-12T09:54:53.750Z,2.90
2023-05-12T09:57:48.403Z,2.90
2023-05-12T10:01:05.977Z,2.70
2023-05-12T10:03:59.566Z,2.80
2023-05-12T10:06:55.814Z,2.80
2023-05-12T10:09:50.357Z,2.60
2023-05-12T10:12:44.285Z,2.70
2023-05-12T10:15:38.461Z,2.40
2023-05-12T10:18:32.544Z,2.70
2023-05-12T10:21:27.208Z,3.20
2023-05-12T10:24:22.101Z,2.90
2023-05-12T10:27:17.246Z,2.80
2023-05-12T10:30:13.768Z,2.70
2023-05-12T10:33:11.539Z,3.20
2023-05-12T10:36:05.952Z,2.80
2023-05-12T10:39:20.023Z,2.70
2023-05-12T10:42:17.235Z,3.30
2023-05-12T10:45:21.373Z,3.60
2023-05-12T10:48:18.223Z,3.00
2023-05-12T10:51:22.368Z,3.90
2023-05-12T10:54:23.119Z,3.50
2023-05-12T10:57:23.185Z,4.30
2023-05-12T11:00:23.316Z,3.90
2023-05-12T11:03:20.533Z,3.30
2023-05-12T11:06:21.369Z,3.30
2023-05-12T11:09:15.793Z,3.00
2023-05-12T11:12:12.801Z,3.80
2023-05-12T11:15:08.780Z,3.30
2023-05-12T11:18:05.171Z,3.20
2023-05-12T11:20:59.197Z,3.70
2023-05-12T11:23:56.050Z,3.80
2023-05-12T11:26:51.792Z,3.00
2023-05-12T11:29:47.228Z,4.00
2023-05-12T11:32:40.982Z,3.40
2023-05-12T11:35:35.776Z,3.20
2023-05-12T11:38:29.647Z,3.20
2023-05-12T11:41:29.631Z,3.30
2023-05-12T11:44:25.367Z,3.70
2023-05-12T11:47:21.079Z,3.20
2023-05-12T11:50:21.063Z,3.30
2023-05-12T11:53:19.893Z,3.50
2023-05-12T11:56:34.223Z,3.30
2023-05-12T11:59:36.001Z,3.20
2023-05-12T12:02:29.973Z,3.30
2023-05-12T12:05:23.910Z,3.00
2023-05-12T12:08:18.623Z,2.80
2023-05-12T12:11:12.571Z,2.90
2023-05-12T12:14:06.713Z,2.30
2023-05-12T12:17:01.295Z,2.60
2023-05-12T12:19:56.631Z,2.40
2023-05-12T12:22:50.407Z,2.50
2023-05-12T12:25:44.660Z,2.70
2023-05-12T12:28:38.797Z,2.70
2023-05-12T12:31:34.507Z,2.60
2023-05-12T12:34:28.411Z,2.40
2023-05-12T12:37:22.560Z,2.30
2023-05-12T12:40:17.043Z,2.30
2023-05-12T12:43:10.762Z,2.30
2023-05-12T12:46:04.967Z,2.60
2023-05-12T12:48:59.212Z,2.60
2023-05-12T12:51:53.452Z,2.90
2023-05-12T12:54:47.500Z,2.70
2023-05-12T12:57:41.952Z,2.90
2023-05-12T13:00:36.144Z,2.80
2023-05-12T13:03:30.165Z,2.50
2023-05-12T13:06:24.054Z,2.40
2023-05-12T13:09:19.994Z,3.20
2023-05-12T13:12:14.698Z,3.40
2023-05-12T13:15:10.848Z,3.40
2023-05-12T13:18:04.813Z,3.80
2023-05-12T13:20:59.126Z,3.20
2023-05-12T13:23:52.976Z,3.00
2023-05-12T13:26:47.270Z,3.40
2023-05-12T13:29:26.758Z,3.40
2023-05-12T13:32:20.911Z,3.40
2023-05-12T13:35:15.242Z,2.80
2023-05-12T13:38:10.792Z,2.40
2023-05-12T13:41:05.025Z,2.70
2023-05-12T13:43:58.932Z,2.70
2023-05-12T13:46:52.873Z,2.30
2023-05-12T13:49:47.014Z,2.90
2023-05-12T13:52:40.931Z,2.30
2023-05-12T13:55:40.618Z,2.60
2023-05-12T13:58:35.049Z,2.50
2023-05-12T14:01:29.177Z,2.40
2023-05-12T14:04:23.541Z,2.90
2023-05-12T14:07:19.255Z,2.40
2023-05-12T14:10:14.609Z,2.50
2023-05-12T14:13:08.738Z,3.60
2023-05-12T14:16:03.085Z,2.60
2023-05-12T14:18:57.293Z,2.70
2023-05-12T14:21:51.406Z,2.80
2023-05-12T14:24:45.712Z,2.90
2023-05-12T14:27:39.608Z,2.60
2023-05-12T14:30:34.999Z,2.30
2023-05-12T14:34:14.221Z,2.60
2023-05-12T14:36:43.418Z,2.20
2023-05-12T14:39:37.464Z,2.50
2023-05-12T14:42:32.356Z,2.40
2023-05-12T14:45:27.033Z,2.50
2023-05-12T14:48:21.347Z,2.30
2023-05-12T14:51:15.636Z,2.60
2023-05-12T14:54:18.375Z,2.40
2023-05-12T14:57:19.196Z,2.50
2023-05-12T15:00:16.555Z,2.60
2023-05-12T15:03:11.353Z,2.50
2023-05-12T15:06:07.581Z,2.40
2023-05-12T15:09:02.287Z,2.40
2023-05-12T15:11:56.470Z,2.70
2023-05-12T15:14:51.174Z,2.30
2023-05-12T15:17:45.002Z,2.30
2023-05-12T15:20:39.301Z,2.50
2023-05-12T15:23:33.597Z,2.80
2023-05-12T15:26:33.974Z,2.10
2023-05-12T15:29:28.876Z,2.30
2023-05-12T15:32:22.865Z,2.10
2023-05-12T15:35:16.959Z,2.20
2023-05-12T15:38:11.243Z,2.30
2023-05-12T15:41:05.150Z,2.60
2023-05-12T15:43:58.945Z,2.10
2023-05-12T15:46:53.263Z,2.20
2023-05-12T15:49:49.110Z,2.10
2023-05-12T15:52:42.845Z,2.10
2023-05-12T15:55:36.972Z,2.10
2023-05-12T15:58:31.296Z,2.30
2023-05-12T16:01:25.437Z,2.10
2023-05-12T16:04:19.773Z,2.60
2023-05-12T16:07:13.653Z,2.30
2023-05-12T16:10:09.072Z,4.60
2023-05-12T16:13:02.887Z,2.40
2023-05-12T16:15:56.633Z,1.90
2023-05-12T16:18:50.519Z,2.80
2023-05-12T16:21:44.674Z,2.90
2023-05-12T16:24:29.835Z,2.60
2023-05-12T16:27:23.934Z,2.60
2023-05-12T16:30:20.162Z,2.40
2023-05-12T16:33:14.704Z,2.40
2023-05-12T16:36:09.264Z,2.60
2023-05-12T16:39:03.545Z,2.70
2023-05-12T16:41:57.555Z,2.40
2023-05-12T16:44:53.711Z,2.50
2023-05-12T16:47:47.959Z,2.70
2023-05-12T16:50:41.798Z,2.30
2023-05-12T16:53:36.222Z,2.40
2023-05-12T16:56:29.885Z,2.20
2023-05-12T16:59:23.730Z,2.50
2023-05-12T17:02:18.042Z,2.70
2023-05-12T17:05:12.863Z,2.80
2023-05-12T17:08:06.972Z,2.70
2023-05-12T17:11:00.992Z,2.60
2023-05-12T17:13:55.840Z,2.90
2023-05-12T17:16:49.913Z,2.60
2023-05-12T17:19:44.394Z,2.70
2023-05-12T17:22:42.580Z,2.70
2023-05-12T17:25:36.669Z,2.90
2023-05-12T17:28:30.561Z,2.90
2023-05-12T17:31:24.321Z,3.00
2023-05-12T17:34:17.988Z,3.20
2023-05-12T17:37:11.875Z,2.70
2023-05-12T17:40:07.760Z,3.00
2023-05-12T17:43:02.418Z,2.80
2023-05-12T17:45:56.538Z,2.80
2023-05-12T17:48:50.586Z,2.90
2023-05-12T17:51:44.454Z,2.90
2023-05-12T17:54:38.588Z,2.90
2023-05-12T17:57:32.440Z,2.60
2023-05-12T18:00:27.377Z,2.80
2023-05-12T18:03:23.801Z,2.80
2023-05-12T18:06:18.179Z,2.80
2023-05-12T18:09:13.660Z,3.10
2023-05-12T18:12:09.466Z,2.70
2023-05-12T18:15:03.517Z,2.80
2023-05-12T18:17:57.888Z,2.70
2023-05-12T18:20:51.657Z,2.70
2023-05-12T18:23:45.379Z,2.90
2023-05-12T18:26:39.508Z,2.60
2023-05-12T18:29:33.325Z,3.10
2023-05-12T18:32:27.511Z,3.00
2023-05-12T18:35:21.850Z,3.10
2023-05-12T18:38:16.326Z,3.30
2023-05-12T18:41:10.399Z,2.70
2023-05-12T18:44:04.235Z,2.90
2023-05-12T18:46:58.509Z,2.70
2023-05-12T18:49:53.263Z,2.80
2023-05-12T18:52:47.056Z,5.50
2023-05-12T18:55:40.726Z,3.20
2023-05-12T18:58:34.582Z,3.50
2023-05-12T19:01:29.147Z,3.00
2023-05-12T19:04:23.554Z,3.60
2023-05-12T19:07:17.426Z,3.40
2023-05-12T19:10:12.755Z,3.30
2023-05-12T19:13:06.703Z,3.40
2023-05-12T19:16:01.648Z,2.90
2023-05-12T19:18:55.698Z,3.20
2023-05-12T19:21:49.455Z,3.10
2023-05-12T19:24:43.257Z,3.40
2023-05-12T19:27:37.413Z,3.00
2023-05-12T19:30:32.005Z,3.30
2023-05-12T19:33:27.167Z,3.60
2023-05-12T19:36:21.195Z,3.20
2023-05-12T19:39:15.262Z,3.30
2023-05-12T19:42:10.130Z,3.00
2023-05-12T19:45:04.560Z,2.90
2023-05-12T19:47:59.176Z,3.00
2023-05-12T19:50:54.491Z,3.00
2023-05-12T19:53:48.419Z,3.30
2023-05-12T19:56:42.454Z,3.20
2023-05-12T19:59:36.300Z,3.00
2023-05-12T20:02:31.081Z,2.80
2023-05-12T20:05:27.668Z,3.50
2023-05-12T20:08:21.718Z,3.10
2023-05-12T20:11:24.017Z,3.20
2023-05-12T20:14:18.027Z,2.90
2023-05-12T20:17:12.268Z,3.20
2023-05-12T20:20:08.177Z,3.30
2023-05-12T20:23:02.016Z,2.90
2023-05-12T20:25:57.622Z,3.10
2023-05-12T20:28:52.043Z,3.50
2023-05-12T20:31:46.525Z,3.10
2023-05-12T20:34:40.619Z,3.20
2023-05-12T20:37:34.607Z,3.20
2023-05-12T20:40:28.732Z,3.00
2023-05-12T20:43:22.808Z,3.30
2023-05-12T20:46:17.188Z,3.10
2023-05-12T20:49:11.424Z,3.20
2023-05-12T20:52:05.857Z,3.40
2023-05-12T20:55:01.468Z,3.30
2023-05-12T20:57:55.332Z,3.40
2023-05-12T21:00:49.405Z,3.30
2023-05-12T21:03:43.300Z,3.50
2023-05-12T21:06:38.966Z,3.40
2023-05-12T21:09:29.983Z,3.80
2023-05-12T21:12:23.757Z,3.50
2023-05-12T21:15:17.604Z,3.20
2023-05-12T21:18:14.506Z,3.30
2023-05-12T21:21:09.156Z,4.00
2023-05-12T21:24:02.992Z,3.70
2023-05-12T21:26:57.445Z,3.60
2023-05-12T21:29:51.378Z,4.10
2023-05-12T21:32:45.650Z,3.50
2023-05-12T21:35:39.853Z,3.60
2023-05-12T21:38:34.953Z,3.90
2023-05-12T21:41:28.962Z,3.90
2023-05-12T21:44:23.043Z,3.50
2023-05-12T21:47:17.063Z,3.30
2023-05-12T21:50:12.549Z,3.20
2023-05-12T21:53:06.541Z,3.50
2023-05-12T21:56:00.550Z,3.70
2023-05-12T21:58:54.797Z,3.30
2023-05-12T22:01:48.841Z,3.70
2023-05-12T22:04:42.776Z,3.30
2023-05-12T22:07:36.624Z,3.30
2023-05-12T22:10:31.648Z,3.30
2023-05-12T22:13:25.959Z,3.50
2023-05-12T22:16:25.747Z,3.20
2023-05-12T22:19:34.601Z,3.30
2023-05-12T22:22:43.163Z,3.60
2023-05-12T22:25:39.662Z,3.70
2023-05-12T22:28:33.525Z,3.50
2023-05-12T22:31:27.364Z,3.80
2023-05-12T22:34:21.206Z,3.60
2023-05-12T22:37:15.256Z,3.40
2023-05-12T22:40:11.238Z,3.50
2023-05-12T22:43:06.772Z,3.50
2023-05-12T22:46:00.777Z,3.30
2023-05-12T22:48:55.164Z,3.60
2023-05-12T22:51:49.456Z,3.70
2023-05-12T22:54:43.470Z,3.60
2023-05-12T22:57:38.551Z,3.20
2023-05-12T23:00:32.754Z,3.40
2023-05-12T23:03:27.296Z,3.50
2023-05-12T23:06:21.746Z,3.60
2023-05-12T23:09:16.150Z,3.50
2023-05-12T23:15:36.458Z,3.40
2023-05-12T23:18:29.599Z,3.30
2023-05-12T23:21:15.159Z,3.40
2023-05-12T23:24:10.965Z,3.50
2023-05-12T23:27:05.205Z,3.30
2023-05-12T23:30:03.164Z,3.00
2023-05-12T23:32:41.787Z,3.40
2023-05-12T23:35:35.078Z,3.60
2023-05-12T23:38:29.871Z,3.60
2023-05-12T23:41:26.078Z,3.60
2023-05-12T23:44:20.370Z,3.20
2023-05-12T23:47:14.880Z,3.60
2023-05-12T23:50:10.982Z,3.80
2023-05-12T23:53:04.827Z,3.60
2023-05-12T23:55:59.065Z,3.60
2023-05-12T23:58:53.042Z,3.30
