createdAt,value
2022-10-12T00:02:54.635Z,30.50
2022-10-12T00:08:00.564Z,27.90
2022-10-12T00:13:07.007Z,25.20
2022-10-12T00:18:12.982Z,26.20
2022-10-12T00:23:19.111Z,27.30
2022-10-12T00:28:25.108Z,27.30
2022-10-12T00:33:31.058Z,25.90
2022-10-12T00:38:36.884Z,23.90
2022-10-12T00:43:45.161Z,25.20
2022-10-12T00:48:55.304Z,25.40
2022-10-12T00:54:06.193Z,26.70
2022-10-12T00:59:22.053Z,23.80
2022-10-12T01:04:29.721Z,24.60
2022-10-12T01:09:35.560Z,23.80
2022-10-12T01:14:41.395Z,24.60
2022-10-12T01:20:09.875Z,25.10
2022-10-12T01:25:34.801Z,22.70
2022-10-12T01:30:43.786Z,22.80
2022-10-12T01:35:58.612Z,24.40
2022-10-12T01:41:11.011Z,23.80
2022-10-12T01:46:41.774Z,23.70
2022-10-12T01:52:10.671Z,21.90
2022-10-12T01:57:24.480Z,23.70
2022-10-12T02:02:38.990Z,24.40
2022-10-12T02:07:50.079Z,25.10
2022-10-12T02:12:58.878Z,21.60
2022-10-12T02:18:06.611Z,23.40
2022-10-12T02:23:13.134Z,21.90
2022-10-12T02:28:23.243Z,23.30
2022-10-12T02:33:35.754Z,21.30
2022-10-12T02:38:47.237Z,20.80
2022-10-12T02:43:56.866Z,22.20
2022-10-12T02:49:05.199Z,21.50
2022-10-12T02:54:11.219Z,20.60
2022-10-12T02:59:19.026Z,18.50
2022-10-12T03:04:24.803Z,20.00
2022-10-12T03:09:30.818Z,20.60
2022-10-12T03:14:37.580Z,21.60
2022-10-12T03:19:43.606Z,19.30
2022-10-12T03:24:49.785Z,19.40
2022-10-12T03:29:55.591Z,19.70
2022-10-12T03:35:01.454Z,20.30
2022-10-12T03:40:10.446Z,19.50
2022-10-12T03:45:16.540Z,18.40
2022-10-12T03:50:22.392Z,17.40
2022-10-12T03:55:28.568Z,19.10
2022-10-12T04:00:34.357Z,20.10
2022-10-12T04:05:40.891Z,21.80
2022-10-12T04:10:47.123Z,20.00
2022-10-12T04:20:22.471Z,19.70
2022-10-12T04:25:30.219Z,20.10
2022-10-12T04:30:36.484Z,18.80
2022-10-12T04:35:42.459Z,18.80
2022-10-12T04:40:50.007Z,18.90
2022-10-12T04:46:00.306Z,20.20
2022-10-12T04:51:06.605Z,17.80
2022-10-12T04:56:12.439Z,18.80
2022-10-12T05:01:18.526Z,26.50
2022-10-12T05:06:24.568Z,32.80
2022-10-12T05:11:30.813Z,39.60
2022-10-12T05:16:37.120Z,35.60
2022-10-12T05:21:42.886Z,37.60
2022-10-12T05:26:51.611Z,39.10
2022-10-12T05:32:01.477Z,38.00
2022-10-12T05:37:11.450Z,34.80
2022-10-12T05:42:18.964Z,34.10
2022-10-12T05:47:24.851Z,36.40
2022-10-12T05:52:30.863Z,36.70
2022-10-12T05:57:37.778Z,32.20
2022-10-12T06:02:43.939Z,30.40
2022-10-12T06:07:50.216Z,30.20
2022-10-12T06:12:56.315Z,30.80
2022-10-12T06:18:04.653Z,29.20
2022-10-12T06:23:10.481Z,26.50
2022-10-12T06:28:17.904Z,27.10
2022-10-12T06:33:24.760Z,22.10
2022-10-12T06:38:30.775Z,21.30
2022-10-12T06:43:36.585Z,21.80
2022-10-12T06:48:42.533Z,20.90
2022-10-12T06:53:48.348Z,21.30
2022-10-12T06:58:56.921Z,17.20
2022-10-12T07:04:02.734Z,14.90
2022-10-12T07:09:08.571Z,14.60
2022-10-12T07:14:14.489Z,13.40
2022-10-12T07:19:20.461Z,12.40
2022-10-12T07:24:35.160Z,11.50
2022-10-12T07:29:41.293Z,11.10
2022-10-12T07:34:47.453Z,10.80
2022-10-12T07:39:57.368Z,10.80
2022-10-12T07:45:03.686Z,8.80
2022-10-12T07:50:10.623Z,9.30
2022-10-12T07:55:16.998Z,9.20
2022-10-12T08:00:22.932Z,8.60
2022-10-12T08:05:28.945Z,9.80
2022-10-12T08:10:37.889Z,9.90
2022-10-12T08:15:50.374Z,10.90
2022-10-12T08:20:56.926Z,8.40
2022-10-12T08:26:03.585Z,7.60
2022-10-12T08:31:12.144Z,7.40
2022-10-12T08:36:18.131Z,6.00
2022-10-12T08:41:40.441Z,7.30
2022-10-12T08:46:47.107Z,6.40
2022-10-12T08:51:55.390Z,5.50
2022-10-12T08:57:01.305Z,4.90
2022-10-12T09:02:25.044Z,4.90
2022-10-12T09:07:35.284Z,3.70
2022-10-12T09:12:50.636Z,4.70
2022-10-12T09:17:58.792Z,3.80
2022-10-12T09:23:16.746Z,3.90
2022-10-12T09:28:27.928Z,4.20
2022-10-12T09:33:41.297Z,4.00
2022-10-12T09:38:47.588Z,3.90
2022-10-12T09:43:59.205Z,2.70
2022-10-12T09:49:05.345Z,2.10
2022-10-12T09:54:20.068Z,2.80
2022-10-12T09:59:30.775Z,4.20
2022-10-12T10:04:37.025Z,2.70
2022-10-12T10:09:43.169Z,3.70
2022-10-12T10:14:52.836Z,3.30
2022-10-12T10:20:02.350Z,2.80
2022-10-12T10:30:33.911Z,2.90
2022-10-12T10:35:52.635Z,3.10
2022-10-12T10:41:00.362Z,2.70
2022-10-12T10:46:06.520Z,2.90
2022-10-12T10:51:13.168Z,2.90
2022-10-12T10:56:23.648Z,3.00
2022-10-12T11:01:40.049Z,3.00
2022-10-12T11:06:49.320Z,2.90
2022-10-12T11:12:01.008Z,3.40
2022-10-12T11:17:12.925Z,3.00
2022-10-12T11:22:23.793Z,3.70
2022-10-12T11:27:36.042Z,4.60
2022-10-12T11:32:47.134Z,4.20
2022-10-12T11:37:58.184Z,3.00
2022-10-12T11:43:11.567Z,3.10
2022-10-12T11:48:26.871Z,3.20
2022-10-12T11:53:41.533Z,3.90
2022-10-12T11:59:00.650Z,6.20
2022-10-12T12:04:41.579Z,3.70
2022-10-12T12:09:51.520Z,3.10
2022-10-12T12:15:19.626Z,2.40
2022-10-12T12:21:01.834Z,2.20
2022-10-12T12:26:17.024Z,2.40
2022-10-12T12:31:30.555Z,2.30
2022-10-12T12:36:40.382Z,2.60
2022-10-12T12:41:57.726Z,2.40
2022-10-12T12:47:47.941Z,2.70
2022-10-12T12:53:26.641Z,3.20
2022-10-12T12:59:04.154Z,3.70
2022-10-12T13:04:38.616Z,3.10
2022-10-12T13:10:01.838Z,2.70
2022-10-12T13:15:38.574Z,2.20
2022-10-12T13:20:46.738Z,2.60
2022-10-12T13:25:58.787Z,2.30
2022-10-12T13:31:09.629Z,2.50
2022-10-12T13:36:23.928Z,1.80
2022-10-12T13:41:31.881Z,6.30
2022-10-12T13:46:42.202Z,6.50
2022-10-12T13:51:49.987Z,2.70
2022-10-12T13:56:59.657Z,2.70
2022-10-12T14:02:18.750Z,3.30
2022-10-12T14:07:28.607Z,2.50
2022-10-12T14:12:37.538Z,2.60
2022-10-12T14:17:53.111Z,3.60
2022-10-12T14:23:01.154Z,19.40
2022-10-12T14:28:19.446Z,21.10
2022-10-12T14:33:26.846Z,11.90
2022-10-12T14:38:42.075Z,6.60
2022-10-12T14:44:09.652Z,4.60
2022-10-12T14:49:20.157Z,21.00
2022-10-12T14:54:26.331Z,12.40
2022-10-12T14:59:32.240Z,9.60
2022-10-12T15:04:38.016Z,6.10
2022-10-12T15:09:44.463Z,6.90
2022-10-12T15:14:51.776Z,9.80
2022-10-12T15:19:57.548Z,6.80
2022-10-12T15:25:06.389Z,6.40
2022-10-12T15:30:14.286Z,6.50
2022-10-12T15:35:23.887Z,4.90
2022-10-12T15:40:31.467Z,5.10
2022-10-12T15:45:39.977Z,25.40
2022-10-12T15:50:48.553Z,26.60
2022-10-12T15:55:55.815Z,18.40
2022-10-12T16:01:02.754Z,18.00
2022-10-12T16:06:09.091Z,20.20
2022-10-12T16:11:16.809Z,19.50
2022-10-12T16:16:22.702Z,27.50
2022-10-12T16:21:28.745Z,19.90
2022-10-12T16:26:34.681Z,19.00
2022-10-12T16:36:46.566Z,22.80
2022-10-12T16:41:53.146Z,29.60
2022-10-12T16:46:59.817Z,34.30
2022-10-12T16:52:06.323Z,34.30
2022-10-12T16:57:12.351Z,29.10
2022-10-12T17:02:19.480Z,42.70
2022-10-12T17:07:26.097Z,37.90
2022-10-12T17:12:32.029Z,39.90
2022-10-12T17:17:37.963Z,34.50
2022-10-12T17:22:43.679Z,35.50
2022-10-12T17:27:50.640Z,80.20
2022-10-12T17:32:56.522Z,94.60
2022-10-12T17:38:02.333Z,74.50
2022-10-12T17:43:08.205Z,53.60
2022-10-12T17:48:15.348Z,47.30
2022-10-12T17:53:21.706Z,60.10
2022-10-12T17:58:27.902Z,71.20
2022-10-12T18:03:33.786Z,81.60
2022-10-12T18:08:40.215Z,89.70
2022-10-12T18:13:49.562Z,81.20
2022-10-12T18:18:55.874Z,77.10
2022-10-12T18:24:06.911Z,93.50
2022-10-12T18:29:13.508Z,89.30
2022-10-12T18:34:19.474Z,89.00
2022-10-12T18:39:25.484Z,91.00
2022-10-12T18:44:31.408Z,93.50
2022-10-12T18:49:37.204Z,92.90
2022-10-12T18:54:45.041Z,89.50
2022-10-12T18:59:52.876Z,88.50
2022-10-12T19:04:58.923Z,91.40
2022-10-12T19:10:09.477Z,93.80
2022-10-12T19:15:16.718Z,94.80
2022-10-12T19:20:22.656Z,96.70
2022-10-12T19:25:28.681Z,103.00
2022-10-12T19:30:38.981Z,101.30
2022-10-12T19:35:45.383Z,103.90
2022-10-12T19:40:51.925Z,93.40
2022-10-12T19:46:01.730Z,79.70
2022-10-12T19:51:10.917Z,78.40
2022-10-12T19:56:20.766Z,76.20
2022-10-12T20:01:29.546Z,85.70
2022-10-12T20:06:36.416Z,78.50
2022-10-12T20:11:42.289Z,84.20
2022-10-12T20:16:48.105Z,83.70
2022-10-12T20:21:53.976Z,77.30
2022-10-12T20:26:59.934Z,70.60
2022-10-12T20:32:06.426Z,73.80
2022-10-12T20:37:14.393Z,66.80
2022-10-12T20:42:22.068Z,73.70
2022-10-12T20:47:29.033Z,74.10
2022-10-12T20:52:34.981Z,66.60
2022-10-12T20:57:40.976Z,63.20
2022-10-12T21:02:46.660Z,66.10
2022-10-12T21:07:52.481Z,69.80
2022-10-12T21:12:58.302Z,66.60
2022-10-12T21:18:04.168Z,68.90
2022-10-12T21:23:10.318Z,67.00
2022-10-12T21:28:16.505Z,68.70
2022-10-12T21:33:22.861Z,65.70
2022-10-12T21:38:31.602Z,59.90
2022-10-12T21:43:37.623Z,60.00
2022-10-12T21:48:43.752Z,62.90
2022-10-12T21:53:50.578Z,60.20
2022-10-12T21:58:58.226Z,63.20
2022-10-12T22:04:06.841Z,55.70
2022-10-12T22:09:16.664Z,53.90
2022-10-12T22:14:22.574Z,60.20
2022-10-12T22:19:28.586Z,61.30
2022-10-12T22:24:34.400Z,58.10
2022-10-12T22:29:40.245Z,53.20
2022-10-12T22:34:46.087Z,52.60
2022-10-12T22:39:51.897Z,54.10
2022-10-12T22:44:57.871Z,56.50
2022-10-12T22:50:03.767Z,58.10
2022-10-12T22:55:10.885Z,51.60
2022-10-12T23:00:18.094Z,50.30
2022-10-12T23:05:23.925Z,53.60
2022-10-12T23:10:30.377Z,56.00
2022-10-12T23:15:36.309Z,54.60
2022-10-12T23:20:42.817Z,51.00
2022-10-12T23:25:48.954Z,49.60
2022-10-12T23:30:54.866Z,51.30
2022-10-12T23:36:03.216Z,53.50
2022-10-12T23:41:09.631Z,44.50
2022-10-12T23:46:15.997Z,45.10
2022-10-12T23:51:21.851Z,39.90
2022-10-12T23:56:27.966Z,43.80
