createdAt,value
2018-10-12T00:00:34.835Z,1002.42
2018-10-12T00:01:34.817Z,1002.46
2018-10-12T00:02:34.853Z,1002.43
2018-10-12T00:03:34.829Z,1002.40
2018-10-12T00:04:34.853Z,1002.40
2018-10-12T00:05:34.805Z,1002.41
2018-10-12T00:06:34.767Z,1002.39
2018-10-12T00:07:34.743Z,1002.42
2018-10-12T00:08:34.753Z,1002.42
2018-10-12T00:09:34.754Z,1002.43
2018-10-12T00:10:34.713Z,1002.44
2018-10-12T00:11:34.705Z,1002.47
2018-10-12T00:12:34.690Z,1002.46
2018-10-12T00:13:34.682Z,1002.43
2018-10-12T00:14:34.698Z,1002.45
2018-10-12T00:15:34.680Z,1002.44
2018-10-12T00:16:34.642Z,1002.47
2018-10-12T00:17:34.670Z,1002.44
2018-10-12T00:18:34.623Z,1002.43
2018-10-12T00:19:34.624Z,1002.41
2018-10-12T00:20:34.642Z,1002.42
2018-10-12T00:21:34.587Z,1002.44
2018-10-12T00:22:34.570Z,1002.43
2018-10-12T00:23:34.576Z,1002.44
2018-10-12T00:24:34.620Z,1002.40
2018-10-12T00:25:34.544Z,1002.42
2018-10-12T00:26:34.527Z,1002.39
2018-10-12T00:27:34.516Z,1002.38
2018-10-12T00:28:34.540Z,1002.33
2018-10-12T00:29:34.494Z,1002.35
2018-10-12T00:30:34.517Z,1002.38
2018-10-12T00:31:34.476Z,1002.37
2018-10-12T00:32:34.474Z,1002.39
2018-10-12T00:33:34.451Z,1002.45
2018-10-12T00:34:34.437Z,1002.45
2018-10-12T00:35:34.459Z,1002.49
2018-10-12T00:36:34.414Z,1002.55
2018-10-12T00:37:34.407Z,1002.53
2018-10-12T00:38:34.406Z,1002.53
2018-10-12T00:39:34.395Z,1002.50
2018-10-12T00:40:34.405Z,1002.50
2018-10-12T00:41:34.357Z,1002.45
2018-10-12T00:42:34.353Z,1002.46
2018-10-12T00:43:34.399Z,1002.47
2018-10-12T00:44:34.339Z,1002.47
2018-10-12T00:45:34.359Z,1002.49
2018-10-12T00:46:34.311Z,1002.44
2018-10-12T00:47:34.287Z,1002.50
2018-10-12T00:48:34.279Z,1002.49
2018-10-12T00:49:34.336Z,1002.49
2018-10-12T00:50:34.268Z,1002.47
2018-10-12T00:51:34.252Z,1002.49
2018-10-12T00:52:34.256Z,1002.52
2018-10-12T00:53:34.236Z,1002.50
2018-10-12T00:54:34.207Z,1002.54
2018-10-12T00:55:34.202Z,1002.57
2018-10-12T00:56:34.252Z,1002.55
2018-10-12T00:57:34.182Z,1002.54
2018-10-12T00:58:34.170Z,1002.56
2018-10-12T00:59:34.160Z,1002.58
2018-10-12T01:00:34.171Z,1002.61
2018-10-12T01:01:34.142Z,1002.63
2018-10-12T01:02:34.161Z,1002.61
2018-10-12T01:03:34.129Z,1002.65
2018-10-12T01:04:34.104Z,1002.62
2018-10-12T01:05:34.093Z,1002.66
2018-10-12T01:06:34.127Z,1002.64
2018-10-12T01:07:34.114Z,1002.67
2018-10-12T01:08:34.123Z,1002.69
2018-10-12T01:09:34.044Z,1002.67
2018-10-12T01:10:34.043Z,1002.71
2018-10-12T01:11:34.020Z,1002.74
2018-10-12T01:12:34.022Z,1002.75
2018-10-12T01:13:34.011Z,1002.78
2018-10-12T01:14:34.049Z,1002.76
2018-10-12T01:15:33.991Z,1002.76
2018-10-12T01:16:33.973Z,1002.74
2018-10-12T01:17:33.984Z,1002.73
2018-10-12T01:18:33.980Z,1002.75
2018-10-12T01:19:34.000Z,1002.79
2018-10-12T01:20:33.960Z,1002.79
2018-10-12T01:21:34.000Z,1002.77
2018-10-12T01:22:33.903Z,1002.79
2018-10-12T01:23:33.896Z,1002.79
2018-10-12T01:24:33.886Z,1002.81
2018-10-12T01:25:33.895Z,1002.83
2018-10-12T01:26:33.893Z,1002.86
2018-10-12T01:27:33.851Z,1002.81
2018-10-12T01:28:33.840Z,1002.84
2018-10-12T01:29:33.828Z,1002.81
2018-10-12T01:30:33.811Z,1002.79
2018-10-12T01:31:33.822Z,1002.80
2018-10-12T01:32:33.792Z,1002.80
2018-10-12T01:33:33.783Z,1002.77
2018-10-12T01:34:33.770Z,1002.81
2018-10-12T01:35:33.742Z,1002.77
2018-10-12T01:36:33.797Z,1002.74
2018-10-12T01:37:33.722Z,1002.74
2018-10-12T01:38:33.716Z,1002.73
2018-10-12T01:39:33.715Z,1002.69
2018-10-12T01:40:33.706Z,1002.77
2018-10-12T01:41:33.677Z,1002.69
2018-10-12T01:42:33.809Z,1002.71
2018-10-12T01:43:33.667Z,1002.74
2018-10-12T01:44:33.656Z,1002.78
2018-10-12T01:45:33.760Z,1002.80
2018-10-12T01:46:33.627Z,1002.77
2018-10-12T01:47:33.621Z,1002.72
2018-10-12T01:48:33.718Z,1002.74
2018-10-12T01:49:33.591Z,1002.71
2018-10-12T01:50:33.579Z,1002.71
2018-10-12T01:51:33.558Z,1002.71
2018-10-12T01:52:33.563Z,1002.73
2018-10-12T01:53:33.542Z,1002.74
2018-10-12T01:54:33.571Z,1002.72
2018-10-12T01:55:33.527Z,1002.71
2018-10-12T01:56:33.535Z,1002.73
2018-10-12T01:57:33.506Z,1002.67
2018-10-12T01:58:33.488Z,1002.66
2018-10-12T01:59:33.678Z,1002.62
2018-10-12T02:00:33.460Z,1002.62
2018-10-12T02:01:33.453Z,1002.56
2018-10-12T02:02:33.432Z,1002.56
2018-10-12T02:03:33.436Z,1002.56
2018-10-12T02:04:33.469Z,1002.51
2018-10-12T02:05:33.411Z,1002.48
2018-10-12T02:06:33.394Z,1002.42
2018-10-12T02:07:33.377Z,1002.43
2018-10-12T02:08:33.374Z,1002.44
2018-10-12T02:09:33.366Z,1002.41
2018-10-12T02:10:33.352Z,1002.44
2018-10-12T02:11:33.344Z,1002.45
2018-10-12T02:12:33.312Z,1002.50
2018-10-12T02:13:33.305Z,1002.55
2018-10-12T02:14:33.362Z,1002.59
2018-10-12T02:15:33.362Z,1002.58
2018-10-12T02:16:33.270Z,1002.59
2018-10-12T02:17:33.257Z,1002.58
2018-10-12T02:18:33.258Z,1002.57
2018-10-12T02:19:33.250Z,1002.50
2018-10-12T02:20:33.313Z,1002.52
2018-10-12T02:21:42.643Z,1002.53
2018-10-12T02:22:33.206Z,1002.53
2018-10-12T02:23:41.118Z,1002.56
2018-10-12T02:24:33.175Z,1002.58
2018-10-12T02:25:33.160Z,1002.62
2018-10-12T02:26:33.197Z,1002.61
2018-10-12T02:27:33.136Z,1002.62
2018-10-12T02:28:33.122Z,1002.71
2018-10-12T02:29:33.116Z,1002.70
2018-10-12T02:31:17.251Z,1002.73
2018-10-12T02:31:33.101Z,1002.76
2018-10-12T02:32:33.093Z,1002.75
2018-10-12T02:33:33.074Z,1002.75
2018-10-12T02:34:33.071Z,1002.81
2018-10-12T02:35:33.042Z,1002.78
2018-10-12T02:36:33.046Z,1002.79
2018-10-12T02:37:33.020Z,1002.76
2018-10-12T02:38:32.999Z,1002.78
2018-10-12T02:39:32.995Z,1002.73
2018-10-12T02:40:32.994Z,1002.77
2018-10-12T02:41:32.968Z,1002.78
2018-10-12T02:42:32.963Z,1002.79
2018-10-12T02:43:32.955Z,1002.81
2018-10-12T02:44:32.928Z,1002.81
2018-10-12T02:45:32.926Z,1002.80
2018-10-12T02:46:32.923Z,1002.85
2018-10-12T02:47:32.920Z,1002.86
2018-10-12T02:48:32.887Z,1002.87
2018-10-12T02:50:01.708Z,1002.91
2018-10-12T02:50:32.863Z,1002.87
2018-10-12T02:51:32.920Z,1002.89
2018-10-12T02:52:32.844Z,1002.89
2018-10-12T02:53:32.836Z,1002.91
2018-10-12T02:54:32.829Z,1002.89
2018-10-12T02:55:32.820Z,1002.88
2018-10-12T02:56:32.802Z,1002.86
2018-10-12T02:57:32.790Z,1002.85
2018-10-12T02:58:32.769Z,1002.88
2018-10-12T02:59:32.773Z,1002.94
2018-10-12T03:00:39.843Z,1002.96
2018-10-12T03:01:32.745Z,1002.94
2018-10-12T03:02:32.762Z,1002.93
2018-10-12T03:03:32.715Z,1002.87
2018-10-12T03:04:32.699Z,1002.92
2018-10-12T03:05:32.684Z,1002.89
2018-10-12T03:06:32.666Z,1002.93
2018-10-12T03:07:32.683Z,1002.93
2018-10-12T03:08:32.661Z,1002.94
2018-10-12T03:09:32.635Z,1002.98
2018-10-12T03:10:32.620Z,1002.97
2018-10-12T03:11:32.621Z,1002.97
2018-10-12T03:12:32.638Z,1002.96
2018-10-12T03:13:32.591Z,1002.97
2018-10-12T03:14:32.575Z,1003.01
2018-10-12T03:15:32.562Z,1003.03
2018-10-12T03:16:32.602Z,1003.09
2018-10-12T03:17:32.577Z,1003.09
2018-10-12T03:18:32.542Z,1003.05
2018-10-12T03:19:32.520Z,1003.05
2018-10-12T03:20:32.506Z,1003.07
2018-10-12T03:21:32.501Z,1003.09
2018-10-12T03:22:32.493Z,1003.11
2018-10-12T03:23:32.488Z,1003.09
2018-10-12T03:24:32.470Z,1003.13
2018-10-12T03:25:32.459Z,1003.17
2018-10-12T03:26:32.446Z,1003.17
2018-10-12T03:27:32.453Z,1003.19
2018-10-12T03:28:32.414Z,1003.13
2018-10-12T03:29:32.429Z,1003.16
2018-10-12T03:30:32.400Z,1003.15
2018-10-12T03:31:32.407Z,1003.16
2018-10-12T03:32:32.402Z,1003.18
2018-10-12T03:33:32.359Z,1003.17
2018-10-12T03:34:32.351Z,1003.19
2018-10-12T03:35:32.328Z,1003.20
2018-10-12T03:36:32.322Z,1003.21
2018-10-12T03:37:32.312Z,1003.20
2018-10-12T03:38:32.304Z,1003.15
2018-10-12T03:39:32.342Z,1003.17
2018-10-12T03:40:32.266Z,1003.17
2018-10-12T03:41:32.287Z,1003.17
2018-10-12T03:42:32.247Z,1003.19
2018-10-12T03:43:32.242Z,1003.19
2018-10-12T03:44:32.226Z,1003.21
2018-10-12T03:45:32.240Z,1003.19
2018-10-12T03:46:32.208Z,1003.23
2018-10-12T03:47:32.193Z,1003.22
2018-10-12T03:48:32.177Z,1003.20
2018-10-12T03:49:32.168Z,1003.15
2018-10-12T03:50:32.184Z,1003.21
2018-10-12T03:51:32.135Z,1003.19
2018-10-12T03:52:32.132Z,1003.21
2018-10-12T03:53:32.119Z,1003.20
2018-10-12T03:54:32.111Z,1003.29
2018-10-12T03:55:32.129Z,1003.30
2018-10-12T03:56:32.082Z,1003.30
2018-10-12T03:57:32.060Z,1003.30
2018-10-12T03:58:32.066Z,1003.33
2018-10-12T03:59:32.042Z,1003.32
2018-10-12T04:00:32.026Z,1003.30
2018-10-12T04:01:32.051Z,1003.34
2018-10-12T04:02:32.120Z,1003.40
2018-10-12T04:03:31.994Z,1003.42
2018-10-12T04:04:31.985Z,1003.45
2018-10-12T04:05:31.979Z,1003.54
2018-10-12T04:06:31.972Z,1003.55
2018-10-12T04:07:31.947Z,1003.64
2018-10-12T04:08:31.964Z,1003.65
2018-10-12T04:09:31.921Z,1003.60
2018-10-12T04:10:31.905Z,1003.64
2018-10-12T04:11:31.919Z,1003.61
2018-10-12T04:12:31.979Z,1003.62
2018-10-12T04:13:31.877Z,1003.62
2018-10-12T04:14:31.870Z,1003.63
2018-10-12T04:15:31.859Z,1003.66
2018-10-12T04:16:31.836Z,1003.67
2018-10-12T04:17:31.887Z,1003.74
2018-10-12T04:18:31.806Z,1003.76
2018-10-12T04:19:31.799Z,1003.76
2018-10-12T04:20:31.789Z,1003.79
2018-10-12T04:21:31.784Z,1003.78
2018-10-12T04:22:31.772Z,1003.82
2018-10-12T04:23:31.785Z,1003.79
2018-10-12T04:24:31.740Z,1003.81
2018-10-12T04:25:31.740Z,1003.85
2018-10-12T04:26:31.718Z,1003.87
2018-10-12T04:27:31.723Z,1003.90
2018-10-12T04:28:31.747Z,1003.93
2018-10-12T04:29:31.689Z,1003.96
2018-10-12T04:30:31.666Z,1003.98
2018-10-12T04:31:31.651Z,1003.97
2018-10-12T04:32:31.664Z,1003.93
2018-10-12T04:33:31.658Z,1003.95
2018-10-12T04:34:31.615Z,1003.96
2018-10-12T04:35:31.644Z,1003.99
2018-10-12T04:36:31.598Z,1003.95
2018-10-12T04:37:31.581Z,1003.98
2018-10-12T04:38:31.621Z,1004.01
2018-10-12T04:39:31.568Z,1003.98
2018-10-12T04:40:31.544Z,1003.99
2018-10-12T04:41:31.543Z,1003.97
2018-10-12T04:42:31.532Z,1003.92
2018-10-12T04:43:31.547Z,1003.94
2018-10-12T04:44:31.508Z,1003.96
2018-10-12T04:45:31.477Z,1003.97
2018-10-12T04:46:31.477Z,1004.02
2018-10-12T04:47:31.470Z,1004.03
2018-10-12T04:48:31.493Z,1004.01
2018-10-12T04:49:31.443Z,1004.06
2018-10-12T04:50:31.471Z,1004.06
2018-10-12T04:51:31.418Z,1004.06
2018-10-12T04:52:31.404Z,1004.06
2018-10-12T04:53:31.494Z,1004.08
2018-10-12T04:54:31.377Z,1004.11
2018-10-12T04:55:31.363Z,1004.17
2018-10-12T04:56:31.353Z,1004.18
2018-10-12T04:57:31.339Z,1004.14
2018-10-12T04:58:31.326Z,1004.17
2018-10-12T04:59:31.323Z,1004.19
2018-10-12T05:00:31.322Z,1004.16
2018-10-12T05:01:31.297Z,1004.18
2018-10-12T05:02:31.282Z,1004.23
2018-10-12T05:03:31.276Z,1004.23
2018-10-12T05:04:31.289Z,1004.31
2018-10-12T05:05:31.304Z,1004.30
2018-10-12T05:06:31.240Z,1004.34
2018-10-12T05:07:31.256Z,1004.34
2018-10-12T05:08:31.213Z,1004.39
2018-10-12T05:09:31.207Z,1004.40
2018-10-12T05:10:31.183Z,1004.44
2018-10-12T05:11:31.180Z,1004.41
2018-10-12T05:12:31.171Z,1004.42
2018-10-12T05:13:31.154Z,1004.47
2018-10-12T05:14:31.139Z,1004.50
2018-10-12T05:15:31.129Z,1004.54
2018-10-12T05:16:31.113Z,1004.55
2018-10-12T05:17:31.096Z,1004.57
2018-10-12T05:18:31.080Z,1004.56
2018-10-12T05:19:31.075Z,1004.59
2018-10-12T05:20:31.069Z,1004.53
2018-10-12T05:21:31.093Z,1004.48
2018-10-12T05:22:31.096Z,1004.45
2018-10-12T05:23:31.017Z,1004.41
2018-10-12T05:24:31.009Z,1004.41
2018-10-12T05:25:31.007Z,1004.42
2018-10-12T05:26:30.983Z,1004.39
2018-10-12T05:27:30.980Z,1004.38
2018-10-12T05:28:31.021Z,1004.36
2018-10-12T05:29:30.955Z,1004.38
2018-10-12T05:30:30.933Z,1004.38
2018-10-12T05:31:30.922Z,1004.43
2018-10-12T05:32:30.912Z,1004.47
2018-10-12T05:33:30.907Z,1004.53
2018-10-12T05:34:30.899Z,1004.57
2018-10-12T05:35:30.888Z,1004.61
2018-10-12T05:36:30.873Z,1004.62
2018-10-12T05:37:30.920Z,1004.64
2018-10-12T05:38:30.839Z,1004.64
2018-10-12T05:39:30.830Z,1004.68
2018-10-12T05:40:30.821Z,1004.70
2018-10-12T05:41:30.816Z,1004.75
2018-10-12T05:42:30.792Z,1004.80
2018-10-12T05:43:30.971Z,1004.80
2018-10-12T05:44:30.775Z,1004.85
2018-10-12T05:45:30.765Z,1004.90
2018-10-12T05:46:30.750Z,1004.91
2018-10-12T05:47:30.739Z,1004.92
2018-10-12T05:48:30.762Z,1004.93
2018-10-12T05:49:30.706Z,1004.92
2018-10-12T05:50:30.699Z,1004.88
2018-10-12T05:51:30.685Z,1004.83
2018-10-12T05:52:30.681Z,1004.89
2018-10-12T05:53:30.691Z,1004.84
2018-10-12T05:54:30.649Z,1004.88
2018-10-12T05:55:30.635Z,1004.90
2018-10-12T05:56:30.614Z,1004.93
2018-10-12T05:57:30.605Z,1004.89
2018-10-12T05:58:30.626Z,1005.00
2018-10-12T05:59:30.579Z,1005.05
2018-10-12T06:00:30.595Z,1005.02
2018-10-12T06:01:30.592Z,1005.07
2018-10-12T06:02:30.551Z,1005.04
2018-10-12T06:03:30.542Z,1005.03
2018-10-12T06:04:30.520Z,1005.01
2018-10-12T06:05:30.535Z,1005.03
2018-10-12T06:06:30.493Z,1005.02
2018-10-12T06:07:30.489Z,1005.09
2018-10-12T06:08:30.486Z,1005.11
2018-10-12T06:09:30.507Z,1005.12
2018-10-12T06:10:30.484Z,1005.13
2018-10-12T06:11:30.481Z,1005.16
2018-10-12T06:12:30.431Z,1005.18
2018-10-12T06:13:30.404Z,1005.23
2018-10-12T06:14:30.433Z,1005.29
2018-10-12T06:15:30.523Z,1005.36
2018-10-12T06:16:30.374Z,1005.36
2018-10-12T06:17:30.355Z,1005.38
2018-10-12T06:18:30.359Z,1005.40
2018-10-12T06:19:30.341Z,1005.38
2018-10-12T06:20:30.388Z,1005.35
2018-10-12T06:21:30.366Z,1005.37
2018-10-12T06:22:30.306Z,1005.38
2018-10-12T06:23:30.287Z,1005.42
2018-10-12T06:24:30.282Z,1005.41
2018-10-12T06:25:30.271Z,1005.48
2018-10-12T06:26:30.274Z,1005.46
2018-10-12T06:27:30.245Z,1005.47
2018-10-12T06:28:30.228Z,1005.52
2018-10-12T06:29:30.214Z,1005.52
2018-10-12T06:30:30.239Z,1005.53
2018-10-12T06:31:30.183Z,1005.56
2018-10-12T06:32:30.216Z,1005.60
2018-10-12T06:33:30.172Z,1005.59
2018-10-12T06:34:30.156Z,1005.66
2018-10-12T06:35:30.172Z,1005.60
2018-10-12T06:36:30.123Z,1005.61
2018-10-12T06:37:30.112Z,1005.61
2018-10-12T06:38:30.096Z,1005.67
2018-10-12T06:39:30.091Z,1005.67
2018-10-12T06:40:30.115Z,1005.68
2018-10-12T06:41:30.118Z,1005.65
2018-10-12T06:42:30.095Z,1005.71
2018-10-12T06:43:30.058Z,1005.68
2018-10-12T06:44:30.037Z,1005.74
2018-10-12T06:45:30.019Z,1005.72
2018-10-12T06:46:30.010Z,1005.74
2018-10-12T06:47:30.028Z,1005.77
2018-10-12T06:48:30.000Z,1005.78
2018-10-12T06:49:29.979Z,1005.80
2018-10-12T06:50:29.967Z,1005.87
2018-10-12T06:51:29.944Z,1005.92
2018-10-12T06:52:29.935Z,1005.88
2018-10-12T06:53:29.999Z,1005.91
2018-10-12T06:54:29.917Z,1005.90
2018-10-12T06:55:29.903Z,1005.95
2018-10-12T06:56:29.899Z,1005.93
2018-10-12T06:57:29.869Z,1005.96
2018-10-12T06:58:29.864Z,1005.98
2018-10-12T06:59:29.902Z,1005.97
2018-10-12T07:00:29.845Z,1005.98
2018-10-12T07:01:29.833Z,1006.00
2018-10-12T07:02:29.807Z,1006.00
2018-10-12T07:03:29.798Z,1006.04
2018-10-12T07:04:29.788Z,1006.08
2018-10-12T07:05:29.822Z,1006.11
2018-10-12T07:06:29.772Z,1006.14
2018-10-12T07:07:29.770Z,1006.17
2018-10-12T07:08:29.757Z,1006.20
2018-10-12T07:09:29.731Z,1006.20
2018-10-12T07:10:29.758Z,1006.20
2018-10-12T07:11:29.711Z,1006.22
2018-10-12T07:12:29.704Z,1006.26
2018-10-12T07:13:29.682Z,1006.24
2018-10-12T07:14:29.668Z,1006.24
2018-10-12T07:15:29.687Z,1006.29
2018-10-12T07:16:29.643Z,1006.30
2018-10-12T07:17:29.641Z,1006.30
2018-10-12T07:18:29.633Z,1006.35
2018-10-12T07:19:29.629Z,1006.36
2018-10-12T07:20:29.663Z,1006.41
2018-10-12T07:21:29.585Z,1006.42
2018-10-12T07:22:29.581Z,1006.37
2018-10-12T07:23:29.563Z,1006.42
2018-10-12T07:24:29.568Z,1006.42
2018-10-12T07:25:29.538Z,1006.42
2018-10-12T07:26:29.551Z,1006.49
2018-10-12T07:27:29.521Z,1006.52
2018-10-12T07:28:29.504Z,1006.49
2018-10-12T07:29:29.507Z,1006.53
2018-10-12T07:30:29.479Z,1006.51
2018-10-12T07:31:29.527Z,1006.56
2018-10-12T07:32:29.456Z,1006.60
2018-10-12T07:33:29.455Z,1006.60
2018-10-12T07:34:29.449Z,1006.60
2018-10-12T07:35:29.426Z,1006.61
2018-10-12T07:36:29.452Z,1006.62
2018-10-12T07:37:29.431Z,1006.62
2018-10-12T07:38:29.387Z,1006.61
2018-10-12T07:39:29.368Z,1006.61
2018-10-12T07:40:29.377Z,1006.64
2018-10-12T07:41:29.386Z,1006.66
2018-10-12T07:42:29.379Z,1006.64
2018-10-12T07:43:29.342Z,1006.64
2018-10-12T07:44:29.320Z,1006.65
2018-10-12T07:45:29.304Z,1006.64
2018-10-12T07:46:29.330Z,1006.68
2018-10-12T07:47:29.350Z,1006.70
2018-10-12T07:48:29.268Z,1006.77
2018-10-12T07:49:29.263Z,1006.79
2018-10-12T07:50:29.259Z,1006.83
2018-10-12T07:51:29.251Z,1006.79
2018-10-12T07:52:29.253Z,1006.77
2018-10-12T07:53:29.229Z,1006.82
2018-10-12T07:54:29.209Z,1006.82
2018-10-12T07:55:29.196Z,1006.82
2018-10-12T07:56:29.222Z,1006.83
2018-10-12T07:57:29.166Z,1006.84
2018-10-12T07:58:29.227Z,1006.87
2018-10-12T07:59:29.152Z,1006.88
2018-10-12T08:00:29.188Z,1006.90
2018-10-12T08:01:29.176Z,1006.84
2018-10-12T08:02:29.121Z,1006.81
2018-10-12T08:03:29.100Z,1006.82
2018-10-12T08:04:29.094Z,1006.83
2018-10-12T08:05:29.089Z,1006.81
2018-10-12T08:06:29.073Z,1006.81
2018-10-12T08:07:29.090Z,1006.84
2018-10-12T08:08:29.046Z,1006.85
2018-10-12T08:09:29.038Z,1006.81
2018-10-12T08:10:29.028Z,1006.86
2018-10-12T08:11:29.053Z,1006.88
2018-10-12T08:12:29.015Z,1006.91
2018-10-12T08:13:29.009Z,1006.89
2018-10-12T08:14:28.988Z,1006.87
2018-10-12T08:15:28.965Z,1006.85
2018-10-12T08:16:29.043Z,1006.86
2018-10-12T08:17:28.958Z,1006.84
2018-10-12T08:18:28.958Z,1006.87
2018-10-12T08:19:28.925Z,1006.88
2018-10-12T08:20:29.024Z,1006.88
2018-10-12T08:21:28.902Z,1006.93
2018-10-12T08:22:28.906Z,1006.91
2018-10-12T08:23:28.889Z,1006.92
2018-10-12T08:24:28.885Z,1006.90
2018-10-12T08:25:28.868Z,1006.90
2018-10-12T08:26:28.862Z,1006.90
2018-10-12T08:27:28.878Z,1006.93
2018-10-12T08:28:28.877Z,1006.97
2018-10-12T08:29:28.818Z,1007.01
2018-10-12T08:30:28.825Z,1006.96
2018-10-12T08:31:28.863Z,1006.98
2018-10-12T08:32:28.794Z,1007.01
2018-10-12T08:33:28.791Z,1007.01
2018-10-12T08:34:28.785Z,1007.05
2018-10-12T08:35:28.752Z,1007.06
2018-10-12T08:36:28.811Z,1007.09
2018-10-12T08:37:28.774Z,1007.04
2018-10-12T08:38:28.789Z,1007.08
2018-10-12T08:39:28.713Z,1007.08
2018-10-12T08:40:28.716Z,1007.05
2018-10-12T08:41:28.701Z,1007.06
2018-10-12T08:42:28.694Z,1007.09
2018-10-12T08:43:28.694Z,1007.10
2018-10-12T08:44:28.708Z,1007.12
2018-10-12T08:45:28.651Z,1007.10
2018-10-12T08:46:28.639Z,1007.12
2018-10-12T08:47:28.630Z,1007.10
2018-10-12T08:48:28.627Z,1007.07
2018-10-12T08:49:28.676Z,1007.03
2018-10-12T08:50:28.603Z,1007.07
2018-10-12T08:51:28.604Z,1007.05
2018-10-12T08:52:28.591Z,1007.09
2018-10-12T08:53:28.586Z,1007.07
2018-10-12T08:54:28.566Z,1007.08
2018-10-12T08:55:28.603Z,1007.09
2018-10-12T08:56:28.546Z,1007.11
2018-10-12T08:57:28.527Z,1007.12
2018-10-12T08:58:28.541Z,1007.16
2018-10-12T08:59:28.549Z,1007.17
2018-10-12T09:00:28.504Z,1007.23
2018-10-12T09:01:28.575Z,1007.25
2018-10-12T09:02:28.494Z,1007.19
2018-10-12T09:03:28.482Z,1007.24
2018-10-12T09:04:28.470Z,1007.26
2018-10-12T09:05:28.449Z,1007.22
2018-10-12T09:06:28.451Z,1007.19
2018-10-12T09:07:28.470Z,1007.24
2018-10-12T09:08:28.425Z,1007.25
2018-10-12T09:09:28.410Z,1007.24
2018-10-12T09:10:28.416Z,1007.21
2018-10-12T09:11:28.401Z,1007.23
2018-10-12T09:12:28.444Z,1007.24
2018-10-12T09:13:28.373Z,1007.28
2018-10-12T09:14:28.378Z,1007.32
2018-10-12T09:15:28.367Z,1007.32
2018-10-12T09:16:28.415Z,1007.36
2018-10-12T09:17:28.335Z,1007.33
2018-10-12T09:18:28.354Z,1007.28
2018-10-12T09:19:28.334Z,1007.31
2018-10-12T09:20:28.531Z,1007.36
2018-10-12T09:21:28.300Z,1007.39
2018-10-12T09:22:28.294Z,1007.43
2018-10-12T09:23:28.293Z,1007.53
2018-10-12T09:24:28.309Z,1007.49
2018-10-12T09:25:28.268Z,1007.53
2018-10-12T09:26:28.254Z,1007.51
2018-10-12T09:27:28.242Z,1007.51
2018-10-12T09:28:28.244Z,1007.47
2018-10-12T09:29:28.228Z,1007.53
2018-10-12T09:30:28.397Z,1007.52
2018-10-12T09:31:28.220Z,1007.55
2018-10-12T09:32:28.195Z,1007.52
2018-10-12T09:33:28.202Z,1007.56
2018-10-12T09:34:28.216Z,1007.56
2018-10-12T09:35:28.169Z,1007.61
2018-10-12T09:36:28.217Z,1007.63
2018-10-12T09:37:28.182Z,1007.65
2018-10-12T09:38:28.150Z,1007.64
2018-10-12T09:39:28.133Z,1007.61
2018-10-12T09:40:28.130Z,1007.68
2018-10-12T09:41:28.112Z,1007.71
2018-10-12T09:42:28.104Z,1007.63
2018-10-12T09:43:28.125Z,1007.65
2018-10-12T09:44:28.124Z,1007.65
2018-10-12T09:45:28.112Z,1007.63
2018-10-12T09:46:28.067Z,1007.63
2018-10-12T09:47:28.070Z,1007.59
2018-10-12T09:48:28.049Z,1007.59
2018-10-12T09:49:28.045Z,1007.66
2018-10-12T09:50:28.190Z,1007.63
2018-10-12T09:51:28.033Z,1007.67
2018-10-12T09:52:28.022Z,1007.66
2018-10-12T09:53:28.032Z,1007.58
2018-10-12T09:54:27.996Z,1007.61
2018-10-12T09:55:28.027Z,1007.66
2018-10-12T09:56:27.999Z,1007.63
2018-10-12T09:57:27.979Z,1007.62
2018-10-12T09:58:27.967Z,1007.60
2018-10-12T09:59:27.972Z,1007.68
2018-10-12T10:00:27.954Z,1007.62
2018-10-12T10:01:27.956Z,1007.65
2018-10-12T10:02:27.990Z,1007.62
2018-10-12T10:03:27.928Z,1007.64
2018-10-12T10:04:27.915Z,1007.60
2018-10-12T10:05:27.917Z,1007.56
2018-10-12T10:06:27.905Z,1007.55
2018-10-12T10:07:27.956Z,1007.54
2018-10-12T10:08:28.020Z,1007.51
2018-10-12T10:09:27.874Z,1007.49
2018-10-12T10:10:27.861Z,1007.48
2018-10-12T10:11:27.864Z,1007.51
2018-10-12T10:12:27.854Z,1007.52
2018-10-12T10:13:27.844Z,1007.53
2018-10-12T10:14:27.842Z,1007.58
2018-10-12T10:15:27.894Z,1007.52
2018-10-12T10:16:27.818Z,1007.55
2018-10-12T10:17:27.807Z,1007.53
2018-10-12T10:18:27.790Z,1007.55
2018-10-12T10:19:27.875Z,1007.51
2018-10-12T10:20:27.854Z,1007.54
2018-10-12T10:21:27.775Z,1007.52
2018-10-12T10:22:27.832Z,1007.54
2018-10-12T10:23:27.758Z,1007.56
2018-10-12T10:24:27.753Z,1007.54
2018-10-12T10:25:27.775Z,1007.54
2018-10-12T10:26:27.783Z,1007.54
2018-10-12T10:27:27.722Z,1007.56
2018-10-12T10:28:27.730Z,1007.55
2018-10-12T10:29:27.700Z,1007.52
2018-10-12T10:30:27.719Z,1007.55
2018-10-12T10:31:27.690Z,1007.57
2018-10-12T10:32:30.417Z,1007.62
2018-10-12T10:33:27.674Z,1007.61
2018-10-12T10:34:27.829Z,1007.57
2018-10-12T10:35:27.657Z,1007.51
2018-10-12T10:36:27.642Z,1007.49
2018-10-12T10:37:27.699Z,1007.48
2018-10-12T10:38:27.622Z,1007.46
2018-10-12T10:39:27.621Z,1007.53
2018-10-12T10:40:27.747Z,1007.50
2018-10-12T10:41:27.620Z,1007.48
2018-10-12T10:42:27.590Z,1007.41
2018-10-12T10:43:27.633Z,1007.41
2018-10-12T10:44:27.581Z,1007.41
2018-10-12T10:45:27.577Z,1007.44
2018-10-12T10:46:27.699Z,1007.42
2018-10-12T10:47:27.624Z,1007.48
2018-10-12T10:48:27.553Z,1007.44
2018-10-12T10:49:27.546Z,1007.43
2018-10-12T10:50:27.527Z,1007.44
2018-10-12T10:51:27.522Z,1007.41
2018-10-12T10:52:27.517Z,1007.37
2018-10-12T10:53:27.623Z,1007.38
2018-10-12T10:54:27.501Z,1007.33
2018-10-12T10:55:27.496Z,1007.33
2018-10-12T10:56:27.493Z,1007.35
2018-10-12T10:57:27.479Z,1007.32
2018-10-12T10:58:27.474Z,1007.34
2018-10-12T10:59:27.479Z,1007.29
2018-10-12T11:00:27.452Z,1007.31
2018-10-12T11:01:27.443Z,1007.30
2018-10-12T11:02:27.444Z,1007.28
2018-10-12T11:03:27.438Z,1007.27
2018-10-12T11:04:27.461Z,1007.28
2018-10-12T11:05:27.423Z,1007.26
2018-10-12T11:06:27.468Z,1007.26
2018-10-12T11:07:27.394Z,1007.18
2018-10-12T11:08:27.394Z,1007.19
2018-10-12T11:09:27.393Z,1007.22
2018-10-12T11:10:27.709Z,1007.21
2018-10-12T11:11:27.375Z,1007.20
2018-10-12T11:12:27.402Z,1007.17
2018-10-12T11:13:27.348Z,1007.18
2018-10-12T11:14:27.350Z,1007.20
2018-10-12T11:15:27.408Z,1007.15
2018-10-12T11:16:27.348Z,1007.13
2018-10-12T11:17:27.326Z,1007.10
2018-10-12T11:18:27.310Z,1007.09
2018-10-12T11:19:27.326Z,1007.11
2018-10-12T11:20:27.303Z,1007.11
2018-10-12T11:21:27.306Z,1007.09
2018-10-12T11:22:27.283Z,1007.11
2018-10-12T11:23:27.273Z,1007.13
2018-10-12T11:24:27.325Z,1007.08
2018-10-12T11:25:27.259Z,1007.06
2018-10-12T11:26:27.321Z,1007.09
2018-10-12T11:27:27.239Z,1007.12
2018-10-12T11:28:27.243Z,1007.16
2018-10-12T11:29:27.224Z,1007.14
2018-10-12T11:30:27.223Z,1007.18
2018-10-12T11:31:27.249Z,1007.18
2018-10-12T11:32:27.214Z,1007.13
2018-10-12T11:33:27.237Z,1007.17
2018-10-12T11:34:27.187Z,1007.19
2018-10-12T11:35:27.184Z,1007.12
2018-10-12T11:36:27.175Z,1007.18
2018-10-12T11:37:27.181Z,1007.15
2018-10-12T11:38:27.242Z,1007.16
2018-10-12T11:39:27.161Z,1007.14
2018-10-12T11:40:27.155Z,1007.17
2018-10-12T11:41:27.140Z,1007.19
2018-10-12T11:42:27.137Z,1007.15
2018-10-12T11:43:27.194Z,1007.15
2018-10-12T11:44:27.122Z,1007.17
2018-10-12T11:45:27.150Z,1007.17
2018-10-12T11:46:27.111Z,1007.15
2018-10-12T11:47:27.105Z,1007.21
2018-10-12T11:48:27.104Z,1007.19
2018-10-12T11:49:27.099Z,1007.19
2018-10-12T11:50:27.082Z,1007.13
2018-10-12T11:51:27.073Z,1007.16
2018-10-12T11:52:27.066Z,1007.18
2018-10-12T11:53:27.061Z,1007.21
2018-10-12T11:54:27.084Z,1007.22
2018-10-12T11:55:27.037Z,1007.23
2018-10-12T11:56:27.041Z,1007.22
2018-10-12T11:57:27.020Z,1007.20
2018-10-12T11:58:27.021Z,1007.17
2018-10-12T11:59:27.047Z,1007.19
2018-10-12T12:00:26.999Z,1007.18
2018-10-12T12:01:27.005Z,1007.22
2018-10-12T12:02:26.991Z,1007.21
2018-10-12T12:03:26.996Z,1007.23
2018-10-12T12:04:27.012Z,1007.18
2018-10-12T12:05:26.965Z,1007.18