createdAt,value
2023-03-10T00:01:51.571Z,96865.66
2023-03-10T00:04:21.885Z,96866.03
2023-03-10T00:06:53.000Z,96860.44
2023-03-10T00:09:22.017Z,96862.06
2023-03-10T00:11:50.929Z,96878.78
2023-03-10T00:14:22.546Z,96885.13
2023-03-10T00:16:51.467Z,96874.84
2023-03-10T00:19:20.385Z,96868.50
2023-03-10T00:21:49.317Z,96871.66
2023-03-10T00:24:18.206Z,96858.59
2023-03-10T00:26:47.126Z,96850.69
2023-03-10T00:29:16.207Z,96844.31
2023-03-10T00:31:48.259Z,96842.31
2023-03-10T00:34:17.340Z,96838.34
2023-03-10T00:36:46.314Z,96844.69
2023-03-10T00:39:15.661Z,96835.19
2023-03-10T00:41:44.898Z,96828.88
2023-03-10T00:44:13.886Z,96833.66
2023-03-10T00:46:42.921Z,96829.72
2023-03-10T00:49:19.235Z,96831.69
2023-03-10T00:51:48.233Z,96828.09
2023-03-10T00:54:17.198Z,96824.16
2023-03-10T00:56:46.398Z,96817.78
2023-03-10T00:59:15.366Z,96811.06
2023-03-10T01:01:44.342Z,96818.97
2023-03-10T01:04:19.040Z,96807.88
2023-03-10T01:06:48.515Z,96804.34
2023-03-10T01:09:18.039Z,96803.13
2023-03-10T01:11:47.592Z,96797.19
2023-03-10T01:14:18.269Z,96786.09
2023-03-10T01:16:47.386Z,96784.06
2023-03-10T01:19:18.559Z,96783.69
2023-03-10T01:21:50.287Z,96780.56
2023-03-10T01:24:19.397Z,96782.97
2023-03-10T01:26:48.340Z,96771.84
2023-03-10T01:29:17.298Z,96765.97
2023-03-10T01:31:46.338Z,96767.16
2023-03-10T01:34:19.251Z,96760.03
2023-03-10T01:36:56.927Z,96759.25
2023-03-10T01:39:26.332Z,96763.19
2023-03-10T01:41:55.341Z,96752.03
2023-03-10T01:44:24.264Z,96757.63
2023-03-10T01:46:56.057Z,96748.13
2023-03-10T01:49:37.897Z,96743.03
2023-03-10T01:52:13.490Z,96736.28
2023-03-10T01:54:51.579Z,96732.31
2023-03-10T01:57:25.809Z,96728.38
2023-03-10T01:59:59.487Z,96725.19
2023-03-10T02:02:34.586Z,96720.44
2023-03-10T02:05:05.494Z,96707.00
2023-03-10T02:07:37.694Z,96710.16
2023-03-10T02:10:08.786Z,96697.88
2023-03-10T02:12:38.175Z,96701.06
2023-03-10T02:15:11.433Z,96697.53
2023-03-10T02:17:41.667Z,96689.59
2023-03-10T02:20:26.247Z,96684.06
2023-03-10T02:22:57.668Z,96674.19
2023-03-10T02:25:38.846Z,96670.22
2023-03-10T02:28:09.312Z,96674.59
2023-03-10T02:30:42.364Z,96673.03
2023-03-10T02:33:15.017Z,96678.56
2023-03-10T02:35:43.965Z,96668.28
2023-03-10T02:38:16.740Z,96672.22
2023-03-10T02:40:49.253Z,96668.28
2023-03-10T02:43:27.155Z,96671.03
2023-03-10T02:46:05.242Z,96662.72
2023-03-10T02:48:40.332Z,96654.78
2023-03-10T02:51:20.173Z,96652.44
2023-03-10T02:53:49.506Z,96659.56
2023-03-10T02:56:19.329Z,96646.13
2023-03-10T02:58:51.514Z,96642.97
2023-03-10T03:01:21.497Z,96640.56
2023-03-10T03:03:50.655Z,96646.91
2023-03-10T03:06:19.852Z,96636.25
2023-03-10T03:08:49.141Z,96632.28
2023-03-10T03:11:20.845Z,96645.31
2023-03-10T03:13:51.207Z,96630.28
2023-03-10T03:16:20.283Z,96624.78
2023-03-10T03:18:53.982Z,96622.38
2023-03-10T03:21:25.663Z,96622.41
2023-03-10T03:23:56.085Z,96616.84
2023-03-10T03:26:28.067Z,96624.75
2023-03-10T03:29:03.754Z,96620.03
2023-03-10T03:31:36.239Z,96620.81
2023-03-10T03:34:11.110Z,96627.13
2023-03-10T03:36:40.418Z,96622.75
2023-03-10T03:39:11.486Z,96619.59
2023-03-10T03:41:42.017Z,96621.94
2023-03-10T03:44:13.551Z,96630.22
2023-03-10T03:46:43.155Z,96613.22
2023-03-10T03:49:12.065Z,96607.28
2023-03-10T03:51:41.787Z,96600.59
2023-03-10T03:54:11.924Z,96599.38
2023-03-10T03:56:42.517Z,96593.03
2023-03-10T03:59:15.301Z,96581.59
2023-03-10T04:01:44.317Z,96587.16
2023-03-10T04:04:13.431Z,96572.09
2023-03-10T04:06:42.907Z,96577.22
2023-03-10T04:09:13.776Z,96571.28
2023-03-10T04:11:43.159Z,96573.69
2023-03-10T04:14:12.363Z,96562.22
2023-03-10T04:16:42.641Z,96564.97
2023-03-10T04:19:11.934Z,96570.88
2023-03-10T04:21:44.726Z,96555.84
2023-03-10T04:24:15.351Z,96551.09
2023-03-10T04:26:44.843Z,96547.09
2023-03-10T04:29:14.246Z,96539.97
2023-03-10T04:31:55.810Z,96532.16
2023-03-10T04:34:35.399Z,96538.09
2023-03-10T04:37:05.522Z,96539.28
2023-03-10T04:39:35.650Z,96531.41
2023-03-10T04:42:05.459Z,96535.75
2023-03-10T04:44:35.474Z,96529.81
2023-03-10T04:47:08.771Z,96525.84
2023-03-10T04:49:39.059Z,96534.50
2023-03-10T04:52:12.482Z,96525.03
2023-03-10T04:54:41.640Z,96522.63
2023-03-10T04:57:11.383Z,96519.47
2023-03-10T04:59:43.151Z,96513.16
2023-03-10T05:02:13.945Z,96517.19
2023-03-10T05:04:43.146Z,96517.19
2023-03-10T05:07:12.778Z,96518.81
2023-03-10T05:09:48.374Z,96513.31
2023-03-10T05:12:17.395Z,96512.53
2023-03-10T05:14:46.556Z,96505.78
2023-03-10T05:17:16.987Z,96502.59
2023-03-10T05:19:46.726Z,96503.41
2023-03-10T05:22:16.065Z,96504.63
2023-03-10T05:24:45.096Z,96495.16
2023-03-10T05:27:15.065Z,96495.94
2023-03-10T05:29:46.375Z,96493.19
2023-03-10T05:32:22.893Z,96492.78
2023-03-10T05:34:52.350Z,96492.38
2023-03-10T05:37:21.374Z,96481.31
2023-03-10T05:39:50.556Z,96473.81
2023-03-10T05:42:22.811Z,96464.34
2023-03-10T05:44:52.547Z,96466.72
2023-03-10T05:47:23.052Z,96463.97
2023-03-10T05:49:52.082Z,96462.78
2023-03-10T05:52:21.315Z,96462.75
2023-03-10T05:54:50.895Z,96461.16
2023-03-10T05:57:20.337Z,96456.03
2023-03-10T05:59:49.305Z,96444.53
2023-03-10T06:02:18.623Z,96450.03
2023-03-10T06:04:48.959Z,96449.63
2023-03-10T06:07:17.936Z,96452.41
2023-03-10T06:09:46.992Z,96460.69
2023-03-10T06:12:15.945Z,96446.06
2023-03-10T06:14:44.924Z,96452.28
2023-03-10T06:17:14.051Z,96444.38
2023-03-10T06:19:43.254Z,96436.75
2023-03-10T06:22:13.687Z,96444.53
2023-03-10T06:24:43.031Z,96444.44
2023-03-10T06:27:12.080Z,96436.81
2023-03-10T06:29:41.038Z,96449.00
2023-03-10T06:32:10.063Z,96445.25
2023-03-10T06:34:39.037Z,96429.28
2023-03-10T06:37:08.128Z,96426.00
2023-03-10T06:39:40.585Z,96434.56
2023-03-10T06:42:09.945Z,96432.81
2023-03-10T06:44:39.047Z,96428.66
2023-03-10T06:47:08.413Z,96422.78
2023-03-10T06:49:38.629Z,96416.25
2023-03-10T06:52:08.124Z,96427.97
2023-03-10T06:54:37.933Z,96411.22
2023-03-10T06:57:08.512Z,96420.66
2023-03-10T06:59:37.471Z,96400.09
2023-03-10T07:02:07.142Z,96388.25
2023-03-10T07:04:36.113Z,96390.84
2023-03-10T07:07:05.138Z,96392.94
2023-03-10T07:09:34.120Z,96381.19
2023-03-10T07:12:03.125Z,96390.63
2023-03-10T07:14:33.477Z,96391.19
2023-03-10T07:17:03.397Z,96383.94
2023-03-10T07:19:32.683Z,96376.72
2023-03-10T07:22:01.592Z,96381.34
2023-03-10T07:24:30.493Z,96383.16
2023-03-10T07:27:01.274Z,96372.38
2023-03-10T07:29:30.625Z,96372.44
2023-03-10T07:32:00.959Z,96372.81
2023-03-10T07:34:29.895Z,96380.53
2023-03-10T07:36:58.959Z,96371.22
2023-03-10T07:39:28.016Z,96363.63
2023-03-10T07:41:56.878Z,96372.91
2023-03-10T07:44:25.767Z,96364.59
2023-03-10T07:46:54.861Z,96356.06
2023-03-10T07:49:25.158Z,96347.72
2023-03-10T07:51:54.052Z,96349.66
2023-03-10T07:54:23.016Z,96332.38
2023-03-10T07:56:51.915Z,96332.88
2023-03-10T07:59:20.897Z,96337.19
2023-03-10T08:01:50.275Z,96343.75
2023-03-10T08:04:19.513Z,96336.53
2023-03-10T08:06:49.853Z,96324.47
2023-03-10T08:09:19.078Z,96322.28
2023-03-10T08:11:48.059Z,96320.38
2023-03-10T08:14:20.904Z,96319.69
2023-03-10T08:16:49.966Z,96320.44
2023-03-10T08:19:19.593Z,96319.25
2023-03-10T08:21:49.891Z,96310.03
2023-03-10T08:24:18.763Z,96308.34
2023-03-10T08:26:47.690Z,96305.06
2023-03-10T08:29:16.833Z,96295.47
2023-03-10T08:31:45.961Z,96294.63
2023-03-10T08:34:15.613Z,96292.88
2023-03-10T08:36:45.331Z,96293.53
2023-03-10T08:39:15.664Z,96289.06
2023-03-10T08:41:49.182Z,96283.91
2023-03-10T08:44:20.305Z,96278.88
2023-03-10T08:46:51.152Z,96281.84
2023-03-10T08:49:22.399Z,96275.84
2023-03-10T08:51:51.376Z,96276.53
2023-03-10T08:54:23.886Z,96267.16
2023-03-10T08:56:52.888Z,96271.22
2023-03-10T08:59:22.058Z,96268.56
2023-03-10T09:01:51.047Z,96271.09
2023-03-10T09:04:20.189Z,96265.81
2023-03-10T09:06:49.133Z,96263.84
2023-03-10T09:09:18.092Z,96265.41
2023-03-10T09:11:48.364Z,96261.25
2023-03-10T09:14:17.669Z,96262.16
2023-03-10T09:16:46.743Z,96255.00
2023-03-10T09:19:15.763Z,96261.16
2023-03-10T09:21:44.825Z,96255.38
2023-03-10T09:24:13.767Z,96251.59
2023-03-10T09:26:44.704Z,96252.84
2023-03-10T09:29:15.513Z,96246.34
2023-03-10T09:31:45.388Z,96245.50
2023-03-10T09:34:14.326Z,96253.31
2023-03-10T09:36:43.597Z,96245.69
2023-03-10T09:39:12.496Z,96244.94
2023-03-10T09:42:36.430Z,96241.84
2023-03-10T09:45:27.895Z,96229.69
2023-03-10T09:48:21.035Z,96225.69
2023-03-10T09:50:52.476Z,96223.66
2023-03-10T09:53:45.309Z,96213.47
2023-03-10T09:56:18.137Z,96217.31
2023-03-10T09:58:51.126Z,96218.88
2023-03-10T10:01:26.286Z,96214.06
2023-03-10T10:04:00.666Z,96210.13
2023-03-10T10:06:34.450Z,96203.91
2023-03-10T10:09:07.175Z,96189.28
2023-03-10T10:11:37.686Z,96189.88
2023-03-10T10:14:28.593Z,96188.56
2023-03-10T10:17:09.985Z,96195.00
2023-03-10T10:19:41.165Z,96183.88
2023-03-10T10:22:20.534Z,96182.88
2023-03-10T10:25:13.506Z,96171.00
2023-03-10T10:27:45.412Z,96170.50
2023-03-10T10:30:31.681Z,96177.97
2023-03-10T10:33:04.797Z,96167.66
2023-03-10T10:35:36.471Z,96164.31
2023-03-10T10:38:08.090Z,96163.00
2023-03-10T10:40:50.103Z,96154.16
2023-03-10T10:43:21.215Z,96157.56
2023-03-10T10:45:55.857Z,96168.94
2023-03-10T10:48:41.775Z,96164.31
2023-03-10T10:51:27.261Z,96147.41
2023-03-10T10:53:56.659Z,96150.94
2023-03-10T10:56:25.834Z,96139.56
2023-03-10T10:59:08.181Z,96136.84
2023-03-10T11:01:54.508Z,96142.16
2023-03-10T11:04:28.017Z,96140.47
2023-03-10T11:07:13.164Z,96137.00
2023-03-10T11:09:42.471Z,96144.22
2023-03-10T11:12:22.045Z,96123.38
2023-03-10T11:15:11.610Z,96133.28
2023-03-10T11:17:48.571Z,96122.50
2023-03-10T11:20:29.792Z,96113.41
2023-03-10T11:23:12.974Z,96108.97
2023-03-10T11:25:47.938Z,96096.78
2023-03-10T11:28:38.045Z,96098.22
2023-03-10T11:31:22.551Z,96090.72
2023-03-10T11:34:01.531Z,96094.88
2023-03-10T11:36:55.010Z,96088.00
2023-03-10T11:39:35.194Z,96084.47
2023-03-10T11:42:12.207Z,96081.16
2023-03-10T11:44:51.857Z,96072.94
2023-03-10T11:47:33.223Z,96085.69
2023-03-10T11:50:16.021Z,96069.72
2023-03-10T11:52:47.831Z,96071.47
2023-03-10T11:55:21.528Z,96063.16
2023-03-10T11:57:54.300Z,96050.66
2023-03-10T12:00:33.229Z,96052.41
2023-03-10T12:03:13.726Z,96051.50
2023-03-10T12:05:52.008Z,96037.28
2023-03-10T12:08:26.255Z,96029.81
2023-03-10T12:10:57.120Z,96018.56
2023-03-10T12:13:29.053Z,96025.66
2023-03-10T12:16:02.128Z,96019.53
2023-03-10T12:18:31.209Z,96021.84
2023-03-10T12:21:19.907Z,96006.00
2023-03-10T12:23:52.773Z,96006.13
2023-03-10T12:27:03.386Z,96007.63
2023-03-10T12:29:43.710Z,95997.63
2023-03-10T12:32:47.401Z,95998.19
2023-03-10T12:35:36.669Z,96001.16
2023-03-10T12:38:41.027Z,95991.75
2023-03-10T12:41:12.071Z,95992.19
2023-03-10T12:44:25.214Z,95983.25
2023-03-10T12:47:00.902Z,95983.13
2023-03-10T12:49:36.935Z,95974.94
2023-03-10T12:52:23.377Z,95973.41
2023-03-10T12:55:15.358Z,95961.97
2023-03-10T12:57:59.349Z,95969.97
2023-03-10T13:00:40.416Z,95962.41
2023-03-10T13:03:25.989Z,95964.56
2023-03-10T13:06:07.321Z,95957.94
2023-03-10T13:08:44.801Z,95961.78
2023-03-10T13:11:28.846Z,95965.25
2023-03-10T13:14:03.022Z,95972.97
2023-03-10T13:16:33.576Z,95967.22
2023-03-10T13:19:03.758Z,95971.03
2023-03-10T13:21:35.762Z,95970.22
2023-03-10T13:24:24.454Z,95967.75
2023-03-10T13:27:05.888Z,95972.78
2023-03-10T13:29:36.389Z,95977.19
2023-03-10T13:32:06.575Z,95958.31
2023-03-10T13:34:36.842Z,95965.88
2023-03-10T13:37:08.354Z,95954.72
2023-03-10T13:39:37.570Z,95962.91
2023-03-10T13:42:28.428Z,95964.22
2023-03-10T13:45:14.331Z,95965.66
2023-03-10T13:47:44.441Z,95954.84
2023-03-10T13:50:17.158Z,95954.03
2023-03-10T13:52:57.265Z,95947.88
2023-03-10T13:55:26.868Z,95948.78
2023-03-10T13:57:56.862Z,95954.56
2023-03-10T14:00:28.574Z,95956.16
2023-03-10T14:02:58.181Z,95960.25
2023-03-10T14:05:46.116Z,95959.66
2023-03-10T14:08:27.872Z,95960.56
2023-03-10T14:11:33.436Z,95957.97
2023-03-10T14:14:05.337Z,95966.09
2023-03-10T14:16:54.182Z,95962.94
2023-03-10T14:19:50.044Z,95956.50
2023-03-10T14:22:35.366Z,95952.03
2023-03-10T14:25:10.845Z,95954.78
2023-03-10T14:27:43.136Z,95950.28
2023-03-10T14:30:22.108Z,95945.41
2023-03-10T14:32:52.736Z,95952.34
2023-03-10T14:35:24.175Z,95958.94
2023-03-10T14:37:54.367Z,95952.75
2023-03-10T14:40:28.302Z,95957.84
2023-03-10T14:43:02.403Z,95953.47
2023-03-10T14:45:34.298Z,95951.66
2023-03-10T14:48:13.032Z,95949.44
2023-03-10T14:50:42.141Z,95943.09
2023-03-10T14:53:13.767Z,95948.06
2023-03-10T14:55:44.758Z,95954.59
2023-03-10T14:58:17.853Z,95942.16
2023-03-10T15:00:46.851Z,95944.66
2023-03-10T15:03:17.392Z,95946.09
2023-03-10T15:05:48.978Z,95951.00
2023-03-10T15:08:18.867Z,95944.00
2023-03-10T15:10:51.018Z,95943.91
2023-03-10T15:13:25.331Z,95952.91
2023-03-10T15:15:54.388Z,95944.63
2023-03-10T15:18:27.296Z,95940.38
2023-03-10T15:20:59.032Z,95939.75
2023-03-10T15:23:29.246Z,95941.66
2023-03-10T15:26:02.869Z,95945.84
2023-03-10T15:28:31.935Z,95935.03
2023-03-10T15:31:00.837Z,95949.03
2023-03-10T15:33:31.274Z,95947.19
2023-03-10T15:36:00.885Z,95958.31
2023-03-10T15:38:29.977Z,95987.38
2023-03-10T15:40:59.089Z,95983.66
2023-03-10T15:43:28.137Z,96005.34
2023-03-10T15:45:57.116Z,96032.13
2023-03-10T15:48:26.257Z,96042.50
2023-03-10T15:50:56.503Z,96053.41
2023-03-10T15:53:25.638Z,96073.34
2023-03-10T15:55:56.287Z,96073.03
2023-03-10T15:58:25.165Z,96079.59
2023-03-10T16:00:54.037Z,96066.97
2023-03-10T16:03:22.992Z,96069.63
2023-03-10T16:05:51.971Z,96086.06
2023-03-10T16:08:22.303Z,96078.78
2023-03-10T16:10:55.464Z,96082.69
2023-03-10T16:13:25.033Z,96088.16
2023-03-10T16:15:54.123Z,96079.56
2023-03-10T16:18:23.167Z,96073.66
2023-03-10T16:20:59.558Z,96068.50
2023-03-10T16:23:33.910Z,96061.63
2023-03-10T16:26:09.487Z,96067.63
2023-03-10T16:28:41.933Z,96064.16
2023-03-10T16:31:13.085Z,96058.53
2023-03-10T16:33:42.820Z,96054.34
2023-03-10T16:36:17.073Z,96042.69
2023-03-10T16:38:48.234Z,96043.28
2023-03-10T16:41:17.819Z,96036.09
2023-03-10T16:43:47.456Z,96018.00
2023-03-10T16:46:20.412Z,96026.34
2023-03-10T16:48:49.977Z,96025.94
2023-03-10T16:51:23.737Z,96014.22
2023-03-10T16:53:55.938Z,96011.88
2023-03-10T16:56:26.204Z,96000.16
2023-03-10T16:58:55.922Z,95999.22
2023-03-10T17:01:25.766Z,96017.22
2023-03-10T17:03:55.533Z,96026.22
2023-03-10T17:06:28.561Z,96026.59
2023-03-10T17:09:00.818Z,96035.56
2023-03-10T17:11:33.130Z,96035.16
2023-03-10T17:14:06.149Z,96037.09
2023-03-10T17:16:39.630Z,96036.38
2023-03-10T17:19:12.585Z,96032.59
2023-03-10T17:21:45.898Z,96040.91
2023-03-10T17:24:19.568Z,96043.72
2023-03-10T17:26:48.806Z,96052.94
2023-03-10T17:29:18.039Z,96052.94
2023-03-10T17:31:50.288Z,96059.63
2023-03-10T17:34:20.457Z,96059.16
2023-03-10T17:36:51.471Z,96059.13
2023-03-10T17:39:24.038Z,96065.34
2023-03-10T17:41:54.415Z,96075.41
2023-03-10T17:44:23.393Z,96072.56
2023-03-10T17:46:55.908Z,96080.84
2023-03-10T17:49:25.126Z,96081.53
2023-03-10T17:51:54.185Z,96087.38
2023-03-10T17:54:24.537Z,96076.09
2023-03-10T17:56:53.562Z,96077.00
2023-03-10T17:59:24.586Z,96086.16
2023-03-10T18:01:53.571Z,96082.38
2023-03-10T18:04:22.775Z,96088.66
2023-03-10T18:06:51.850Z,96078.69
2023-03-10T18:09:20.937Z,96084.88
2023-03-10T18:11:51.465Z,96099.19
2023-03-10T18:14:20.388Z,96095.75
2023-03-10T18:16:49.393Z,96109.34
2023-03-10T18:19:21.455Z,96110.84
2023-03-10T18:21:52.470Z,96104.03
2023-03-10T18:24:22.425Z,96121.66
2023-03-10T18:26:56.193Z,96106.75
2023-03-10T18:29:25.161Z,96111.28
2023-03-10T18:32:02.309Z,96112.44
2023-03-10T18:34:31.451Z,96116.75
2023-03-10T18:37:02.420Z,96117.31
2023-03-10T18:39:31.517Z,96111.38
2023-03-10T18:42:01.974Z,96112.84
2023-03-10T18:44:31.001Z,96113.53
2023-03-10T18:47:02.387Z,96115.91
2023-03-10T18:49:31.406Z,96105.44
2023-03-10T18:52:00.723Z,96105.56
2023-03-10T18:54:32.741Z,96102.34
2023-03-10T18:57:03.394Z,96108.38
2023-03-10T18:59:32.386Z,96095.63
2023-03-10T19:02:01.541Z,96089.16
2023-03-10T19:04:30.524Z,96092.06
2023-03-10T19:06:59.574Z,96100.78
2023-03-10T19:09:28.619Z,96111.63
2023-03-10T19:11:59.760Z,96125.81
2023-03-10T19:14:30.245Z,96124.03
2023-03-10T19:16:59.343Z,96133.16
2023-03-10T19:19:29.307Z,96154.88
2023-03-10T19:21:58.277Z,96155.53
2023-03-10T19:24:27.351Z,96153.97
2023-03-10T19:26:56.755Z,96163.47
2023-03-10T19:29:25.862Z,96153.19
2023-03-10T19:31:56.418Z,96165.25
2023-03-10T19:34:25.636Z,96175.31
2023-03-10T19:36:54.623Z,96167.72
2023-03-10T19:39:28.373Z,96177.63
2023-03-10T19:41:57.324Z,96174.38
2023-03-10T19:44:27.396Z,96183.44
2023-03-10T19:46:57.763Z,96188.81
2023-03-10T19:49:26.866Z,96181.88
2023-03-10T19:51:55.864Z,96176.09
2023-03-10T19:54:24.936Z,96174.00
2023-03-10T19:56:53.973Z,96148.41
2023-03-10T19:59:25.042Z,96153.22
2023-03-10T20:01:54.418Z,96162.56
2023-03-10T20:04:24.900Z,96159.56
2023-03-10T20:06:53.953Z,96167.38
2023-03-10T20:09:25.819Z,96184.16
2023-03-10T20:11:54.849Z,96181.47
2023-03-10T20:14:24.078Z,96180.91
2023-03-10T20:16:53.211Z,96184.28
2023-03-10T20:19:22.954Z,96178.69
2023-03-10T20:21:53.308Z,96162.13
2023-03-10T20:24:22.322Z,96156.66
2023-03-10T20:26:51.248Z,96158.22
2023-03-10T20:29:20.807Z,96153.19
2023-03-10T20:31:50.195Z,96160.41
2023-03-10T20:34:22.115Z,96158.84
2023-03-10T20:36:52.758Z,96162.19
2023-03-10T20:39:22.108Z,96168.38
2023-03-10T20:41:51.639Z,96168.94
2023-03-10T20:44:20.584Z,96165.25
2023-03-10T20:46:49.750Z,96167.34
2023-03-10T20:49:18.645Z,96162.66
2023-03-10T20:51:47.584Z,96170.16
2023-03-10T20:54:18.253Z,96160.94
2023-03-10T20:56:47.149Z,96163.84
2023-03-10T20:59:16.175Z,96168.38
2023-03-10T21:01:45.130Z,96154.31
2023-03-10T21:04:15.009Z,96160.13
2023-03-10T21:06:43.985Z,96164.47
2023-03-10T21:09:12.933Z,96153.28
2023-03-10T21:11:43.358Z,96148.47
2023-03-10T21:14:12.490Z,96149.84
2023-03-10T21:16:42.175Z,96157.69
2023-03-10T21:19:14.229Z,96155.25
2023-03-10T21:21:43.567Z,96144.78
2023-03-10T21:24:14.258Z,96147.22
2023-03-10T21:26:46.601Z,96155.09
2023-03-10T21:29:15.910Z,96157.06
2023-03-10T21:31:44.892Z,96151.66
2023-03-10T21:34:14.073Z,96157.56
2023-03-10T21:36:46.512Z,96160.72
2023-03-10T21:39:15.431Z,96172.91
2023-03-10T21:41:46.004Z,96167.34
2023-03-10T21:44:14.997Z,96156.50
2023-03-10T21:46:46.255Z,96158.06
2023-03-10T21:49:15.779Z,96151.09
2023-03-10T21:51:44.737Z,96159.81
2023-03-10T21:54:13.736Z,96163.97
2023-03-10T21:56:42.683Z,96170.31
2023-03-10T21:59:13.434Z,96173.53
2023-03-10T22:01:42.367Z,96167.78
2023-03-10T22:04:13.612Z,96179.31
2023-03-10T22:06:42.665Z,96182.88
2023-03-10T22:09:11.619Z,96192.50
2023-03-10T22:11:40.546Z,96186.00
2023-03-10T22:14:09.474Z,96179.66
2023-03-10T22:16:39.822Z,96176.28
2023-03-10T22:19:08.782Z,96185.66
2023-03-10T22:21:37.685Z,96198.41
2023-03-10T22:24:07.085Z,96186.16
2023-03-10T22:26:36.093Z,96193.34
2023-03-10T22:29:04.990Z,96193.34
2023-03-10T22:31:33.962Z,96200.31
2023-03-10T22:34:05.469Z,96205.50
2023-03-10T22:36:34.748Z,96203.13
2023-03-10T22:39:03.889Z,96195.91
2023-03-10T22:41:38.379Z,96196.84
2023-03-10T22:44:07.551Z,96195.88
2023-03-10T22:46:36.799Z,96202.75
2023-03-10T22:49:07.219Z,96210.25
2023-03-10T22:51:36.268Z,96202.44
2023-03-10T22:54:05.430Z,96204.13
2023-03-10T22:56:34.465Z,96217.22
2023-03-10T22:59:03.973Z,96210.38
2023-03-10T23:01:33.182Z,96217.41
2023-03-10T23:04:02.212Z,96223.00
2023-03-10T23:06:35.499Z,96222.66
2023-03-10T23:09:06.166Z,96219.66
2023-03-10T23:11:35.622Z,96222.66
2023-03-10T23:14:04.642Z,96216.72
2023-03-10T23:16:36.566Z,96233.09
2023-03-10T23:19:08.457Z,96217.91
2023-03-10T23:21:39.248Z,96215.44
2023-03-10T23:24:08.623Z,96218.00
2023-03-10T23:26:37.708Z,96221.91
2023-03-10T23:29:07.504Z,96219.25
2023-03-10T23:31:36.800Z,96218.78
2023-03-10T23:34:05.848Z,96210.25
2023-03-10T23:36:39.070Z,96214.28
2023-03-10T23:39:11.166Z,96218.19
2023-03-10T23:41:40.285Z,96207.47
2023-03-10T23:44:09.336Z,96197.31
2023-03-10T23:46:38.270Z,96190.72
2023-03-10T23:49:07.189Z,96198.88
2023-03-10T23:51:36.160Z,96204.56
2023-03-10T23:54:09.332Z,96191.06
2023-03-10T23:56:38.441Z,96201.00
2023-03-10T23:59:07.350Z,96192.41
