createdAt,value
2022-12-15T00:01:10.074Z,86
2022-12-15T00:02:22.452Z,86
2022-12-15T00:03:35.665Z,86
2022-12-15T00:04:47.280Z,86
2022-12-15T00:05:59.358Z,86
2022-12-15T00:07:11.584Z,86
2022-12-15T00:08:23.890Z,86
2022-12-15T00:09:36.198Z,86
2022-12-15T00:10:48.333Z,86
2022-12-15T00:12:00.425Z,86
2022-12-15T00:13:12.681Z,86
2022-12-15T00:14:24.876Z,86
2022-12-15T00:15:37.255Z,86
2022-12-15T00:16:52.461Z,86
2022-12-15T00:18:04.640Z,86
2022-12-15T00:19:16.856Z,87
2022-12-15T00:20:29.260Z,86
2022-12-15T00:21:41.345Z,86
2022-12-15T00:22:53.601Z,86
2022-12-15T00:24:10.813Z,86
2022-12-15T00:25:23.125Z,86
2022-12-15T00:26:35.265Z,86
2022-12-15T00:27:47.553Z,86
2022-12-15T00:28:59.593Z,86
2022-12-15T00:30:11.864Z,86
2022-12-15T00:31:24.177Z,86
2022-12-15T00:32:36.337Z,86
2022-12-15T00:33:48.589Z,86
2022-12-15T00:35:00.704Z,86
2022-12-15T00:36:13.028Z,86
2022-12-15T00:37:25.252Z,86
2022-12-15T00:38:37.473Z,86
2022-12-15T00:39:47.692Z,86
2022-12-15T00:40:54.897Z,86
2022-12-15T00:42:04.956Z,86
2022-12-15T00:43:12.428Z,86
2022-12-15T00:44:20.833Z,86
2022-12-15T00:45:26.868Z,86
2022-12-15T00:46:39.253Z,86
2022-12-15T00:47:51.428Z,86
2022-12-15T00:48:58.480Z,86
2022-12-15T00:50:05.536Z,86
2022-12-15T00:51:17.772Z,86
2022-12-15T00:52:24.913Z,86
2022-12-15T00:53:37.261Z,86
2022-12-15T00:54:49.378Z,86
2022-12-15T00:56:01.569Z,86
2022-12-15T00:57:13.741Z,86
2022-12-15T00:58:26.048Z,86
2022-12-15T00:59:38.424Z,86
2022-12-15T01:00:50.521Z,86
2022-12-15T01:02:02.666Z,86
2022-12-15T01:03:14.896Z,86
2022-12-15T01:04:27.112Z,86
2022-12-15T01:05:39.499Z,86
2022-12-15T01:06:51.612Z,86
2022-12-15T01:08:03.634Z,86
2022-12-15T01:09:15.936Z,86
2022-12-15T01:10:28.188Z,86
2022-12-15T01:11:40.448Z,86
2022-12-15T01:12:52.863Z,86
2022-12-15T01:14:05.256Z,86
2022-12-15T01:15:17.616Z,86
2022-12-15T01:16:29.849Z,87
2022-12-15T01:17:42.095Z,86
2022-12-15T01:18:54.430Z,86
2022-12-15T01:20:06.875Z,87
2022-12-15T01:21:21.912Z,86
2022-12-15T01:22:26.311Z,87
2022-12-15T01:23:34.000Z,87
2022-12-15T01:24:41.052Z,87
2022-12-15T01:25:49.495Z,86
2022-12-15T01:26:55.320Z,87
2022-12-15T01:28:02.356Z,87
2022-12-15T01:29:09.488Z,87
2022-12-15T01:30:16.646Z,87
2022-12-15T01:31:23.888Z,87
2022-12-15T01:32:31.077Z,87
2022-12-15T01:33:38.076Z,87
2022-12-15T01:34:45.201Z,87
2022-12-15T01:35:52.308Z,87
2022-12-15T01:36:59.400Z,87
2022-12-15T01:38:06.660Z,87
2022-12-15T01:39:13.661Z,87
2022-12-15T01:40:20.802Z,87
2022-12-15T01:41:33.130Z,87
2022-12-15T01:42:40.182Z,87
2022-12-15T01:43:47.273Z,87
2022-12-15T01:44:54.423Z,87
2022-12-15T01:46:01.529Z,87
2022-12-15T01:47:13.823Z,87
2022-12-15T01:48:20.873Z,87
2022-12-15T01:49:33.140Z,87
2022-12-15T01:50:40.340Z,87
2022-12-15T01:51:47.512Z,87
2022-12-15T01:52:54.748Z,87
2022-12-15T01:54:01.550Z,87
2022-12-15T01:55:08.708Z,87
2022-12-15T01:56:15.921Z,87
2022-12-15T01:57:23.036Z,87
2022-12-15T01:58:30.421Z,87
2022-12-15T01:59:37.392Z,87
2022-12-15T02:00:44.452Z,86
2022-12-15T02:01:51.827Z,87
2022-12-15T02:02:58.755Z,87
2022-12-15T02:04:05.764Z,87
2022-12-15T02:05:13.100Z,87
2022-12-15T02:06:20.060Z,87
2022-12-15T02:07:27.268Z,87
2022-12-15T02:08:34.339Z,87
2022-12-15T02:09:41.480Z,86
2022-12-15T02:10:48.721Z,86
2022-12-15T02:12:03.753Z,86
2022-12-15T02:13:16.008Z,86
2022-12-15T02:14:28.900Z,86
2022-12-15T02:15:35.888Z,86
2022-12-15T02:16:43.109Z,86
2022-12-15T02:17:52.676Z,86
2022-12-15T02:19:10.417Z,86
2022-12-15T02:20:20.933Z,86
2022-12-15T02:21:38.592Z,86
2022-12-15T02:22:45.582Z,86
2022-12-15T02:24:02.828Z,86
2022-12-15T02:25:20.217Z,86
2022-12-15T02:26:35.436Z,86
2022-12-15T02:27:52.928Z,86
2022-12-15T02:29:05.490Z,86
2022-12-15T02:30:17.600Z,86
2022-12-15T02:31:29.917Z,86
2022-12-15T02:32:45.213Z,86
2022-12-15T02:34:02.880Z,86
2022-12-15T02:35:15.116Z,85
2022-12-15T02:36:27.563Z,86
2022-12-15T02:37:37.096Z,86
2022-12-15T02:38:44.184Z,86
2022-12-15T02:39:51.351Z,86
2022-12-15T02:40:58.360Z,86
2022-12-15T02:42:05.539Z,86
2022-12-15T02:43:15.652Z,86
2022-12-15T02:44:22.881Z,86
2022-12-15T02:45:40.224Z,86
2022-12-15T02:46:53.447Z,86
2022-12-15T02:48:10.640Z,86
2022-12-15T02:49:28.004Z,86
2022-12-15T02:50:40.204Z,86
2022-12-15T02:51:57.392Z,86
2022-12-15T02:53:12.657Z,87
2022-12-15T02:54:27.470Z,87
2022-12-15T02:55:42.428Z,86
2022-12-15T02:56:54.687Z,86
2022-12-15T02:58:04.729Z,86
2022-12-15T02:59:22.217Z,86
2022-12-15T03:00:29.088Z,86
2022-12-15T03:01:36.282Z,87
2022-12-15T03:02:43.582Z,87
2022-12-15T03:03:50.624Z,87
2022-12-15T03:04:57.617Z,87
2022-12-15T03:06:04.665Z,87
2022-12-15T03:07:11.799Z,87
2022-12-15T03:08:19.004Z,87
2022-12-15T03:09:26.276Z,87
2022-12-15T03:10:33.583Z,86
2022-12-15T03:11:40.436Z,86
2022-12-15T03:12:47.647Z,86
2022-12-15T03:13:54.773Z,86
2022-12-15T03:15:02.106Z,86
2022-12-15T03:16:09.480Z,86
2022-12-15T03:17:16.685Z,86
2022-12-15T03:18:23.748Z,86
2022-12-15T03:19:30.821Z,86
2022-12-15T03:20:37.976Z,86
2022-12-15T03:21:45.157Z,86
2022-12-15T03:22:52.536Z,86
2022-12-15T03:23:59.861Z,86
2022-12-15T03:25:07.010Z,86
2022-12-15T03:26:14.215Z,86
2022-12-15T03:27:21.275Z,86
2022-12-15T03:28:28.496Z,86
2022-12-15T03:29:35.857Z,86
2022-12-15T03:30:42.912Z,86
2022-12-15T03:31:50.335Z,86
2022-12-15T03:32:57.092Z,86
2022-12-15T03:34:04.159Z,86
2022-12-15T03:35:11.352Z,86
2022-12-15T03:36:18.453Z,86
2022-12-15T03:37:25.625Z,85
2022-12-15T03:38:32.817Z,85
2022-12-15T03:39:39.884Z,86
2022-12-15T03:40:46.969Z,85
2022-12-15T03:41:54.183Z,86
2022-12-15T03:43:01.221Z,85
2022-12-15T03:44:08.412Z,85
2022-12-15T03:45:15.425Z,85
2022-12-15T03:46:25.166Z,86
2022-12-15T03:47:32.373Z,85
2022-12-15T03:48:39.468Z,85
2022-12-15T03:49:46.634Z,85
2022-12-15T03:50:53.912Z,85
2022-12-15T03:52:00.825Z,85
2022-12-15T03:53:07.995Z,85
2022-12-15T03:54:15.152Z,85
2022-12-15T03:55:22.239Z,85
2022-12-15T03:56:29.699Z,85
2022-12-15T03:57:36.612Z,85
2022-12-15T03:58:43.667Z,85
2022-12-15T03:59:50.952Z,85
2022-12-15T04:00:57.871Z,85
2022-12-15T04:02:11.345Z,85
2022-12-15T04:03:18.231Z,85
2022-12-15T04:04:25.654Z,85
2022-12-15T04:05:32.545Z,85
2022-12-15T04:06:39.764Z,85
2022-12-15T04:07:46.961Z,85
2022-12-15T04:08:54.088Z,85
2022-12-15T04:10:01.076Z,85
2022-12-15T04:11:08.231Z,85
2022-12-15T04:12:15.408Z,85
2022-12-15T04:13:22.580Z,85
2022-12-15T04:14:29.727Z,85
2022-12-15T04:15:36.828Z,85
2022-12-15T04:16:44.017Z,85
2022-12-15T04:17:51.059Z,85
2022-12-15T04:18:58.284Z,85
2022-12-15T04:20:10.335Z,85
2022-12-15T04:21:17.599Z,85
2022-12-15T04:22:24.719Z,85
2022-12-15T04:23:32.092Z,85
2022-12-15T04:24:38.966Z,86
2022-12-15T04:25:51.376Z,86
2022-12-15T04:27:03.427Z,85
2022-12-15T04:28:15.580Z,85
2022-12-15T04:29:27.816Z,85
2022-12-15T04:30:40.145Z,85
2022-12-15T04:31:55.696Z,85
2022-12-15T04:33:08.274Z,85
2022-12-15T04:34:20.252Z,85
2022-12-15T04:35:32.503Z,85
2022-12-15T04:36:44.780Z,85
2022-12-15T04:37:57.048Z,85
2022-12-15T04:39:09.115Z,85
2022-12-15T04:40:21.328Z,85
2022-12-15T04:41:33.643Z,85
2022-12-15T04:42:45.838Z,85
2022-12-15T04:43:58.288Z,85
2022-12-15T04:45:13.187Z,85
2022-12-15T04:46:23.123Z,85
2022-12-15T04:47:35.291Z,85
2022-12-15T04:48:47.436Z,85
2022-12-15T04:49:59.586Z,85
2022-12-15T04:51:11.869Z,85
2022-12-15T04:52:24.048Z,85
2022-12-15T04:53:36.299Z,85
2022-12-15T04:54:48.543Z,85
2022-12-15T04:56:00.723Z,85
2022-12-15T04:57:15.423Z,85
2022-12-15T04:58:27.727Z,85
2022-12-15T04:59:39.891Z,85
2022-12-15T05:00:52.184Z,85
2022-12-15T05:02:04.513Z,85
2022-12-15T05:03:18.454Z,85
2022-12-15T05:04:28.787Z,85
2022-12-15T05:05:40.943Z,85
2022-12-15T05:06:53.456Z,85
2022-12-15T05:08:05.887Z,85
2022-12-15T05:09:18.111Z,85
2022-12-15T05:10:30.302Z,85
2022-12-15T05:11:42.563Z,85
2022-12-15T05:12:55.176Z,85
2022-12-15T05:14:09.959Z,85
2022-12-15T05:15:22.203Z,85
2022-12-15T05:16:34.467Z,85
2022-12-15T05:17:46.809Z,85
2022-12-15T05:18:58.860Z,85
2022-12-15T05:20:11.003Z,85
2022-12-15T05:21:23.230Z,85
2022-12-15T05:22:35.497Z,85
2022-12-15T05:23:47.862Z,85
2022-12-15T05:25:00.035Z,85
2022-12-15T05:26:12.082Z,85
2022-12-15T05:27:24.323Z,85
2022-12-15T05:28:36.601Z,85
2022-12-15T05:29:48.886Z,85
2022-12-15T05:31:00.897Z,85
2022-12-15T05:32:13.109Z,85
2022-12-15T05:33:20.419Z,85
2022-12-15T05:34:27.470Z,85
2022-12-15T05:35:34.487Z,85
2022-12-15T05:36:41.627Z,85
2022-12-15T05:37:48.806Z,85
2022-12-15T05:38:55.955Z,85
2022-12-15T05:40:03.191Z,85
2022-12-15T05:41:10.645Z,85
2022-12-15T05:42:17.739Z,85
2022-12-15T05:43:26.633Z,85
2022-12-15T05:44:32.124Z,85
2022-12-15T05:45:39.230Z,85
2022-12-15T05:46:46.594Z,85
2022-12-15T05:47:53.532Z,85
2022-12-15T05:49:00.567Z,85
2022-12-15T05:50:08.019Z,85
2022-12-15T05:51:15.314Z,85
2022-12-15T05:52:22.523Z,85
2022-12-15T05:53:30.058Z,85
2022-12-15T05:54:36.926Z,85
2022-12-15T05:55:43.847Z,85
2022-12-15T05:56:51.031Z,85
2022-12-15T05:57:58.244Z,85
2022-12-15T05:59:05.223Z,85
2022-12-15T06:00:12.567Z,84
2022-12-15T06:01:19.635Z,84
2022-12-15T06:02:26.732Z,85
2022-12-15T06:03:34.067Z,85
2022-12-15T06:04:41.057Z,84
2022-12-15T06:05:51.749Z,84
2022-12-15T06:06:55.223Z,84
2022-12-15T06:08:02.244Z,84
2022-12-15T06:09:09.343Z,84
2022-12-15T06:10:16.474Z,84
2022-12-15T06:11:23.589Z,84
2022-12-15T06:12:30.810Z,84
2022-12-15T06:13:38.291Z,84
2022-12-15T06:14:45.607Z,84
2022-12-15T06:15:52.724Z,84
2022-12-15T06:17:02.783Z,84
2022-12-15T06:18:09.919Z,84
2022-12-15T06:19:17.062Z,84
2022-12-15T06:20:24.361Z,84
2022-12-15T06:21:31.563Z,84
2022-12-15T06:22:44.221Z,84
2022-12-15T06:23:48.715Z,85
2022-12-15T06:24:55.926Z,84
2022-12-15T06:26:02.878Z,84
2022-12-15T06:27:15.591Z,84
2022-12-15T06:28:22.767Z,84
2022-12-15T06:29:29.914Z,85
2022-12-15T06:30:37.038Z,84
2022-12-15T06:31:44.323Z,84
2022-12-15T06:32:51.530Z,84
2022-12-15T06:34:01.973Z,84
2022-12-15T06:35:05.489Z,84
2022-12-15T06:36:12.712Z,84
2022-12-15T06:37:19.934Z,84
2022-12-15T06:38:27.140Z,84
2022-12-15T06:39:34.089Z,84
2022-12-15T06:40:41.179Z,84
2022-12-15T06:41:48.412Z,84
2022-12-15T06:42:55.579Z,84
2022-12-15T06:44:02.587Z,84
2022-12-15T06:45:09.875Z,84
2022-12-15T06:46:16.876Z,84
2022-12-15T06:47:23.962Z,84
2022-12-15T06:48:31.084Z,84
2022-12-15T06:49:38.279Z,84
2022-12-15T06:50:45.399Z,84
2022-12-15T06:51:53.334Z,84
2022-12-15T06:53:00.587Z,84
2022-12-15T06:54:07.674Z,84
2022-12-15T06:55:14.878Z,84
2022-12-15T06:56:25.648Z,85
2022-12-15T06:57:32.248Z,84
2022-12-15T06:58:39.370Z,84
2022-12-15T06:59:46.654Z,84
2022-12-15T07:00:53.598Z,84
2022-12-15T07:02:00.936Z,84
2022-12-15T07:03:10.812Z,84
2022-12-15T07:04:18.087Z,84
2022-12-15T07:05:25.136Z,84
2022-12-15T07:06:32.298Z,84
2022-12-15T07:07:39.386Z,84
2022-12-15T07:08:46.561Z,84
2022-12-15T07:09:53.573Z,84
2022-12-15T07:11:00.723Z,84
2022-12-15T07:12:08.196Z,84
2022-12-15T07:13:15.546Z,84
2022-12-15T07:14:22.574Z,84
2022-12-15T07:15:29.789Z,84
2022-12-15T07:16:36.971Z,84
2022-12-15T07:17:44.083Z,84
2022-12-15T07:18:51.306Z,84
2022-12-15T07:19:58.782Z,84
2022-12-15T07:21:05.813Z,84
2022-12-15T07:22:12.934Z,84
2022-12-15T07:23:29.569Z,84
2022-12-15T07:24:27.230Z,84
2022-12-15T07:25:34.871Z,84
2022-12-15T07:26:42.023Z,84
2022-12-15T07:27:49.150Z,84
2022-12-15T07:28:56.653Z,84
2022-12-15T07:30:03.301Z,84
2022-12-15T07:31:11.018Z,84
2022-12-15T07:32:18.198Z,84
2022-12-15T07:33:25.478Z,84
2022-12-15T07:34:32.419Z,84
2022-12-15T07:35:39.474Z,84
2022-12-15T07:36:51.716Z,84
2022-12-15T07:37:53.814Z,84
2022-12-15T07:39:00.905Z,84
2022-12-15T07:40:07.950Z,84
2022-12-15T07:41:15.029Z,84
2022-12-15T07:42:22.587Z,84
2022-12-15T07:43:30.235Z,83
2022-12-15T07:44:37.146Z,83
2022-12-15T07:45:48.299Z,83
2022-12-15T07:46:56.407Z,83
2022-12-15T07:48:03.598Z,83
2022-12-15T07:49:10.518Z,83
2022-12-15T07:50:17.619Z,83
2022-12-15T07:51:24.766Z,83
2022-12-15T07:52:31.947Z,83
2022-12-15T07:53:39.115Z,83
2022-12-15T07:54:46.332Z,84
2022-12-15T07:56:06.619Z,83
2022-12-15T07:57:00.356Z,83
2022-12-15T07:58:07.541Z,83
2022-12-15T07:59:20.734Z,83
2022-12-15T08:00:37.857Z,83
2022-12-15T08:01:44.967Z,81
2022-12-15T08:02:52.078Z,81
2022-12-15T08:03:59.149Z,81
2022-12-15T08:05:06.048Z,81
2022-12-15T08:06:13.268Z,81
2022-12-15T08:07:20.413Z,82
2022-12-15T08:08:27.550Z,82
2022-12-15T08:09:34.700Z,82
2022-12-15T08:10:41.860Z,82
2022-12-15T08:11:48.952Z,82
2022-12-15T08:12:56.240Z,82
2022-12-15T08:14:04.908Z,81
2022-12-15T08:15:10.273Z,81
2022-12-15T08:16:17.550Z,81
2022-12-15T08:17:24.563Z,81
2022-12-15T08:18:31.767Z,81
2022-12-15T08:19:38.936Z,81
2022-12-15T08:20:45.976Z,82
2022-12-15T08:21:53.113Z,82
2022-12-15T08:23:00.151Z,82
2022-12-15T08:24:07.392Z,82
2022-12-15T08:25:14.518Z,82
2022-12-15T08:26:26.731Z,82
2022-12-15T08:27:28.749Z,82
2022-12-15T08:28:35.852Z,82
2022-12-15T08:29:51.772Z,81
2022-12-15T08:30:50.232Z,81
2022-12-15T08:31:57.412Z,81
2022-12-15T08:33:04.324Z,81
2022-12-15T08:34:11.440Z,81
2022-12-15T08:35:39.178Z,81
2022-12-15T08:36:26.739Z,80
2022-12-15T08:37:33.976Z,80
2022-12-15T08:38:41.132Z,80
2022-12-15T08:39:48.183Z,80
2022-12-15T08:40:55.440Z,80
2022-12-15T08:42:02.724Z,80
2022-12-15T08:43:10.047Z,79
2022-12-15T08:44:17.378Z,79
2022-12-15T08:45:24.475Z,79
2022-12-15T08:46:31.562Z,79
2022-12-15T08:47:38.638Z,79
2022-12-15T08:48:45.857Z,79
2022-12-15T08:49:52.965Z,78
2022-12-15T08:51:00.049Z,78
2022-12-15T08:52:07.100Z,79
2022-12-15T08:53:30.550Z,79
2022-12-15T08:54:21.542Z,80
2022-12-15T08:55:28.563Z,80
2022-12-15T08:56:35.870Z,80
2022-12-15T08:57:42.918Z,80
2022-12-15T08:58:49.991Z,80
2022-12-15T09:00:03.290Z,80
2022-12-15T09:01:10.865Z,80
2022-12-15T09:02:18.007Z,80
2022-12-15T09:03:25.099Z,79
2022-12-15T09:04:32.420Z,79
2022-12-15T09:05:39.432Z,79
2022-12-15T09:06:46.776Z,79
2022-12-15T09:07:54.183Z,79
2022-12-15T09:09:01.223Z,80
2022-12-15T09:10:08.423Z,79
2022-12-15T09:11:16.028Z,79
2022-12-15T09:12:23.118Z,79
2022-12-15T09:13:30.712Z,79
2022-12-15T09:14:37.526Z,80
2022-12-15T09:16:09.157Z,79
2022-12-15T09:16:51.828Z,79
2022-12-15T09:17:58.798Z,79
2022-12-15T09:19:05.861Z,78
2022-12-15T09:20:16.666Z,78
2022-12-15T09:21:20.109Z,77
2022-12-15T09:22:27.301Z,77
2022-12-15T09:23:35.394Z,77
2022-12-15T09:24:41.601Z,78
2022-12-15T09:25:48.690Z,77
2022-12-15T09:26:55.848Z,78
2022-12-15T09:28:03.085Z,78
2022-12-15T09:29:10.044Z,78
2022-12-15T09:30:17.160Z,78
2022-12-15T09:31:24.441Z,78
2022-12-15T09:32:31.439Z,78
2022-12-15T09:33:38.618Z,78
2022-12-15T09:34:45.820Z,78
2022-12-15T09:35:56.233Z,78
2022-12-15T09:37:06.545Z,78
2022-12-15T09:38:13.878Z,79
2022-12-15T09:39:20.825Z,79
2022-12-15T09:40:27.925Z,79
2022-12-15T09:41:35.026Z,79
2022-12-15T09:42:42.277Z,79
2022-12-15T09:43:50.016Z,79
2022-12-15T09:45:04.705Z,79
2022-12-15T09:46:16.960Z,79
2022-12-15T09:47:26.606Z,80
2022-12-15T09:48:43.950Z,80
2022-12-15T09:49:51.096Z,80
2022-12-15T09:51:01.093Z,80
2022-12-15T09:52:11.177Z,80
2022-12-15T09:53:52.770Z,80
2022-12-15T09:54:25.119Z,80
2022-12-15T09:55:32.158Z,80
2022-12-15T09:56:39.406Z,80
2022-12-15T09:57:49.551Z,80
2022-12-15T09:58:56.704Z,81
2022-12-15T10:00:03.754Z,80
2022-12-15T10:01:11.361Z,80
2022-12-15T10:02:26.242Z,80
2022-12-15T10:03:36.826Z,80
2022-12-15T10:04:53.739Z,80
2022-12-15T10:06:18.216Z,80
2022-12-15T10:07:18.732Z,80
2022-12-15T10:08:25.720Z,80
2022-12-15T10:09:32.864Z,79
2022-12-15T10:10:40.018Z,79
2022-12-15T10:11:57.358Z,78
2022-12-15T10:13:12.444Z,78
2022-12-15T10:14:24.686Z,77
2022-12-15T10:15:34.380Z,77
2022-12-15T10:16:50.186Z,77
2022-12-15T10:18:01.881Z,78
2022-12-15T10:19:14.056Z,78
2022-12-15T10:20:29.014Z,78
2022-12-15T10:21:35.993Z,78
2022-12-15T10:22:43.129Z,78
2022-12-15T10:23:50.544Z,78
2022-12-15T10:25:09.483Z,77
2022-12-15T10:26:04.379Z,77
2022-12-15T10:27:21.651Z,79
2022-12-15T10:28:39.414Z,78
2022-12-15T10:29:56.833Z,78
2022-12-15T10:31:06.909Z,77
2022-12-15T10:32:19.636Z,78
2022-12-15T10:33:34.803Z,78
2022-12-15T10:34:41.596Z,78
2022-12-15T10:35:48.710Z,78
2022-12-15T10:36:55.904Z,77
2022-12-15T10:38:02.798Z,78
2022-12-15T10:39:12.894Z,78
2022-12-15T10:40:17.127Z,77
2022-12-15T10:41:24.171Z,78
2022-12-15T10:42:31.399Z,78
2022-12-15T10:43:38.549Z,77
2022-12-15T10:44:48.529Z,77
2022-12-15T10:45:57.920Z,77
2022-12-15T10:47:09.966Z,77
2022-12-15T10:48:22.354Z,77
2022-12-15T10:49:29.391Z,78
2022-12-15T10:50:36.526Z,78
2022-12-15T10:51:43.725Z,77
2022-12-15T10:52:50.833Z,78
2022-12-15T10:53:58.043Z,78
2022-12-15T10:55:04.970Z,77
2022-12-15T10:56:24.805Z,77
2022-12-15T10:57:29.510Z,77
2022-12-15T10:58:36.932Z,77
2022-12-15T10:59:50.320Z,77
2022-12-15T11:00:57.259Z,77
2022-12-15T11:02:09.800Z,77
2022-12-15T11:03:22.127Z,77
2022-12-15T11:04:29.089Z,77
2022-12-15T11:05:36.194Z,78
2022-12-15T11:06:43.357Z,77
2022-12-15T11:07:50.509Z,77
2022-12-15T11:08:57.568Z,77
2022-12-15T11:10:15.964Z,77
2022-12-15T11:11:30.593Z,77
2022-12-15T11:12:42.858Z,78
2022-12-15T11:14:03.071Z,78
2022-12-15T11:15:12.985Z,78
2022-12-15T11:16:26.656Z,78
2022-12-15T11:17:34.613Z,78
2022-12-15T11:18:41.813Z,78
2022-12-15T11:19:59.935Z,78
2022-12-15T11:21:04.295Z,78
2022-12-15T11:22:16.624Z,78
2022-12-15T11:23:34.701Z,78
2022-12-15T11:24:49.669Z,78
2022-12-15T11:25:58.103Z,78
2022-12-15T11:27:04.364Z,78
2022-12-15T11:28:16.587Z,78
2022-12-15T11:29:26.797Z,78
2022-12-15T11:30:36.520Z,78
2022-12-15T11:31:46.788Z,78
2022-12-15T11:32:53.794Z,78
2022-12-15T11:34:03.436Z,78
2022-12-15T11:35:13.655Z,78
2022-12-15T11:36:23.332Z,78
2022-12-15T11:37:38.174Z,78
2022-12-15T11:38:48.349Z,78
2022-12-15T11:40:00.656Z,78
2022-12-15T11:41:17.985Z,77
2022-12-15T11:42:33.153Z,76
2022-12-15T11:45:05.179Z,77
2022-12-15T11:46:17.409Z,77
2022-12-15T11:47:29.663Z,78
2022-12-15T11:48:46.959Z,78
2022-12-15T11:49:59.199Z,79
2022-12-15T11:51:11.428Z,78
2022-12-15T11:52:20.995Z,79
2022-12-15T11:53:36.770Z,79
2022-12-15T11:54:43.465Z,78
2022-12-15T11:55:58.225Z,78
2022-12-15T11:57:15.435Z,78
2022-12-15T11:58:33.220Z,78
2022-12-15T11:59:50.111Z,78
2022-12-15T12:01:02.225Z,78
2022-12-15T12:02:12.616Z,78
2022-12-15T12:03:27.249Z,77
2022-12-15T12:04:42.483Z,78
2022-12-15T12:05:57.783Z,78
2022-12-15T12:07:10.077Z,78
2022-12-15T12:08:22.212Z,78
2022-12-15T12:09:29.354Z,78
2022-12-15T12:10:39.552Z,78
2022-12-15T12:11:54.366Z,79
2022-12-15T12:13:07.058Z,79
2022-12-15T12:14:24.351Z,79
2022-12-15T12:15:36.563Z,78
2022-12-15T12:16:48.806Z,79
2022-12-15T12:18:05.970Z,79
2022-12-15T12:19:21.012Z,79
2022-12-15T12:20:31.034Z,79
2022-12-15T12:21:50.850Z,79
2022-12-15T12:22:55.467Z,79
2022-12-15T12:24:08.094Z,79
2022-12-15T12:25:20.406Z,80
2022-12-15T12:26:27.378Z,80
2022-12-15T12:27:37.587Z,80
2022-12-15T12:28:44.736Z,80
2022-12-15T12:29:51.879Z,80
2022-12-15T12:31:04.019Z,80
2022-12-15T12:32:11.178Z,80
2022-12-15T12:33:20.862Z,81
2022-12-15T12:34:33.063Z,80
2022-12-15T12:35:42.809Z,80
2022-12-15T12:36:49.975Z,80
2022-12-15T12:38:01.282Z,80
2022-12-15T12:39:07.197Z,80
2022-12-15T12:40:14.244Z,80
2022-12-15T12:41:21.467Z,80
2022-12-15T12:42:38.868Z,80
2022-12-15T12:43:48.557Z,81
2022-12-15T12:44:56.220Z,81
2022-12-15T12:46:03.141Z,81
2022-12-15T12:47:20.524Z,81
2022-12-15T12:48:30.208Z,81
2022-12-15T12:49:42.496Z,81
2022-12-15T12:50:50.554Z,81
2022-12-15T12:51:56.903Z,81
2022-12-15T12:53:04.404Z,81
2022-12-15T12:54:11.377Z,81
2022-12-15T12:55:31.574Z,81
2022-12-15T12:56:45.392Z,81
2022-12-15T12:57:51.603Z,81
2022-12-15T12:58:58.808Z,81
2022-12-15T13:00:05.814Z,81
2022-12-15T13:01:20.761Z,81
2022-12-15T13:02:36.034Z,82
2022-12-15T13:03:42.879Z,82
2022-12-15T13:04:50.223Z,82
2022-12-15T13:06:05.763Z,82
2022-12-15T13:07:23.158Z,81
2022-12-15T13:08:35.986Z,81
2022-12-15T13:09:47.714Z,82
2022-12-15T13:10:53.182Z,82
2022-12-15T13:12:01.067Z,82
2022-12-15T13:13:07.359Z,82
2022-12-15T13:14:24.256Z,82
2022-12-15T13:15:29.771Z,83
2022-12-15T13:17:01.174Z,83
2022-12-15T13:17:49.995Z,83
2022-12-15T13:18:59.836Z,83
2022-12-15T13:20:06.897Z,83
2022-12-15T13:21:16.675Z,83
2022-12-15T13:22:34.609Z,83
2022-12-15T13:23:41.549Z,83
2022-12-15T13:24:50.433Z,83
2022-12-15T13:25:56.327Z,83
2022-12-15T13:27:02.868Z,83
2022-12-15T13:28:13.038Z,83
2022-12-15T13:29:25.375Z,83
2022-12-15T13:30:34.009Z,83
2022-12-15T13:31:44.159Z,83
2022-12-15T13:32:51.225Z,83
2022-12-15T13:33:58.607Z,83
2022-12-15T13:35:05.557Z,84
2022-12-15T13:36:16.143Z,84
2022-12-15T13:37:33.620Z,84
2022-12-15T13:38:56.855Z,84
2022-12-15T13:40:04.139Z,84
2022-12-15T13:41:21.568Z,84
2022-12-15T13:42:41.765Z,85
2022-12-15T13:43:36.378Z,85
2022-12-15T13:44:43.415Z,85
2022-12-15T13:45:55.093Z,84
2022-12-15T13:47:04.758Z,84
2022-12-15T13:48:19.583Z,84
2022-12-15T13:49:34.304Z,84
2022-12-15T13:50:51.671Z,84
2022-12-15T13:52:06.857Z,84
2022-12-15T13:53:24.089Z,84
2022-12-15T13:54:31.326Z,84
2022-12-15T13:55:38.432Z,84
2022-12-15T13:56:45.608Z,84
2022-12-15T13:57:53.081Z,84
2022-12-15T13:59:10.498Z,84
2022-12-15T14:00:20.713Z,84
2022-12-15T14:01:32.163Z,84
2022-12-15T14:02:34.982Z,84
2022-12-15T14:03:42.248Z,84
2022-12-15T14:05:00.232Z,84
2022-12-15T14:06:11.579Z,84
2022-12-15T14:07:18.763Z,84
2022-12-15T14:08:25.882Z,84
2022-12-15T14:09:33.082Z,84
2022-12-15T14:10:40.319Z,84
2022-12-15T14:11:54.072Z,84
2022-12-15T14:12:59.748Z,84
2022-12-15T14:14:06.704Z,84
2022-12-15T14:15:13.876Z,84
2022-12-15T14:16:21.080Z,84
2022-12-15T14:17:28.136Z,84
2022-12-15T14:18:35.312Z,84
2022-12-15T14:19:45.570Z,84
2022-12-15T14:20:52.624Z,84
2022-12-15T14:21:59.777Z,84
2022-12-15T14:23:06.827Z,84
2022-12-15T14:24:37.914Z,84
2022-12-15T14:25:34.901Z,84
2022-12-15T14:26:42.196Z,84
2022-12-15T14:27:50.608Z,84
2022-12-15T14:28:56.275Z,84
2022-12-15T14:30:05.861Z,84
2022-12-15T14:31:18.228Z,84
2022-12-15T14:32:25.293Z,84
2022-12-15T14:33:32.874Z,84
2022-12-15T14:34:39.544Z,84
2022-12-15T14:35:49.381Z,84
2022-12-15T14:36:54.445Z,84
2022-12-15T14:38:01.479Z,84
2022-12-15T14:39:08.883Z,84
2022-12-15T14:40:26.636Z,84
2022-12-15T14:41:29.485Z,84
2022-12-15T14:42:39.511Z,84
2022-12-15T14:43:46.650Z,84
2022-12-15T14:44:57.615Z,84
2022-12-15T14:46:01.068Z,84
2022-12-15T14:47:13.157Z,84
2022-12-15T14:48:40.333Z,84
2022-12-15T14:49:30.519Z,84
2022-12-15T14:50:42.697Z,84
2022-12-15T14:51:49.805Z,84
2022-12-15T14:52:57.239Z,84
2022-12-15T14:54:07.157Z,84
2022-12-15T14:55:24.476Z,84
2022-12-15T14:56:40.026Z,84
2022-12-15T14:57:47.009Z,84
2022-12-15T14:58:54.146Z,84
2022-12-15T15:00:04.235Z,84
2022-12-15T15:01:22.017Z,84
2022-12-15T15:02:37.552Z,84
2022-12-15T15:03:08.697Z,77
2022-12-15T15:03:44.418Z,84
2022-12-15T15:04:51.661Z,84
2022-12-15T15:06:03.872Z,84
2022-12-15T15:07:10.882Z,84
2022-12-15T15:08:17.990Z,84
2022-12-15T15:09:25.391Z,84
2022-12-15T15:10:32.254Z,84
2022-12-15T15:11:39.378Z,84
2022-12-15T15:12:46.615Z,84
2022-12-15T15:13:53.671Z,84
2022-12-15T15:15:00.759Z,84
2022-12-15T15:16:08.124Z,84
2022-12-15T15:17:18.760Z,84
2022-12-15T15:18:25.672Z,84
2022-12-15T15:19:36.127Z,84
2022-12-15T15:20:40.104Z,84
2022-12-15T15:21:47.117Z,84
2022-12-15T15:22:54.192Z,84
2022-12-15T15:24:11.518Z,84
2022-12-15T15:25:18.618Z,84
2022-12-15T15:26:28.275Z,84
2022-12-15T15:27:35.456Z,84
2022-12-15T15:28:42.811Z,84
2022-12-15T15:29:49.812Z,84
2022-12-15T15:30:57.028Z,84
2022-12-15T15:32:04.005Z,84
2022-12-15T15:33:16.625Z,84
2022-12-15T15:34:23.566Z,85
2022-12-15T15:35:30.708Z,85
2022-12-15T15:36:37.908Z,85
2022-12-15T15:37:45.099Z,85
2022-12-15T15:38:52.397Z,85
2022-12-15T15:39:59.459Z,85
2022-12-15T15:41:07.300Z,85
2022-12-15T15:42:17.119Z,85
2022-12-15T15:43:24.410Z,85
2022-12-15T15:44:31.498Z,85
2022-12-15T15:45:38.586Z,85
2022-12-15T15:46:45.767Z,84
2022-12-15T15:47:52.765Z,85
2022-12-15T15:48:59.955Z,84
2022-12-15T15:50:07.041Z,84
2022-12-15T15:51:16.672Z,84
2022-12-15T15:52:23.886Z,85
2022-12-15T15:53:31.100Z,84
2022-12-15T15:54:38.141Z,84
2022-12-15T15:55:45.273Z,85
2022-12-15T15:56:52.428Z,85
2022-12-15T15:57:59.631Z,84
2022-12-15T15:59:06.671Z,84
2022-12-15T16:00:16.842Z,84
2022-12-15T16:01:24.411Z,84
2022-12-15T16:02:31.708Z,84
2022-12-15T16:03:38.859Z,84
2022-12-15T16:04:45.985Z,84
2022-12-15T16:05:53.219Z,84
2022-12-15T16:07:00.259Z,85
2022-12-15T16:08:07.702Z,85
2022-12-15T16:09:17.663Z,85
2022-12-15T16:10:24.786Z,85
2022-12-15T16:11:32.064Z,85
2022-12-15T16:12:39.317Z,85
2022-12-15T16:13:49.379Z,85
2022-12-15T16:14:56.595Z,85
2022-12-15T16:16:03.627Z,85
2022-12-15T16:17:10.703Z,85
2022-12-15T16:18:17.739Z,85
2022-12-15T16:19:24.944Z,85
2022-12-15T16:20:32.829Z,85
2022-12-15T16:21:40.391Z,85
2022-12-15T16:22:47.374Z,85
2022-12-15T16:23:54.757Z,85
2022-12-15T16:25:02.017Z,85
2022-12-15T16:26:09.716Z,85
2022-12-15T16:27:19.476Z,85
2022-12-15T16:28:26.812Z,85
2022-12-15T16:29:34.257Z,85