createdAt,value
2022-11-03T00:00:29.715Z,0.00
2022-11-03T00:01:29.766Z,0.00
2022-11-03T00:02:29.768Z,0.00
2022-11-03T00:03:29.655Z,0.00
2022-11-03T00:04:29.648Z,0.00
2022-11-03T00:05:29.643Z,0.00
2022-11-03T00:06:29.646Z,0.00
2022-11-03T00:07:29.611Z,0.00
2022-11-03T00:08:29.602Z,0.00
2022-11-03T00:09:29.588Z,0.00
2022-11-03T00:10:29.582Z,0.00
2022-11-03T00:11:29.580Z,0.00
2022-11-03T00:12:29.566Z,0.00
2022-11-03T00:13:29.547Z,0.00
2022-11-03T00:14:29.557Z,0.00
2022-11-03T00:15:29.527Z,0.00
2022-11-03T00:16:29.542Z,0.00
2022-11-03T00:17:29.508Z,0.00
2022-11-03T00:18:29.498Z,0.00
2022-11-03T00:19:29.485Z,0.00
2022-11-03T00:20:29.475Z,0.00
2022-11-03T00:21:29.484Z,0.00
2022-11-03T00:22:29.450Z,0.00
2022-11-03T00:23:29.441Z,0.00
2022-11-03T00:24:29.435Z,0.00
2022-11-03T00:25:29.417Z,0.00
2022-11-03T00:26:29.429Z,0.00
2022-11-03T00:27:29.396Z,0.00
2022-11-03T00:28:29.385Z,0.00
2022-11-03T00:29:29.376Z,0.00
2022-11-03T00:30:29.386Z,0.00
2022-11-03T00:31:29.386Z,0.00
2022-11-03T00:32:29.340Z,0.00
2022-11-03T00:33:29.325Z,0.00
2022-11-03T00:34:29.341Z,0.00
2022-11-03T00:35:29.316Z,0.00
2022-11-03T00:36:29.303Z,0.00
2022-11-03T00:37:29.303Z,0.00
2022-11-03T00:38:29.282Z,0.00
2022-11-03T00:39:29.281Z,0.00
2022-11-03T00:40:29.254Z,0.00
2022-11-03T00:41:29.252Z,0.00
2022-11-03T00:42:29.262Z,0.00
2022-11-03T00:43:29.219Z,0.00
2022-11-03T00:44:29.213Z,0.00
2022-11-03T00:45:29.206Z,0.00
2022-11-03T00:46:29.210Z,0.00
2022-11-03T00:47:29.199Z,0.00
2022-11-03T00:48:29.169Z,0.00
2022-11-03T00:49:29.157Z,0.00
2022-11-03T00:50:29.142Z,0.00
2022-11-03T00:51:29.136Z,0.00
2022-11-03T00:52:29.148Z,0.00
2022-11-03T00:53:29.113Z,0.00
2022-11-03T00:54:29.102Z,0.00
2022-11-03T00:55:29.091Z,0.00
2022-11-03T00:56:29.082Z,0.00
2022-11-03T00:57:29.091Z,0.00
2022-11-03T00:58:29.059Z,0.00
2022-11-03T00:59:29.049Z,0.00
2022-11-03T01:00:29.038Z,0.00
2022-11-03T01:01:29.306Z,0.00
2022-11-03T01:02:29.130Z,0.00
2022-11-03T01:03:29.031Z,0.00
2022-11-03T01:04:28.996Z,0.00
2022-11-03T01:05:28.979Z,0.00
2022-11-03T01:06:28.972Z,0.00
2022-11-03T01:07:28.979Z,0.00
2022-11-03T01:08:28.984Z,0.00
2022-11-03T01:09:28.935Z,0.00
2022-11-03T01:10:28.926Z,0.00
2022-11-03T01:11:28.916Z,0.00
2022-11-03T01:12:28.906Z,0.00
2022-11-03T01:13:28.898Z,0.00
2022-11-03T01:14:28.904Z,0.00
2022-11-03T01:15:28.874Z,0.00
2022-11-03T01:16:28.865Z,0.00
2022-11-03T01:17:28.852Z,0.00
2022-11-03T01:18:28.885Z,0.00
2022-11-03T01:19:28.829Z,0.00
2022-11-03T01:20:28.819Z,0.00
2022-11-03T01:21:28.806Z,0.00
2022-11-03T01:22:28.799Z,0.00
2022-11-03T01:23:28.824Z,0.00
2022-11-03T01:24:28.779Z,0.00
2022-11-03T01:25:28.765Z,0.00
2022-11-03T01:26:28.752Z,0.00
2022-11-03T01:27:28.745Z,0.00
2022-11-03T01:28:28.760Z,0.00
2022-11-03T01:29:28.746Z,0.00
2022-11-03T01:30:28.708Z,0.00
2022-11-03T01:31:28.698Z,0.00
2022-11-03T01:32:28.692Z,0.00
2022-11-03T01:33:28.677Z,0.00
2022-11-03T01:34:28.714Z,0.00
2022-11-03T01:35:28.655Z,0.00
2022-11-03T01:36:28.646Z,0.00
2022-11-03T01:37:28.638Z,0.00
2022-11-03T01:38:28.626Z,0.00
2022-11-03T01:39:28.637Z,0.00
2022-11-03T01:40:28.596Z,0.00
2022-11-03T01:41:28.590Z,0.00
2022-11-03T01:42:28.575Z,0.00
2022-11-03T01:43:28.573Z,0.00
2022-11-03T01:44:28.581Z,0.00
2022-11-03T01:45:28.547Z,0.00
2022-11-03T01:46:28.530Z,0.00
2022-11-03T01:47:28.528Z,0.00
2022-11-03T01:48:28.510Z,0.00
2022-11-03T01:49:28.533Z,0.00
2022-11-03T01:50:28.523Z,0.00
2022-11-03T01:51:28.483Z,0.00
2022-11-03T01:52:28.470Z,0.00
2022-11-03T01:53:28.460Z,0.00
2022-11-03T01:54:28.446Z,0.00
2022-11-03T01:55:28.458Z,0.00
2022-11-03T01:56:28.425Z,0.00
2022-11-03T01:57:28.427Z,0.00
2022-11-03T01:58:28.401Z,0.00
2022-11-03T01:59:28.393Z,0.00
2022-11-03T02:00:28.378Z,0.00
2022-11-03T02:01:28.534Z,0.00
2022-11-03T02:02:28.497Z,0.00
2022-11-03T02:03:28.346Z,0.00
2022-11-03T02:04:28.338Z,0.00
2022-11-03T02:05:28.347Z,0.00
2022-11-03T02:06:28.342Z,0.00
2022-11-03T02:07:28.330Z,0.00
2022-11-03T02:08:28.287Z,0.00
2022-11-03T02:09:28.286Z,0.00
2022-11-03T02:10:28.268Z,0.00
2022-11-03T02:11:28.264Z,0.00
2022-11-03T02:12:28.263Z,0.00
2022-11-03T02:13:28.241Z,0.00
2022-11-03T02:14:28.222Z,0.00
2022-11-03T02:15:28.236Z,0.00
2022-11-03T02:16:28.202Z,0.00
2022-11-03T02:17:28.216Z,0.00
2022-11-03T02:18:28.185Z,0.00
2022-11-03T02:19:28.171Z,0.00
2022-11-03T02:20:28.156Z,0.00
2022-11-03T02:21:28.175Z,0.00
2022-11-03T02:22:28.158Z,0.00
2022-11-03T02:23:28.128Z,0.00
2022-11-03T02:24:28.115Z,0.00
2022-11-03T02:25:28.107Z,0.00
2022-11-03T02:26:28.122Z,0.00
2022-11-03T02:27:28.087Z,0.00
2022-11-03T02:28:28.071Z,0.00
2022-11-03T02:29:28.074Z,0.00
2022-11-03T02:30:28.046Z,0.00
2022-11-03T02:31:28.047Z,0.00
2022-11-03T02:32:28.056Z,0.00
2022-11-03T02:33:28.014Z,0.00
2022-11-03T02:34:28.005Z,0.00
2022-11-03T02:35:27.993Z,0.00
2022-11-03T02:36:27.986Z,0.00
2022-11-03T02:37:27.992Z,0.00
2022-11-03T02:38:28.002Z,0.00
2022-11-03T02:39:27.953Z,0.00
2022-11-03T02:40:27.940Z,0.00
2022-11-03T02:41:27.928Z,0.00
2022-11-03T02:42:27.918Z,0.00
2022-11-03T02:43:27.924Z,0.00
2022-11-03T02:44:27.893Z,0.00
2022-11-03T02:45:27.884Z,0.00
2022-11-03T02:46:27.876Z,0.00
2022-11-03T02:47:27.861Z,0.00
2022-11-03T02:48:27.872Z,0.00
2022-11-03T02:49:27.839Z,0.00
2022-11-03T02:50:27.826Z,0.00
2022-11-03T02:51:27.827Z,0.00
2022-11-03T02:52:27.803Z,0.00
2022-11-03T02:53:27.817Z,0.00
2022-11-03T02:54:27.802Z,0.00
2022-11-03T02:55:27.802Z,0.00
2022-11-03T02:56:27.763Z,0.00
2022-11-03T02:57:27.752Z,0.00
2022-11-03T02:58:27.737Z,0.00
2022-11-03T02:59:27.750Z,0.00
2022-11-03T03:00:27.738Z,0.00
2022-11-03T03:01:27.855Z,0.00
2022-11-03T03:02:27.781Z,0.00
2022-11-03T03:03:27.683Z,0.00
2022-11-03T03:04:27.698Z,0.00
2022-11-03T03:05:27.678Z,0.00
2022-11-03T03:06:27.651Z,0.00
2022-11-03T03:07:27.639Z,0.00
2022-11-03T03:08:27.629Z,0.00
2022-11-03T03:09:27.626Z,0.00
2022-11-03T03:10:27.657Z,0.00
2022-11-03T03:11:27.646Z,0.00
2022-11-03T03:12:27.583Z,0.00
2022-11-03T03:13:27.577Z,0.00
2022-11-03T03:14:27.560Z,0.00
2022-11-03T03:15:27.575Z,0.00
2022-11-03T03:16:27.538Z,0.00
2022-11-03T03:17:27.536Z,0.00
2022-11-03T03:18:27.519Z,0.00
2022-11-03T03:19:27.509Z,0.00
2022-11-03T03:20:27.530Z,0.00
2022-11-03T03:21:27.494Z,0.00
2022-11-03T03:22:27.474Z,0.00
2022-11-03T03:23:27.469Z,0.00
2022-11-03T03:24:27.455Z,0.00
2022-11-03T03:25:27.450Z,0.00
2022-11-03T03:26:27.485Z,0.00
2022-11-03T03:27:27.422Z,0.00
2022-11-03T03:28:27.413Z,0.00
2022-11-03T03:29:27.405Z,0.00
2022-11-03T03:30:27.404Z,0.00
2022-11-03T03:31:27.410Z,0.00
2022-11-03T03:32:27.367Z,0.00
2022-11-03T03:34:36.057Z,0.00
2022-11-03T03:35:28.336Z,0.00
2022-11-03T03:36:27.361Z,0.00
2022-11-03T03:37:27.319Z,0.00
2022-11-03T03:38:27.299Z,0.00
2022-11-03T03:39:27.295Z,0.00
2022-11-03T03:40:27.281Z,0.00
2022-11-03T03:41:27.294Z,0.00
2022-11-03T03:42:27.278Z,0.00
2022-11-03T03:43:27.249Z,0.00
2022-11-03T03:44:27.249Z,0.00
2022-11-03T03:45:27.226Z,0.00
2022-11-03T03:46:27.236Z,0.00
2022-11-03T03:47:27.203Z,0.00
2022-11-03T03:48:27.191Z,0.00
2022-11-03T03:49:27.188Z,0.00
2022-11-03T03:50:27.177Z,0.00
2022-11-03T03:51:27.188Z,0.00
2022-11-03T03:52:27.152Z,0.00
2022-11-03T03:53:27.140Z,0.00
2022-11-03T03:54:27.130Z,0.00
2022-11-03T03:55:27.123Z,0.00
2022-11-03T03:56:27.137Z,0.00
2022-11-03T03:57:27.099Z,0.00
2022-11-03T03:58:27.104Z,0.00
2022-11-03T03:59:27.075Z,0.00
2022-11-03T04:00:27.064Z,0.00
2022-11-03T04:01:27.221Z,0.00
2022-11-03T04:02:27.209Z,0.00
2022-11-03T04:03:27.037Z,0.00
2022-11-03T04:04:27.019Z,0.00
2022-11-03T04:05:27.013Z,0.00
2022-11-03T04:06:27.019Z,0.00
2022-11-03T04:07:26.989Z,0.00
2022-11-03T04:08:26.980Z,0.00
2022-11-03T04:09:26.965Z,0.00
2022-11-03T04:10:26.955Z,0.00
2022-11-03T04:11:26.977Z,0.00
2022-11-03T04:12:26.938Z,0.00
2022-11-03T04:13:26.925Z,0.00
2022-11-03T04:14:26.931Z,0.00
2022-11-03T04:15:26.901Z,0.00
2022-11-03T04:16:26.891Z,0.00
2022-11-03T04:17:26.891Z,0.00
2022-11-03T04:18:26.892Z,0.00
2022-11-03T04:19:26.860Z,0.00
2022-11-03T04:20:26.850Z,0.00
2022-11-03T04:21:26.848Z,0.00
2022-11-03T04:22:26.863Z,0.00
2022-11-03T04:23:26.819Z,0.00
2022-11-03T04:24:26.799Z,0.00
2022-11-03T04:25:26.794Z,0.00
2022-11-03T04:26:26.786Z,0.00
2022-11-03T04:27:26.791Z,0.00
2022-11-03T04:28:26.763Z,0.00
2022-11-03T04:29:26.750Z,0.00
2022-11-03T04:30:26.755Z,0.00
2022-11-03T04:31:26.728Z,0.00
2022-11-03T04:32:26.732Z,0.00
2022-11-03T04:33:26.710Z,0.00
2022-11-03T04:34:26.712Z,0.00
2022-11-03T04:35:26.689Z,0.00
2022-11-03T04:36:26.670Z,0.00
2022-11-03T04:37:26.662Z,0.00
2022-11-03T04:38:26.650Z,0.00
2022-11-03T04:39:26.657Z,0.00
2022-11-03T04:40:26.632Z,0.00
2022-11-03T04:41:26.618Z,0.00
2022-11-03T04:42:26.607Z,0.00
2022-11-03T04:43:26.600Z,0.00
2022-11-03T04:44:26.607Z,0.00
2022-11-03T04:45:26.578Z,0.00
2022-11-03T04:46:26.590Z,0.00
2022-11-03T04:47:26.553Z,0.00
2022-11-03T04:48:26.544Z,0.00
2022-11-03T04:49:26.555Z,0.00
2022-11-03T04:50:26.524Z,0.00
2022-11-03T04:51:26.512Z,0.00
2022-11-03T04:52:26.501Z,0.00
2022-11-03T04:53:26.514Z,0.00
2022-11-03T04:54:26.506Z,0.00
2022-11-03T04:55:26.469Z,0.00
2022-11-03T04:56:26.459Z,0.00
2022-11-03T04:57:26.442Z,0.00
2022-11-03T04:58:26.455Z,0.00
2022-11-03T04:59:26.443Z,0.00
2022-11-03T05:00:26.407Z,0.00
2022-11-03T05:01:26.506Z,0.00
2022-11-03T05:02:26.410Z,0.00
2022-11-03T05:03:26.411Z,0.00
2022-11-03T05:04:26.385Z,0.00
2022-11-03T05:05:26.405Z,0.00
2022-11-03T05:06:26.346Z,0.00
2022-11-03T05:07:26.338Z,0.00
2022-11-03T05:08:26.357Z,0.00
2022-11-03T05:09:26.314Z,0.00
2022-11-03T05:10:26.322Z,0.00
2022-11-03T05:11:26.319Z,0.00
2022-11-03T05:12:26.276Z,0.00
2022-11-03T05:13:26.272Z,0.00
2022-11-03T05:14:26.254Z,0.00
2022-11-03T05:15:26.245Z,0.00
2022-11-03T05:16:26.252Z,0.00
2022-11-03T05:17:26.245Z,0.00
2022-11-03T05:18:26.234Z,0.00
2022-11-03T05:19:26.200Z,0.00
2022-11-03T05:20:26.194Z,0.00
2022-11-03T05:21:26.180Z,0.00
2022-11-03T05:22:26.196Z,0.00
2022-11-03T05:23:26.160Z,0.00
2022-11-03T05:24:26.285Z,0.00
2022-11-03T05:25:26.143Z,0.00
2022-11-03T05:26:26.160Z,0.00
2022-11-03T05:27:26.138Z,0.00
2022-11-03T05:28:26.103Z,0.00
2022-11-03T05:29:26.089Z,0.00
2022-11-03T05:30:26.079Z,0.00
2022-11-03T05:31:26.088Z,0.00
2022-11-03T05:32:26.053Z,0.00
2022-11-03T05:33:26.050Z,0.00
2022-11-03T05:34:26.053Z,0.00
2022-11-03T05:35:26.026Z,0.00
2022-11-03T05:36:26.036Z,0.00
2022-11-03T05:37:27.160Z,0.00
2022-11-03T05:38:25.991Z,0.00
2022-11-03T05:39:25.977Z,0.00
2022-11-03T05:40:25.969Z,0.00
2022-11-03T05:41:25.978Z,0.00
2022-11-03T05:42:25.942Z,0.00
2022-11-03T05:43:25.934Z,0.00
2022-11-03T05:44:25.944Z,0.00
2022-11-03T05:45:25.912Z,0.00
2022-11-03T05:46:25.934Z,0.00
2022-11-03T05:47:25.896Z,0.00
2022-11-03T05:48:25.886Z,0.00
2022-11-03T05:49:25.886Z,4.00
2022-11-03T05:50:25.876Z,0.00
2022-11-03T05:51:25.846Z,0.00
2022-11-03T05:52:25.840Z,4.00
2022-11-03T05:53:25.827Z,4.00
2022-11-03T05:54:25.835Z,4.00
2022-11-03T05:55:25.804Z,4.00
2022-11-03T05:56:25.790Z,4.00
2022-11-03T05:57:25.823Z,4.00
2022-11-03T05:58:25.770Z,4.00
2022-11-03T05:59:25.793Z,4.00
2022-11-03T06:00:25.770Z,8.00
2022-11-03T06:01:25.852Z,8.00
2022-11-03T06:02:25.807Z,8.00
2022-11-03T06:03:25.722Z,8.00
2022-11-03T06:04:25.744Z,12.00
2022-11-03T06:05:25.720Z,12.00
2022-11-03T06:06:30.819Z,12.00
2022-11-03T06:07:26.665Z,12.00
2022-11-03T06:08:25.709Z,12.00
2022-11-03T06:09:25.643Z,16.00
2022-11-03T06:10:25.666Z,12.00
2022-11-03T06:11:25.620Z,12.00
2022-11-03T06:12:25.617Z,12.00
2022-11-03T06:13:25.598Z,16.00
2022-11-03T06:14:25.595Z,16.00
2022-11-03T06:15:25.607Z,16.00
2022-11-03T06:16:25.568Z,20.00
2022-11-03T06:17:25.554Z,16.00
2022-11-03T06:18:25.547Z,20.00
2022-11-03T06:19:25.532Z,20.00
2022-11-03T06:20:25.548Z,24.00
2022-11-03T06:21:25.514Z,24.00
2022-11-03T06:22:25.525Z,24.00
2022-11-03T06:23:25.489Z,28.00
2022-11-03T06:24:25.476Z,28.00
2022-11-03T06:25:25.496Z,28.00
2022-11-03T06:26:25.459Z,28.00
2022-11-03T06:27:25.460Z,32.00
2022-11-03T06:28:25.457Z,32.00
2022-11-03T06:29:25.420Z,28.00
2022-11-03T06:30:25.412Z,28.00
2022-11-03T06:31:25.402Z,32.00
2022-11-03T06:32:25.389Z,32.00
2022-11-03T06:33:25.416Z,36.00
2022-11-03T06:34:25.375Z,36.00
2022-11-03T06:35:25.373Z,36.00
2022-11-03T06:36:25.348Z,40.00
2022-11-03T06:37:25.378Z,40.00
2022-11-03T06:38:25.343Z,40.00
2022-11-03T06:39:25.316Z,44.00
2022-11-03T06:40:25.302Z,40.00
2022-11-03T06:41:25.287Z,44.00
2022-11-03T06:42:30.755Z,48.00
2022-11-03T06:43:26.288Z,48.00
2022-11-03T06:44:25.259Z,56.00
2022-11-03T06:45:25.244Z,60.00
2022-11-03T06:46:25.233Z,60.00
2022-11-03T06:47:25.234Z,60.00
2022-11-03T06:48:25.234Z,64.00
2022-11-03T06:49:25.202Z,64.00
2022-11-03T06:50:25.192Z,68.00
2022-11-03T06:51:25.178Z,72.00
2022-11-03T06:52:25.172Z,76.00
2022-11-03T06:53:25.178Z,76.00
2022-11-03T06:54:25.172Z,80.00
2022-11-03T06:55:25.133Z,84.00
2022-11-03T06:56:25.127Z,84.00
2022-11-03T06:57:25.115Z,88.00
2022-11-03T06:58:25.119Z,92.00
2022-11-03T06:59:25.111Z,100.00
2022-11-03T07:00:42.137Z,108.00
2022-11-03T07:01:26.229Z,112.00
2022-11-03T07:02:25.186Z,116.00
2022-11-03T07:03:25.054Z,120.00
2022-11-03T07:04:25.053Z,116.00
2022-11-03T07:05:25.026Z,120.00
2022-11-03T07:06:25.015Z,124.00
2022-11-03T07:07:25.001Z,128.00
2022-11-03T07:08:25.015Z,128.00
2022-11-03T07:09:24.983Z,136.00
2022-11-03T07:10:24.986Z,136.00
2022-11-03T07:11:24.953Z,140.00
2022-11-03T07:12:24.941Z,148.00
2022-11-03T07:13:24.951Z,148.00
2022-11-03T07:14:24.925Z,156.00
2022-11-03T07:15:24.913Z,164.00
2022-11-03T07:16:24.905Z,172.00
2022-11-03T07:17:24.892Z,184.00
2022-11-03T07:18:24.905Z,188.00
2022-11-03T07:19:24.868Z,192.00
2022-11-03T07:20:24.856Z,196.00
2022-11-03T07:21:24.845Z,204.00
2022-11-03T07:22:24.839Z,212.00
2022-11-03T07:23:24.857Z,212.00
2022-11-03T07:24:24.814Z,216.00
2022-11-03T07:25:24.808Z,220.00
2022-11-03T07:26:24.819Z,224.00
2022-11-03T07:27:24.776Z,228.00
2022-11-03T07:28:24.767Z,228.00
2022-11-03T07:29:24.794Z,236.00
2022-11-03T07:30:24.767Z,244.00
2022-11-03T07:31:24.730Z,248.00
2022-11-03T07:32:24.720Z,256.00
2022-11-03T07:33:24.715Z,260.00
2022-11-03T07:34:24.706Z,260.00
2022-11-03T07:35:24.710Z,260.00
2022-11-03T07:36:24.710Z,260.00
2022-11-03T07:37:24.666Z,260.00
2022-11-03T07:38:24.651Z,264.00
2022-11-03T07:39:24.663Z,264.00
2022-11-03T07:40:24.627Z,268.00
2022-11-03T07:41:28.130Z,272.00
2022-11-03T07:42:25.629Z,276.00
2022-11-03T07:43:24.597Z,280.00
2022-11-03T07:44:24.608Z,284.00
2022-11-03T07:45:24.573Z,288.00
2022-11-03T07:46:24.566Z,296.00
2022-11-03T07:47:24.556Z,304.00
2022-11-03T07:48:24.538Z,312.00
2022-11-03T07:49:24.562Z,308.00
2022-11-03T07:50:24.518Z,296.00
2022-11-03T07:51:24.505Z,296.00
2022-11-03T07:52:24.498Z,288.00
2022-11-03T07:53:26.124Z,292.00
2022-11-03T07:54:24.493Z,300.00
2022-11-03T07:55:24.490Z,300.00
2022-11-03T07:56:24.597Z,308.00
2022-11-03T07:57:24.468Z,308.00
2022-11-03T07:58:24.448Z,312.00
2022-11-03T08:00:24.415Z,312.00
2022-11-03T08:01:24.521Z,312.00
2022-11-03T08:02:24.459Z,316.00
2022-11-03T08:03:24.374Z,312.00
2022-11-03T08:04:24.365Z,320.00
2022-11-03T08:05:24.362Z,320.00
2022-11-03T08:06:24.341Z,320.00
2022-11-03T08:07:24.349Z,316.00
2022-11-03T08:08:24.322Z,316.00
2022-11-03T08:09:24.330Z,308.00
2022-11-03T08:10:24.299Z,308.00
2022-11-03T08:11:27.894Z,312.00
2022-11-03T08:12:25.293Z,320.00
2022-11-03T08:13:24.267Z,328.00
2022-11-03T08:14:24.305Z,332.00
2022-11-03T08:15:24.240Z,332.00
2022-11-03T08:16:24.230Z,324.00
2022-11-03T08:17:24.217Z,320.00
2022-11-03T08:18:24.203Z,312.00
2022-11-03T08:19:24.198Z,304.00
2022-11-03T08:20:24.214Z,296.00
2022-11-03T08:21:24.184Z,292.00
2022-11-03T08:22:24.168Z,284.00
2022-11-03T08:23:25.998Z,276.00
2022-11-03T08:24:24.162Z,268.00
2022-11-03T08:25:24.202Z,264.00
2022-11-03T08:26:24.129Z,256.00
2022-11-03T08:27:24.109Z,252.00
2022-11-03T08:28:24.105Z,252.00
2022-11-03T08:29:24.109Z,252.00
2022-11-03T08:30:24.157Z,252.00
2022-11-03T08:31:24.064Z,252.00
2022-11-03T08:32:24.086Z,248.00
2022-11-03T08:33:24.064Z,248.00
2022-11-03T08:34:24.049Z,252.00
2022-11-03T08:35:24.077Z,248.00
2022-11-03T08:36:24.017Z,252.00
2022-11-03T08:37:24.004Z,248.00
2022-11-03T08:38:24.006Z,252.00
2022-11-03T08:39:23.983Z,252.00
2022-11-03T08:40:23.971Z,256.00
2022-11-03T08:41:23.955Z,260.00
2022-11-03T08:42:23.947Z,268.00
2022-11-03T08:43:23.954Z,272.00
2022-11-03T08:44:23.931Z,280.00
2022-11-03T08:45:23.915Z,280.00
2022-11-03T08:46:23.927Z,284.00
2022-11-03T08:47:23.890Z,284.00
2022-11-03T08:48:23.903Z,280.00
2022-11-03T08:49:23.876Z,276.00
2022-11-03T08:50:23.953Z,276.00
2022-11-03T08:51:23.854Z,272.00
2022-11-03T08:52:23.865Z,268.00
2022-11-03T08:53:23.829Z,272.00
2022-11-03T08:54:23.815Z,280.00
2022-11-03T08:55:23.803Z,280.00
2022-11-03T08:56:23.933Z,280.00
2022-11-03T08:57:23.806Z,284.00
2022-11-03T08:58:23.769Z,288.00
2022-11-03T08:59:23.762Z,292.00
2022-11-03T09:00:23.858Z,304.00
2022-11-03T09:01:23.804Z,308.00
2022-11-03T09:02:23.891Z,312.00
2022-11-03T09:03:23.770Z,328.00
2022-11-03T09:04:23.702Z,340.00
2022-11-03T09:05:23.690Z,352.00
2022-11-03T09:06:23.690Z,364.00
2022-11-03T09:07:24.237Z,360.00
2022-11-03T09:10:28.442Z,380.00
2022-11-03T09:11:24.634Z,396.00
2022-11-03T09:12:23.693Z,420.00
2022-11-03T09:13:23.607Z,428.00
2022-11-03T09:14:23.615Z,432.00
2022-11-03T09:15:23.585Z,424.00
2022-11-03T09:16:23.578Z,428.00
2022-11-03T09:17:23.592Z,428.00
2022-11-03T09:18:23.579Z,432.00
2022-11-03T09:19:23.546Z,436.00
2022-11-03T09:20:23.530Z,436.00
2022-11-03T09:21:23.520Z,440.00
2022-11-03T09:22:23.524Z,416.00
2022-11-03T09:23:23.523Z,404.00
2022-11-03T09:24:23.492Z,416.00
2022-11-03T09:25:23.475Z,432.00
2022-11-03T09:26:23.471Z,452.00
2022-11-03T09:27:23.487Z,452.00
2022-11-03T09:28:23.449Z,460.00
2022-11-03T09:29:23.436Z,460.00
2022-11-03T09:30:23.419Z,456.00
2022-11-03T09:31:23.421Z,452.00
2022-11-03T09:32:23.836Z,448.00
2022-11-03T09:33:23.408Z,444.00
2022-11-03T09:34:23.403Z,448.00
2022-11-03T09:35:23.373Z,452.00
2022-11-03T09:36:23.393Z,448.00
2022-11-03T09:37:23.341Z,448.00
2022-11-03T09:38:23.340Z,464.00
2022-11-03T09:39:23.326Z,484.00
2022-11-03T09:40:23.315Z,504.00
2022-11-03T09:41:44.237Z,516.00
2022-11-03T09:42:24.308Z,536.00
2022-11-03T09:43:23.282Z,540.00
2022-11-03T09:44:23.271Z,540.00
2022-11-03T09:45:23.287Z,552.00
2022-11-03T09:46:23.255Z,556.00
2022-11-03T09:47:23.257Z,556.00
2022-11-03T09:48:23.230Z,560.00
2022-11-03T09:49:23.220Z,556.00
2022-11-03T09:50:23.221Z,548.00
2022-11-03T09:51:23.188Z,548.00
2022-11-03T09:52:23.201Z,552.00
2022-11-03T09:53:23.171Z,552.00
2022-11-03T09:54:23.158Z,556.00
2022-11-03T09:55:23.177Z,564.00
2022-11-03T09:56:23.139Z,568.00
2022-11-03T09:57:23.127Z,560.00
2022-11-03T09:58:23.116Z,556.00
2022-11-03T09:59:23.103Z,564.00
2022-11-03T10:00:23.091Z,564.00
2022-11-03T10:01:23.252Z,564.00
2022-11-03T10:02:23.149Z,556.00
2022-11-03T10:03:23.066Z,568.00
2022-11-03T10:04:23.045Z,572.00
2022-11-03T10:05:23.059Z,584.00
2022-11-03T10:06:23.071Z,584.00
2022-11-03T10:07:23.028Z,584.00
2022-11-03T10:08:23.063Z,572.00
2022-11-03T10:09:22.995Z,584.00
2022-11-03T10:10:22.983Z,584.00
2022-11-03T10:11:22.993Z,580.00
2022-11-03T10:12:22.962Z,596.00
2022-11-03T10:13:22.951Z,596.00
2022-11-03T10:14:22.967Z,620.00
2022-11-03T10:15:23.026Z,640.00
2022-11-03T10:16:22.917Z,656.00
2022-11-03T10:17:22.909Z,672.00
2022-11-03T10:18:22.896Z,704.00
2022-11-03T10:19:22.920Z,728.00
2022-11-03T10:20:22.874Z,748.00
2022-11-03T10:21:22.858Z,768.00
2022-11-03T10:22:22.868Z,776.00
2022-11-03T10:23:22.839Z,772.00
2022-11-03T10:24:22.829Z,772.00
2022-11-03T10:25:22.837Z,772.00
2022-11-03T10:26:22.834Z,776.00
2022-11-03T10:27:22.796Z,788.00
2022-11-03T10:28:22.789Z,788.00
2022-11-03T10:29:22.787Z,796.00
2022-11-03T10:30:22.782Z,804.00
2022-11-03T10:31:22.788Z,816.00
2022-11-03T10:32:22.742Z,828.00
2022-11-03T10:33:22.730Z,844.00
2022-11-03T10:34:22.721Z,848.00
2022-11-03T10:35:22.735Z,860.00
2022-11-03T10:36:22.705Z,864.00
2022-11-03T10:37:22.689Z,864.00
2022-11-03T10:38:22.692Z,864.00
2022-11-03T10:39:22.660Z,872.00
2022-11-03T10:41:23.667Z,884.00
2022-11-03T10:42:22.633Z,896.00
2022-11-03T10:43:22.626Z,908.00
2022-11-03T10:44:22.613Z,916.00
2022-11-03T10:45:22.618Z,900.00
2022-11-03T10:46:44.685Z,916.00
2022-11-03T10:47:23.581Z,924.00
2022-11-03T10:48:22.567Z,920.00
2022-11-03T10:49:22.580Z,920.00
2022-11-03T10:50:22.575Z,908.00
2022-11-03T10:51:22.548Z,908.00
2022-11-03T10:52:22.628Z,904.00
2022-11-03T10:53:22.540Z,904.00
2022-11-03T10:54:22.521Z,880.00
2022-11-03T10:55:25.113Z,888.00
2022-11-03T10:56:22.477Z,892.00
2022-11-03T10:57:22.483Z,896.00
2022-11-03T10:58:22.457Z,904.00
2022-11-03T10:59:22.451Z,900.00
2022-11-03T11:00:22.468Z,900.00
2022-11-03T11:01:22.548Z,876.00
2022-11-03T11:02:22.547Z,864.00
2022-11-03T11:03:22.406Z,856.00
2022-11-03T11:04:22.484Z,836.00
2022-11-03T11:05:22.378Z,820.00
2022-11-03T11:06:22.422Z,812.00
2022-11-03T11:07:22.356Z,800.00
2022-11-03T11:08:22.456Z,796.00
2022-11-03T11:09:22.337Z,792.00
2022-11-03T11:10:22.373Z,788.00
2022-11-03T11:11:22.337Z,780.00
2022-11-03T11:12:22.304Z,764.00
2022-11-03T11:13:22.296Z,748.00
2022-11-03T11:14:22.301Z,736.00
2022-11-03T11:15:22.271Z,732.00
2022-11-03T11:16:22.265Z,728.00
2022-11-03T11:17:22.268Z,736.00
2022-11-03T11:18:22.245Z,744.00
2022-11-03T11:19:22.223Z,748.00
2022-11-03T11:20:22.379Z,748.00
2022-11-03T11:21:22.230Z,732.00
2022-11-03T11:22:22.188Z,720.00
2022-11-03T11:23:22.184Z,712.00
2022-11-03T11:24:22.166Z,700.00
2022-11-03T11:25:22.160Z,696.00
2022-11-03T11:26:22.193Z,692.00
2022-11-03T11:27:22.144Z,692.00
2022-11-03T11:28:22.149Z,692.00
2022-11-03T11:29:22.112Z,688.00
2022-11-03T11:30:22.099Z,680.00
2022-11-03T11:31:22.094Z,660.00
2022-11-03T11:32:22.086Z,636.00
2022-11-03T11:33:22.096Z,608.00
2022-11-03T11:34:22.061Z,576.00
2022-11-03T11:35:22.071Z,556.00
2022-11-03T11:36:22.036Z,532.00
2022-11-03T11:37:22.028Z,516.00
2022-11-03T11:38:22.043Z,500.00
2022-11-03T11:39:22.007Z,476.00
2022-11-03T11:40:22.021Z,452.00
2022-11-03T11:41:21.984Z,452.00
2022-11-03T11:42:22.082Z,440.00
2022-11-03T11:43:21.957Z,424.00
2022-11-03T11:44:21.978Z,416.00
2022-11-03T11:45:21.941Z,400.00
2022-11-03T11:46:21.928Z,396.00
2022-11-03T11:47:21.923Z,392.00
2022-11-03T11:48:21.906Z,384.00
2022-11-03T11:49:21.917Z,384.00
2022-11-03T11:50:21.909Z,388.00
2022-11-03T11:51:21.881Z,392.00
2022-11-03T11:52:21.890Z,396.00
2022-11-03T11:53:24.030Z,400.00
2022-11-03T11:54:22.838Z,408.00
2022-11-03T11:55:21.860Z,408.00
2022-11-03T11:56:21.821Z,412.00
2022-11-03T11:57:21.822Z,404.00
2022-11-03T11:58:21.817Z,408.00
2022-11-03T11:59:25.325Z,400.00
2022-11-03T12:00:21.815Z,400.00
2022-11-03T12:01:21.903Z,396.00
2022-11-03T12:02:21.752Z,392.00
2022-11-03T12:03:21.826Z,392.00
2022-11-03T12:04:21.740Z,384.00
2022-11-03T12:05:21.724Z,384.00
2022-11-03T12:06:21.725Z,388.00
2022-11-03T12:07:21.719Z,388.00
2022-11-03T12:08:21.691Z,384.00
2022-11-03T12:09:21.678Z,384.00
2022-11-03T12:10:21.669Z,384.00
2022-11-03T12:11:21.739Z,384.00
2022-11-03T12:12:21.677Z,380.00
2022-11-03T12:13:21.640Z,380.00
2022-11-03T12:14:21.647Z,376.00
2022-11-03T12:15:21.610Z,376.00
2022-11-03T12:16:21.602Z,368.00
2022-11-03T12:17:21.611Z,368.00
2022-11-03T12:18:21.580Z,364.00
2022-11-03T12:19:21.572Z,360.00
2022-11-03T12:20:21.576Z,360.00
2022-11-03T12:21:21.545Z,356.00
2022-11-03T12:22:21.536Z,360.00
2022-11-03T12:23:21.527Z,356.00
2022-11-03T12:24:21.510Z,360.00
2022-11-03T12:25:21.515Z,360.00
2022-11-03T12:26:21.527Z,360.00
2022-11-03T12:27:21.489Z,368.00
2022-11-03T12:28:21.491Z,372.00
2022-11-03T12:29:21.461Z,376.00
2022-11-03T12:30:21.468Z,380.00
2022-11-03T12:31:21.442Z,380.00
2022-11-03T12:32:32.781Z,384.00
2022-11-03T12:33:22.439Z,392.00
2022-11-03T12:34:21.424Z,400.00
2022-11-03T12:35:21.403Z,408.00
2022-11-03T12:36:21.379Z,420.00
2022-11-03T12:37:21.367Z,432.00
2022-11-03T12:38:21.378Z,440.00
2022-11-03T12:39:21.381Z,448.00
2022-11-03T12:40:21.357Z,452.00
2022-11-03T12:41:21.341Z,448.00
2022-11-03T12:42:21.323Z,436.00
2022-11-03T12:43:21.327Z,428.00
2022-11-03T12:44:21.421Z,416.00
2022-11-03T12:45:21.306Z,404.00
2022-11-03T12:46:21.313Z,396.00
2022-11-03T12:47:21.258Z,392.00
2022-11-03T12:48:21.249Z,392.00
2022-11-03T12:49:21.260Z,388.00
2022-11-03T12:50:21.230Z,384.00
2022-11-03T12:51:21.218Z,384.00
2022-11-03T12:52:21.206Z,392.00
2022-11-03T12:53:21.235Z,388.00
2022-11-03T12:54:21.182Z,392.00
2022-11-03T12:55:21.255Z,396.00
2022-11-03T12:56:21.164Z,400.00
2022-11-03T12:57:21.147Z,400.00